timetable_id,stop_id,stop_sequence,stop_name,connected_routes
74,800012,8,Central Street and Lakewood Road,14/Stoughton via Brockton
74,800013,9,Central Street at Mill Street,14/Stoughton via Brockton
74,800014,10,Central Street at Helen Hanson School,14/Stoughton via Brockton
74,800015,11,Central Street and Water Works,14/Stoughton via Brockton
74,800016,12,Central Street and Tosca Drive,14/Stoughton via Brockton
74,800017,13,Central Street opposite 1595 Central,14/Stoughton via Brockton
74,800018,14,Central Street and Brook Street,14/Stoughton via Brockton
74,800019,15,Central Street and Evans Drive,14/Stoughton via Brockton
74,800020,16,Central Street and Station Street,14/Stoughton via Brockton
74,800021,17,Central Street and Simpson Street,14/Stoughton via Brockton
74,800023,18,Central Street and Pearl Street,14/Stoughton via Brockton
74,800024,19,Temple Ahavath Torah Cong.,14/Stoughton via Brockton
74,800025,20,McCormick Terrace Condo,14/Stoughton via Brockton
74,800026,21,Washington Street at walgreens,14/Stoughton via Brockton
74,800027,22,Washington Street at Phillips Screw,14/Stoughton via Brockton
74,800028,23,Washington Street at Cumberland Farms,14/Stoughton via Brockton
74,799983,24,Washington Street and Lincoln Street (Friendly's),14/Stoughton via Brockton
74,800031,25,Stoughton Center,14/Stoughton via Brockton
74,800032,26,Park Street at Walnut Street,14/Stoughton via Brockton
74,800033,27,Park Street and Sumner Street,14/Stoughton via Brockton
74,800034,28,Park Street and Leach Street,14/Stoughton via Brockton
74,800035,29,Park Street and Bobs Plaza,14/Stoughton via Brockton
74,800036,30,Park Street and Belmont Avenue,14/Stoughton via Brockton
74,800037,31,Park Streetand  William Kelley Road,14/Stoughton via Brockton
74,800039,32,Park Street opposite Twinkies,14/Stoughton via Brockton
74,800040,33,Park Street and Ash Street,14/Stoughton via Brockton
74,800041,34,Park Street opposite Tenth Street,14/Stoughton via Brockton
74,800042,35,Park Street at Park Medical Building,14/Stoughton via Brockton
74,800043,36,Park Street at Noceras Restaurant,14/Stoughton via Brockton
74,800044,37,Park Street and Parkview Avenue,14/Stoughton via Brockton
74,800045,38,Park Street opposite Park Plaza,14/Stoughton via Brockton
74,800050,39,Pleasant Street at Doctors Office,14/Stoughton via Brockton
74,800051,40,Pleasant Street at Westland Apartments,14/Stoughton via Brockton
74,799349,41,Westgate Lanes,"14/Stoughton via Brockton, 4/Westgate via Pleasant"
74,799955,42,Davis Clothing 99 Westgate Drive,14/Stoughton via Brockton
74,799353,43,Westgate Mall,"13/Mini-Maller Westgate Mall, Brockton, 14/Stoughton via Brockton, 4A/Westgate Mall via N Warren, 4/Westgate via Pleasant"
75,799353,1,Westgate Mall,"13/Mini-Maller Westgate Mall, Brockton, 14/Stoughton via Brockton, 4A/Westgate Mall via N Warren, 4/Westgate via Pleasant"
75,799355,2,Campanelli Drive at Toys R' Us,"14/Stoughton via Brockton, 4/Westgate via Pleasant"
75,799958,3,Oak Street at Pines Estates,14/Stoughton via Brockton
75,799961,4,Good Samaritan Hospital,14/Stoughton via Brockton
75,799361,5,Oak Street Ext and Reservior Street,"14/Stoughton via Brockton, 4/Westgate via Pleasant"
75,799362,6,Oak Street Ext and Pearl Street,"14/Stoughton via Brockton, 4/Westgate via Pleasant"
75,799964,7,N Pearl Street in front of Canterbury Arms Apartments,14/Stoughton via Brockton
75,799965,8,Park Street - Brockton-Stoughton line,14/Stoughton via Brockton
75,799966,9,Park Street at Our Lady of Rosary Church,14/Stoughton via Brockton
75,799967,10,1256 Park Street,14/Stoughton via Brockton
75,799968,11,Park Street in front of trailer park,14/Stoughton via Brockton
75,799969,12,Park Street in front of Blue Hill Nursing Home,14/Stoughton via Brockton
75,799970,13,Park Street at Medical Building,14/Stoughton via Brockton
75,799971,14,Park Street at Tenth Avenue,14/Stoughton via Brockton
75,799972,15,Park Street across from Ash Street,14/Stoughton via Brockton
75,799974,16,Park Street at William Kelly Road,14/Stoughton via Brockton
75,799975,17,Park Street opposite Haynes Avem,14/Stoughton via Brockton
75,799977,18,Park Street across from Bobs Plaza,14/Stoughton via Brockton
75,799978,19,Park Street and Leach Street,14/Stoughton via Brockton
75,799979,20,Park Street and Sumner Street at Park Avenue,14/Stoughton via Brockton
75,799980,21,Park Street at Walnut (Library),14/Stoughton via Brockton
75,799981,22,Stoughton Centre,14/Stoughton via Brockton
75,799982,23,Washington Street at People's Savings Bank,14/Stoughton via Brockton
75,799983,24,Washington Street and Lincoln Street (Friendly's),14/Stoughton via Brockton
75,799984,25,Washington Street and Warren Avenue,14/Stoughton via Brockton
75,799985,26,472 Washington Street at Car wash,14/Stoughton via Brockton
75,799986,27,Washington Street at McDonalds-Dunkin Donuts,14/Stoughton via Brockton
75,799987,28,Central Street at 1st cemetery entrance,14/Stoughton via Brockton
75,799988,29,Central Street at Temple Ahavath Torah Congregation,14/Stoughton via Brockton
75,799989,30,Central Street and Pearl Street,14/Stoughton via Brockton
75,799990,31,Central Street and Commercial Street (Stoughton),14/Stoughton via Brockton
75,799991,32,Central Street at Simpson Street,14/Stoughton via Brockton
75,799992,33,Central Street at Station Street,14/Stoughton via Brockton
75,799993,34,Central Street at railroad crossing opposite Brooks,14/Stoughton via Brockton
75,799994,35,Central Street and Cushing Street (1595),14/Stoughton via Brockton
75,799995,36,Central Street and Forbes Road-Tosca Drive,14/Stoughton via Brockton
75,799996,37,Central Street across from Water Works,14/Stoughton via Brockton
75,799997,38,Helen Hansen School,14/Stoughton via Brockton
75,799998,39,Central Street at Mill Street,14/Stoughton via Brockton
75,799999,40,Stone Ends (Wheeler Circle),14/Stoughton via Brockton
75,800000,41,Central Street Apartments (Knollsbrook) Erin Road,14/Stoughton via Brockton
75,800001,42,2137 Central Street in front of complex ( D'Angelos),14/Stoughton via Brockton
75,800002,43,Sharon Street - West Stoughton Village Ethyl Way bat booth,14/Stoughton via Brockton
75,800003,44,128 Sharon Street across from Friendly's,14/Stoughton via Brockton
75,800004,45,Cobbs Corner,14/Stoughton via Brockton
76,799353,1,Westgate Mall,"13/Mini-Maller Westgate Mall, Brockton, 14/Stoughton via Brockton, 4A/Westgate Mall via N Warren, 4/Westgate via Pleasant"
76,799355,2,Campanelli Drive at Toys R' Us,"14/Stoughton via Brockton, 4/Westgate via Pleasant"
76,799958,3,Oak Street at Pines Estates,14/Stoughton via Brockton
76,799961,4,Good Samaritan Hospital,14/Stoughton via Brockton
76,799361,5,Oak Street Ext and Reservior Street,"14/Stoughton via Brockton, 4/Westgate via Pleasant"
76,799362,6,Oak Street Ext and Pearl Street,"14/Stoughton via Brockton, 4/Westgate via Pleasant"
76,799964,7,N Pearl Street in front of Canterbury Arms Apartments,14/Stoughton via Brockton
76,799965,8,Park Street - Brockton-Stoughton line,14/Stoughton via Brockton
76,799966,9,Park Street at Our Lady of Rosary Church,14/Stoughton via Brockton
76,799967,10,1256 Park Street,14/Stoughton via Brockton
76,799968,11,Park Street in front of trailer park,14/Stoughton via Brockton
76,799969,12,Park Street in front of Blue Hill Nursing Home,14/Stoughton via Brockton
76,799970,13,Park Street at Medical Building,14/Stoughton via Brockton
76,799971,14,Park Street at Tenth Avenue,14/Stoughton via Brockton
76,799972,15,Park Street across from Ash Street,14/Stoughton via Brockton
76,799974,16,Park Street at William Kelly Road,14/Stoughton via Brockton
76,799975,17,Park Street opposite Haynes Avem,14/Stoughton via Brockton
76,799977,18,Park Street across from Bobs Plaza,14/Stoughton via Brockton
76,799978,19,Park Street and Leach Street,14/Stoughton via Brockton
76,799979,20,Park Street and Sumner Street at Park Avenue,14/Stoughton via Brockton
76,799980,21,Park Street at Walnut (Library),14/Stoughton via Brockton
76,799981,22,Stoughton Centre,14/Stoughton via Brockton
76,799982,23,Washington Street at People's Savings Bank,14/Stoughton via Brockton
76,799983,24,Washington Street and Lincoln Street (Friendly's),14/Stoughton via Brockton
76,799984,25,Washington Street and Warren Avenue,14/Stoughton via Brockton
76,799985,26,472 Washington Street at Car wash,14/Stoughton via Brockton
76,799986,27,Washington Street at McDonalds-Dunkin Donuts,14/Stoughton via Brockton
76,799987,28,Central Street at 1st cemetery entrance,14/Stoughton via Brockton
76,799988,29,Central Street at Temple Ahavath Torah Congregation,14/Stoughton via Brockton
76,799989,30,Central Street and Pearl Street,14/Stoughton via Brockton
76,799990,31,Central Street and Commercial Street (Stoughton),14/Stoughton via Brockton
76,799991,32,Central Street at Simpson Street,14/Stoughton via Brockton
76,799992,33,Central Street at Station Street,14/Stoughton via Brockton
76,799993,34,Central Street at railroad crossing opposite Brooks,14/Stoughton via Brockton
76,799994,35,Central Street and Cushing Street (1595),14/Stoughton via Brockton
76,799995,36,Central Street and Forbes Road-Tosca Drive,14/Stoughton via Brockton
76,799996,37,Central Street across from Water Works,14/Stoughton via Brockton
76,799997,38,Helen Hansen School,14/Stoughton via Brockton
76,799998,39,Central Street at Mill Street,14/Stoughton via Brockton
76,799999,40,Stone Ends (Wheeler Circle),14/Stoughton via Brockton
76,800000,41,Central Street Apartments (Knollsbrook) Erin Road,14/Stoughton via Brockton
76,800001,42,2137 Central Street in front of complex ( D'Angelos),14/Stoughton via Brockton
76,800002,43,Sharon Street - West Stoughton Village Ethyl Way bat booth,14/Stoughton via Brockton
76,800003,44,128 Sharon Street across from Friendly's,14/Stoughton via Brockton
76,800004,45,Cobbs Corner,14/Stoughton via Brockton
77,799306,1,Veterans Hospital,3/VA Hospital via Belmont
77,799314,2,Belmont Street at VA Entrance,3/VA Hospital via Belmont
77,799315,3,Belmont St./Edinboro Ave.,3/VA Hospital via Belmont
77,799316,4,Belmont Street and Lorraine Avenue,3/VA Hospital via Belmont
77,799317,5,Belmont Street at Dunkin Donuts,3/VA Hospital via Belmont
77,799318,6,D'Angelos-CVS Plaza,3/VA Hospital via Belmont
77,799319,7,Brockton High School,3/VA Hospital via Belmont
77,799320,8,Torrey Street at Bat shelter,"3/VA Hospital via Belmont, 9/Pearl via W Elm & Torrey"
77,799321,9,Torrey Street and West Street,3/VA Hospital via Belmont
77,799322,10,Belmont Street at Bat Shelter,3/VA Hospital via Belmont
77,799323,11,Belmont Street at Fair grounds,3/VA Hospital via Belmont
77,799324,12,Belmont Street and Thurber Avenue,3/VA Hospital via Belmont
77,799325,13,Belmont Street and Ash Street,3/VA Hospital via Belmont
77,799326,14,Belmont Street and Manomet Street,3/VA Hospital via Belmont
77,799327,15,Belmont Street and Grafton Street,3/VA Hospital via Belmont
77,799328,16,Belmont Street and Minot Avenue,3/VA Hospital via Belmont
77,799329,17,Belmont Street and Newbury Street,3/VA Hospital via Belmont
77,799331,18,Belmont Street and Cottage Street,3/VA Hospital via Belmont
77,799332,19,Crescent Street and Maple Avenue,3/VA Hospital via Belmont
77,799333,20,Commercial Street and school Street,"3/VA Hospital via Belmont, 6/Massasoit via Crescent Street"
77,799334,21,Commercial Street Centre Street,"3/VA Hospital via Belmont, 6/Massasoit via Crescent Street"
77,799180,22,BAT Centre,"10/Lisa & Howard via N Quincy & Court, 11/Cary Hill & The Village, 12/Routes to Boston and Beyond , 14/Stoughton via Brockton, 1/Montello Street Via North Main Street, 2/S Plaza/Campello Via Main Street, 3/VA Hospital via Belmont, 4A/Westgate Mall via N Warren, 4/Westgate via Pleasant, 5/Brockton Hospital via Centre Street, 6/Massasoit via Crescent Street, 8/Southfield via Warren & Plain Street, 9/Pearl via W Elm & Torrey, BSU 28/Bridgewater - Brockton"
78,799306,1,Veterans Hospital,3/VA Hospital via Belmont
78,799314,2,Belmont Street at VA Entrance,3/VA Hospital via Belmont
78,799315,3,Belmont St./Edinboro Ave.,3/VA Hospital via Belmont
78,799316,4,Belmont Street and Lorraine Avenue,3/VA Hospital via Belmont
78,799317,5,Belmont Street at Dunkin Donuts,3/VA Hospital via Belmont
78,799318,6,D'Angelos-CVS Plaza,3/VA Hospital via Belmont
78,799319,7,Brockton High School,3/VA Hospital via Belmont
78,799320,8,Torrey Street at Bat shelter,"3/VA Hospital via Belmont, 9/Pearl via W Elm & Torrey"
78,799321,9,Torrey Street and West Street,3/VA Hospital via Belmont
78,799322,10,Belmont Street at Bat Shelter,3/VA Hospital via Belmont
78,799323,11,Belmont Street at Fair grounds,3/VA Hospital via Belmont
78,799324,12,Belmont Street and Thurber Avenue,3/VA Hospital via Belmont
78,799325,13,Belmont Street and Ash Street,3/VA Hospital via Belmont
78,799326,14,Belmont Street and Manomet Street,3/VA Hospital via Belmont
78,799327,15,Belmont Street and Grafton Street,3/VA Hospital via Belmont
78,799328,16,Belmont Street and Minot Avenue,3/VA Hospital via Belmont
78,799329,17,Belmont Street and Newbury Street,3/VA Hospital via Belmont
78,799331,18,Belmont Street and Cottage Street,3/VA Hospital via Belmont
78,799332,19,Crescent Street and Maple Avenue,3/VA Hospital via Belmont
78,799333,20,Commercial Street and school Street,"3/VA Hospital via Belmont, 6/Massasoit via Crescent Street"
78,799334,21,Commercial Street Centre Street,"3/VA Hospital via Belmont, 6/Massasoit via Crescent Street"
78,799180,22,BAT Centre,"10/Lisa & Howard via N Quincy & Court, 11/Cary Hill & The Village, 12/Routes to Boston and Beyond , 14/Stoughton via Brockton, 1/Montello Street Via North Main Street, 2/S Plaza/Campello Via Main Street, 3/VA Hospital via Belmont, 4A/Westgate Mall via N Warren, 4/Westgate via Pleasant, 5/Brockton Hospital via Centre Street, 6/Massasoit via Crescent Street, 8/Southfield via Warren & Plain Street, 9/Pearl via W Elm & Torrey, BSU 28/Bridgewater - Brockton"
79,799306,1,Veterans Hospital,3/VA Hospital via Belmont
79,799314,2,Belmont Street at VA Entrance,3/VA Hospital via Belmont
79,799315,3,Belmont St./Edinboro Ave.,3/VA Hospital via Belmont
79,799316,4,Belmont Street and Lorraine Avenue,3/VA Hospital via Belmont
79,799317,5,Belmont Street at Dunkin Donuts,3/VA Hospital via Belmont
79,799318,6,D'Angelos-CVS Plaza,3/VA Hospital via Belmont
79,799319,7,Brockton High School,3/VA Hospital via Belmont
79,799320,8,Torrey Street at Bat shelter,"3/VA Hospital via Belmont, 9/Pearl via W Elm & Torrey"
79,799321,9,Torrey Street and West Street,3/VA Hospital via Belmont
79,799322,10,Belmont Street at Bat Shelter,3/VA Hospital via Belmont
79,799323,11,Belmont Street at Fair grounds,3/VA Hospital via Belmont
79,799324,12,Belmont Street and Thurber Avenue,3/VA Hospital via Belmont
79,799325,13,Belmont Street and Ash Street,3/VA Hospital via Belmont
79,799326,14,Belmont Street and Manomet Street,3/VA Hospital via Belmont
79,799327,15,Belmont Street and Grafton Street,3/VA Hospital via Belmont
79,799328,16,Belmont Street and Minot Avenue,3/VA Hospital via Belmont
79,799329,17,Belmont Street and Newbury Street,3/VA Hospital via Belmont
79,799331,18,Belmont Street and Cottage Street,3/VA Hospital via Belmont
79,799332,19,Crescent Street and Maple Avenue,3/VA Hospital via Belmont
79,799333,20,Commercial Street and school Street,"3/VA Hospital via Belmont, 6/Massasoit via Crescent Street"
79,799334,21,Commercial Street Centre Street,"3/VA Hospital via Belmont, 6/Massasoit via Crescent Street"
79,799180,22,BAT Centre,"10/Lisa & Howard via N Quincy & Court, 11/Cary Hill & The Village, 12/Routes to Boston and Beyond , 14/Stoughton via Brockton, 1/Montello Street Via North Main Street, 2/S Plaza/Campello Via Main Street, 3/VA Hospital via Belmont, 4A/Westgate Mall via N Warren, 4/Westgate via Pleasant, 5/Brockton Hospital via Centre Street, 6/Massasoit via Crescent Street, 8/Southfield via Warren & Plain Street, 9/Pearl via W Elm & Torrey, BSU 28/Bridgewater - Brockton"
80,799180,1,BAT Centre,"10/Lisa & Howard via N Quincy & Court, 11/Cary Hill & The Village, 12/Routes to Boston and Beyond , 14/Stoughton via Brockton, 1/Montello Street Via North Main Street, 2/S Plaza/Campello Via Main Street, 3/VA Hospital via Belmont, 4A/Westgate Mall via N Warren, 4/Westgate via Pleasant, 5/Brockton Hospital via Centre Street, 6/Massasoit via Crescent Street, 8/Southfield via Warren & Plain Street, 9/Pearl via W Elm & Torrey, BSU 28/Bridgewater - Brockton"
80,799307,2,Legion Parkway and Main Street,"3/VA Hospital via Belmont, 8/Southfield via Warren & Plain Street"
80,799308,3,Legion Parkway and Warren Avenue,"3/VA Hospital via Belmont, 8/Southfield via Warren & Plain Street"
80,799309,4,Warren Avenue and W Elm Street,"3/VA Hospital via Belmont, 8/Southfield via Warren & Plain Street"
80,799289,5,Warren Avenue at Arnone School,3/VA Hospital via Belmont
80,799310,6,Belmont Street and Newbury Street,3/VA Hospital via Belmont
80,799311,7,Belmont Street and Wall Street,3/VA Hospital via Belmont
80,799312,8,Belmont Street and Minot Avenue,3/VA Hospital via Belmont
80,799290,9,Belmont Street and Elm Avenue,3/VA Hospital via Belmont
80,799291,10,Belmont street and Belmont Avenue,3/VA Hospital via Belmont
80,799292,11,Belmont Street and Ash Street,3/VA Hospital via Belmont
80,799293,12,Belmont Street and Moraine Street,3/VA Hospital via Belmont
80,799294,13,Belmont Street and Thurber Avenue,3/VA Hospital via Belmont
80,799295,14,Belmont Street and Kennleworth Avenue,3/VA Hospital via Belmont
80,799296,15,Torrey Street and Belmont Place,3/VA Hospital via Belmont
80,799297,16,Torrey Street and West Street,3/VA Hospital via Belmont
80,799298,17,West Street and Belmont Street,3/VA Hospital via Belmont
80,799299,18,Staples Office,3/VA Hospital via Belmont
80,799300,19,Shaws West Plaza,3/VA Hospital via Belmont
80,799301,20,Brockton High School,3/VA Hospital via Belmont
80,799302,21,Stop and Shop Plaza,3/VA Hospital via Belmont
80,799313,22,D'Angelos-CVS,3/VA Hospital via Belmont
80,799303,23,Belmont Street and Torrey Avenue,3/VA Hospital via Belmont
80,799304,24,Belmont Street and Lorraine Avenue,3/VA Hospital via Belmont
80,799305,25,Belmont St./Edinboro Ave.,3/VA Hospital via Belmont
80,799306,26,Veterans Hospital,3/VA Hospital via Belmont
81,799180,1,BAT Centre,"10/Lisa & Howard via N Quincy & Court, 11/Cary Hill & The Village, 12/Routes to Boston and Beyond , 14/Stoughton via Brockton, 1/Montello Street Via North Main Street, 2/S Plaza/Campello Via Main Street, 3/VA Hospital via Belmont, 4A/Westgate Mall via N Warren, 4/Westgate via Pleasant, 5/Brockton Hospital via Centre Street, 6/Massasoit via Crescent Street, 8/Southfield via Warren & Plain Street, 9/Pearl via W Elm & Torrey, BSU 28/Bridgewater - Brockton"
81,799307,2,Legion Parkway and Main Street,"3/VA Hospital via Belmont, 8/Southfield via Warren & Plain Street"
81,799308,3,Legion Parkway and Warren Avenue,"3/VA Hospital via Belmont, 8/Southfield via Warren & Plain Street"
81,799309,4,Warren Avenue and W Elm Street,"3/VA Hospital via Belmont, 8/Southfield via Warren & Plain Street"
81,799289,5,Warren Avenue at Arnone School,3/VA Hospital via Belmont
81,799310,6,Belmont Street and Newbury Street,3/VA Hospital via Belmont
81,799311,7,Belmont Street and Wall Street,3/VA Hospital via Belmont
81,799312,8,Belmont Street and Minot Avenue,3/VA Hospital via Belmont
81,799290,9,Belmont Street and Elm Avenue,3/VA Hospital via Belmont
81,799291,10,Belmont street and Belmont Avenue,3/VA Hospital via Belmont
81,799292,11,Belmont Street and Ash Street,3/VA Hospital via Belmont
81,799293,12,Belmont Street and Moraine Street,3/VA Hospital via Belmont
81,799294,13,Belmont Street and Thurber Avenue,3/VA Hospital via Belmont
81,799295,14,Belmont Street and Kennleworth Avenue,3/VA Hospital via Belmont
81,799296,15,Torrey Street and Belmont Place,3/VA Hospital via Belmont
81,799297,16,Torrey Street and West Street,3/VA Hospital via Belmont
81,799298,17,West Street and Belmont Street,3/VA Hospital via Belmont
81,799299,18,Staples Office,3/VA Hospital via Belmont
81,799300,19,Shaws West Plaza,3/VA Hospital via Belmont
81,799301,20,Brockton High School,3/VA Hospital via Belmont
81,799302,21,Stop and Shop Plaza,3/VA Hospital via Belmont
81,799313,22,D'Angelos-CVS,3/VA Hospital via Belmont
81,799303,23,Belmont Street and Torrey Avenue,3/VA Hospital via Belmont
81,799304,24,Belmont Street and Lorraine Avenue,3/VA Hospital via Belmont
81,799305,25,Belmont St./Edinboro Ave.,3/VA Hospital via Belmont
81,799306,26,Veterans Hospital,3/VA Hospital via Belmont
82,799180,1,BAT Centre,"10/Lisa & Howard via N Quincy & Court, 11/Cary Hill & The Village, 12/Routes to Boston and Beyond , 14/Stoughton via Brockton, 1/Montello Street Via North Main Street, 2/S Plaza/Campello Via Main Street, 3/VA Hospital via Belmont, 4A/Westgate Mall via N Warren, 4/Westgate via Pleasant, 5/Brockton Hospital via Centre Street, 6/Massasoit via Crescent Street, 8/Southfield via Warren & Plain Street, 9/Pearl via W Elm & Torrey, BSU 28/Bridgewater - Brockton"
82,799307,2,Legion Parkway and Main Street,"3/VA Hospital via Belmont, 8/Southfield via Warren & Plain Street"
82,799308,3,Legion Parkway and Warren Avenue,"3/VA Hospital via Belmont, 8/Southfield via Warren & Plain Street"
82,799309,4,Warren Avenue and W Elm Street,"3/VA Hospital via Belmont, 8/Southfield via Warren & Plain Street"
82,799289,5,Warren Avenue at Arnone School,3/VA Hospital via Belmont
82,799310,6,Belmont Street and Newbury Street,3/VA Hospital via Belmont
82,799311,7,Belmont Street and Wall Street,3/VA Hospital via Belmont
82,799312,8,Belmont Street and Minot Avenue,3/VA Hospital via Belmont
82,799290,9,Belmont Street and Elm Avenue,3/VA Hospital via Belmont
82,799291,10,Belmont street and Belmont Avenue,3/VA Hospital via Belmont
82,799292,11,Belmont Street and Ash Street,3/VA Hospital via Belmont
82,799293,12,Belmont Street and Moraine Street,3/VA Hospital via Belmont
82,799294,13,Belmont Street and Thurber Avenue,3/VA Hospital via Belmont
82,799295,14,Belmont Street and Kennleworth Avenue,3/VA Hospital via Belmont
82,799296,15,Torrey Street and Belmont Place,3/VA Hospital via Belmont
82,799297,16,Torrey Street and West Street,3/VA Hospital via Belmont
82,799298,17,West Street and Belmont Street,3/VA Hospital via Belmont
82,799299,18,Staples Office,3/VA Hospital via Belmont
82,799300,19,Shaws West Plaza,3/VA Hospital via Belmont
82,799301,20,Brockton High School,3/VA Hospital via Belmont
82,799302,21,Stop and Shop Plaza,3/VA Hospital via Belmont
82,799313,22,D'Angelos-CVS,3/VA Hospital via Belmont
82,799303,23,Belmont Street and Torrey Avenue,3/VA Hospital via Belmont
82,799304,24,Belmont Street and Lorraine Avenue,3/VA Hospital via Belmont
82,799305,25,Belmont St./Edinboro Ave.,3/VA Hospital via Belmont
82,799306,26,Veterans Hospital,3/VA Hospital via Belmont
83,799319,1,Brockton High School,3/VA Hospital via Belmont
83,799180,2,BAT Centre,"10/Lisa & Howard via N Quincy & Court, 11/Cary Hill & The Village, 12/Routes to Boston and Beyond , 14/Stoughton via Brockton, 1/Montello Street Via North Main Street, 2/S Plaza/Campello Via Main Street, 3/VA Hospital via Belmont, 4A/Westgate Mall via N Warren, 4/Westgate via Pleasant, 5/Brockton Hospital via Centre Street, 6/Massasoit via Crescent Street, 8/Southfield via Warren & Plain Street, 9/Pearl via W Elm & Torrey, BSU 28/Bridgewater - Brockton"
84,799180,1,BAT Centre,"10/Lisa & Howard via N Quincy & Court, 11/Cary Hill & The Village, 12/Routes to Boston and Beyond , 14/Stoughton via Brockton, 1/Montello Street Via North Main Street, 2/S Plaza/Campello Via Main Street, 3/VA Hospital via Belmont, 4A/Westgate Mall via N Warren, 4/Westgate via Pleasant, 5/Brockton Hospital via Centre Street, 6/Massasoit via Crescent Street, 8/Southfield via Warren & Plain Street, 9/Pearl via W Elm & Torrey, BSU 28/Bridgewater - Brockton"
84,799301,2,Brockton High School,3/VA Hospital via Belmont
85,799319,1,Brockton High School,3/VA Hospital via Belmont
85,799180,2,BAT Centre,"10/Lisa & Howard via N Quincy & Court, 11/Cary Hill & The Village, 12/Routes to Boston and Beyond , 14/Stoughton via Brockton, 1/Montello Street Via North Main Street, 2/S Plaza/Campello Via Main Street, 3/VA Hospital via Belmont, 4A/Westgate Mall via N Warren, 4/Westgate via Pleasant, 5/Brockton Hospital via Centre Street, 6/Massasoit via Crescent Street, 8/Southfield via Warren & Plain Street, 9/Pearl via W Elm & Torrey, BSU 28/Bridgewater - Brockton"
86,799180,1,BAT Centre,"10/Lisa & Howard via N Quincy & Court, 11/Cary Hill & The Village, 12/Routes to Boston and Beyond , 14/Stoughton via Brockton, 1/Montello Street Via North Main Street, 2/S Plaza/Campello Via Main Street, 3/VA Hospital via Belmont, 4A/Westgate Mall via N Warren, 4/Westgate via Pleasant, 5/Brockton Hospital via Centre Street, 6/Massasoit via Crescent Street, 8/Southfield via Warren & Plain Street, 9/Pearl via W Elm & Torrey, BSU 28/Bridgewater - Brockton"
86,799301,2,Brockton High School,3/VA Hospital via Belmont
87,799319,1,Brockton High School,3/VA Hospital via Belmont
87,799180,2,BAT Centre,"10/Lisa & Howard via N Quincy & Court, 11/Cary Hill & The Village, 12/Routes to Boston and Beyond , 14/Stoughton via Brockton, 1/Montello Street Via North Main Street, 2/S Plaza/Campello Via Main Street, 3/VA Hospital via Belmont, 4A/Westgate Mall via N Warren, 4/Westgate via Pleasant, 5/Brockton Hospital via Centre Street, 6/Massasoit via Crescent Street, 8/Southfield via Warren & Plain Street, 9/Pearl via W Elm & Torrey, BSU 28/Bridgewater - Brockton"
88,799180,1,BAT Centre,"10/Lisa & Howard via N Quincy & Court, 11/Cary Hill & The Village, 12/Routes to Boston and Beyond , 14/Stoughton via Brockton, 1/Montello Street Via North Main Street, 2/S Plaza/Campello Via Main Street, 3/VA Hospital via Belmont, 4A/Westgate Mall via N Warren, 4/Westgate via Pleasant, 5/Brockton Hospital via Centre Street, 6/Massasoit via Crescent Street, 8/Southfield via Warren & Plain Street, 9/Pearl via W Elm & Torrey, BSU 28/Bridgewater - Brockton"
88,799301,2,Brockton High School,3/VA Hospital via Belmont
89,799319,1,Brockton High School,3/VA Hospital via Belmont
89,799180,2,BAT Centre,"10/Lisa & Howard via N Quincy & Court, 11/Cary Hill & The Village, 12/Routes to Boston and Beyond , 14/Stoughton via Brockton, 1/Montello Street Via North Main Street, 2/S Plaza/Campello Via Main Street, 3/VA Hospital via Belmont, 4A/Westgate Mall via N Warren, 4/Westgate via Pleasant, 5/Brockton Hospital via Centre Street, 6/Massasoit via Crescent Street, 8/Southfield via Warren & Plain Street, 9/Pearl via W Elm & Torrey, BSU 28/Bridgewater - Brockton"
90,799180,1,BAT Centre,"10/Lisa & Howard via N Quincy & Court, 11/Cary Hill & The Village, 12/Routes to Boston and Beyond , 14/Stoughton via Brockton, 1/Montello Street Via North Main Street, 2/S Plaza/Campello Via Main Street, 3/VA Hospital via Belmont, 4A/Westgate Mall via N Warren, 4/Westgate via Pleasant, 5/Brockton Hospital via Centre Street, 6/Massasoit via Crescent Street, 8/Southfield via Warren & Plain Street, 9/Pearl via W Elm & Torrey, BSU 28/Bridgewater - Brockton"
90,799301,2,Brockton High School,3/VA Hospital via Belmont
91,799319,1,Brockton High School,3/VA Hospital via Belmont
91,799180,2,BAT Centre,"10/Lisa & Howard via N Quincy & Court, 11/Cary Hill & The Village, 12/Routes to Boston and Beyond , 14/Stoughton via Brockton, 1/Montello Street Via North Main Street, 2/S Plaza/Campello Via Main Street, 3/VA Hospital via Belmont, 4A/Westgate Mall via N Warren, 4/Westgate via Pleasant, 5/Brockton Hospital via Centre Street, 6/Massasoit via Crescent Street, 8/Southfield via Warren & Plain Street, 9/Pearl via W Elm & Torrey, BSU 28/Bridgewater - Brockton"
92,799180,1,BAT Centre,"10/Lisa & Howard via N Quincy & Court, 11/Cary Hill & The Village, 12/Routes to Boston and Beyond , 14/Stoughton via Brockton, 1/Montello Street Via North Main Street, 2/S Plaza/Campello Via Main Street, 3/VA Hospital via Belmont, 4A/Westgate Mall via N Warren, 4/Westgate via Pleasant, 5/Brockton Hospital via Centre Street, 6/Massasoit via Crescent Street, 8/Southfield via Warren & Plain Street, 9/Pearl via W Elm & Torrey, BSU 28/Bridgewater - Brockton"
