service_id,date,exception_type
21251069380-20170918164808_v58.16,20171011,2
14243088746-20170918164808_v58.16,20171023,2
12881064379-20170918164808_v58.16,20171023,2
2371096807-20170918164808_v58.16,20171023,2
5545085362-20170918164808_v58.16,20171023,2
3804098983-20170918164808_v58.16,20171023,1
17000072361-20170918164808_v58.16,20171023,2
4957089003-20170918164808_v58.16,20171023,2
3100088748-20170918164808_v58.16,20171023,2
3922094423-20170918164808_v58.16,20171023,1
14274053037-20170918164808_v58.16,20171023,2
5580087435-20170918164808_v58.16,20171023,2
5580087435-20170918164808_v58.16,20171003,2
5580087435-20170918164808_v58.16,20171002,2
5580087435-20170918164808_v58.16,20171005,2
5580087435-20170918164808_v58.16,20171004,2
5580087435-20170918164808_v58.16,20171006,2
5580087435-20170918164808_v58.16,20171009,2
5580087435-20170918164808_v58.16,20171012,2
5580087435-20170918164808_v58.16,20171013,2
5580087435-20170918164808_v58.16,20171010,2
5580087435-20170918164808_v58.16,20171011,2
5505058362-20170918164808_v58.16,20171023,2
1098095129-20170918164808_v58.16,20171023,2
1036098288-20170918164808_v58.16,20171023,1
18252043361-20170918164808_v58.16,20171023,2
18252043361-20170918164808_v58.16,20171003,2
18252043361-20170918164808_v58.16,20171002,2
18252043361-20170918164808_v58.16,20171005,2
18252043361-20170918164808_v58.16,20171004,2
18252043361-20170918164808_v58.16,20171006,2
18252043361-20170918164808_v58.16,20171009,2
18252043361-20170918164808_v58.16,20171012,2
18252043361-20170918164808_v58.16,20171013,2
18252043361-20170918164808_v58.16,20171010,2
18252043361-20170918164808_v58.16,20171011,2
1065095292-20170918164808_v58.16,20171023,2
3920095372-20170918164808_v58.16,20171023,2
14255047713-20170918164808_v58.16,20171023,2
14313091678-20170918164808_v58.16,20171023,1
14797028754-20170918164808_v58.16,20171023,2
14306085319-20170918162843_v58.15,20170818,2
14306085319-20170918162843_v58.15,20170817,2
4974089610-20170918164808_v58.16,20171023,2
2353087136-20170918164808_v58.16,20171023,2
1096096508-20170918164808_v58.16,20171023,2
1036097176-20170918164808_v58.16,20171023,2
14267044504-20170918164808_v58.16,20171023,2
23100070978-20170918164808_v58.16,20171023,2
18253080621-20170918164808_v58.16,20171023,2
18253080621-20170918164808_v58.16,20171003,2
18253080621-20170918164808_v58.16,20171002,2
18253080621-20170918164808_v58.16,20171005,2
18253080621-20170918164808_v58.16,20171004,2
18253080621-20170918164808_v58.16,20171006,2
18253080621-20170918164808_v58.16,20171009,2
18253080621-20170918164808_v58.16,20171012,2
18253080621-20170918164808_v58.16,20171013,2
18253080621-20170918164808_v58.16,20171010,2
18253080621-20170918164808_v58.16,20171011,2
14306094931-20170918162843_v58.15,20170819,2
1095098897-20170918164808_v58.16,20171023,1
14625085698-20170918164808_v58.16,20171023,2
8300096668-20170918164808_v58.16,20171023,2
14731084172-20170918164808_v58.16,20171023,2
3560088277-20170918164808_v58.16,20171023,2
14223088143-20170918164808_v58.16,20171023,2
6008093089-20170918164808_v58.16,20171023,1
17000070458-20170918164808_v58.16,20171023,2
14277068264-20170918164808_v58.16,20171023,2
4955094726-20170918164808_v58.16,20171023,2
4915085186-20170918164808_v58.16,20171023,2
1063093316-20170918164808_v58.16,20171023,1
1137083681-20170918164808_v58.16,20171023,2
14030085119-20170918164808_v58.16,20171023,2
17000070375-20170918164808_v58.16,20171023,2
7001018766-20170918164808_v58.16,20171023,2
14392098056-20170918164808_v58.16,20171023,1
14306080699-20170918162843_v58.15,20170818,1
14306080699-20170918162843_v58.15,20170817,1
14249087015-20170918164808_v58.16,20171023,2
12843095452-20170918164808_v58.16,20171023,2
14770085015-20170918164808_v58.16,20171003,1
14770085015-20170918164808_v58.16,20171002,1
14770085015-20170918164808_v58.16,20171005,1
14770085015-20170918164808_v58.16,20171004,1
14770085015-20170918164808_v58.16,20171006,1
14770085015-20170918164808_v58.16,20171009,1
14770085015-20170918164808_v58.16,20171012,1
14770085015-20170918164808_v58.16,20171013,1
14770085015-20170918164808_v58.16,20171010,1
14770085015-20170918164808_v58.16,20171011,1
3880088913-20170918164808_v58.16,20171023,2
2376098481-20170918164808_v58.16,20171023,1
18099043127-20170918164808_v58.16,20171023,2
18099043127-20170918164808_v58.16,20171003,2
18099043127-20170918164808_v58.16,20171002,2
18099043127-20170918164808_v58.16,20171005,2
18099043127-20170918164808_v58.16,20171004,2
18099043127-20170918164808_v58.16,20171006,2
18099043127-20170918164808_v58.16,20171009,2
18099043127-20170918164808_v58.16,20171012,2
18099043127-20170918164808_v58.16,20171013,2
18099043127-20170918164808_v58.16,20171010,2
18099043127-20170918164808_v58.16,20171011,2
14267044360-20170918164808_v58.16,20171023,2
1983053937-20170918164808_v58.16,20171023,1
15324088787-20170918164808_v58.16,20171023,2
1100095346-20170918164808_v58.16,20171023,2
1089084227-20170918164808_v58.16,20171023,2
4973094454-20170918164808_v58.16,20171023,1
7004018617-20170918164808_v58.16,20171023,2
1064096044-20170918164808_v58.16,20171023,2
21261083133-20170918164808_v58.16,20171023,2
21261083133-20170918164808_v58.16,20171003,2
21261083133-20170918164808_v58.16,20171002,2
21261083133-20170918164808_v58.16,20171005,2
21261083133-20170918164808_v58.16,20171004,2
21261083133-20170918164808_v58.16,20171006,2
21261083133-20170918164808_v58.16,20171009,2
21261083133-20170918164808_v58.16,20171012,2
21261083133-20170918164808_v58.16,20171013,2
21261083133-20170918164808_v58.16,20171010,2
21261083133-20170918164808_v58.16,20171011,2
14007063738-20170918164808_v58.16,20171023,2
1098096368-20170918164808_v58.16,20171023,2
4974084340-20170918164808_v58.16,20171023,2
14306094971-20170918164808_v58.16,20171023,1
14274053092-20170918164808_v58.16,20171023,2
14306094896-20170918164808_v58.16,20171023,1
14258065224-20170918164808_v58.16,20171023,2
2366096819-20170918164808_v58.16,20171106,1
2366096819-20170918164808_v58.16,20171123,1
2366096819-20170918164808_v58.16,20171027,1
2366096819-20170918164808_v58.16,20171127,1
2366096819-20170918164808_v58.16,20171130,1
2366096819-20170918164808_v58.16,20171018,1
2366096819-20170918164808_v58.16,20171019,1
2366096819-20170918164808_v58.16,20171030,1
2366096819-20170918164808_v58.16,20171031,1
2366096819-20170918164808_v58.16,20171110,1
2366096819-20170918164808_v58.16,20171012,1
2366096819-20170918164808_v58.16,20171116,1
2366096819-20170918164808_v58.16,20171115,1
2366096819-20170918164808_v58.16,20171011,1
2366096819-20170918164808_v58.16,20171129,1
2366096819-20170918164808_v58.16,20171113,1
2366096819-20170918164808_v58.16,20171121,1
2366096819-20170918164808_v58.16,20171016,1
2366096819-20170918164808_v58.16,20171017,1
2366096819-20170918164808_v58.16,20171025,1
2366096819-20170918164808_v58.16,20171102,1
2366096819-20170918164808_v58.16,20171103,1
2366096819-20170918164808_v58.16,20171117,1
2366096819-20170918164808_v58.16,20171020,1
2366096819-20170918164808_v58.16,20171013,1
2366096819-20170918164808_v58.16,20171108,1
2366096819-20170918164808_v58.16,20171109,1
2366096819-20170918164808_v58.16,20171010,1
2366096819-20170918164808_v58.16,20171128,1
2366096819-20170918164808_v58.16,20171024,1
2366096819-20170918164808_v58.16,20171009,1
2366096819-20170918164808_v58.16,20171101,1
2366096819-20170918164808_v58.16,20171124,1
2366096819-20170918164808_v58.16,20171114,1
2366096819-20170918164808_v58.16,20171122,1
2366096819-20170918164808_v58.16,20171026,1
2366096819-20170918164808_v58.16,20171120,1
2366096819-20170918164808_v58.16,20171107,1
2394096876-20170918164808_v58.16,20171023,2
14306085461-20170918164808_v58.16,20171023,2
50051071432-20170918164808_v58.16,20171023,2
14655094574-20170918164808_v58.16,20171023,1
2362094603-20170918164808_v58.16,20171023,1
2366090121-20170918164808_v58.16,20171001,1
2366090121-20170918164808_v58.16,20170916,1
2366090121-20170918164808_v58.16,20170917,1
2366090121-20170918164808_v58.16,20170924,1
2366090121-20170918164808_v58.16,20170930,1
2366090121-20170918164808_v58.16,20170923,1
3922091128-20170918164808_v58.16,20171023,1
2353091424-20170918164808_v58.16,20171023,1
12879094235-20170918164808_v58.16,20171023,1
51100070868-20170918164808_v58.16,20171023,1
3802084774-20170918164808_v58.16,20171023,2
5580086256-20170918164808_v58.16,20171023,2
14797029055-20170918164808_v58.16,20171023,1
14258065205-20170918164808_v58.16,20171023,2
13223097098-20170918164808_v58.16,20171023,2
7004018589-20170918164808_v58.16,20171023,2
4975086326-20170918164808_v58.16,20171023,2
2366088104-20170918164808_v58.16,20170929,1
2366088104-20170918164808_v58.16,20170928,1
2366088104-20170918164808_v58.16,20170925,1
2366088104-20170918164808_v58.16,20170927,1
2366088104-20170918164808_v58.16,20170926,1
2366088104-20170918164808_v58.16,20170921,1
2366088104-20170918164808_v58.16,20170920,1
2366088104-20170918164808_v58.16,20170922,1
2366088104-20170918164808_v58.16,20170914,1
2366088104-20170918164808_v58.16,20170915,1
2366088104-20170918164808_v58.16,20171003,1
2366088104-20170918164808_v58.16,20171002,1
2366088104-20170918164808_v58.16,20171005,1
2366088104-20170918164808_v58.16,20171004,1
2366088104-20170918164808_v58.16,20171006,1
2366088104-20170918164808_v58.16,20170918,1
2366088104-20170918164808_v58.16,20170919,1
5552086138-20170918164808_v58.16,20171023,2
1063085845-20170918164808_v58.16,20171023,2
5550094080-20170918164808_v58.16,20171023,1
23500072583-20170918164808_v58.16,20170923,2
12863088173-20170918164808_v58.16,20171023,2
14030089558-20170918164808_v58.16,20171023,2
14020093810-20170918164808_v58.16,20171023,1
13221088747-20170918164808_v58.16,20171023,2
8300096731-20170918164808_v58.16,20171023,2
50051071449-20170918164808_v58.16,20170923,2
5500098917-20170918164808_v58.16,20171023,1
14797029093-20170918164808_v58.16,20171023,1
14625085929-20170918164808_v58.16,20171023,2
4955089270-20170918164808_v58.16,20171023,2
1084095297-20170918164808_v58.16,20171023,2
14392095313-20170918164808_v58.16,20171023,2
1130095421-20170918164808_v58.16,20171023,2
1982053700-20170918164808_v58.16,20171023,2
3100088694-20170918164808_v58.16,20171023,2
12913098482-20170918164808_v58.16,20171023,1
1028083030-20170918164808_v58.16,20171023,1
1098096993-20170918164808_v58.16,20171023,2
14277052627-20170918164808_v58.16,20171023,2
21238080526-20170918164808_v58.16,20171023,2
21238080526-20170918164808_v58.16,20171003,2
21238080526-20170918164808_v58.16,20171002,2
21238080526-20170918164808_v58.16,20171005,2
21238080526-20170918164808_v58.16,20171004,2
21238080526-20170918164808_v58.16,20171006,2
21238080526-20170918164808_v58.16,20171009,2
21238080526-20170918164808_v58.16,20171012,2
21238080526-20170918164808_v58.16,20171013,2
21238080526-20170918164808_v58.16,20171010,2
21238080526-20170918164808_v58.16,20171011,2
14306094963-20170918162843_v58.15,20170819,2
1064096261-20170918164808_v58.16,20171023,2
3100084398-20170918164808_v58.16,20171023,2
5515088725-20170918164808_v58.16,20171023,2
14020091450-20170918164808_v58.16,20171023,1
3920095518-20170918164808_v58.16,20171023,2
2391096349-20170918164808_v58.16,20171023,2
18025085630-20170918164808_v58.16,20171023,2
12860084574-20170918164808_v58.16,20171023,2
2363095898-20170918164808_v58.16,20171023,2
14243092813-20170918164808_v58.16,20171023,1
12076084495-20170918164808_v58.16,20171023,2
14799064897-20170918164808_v58.16,20171023,1
14313088322-20170918164808_v58.16,20171023,2
1984053991-20170918164808_v58.16,20171023,1
7003018520-20170918164808_v58.16,20171023,1
14721087954-20170918164808_v58.16,20171023,2
14655089550-20170918164808_v58.16,20171023,2
2325084327-20170918164808_v58.16,20171023,2
5550094580-20170918164808_v58.16,20171023,1
17000070671-20170918164808_v58.16,20171023,1
3886089142-20170918164808_v58.16,20171023,2
3100088229-20170918164808_v58.16,20171023,2
1123092475-20170918164808_v58.16,20171023,1
2372096742-20170918164808_v58.16,20171023,2
3887087422-20170918164808_v58.16,20171023,2
2373096127-20170918164808_v58.16,20171023,2
12879089404-20170918164808_v58.16,20171023,2
14731084149-20170918164808_v58.16,20171023,2
2366089311-20170918164808_v58.16,20170929,1
2366089311-20170918164808_v58.16,20170928,1
2366089311-20170918164808_v58.16,20170925,1
2366089311-20170918164808_v58.16,20170927,1
2366089311-20170918164808_v58.16,20170926,1
2366089311-20170918164808_v58.16,20170921,1
2366089311-20170918164808_v58.16,20170920,1
2366089311-20170918164808_v58.16,20170922,1
2366089311-20170918164808_v58.16,20170914,1
2366089311-20170918164808_v58.16,20170915,1
2366089311-20170918164808_v58.16,20171003,1
2366089311-20170918164808_v58.16,20171002,1
2366089311-20170918164808_v58.16,20171005,1
2366089311-20170918164808_v58.16,20171004,1
2366089311-20170918164808_v58.16,20171006,1
2366089311-20170918164808_v58.16,20170918,1
2366089311-20170918164808_v58.16,20170919,1
14267065290-20170918164808_v58.16,20171023,2
8300096345-20170918164808_v58.16,20171023,2
1064093343-20170918164808_v58.16,20171023,1
7003018499-20170918164808_v58.16,20171023,2
2365086909-20170918164808_v58.16,20171023,2
14798066172-20170918164808_v58.16,20171023,1
14731094387-20170918164808_v58.16,20171023,1
7007080344-20170918164808_v58.16,20171023,2
14314095470-20170918164808_v58.16,20171023,2
2352084329-20170918164808_v58.16,20171023,2
12863084868-20170918164808_v58.16,20171023,2
14797029087-20170918164808_v58.16,20171023,1
18032088297-20170918164808_v58.16,20171023,2
9087256-20170918164808_v58.16,20171023,2
9087256-20170918164808_v58.16,20171003,2
9087256-20170918164808_v58.16,20171002,2
9087256-20170918164808_v58.16,20171005,2
9087256-20170918164808_v58.16,20171004,2
9087256-20170918164808_v58.16,20171006,2
9087256-20170918164808_v58.16,20171009,2
9087256-20170918164808_v58.16,20171012,2
9087256-20170918164808_v58.16,20171013,2
9087256-20170918164808_v58.16,20171010,2
9087256-20170918164808_v58.16,20171011,2
3921087930-20170918164808_v58.16,20171023,2
12875087974-20170918164808_v58.16,20171023,2
3555088814-20170918164808_v58.16,20171023,2
4915094792-20170918164808_v58.16,20171023,1
50051080252-20170918164808_v58.16,20170924,1
4975093126-20170918164808_v58.16,20171023,1
14302054506-20170918164808_v58.16,20171023,2
4966086447-20170918164808_v58.16,20171023,2
2366097907-20170918164808_v58.16,20171111,1
2366097907-20170918164808_v58.16,20171028,1
2366097907-20170918164808_v58.16,20171007,1
2366097907-20170918164808_v58.16,20171118,1
2366097907-20170918164808_v58.16,20171014,1
2366097907-20170918164808_v58.16,20171125,1
2366097907-20170918164808_v58.16,20171104,1
2366097907-20170918164808_v58.16,20171021,1
4973088556-20170918164808_v58.16,20171023,2
14306094964-20170918162843_v58.15,20170819,2
17101088925-20170918164808_v58.16,20171023,2
14731084186-20170918164808_v58.16,20171023,2
14655087080-20170918164808_v58.16,20171023,2
2376096136-20170918164808_v58.16,20171023,2
12913097917-20170918164808_v58.16,20171023,1
50051071314-20170918164808_v58.16,20171023,1
50051071314-20170918164808_v58.16,20170924,2
23100080027-20170918164808_v58.16,20170923,1
1028082991-20170918164808_v58.16,20171023,2
1124092050-20170918164808_v58.16,20171023,1
2377085774-20170918164808_v58.16,20171023,2
3100085156-20170918164808_v58.16,20171023,2
14243092869-20170918164808_v58.16,20171023,1
23500072611-20170918164808_v58.16,20171023,1
23500072611-20170918164808_v58.16,20170924,2
5505058320-20170918164808_v58.16,20171023,2
14769040857-20170918164808_v58.16,20171023,1
50051071293-20170918164808_v58.16,20171023,2
14797029118-20170918164808_v58.16,20171023,1
1080095632-20170918164808_v58.16,20171023,2
14721094426-20170918164808_v58.16,20171023,1
7010063616-20170918164808_v58.16,20171023,2
2377091933-20170918164808_v58.16,20171023,1
14799064870-20170918164808_v58.16,20171023,1
3100091779-20170918164808_v58.16,20171023,1
7008018719-20170918164808_v58.16,20171023,2
7003018517-20170918164808_v58.16,20171023,2
14277068251-20170918164808_v58.16,20171023,2
1063093241-20170918164808_v58.16,20171023,1
14267065298-20170918164808_v58.16,20171023,2
1062092750-20170918164808_v58.16,20171023,1
2365094182-20170918164808_v58.16,20171023,1
14757086000-20170918164808_v58.16,20171023,2
5500096722-20170918164808_v58.16,20171023,2
17000070388-20170918164808_v58.16,20171023,2
14243088969-20170918164808_v58.16,20171023,2
14313089341-20170918164808_v58.16,20171023,2
2366096105-20170918164808_v58.16,20171106,1
2366096105-20170918164808_v58.16,20171123,1
2366096105-20170918164808_v58.16,20171027,1
2366096105-20170918164808_v58.16,20171127,1
2366096105-20170918164808_v58.16,20171130,1
2366096105-20170918164808_v58.16,20171018,1
2366096105-20170918164808_v58.16,20171019,1
2366096105-20170918164808_v58.16,20171030,1
2366096105-20170918164808_v58.16,20171031,1
2366096105-20170918164808_v58.16,20171110,1
2366096105-20170918164808_v58.16,20171012,1
2366096105-20170918164808_v58.16,20171116,1
2366096105-20170918164808_v58.16,20171115,1
2366096105-20170918164808_v58.16,20171011,1
2366096105-20170918164808_v58.16,20171129,1
2366096105-20170918164808_v58.16,20171113,1
2366096105-20170918164808_v58.16,20171121,1
2366096105-20170918164808_v58.16,20171016,1
2366096105-20170918164808_v58.16,20171017,1
2366096105-20170918164808_v58.16,20171025,1
2366096105-20170918164808_v58.16,20171102,1
2366096105-20170918164808_v58.16,20171103,1
2366096105-20170918164808_v58.16,20171117,1
2366096105-20170918164808_v58.16,20171020,1
2366096105-20170918164808_v58.16,20171013,1
2366096105-20170918164808_v58.16,20171108,1
2366096105-20170918164808_v58.16,20171109,1
2366096105-20170918164808_v58.16,20171010,1
2366096105-20170918164808_v58.16,20171128,1
2366096105-20170918164808_v58.16,20171024,1
2366096105-20170918164808_v58.16,20171009,1
2366096105-20170918164808_v58.16,20171101,1
2366096105-20170918164808_v58.16,20171124,1
2366096105-20170918164808_v58.16,20171114,1
2366096105-20170918164808_v58.16,20171122,1
2366096105-20170918164808_v58.16,20171026,1
2366096105-20170918164808_v58.16,20171120,1
2366096105-20170918164808_v58.16,20171107,1
2366096916-20170918164808_v58.16,20171106,1
2366096916-20170918164808_v58.16,20171123,1
2366096916-20170918164808_v58.16,20171027,1
2366096916-20170918164808_v58.16,20171127,1
2366096916-20170918164808_v58.16,20171130,1
2366096916-20170918164808_v58.16,20171018,1
2366096916-20170918164808_v58.16,20171019,1
2366096916-20170918164808_v58.16,20171030,1
2366096916-20170918164808_v58.16,20171031,1
2366096916-20170918164808_v58.16,20171110,1
2366096916-20170918164808_v58.16,20171012,1
2366096916-20170918164808_v58.16,20171116,1
2366096916-20170918164808_v58.16,20171115,1
2366096916-20170918164808_v58.16,20171011,1
2366096916-20170918164808_v58.16,20171129,1
2366096916-20170918164808_v58.16,20171113,1
2366096916-20170918164808_v58.16,20171121,1
2366096916-20170918164808_v58.16,20171016,1
2366096916-20170918164808_v58.16,20171017,1
2366096916-20170918164808_v58.16,20171025,1
2366096916-20170918164808_v58.16,20171102,1
2366096916-20170918164808_v58.16,20171103,1
2366096916-20170918164808_v58.16,20171117,1
2366096916-20170918164808_v58.16,20171020,1
2366096916-20170918164808_v58.16,20171013,1
2366096916-20170918164808_v58.16,20171108,1
2366096916-20170918164808_v58.16,20171109,1
2366096916-20170918164808_v58.16,20171010,1
2366096916-20170918164808_v58.16,20171128,1
2366096916-20170918164808_v58.16,20171024,1
2366096916-20170918164808_v58.16,20171009,1
2366096916-20170918164808_v58.16,20171101,1
2366096916-20170918164808_v58.16,20171124,1
2366096916-20170918164808_v58.16,20171114,1
2366096916-20170918164808_v58.16,20171122,1
2366096916-20170918164808_v58.16,20171026,1
2366096916-20170918164808_v58.16,20171120,1
2366096916-20170918164808_v58.16,20171107,1
50051071463-20170918164808_v58.16,20170923,2
1062094101-20170918164808_v58.16,20171023,1
1063090051-20170918164808_v58.16,20171023,1
2365092965-20170918164808_v58.16,20171023,1
14030093721-20170918164808_v58.16,20171023,1
2325086540-20170918164808_v58.16,20171023,2
14010084640-20170918164808_v58.16,20171023,2
1064097967-20170918164808_v58.16,20171023,1
2325087658-20170918164808_v58.16,20171023,2
4957086488-20170918164808_v58.16,20171023,2
12891052902-20170918164808_v58.16,20171023,1
2366098932-20170918164808_v58.16,20171106,1
2366098932-20170918164808_v58.16,20171123,1
2366098932-20170918164808_v58.16,20171027,1
2366098932-20170918164808_v58.16,20171127,1
2366098932-20170918164808_v58.16,20171130,1
2366098932-20170918164808_v58.16,20171018,1
2366098932-20170918164808_v58.16,20171019,1
2366098932-20170918164808_v58.16,20171030,1
2366098932-20170918164808_v58.16,20171031,1
2366098932-20170918164808_v58.16,20171110,1
2366098932-20170918164808_v58.16,20171012,1
2366098932-20170918164808_v58.16,20171116,1
2366098932-20170918164808_v58.16,20171115,1
2366098932-20170918164808_v58.16,20171011,1
2366098932-20170918164808_v58.16,20171129,1
2366098932-20170918164808_v58.16,20171113,1
2366098932-20170918164808_v58.16,20171121,1
2366098932-20170918164808_v58.16,20171016,1
2366098932-20170918164808_v58.16,20171017,1
2366098932-20170918164808_v58.16,20171025,1
2366098932-20170918164808_v58.16,20171102,1
2366098932-20170918164808_v58.16,20171103,1
2366098932-20170918164808_v58.16,20171117,1
2366098932-20170918164808_v58.16,20171020,1
2366098932-20170918164808_v58.16,20171013,1
2366098932-20170918164808_v58.16,20171108,1
2366098932-20170918164808_v58.16,20171109,1
2366098932-20170918164808_v58.16,20171010,1
2366098932-20170918164808_v58.16,20171128,1
2366098932-20170918164808_v58.16,20171024,1
2366098932-20170918164808_v58.16,20171009,1
2366098932-20170918164808_v58.16,20171101,1
2366098932-20170918164808_v58.16,20171124,1
2366098932-20170918164808_v58.16,20171114,1
2366098932-20170918164808_v58.16,20171122,1
2366098932-20170918164808_v58.16,20171026,1
2366098932-20170918164808_v58.16,20171120,1
2366098932-20170918164808_v58.16,20171107,1
1138083700-20170918164808_v58.16,20171023,2
1064086691-20170918164808_v58.16,20171023,2
14313087007-20170918164808_v58.16,20171023,2
1085095463-20170918164808_v58.16,20171023,2
2353091031-20170918164808_v58.16,20171023,1
1121084181-20170918164808_v58.16,20171023,2
1062087051-20170918164808_v58.16,20171023,2
13221091359-20170918164808_v58.16,20171023,1
5545086423-20170918164808_v58.16,20171023,2
3100087556-20170918164808_v58.16,20171023,2
12839093572-20170918164808_v58.16,20171023,1
23100071066-20170918164808_v58.16,20170923,2
3880084807-20170918164808_v58.16,20171023,2
5575085655-20170918164808_v58.16,20171023,2
5505058324-20170918164808_v58.16,20171023,2
50051071336-20170918164808_v58.16,20171023,1
50051071336-20170918164808_v58.16,20170924,2
13220096437-20170918164808_v58.16,20171023,2
1982053838-20170918164808_v58.16,20171023,1
1719058399-20170918164808_v58.16,20171023,2
14312096128-20170918164808_v58.16,20171023,2
14010088402-20170918164808_v58.16,20171023,2
13154097946-20170918164808_v58.16,20171023,1
3560090235-20170918164808_v58.16,20171023,1
14313086589-20170918164808_v58.16,20171023,2
4976094643-20170918164808_v58.16,20171023,2
3100087883-20170918164808_v58.16,20171023,2
12874088247-20170918164808_v58.16,20171023,2
14731094324-20170918164808_v58.16,20171023,1
2366098715-20170918164808_v58.16,20171022,1
2366098715-20170918164808_v58.16,20171029,1
2366098715-20170918164808_v58.16,20171023,1
2366098715-20170918164808_v58.16,20171119,1
2366098715-20170918164808_v58.16,20171112,1
2366098715-20170918164808_v58.16,20171126,1
2366098715-20170918164808_v58.16,20171008,1
2366098715-20170918164808_v58.16,20171015,1
2366098715-20170918164808_v58.16,20171105,1
4957085634-20170918164808_v58.16,20171023,2
1984084079-20170918164808_v58.16,20171023,1
4915092456-20170918164808_v58.16,20171023,1
2365088849-20170918164808_v58.16,20171023,2
23500071595-20170918164808_v58.16,20171023,2
14306094948-20170918162843_v58.15,20170819,2
7009080829-20170918164808_v58.16,20171023,2
21207087505-20170918164808_v58.16,20171023,2
21207087505-20170918164808_v58.16,20171003,2
21207087505-20170918164808_v58.16,20171002,2
21207087505-20170918164808_v58.16,20171005,2
21207087505-20170918164808_v58.16,20171004,2
21207087505-20170918164808_v58.16,20171006,2
21207087505-20170918164808_v58.16,20171009,2
21207087505-20170918164808_v58.16,20171012,2
21207087505-20170918164808_v58.16,20171013,2
21207087505-20170918164808_v58.16,20171010,2
21207087505-20170918164808_v58.16,20171011,2
23100070269-20170918164808_v58.16,20171023,2
5550094021-20170918164808_v58.16,20171023,1
4973089260-20170918164808_v58.16,20171023,2
1981087540-20170918164808_v58.16,20171023,2
14745040524-20170918164808_v58.16,20171023,1
1062094242-20170918164808_v58.16,20171023,1
50051080205-20170918164808_v58.16,20170923,1
1064094262-20170918164808_v58.16,20171023,1
1982053685-20170918164808_v58.16,20171023,1
2371096193-20170918164808_v58.16,20171023,2
14769064275-20170918164808_v58.16,20171023,2
14020092092-20170918164808_v58.16,20171023,1
7009018469-20170918164808_v58.16,20171023,1
18318080560-20170918164808_v58.16,20171023,2
18318080560-20170918164808_v58.16,20171003,2
18318080560-20170918164808_v58.16,20171002,2
18318080560-20170918164808_v58.16,20171005,2
18318080560-20170918164808_v58.16,20171004,2
18318080560-20170918164808_v58.16,20171006,2
18318080560-20170918164808_v58.16,20171009,2
18318080560-20170918164808_v58.16,20171012,2
18318080560-20170918164808_v58.16,20171013,2
18318080560-20170918164808_v58.16,20171010,2
18318080560-20170918164808_v58.16,20171011,2
14392097470-20170918164808_v58.16,20171023,2
14249084348-20170918164808_v58.16,20171023,2
12874084778-20170918164808_v58.16,20171023,2
5552094411-20170918164808_v58.16,20171023,1
14299069585-20170918164808_v58.16,20171023,2
15310097115-20170918164808_v58.16,20171023,2
2366092756-20170918164808_v58.16,20170916,1
2366092756-20170918164808_v58.16,20170930,1
2366092756-20170918164808_v58.16,20170923,1
17000070707-20170918164808_v58.16,20171023,1
3555094026-20170918164808_v58.16,20171023,1
1130098229-20170918164808_v58.16,20171023,1
6008093461-20170918164808_v58.16,20171023,1
4960087302-20170918164808_v58.16,20171023,2
1065098982-20170918164808_v58.16,20171023,1
13154097758-20170918164808_v58.16,20171023,1
14767086824-20170918164808_v58.16,20171023,2
3905094398-20170918164808_v58.16,20171023,1
12891064451-20170918164808_v58.16,20171023,2
14655094466-20170918164808_v58.16,20171023,1
5550094623-20170918164808_v58.16,20171023,1
23100071113-20170918164808_v58.16,20171023,1
23100071113-20170918164808_v58.16,20170924,2
7380071915-20170918164808_v58.16,20171023,2
7009080800-20170918164808_v58.16,20171023,2
1981085154-20170918164808_v58.16,20171023,2
7004018609-20170918164808_v58.16,20171023,2
1130098306-20170918164808_v58.16,20171023,1
1028082965-20170918164808_v58.16,20171023,1
2394098355-20170918164808_v58.16,20171023,1
1124091718-20170918164808_v58.16,20171023,1
17000070662-20170918164808_v58.16,20171023,1
2393096418-20170918164808_v58.16,20171023,2
8300097689-20170918164808_v58.16,20171023,1
3813046628-20170918164808_v58.16,20171023,1
18150088425-20170918164808_v58.16,20171023,2
50051080190-20170918164808_v58.16,20170924,1
14770084776-20170918164808_v58.16,20171023,2
14770084776-20170918164808_v58.16,20171003,2
14770084776-20170918164808_v58.16,20171002,2
14770084776-20170918164808_v58.16,20171005,2
14770084776-20170918164808_v58.16,20171004,2
14770084776-20170918164808_v58.16,20171006,2
14770084776-20170918164808_v58.16,20171009,2
14770084776-20170918164808_v58.16,20171012,2
14770084776-20170918164808_v58.16,20171013,2
14770084776-20170918164808_v58.16,20171010,2
14770084776-20170918164808_v58.16,20171011,2
4955094732-20170918164808_v58.16,20171023,2
23100071199-20170918164808_v58.16,20171023,2
14799064749-20170918164808_v58.16,20171023,2
1064093503-20170918164808_v58.16,20171023,1
1028082968-20170918164808_v58.16,20171023,1
14306094880-20170918164808_v58.16,20171023,1
1028082964-20170918164808_v58.16,20171023,1
14313087486-20170918164808_v58.16,20171023,2
14255066338-20170918164808_v58.16,20171023,2
1982053841-20170918164808_v58.16,20171023,1
5501087055-20170918164808_v58.16,20171023,2
21302083177-20170918164808_v58.16,20171023,2
21302083177-20170918164808_v58.16,20171003,2
21302083177-20170918164808_v58.16,20171002,2
21302083177-20170918164808_v58.16,20171005,2
21302083177-20170918164808_v58.16,20171004,2
