route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
806,RJUN17-801-1_Weekday-96,42550532,,0,606,806NB_160306
806,RJUN17-801-1_Weekday-96,42550533,,0,607,806NB_160306
806,RJUN17-801-1_Weekday-96,42550534,,0,605,806NB_160306
806,RJUN17-801-1_Weekday-96,42550535,,0,609,806NB_160306
806,RJUN17-801-1_Weekday-96,42550536,,0,608,806NB_160306
806,RJUN17-801-1_Weekday-96,42550537,,0,601,806NB_160306
806,RJUN17-801-1_Weekday-96,42550538,,0,602,806NB_160306
806,RJUN17-801-1_Weekday-96,42550539,,0,603,806NB_160306
806,RJUN17-801-1_Weekday-96,42550540,,0,604,806NB_160306
806,RJUN17-801-1_Weekday-96,42550541,,0,606,806NB_160306
806,RJUN17-801-1_Weekday-96,42550542,,0,607,806NB_160306
806,RJUN17-801-1_Weekday-96,42550543,,0,605,806NB_160306
806,RJUN17-801-1_Weekday-96,42550544,,0,609,806NB_160306
806,RJUN17-801-1_Weekday-96,42550545,,0,608,806NB_160306
806,RJUN17-801-1_Weekday-96,42550546,,0,601,806NB_160306
806,RJUN17-801-1_Weekday-96,42550547,,0,602,806NB_160306
806,RJUN17-801-1_Weekday-96,42550548,,0,603,806NB_160306
806,RJUN17-801-1_Weekday-96,42550549,,0,604,806NB_160306
806,RJUN17-801-1_Weekday-96,42550550,,0,606,806NB_160306
806,RJUN17-801-1_Weekday-96,42550551,,0,607,806NB_160306
806,RJUN17-801-1_Weekday-96,42550552,,0,605,806NB_160306
806,RJUN17-801-1_Weekday-96,42550553,,0,609,806NB_160306
806,RJUN17-801-1_Weekday-96,42550554,,0,608,806NB_160306
806,RJUN17-801-1_Weekday-96,42550555,,0,601,806NB_160306
806,RJUN17-801-1_Weekday-96,42550556,,0,602,806NB_160306
806,RJUN17-801-1_Weekday-96,42550557,,0,603,806NB_160306
806,RJUN17-801-1_Weekday-96,42550558,,0,604,806NB_160306
806,RJUN17-801-1_Weekday-96,42550559,,0,606,806NB_160306
806,RJUN17-801-1_Weekday-96,42550560,,0,607,806NB_160306
806,RJUN17-801-1_Weekday-96,42550561,,0,605,806NB_160306
806,RJUN17-801-1_Weekday-96,42550562,,0,609,806NB_160306
806,RJUN17-801-1_Weekday-96,42550563,,0,608,806NB_160306
806,RJUN17-801-1_Weekday-96,42550564,,0,601,806NB_160306
806,RJUN17-801-1_Weekday-96,42550565,,0,602,806NB_160306
806,RJUN17-801-1_Weekday-96,42550566,,0,603,806NB_160306
806,RJUN17-801-1_Weekday-96,42550567,,0,604,806NB_160306
806,RJUN17-801-1_Weekday-96,42550568,,0,606,806NB_160306
806,RJUN17-801-1_Weekday-96,42550569,,0,607,806NB_160306
806,RJUN17-801-1_Weekday-96,42550570,,0,605,806NB_160306
806,RJUN17-801-1_Weekday-96,42550571,,0,620,806NB_160306
806,RJUN17-801-1_Weekday-96,42550572,,0,621,806NB_160306
806,RJUN17-801-1_Weekday-96,42550573,,0,622,806NB_160306
806,RJUN17-801-1_Weekday-96,42550574,,0,623,806NB_160306
806,RJUN17-801-1_Weekday-96,42550575,,0,624,806NB_160306
806,RJUN17-801-1_Weekday-96,42550576,,0,625,806NB_160306
806,RJUN17-801-1_Weekday-96,42550577,,0,626,806NB_160306
806,RJUN17-801-1_Weekday-96,42550578,,0,627,806NB_160306
806,RJUN17-801-1_Weekday-96,42550579,,0,628,806NB_160306
806,RJUN17-801-1_Weekday-96,42550580,,0,629,806NB_160306
806,RJUN17-801-1_Weekday-96,42550581,,0,621,806NB_160306
806,RJUN17-801-1_Weekday-96,42550582,,0,608,806NB_160306
806,RJUN17-801-1_Weekday-96,42550583,,0,601,806NB_160306
806,RJUN17-801-1_Weekday-96,42550584,,0,602,806NB_160306
806,RJUN17-801-1_Weekday-96,42550585,,1,604,806SB_160306
806,RJUN17-801-1_Weekday-96,42550586,,0,603,806NB_160306
806,RJUN17-801-1_Weekday-96,42550587,,1,608,806SB_160306
806,RJUN17-801-1_Weekday-96,42550588,,1,629,806SB_160306
806,RJUN17-801-1_Weekday-96,42550589,,1,602,806SB_160306
806,RJUN17-801-1_Weekday-96,42550590,,1,601,806SB_160306
806,RJUN17-801-1_Weekday-96,42550591,,1,603,806SB_160306
806,RJUN17-801-1_Weekday-96,42550592,,1,604,806SB_160306
806,RJUN17-801-1_Weekday-96,42550593,,1,606,806SB_160306
806,RJUN17-801-1_Weekday-96,42550594,,1,607,806SB_160306
806,RJUN17-801-1_Weekday-96,42550595,,1,605,806SB_160306
806,RJUN17-801-1_Weekday-96,42550596,,0,604,806NB_160306
806,RJUN17-801-1_Weekday-96,42550597,,0,606,806NB_160306
806,RJUN17-801-1_Weekday-96,42550598,,0,607,806NB_160306
806,RJUN17-801-1_Weekday-96,42550599,,0,605,806NB_160306
806,RJUN17-801-1_Weekday-96,42550765,,0,609,806NB_160306
801,RJUN17-801-1_Weekday-96,42550819,,0,105,801NB_120323
806,RJUN17-801-1_Weekday-96,42550830,,1,620,806SB_160306
806,RJUN17-801-1_Weekday-96,42550831,,1,624,806SB_160306
806,RJUN17-801-1_Weekday-96,42550832,,0,620,806NB_160306
806,RJUN17-801-1_Weekday-96,42550833,,0,624,806NB_160306
801,RJUN17-801-1_Weekday-96,42550874,,1,102,801SB_120323
801,RJUN17-801-1_Weekday-96,42550875,,0,109,801NB_120323
801,RJUN17-801-1_Weekday-96,42550876,,0,112,801NB_120323
801,RJUN17-801-1_Weekday-96,42550877,,0,108,801NB_120323
801,RJUN17-801-1_Weekday-96,42550878,,0,101,801NB_120323
801,RJUN17-801-1_Weekday-96,42550879,,0,102,801NB_120323
801,RJUN17-801-1_Weekday-96,42550880,,0,104,801NB_120323
801,RJUN17-801-1_Weekday-96,42550881,,0,105,801NB_120323
801,RJUN17-801-1_Weekday-96,42550882,,0,106,801NB_120323
801,RJUN17-801-1_Weekday-96,42550883,,0,107,801NB_120323
801,RJUN17-801-1_Weekday-96,42550884,,0,113,801NB_120323
801,RJUN17-801-1_Weekday-96,42550885,,0,114,801NB_120323
801,RJUN17-801-1_Weekday-96,42550886,,0,115,801NB_120323
801,RJUN17-801-1_Weekday-96,42550887,,0,116,801NB_120323
801,RJUN17-801-1_Weekday-96,42550888,,0,117,801NB_120323
801,RJUN17-801-1_Weekday-96,42550889,,0,118,801NB_120323
801,RJUN17-801-1_Weekday-96,42550890,,0,119,801NB_120323
801,RJUN17-801-1_Weekday-96,42550891,,0,112,801NB_120323
801,RJUN17-801-1_Weekday-96,42550892,,1,104,801SB_120323
801,RJUN17-801-1_Weekday-96,42550893,,1,105,801SB_120323
801,RJUN17-801-1_Weekday-96,42550894,,1,106,801SB_120323
801,RJUN17-801-1_Weekday-96,42550895,,1,107,801SB_120323
801,RJUN17-801-1_Weekday-96,42550896,,1,103,801SB_120323
801,RJUN17-801-1_Weekday-96,42550897,,1,111,801SB_120323
801,RJUN17-801-1_Weekday-96,42550898,,1,109,801SB_120323
801,RJUN17-801-1_Weekday-96,42550899,,1,110,801SB_120323
801,RJUN17-801-1_Weekday-96,42550900,,1,112,801SB_120323
801,RJUN17-801-1_Weekday-96,42550901,,1,108,801SB_120323
801,RJUN17-801-1_Weekday-96,42550902,,1,113,801SB_120323
801,RJUN17-801-1_Weekday-96,42550903,,1,101,801SB_120323
801,RJUN17-801-1_Weekday-96,42550904,,1,114,801SB_120323
801,RJUN17-801-1_Weekday-96,42550905,,1,102,801SB_120323
801,RJUN17-801-1_Weekday-96,42550906,,1,115,801SB_120323
801,RJUN17-801-1_Weekday-96,42550907,,1,104,801SB_120323
801,RJUN17-801-1_Weekday-96,42550908,,1,116,801SB_120323
801,RJUN17-801-1_Weekday-96,42550909,,1,105,801SB_120323
801,RJUN17-801-1_Weekday-96,42550910,,1,117,801SB_120323
801,RJUN17-801-1_Weekday-96,42550911,,1,106,801SB_120323
801,RJUN17-801-1_Weekday-96,42550912,,1,119,801SB_120323
801,RJUN17-801-1_Weekday-96,42550913,,1,107,801SB_120323
801,RJUN17-801-1_Weekday-96,42550914,,1,103,801SB_120323
801,RJUN17-801-1_Weekday-96,42550915,,1,111,801SB_120323
801,RJUN17-801-1_Weekday-96,42550916,,1,109,801SB_120323
801,RJUN17-801-1_Weekday-96,42550917,,1,118,801SB_120323
801,RJUN17-801-1_Weekday-96,42550918,,1,112,801SB_120323
801,RJUN17-801-1_Weekday-96,42550919,,1,113,801SB_120323
801,RJUN17-801-1_Weekday-96,42550920,,1,114,801SB_120323
801,RJUN17-801-1_Weekday-96,42550921,,0,108,801NB_120323
801,RJUN17-801-1_Weekday-96,42550922,,0,103,801NB_120323
801,RJUN17-801-1_Weekday-96,42550923,,0,107,801NB_120323
801,RJUN17-801-1_Weekday-96,42550924,,0,113,801NB_120323
801,RJUN17-801-1_Weekday-96,42550925,,0,114,801NB_120323
801,RJUN17-801-1_Weekday-96,42550926,,0,115,801NB_120323
801,RJUN17-801-1_Weekday-96,42550927,,0,116,801NB_120323
801,RJUN17-801-1_Weekday-96,42550928,,0,117,801NB_120323
801,RJUN17-801-1_Weekday-96,42550929,,0,118,801NB_120323
801,RJUN17-801-1_Weekday-96,42550930,,0,104,801NB_120323
801,RJUN17-801-1_Weekday-96,42550931,,0,119,801NB_120323
801,RJUN17-801-1_Weekday-96,42550932,,0,105,801NB_120323
801,RJUN17-801-1_Weekday-96,42550933,,0,106,801NB_120323
801,RJUN17-801-1_Weekday-96,42550934,,0,107,801NB_120323
801,RJUN17-801-1_Weekday-96,42550935,,0,103,801NB_120323
801,RJUN17-801-1_Weekday-96,42550936,,0,111,801NB_120323
801,RJUN17-801-1_Weekday-96,42550937,,0,109,801NB_120323
801,RJUN17-801-1_Weekday-96,42550938,,0,110,801NB_120323
801,RJUN17-801-1_Weekday-96,42550939,,0,103,801NB_120323
801,RJUN17-801-1_Weekday-96,42550940,,0,111,801NB_120323
801,RJUN17-801-1_Weekday-96,42550941,,0,109,801NB_120323
801,RJUN17-801-1_Weekday-96,42550942,,0,110,801NB_120323
801,RJUN17-801-1_Weekday-96,42550943,,0,108,801NB_120323
801,RJUN17-801-1_Weekday-96,42550944,,0,101,801NB_120323
801,RJUN17-801-1_Weekday-96,42550945,,0,108,801NB_120323
801,RJUN17-801-1_Weekday-96,42550946,,0,101,801NB_120323
801,RJUN17-801-1_Weekday-96,42550947,,0,102,801NB_120323
801,RJUN17-801-1_Weekday-96,42550948,,0,104,801NB_120323
801,RJUN17-801-1_Weekday-96,42550949,,0,105,801NB_120323
801,RJUN17-801-1_Weekday-96,42550950,,0,106,801NB_120323
801,RJUN17-801-1_Weekday-96,42550951,,0,107,801NB_120323
801,RJUN17-801-1_Weekday-96,42550952,,0,103,801NB_120323
801,RJUN17-801-1_Weekday-96,42550953,,0,111,801NB_120323
801,RJUN17-801-1_Weekday-96,42550954,,0,109,801NB_120323
801,RJUN17-801-1_Weekday-96,42550955,,0,110,801NB_120323
801,RJUN17-801-1_Weekday-96,42550956,,0,108,801NB_120323
801,RJUN17-801-1_Weekday-96,42550957,,0,101,801NB_120323
801,RJUN17-801-1_Weekday-96,42550958,,0,102,801NB_120323
801,RJUN17-801-1_Weekday-96,42550959,,0,104,801NB_120323
801,RJUN17-801-1_Weekday-96,42550960,,0,105,801NB_120323
801,RJUN17-801-1_Weekday-96,42550961,,0,106,801NB_120323
801,RJUN17-801-1_Weekday-96,42550962,,0,107,801NB_120323
801,RJUN17-801-1_Weekday-96,42550963,,0,103,801NB_120323
801,RJUN17-801-1_Weekday-96,42550964,,0,111,801NB_120323
801,RJUN17-801-1_Weekday-96,42550965,,0,109,801NB_120323
801,RJUN17-801-1_Weekday-96,42550966,,0,120,801NB_120323
801,RJUN17-801-1_Weekday-96,42550967,,0,121,801NB_120323
801,RJUN17-801-1_Weekday-96,42550968,,1,110,801SB_120323
801,RJUN17-801-1_Weekday-96,42550969,,1,108,801SB_120323
801,RJUN17-801-1_Weekday-96,42550970,,1,101,801SB_120323
801,RJUN17-801-1_Weekday-96,42550971,,1,102,801SB_120323
801,RJUN17-801-1_Weekday-96,42550972,,1,104,801SB_120323
801,RJUN17-801-1_Weekday-96,42550973,,1,105,801SB_120323
801,RJUN17-801-1_Weekday-96,42550974,,1,106,801SB_120323
801,RJUN17-801-1_Weekday-96,42550975,,1,107,801SB_120323
801,RJUN17-801-1_Weekday-96,42550976,,1,103,801SB_120323
801,RJUN17-801-1_Weekday-96,42550977,,1,111,801SB_120323
801,RJUN17-801-1_Weekday-96,42550978,,1,109,801SB_120323
801,RJUN17-801-1_Weekday-96,42550979,,1,110,801SB_120323
801,RJUN17-801-1_Weekday-96,42550980,,1,108,801SB_120323
801,RJUN17-801-1_Weekday-96,42550981,,1,101,801SB_120323
801,RJUN17-801-1_Weekday-96,42550982,,1,102,801SB_120323
801,RJUN17-801-1_Weekday-96,42550983,,1,104,801SB_120323
801,RJUN17-801-1_Weekday-96,42550984,,1,105,801SB_120323
801,RJUN17-801-1_Weekday-96,42550985,,1,106,801SB_120323
801,RJUN17-801-1_Weekday-96,42550986,,1,107,801SB_120323
801,RJUN17-801-1_Weekday-96,42550987,,1,103,801SB_120323
801,RJUN17-801-1_Weekday-96,42550988,,1,111,801SB_120323
801,RJUN17-801-1_Weekday-96,42550989,,1,109,801SB_120323
801,RJUN17-801-1_Weekday-96,42550990,,1,110,801SB_120323
801,RJUN17-801-1_Weekday-96,42550991,,1,108,801SB_120323
801,RJUN17-801-1_Weekday-96,42550992,,1,115,801SB_120323
801,RJUN17-801-1_Weekday-96,42550993,,1,116,801SB_120323
801,RJUN17-801-1_Weekday-96,42550994,,1,117,801SB_120323
801,RJUN17-801-1_Weekday-96,42550995,,0,108,801NB_120323
801,RJUN17-801-1_Weekday-96,42550996,,0,101,801NB_120323
801,RJUN17-801-1_Weekday-96,42550997,,0,102,801NB_120323
801,RJUN17-801-1_Weekday-96,42550998,,0,104,801NB_120323
801,RJUN17-801-1_Weekday-96,42550999,,0,105,801NB_120323
801,RJUN17-801-1_Weekday-96,42551000,,0,106,801NB_120323
801,RJUN17-801-1_Weekday-96,42551001,,0,103,801NB_120323
801,RJUN17-801-1_Weekday-96,42551002,,0,111,801NB_120323
801,RJUN17-801-1_Weekday-96,42551003,,0,109,801NB_120323
801,RJUN17-801-1_Weekday-96,42551004,,0,110,801NB_120323
801,RJUN17-801-1_Weekday-96,42551005,,0,108,801NB_120323
801,RJUN17-801-1_Weekday-96,42551006,,0,101,801NB_120323
801,RJUN17-801-1_Weekday-96,42551007,,0,102,801NB_120323
801,RJUN17-801-1_Weekday-96,42551008,,0,123,801NB_120323
801,RJUN17-801-1_Weekday-96,42551009,,0,124,801NB_120323
801,RJUN17-801-1_Weekday-96,42551010,,0,125,801NB_120323
801,RJUN17-801-1_Weekday-96,42551011,,0,126,801NB_120323
801,RJUN17-801-1_Weekday-96,42551012,,0,119,801NB_120323
801,RJUN17-801-1_Weekday-96,42551013,,0,120,801NB_120323
801,RJUN17-801-1_Weekday-96,42551014,,0,122,801NB_120323
801,RJUN17-801-1_Weekday-96,42551015,,0,123,801NB_120323
801,RJUN17-801-1_Weekday-96,42551016,,0,124,801NB_120323
801,RJUN17-801-1_Weekday-96,42551017,,0,125,801NB_120323
801,RJUN17-801-1_Weekday-96,42551018,,0,126,801NB_120323
801,RJUN17-801-1_Weekday-96,42551019,,1,101,801SB_120323
801,RJUN17-801-1_Weekday-96,42551020,,1,102,801SB_120323
801,RJUN17-801-1_Weekday-96,42551021,,1,104,801SB_120323
801,RJUN17-801-1_Weekday-96,42551022,,1,105,801SB_120323
801,RJUN17-801-1_Weekday-96,42551023,,1,106,801SB_120323
801,RJUN17-801-1_Weekday-96,42551024,,1,107,801SB_120323
801,RJUN17-801-1_Weekday-96,42551025,,1,103,801SB_120323
801,RJUN17-801-1_Weekday-96,42551026,,1,111,801SB_120323
801,RJUN17-801-1_Weekday-96,42551027,,1,109,801SB_120323
801,RJUN17-801-1_Weekday-96,42551028,,1,110,801SB_120323
801,RJUN17-801-1_Weekday-96,42551029,,1,108,801SB_120323
801,RJUN17-801-1_Weekday-96,42551030,,1,101,801SB_120323
801,RJUN17-801-1_Weekday-96,42551031,,1,102,801SB_120323
801,RJUN17-801-1_Weekday-96,42551032,,1,104,801SB_120323
801,RJUN17-801-1_Weekday-96,42551033,,1,122,801SB_120323
801,RJUN17-801-1_Weekday-96,42551034,,1,123,801SB_120323
801,RJUN17-801-1_Weekday-96,42551035,,1,124,801SB_120323
801,RJUN17-801-1_Weekday-96,42551036,,1,105,801SB_120323
801,RJUN17-801-1_Weekday-96,42551037,,1,106,801SB_120323
801,RJUN17-801-1_Weekday-96,42551038,,1,107,801SB_120323
801,RJUN17-801-1_Weekday-96,42551039,,1,120,801SB_120323
801,RJUN17-801-1_Weekday-96,42551040,,1,121,801SB_120323
801,RJUN17-801-1_Weekday-96,42551041,,1,122,801SB_120323
801,RJUN17-801-1_Weekday-96,42551042,,1,123,801SB_120323
801,RJUN17-801-1_Weekday-96,42551043,,1,124,801SB_120323
801,RJUN17-801-1_Weekday-96,42551044,,1,102,801SB_120323
801,RJUN17-801-1_Weekday-96,42551045,,1,105,801SB_120323
801,RJUN17-801-1_Weekday-96,42551046,,1,107,801SB_120323
801,RJUN17-801-1_Weekday-96,42551047,,1,125,801SB_120323
801,RJUN17-801-1_Weekday-96,42551048,,1,126,801SB_120323
801,RJUN17-801-1_Weekday-96,42551049,,1,119,801SB_120323
801,RJUN17-801-1_Weekday-96,42551050,,1,103,801SB_120323
801,RJUN17-801-1_Weekday-96,42551051,,1,111,801SB_120323
801,RJUN17-801-1_Weekday-96,42551052,,1,109,801SB_120323
801,RJUN17-801-1_Weekday-96,42551053,,1,110,801SB_120323
801,RJUN17-801-1_Weekday-96,42551054,,1,108,801SB_120323
801,RJUN17-801-1_Weekday-96,42551055,,1,101,801SB_120323
801,RJUN17-801-1_Weekday-96,42551056,,1,126,801SB_120323
801,RJUN17-801-1_Weekday-96,42551057,,0,104,801NB_120323
801,RJUN17-801-1_Weekday-96,42551058,,0,106,801NB_120323
801,RJUN17-801-1_Weekday-96,42551059,,0,120,801NB_120323
801,RJUN17-801-1_Weekday-96,42551060,,0,121,801NB_120323
801,RJUN17-801-1_Weekday-96,42551061,,0,103,801NB_120323
801,RJUN17-801-1_Weekday-96,42551062,,0,111,801NB_120323
801,RJUN17-801-1_Weekday-96,42551063,,0,109,801NB_120323
801,RJUN17-801-1_Weekday-96,42551064,,0,110,801NB_120323
801,RJUN17-801-1_Weekday-96,42551065,,1,108,801SB_120323
801,RJUN17-801-1_Weekday-96,42551066,,1,110,801SB_120323
801,RJUN17-801-1_Weekday-96,42551067,,1,109,801SB_120323
801,RJUN17-801-1_Weekday-96,42551068,,1,103,801SB_120323
801,RJUN17-801-1_Weekday-96,42551069,,0,119,801NB_120323
801,RJUN17-801-1_Weekday-96,42551070,,0,121,801NB_120323
801,RJUN17-801-1_Weekday-96,42551071,,1,121,801SB_120323
801,RJUN17-801-1_Weekday-96,42551072,,0,108,801NB_120323
806,RJUN17-801-1_Weekday-96,42551074,,1,606,806SB_160306
806,RJUN17-801-1_Weekday-96,42551075,,1,607,806SB_160306
806,RJUN17-801-1_Weekday-96,42551076,,1,610,806SB_160306
806,RJUN17-801-1_Weekday-96,42551077,,1,611,806SB_160306
806,RJUN17-801-1_Weekday-96,42551078,,1,608,806SB_160306
806,RJUN17-801-1_Weekday-96,42551079,,1,601,806SB_160306
806,RJUN17-801-1_Weekday-96,42551080,,1,602,806SB_160306
806,RJUN17-801-1_Weekday-96,42551081,,1,603,806SB_160306
806,RJUN17-801-1_Weekday-96,42551082,,1,604,806SB_160306
806,RJUN17-801-1_Weekday-96,42551083,,1,606,806SB_160306
806,RJUN17-801-1_Weekday-96,42551084,,1,607,806SB_160306
806,RJUN17-801-1_Weekday-96,42551085,,1,605,806SB_160306
806,RJUN17-801-1_Weekday-96,42551086,,1,610,806SB_160306
806,RJUN17-801-1_Weekday-96,42551087,,1,611,806SB_160306
806,RJUN17-801-1_Weekday-96,42551088,,1,613,806SB_160306
806,RJUN17-801-1_Weekday-96,42551089,,1,614,806SB_160306
806,RJUN17-801-1_Weekday-96,42551090,,1,615,806SB_160306
806,RJUN17-801-1_Weekday-96,42551091,,1,616,806SB_160306
806,RJUN17-801-1_Weekday-96,42551092,,1,617,806SB_160306
806,RJUN17-801-1_Weekday-96,42551093,,1,612,806SB_160306
806,RJUN17-801-1_Weekday-96,42551094,,1,618,806SB_160306
806,RJUN17-801-1_Weekday-96,42551095,,1,619,806SB_160306
806,RJUN17-801-1_Weekday-96,42551096,,1,620,806SB_160306
806,RJUN17-801-1_Weekday-96,42551097,,1,621,806SB_160306
806,RJUN17-801-1_Weekday-96,42551098,,1,622,806SB_160306
806,RJUN17-801-1_Weekday-96,42551099,,1,623,806SB_160306
806,RJUN17-801-1_Weekday-96,42551100,,1,624,806SB_160306
806,RJUN17-801-1_Weekday-96,42551101,,1,625,806SB_160306
806,RJUN17-801-1_Weekday-96,42551102,,1,626,806SB_160306
806,RJUN17-801-1_Weekday-96,42551103,,1,627,806SB_160306
806,RJUN17-801-1_Weekday-96,42551104,,1,628,806SB_160306
806,RJUN17-801-1_Weekday-96,42551105,,1,629,806SB_160306
806,RJUN17-801-1_Weekday-96,42551106,,1,609,806SB_160306
806,RJUN17-801-1_Weekday-96,42551107,,1,608,806SB_160306
806,RJUN17-801-1_Weekday-96,42551108,,1,601,806SB_160306
806,RJUN17-801-1_Weekday-96,42551109,,1,602,806SB_160306
806,RJUN17-801-1_Weekday-96,42551110,,1,603,806SB_160306
806,RJUN17-801-1_Weekday-96,42551111,,1,604,806SB_160306
806,RJUN17-801-1_Weekday-96,42551112,,1,606,806SB_160306
806,RJUN17-801-1_Weekday-96,42551113,,1,607,806SB_160306
806,RJUN17-801-1_Weekday-96,42551114,,1,620,806SB_160306
806,RJUN17-801-1_Weekday-96,42551115,,0,612,806NB_160306
806,RJUN17-801-1_Weekday-96,42551116,,0,610,806NB_160306
806,RJUN17-801-1_Weekday-96,42551117,,0,611,806NB_160306
806,RJUN17-801-1_Weekday-96,42551118,,0,608,806NB_160306
806,RJUN17-801-1_Weekday-96,42551119,,0,601,806NB_160306
806,RJUN17-801-1_Weekday-96,42551120,,0,602,806NB_160306
806,RJUN17-801-1_Weekday-96,42551121,,0,603,806NB_160306
806,RJUN17-801-1_Weekday-96,42551122,,0,604,806NB_160306
806,RJUN17-801-1_Weekday-96,42551123,,0,606,806NB_160306
806,RJUN17-801-1_Weekday-96,42551124,,0,607,806NB_160306
806,RJUN17-801-1_Weekday-96,42551125,,0,605,806NB_160306
806,RJUN17-801-1_Weekday-96,42551126,,0,610,806NB_160306
806,RJUN17-801-1_Weekday-96,42551127,,0,611,806NB_160306
806,RJUN17-801-1_Weekday-96,42551128,,0,613,806NB_160306
806,RJUN17-801-1_Weekday-96,42551129,,0,614,806NB_160306
806,RJUN17-801-1_Weekday-96,42551130,,0,615,806NB_160306
806,RJUN17-801-1_Weekday-96,42551131,,0,616,806NB_160306
806,RJUN17-801-1_Weekday-96,42551132,,0,617,806NB_160306
806,RJUN17-801-1_Weekday-96,42551133,,0,612,806NB_160306
806,RJUN17-801-1_Weekday-96,42551134,,0,618,806NB_160306
806,RJUN17-801-1_Weekday-96,42551135,,0,619,806NB_160306
806,RJUN17-801-1_Weekday-96,42551136,,0,620,806NB_160306
806,RJUN17-801-1_Weekday-96,42551137,,0,621,806NB_160306
806,RJUN17-801-1_Weekday-96,42551138,,0,622,806NB_160306
806,RJUN17-801-1_Weekday-96,42551139,,0,623,806NB_160306
806,RJUN17-801-1_Weekday-96,42551140,,0,624,806NB_160306
806,RJUN17-801-1_Weekday-96,42551141,,0,625,806NB_160306
806,RJUN17-801-1_Weekday-96,42551142,,0,626,806NB_160306
806,RJUN17-801-1_Weekday-96,42551143,,0,627,806NB_160306
806,RJUN17-801-1_Weekday-96,42551144,,0,628,806NB_160306
806,RJUN17-801-1_Weekday-96,42551145,,0,629,806NB_160306
806,RJUN17-801-1_Weekday-96,42551146,,0,609,806NB_160306
806,RJUN17-801-1_Weekday-96,42551147,,0,608,806NB_160306
806,RJUN17-801-1_Weekday-96,42551148,,0,601,806NB_160306
806,RJUN17-801-1_Weekday-96,42551149,,0,602,806NB_160306
806,RJUN17-801-1_Weekday-96,42551150,,0,603,806NB_160306
806,RJUN17-801-1_Weekday-96,42551151,,0,604,806NB_160306
806,RJUN17-801-1_Weekday-96,42551152,,0,606,806NB_160306
806,RJUN17-801-1_Weekday-96,42551153,,0,607,806NB_160306
806,RJUN17-801-1_Weekday-96,42551154,,0,605,806NB_160306
806,RJUN17-801-1_Weekday-96,42551155,,0,620,806NB_160306
806,RJUN17-801-1_Weekday-96,42551156,,0,622,806NB_160306
806,RJUN17-801-1_Weekday-96,42551157,,0,623,806NB_160306
801,RJUN17-801-1_Weekday-96,42551158,,0,106,801NB_120323
801,RJUN17-801-1_Weekday-96,42551160,,0,102,801NB_120323
801,RJUN17-801-1_Weekday-96,42551161,,0,122,801NB_120323
801,RJUN17-801-1_Weekday-96,42551162,,1,104,801SB_120323
806,RJUN17-801-1_Weekday-96,42551163,,1,603,806SB_160306
801,RJUN17-801-1_Weekday-96,42551164,,0,105,801NB_120323
806,RJUN17-801-1_Weekday-96,42551165,,1,602,806SB_160306
801,RJUN17-801-1_Weekday-96,42551167,,1,101,801SB_120323
801,RJUN17-801-1_Weekday-96,42551168,,0,110,801NB_120323
806,RJUN17-801-1_Weekday-96,42551169,,0,624,806NB_160306
801,RJUN17-801-1_Weekday-96,42551170,,1,106,801SB_120323
801,RJUN17-801-1_Weekday-96,42551171,,0,104,801NB_120323
806,RJUN17-801-1_Weekday-96,42551172,,0,611,806NB_160306
801,RJUN17-801-1_Weekday-96,42551174,,0,102,801NB_120323
801,RJUN17-801-1_Weekday-96,42551175,,1,120,801SB_120323
806,RJUN17-801-1_Weekday-96,42551182,,1,621,806SB_160306
801,RJUN17-801-1_Weekday-96,42551183,,0,110,801NB_120323
801,RJUN17-801-1_Weekday-96,42551184,,1,119,801SB_120323
801,RJUN17-801-1_Weekday-96,42551185,,0,107,801NB_120323
806,RJUN17-801-1_Weekday-96,42551186,,1,605,806SB_160306
801,RJUN17-801-1_Weekday-96,42551187,,1,119,801SB_120323
801,RJUN17-801-1_Weekday-96,42551188,,0,105,801NB_120323
801,RJUN17-801-1_Weekday-96,42551189,,1,103,801SB_120323
806,RJUN17-801-1_Weekday-96,42551191,,1,623,806SB_160306
806,RJUN17-801-1_Weekday-96,42551192,,0,623,806NB_160306
801,RJUN17-801-1_Weekday-96,42551198,,0,107,801NB_120323
801,RJUN17-801-1_Weekday-96,42551199,,1,125,801SB_120323
801,RJUN17-801-1_Weekday-96,42551201,,1,118,801SB_120323
801,RJUN17-801-1_Weekday-96,42551204,,0,101,801NB_120323
801,RJUN17-801-1_Weekday-96,42551205,,0,102,801NB_120323
801,RJUN17-801-1_Weekday-96,42551206,,0,104,801NB_120323
801,RJUN17-801-1_Weekday-96,42551207,,0,106,801NB_120323
801,RJUN17-801-1_Weekday-96,42551208,,0,107,801NB_120323
801,RJUN17-801-1_Weekday-96,42551209,,0,111,801NB_120323
801,RJUN17-801-1_Weekday-96,42551210,,0,103,801NB_120323
801,RJUN17-801-1_Weekday-96,42551211,,0,109,801NB_120323
801,RJUN17-801-1_Weekday-96,42551212,,0,110,801NB_120323
801,RJUN17-801-1_Weekday-96,42551213,,0,108,801NB_120323
801,RJUN17-801-1_Weekday-96,42551214,,0,101,801NB_120323
801,RJUN17-801-1_Weekday-96,42551215,,0,104,801NB_120323
801,RJUN17-801-1_Weekday-96,42551216,,0,105,801NB_120323
801,RJUN17-801-1_Weekday-96,42551217,,0,103,801NB_120323
