block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
a_3734351,18-191,1,18 UNIVERSITIES,180016,2015_05M-201505BR-Weekday-04,13363100-2015_05M-201505BR-Weekday-04
b_3820077,1-186,1,1 SPRING GARDEN TO BRIDGE TERMINAL,10013,2015_08A-201508BR-Sunday-10,13771912-2015_08A-201508BR-Sunday-10
b_3768060,4-186,0,4 WATER ST.TERMINAL VIA NORTH,40041,2015_08A-201508BR-Saturday-01,13521540-2015_08A-201508BR-Saturday-01
a_3734039,60-191,1,60 EASTERN PASSAGE,600012,2015_05M-201505BR-Weekday-04,13365205-2015_05M-201505BR-Weekday-04
b_3804715,185-186,1,185 DOWNTOWN HALIFAX METROLINK,1850008,2015_08A-201508BR-Weekday-01,13689124-2015_08A-201508BR-Weekday-01
b_3804937,88-186,1,88 BEDFORD COMMONS,880003,2015_08A-201508BR-Weekday-01,13690459-2015_08A-201508BR-Weekday-01
a_3734102,72-191,0,72 DARTMOUTH CROSSING VIA WRIGHT AVE,720004,2015_05M-201505BR-Weekday-04,13363953-2015_05M-201505BR-Weekday-04
a_3733084,20-191,0,20 DOWNTOWN VIA SPRING GARDEN,200023,2015_05M-201505BR-Weekday-23,13355883-2015_05M-201505BR-Weekday-23
b_3768053,7-186,0,7 ROBIE,70011,2015_08A-201508BR-Saturday-01,13523353-2015_08A-201508BR-Saturday-01
b_3768020,20-186,1,20 HERRING COVE,200031,2015_08A-201508BR-Saturday-01,13522769-2015_08A-201508BR-Saturday-01
b_3773259,59-186,0,59 PORTLAND ST TO BRIDGE TERMINAL,590037,2015_08A-201508BR-Sunday-01,13548514-2015_08A-201508BR-Sunday-01
a_3732778,22-191,1,22 ARMDALE TO EXHIBITION PARK,220015,2015_05M-201505BR-Weekday-23,13357149-2015_05M-201505BR-Weekday-23
a_3732855,82-191,0,82 DOWNTOWN HALIFAX TO WATER ST.TERMINAL,820025,2015_05M-201505BR-Weekday-23,13356338-2015_05M-201505BR-Weekday-23
b_3767992,22-186,1,22 ARMDALE TO EXHIBITION PARK,220015,2015_08A-201508BR-Saturday-01,13522526-2015_08A-201508BR-Saturday-01
a_3733341,90-191,0,90 WATER ST TERMINAL VIA UNIVERSITY AVE,900009,2015_05M-201505BR-Sunday-23,13360997-2015_05M-201505BR-Sunday-23
b_3773226,1-186,0,1 SPRING GARDEN TO MUMFORD TERMINAL,10025,2015_08A-201508BR-Sunday-01,13549415-2015_08A-201508BR-Sunday-01
b_3804753,370-186,0,370 DOWNTOWN HALIFAX VIA BRIDGE TERMINAL,3700010,2015_08A-201508BR-Weekday-01,13691695-2015_08A-201508BR-Weekday-01
a_3734615,7-191,0,7 ROBIE,70011,2015_05M-201505BR-Saturday-04,13368762-2015_05M-201505BR-Saturday-04
a_3732740,320-191,1,320 AIRPORT VIA FALL RIVER,3200011,2015_05M-201505BR-Weekday-23,13357332-2015_05M-201505BR-Weekday-23
a_3734083,19-191,0,19 MUMFORD TERMINAL,190013,2015_05M-201505BR-Weekday-04,13363249-2015_05M-201505BR-Weekday-04
b_3768012,53-186,0,53 NOTTING PARK TO BRIDGE TERMINAL,530048,2015_08A-201508BR-Saturday-01,13522978-2015_08A-201508BR-Saturday-01
a_3734607,1-191,0,1 SPRING GARDEN TO MUMFORD TERMINAL,10025,2015_05M-201505BR-Saturday-04,13368630-2015_05M-201505BR-Saturday-04
a_3733339,10-191,0,10 DALHOUSIE VIA SPRING GARDEN,100054,2015_05M-201505BR-Sunday-23,13361337-2015_05M-201505BR-Sunday-23
a_3734603,9-191,1,9 BARRINGTON TO POINT PLEASANT,90041,2015_05M-201505BR-Saturday-04,13367424-2015_05M-201505BR-Saturday-04
b_3804771,400-186,0,400 SACKVILLE TERMINAL,4000024,2015_08A-201508BR-Weekday-01,13690782-2015_08A-201508BR-Weekday-01
a_3734092,65-191,0,65 CALDWELL TO PORTLAND HILLS,650003,2015_05M-201505BR-Weekday-04,13363908-2015_05M-201505BR-Weekday-04
b_3820087,88-186,0,88 COBEQUID TERMINAL,880005,2015_08A-201508BR-Sunday-10,13772054-2015_08A-201508BR-Sunday-10
b_3804840,17-186,0,To Lacewood via Winsdor St,170031,2015_08A-201508BR-Weekday-01,13688475-2015_08A-201508BR-Weekday-01
a_3734566,55-191,0,55 BRIDGE TERMINAL,550011,2015_05M-201505BR-Saturday-04,13366562-2015_05M-201505BR-Saturday-04
a_3610904,FerD-174,0,FERRY TO DARTMOUTH,FerD0001,2015_05M-15MferSA-Saturday-01,12775098-2015_05M-15MferSA-Saturday-01
b_3768007,10-186,0,10 DALHOUSIE VIA SPRING GARDEN,100084,2015_08A-201508BR-Saturday-01,13521600-2015_08A-201508BR-Saturday-01
b_3804802,10-186,0,10 DALHOUSIE VIA SPRING GARDEN,100084,2015_08A-201508BR-Weekday-01,13691776-2015_08A-201508BR-Weekday-01
a_3732751,400-191,1,400 BEAVER BANK,4000026,2015_05M-201505BR-Weekday-23,13357416-2015_05M-201505BR-Weekday-23
b_3804818,60-186,0,60 BRIDGE TERMINAL,600017,2015_08A-201508BR-Weekday-01,13691634-2015_08A-201508BR-Weekday-01
b_3767998,10-186,0,10 DALHOUSIE VIA SPRING GARDEN,100084,2015_08A-201508BR-Saturday-01,13521633-2015_08A-201508BR-Saturday-01
a_3732858,65-191,0,65 CALDWELL TO PORTLAND HILLS,650003,2015_05M-201505BR-Weekday-23,13356876-2015_05M-201505BR-Weekday-23
a_3734647,62-191,1,62 WILDWOOD,620017,2015_05M-201505BR-Saturday-04,13366667-2015_05M-201505BR-Saturday-04
b_3773249,4-186,1,4 FARNHAM GATE VIA ROSEDALE,40040,2015_08A-201508BR-Sunday-01,13549872-2015_08A-201508BR-Sunday-01
b_3767991,21-186,0,21 LACEWOOD TERMINAL,210063,2015_08A-201508BR-Saturday-01,13521997-2015_08A-201508BR-Saturday-01
b_3773263,21-186,1,21 TIMBERLEA,210066,2015_08A-201508BR-Sunday-01,13549735-2015_08A-201508BR-Sunday-01
b_3768028,20-186,0,20 DOWNTOWN VIA SPRING GARDEN,200023,2015_08A-201508BR-Saturday-01,13522786-2015_08A-201508BR-Saturday-01
b_3804771,400-186,0,400 SACKVILLE TERMINAL,4000024,2015_08A-201508BR-Weekday-01,13690779-2015_08A-201508BR-Weekday-01
b_3768017,2-186,0,2 WATER ST. TERMINAL VIA NORTH,20053,2015_08A-201508BR-Saturday-01,13522410-2015_08A-201508BR-Saturday-01
b_3804997,16-186,1,16 BRIDGE TERMINAL,160035,2015_08A-201508BR-Weekday-01,13690863-2015_08A-201508BR-Weekday-01
b_3768069,60-186,0,60 BRIDGE TERMINAL,600018,2015_08A-201508BR-Saturday-01,13521429-2015_08A-201508BR-Saturday-01
a_3734644,53-191,0,53 NOTTING PARK TO BRIDGE TERMINAL,530021,2015_05M-201505BR-Saturday-04,13368352-2015_05M-201505BR-Saturday-04
a_3734042,66-191,1,66 PENHORN TERMINAL TO GASTON ROAD,660021,2015_05M-201505BR-Weekday-04,13363704-2015_05M-201505BR-Weekday-04
b_3820104,15-186,0,15 MUMFORD TERMINAL,150008,2015_08A-201508BR-Sunday-10,13771099-2015_08A-201508BR-Sunday-10
a_3734259,6-191,0,6 WATER ST. TERMINAL VIA QUINPOOL,60009,2015_05M-201505BR-Weekday-04,13362121-2015_05M-201505BR-Weekday-04
a_3733354,10-191,0,10 DALHOUSIE VIA SPRING GARDEN,100058,2015_05M-201505BR-Sunday-23,13361325-2015_05M-201505BR-Sunday-23
b_3768058,87-186,0,87 GLENDALE TO BRIDGE TERMINAL,870034,2015_08A-201508BR-Saturday-01,13522466-2015_08A-201508BR-Saturday-01
a_3734103,18-191,0,18 LACEWOOD TERMINAL,180015,2015_05M-201505BR-Weekday-04,13363121-2015_05M-201505BR-Weekday-04
a_3734092,65-191,1,65 CALDWELL TO ASTRAL,650004,2015_05M-201505BR-Weekday-04,13363871-2015_05M-201505BR-Weekday-04
b_3767993,59-186,0,59 PORTLAND ST TO BRIDGE TERMINAL,590037,2015_08A-201508BR-Saturday-01,13521936-2015_08A-201508BR-Saturday-01
a_3734194,62-191,1,62 WILDWOOD,620017,2015_05M-201505BR-Weekday-04,13363657-2015_05M-201505BR-Weekday-04
a_3734584,21-191,1,21 TIMBERLEA,210018,2015_05M-201505BR-Saturday-04,13367362-2015_05M-201505BR-Saturday-04
a_3686514,mack-174,0,East,,2015_05M-mack-Weekday-01,13162245-2015_05M-mack-Weekday-01
a_3734206,14-191,1,14 LEIBLIN PARK,140030,2015_05M-201505BR-Weekday-04,13363467-2015_05M-201505BR-Weekday-04
a_3732825,18-191,0,18 LACEWOOD TERMINAL,180014,2015_05M-201505BR-Weekday-23,13356088-2015_05M-201505BR-Weekday-23
b_3804935,51-186,0,51 WINDMILL TO BRIDGE TERMINAL,510044,2015_08A-201508BR-Weekday-01,13690585-2015_08A-201508BR-Weekday-01
b_3820117,66-186,1,66 PENHORN TERMINAL TO GASTON ROAD,660030,2015_08A-201508BR-Sunday-10,13771637-2015_08A-201508BR-Sunday-10
b_3804943,52-186,1,52 CROSSTOWN TO BRIDGE TERMINAL,520045,2015_08A-201508BR-Weekday-01,13691052-2015_08A-201508BR-Weekday-01
b_3820073,1-186,0,1 SPRING GARDEN TO MUMFORD TERMINAL,10025,2015_08A-201508BR-Sunday-10,13771967-2015_08A-201508BR-Sunday-10
b_3767998,10-186,1,10 WESTPHAL VIA MIC MAC,100043,2015_08A-201508BR-Saturday-01,13521607-2015_08A-201508BR-Saturday-01
b_3804772,79-186,0,79 COLE HARBOUR EXPRESS,790008,2015_08A-201508BR-Weekday-01,13691558-2015_08A-201508BR-Weekday-01
a_3733298,6-191,0,6 MUMFORD TERMINAL,60005,2015_05M-201505BR-Sunday-23,13359849-2015_05M-201505BR-Sunday-23
b_3804817,60-186,1,60 EASTERN PASSAGE,600012,2015_08A-201508BR-Weekday-01,13691685-2015_08A-201508BR-Weekday-01
b_3804953,81-186,1,81 HEMLOCK RAVINE,810011,2015_08A-201508BR-Weekday-01,13688643-2015_08A-201508BR-Weekday-01
b_3804941,9-186,0,9 BARRINGTON TO MUMFORD TERMINAL,90047,2015_08A-201508BR-Weekday-01,13689012-2015_08A-201508BR-Weekday-01
a_3733978,fv01-191,0,SCHOOL SPECIAL,fv010004,2015_05M-201505BR-Weekday-04,13362193-2015_05M-201505BR-Weekday-04
b_3768073,72-186,0,72 DARTMOUTH CROSSING VIA WRIGHT AVE,720004,2015_08A-201508BR-Saturday-01,13522688-2015_08A-201508BR-Saturday-01
a_3734307,18-191,0,18 LACEWOOD TERMINAL,180014,2015_05M-201505BR-Weekday-04,13363069-2015_05M-201505BR-Weekday-04
a_3732930,52-191,0,52 CROSSTOWN TO BURNSIDE,520038,2015_05M-201505BR-Weekday-23,13357580-2015_05M-201505BR-Weekday-23
b_3820105,21-186,0,21 LACEWOOD TERMINAL,210063,2015_08A-201508BR-Sunday-10,13772194-2015_08A-201508BR-Sunday-10
a_3734214,60-191,1,60 EASTERN PASSAGE,600021,2015_05M-201505BR-Weekday-04,13365107-2015_05M-201505BR-Weekday-04
b_3804961,58-186,0,58 BRIDGE TERMINAL,580017,2015_08A-201508BR-Weekday-01,13688142-2015_08A-201508BR-Weekday-01
a_3734209,7-191,1,7 GOTTINGEN,70006,2015_05M-201505BR-Weekday-04,13361596-2015_05M-201505BR-Weekday-04
a_3686520,mack-174,1,West,,2015_05M-mack-Weekday-01,13162272-2015_05M-mack-Weekday-01
b_3768017,2-186,0,2 WATER ST. TERMINAL VIA NORTH,20053,2015_08A-201508BR-Saturday-01,13522400-2015_08A-201508BR-Saturday-01
a_3733303,1-191,0,1 SPRING GARDEN TO MUMFORD TERMINAL,10023,2015_05M-201505BR-Sunday-23,13360765-2015_05M-201505BR-Sunday-23
b_3773223,1-186,0,1 SPRING GARDEN TO MUMFORD TERMINAL,10025,2015_08A-201508BR-Sunday-01,13549421-2015_08A-201508BR-Sunday-01
a_3734003,58-191,0,58 BRIDGE TERMINAL,580017,2015_05M-201505BR-Weekday-04,13361818-2015_05M-201505BR-Weekday-04
a_3610898,FerW-182,1,FERRY TO WOODSIDE,FerW0004,2015_05M-15MferWD-Weekday-01,12774911-2015_05M-15MferWD-Weekday-01
a_3732748,22-191,1,22 ARMDALE TO EXHIBITION PARK,220015,2015_05M-201505BR-Weekday-23,13357167-2015_05M-201505BR-Weekday-23
b_3773287,56-186,1,56 DARTMOUTH CROSSING,560004,2015_08A-201508BR-Sunday-01,13549118-2015_08A-201508BR-Sunday-01
b_3820128,10-186,1,10 WESTPHAL VIA MIC MAC,100043,2015_08A-201508BR-Sunday-10,13772431-2015_08A-201508BR-Sunday-10
a_3733040,59-191,0,59 PORTLAND STREET TO PENHORN TERMINAL,590024,2015_05M-201505BR-Weekday-23,13357973-2015_05M-201505BR-Weekday-23
b_3805093,19-186,1,19 GREYSTONE,190014,2015_08A-201508BR-Weekday-01,13689554-2015_08A-201508BR-Weekday-01
b_3773282,53-186,1,53 NOTTING PARK TO HIGHFIELD TERMINAL,530023,2015_08A-201508BR-Sunday-01,13548727-2015_08A-201508BR-Sunday-01
a_3733321,87-191,1,87 GLENDALE TO SACKVILLE TERMINAL,870018,2015_05M-201505BR-Sunday-23,13360195-2015_05M-201505BR-Sunday-23
a_3733099,60-191,1,60 HERITAGE HILLS,600019,2015_05M-201505BR-Weekday-23,13358188-2015_05M-201505BR-Weekday-23
b_3767999,52-186,1,52 CROSSTOWN TO BAYERS LAKE,520104,2015_08A-201508BR-Saturday-01,13521880-2015_08A-201508BR-Saturday-01
a_3732995,7-191,1,7 GOTTINGEN,70006,2015_05M-201505BR-Weekday-23,13354579-2015_05M-201505BR-Weekday-23
b_3768003,58-186,0,58 BRIDGE TERMINAL,580017,2015_08A-201508BR-Saturday-01,13521482-2015_08A-201508BR-Saturday-01
a_3734623,51-191,1,51WINDMILL TO OCEAN BREEZE,510048,2015_05M-201505BR-Saturday-04,13368241-2015_05M-201505BR-Saturday-04
a_3734659,72-191,1,72 PORTLAND HILLS VIA WOODLAWN,720005,2015_05M-201505BR-Saturday-04,13368065-2015_05M-201505BR-Saturday-04
a_3732891,16-191,0,16 LACEWOOD TERMINAL VIA PARKLAND DRIVE,160012,2015_05M-201505BR-Weekday-23,13357529-2015_05M-201505BR-Weekday-23
a_3733343,9-191,0,9 BARRINGTON TO MUMFORD TERMINAL,90047,2015_05M-201505BR-Sunday-23,13360564-2015_05M-201505BR-Sunday-23
a_3733297,58-191,1,58 WOODLAWN,580018,2015_05M-201505BR-Sunday-23,13359990-2015_05M-201505BR-Sunday-23
a_3732811,10-191,0,10 DALHOUSIE VIA SPRING GARDEN,100058,2015_05M-201505BR-Weekday-23,13358374-2015_05M-201505BR-Weekday-23
a_3732917,60-191,0,60 BRIDGE TERMINAL,600017,2015_05M-201505BR-Weekday-23,13358181-2015_05M-201505BR-Weekday-23
a_3733101,57-191,0,57 WOODSIDE VIA BAKER DR,570003,2015_05M-201505BR-Weekday-23,13356987-2015_05M-201505BR-Weekday-23
a_3610898,FerW-182,0,FERRY TO WOODSIDE,FerW0002,2015_05M-15MferWD-Weekday-01,12774955-2015_05M-15MferWD-Weekday-01
a_3732975,7-191,1,7 GOTTINGEN,70006,2015_05M-201505BR-Weekday-23,13354588-2015_05M-201505BR-Weekday-23
a_3733347,22-191,1,22 ARMDALE TO EXHIBITION PARK,220015,2015_05M-201505BR-Sunday-23,13360601-2015_05M-201505BR-Sunday-23
a_3734580,68-191,1,68 PORTLAND STREET TO CHERRY BROOK,680020,2015_05M-201505BR-Saturday-04,13366601-2015_05M-201505BR-Saturday-04
a_3732815,2-191,1,2 WEDGEWOOD VIA MAIN,20011,2015_05M-201505BR-Weekday-23,13355209-2015_05M-201505BR-Weekday-23
b_3768048,1-186,1,1 SPRING GARDEN TO BRIDGE TERMINAL,10013,2015_08A-201508BR-Saturday-01,13523214-2015_08A-201508BR-Saturday-01
a_3610898,FerW-182,0,FERRY TO WOODSIDE,FerW0002,2015_05M-15MferWD-Weekday-01,12774943-2015_05M-15MferWD-Weekday-01
a_3732809,1-191,1,1 SPRING GARDEN TO BRIDGE TERMINAL,10013,2015_05M-201505BR-Weekday-23,13357849-2015_05M-201505BR-Weekday-23
b_3805097,56-186,1,56 DARTMOUTH CROSSING,560004,2015_08A-201508BR-Weekday-01,13688893-2015_08A-201508BR-Weekday-01
a_3610904,FerD-174,1,FERRY TO HALIFAX,FerD0002,2015_05M-15MferSA-Saturday-01,12775045-2015_05M-15MferSA-Saturday-01
b_3768015,66-186,1,66 PENHORN TERMINAL TO GASTON ROAD,660030,2015_08A-201508BR-Saturday-01,13521281-2015_08A-201508BR-Saturday-01
a_3734612,90-191,1,90 LARRY UTECK VIA BEDFORD HWY,900010,2015_05M-201505BR-Saturday-04,13368378-2015_05M-201505BR-Saturday-04
b_3804783,10-186,1,10 WESTPHAL VIA MIC MAC,100031,2015_08A-201508BR-Weekday-01,13691848-2015_08A-201508BR-Weekday-01
a_3734587,22-191,0,22 ARMDALE TO MUMFORD,220020,2015_05M-201505BR-Saturday-04,13367910-2015_05M-201505BR-Saturday-04
a_3732726,330-191,1,330 SHELDRAKE LAKE ONLY,3300022,2015_05M-201505BR-Weekday-23,13354720-2015_05M-201505BR-Weekday-23
a_3734045,10-191,1,10 WESTPHAL VIA MIC MAC,100043,2015_05M-201505BR-Weekday-04,13365298-2015_05M-201505BR-Weekday-04
b_3768030,87-186,1,87 GLENDALE TO SACKVILLE TERMINAL,870018,2015_08A-201508BR-Saturday-01,13522488-2015_08A-201508BR-Saturday-01
a_3734628,1-191,0,1 SPRING GARDEN TO MUMFORD TERMINAL,10025,2015_05M-201505BR-Saturday-04,13368636-2015_05M-201505BR-Saturday-04
a_3733982,320-191,0,320 DOWNTOWN HALIFAX VIA BRIDGE TERMINAL,3200009,2015_05M-201505BR-Weekday-04,13364417-2015_05M-201505BR-Weekday-04
b_3773259,59-186,1,59 PORTLAND STREET TO COLBY,590040,2015_08A-201508BR-Sunday-01,13548526-2015_08A-201508BR-Sunday-01
b_3804830,1-186,1,1 SPRING GARDEN TO SCOTIA SQUARE,10016,2015_08A-201508BR-Weekday-01,13691197-2015_08A-201508BR-Weekday-01
a_3734614,4-191,1,4 FARNHAM GATE VIA ROSEDALE,40008,2015_05M-201505BR-Saturday-04,13366854-2015_05M-201505BR-Saturday-04
a_3734655,21-191,1,21 TIMBERLEA,210018,2015_05M-201505BR-Saturday-04,13367348-2015_05M-201505BR-Saturday-04
b_3804911,20-186,0,20 DOWNTOWN VIA SPRING GARDEN,200024,2015_08A-201508BR-Weekday-01,13689247-2015_08A-201508BR-Weekday-01
a_3733008,20-191,0,20 DOWNTOWN VIA SPRING GARDEN,200023,2015_05M-201505BR-Weekday-23,13355926-2015_05M-201505BR-Weekday-23
b_3768059,20-186,1,20 HERRING COVE,200031,2015_08A-201508BR-Saturday-01,13522739-2015_08A-201508BR-Saturday-01
a_3732892,10-191,0,10 DALHOUSIE VIA SPRING GARDEN,100058,2015_05M-201505BR-Weekday-23,13358328-2015_05M-201505BR-Weekday-23
b_3773278,72-186,0,72 DARTMOUTH CROSSING VIA WRIGHT AVE,720004,2015_08A-201508BR-Sunday-01,13549343-2015_08A-201508BR-Sunday-01
b_3820090,53-186,0,53 NOTTING PARK TO BRIDGE TERMINAL,530048,2015_08A-201508BR-Sunday-10,13771208-2015_08A-201508BR-Sunday-10
b_3773242,20-186,1,20 HERRING COVE,200031,2015_08A-201508BR-Sunday-01,13548668-2015_08A-201508BR-Sunday-01
b_3820108,90-186,1,90 LARRY UTECK VIA BEDFORD HWY,900010,2015_08A-201508BR-Sunday-10,13772093-2015_08A-201508BR-Sunday-10
b_3805054,2-186,0,2 WATER ST. TERMINAL VIA NORTH,20053,2015_08A-201508BR-Weekday-01,13688580-2015_08A-201508BR-Weekday-01
a_3733977,cp1-191,1,SCHOOL SPECIAL,cp10007,2015_05M-201505BR-Weekday-04,13363196-2015_05M-201505BR-Weekday-04
a_3734176,32-191,0,32 DOWNTOWN EXPRESS TO SCOTIA SQUARE,320012,2015_05M-201505BR-Weekday-04,13363861-2015_05M-201505BR-Weekday-04
b_3805029,9-186,1,9 BARRINGTON TO POINT PLEASANT,90041,2015_08A-201508BR-Weekday-01,13689016-2015_08A-201508BR-Weekday-01
a_3733025,6-191,1,6 STONEHAVEN,60006,2015_05M-201505BR-Weekday-23,13355086-2015_05M-201505BR-Weekday-23
a_3734620,2-191,0,2 WATER ST. TERMINAL VIA NORTH,20017,2015_05M-201505BR-Saturday-04,13367779-2015_05M-201505BR-Saturday-04
a_3734637,80-191,1,80 SACKVILLE TERMINAL,800030,2015_05M-201505BR-Saturday-04,13367614-2015_05M-201505BR-Saturday-04
b_3773244,52-186,0,52 CROSSTOWN TO ILSLEY,520044,2015_08A-201508BR-Sunday-01,13550103-2015_08A-201508BR-Sunday-01
b_3804923,23-186,0,23 MUMFORD TERMINAL,230012,2015_08A-201508BR-Weekday-01,13688948-2015_08A-201508BR-Weekday-01
b_3773281,53-186,0,53 NOTTING PARK TO BRIDGE TERMINAL,530048,2015_08A-201508BR-Sunday-01,13548759-2015_08A-201508BR-Sunday-01
b_3804802,10-186,1,10 WESTPHAL VIA MIC MAC,100043,2015_08A-201508BR-Weekday-01,13691813-2015_08A-201508BR-Weekday-01
a_3733352,59-191,0,59 PORTLAND ST TO BRIDGE TERMINAL,590037,2015_05M-201505BR-Sunday-23,13359744-2015_05M-201505BR-Sunday-23
b_3804820,60-186,0,60 BRIDGE TERMINAL,600017,2015_08A-201508BR-Weekday-01,13691668-2015_08A-201508BR-Weekday-01
b_3805078,55-186,1,55 PORT WALLACE,550017,2015_08A-201508BR-Weekday-01,13689070-2015_08A-201508BR-Weekday-01
a_3732772,1-191,0,1 SPRING GARDEN TO MUMFORD TERMINAL,10025,2015_05M-201505BR-Weekday-23,13357760-2015_05M-201505BR-Weekday-23
b_3773273,80-186,0,80 DOWNTOWN HALIFAX VIA SPRING GARDEN,800038,2015_08A-201508BR-Sunday-01,13548865-2015_08A-201508BR-Sunday-01
a_3733957,330-191,1,330 TANTALLON,3300020,2015_05M-201505BR-Weekday-04,13361736-2015_05M-201505BR-Weekday-04
b_3804999,59-186,1,59 PORTLAND STREET TO COLBY,590040,2015_08A-201508BR-Weekday-01,13691433-2015_08A-201508BR-Weekday-01
b_3773282,53-186,0,53 NOTTING PARK TO BRIDGE TERMINAL,530048,2015_08A-201508BR-Sunday-01,13548750-2015_08A-201508BR-Sunday-01
b_3804956,66-186,1,66 PENHORN TERMINAL TO GASTON ROAD,660031,2015_08A-201508BR-Weekday-01,13690026-2015_08A-201508BR-Weekday-01
b_3805077,72-186,0,72 DARTMOUTH CROSSING VIA WRIGHT AVE,720004,2015_08A-201508BR-Weekday-01,13690285-2015_08A-201508BR-Weekday-01
a_3732937,59-191,0,59 PORTLAND ST TO BRIDGE TERMINAL,590037,2015_05M-201505BR-Weekday-23,13357923-2015_05M-201505BR-Weekday-23
b_3773253,68-186,1,68 PORTLAND STREET TO CHERRY BROOK,680020,2015_08A-201508BR-Sunday-01,13548580-2015_08A-201508BR-Sunday-01
a_3733352,68-191,0,68 PORTLAND STREET TO BRIDGE TERMINAL,680018,2015_05M-201505BR-Sunday-23,13359812-2015_05M-201505BR-Sunday-23
a_3733323,2-191,1,2 WEDGEWOOD VIA MAIN,20011,2015_05M-201505BR-Sunday-23,13361142-2015_05M-201505BR-Sunday-23
b_3773259,68-186,0,68 PORTLAND STREET TO BRIDGE TERMINAL,680018,2015_08A-201508BR-Sunday-01,13548588-2015_08A-201508BR-Sunday-01
a_3733341,2-191,0,2 WATER ST. TERMINAL VIA NORTH,20017,2015_05M-201505BR-Sunday-23,13361157-2015_05M-201505BR-Sunday-23
a_3610898,FerW-182,0,FERRY TO WOODSIDE,FerW0002,2015_05M-15MferWD-Weekday-01,12774951-2015_05M-15MferWD-Weekday-01
a_3734579,7-191,0,7 ROBIE,70011,2015_05M-201505BR-Saturday-04,13368713-2015_05M-201505BR-Saturday-04
b_3805106,21-186,0,21 LACEWOOD TERMINAL,210063,2015_08A-201508BR-Weekday-01,13689489-2015_08A-201508BR-Weekday-01
b_3820102,6-186,1,6 STONEHAVEN,60007,2015_08A-201508BR-Sunday-10,13771051-2015_08A-201508BR-Sunday-10
a_3734573,65-191,1,65 CALDWELL TO ASTRAL,650004,2015_05M-201505BR-Saturday-04,13368003-2015_05M-201505BR-Saturday-04
a_3733341,90-191,0,90 WATER ST TERMINAL VIA UNIVERSITY AVE,900009,2015_05M-201505BR-Sunday-23,13360989-2015_05M-201505BR-Sunday-23
a_3734257,53-191,0,53 NOTTING PARK TO BRIDGE TERMINAL,530021,2015_05M-201505BR-Weekday-04,13362371-2015_05M-201505BR-Weekday-04
a_3734191,53-191,1,53 NOTTING PARK TO HIGHFIELD TERMINAL,530023,2015_05M-201505BR-Weekday-04,13362409-2015_05M-201505BR-Weekday-04
a_3732924,1-191,1,1 SPRING GARDEN TO BRIDGE TERMINAL,10013,2015_05M-201505BR-Weekday-23,13357837-2015_05M-201505BR-Weekday-23
a_3734300,21-191,1,21 TIMBERLEA,210018,2015_05M-201505BR-Weekday-04,13363185-2015_05M-201505BR-Weekday-04
a_3733317,80-191,0,80 DOWNTOWN HALIFAX VIA SPRING GARDEN,800038,2015_05M-201505BR-Sunday-23,13360096-2015_05M-201505BR-Sunday-23
b_3773277,80-186,0,80 DOWNTOWN HALIFAX VIA SPRING GARDEN,800038,2015_08A-201508BR-Sunday-01,13548864-2015_08A-201508BR-Sunday-01
b_3835502,FerD-174,0,FERRY TO DARTMOUTH,FerD0001,2015_08A-15AferHO-Sunday-01,13856002-2015_08A-15AferHO-Sunday-01
a_3733974,320-191,1,320 AIRPORT VIA FALL RIVER,3200011,2015_05M-201505BR-Weekday-04,13364383-2015_05M-201505BR-Weekday-04
b_3773232,14-186,0,14 SCOTIA SQUARE VIA SAINT MARYS,140032,2015_08A-201508BR-Sunday-01,13547733-2015_08A-201508BR-Sunday-01
b_3804992,81-186,0,81 DOWNTOWN HALIFAX VIA SPRING GARDEN,810018,2015_08A-201508BR-Weekday-01,13688655-2015_08A-201508BR-Weekday-01
a_3733064,32-191,1,32 COWIE HILL EXPRESS TO SOUTH CENTRE,320013,2015_05M-201505BR-Weekday-23,13356829-2015_05M-201505BR-Weekday-23
b_3804866,84-186,1,84 GLENDALE EXPRESS TO SACKVILLE TERM'L,840024,2015_08A-201508BR-Weekday-01,13688269-2015_08A-201508BR-Weekday-01
b_3768048,1-186,0,1 SPRING GARDEN TO MUMFORD TERMINAL,10025,2015_08A-201508BR-Saturday-01,13523272-2015_08A-201508BR-Saturday-01
a_3734593,21-191,1,21 TIMBERLEA,210018,2015_05M-201505BR-Saturday-04,13367294-2015_05M-201505BR-Saturday-04
b_3820138,56-186,1,56 DARTMOUTH CROSSING,560004,2015_08A-201508BR-Sunday-10,13771544-2015_08A-201508BR-Sunday-10
a_3732892,10-191,0,10 DALHOUSIE VIA SPRING GARDEN,100058,2015_05M-201505BR-Weekday-23,13358281-2015_05M-201505BR-Weekday-23
a_3734247,90-191,1,90 LARRY UTECK VIA BEDFORD HWY,900010,2015_05M-201505BR-Weekday-04,13364307-2015_05M-201505BR-Weekday-04
b_3804780,66-186,0,66 COBEQUID TERMINAL,660025,2015_08A-201508BR-Weekday-01,13690062-2015_08A-201508BR-Weekday-01
a_3732948,84-191,0,84 DOWNTOWN EXPRESS TO SUMMER STREET,840023,2015_05M-201505BR-Weekday-23,13354909-2015_05M-201505BR-Weekday-23
a_3734257,51-191,0,51 WINDMILL VIA BIO TO BRIDGE TERMINAL,510042,2015_05M-201505BR-Weekday-04,13364251-2015_05M-201505BR-Weekday-04
