stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,platform_code
880876,880876,"Wirra Wirra Street near Fairholme College (HnR)",, -27.556769, 151.976648,6,http://translink.com.au/stop/880876/gtfs/,0,,
880877,880877,"Mary Street near Arthur Street (Hail n Ride)",, -27.560136, 151.966617,6,http://translink.com.au/stop/880877/gtfs/,0,,
880878,880878,"Margaret Street near Mary Street (Hail n Ride)",, -27.562422, 151.964448,2,http://translink.com.au/stop/880878/gtfs/,0,,
880879,880879,"Brisbane Street near Frawley Street (Hail n Ride)",, -27.597915, 151.917042,5,http://translink.com.au/stop/880879/gtfs/,0,,
880880,880880,"Brisbane Street near Frawley Street (Hail n Ride)",, -27.598424, 151.916666,5,http://translink.com.au/stop/880880/gtfs/,0,,
880881,880881,"Cambooya Street at Devonshire Street (Hail n Ride)",, -27.600276, 151.907142,5,http://translink.com.au/stop/880881/gtfs/,0,,
880882,880882,"Cambooya Street at Devonshire Street (Hail n Ride)",, -27.601360, 151.905359,5,http://translink.com.au/stop/880882/gtfs/,0,,
880883,880883,"Barwick Street at McIntosh Street (Hail and Ride)",, -27.603650, 151.869621,5,http://translink.com.au/stop/880883/gtfs/,0,,
880884,880884,"Shoesmith Road near Boundary Street (Hail n Ride)",, -27.596704, 151.877907,5,http://translink.com.au/stop/880884/gtfs/,0,,
880885,880885,"Kirra Street at Wilsonton Shopping Centre (Stop A)",, -27.541573, 151.925105,5,http://translink.com.au/stop/880885/gtfs/,0,,
880886,880886,"Kirra Street at Wilsonton Shopping Centre (Stop B)",, -27.541655, 151.925092,5,http://translink.com.au/stop/880886/gtfs/,0,,
880887,880887,"Wilsonton High School",, -27.537467, 151.923433,5,http://translink.com.au/stop/880887/gtfs/,0,,
880888,880888,"Brisbane Street at Drayton State Sch (Hail n Ride)",, -27.602761, 151.911606,5,http://translink.com.au/stop/880888/gtfs/,0,,
880889,880889,"Brisbane Street at Drayton State Sch (Hail n Ride)",, -27.602562, 151.912226,5,http://translink.com.au/stop/880889/gtfs/,0,,
880890,880890,"Ferguson Road near Gwenda Drive",, -27.597537, 151.874544,5,http://translink.com.au/stop/880890/gtfs/,0,,
880891,880891,"Hume Street at The Ridge Shopping Centre",, -27.594886, 151.951840,3,http://translink.com.au/stop/880891/gtfs/,0,,
880892,880892,"Ruthven Street at Carey Street",, -27.588409, 151.948502,3,http://translink.com.au/stop/880892/gtfs/,0,,
880893,880893,"Ruthven Street at Carey Street",, -27.589289, 151.948560,3,http://translink.com.au/stop/880893/gtfs/,0,,
880895,880895,"Sportsman Drive at Kalimna Drive",, -27.436021, 151.940877,8,http://translink.com.au/stop/880895/gtfs/,0,,
880896,880896,"Sportsman Drive at Kalimna Drive",, -27.436109, 151.940686,8,http://translink.com.au/stop/880896/gtfs/,0,,
880897,880897,"Boundary Street at Gore Highway (HnR)",, -27.604718, 151.883929,5,http://translink.com.au/stop/880897/gtfs/,0,,
880898,880898,"Wirra Wirra Street near Fairholme College (HnR)",, -27.556211, 151.976594,6,http://translink.com.au/stop/880898/gtfs/,0,,
880901,880901,"Hogg Street at Palm Lake Resort",, -27.527047, 151.926446,5,http://translink.com.au/stop/880901/gtfs/,0,,
880905,880905,"Kan-Go contact Booking service on 1800 231 248",, -27.578483, 151.980329,,http://translink.com.au/stop/880905/gtfs/,0,,
880906,880906,"Kan-Go contact Booking service on 1800 231 248",, -27.584181, 151.984537,,http://translink.com.au/stop/880906/gtfs/,0,,
880907,880907,"Kan-Go contact Booking service on 1800 231 248",, -27.597865, 151.982043,,http://translink.com.au/stop/880907/gtfs/,0,,
880908,880908,"Kan-Go contact Booking service on 1800 231 248",, -27.594955, 151.972390,,http://translink.com.au/stop/880908/gtfs/,0,,
880909,880909,"Kan-Go contact Booking service on 1800 231 248",, -27.589714, 151.973277,,http://translink.com.au/stop/880909/gtfs/,0,,
880910,880910,"Kan-Go contact Booking service on 1800 231 248",, -27.588167, 151.973548,,http://translink.com.au/stop/880910/gtfs/,0,,
880911,880911,"Kan-Go contact Booking service on 1800 231 248",, -27.581474, 151.972461,,http://translink.com.au/stop/880911/gtfs/,0,,
880912,880912,"Kan-Go contact Booking service on 1800 231 248",, -27.579281, 151.970549,,http://translink.com.au/stop/880912/gtfs/,0,,
880913,880913,"Kan-Go contact Booking service on 1800 231 248",, -27.573171, 151.970176,,http://translink.com.au/stop/880913/gtfs/,0,,
880914,880914,"Kan-Go contact Booking service on 1800 231 248",, -27.573087, 151.976858,,http://translink.com.au/stop/880914/gtfs/,0,,
