stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone
71141,71141,"SE 26th St & 136th Ave SE","East side stop in Bellevue (Stop ID 71141)",47.5872383,-122.159241,19,,0,,America/Los_Angeles
71150,71150,"West Lake Sammamish Pkwy NE & 177th Ave NE","South side stop in Redmond (Stop ID 71150)",47.6421127,-122.103912,19,,0,,America/Los_Angeles
71160,71160,"West Lake Sammamish Pkwy NE & 180th Ave NE","South side stop in Redmond (Stop ID 71160)",47.6399269,-122.099899,19,,0,,America/Los_Angeles
71170,71170,"West Lake Sammamish Pkwy NE & 180th Ave NE","South side stop in Redmond (Stop ID 71170)",47.6389313,-122.097969,19,,0,,America/Los_Angeles
71180,71180,"West Lake Sammamish Pkwy NE & NE 27th St","South side stop in Redmond (Stop ID 71180)",47.636692,-122.0942,19,,0,,America/Los_Angeles
71190,71190,"West Lake Sammamish Pkwy NE & NE 27th St","South side stop in Redmond (Stop ID 71190)",47.6339874,-122.091209,19,,0,,America/Los_Angeles
7120,7120,"Aurora Ave N & N 95th St","South side stop in Seattle (Stop ID 7120)",47.6974945,-122.344704,1,,0,,America/Los_Angeles
71210,71210,"NE 24th St & 186th Ave NE","West side stop in Redmond (Stop ID 71210)",47.6311913,-122.090721,19,,0,,America/Los_Angeles
71220,71220,"NE 24th St & 185th Pl NE","West side stop in Redmond (Stop ID 71220)",47.6312065,-122.093452,19,,0,,America/Los_Angeles
71230,71230,"NE 24th St & 182nd Ave NE","West side stop in Redmond (Stop ID 71230)",47.6312256,-122.097054,19,,0,,America/Los_Angeles
71240,71240,"NE 24th St & 180th Ave NE","West side stop in Redmond (Stop ID 71240)",47.6312523,-122.10009,19,,0,,America/Los_Angeles
71250,71250,"NE 24th St & 175th Ave NE","West side stop in Redmond (Stop ID 71250)",47.6312866,-122.106934,19,,0,,America/Los_Angeles
71260,71260,"NE 24th St & 173rd Ave NE","West side stop in Redmond (Stop ID 71260)",47.6313057,-122.109856,19,,0,,America/Los_Angeles
71270,71270,"NE 24th St & 169th Ave NE","West side stop in Bellevue (Stop ID 71270)",47.6313438,-122.113815,19,,0,,America/Los_Angeles
71280,71280,"NE 24th St & 167th Ave NE","West side stop in Bellevue (Stop ID 71280)",47.631382,-122.11808,19,,0,,America/Los_Angeles
71290,71290,"NE 24th St & 164th Ave NE","West side stop in Bellevue (Stop ID 71290)",47.6314125,-122.121086,19,,0,,America/Los_Angeles
71300,71300,"NE 24th St & 162nd Ave NE","West side stop in Bellevue (Stop ID 71300)",47.6315041,-122.125275,19,,0,,America/Los_Angeles
71310,71310,"NE 24th St & 160th Ave NE","West side stop in Bellevue (Stop ID 71310)",47.6315651,-122.127808,19,,0,,America/Los_Angeles
71320,71320,"NE 24th St & 156th Ave NE","West side stop in Bellevue (Stop ID 71320)",47.6316452,-122.131248,19,,0,,America/Los_Angeles
71322,71322,"NE 24th St & NE Bel-Red Rd","West side stop in Redmond (Stop ID 71322)",47.631649,-122.134445,19,,0,,America/Los_Angeles
71325,71325,"NE 40th St & 152nd Ave NE","East side stop in Redmond (Stop ID 71325)",47.6459236,-122.137733,19,,0,,America/Los_Angeles
71326,71326,"152nd Ave NE & Overlake Park&Ride","North side stop in Redmond (Stop ID 71326)",47.633709,-122.137604,19,,0,,America/Los_Angeles
71327,71327,"NE 40th St & 150th Ave NE","West side stop in Redmond (Stop ID 71327)",47.6460228,-122.140671,19,,0,,America/Los_Angeles
71328,71328,"Overlake Park & Ride","North side stop in Redmond (Stop ID 71328)",47.6331596,-122.136086,19,,0,,America/Los_Angeles
71329,71329,"NE 40th St & 152nd Ave NE","West side stop in Redmond (Stop ID 71329)",47.6460571,-122.137802,19,,0,,America/Los_Angeles
71331,71331,"Overlake Park & Ride","South side stop in Redmond (Stop ID 71331)",47.6330452,-122.137802,19,,0,,America/Los_Angeles
71335,71335,"Sr 520 & NE 40th St","South side stop in Redmond (Stop ID 71335)",47.6453285,-122.13533,19,,0,,America/Los_Angeles
71336,71336,"State Route 520 & NE 40th St","North side stop in Redmond (Stop ID 71336)",47.6447906,-122.133774,19,,0,,America/Los_Angeles
71339,71339,"156th Ave NE & NE 40th St","North side stop in Redmond (Stop ID 71339)",47.6455002,-122.132187,19,,0,,America/Los_Angeles
71341,71341,"Sr 520 & NE 51st St","South side stop in Redmond (Stop ID 71341)",47.6538467,-122.138763,19,,0,,America/Los_Angeles
71348,71348,"Sr 520 & Evergreen Point Rd","East side stop in Medina (Stop ID 71348)",47.6368103,-122.236595,19,,0,,America/Los_Angeles
71353,71353,"Sr 520 & NE 51st St","North side stop in Redmond (Stop ID 71353)",47.6549225,-122.136627,19,,0,,America/Los_Angeles
71355,71355,"Sr 520 & Evergreen Point Rd","West side stop in Medina (Stop ID 71355)",47.6371956,-122.237297,19,,0,,America/Los_Angeles
71356,71356,"Clyde Hill/Yarrow Pt & Sr-520 - 92nd Avenue","West side stop in Yarrrow Point (Stop ID 71356)",47.6401787,-122.218773,19,,0,,America/Los_Angeles
71359,71359,"Clyde Hill/Yarrow Pt & Sr-520 - 92nd Avenue","East side stop in Yarrrow Point (Stop ID 71359)",47.6400909,-122.218277,19,,0,,America/Los_Angeles
71370,71370,"NE 24th St & 152nd Ave NE","East side stop in Redmond (Stop ID 71370)",47.631485,-122.137138,19,,0,,America/Los_Angeles
71380,71380,"NE 24th St & 164th Ave NE","East side stop in Bellevue (Stop ID 71380)",47.6312752,-122.120918,19,,0,,America/Los_Angeles
71390,71390,"NE 24th St & 167th Ave NE","East side stop in Bellevue (Stop ID 71390)",47.6312447,-122.11763,19,,0,,America/Los_Angeles
7140,7140,"Aurora Ave N & N 90th St","South side stop in Seattle (Stop ID 7140)",47.6939621,-122.344734,1,,0,,America/Los_Angeles
71400,71400,"NE 24th St & 171st Ave NE","East side stop in Bellevue (Stop ID 71400)",47.6311951,-122.11274,19,,0,,America/Los_Angeles
71410,71410,"NE 24th St & 173rd Ave NE","East side stop in Redmond (Stop ID 71410)",47.6311607,-122.109634,19,,0,,America/Los_Angeles
71420,71420,"NE 24th St & 175th Ave NE","East side stop in Redmond (Stop ID 71420)",47.6311531,-122.106483,19,,0,,America/Los_Angeles
71430,71430,"NE 24th St & 180th Pl NE","East side stop in Redmond (Stop ID 71430)",47.6311035,-122.099312,19,,0,,America/Los_Angeles
71440,71440,"NE 24th St & 182nd Ave NE","East side stop in Redmond (Stop ID 71440)",47.6310921,-122.097122,19,,0,,America/Los_Angeles
71450,71450,"NE 24th St & 184th Ave NE","East side stop in Redmond (Stop ID 71450)",47.631073,-122.094025,19,,0,,America/Los_Angeles
71460,71460,"NE 24th St & 186th Ave NE","East side stop in Redmond (Stop ID 71460)",47.6310577,-122.091904,19,,0,,America/Los_Angeles
71470,71470,"West Lake Sammamish Pkwy NE & NE 24th St","North side stop in Redmond (Stop ID 71470)",47.6316681,-122.088699,19,,0,,America/Los_Angeles
71480,71480,"West Lake Sammamish Pkwy NE & NE 27th St","North side stop in Redmond (Stop ID 71480)",47.6344719,-122.091469,19,,0,,America/Los_Angeles
71490,71490,"West Lake Sammamish Pkwy NE & NE 27th St","North side stop in Redmond (Stop ID 71490)",47.6364861,-122.093666,19,,0,,America/Los_Angeles
71500,71500,"West Lake Sammamish Pkwy NE & 180th Ave NE","North side stop in Redmond (Stop ID 71500)",47.6390419,-122.097847,19,,0,,America/Los_Angeles
71510,71510,"West Lake Sammamish Pkwy NE & 180th Ave NE","North side stop in Redmond (Stop ID 71510)",47.640213,-122.100113,19,,0,,America/Los_Angeles
71520,71520,"West Lake Sammamish Pkwy NE & 177th Ave NE","North side stop in Redmond (Stop ID 71520)",47.6424294,-122.104118,19,,0,,America/Los_Angeles
7160,7160,"Aurora Ave N & N 85th St","South side stop in Seattle (Stop ID 7160)",47.6898766,-122.344681,1,,0,,America/Los_Angeles
71658,71658,"SE 24th St & 156th Ave SE","East side stop in Bellevue (Stop ID 71658)",47.5889702,-122.132057,19,,0,,America/Los_Angeles
71660,71660,"SE 24th St & 158th Ave SE","East side stop in Bellevue (Stop ID 71660)",47.5889435,-122.128082,19,,0,,America/Los_Angeles
71661,71661,"SE 24th St & 161st Ave SE","East side stop in Bellevue (Stop ID 71661)",47.588913,-122.12133,19,,0,,America/Los_Angeles
71675,71675,"SE 24th St & 161st Ave SE","West side stop in Bellevue (Stop ID 71675)",47.5890465,-122.121246,19,,0,,America/Los_Angeles
71678,71678,"SE 24th St & 158th Ave SE","West side stop in Bellevue (Stop ID 71678)",47.589077,-122.127998,19,,0,,America/Los_Angeles
71680,71680,"SE 24th St & 156th Ave SE","West side stop in Bellevue (Stop ID 71680)",47.5891075,-122.132317,19,,0,,America/Los_Angeles
7180,7180,"Aurora Ave N & N 80th St","South side stop in Seattle (Stop ID 7180)",47.6867523,-122.344666,1,,0,,America/Los_Angeles
71825,71825,"Avondale Rd NE & NE 140th Pl","South side stop in King County (Stop ID 71825)",47.7265549,-122.084518,19,,0,,America/Los_Angeles
71826,71826,"Avondale Rd NE & NE 132nd St","South side stop in King County (Stop ID 71826)",47.7181015,-122.087837,19,,0,,America/Los_Angeles
71827,71827,"Avondale Rd NE & NE 128th Way","South side stop in King County (Stop ID 71827)",47.7152214,-122.088737,40,,0,,America/Los_Angeles
71828,71828,"Avondale Pl NE & Avondale Rd NE","North side stop in King County (Stop ID 71828)",47.704422,-122.092216,40,,0,,America/Los_Angeles
71829,71829,"Avondale Rd NE & NE 149th St","North side stop in King County (Stop ID 71829)",47.7361908,-122.080482,40,,0,,America/Los_Angeles
71830,71830,"Avondale Pl NE & Avondale Rd NE","North side stop in King County (Stop ID 71830)",47.7075768,-122.089256,40,,0,,America/Los_Angeles
71831,71831,"Avondale Rd NE & NE 155th St","North side stop in King County (Stop ID 71831)",47.7402229,-122.080284,40,,0,,America/Los_Angeles
71832,71832,"Avondale Rd NE & NE 159th St","North side stop in King County (Stop ID 71832)",47.7433205,-122.080994,40,,0,,America/Los_Angeles
71833,71833,"Avondale Rd NE & NE 165th St","North side stop in King County (Stop ID 71833)",47.7480316,-122.08181,40,,0,,America/Los_Angeles
71834,71834,"Avondale Rd NE & NE 168th St","North side stop in King County (Stop ID 71834)",47.7506866,-122.081322,40,,0,,America/Los_Angeles
71835,71835,"Avondale Rd NE & NE 172nd St","North side stop in King County (Stop ID 71835)",47.7523193,-122.081017,40,,0,,America/Los_Angeles
71836,71836,"Avondale Rd NE & NE 146th Way","North side stop in King County (Stop ID 71836)",47.7329483,-122.081741,40,,0,,America/Los_Angeles
71838,71838,"Avondale Rd NE & NE 140th Pl","North side stop in King County (Stop ID 71838)",47.7265892,-122.084297,19,,0,,America/Los_Angeles
71839,71839,"Avondale Rd NE & NE 132nd St","North side stop in King County (Stop ID 71839)",47.7179413,-122.087685,19,,0,,America/Los_Angeles
71840,71840,"Avondale Rd NE & Avondale Pl NE","South side stop in King County (Stop ID 71840)",47.708252,-122.089706,19,,0,,America/Los_Angeles
71841,71841,"Avondale Rd NE & NE 143rd St","North side stop in King County (Stop ID 71841)",47.7292557,-122.083244,19,,0,,America/Los_Angeles
71842,71842,"Avondale Rd NE & NE 128th Way","North side stop in King County (Stop ID 71842)",47.7150383,-122.088547,40,,0,,America/Los_Angeles
71843,71843,"Avondale Rd NE & Avondale Pl NE","North side stop in King County (Stop ID 71843)",47.7085533,-122.089325,19,,0,,America/Los_Angeles
71850,71850,"Avondale Rd NE & NE 116th St","South side stop in Redmond (Stop ID 71850)",47.7020073,-122.092941,19,,0,,America/Los_Angeles
71864,71864,"Avondale Rd NE & 11000 Block","South side stop in Redmond (Stop ID 71864)",47.6987991,-122.093338,19,,0,,America/Los_Angeles
71866,71866,"NE 20th St & NE Bel-Red Rd","East side stop in Bellevue (Stop ID 71866)",47.6278114,-122.136223,19,,0,,America/Los_Angeles
71868,71868,"Avondale Rd NE & Puget Power Trail Walk","North side stop in Redmond (Stop ID 71868)",47.6994362,-122.092987,19,,0,,America/Los_Angeles
71870,71870,"Avondale Rd NE & NE 104th St","South side stop in Redmond (Stop ID 71870)",47.6925316,-122.092934,19,,0,,America/Los_Angeles
71876,71876,"Avondale Rd NE & NE Novelty Hill Rd","South side stop in Redmond (Stop ID 71876)",47.6873322,-122.093712,19,,0,,America/Los_Angeles
71880,71880,"Avondale Rd NE & NE 95th St","South side stop in Redmond (Stop ID 71880)",47.6853638,-122.096207,19,,0,,America/Los_Angeles
71890,71890,"Avondale Rd NE & 180th Ave NE","South side stop in Redmond (Stop ID 71890)",47.6823997,-122.099953,19,,0,,America/Los_Angeles
71910,71910,"Avondale Rd NE & NE 85th Pl","South side stop in Redmond (Stop ID 71910)",47.6786766,-122.104568,19,,0,,America/Los_Angeles
71951,71951,"Redmond Transit Center - Bay 3","East side stop in Redmond (Stop ID 71951)",47.6765976,-122.123871,19,,0,,America/Los_Angeles
71954,71954,"Redmond Transit Center - Bay 6","West side stop in Redmond (Stop ID 71954)",47.6767349,-122.123993,19,,0,,America/Los_Angeles
71960,71960,"Redmond Transit Center - Bay 5","South side stop in Redmond (Stop ID 71960)",47.6768913,-122.124428,19,,0,,America/Los_Angeles
71961,71961,"Redmond Transit Center - Bay 4","West side stop in Redmond (Stop ID 71961)",47.6767311,-122.12513,19,,0,,America/Los_Angeles
71970,71970,"NE Redmond Way & 160th Ave NE","West side stop in Redmond (Stop ID 71970)",47.674839,-122.127953,19,,0,,America/Los_Angeles
71971,71971,"NE Redmond Way & 159th Pl NE","West side stop in Redmond (Stop ID 71971)",47.6740112,-122.13089,19,,0,,America/Los_Angeles
71981,71981,"NE Old Redmond Rd & West Lake Sammamish Way NE","South side stop in Redmond (Stop ID 71981)",47.6717606,-122.133621,19,,0,,America/Los_Angeles
71985,71985,"NE Old Redmond Rd & NE 70th St","South side stop in Redmond (Stop ID 71985)",47.6680374,-122.13356,19,,0,,America/Los_Angeles
71990,71990,"NE Old Redmond Rd & NE 68th St","West side stop in Redmond (Stop ID 71990)",47.6671371,-122.136002,19,,0,,America/Los_Angeles
720,720,"4th Ave & Stewart St","North side stop in Seattle (Stop ID 720)",47.6126213,-122.339134,21,,0,,America/Los_Angeles
7200,7200,"Aurora Ave N & N 76th St","South side stop in Seattle (Stop ID 7200)",47.6841507,-122.34465,1,,0,,America/Los_Angeles
72005,72005,"NE Old Redmond Rd & 151st Ave NE","West side stop in Redmond (Stop ID 72005)",47.667881,-122.138908,19,,0,,America/Los_Angeles
72015,72015,"NE Old Redmond Rd & 148th Ave NE","West side stop in Redmond (Stop ID 72015)",47.6675911,-122.143845,19,,0,,America/Los_Angeles
72030,72030,"NE Old Redmond Rd & 143rd Ct NE","West side stop in Redmond (Stop ID 72030)",47.6663628,-122.148911,19,,0,,America/Los_Angeles
72040,72040,"NE Old Redmond Rd & 140th Ave NE","West side stop in Redmond (Stop ID 72040)",47.6661758,-122.153076,19,,0,,America/Los_Angeles
72050,72050,"NE Old Redmond Rd & 137th Ave NE","West side stop in Redmond (Stop ID 72050)",47.6670952,-122.158295,19,,0,,America/Los_Angeles
72060,72060,"NE 70th Pl & 132nd Ave NE","West side stop in Kirkland (Stop ID 72060)",47.667038,-122.164688,19,,0,,America/Los_Angeles
72080,72080,"NE 70th St & 128th Ave NE","West side stop in Kirkland (Stop ID 72080)",47.6679878,-122.169266,19,,0,,America/Los_Angeles
7210,7210,"Aurora Ave N & N 65th St","South side stop in Seattle (Stop ID 7210)",47.6760826,-122.346947,1,,0,,America/Los_Angeles
72100,72100,"NE 70th St & 124th Ave NE","West side stop in Kirkland (Stop ID 72100)",47.6682281,-122.175003,19,,0,,America/Los_Angeles
72120,72120,"NE 70th St & 120th Ave NE","West side stop in Kirkland (Stop ID 72120)",47.6682968,-122.180672,19,,0,,America/Los_Angeles
72134,72134,"NE 72nd Pl & 116th Ave NE","West side stop in Kirkland (Stop ID 72134)",47.6692924,-122.188278,19,,0,,America/Los_Angeles
72140,72140,"NE 68th St & 112th Ave NE","West side stop in Kirkland (Stop ID 72140)",47.6666374,-122.191162,19,,0,,America/Los_Angeles
72155,72155,"108th Ave NE & NE 62nd St","North side stop in Kirkland (Stop ID 72155)",47.6631584,-122.196121,19,,0,,America/Los_Angeles
72156,72156,"108th Ave NE & NE 68th St","North side stop in Kirkland (Stop ID 72156)",47.6651726,-122.196152,19,,0,,America/Los_Angeles
72161,72161,"6th St S & NE 68th St","North side stop in Kirkland (Stop ID 72161)",47.6676369,-122.196159,19,,0,,America/Los_Angeles
72163,72163,"6th St S & 5th Ave S","North side stop in Kirkland (Stop ID 72163)",47.671936,-122.19622,19,,0,,America/Los_Angeles
72164,72164,"6th St S & 1st Ave S","North side stop in Kirkland (Stop ID 72164)",47.6750259,-122.196243,19,,0,,America/Los_Angeles
72180,72180,"State St S & 10th Ave S","North side stop in Kirkland (Stop ID 72180)",47.6675911,-122.201805,19,,0,,America/Los_Angeles
72190,72190,"State St & 7th Ave S","North side stop in Kirkland (Stop ID 72190)",47.6707115,-122.202202,19,,0,,America/Los_Angeles
72200,72200,"State St & 3rd Ave S","North side stop in Kirkland (Stop ID 72200)",47.6732063,-122.202202,19,,0,,America/Los_Angeles
72230,72230,"State St & 4th Ave S","South side stop in Kirkland (Stop ID 72230)",47.6725197,-122.202408,19,,0,,America/Los_Angeles
72232,72232,"State St & 6th Ave S","South side stop in Kirkland (Stop ID 72232)",47.6710854,-122.202408,19,,0,,America/Los_Angeles
72250,72250,"State St S & 10th Ave S","South side stop in Kirkland (Stop ID 72250)",47.6673698,-122.201996,19,,0,,America/Los_Angeles
72290,72290,"NE 68th St & 112th Ave NE","East side stop in Kirkland (Stop ID 72290)",47.6667252,-122.190659,19,,0,,America/Los_Angeles
72291,72291,"185th Ave NE & NE 68th St","North side stop in Redmond (Stop ID 72291)",47.6672592,-122.09359,19,,0,,America/Los_Angeles
72294,72294,"NE 72nd Pl & 116th Ave NE","East side stop in Kirkland (Stop ID 72294)",47.669342,-122.187859,19,,0,,America/Los_Angeles
72299,72299,"Bear Creek Pkwy & 164th Ave NE","West side stop in Redmond (Stop ID 72299)",47.6685448,-122.121246,19,,0,,America/Los_Angeles
72303,72303,"166th Ave NE & NE 74th St","South side stop in Redmond (Stop ID 72303)",47.6698341,-122.11895,19,,0,,America/Los_Angeles
72304,72304,"185th Ave NE & NE 68th St","South side stop in Redmond (Stop ID 72304)",47.6666298,-122.093788,19,,0,,America/Los_Angeles
72305,72305,"NE 76th St & 177th Pl NE","West side stop in Redmond (Stop ID 72305)",47.6717491,-122.103722,19,,0,,America/Los_Angeles
72306,72306,"NE 76th St & 177th Pl NE","East side stop in Redmond (Stop ID 72306)",47.6716156,-122.103653,19,,0,,America/Los_Angeles
72307,72307,"NE Union Hill Rd & 178th Pl NE","East side stop in Redmond (Stop ID 72307)",47.6750603,-122.103561,19,,0,,America/Los_Angeles
72308,72308,"Bear Creek Pkwy & NE 74th St","North side stop in Redmond (Stop ID 72308)",47.6706009,-122.1241,19,,0,,America/Los_Angeles
72309,72309,"NE Union Hill Rd & Avondale Rd NE","West side stop in Redmond (Stop ID 72309)",47.6749763,-122.106499,19,,0,,America/Los_Angeles
72310,72310,"NE 70th St & 120th Ave NE","East side stop in Kirkland (Stop ID 72310)",47.6681519,-122.179588,19,,0,,America/Los_Angeles
72312,72312,"NE 70th Pl & 116th Ave NE","East side stop in Kirkland (Stop ID 72312)",47.6688919,-122.184494,19,,0,,America/Los_Angeles
72314,72314,"Houghton Park & Ride - Bay 2","West side stop in Kirkland (Stop ID 72314)",47.6680908,-122.185593,19,,0,,America/Los_Angeles
72319,72319,"154th Ave NE & NE 90th St","South side stop in Redmond (Stop ID 72319)",47.6810455,-122.134796,19,,0,,America/Los_Angeles
72324,72324,"NE 65th St & 185th Ave NE","East side stop in Redmond (Stop ID 72324)",47.6638985,-122.093132,19,,0,,America/Los_Angeles
72326,72326,"NE 65th St & 188th Ave NE","East side stop in Redmond (Stop ID 72326)",47.6633682,-122.087654,19,,0,,America/Los_Angeles
72328,72328,"188th Ave NE & Redmond Fall City Rd","South side stop in Redmond (Stop ID 72328)",47.6577187,-122.088165,19,,0,,America/Los_Angeles
72329,72329,"NE Redmond Way & 185th Ave NE","North side stop in Redmond (Stop ID 72329)",47.6610985,-122.094818,19,,0,,America/Los_Angeles
72330,72330,"NE 70th St & 124th Ave NE","East side stop in Kirkland (Stop ID 72330)",47.6680832,-122.174194,19,,0,,America/Los_Angeles
72348,72348,"NE 70th St & NE 70th Pl","East side stop in Kirkland (Stop ID 72348)",47.6679764,-122.169945,19,,0,,America/Los_Angeles
72360,72360,"NE 70th Pl & 130th Ave NE","East side stop in Kirkland (Stop ID 72360)",47.6671867,-122.166016,19,,0,,America/Los_Angeles
72371,72371,"NE Old Redmond Rd & 132nd Ave NE","East side stop in Redmond (Stop ID 72371)",47.6665077,-122.163307,19,,0,,America/Los_Angeles
72380,72380,"NE Old Redmond Rd & 137th Ave NE","East side stop in Redmond (Stop ID 72380)",47.6669884,-122.157791,19,,0,,America/Los_Angeles
72391,72391,"NE Old Redmond Rd & 140th Ave NE","East side stop in Redmond (Stop ID 72391)",47.6660309,-122.152985,19,,0,,America/Los_Angeles
72400,72400,"NE Old Redmond Rd & 143rd Ave NE","East side stop in Redmond (Stop ID 72400)",47.6663399,-122.148186,19,,0,,America/Los_Angeles
72410,72410,"NE Old Redmond Rd & 147th Ct NE","East side stop in Redmond (Stop ID 72410)",47.6671181,-122.144279,19,,0,,America/Los_Angeles
72420,72420,"NE Old Redmond Rd & 148th Ave NE","East side stop in Redmond (Stop ID 72420)",47.6677933,-122.141876,19,,0,,America/Los_Angeles
72435,72435,"NE Old Redmond Rd & 151st Ave NE","East side stop in Redmond (Stop ID 72435)",47.6677475,-122.138908,19,,0,,America/Los_Angeles
72442,72442,"NE Old Redmond Rd & NE 68th St","East side stop in Redmond (Stop ID 72442)",47.6664391,-122.135521,19,,0,,America/Los_Angeles
72444,72444,"NE Old Redmond Rd & NE 70th St","North side stop in Redmond (Stop ID 72444)",47.6683273,-122.133308,19,,0,,America/Los_Angeles
72446,72446,"NE Old Redmond Rd & West Lake Sammamish Way NE","North side stop in Redmond (Stop ID 72446)",47.6713257,-122.133255,19,,0,,America/Los_Angeles
72452,72452,"NE Redmond Way & 159th Pl NE","East side stop in Redmond (Stop ID 72452)",47.6742134,-122.129784,19,,0,,America/Los_Angeles
72456,72456,"West Lake Sammamish Pkwy NE & Leary Way","South side stop in Redmond (Stop ID 72456)",47.66996,-122.130951,19,,0,,America/Los_Angeles
72458,72458,"West Lake Sammamish Pkwy NE & Leary Way","North side stop in Redmond (Stop ID 72458)",47.6698189,-122.130348,19,,0,,America/Los_Angeles
72487,72487,"Redmond Way & 166th Ave NE","West side stop in Redmond (Stop ID 72487)",47.6733513,-122.119377,19,,0,,America/Los_Angeles
72488,72488,"Redmond Way & 166th Ave NE","East side stop in Redmond (Stop ID 72488)",47.6727791,-122.117928,19,,0,,America/Los_Angeles
72520,72520,"Avondale Rd NE & NE 85th Pl","North side stop in Redmond (Stop ID 72520)",47.6784248,-122.104637,19,,0,,America/Los_Angeles
72521,72521,"Cedar Park NE & NE Marketplace Dr","North side stop in King County (Stop ID 72521)",47.693161,-122.044876,40,,0,,America/Los_Angeles
72522,72522,"Cedar Park NE & NE Marketplace Dr","South side stop in King County (Stop ID 72522)",47.6930962,-122.04509,40,,0,,America/Los_Angeles
72523,72523,"Cedar Park NE & NE 100th Way","North side stop in King County (Stop ID 72523)",47.6877823,-122.041336,40,,0,,America/Los_Angeles
72524,72524,"Cedar Park NE & NE 100th Way","South side stop in King County (Stop ID 72524)",47.6877174,-122.041512,40,,0,,America/Los_Angeles
72525,72525,"NE Cedar Park Cres & 228th Way NE","West side stop in King County (Stop ID 72525)",47.6858482,-122.034943,40,,0,,America/Los_Angeles
72526,72526,"NE Cedar Park Cres & 228th Way NE","East side stop in King County (Stop ID 72526)",47.6856995,-122.035095,40,,0,,America/Los_Angeles
72527,72527,"NE Cedar Park Cres & NE 100th St","West side stop in King County (Stop ID 72527)",47.6873589,-122.019997,40,,0,,America/Los_Angeles
72528,72528,"NE Cedar Park Cres & NE 100th St","East side stop in King County (Stop ID 72528)",47.6872597,-122.019844,40,,0,,America/Los_Angeles
72529,72529,"NE Cedar Park Cres & Eastridge Dr NE","West side stop in King County (Stop ID 72529)",47.6913986,-122.017334,40,,0,,America/Los_Angeles
72530,72530,"NE Cedar Park Cres & Eastridge Dr NE","East side stop in King County (Stop ID 72530)",47.6909676,-122.018234,40,,0,,America/Los_Angeles
72531,72531,"Eastridge Dr NE & NE 110th St","South side stop in King County (Stop ID 72531)",47.6970749,-122.018974,40,,0,,America/Los_Angeles
72532,72532,"Eastridge Dr NE & NE 112th Pl","North side stop in King County (Stop ID 72532)",47.6978836,-122.019287,40,,0,,America/Los_Angeles
72533,72533,"Trilogy Pkwy NE & Muirwood Way NE","South side stop in King County (Stop ID 72533)",47.699028,-122.022949,40,,0,,America/Los_Angeles
72534,72534,"Trilogy Pkwy NE & NE 113th Way","North side stop in King County (Stop ID 72534)",47.6994858,-122.023293,40,,0,,America/Los_Angeles
72540,72540,"Avondale Rd NE & 180th Ave NE","North side stop in Redmond (Stop ID 72540)",47.6825523,-122.099487,19,,0,,America/Los_Angeles
72545,72545,"NE Novelty Hill Rd & 208th Ct NE","East side stop in King County (Stop ID 72545)",47.6887283,-122.061867,40,,0,,America/Los_Angeles
72546,72546,"NE Novelty Hill Rd & 208th Ave NE","West side stop in King County (Stop ID 72546)",47.6887665,-122.062386,40,,0,,America/Los_Angeles
72550,72550,"Avondale Rd NE & NE 95th St","North side stop in Redmond (Stop ID 72550)",47.6854401,-122.095856,19,,0,,America/Los_Angeles
72552,72552,"Avondale Rd NE & NE Novelty Hill Rd","North side stop in Redmond (Stop ID 72552)",47.6874886,-122.093262,19,,0,,America/Los_Angeles
72560,72560,"Avondale Rd NE & NE 104th St","North side stop in Redmond (Stop ID 72560)",47.6926193,-122.092751,19,,0,,America/Los_Angeles
72580,72580,"Avondale Rd NE & NE 116th St","North side stop in Redmond (Stop ID 72580)",47.7023277,-122.092781,19,,0,,America/Los_Angeles
72869,72869,"150th Ave SE & SE 38th St","North side stop in Bellevue (Stop ID 72869)",47.5752563,-122.140114,19,,0,,America/Los_Angeles
72871,72871,"150th Ave SE & SE 38th St","South side stop in Bellevue (Stop ID 72871)",47.5750999,-122.140343,19,,0,,America/Los_Angeles
72872,72872,"150th Ave SE & SE Newport Way","South side stop in Bellevue (Stop ID 72872)",47.5706444,-122.141441,19,,0,,America/Los_Angeles
72873,72873,"150th Ave SE & SE Newport Way","North side stop in Bellevue (Stop ID 72873)",47.5707207,-122.141235,19,,0,,America/Los_Angeles
72874,72874,"148th Ave SE & SE 45th Pl","South side stop in Bellevue (Stop ID 72874)",47.5656471,-122.142914,19,,0,,America/Los_Angeles
72875,72875,"148th Ave SE & SE 46th St","North side stop in Bellevue (Stop ID 72875)",47.5654602,-122.142708,19,,0,,America/Los_Angeles
72876,72876,"Highland Dr & 147th Pl SE","West side stop in Bellevue (Stop ID 72876)",47.5622559,-122.144173,19,,0,,America/Los_Angeles
72877,72877,"Highland Dr & 147th Pl SE","East side stop in Bellevue (Stop ID 72877)",47.5622482,-122.143791,19,,0,,America/Los_Angeles
72878,72878,"Highland Dr & Somerset Blvd SE","South side stop in Bellevue (Stop ID 72878)",47.5606346,-122.149597,19,,0,,America/Los_Angeles
72879,72879,"Somerset Blvd SE & Highland Dr","East side stop in Bellevue (Stop ID 72879)",47.5604744,-122.149689,19,,0,,America/Los_Angeles
72880,72880,"150th Ave SE & SE Eastgate Way","North side stop in Bellevue (Stop ID 72880)",47.5812759,-122.141586,19,,0,,America/Los_Angeles
