service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
T3703738,0,0,0,0,0,0,1,20230110,20230410
T3703739,0,0,0,0,0,0,1,20230110,20230410
T3703746,0,0,0,0,0,0,1,20230110,20230410
T3703753,0,0,0,0,0,0,1,20230110,20230410
T3703754,0,0,0,0,0,0,1,20230110,20230410
T3703755,0,0,0,0,0,0,1,20230110,20230410
T3703762,0,0,0,0,0,0,1,20230110,20230410
T3703764,0,0,0,0,0,0,1,20230110,20230410
T3703771,0,0,0,0,0,0,1,20230110,20230410
T3703779,0,0,0,0,0,0,1,20230110,20230410
T3703786,0,0,0,0,0,0,1,20230110,20230410
T3703787,0,0,0,0,0,0,1,20230110,20230410
T3703795,1,1,1,1,1,0,0,20230110,20230410
T3703803,1,1,1,1,1,0,0,20230110,20230410
T3703804,1,1,1,1,1,0,0,20230110,20230410
T3703815,1,1,1,1,1,0,0,20230110,20230410
T3703820,1,1,1,1,1,0,0,20230110,20230410
T3703826,1,1,1,1,1,0,0,20230110,20230410
T3703828,1,1,1,1,1,0,0,20230110,20230410
T3703829,1,1,1,1,1,0,0,20230110,20230410
T3703833,1,1,1,1,1,0,0,20230110,20230410
T3703839,1,1,1,1,1,0,0,20230110,20230410
T3703840,1,1,1,1,1,0,0,20230110,20230410
T3703842,1,1,1,1,1,0,0,20230110,20230410
T3703848,1,1,1,1,1,0,0,20230110,20230410
T3703849,1,1,1,1,1,0,0,20230110,20230410
T3703851,1,1,1,1,1,0,0,20230110,20230410
T3703931,0,0,0,0,0,0,1,20230110,20230410
T3703932,0,0,0,0,0,0,1,20230110,20230410
T3703940,0,0,0,0,0,0,1,20230110,20230410
T3703947,0,0,0,0,0,0,1,20230110,20230410
T3703948,0,0,0,0,0,0,1,20230110,20230410
T3703955,0,0,0,0,0,0,1,20230110,20230410
T3703956,0,0,0,0,0,0,1,20230110,20230410
T3703957,0,0,0,0,0,0,1,20230110,20230410
T3703964,0,0,0,0,0,0,1,20230110,20230410
T3703971,0,0,0,0,0,0,1,20230110,20230410
T3703978,0,0,0,0,0,0,1,20230110,20230410
T3703979,0,0,0,0,0,0,1,20230110,20230410
T3703980,0,0,0,0,0,0,1,20230110,20230410
T3706300,0,0,0,0,0,0,1,20230110,20230410
T3706313,0,0,0,0,0,0,1,20230110,20230410
T3706321,0,0,0,0,0,0,1,20230110,20230410
T3706347,0,0,0,0,0,0,1,20230110,20230410
T3706354,0,0,0,0,0,0,1,20230110,20230410
T3706482,1,1,1,1,1,0,0,20230110,20230410
T3706491,1,1,1,1,1,0,0,20230110,20230410
T3706499,1,1,1,1,1,0,0,20230110,20230410
T3706506,1,1,1,1,1,0,0,20230110,20230410
T3706513,1,1,1,1,1,0,0,20230110,20230410
T3706514,1,1,1,1,1,0,0,20230110,20230410
T3706522,1,1,1,1,1,0,0,20230110,20230410
T3706537,1,1,1,1,1,0,0,20230110,20230410
T3706538,1,1,1,1,1,0,0,20230110,20230410
T3706546,1,1,1,1,1,0,0,20230110,20230410
T3706547,1,1,1,1,1,0,0,20230110,20230410
T3706613,1,1,1,1,1,0,0,20230110,20230410
T3706614,1,1,1,1,1,0,0,20230110,20230410
T3706627,1,1,1,1,1,0,0,20230110,20230410
T3706634,1,1,1,1,1,0,0,20230110,20230410
T3706641,1,1,1,1,1,0,0,20230110,20230410
T3706649,1,1,1,1,1,0,0,20230110,20230410
T3706663,1,1,1,1,1,0,0,20230110,20230410
T3706664,1,1,1,1,1,0,0,20230110,20230410
T3706670,1,1,1,1,1,0,0,20230110,20230410
T3706675,0,0,0,0,0,0,1,20230110,20230410
T3706676,0,0,0,0,0,0,1,20230110,20230410
T3706689,0,0,0,0,0,0,1,20230110,20230410
T3706728,0,0,0,0,0,0,1,20230110,20230410
T3706791,1,1,1,1,1,0,0,20230110,20230410
T3706805,1,1,1,1,1,0,0,20230110,20230410
T3706810,1,1,1,1,1,0,0,20230110,20230410
T3706820,1,1,1,1,1,0,0,20230110,20230410
T3706827,1,1,1,1,1,0,0,20230110,20230410
T3706842,1,1,1,1,1,0,0,20230110,20230410
T3706850,1,1,1,1,1,0,0,20230110,20230410
T3706866,1,1,1,1,1,0,0,20230110,20230410
T3706874,1,1,1,1,1,0,0,20230110,20230410
T3706990,0,0,0,0,0,0,1,20230110,20230410
T3706997,0,0,0,0,0,0,1,20230110,20230410
T3707004,0,0,0,0,0,0,1,20230110,20230410
T3707011,0,0,0,0,0,0,1,20230110,20230410
T3707017,0,0,0,0,0,0,1,20230110,20230410
T3707023,0,0,0,0,0,0,1,20230110,20230410
T3707024,0,0,0,0,0,0,1,20230110,20230410
T3707030,0,0,0,0,0,0,1,20230110,20230410
T3707037,0,0,0,0,0,0,1,20230110,20230410
T3707116,1,1,1,1,1,0,0,20230110,20230410
T3707120,1,1,1,1,1,0,0,20230110,20230410
T3707130,1,1,1,1,1,0,0,20230110,20230410
T3707137,1,1,1,1,1,0,0,20230110,20230410
T3707146,1,1,1,1,1,0,0,20230110,20230410
T3707153,1,1,1,1,1,0,0,20230110,20230410
T3707161,1,1,1,1,1,0,0,20230110,20230410
T3707177,1,1,1,1,1,0,0,20230110,20230410
T3707185,1,1,1,1,1,0,0,20230110,20230410
T3707233,0,0,0,0,0,0,1,20230110,20230410
T3707239,0,0,0,0,0,0,1,20230110,20230410
T3707246,0,0,0,0,0,0,1,20230110,20230410
T3707253,0,0,0,0,0,0,1,20230110,20230410
T3707258,0,0,0,0,0,0,1,20230110,20230410
T3707259,0,0,0,0,0,0,1,20230110,20230410
T3707265,0,0,0,0,0,0,1,20230110,20230410
T3707271,0,0,0,0,0,0,1,20230110,20230410
T3707272,0,0,0,0,0,0,1,20230110,20230410
T3707279,0,0,0,0,0,0,1,20230110,20230410
T3707285,0,0,0,0,0,0,1,20230110,20230410
