stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.85982,merged_19,174.83031,31916-20191023183204_v84.17,,,Kepa Rd/Eastridge Shopping Centre,1,31916
-36.6491,merged_18,174.6427,49549-20191017111441_v84.9,,,Dairy Flat Highway/Kahikatea Flat Rd,1,49549
-36.89562,merged_18,174.75808,8521-20191017111441_v84.9,11422-20191017111441_v84.9,,847 Mt Eden Rd,0,8521
-36.79239,merged_19,174.73383,3980-20191023183204_v84.17,41272-20191023183204_v84.17,,10 Mountbatten Ave,0,3980
-36.76888,merged_18,174.76643,3350-20191017111441_v84.9,41100-20191017111441_v84.9,,Opp 1 Inga Rd,0,3350
-36.87766,merged_18,174.77996,7601-20191017111441_v84.9,11593-20191017111441_v84.9,,29 Great South Rd,0,7601
-36.87884,merged_19,174.67119,8561-20191023183204_v84.17,11159-20191023183204_v84.17,,549 Rosebank Rd,0,8561
-36.88278,merged_18,174.71358,8035-20191017111441_v84.9,11268-20191017111441_v84.9,,193 Carrington Rd,0,8035
-36.70129,merged_19,174.73833,3027-20191023183204_v84.17,41600-20191023183204_v84.17,,3 Geoffrey Rd,0,3027
-36.81151,merged_18,174.7835,41044-20191017111441_v84.9,,,Bayswater Ave/Leander Rd,1,41044
-37.12632,merged_19,174.80127,2805-20191023183204_v84.17,51533-20191023183204_v84.17,,1079 Linwood Rd,0,2805
-36.97777,merged_18,174.89699,6307-20191017111441_v84.9,31809-20191017111441_v84.9,,163 Dawson Rd,0,6307
-36.76563,merged_18,174.73829,41423-20191017111441_v84.9,,,Link Drive/Wairau Park,1,41423
-36.93468,merged_19,174.91954,6850-20191023183204_v84.17,31706-20191023183204_v84.17,,118 Kilkenny Dr,0,6850
-36.80265,merged_18,174.77345,41078-20191017111441_v84.9,,,Walter St/Jutland Rd,1,41078
-36.83229,merged_19,174.79565,41056-20191023183204_v84.17,,,/Devonport Ferry Terminal,1,41056
-37.05383,merged_19,174.88797,6815-20191023183204_v84.17,51128-20191023183204_v84.17,,89 Carnoustie Dr,0,6815
-36.89015,merged_18,174.81681,7464-20191017111441_v84.9,31477-20191017111441_v84.9,,46 Marua Rd,0,7464
-36.91333,merged_19,174.90235,1921-20191023183204_v84.17,31948-20191023183204_v84.17,,139 Cascades Rd,0,1921
-36.75124,merged_18,174.67926,4346-20191017111441_v84.9,41870-20191017111441_v84.9,,Opp 115 Aberley Rd,0,4346
-37.06333,merged_18,174.94284,51059-20191017111441_v84.9,,,Great South Rd/Papakura Shops,1,51059
-36.70363,merged_19,174.74802,3033-20191023183204_v84.17,41558-20191023183204_v84.17,,81 Deep Creek Rd,0,3033
-36.84346,merged_18,174.76561,7071-20191017111441_v84.9,11808-20191017111441_v84.9,,Lower Albert St near Quay St,0,7071
-36.8788,merged_19,174.82279,7429-20191023183204_v84.17,31390-20191023183204_v84.17,,731 Remuera Rd,0,7429
-36.88054,merged_19,174.64617,21211-20191023183204_v84.17,,,Te Atatu Rd/Kokiri St,1,21211
-36.76319,merged_18,174.72146,41420-20191017111441_v84.9,,,Sunset Rd/Tenbless Crescent,1,41420
-36.89529,merged_19,174.7164,11317-20191023183204_v84.17,,,Richardson Rd/Owairaka Primary,1,11317
-36.94741,merged_19,174.79579,6674-20191023183204_v84.17,51423-20191023183204_v84.17,,Opp 37 Mahunga Dr,0,6674
-36.74693,merged_19,174.74396,3191-20191023183204_v84.17,41402-20191023183204_v84.17,,265 East Coast Rd,0,3191
-36.69577,merged_18,174.66994,4848-20191017111441_v84.9,41657-20191017111441_v84.9,,Opp 737 Dairy Flat Hwy,0,4848
-36.59136,merged_19,174.68989,41701-20191023183204_v84.17,,,Riverside/Orewa College,1,41701
-36.98671,merged_18,174.7836,2052-20191017111441_v84.9,51468-20191017111441_v84.9,,26 Airpark Dr,0,2052
-36.88687,merged_19,174.80048,1765-20191023183204_v84.17,61102-20191023183204_v84.17,,75-77 Greenlane Rd,0,1765
-36.93288,merged_19,174.72009,8687-20191023183204_v84.17,11364-20191023183204_v84.17,,108 Halsey Dr,0,8687
-36.92213,merged_19,174.70142,8356-20191023183204_v84.17,11199-20191023183204_v84.17,,Stop D Blockhouse Bay,0,8356
-36.90954,merged_19,174.94769,6291-20191023183204_v84.17,31675-20191023183204_v84.17,,157 Sandspit Rd,0,6291
-36.67842,merged_19,174.45359,21791-20191023183204_v84.17,,,Rata St/Helensville School,1,21791
-37.00818,merged_19,174.88984,51234-20191023183204_v84.17,,,Great South Rd/Manukau Superclinic,1,51234
-36.90946,merged_19,174.9282,31664-20191023183204_v84.17,,,Whitford Rd/Morrin Cooper Park,1,31664
-36.65014,merged_19,174.66895,61108-20191023183204_v84.17,,,East Coast Rd/Wilks Rd,1,61108
-36.78796,merged_18,175.03431,61187-20191017111441_v84.9,,,Junction Rd/Queens Drive,1,61187
-36.86741,merged_18,174.77725,7180-20191017111441_v84.9,31418-20191017111441_v84.9,,440 Khyber Pass Rd,0,7180
-36.62687,merged_19,174.73754,4751-20191023183204_v84.17,41745-20191023183204_v84.17,,125 Brightside Rd,0,4751
-36.63386,merged_18,174.74796,41751-20191017111441_v84.9,,,Stanmore Bay Rd/Delshaw Ave,1,41751
-36.79017,merged_18,174.75997,41118-20191017111441_v84.9,,,Dominion St/St Joseph's Catholic School,1,41118
-36.86016,merged_19,174.82905,31041-20191023183204_v84.17,,,Kepa Rd/Eastridge Shopping Centre,1,31041
-36.89932,merged_18,174.88728,31570-20191017111441_v84.9,,,Glenmore Rd/Hamish Place,1,31570
-36.75302,merged_19,174.76267,3311-20191023183204_v84.17,49582-20191023183204_v84.17,,191 Beach Rd,0,3311
-37.05058,merged_18,174.87582,51633-20191017111441_v84.9,,,Scotsmoor Dr/Reremoana School,1,51633
-36.95324,merged_18,174.87215,6374-20191017111441_v84.9,31818-20191017111441_v84.9,,74 Otara Rd,0,6374
-36.89646,merged_18,174.94735,2369-20191017111441_v84.9,31954-20191017111441_v84.9,,45 Cockle Bay Rd,0,2369
-36.91875,merged_19,174.67173,21445-20191023183204_v84.17,,,Seabrook Ave/Ryehill Close,1,21445
-36.76212,merged_19,174.73687,41412-20191023183204_v84.17,,,Totaravale Drive/Link Drive,1,41412
-36.82115,merged_18,174.62696,5648-20191017111441_v84.9,21528-20191017111441_v84.9,,126 Moire Rd,0,5648
-36.92144,merged_18,174.64479,5059-20191017111441_v84.9,21341-20191017111441_v84.9,,3 Kashmir Rd,0,5059
-36.91193,merged_18,174.62076,21260-20191017111441_v84.9,,,West Coast Rd and Shaw,1,21260
-36.89308,merged_19,174.70648,8240-20191023183204_v84.17,11247-20191023183204_v84.17,,1170 New North Rd,0,8240
-36.90853,merged_19,174.73619,7285-20191023183204_v84.17,11931-20191023183204_v84.17,,5 Denbigh Ave,0,7285
-36.90429,merged_19,174.93832,6274-20191023183204_v84.17,31716-20191023183204_v84.17,,Opp 53 Paparoa Rd,0,6274
-36.88105,merged_18,174.81092,7423-20191017111441_v84.9,31904-20191017111441_v84.9,,533 Remuera Rd,0,7423
-36.88139,merged_18,174.857,7560-20191017111441_v84.9,31541-20191017111441_v84.9,,Opp 18 Pt England Rd,0,7560
-36.86256,merged_19,174.70427,8011-20191023183204_v84.17,11129-20191023183204_v84.17,,254 Pt Chevalier Rd,0,8011
-36.85811,merged_19,174.86912,31097-20191023183204_v84.17,,,Rochdale Ave/Whitehaven Rd,1,31097
-37.05657,merged_19,174.9433,2580-20191023183204_v84.17,51672-20191023183204_v84.17,,24 Old Wairoa Rd,0,2580
-36.59172,merged_19,174.68675,41705-20191023183204_v84.17,,,Riverside Rd/Maygrove Park,1,41705
-36.6759,merged_18,174.45084,4923-20191017111441_v84.9,21013-20191017111441_v84.9,,51 Commercial Rd,0,4923
-36.89572,merged_19,174.73108,8824-20191023183204_v84.17,11299-20191023183204_v84.17,,214 Mt Albert Rd,0,8824
-37.03346,merged_19,174.87391,51560-20191023183204_v84.17,,,Glenveagh Park Dr/Bohola Rise,1,51560
-36.87176,merged_19,174.60227,5756-20191023183204_v84.17,21094-20191023183204_v84.17,,Opp 177 Metcalfe Rd,0,5756
-36.72421,merged_19,174.70796,3744-20191023183204_v84.17,21963-20191023183204_v84.17,,Don McKinnon Dr near Munroe Lane,0,3744
-36.72622,merged_18,174.74356,3108-20191017111441_v84.9,49565-20191017111441_v84.9,,558 Beach Rd,0,3108
-36.91869,merged_19,174.73724,8440-20191023183204_v84.17,11392-20191023183204_v84.17,,1462 Dominion Rd,0,8440
-36.89676,merged_18,174.64167,21274-20191017111441_v84.9,,,Awaroa Rd/Waari Ave,1,21274
-36.92426,merged_18,174.91312,32000-20191017111441_v84.9,,,Botany Rd/Ko Lane,1,32000
-36.97389,merged_19,174.85108,6495-20191023183204_v84.17,51371-20191023183204_v84.17,,105 Coronation Rd,0,6495
-36.79583,merged_19,175.04667,1542-20191023183204_v84.17,61046-20191023183204_v84.17,,Stop B Ostend,0,1542
-36.64239,merged_18,174.74348,4539-20191017111441_v84.9,49613-20191017111441_v84.9,,115 Ferry Rd,0,4539
-36.89649,merged_18,174.83533,7519-20191017111441_v84.9,31459-20191017111441_v84.9,,Opp 390 Ellerslie Panmure Hwy,0,7519
-37.07062,merged_19,174.94329,2514-20191023183204_v84.17,51009-20191023183204_v84.17,,Opp 355 Great South Rd Papakura,0,2514
-37.01715,merged_18,174.94016,2358-20191017111441_v84.9,10511-20191017111441_v84.9,,Alfriston Primary,0,2358
-36.85313,merged_19,174.82493,31033-20191023183204_v84.17,,,Te Arawa St/Eastcliffe Retirement Village,1,31033
-36.88646,merged_19,174.61415,21156-20191023183204_v84.17,,,Palomino Drive/Tirohunga Drive,1,21156
-36.84715,merged_18,174.77361,7182-20191017111441_v84.9,11073-20191017111441_v84.9,,Opp 87 Beach Rd,0,7182
-36.93035,merged_19,174.58129,21801-20191023183204_v84.17,,,Forest Hill Rd and West Coast,1,21801
-36.97394,merged_19,174.84239,51302-20191023183204_v84.17,,,Station Rd/Ashlynne Ave,1,51302
-37.07084,merged_18,174.93155,51021-20191017111441_v84.9,,,Elliott St/Barnhill Cr,1,51021
-36.97257,merged_18,174.85131,6961-20191017111441_v84.9,51372-20191017111441_v84.9,,205 Shirley Rd,0,6961
-36.75372,merged_18,174.71597,41439-20191017111441_v84.9,,,Barbados Drive/Grenadine Place,1,41439
-36.70325,merged_19,174.74387,41602-20191023183204_v84.17,,,Weatherly Rd/Carina Crescent,1,41602
-36.87619,merged_19,174.77705,11536-20191023183204_v84.17,,,Manukau Rd/Great South Rd,1,11536
-36.77142,merged_18,174.73939,41328-20191017111441_v84.9,,,Wairau Rd/Diana Drive,1,41328
-36.97802,merged_19,174.87172,51319-20191023183204_v84.17,,,Great South Rd/Carlie St,1,51319
-36.85045,merged_19,174.86922,7129-20191023183204_v84.17,31075-20191023183204_v84.17,,809 Riddell Rd,0,7129
-36.97385,merged_19,174.85089,51371-20191023183204_v84.17,,,Coronation Rd/Shirley Rd,1,51371
-36.89958,merged_18,174.75672,8525-20191017111441_v84.9,11424-20191017111441_v84.9,,931 Mt Eden Rd,0,8525
-36.63516,merged_19,174.76314,4631-20191023183204_v84.17,41773-20191023183204_v84.17,,907 Whangaparaoa Rd,0,4631
-36.63888,merged_19,174.75277,41769-20191023183204_v84.17,,,Whangaparaoa Rd/Ladies Mile,1,41769
-36.91643,merged_19,174.77933,7699-20191023183204_v84.17,11581-20191023183204_v84.17,,Opp 114 Trafalgar St,0,7699
-36.97604,merged_19,174.84576,6521-20191023183204_v84.17,51303-20191023183204_v84.17,,67 Station Rd,0,6521
-36.93109,merged_19,174.92022,31957-20191023183204_v84.17,,,Dannemora Drive/Glamworth Place,1,31957
-36.91579,merged_19,174.68058,21460-20191023183204_v84.17,,,Hutchinson Ave/Islington Ave,1,21460
-37.14831,merged_18,174.88651,51498-20191017111441_v84.9,,,Paerata Rd/Wesley College,1,51498
-36.92593,merged_19,174.92201,6987-20191023183204_v84.17,31703-20191023183204_v84.17,,Opp 16 Kilkenny Dr,0,6987
-36.78628,merged_18,174.75545,41126-20191017111441_v84.9,,,Northcote Rd/Takapuna Normal Intermediate,1,41126
-36.8614,merged_18,174.73301,1704-20191017111441_v84.9,11712-20191017111441_v84.9,,560 Richmond Rd,0,1704
-36.89638,merged_19,174.66859,5285-20191023183204_v84.17,21298-20191023183204_v84.17,,95 Archibald Rd,0,5285
-36.77942,merged_18,174.77471,3267-20191017111441_v84.9,41092-20191017111441_v84.9,,213 Hurstmere Rd,0,3267
-36.8101,merged_18,174.7864,3521-20191017111441_v84.9,41043-20191017111441_v84.9,,171 Bayswater Ave,0,3521
-36.87216,merged_19,174.76862,8616-20191023183204_v84.17,11518-20191023183204_v84.17,,84 Mountain Rd,0,8616
-36.61356,merged_18,174.79095,4711-20191017111441_v84.9,41790-20191017111441_v84.9,,Gulf Harbour Dr opp Laurie Southwick,0,4711
-36.75079,merged_18,174.70252,41483-20191017111441_v84.9,,,William Pickering Drive/Armstrong Rd,1,41483
-36.79492,merged_19,174.73748,3841-20191023183204_v84.17,41262-20191023183204_v84.17,,21 Sylvia Rd,0,3841
-36.90926,merged_19,174.68369,5908-20191023183204_v84.17,11148-20191023183204_v84.17,,Stop B New Lynn Interchange,0,5908
-36.75637,merged_19,174.69123,4425-20191023183204_v84.17,41451-20191023183204_v84.17,,117 Schnapper Rock Rd Hail and Ride,0,4425
-37.25148,merged_19,174.73261,2866-20191023183204_v84.17,51801-20191023183204_v84.17,,4 Victoria Ave Waiuku,0,2866
-36.9826,merged_18,174.86732,51604-20191017111441_v84.9,,,Carruth Rd/Ftzroy St,1,51604
-36.86626,merged_18,174.77182,7178-20191017111441_v84.9,11513-20191017111441_v84.9,,Opp 371 Khyber Pass Rd,0,7178
-36.8262,merged_19,174.79652,41641-20191023183204_v84.17,,,Victoria Rd/St Pauls Devonport,1,41641
-36.86418,merged_19,174.62143,5800-20191023183204_v84.17,21125-20191023183204_v84.17,,108 Rathgar Rd,0,5800
-37.02136,merged_18,174.86289,2195-20191017111441_v84.9,51658-20191017111441_v84.9,,5 Finlayson Ave,0,2195
-36.97369,merged_19,174.84219,6523-20191023183204_v84.17,51302-20191023183204_v84.17,,113 Station Rd,0,6523
-37.22136,merged_19,174.74739,51529-20191023183204_v84.17,,,Glenbrook Waiuku Rd/Morley Rd,1,51529
-36.92136,merged_18,174.91307,31699-20191017111441_v84.9,,,Botany Rd/Botany Super Clinic,1,31699
-36.92021,merged_18,174.73582,8939-20191017111441_v84.9,11899-20191017111441_v84.9,,567 Richardson Rd,0,8939
-36.90758,merged_19,174.79495,11671-20191023183204_v84.17,,,Rawhiti Rd/Ngatiawa St,1,11671
-36.76981,merged_19,174.73514,3394-20191023183204_v84.17,49589-20191023183204_v84.17,,196 Wairau Rd,0,3394
-36.78067,merged_18,174.75467,41109-20191017111441_v84.9,,,Shakespeare Rd/Brook St,1,41109
-36.74089,merged_18,174.72334,41626-20191017111441_v84.9,,,Triton Drive/Canaveral Drive,1,41626
-36.87595,merged_19,174.63181,21120-20191023183204_v84.17,,,Sel Peacock Drive/Waitakere Gardens,1,21120
-36.81487,merged_19,174.80344,3498-20191023183204_v84.17,41028-20191023183204_v84.17,,130 Vauxhall Rd,0,3498
-36.88242,merged_19,174.60422,1677-20191023183204_v84.17,21896-20191023183204_v84.17,,53 Lake Panorama Dr,0,1677
-36.85434,merged_18,174.84775,31057-20191017111441_v84.9,,,Melanesia Rd/Allum St,1,31057
-37.10129,merged_19,174.86098,51536-20191023183204_v84.17,,,Linwood Rd/Urquhart Rd,1,51536
-36.96255,merged_18,174.87721,6337-20191017111441_v84.9,31793-20191017111441_v84.9,,Opp 148 East Tamaki Rd,0,6337
-37.18972,merged_19,174.90754,51699-20191023183204_v84.17,,,Cape Hill Rd/Hawke Pl,1,51699
-36.74261,merged_19,174.6951,3700-20191023183204_v84.17,41485-20191023183204_v84.17,,Opp 370 Rosedale Rd,0,3700
-36.93841,merged_19,174.85568,1485-20191023183204_v84.17,51346-20191023183204_v84.17,,133 Princes St,0,1485
-36.90078,merged_18,174.83352,31486-20191017111441_v84.9,,,Harwood Rd/Boakes Rd,1,31486
-37.01693,merged_18,174.91752,6977-20191017111441_v84.9,51094-20191017111441_v84.9,,167 Alfriston Rd,0,6977
-36.87378,merged_19,174.82877,31368-20191023183204_v84.17,,,St Johns Rd/Blackett Crescent,1,31368
-36.91058,merged_18,174.8613,6056-20191017111441_v84.9,31560-20191017111441_v84.9,,Opp 27 Pakuranga Rd,0,6056
-36.9288,merged_18,174.85147,7904-20191017111441_v84.9,31521-20191017111441_v84.9,,359 Panama Rd,0,7904
-36.85041,merged_18,174.84212,7996-20191017111441_v84.9,31016-20191017111441_v84.9,,11 Averill Ave,0,7996
-36.87469,merged_18,174.73479,8217-20191017111441_v84.9,11714-20191017111441_v84.9,,641 New North Rd,0,8217
-36.83995,merged_18,174.62024,5619-20191017111441_v84.9,21049-20191017111441_v84.9,,Triangle Rd near Lincoln Park Ave,0,5619
-36.91079,merged_19,174.79181,11673-20191023183204_v84.17,,,Athens Rd/Moana Ave,1,11673
-36.94571,merged_19,174.96481,1988-20191023183204_v84.17,10282-20191023183204_v84.17,,8 Whitford Maraetai Rd,0,1988
-36.78341,merged_19,174.73592,49510-20191023183204_v84.17,,,Archers Rd/Sunhaven Ave,1,49510
-36.7707,merged_19,174.69178,4303-20191023183204_v84.17,49571-20191023183204_v84.17,,175 Greenhithe Rd,0,4303
-37.06452,merged_19,174.93778,2698-20191023183204_v84.17,51802-20191023183204_v84.17,,36 Elliot St,0,2698
-36.89317,merged_18,174.8337,7476-20191017111441_v84.9,31464-20191017111441_v84.9,,198 Marua Rd,0,7476
-37.22136,merged_18,174.74739,2823-20191017111441_v84.9,51529-20191017111441_v84.9,,Glenbrook Waiuku Rd near Morley Rd,0,2823
-36.85901,merged_19,174.65066,5075-20191023183204_v84.17,61171-20191023183204_v84.17,,85 Royal View Rd,0,5075
-37.00184,merged_19,174.8008,2396-20191023183204_v84.17,51572-20191023183204_v84.17,,Near 16 Laurence Stevens Dr,0,2396
-36.87554,merged_18,174.79367,7674-20191017111441_v84.9,31424-20191017111441_v84.9,,53 Portland Rd,0,7674
-36.77336,merged_19,174.76761,3284-20191023183204_v84.17,41096-20191023183204_v84.17,,110 Kitchener Rd,0,3284
-36.90056,merged_19,174.77332,11547-20191023183204_v84.17,,,Manukau Rd/Greenwoods Corner,1,11547
-36.82188,merged_18,174.61754,21533-20191017111441_v84.9,,,Oreil Ave/Westgate Pedestrian Bridge,1,21533
-36.88844,merged_19,174.79139,11598-20191023183204_v84.17,,,Great South Rd/Momona Rd,1,11598
-36.83317,merged_19,174.7954,96701-20191023183204_v84.17,,,Ferry Terminal - Devonport,1,96701
-36.88732,merged_19,174.65108,5511-20191023183204_v84.17,21280-20191023183204_v84.17,,49 Glendene Ave,0,5511
-36.95128,merged_18,174.79115,2417-20191017111441_v84.9,51571-20191017111441_v84.9,,Opp 124 Coronation Rd,0,2417
-37.21161,merged_19,174.8968,51702-20191023183204_v84.17,,,Wellington St/Ward St,1,51702
-36.85207,merged_18,174.87661,7360-20191017111441_v84.9,31080-20191017111441_v84.9,,Riddell Rd near Peacock St,0,7360
-36.77244,merged_18,174.54569,4891-20191017111441_v84.9,21477-20191017111441_v84.9,,323 Main Rd,0,4891
-36.86228,merged_18,174.76162,7166-20191017111441_v84.9,11223-20191017111441_v84.9,,150 Symonds St,0,7166
-36.41992,merged_19,174.72399,4582-20191023183204_v84.17,41864-20191023183204_v84.17,,Opp 287 Mahurangi East Rd,0,4582
-36.61463,merged_19,174.72115,4777-20191023183204_v84.17,41759-20191023183204_v84.17,,89 Vipond Rd,0,4777
-37.05696,merged_19,174.93834,2527-20191023183204_v84.17,51062-20191023183204_v84.17,,55 Great South Rd Papakura,0,2527
-36.89562,merged_19,174.75808,11422-20191023183204_v84.17,,,Mt Eden Rd/Peary Rd,1,11422
-36.96057,merged_19,174.7938,6622-20191023183204_v84.17,51450-20191023183204_v84.17,,4 Elmdon St,0,6622
-36.89416,merged_19,174.69402,1594-20191023183204_v84.17,21914-20191023183204_v84.17,,96 Rosebank Rd,0,1594
-36.86353,merged_19,174.90212,6052-20191023183204_v84.17,31595-20191023183204_v84.17,,34 Hattaway Ave,0,6052
-36.88173,merged_18,174.80589,7419-20191017111441_v84.9,31407-20191017111441_v84.9,,487 Remuera Rd,0,7419
-36.89872,merged_19,174.80619,11606-20191023183204_v84.17,,,Kalmia St and Stanway,1,11606
-37.02946,merged_18,174.88174,51179-20191017111441_v84.9,,,Weymouth Rd/Gainsborough St,1,51179
-36.78125,merged_19,174.73648,3870-20191023183204_v84.17,41290-20191023183204_v84.17,,190 Chivalry Rd,0,3870
-36.86445,merged_19,174.58812,5399-20191023183204_v84.17,21077-20191023183204_v84.17,,633 Swanson Rd,0,5399
-36.75365,merged_18,174.74466,3229-20191017111441_v84.9,41511-20191017111441_v84.9,,25 Sunnynook Rd,0,3229
-36.85807,merged_18,174.86919,7387-20191017111441_v84.9,31097-20191017111441_v84.9,,17 Rochdale Ave,0,7387
-36.85751,merged_19,174.86022,7396-20191023183204_v84.17,31065-20191023183204_v84.17,,135 St Heliers Bay Rd,0,7396
-36.9862,merged_19,174.86432,6560-20191023183204_v84.17,51262-20191023183204_v84.17,,130 Puhinui Rd,0,6560
-36.92176,merged_19,174.87924,6138-20191023183204_v84.17,31872-20191023183204_v84.17,,158 Ti Rakau Dr,0,6138
-36.87768,merged_18,174.82864,7720-20191017111441_v84.9,31382-20191017111441_v84.9,,182 Grand Dr,0,7720
-36.81041,merged_18,174.73551,4078-20191017111441_v84.9,41178-20191017111441_v84.9,,136 Onewa Rd,0,4078
-36.78184,merged_19,174.73788,3892-20191023183204_v84.17,41292-20191023183204_v84.17,,172 Archers Rd,0,3892
-36.91308,merged_18,174.70211,8348-20191017111441_v84.9,11195-20191017111441_v84.9,,398 Blockhouse Bay Rd,0,8348
-36.95836,merged_18,174.83322,6419-20191017111441_v84.9,51382-20191017111441_v84.9,,Opp 232 Massey Rd,0,6419
-36.79113,merged_19,174.74693,41261-20191023183204_v84.17,,,Sunnybrae Rd/Evelyn Place,1,41261
-36.8247,merged_18,174.60758,61162-20191017111441_v84.9,,,Don Buck Rd/Massey Library,1,61162
-36.84982,merged_18,174.78113,61143-20191017111441_v84.9,,,The Strand/Cotesmore Way,1,61143
-36.92794,merged_18,174.72759,8681-20191017111441_v84.9,11369-20191017111441_v84.9,,563 Hillsborough Rd,0,8681
-36.91793,merged_19,174.74901,8948-20191023183204_v84.17,11460-20191023183204_v84.17,,4 Oakdale Rd,0,8948
-36.89437,merged_19,174.93844,6279-20191023183204_v84.17,31668-20191023183204_v84.17,,Opp 64 Selwyn Rd,0,6279
-36.95184,merged_18,174.84003,6570-20191017111441_v84.9,51362-20191017111441_v84.9,,Mangere Rd outside Otahuhu College,0,6570
-36.74421,merged_19,174.75313,41394-20191023183204_v84.17,,,/57 Kowhai Rd,1,41394
-36.87473,merged_19,174.82468,7561-20191023183204_v84.17,31365-20191023183204_v84.17,,25 Meadowbank Rd,0,7561
-36.97655,merged_19,174.80125,6640-20191023183204_v84.17,51488-20191023183204_v84.17,,692 Massey Rd,0,6640
-36.76157,merged_18,174.73643,3850-20191017111441_v84.9,41412-20191017111441_v84.9,,10 Totaravale Dr,0,3850
-36.92044,merged_18,174.74863,11924-20191017111441_v84.9,,,Oakdale Rd/Sylvester Ave,1,11924
-36.82674,merged_18,174.77561,41000-20191017111441_v84.9,,,Stanley Point Rd/Second Avenue,1,41000
-36.77822,merged_19,174.67103,3601-20191023183204_v84.17,41468-20191023183204_v84.17,,17 Tauhinu Rd,0,3601
-36.72899,merged_18,174.75116,41529-20191017111441_v84.9,,,Beach Rd/Kwang Lim Methodist Church,1,41529
-36.73312,merged_18,174.71081,4352-20191017111441_v84.9,41869-20191017111441_v84.9,,Opp 17 Corinthian Dr,0,4352
-36.98421,merged_19,174.83917,6452-20191023183204_v84.17,51283-20191023183204_v84.17,,26 Ferndown Ave,0,6452
-36.916,merged_18,174.9201,6204-20191017111441_v84.9,31684-20191017111441_v84.9,,66 Millhouse Dr,0,6204
-36.7849,merged_19,175.00855,1085-20191023183204_v84.17,61103-20191023183204_v84.17,,Opp 54 Mako Street,0,1085
-36.91566,merged_18,174.83217,8987-20191017111441_v84.9,31501-20191017111441_v84.9,,57 Aranui Rd,0,8987
-36.89845,merged_18,174.63798,21270-20191017111441_v84.9,,,Sunnyside Rd/McKinley Rd,1,21270
-36.89636,merged_18,174.73214,11300-20191017111441_v84.9,,,Mt Albert Rd/Sandringham Rd,1,11300
-36.87907,merged_18,174.78195,7602-20191017111441_v84.9,11594-20191017111441_v84.9,,86 Great South Rd,0,7602
-36.91171,merged_19,174.77503,8852-20191023183204_v84.17,11576-20191023183204_v84.17,,Stop C Royal Oak,0,8852
-36.87748,merged_19,174.70321,61177-20191023183204_v84.17,,,Great North Rd/Herdman St,1,61177
-36.854,merged_18,174.6118,21070-20191017111441_v84.9,,,Don Buck Rd/Helena St,1,21070
-36.84469,merged_18,174.82528,7324-20191017111441_v84.9,31010-20191017111441_v84.9,,Tamaki Dr near Tamaki Yacht Club,0,7324
-36.88344,merged_19,174.61308,5388-20191023183204_v84.17,21139-20191023183204_v84.17,,162 Sturges Rd,0,5388
-36.89904,merged_19,174.65793,5550-20191023183204_v84.17,21294-20191023183204_v84.17,,Opp 53 Sabulite Rd,0,5550
-36.91941,merged_18,174.64349,5039-20191017111441_v84.9,21817-20191017111441_v84.9,,53 Glengarry Rd,0,5039
-36.87919,merged_18,174.77252,8606-20191017111441_v84.9,11525-20191017111441_v84.9,,Opp 151 Gillies Ave,0,8606
-36.97752,merged_18,174.80925,6634-20191017111441_v84.9,51485-20191017111441_v84.9,,602 Massey Rd,0,6634
-36.94996,merged_19,174.78922,6720-20191023183204_v84.17,51443-20191023183204_v84.17,,Opp 9 Mountain Rd,0,6720
-36.97158,merged_19,174.81924,51296-20191023183204_v84.17,,,Massey Rd/George St,1,51296
-36.72245,merged_19,174.74321,41534-20191023183204_v84.17,,,Browns Bay Rd/Masterton Rd,1,41534
-36.77872,merged_18,174.65507,5690-20191017111441_v84.9,21845-20191017111441_v84.9,,58 The Tce,0,5690
-36.87116,merged_19,174.77723,7204-20191023183204_v84.17,31417-20191023183204_v84.17,,Stop C Newmarket,0,7204
-36.95596,merged_19,174.65135,61150-20191023183204_v84.17,,,/716 South Titirangi Rd,1,61150
-36.85777,merged_19,174.81662,7884-20191023183204_v84.17,31024-20191023183204_v84.17,,Opp 108 Coates Ave,0,7884
-36.86082,merged_18,174.70295,8009-20191017111441_v84.9,11130-20191017111441_v84.9,,300 Pt Chevalier Rd,0,8009
-37.00856,merged_19,174.91021,51107-20191023183204_v84.17,,,Charles Prevost Dr/Kuripaka Cr,1,51107
-36.89109,merged_19,174.70067,8329-20191023183204_v84.17,11186-20191023183204_v84.17,,67 Blockhouse Bay Rd,0,8329
-36.85997,merged_18,174.74575,8891-20191017111441_v84.9,11100-20191017111441_v84.9,,33 Williamson Ave,0,8891
-36.58992,merged_19,174.67871,3634-20191023183204_v84.17,49629-20191023183204_v84.17,,40 Kath Hopper Dr,0,3634
-36.96292,merged_19,174.81414,51398-20191023183204_v84.17,,,Garus Ave/Wickman Way,1,51398
-36.74638,merged_19,174.70528,41488-20191023183204_v84.17,,,Bush Rd/Tarndale Grove,1,41488
-37.01346,merged_18,174.87467,0099-20191017111441_v84.9,,,Homai Train Station,0,99
-36.87053,merged_18,174.79587,7670-20191017111441_v84.9,31423-20191017111441_v84.9,,123 Portland Rd,0,7670
-36.89177,merged_18,174.67774,1660-20191017111441_v84.9,11168-20191017111441_v84.9,,36 Maple St,0,1660
