block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,07702-20191023183204_v84.17,1,Glen Innes,833-20191023183204_v84.17,477138171-20191023183204_v84.17,477138171-20191023183204_v84.17
,07006-20191017111441_v84.9,1,Botany Town Centre,677-20191017111441_v84.9,1141157030-20191017111441_v84.9,1141157030-20191017111441_v84.9
,07005-20191023183204_v84.17,0,Britomart,623-20191023183204_v84.17,1141189427-20191023183204_v84.17,1141189427-20191023183204_v84.17
,80102-20191017111441_v84.9,1,Bayswater Wharf,1002-20191017111441_v84.9,51318196552-20191017111441_v84.9,51318196552-20191017111441_v84.9
,27001-20191023183204_v84.17,0,Britomart,935-20191023183204_v84.17,51357196819-20191023183204_v84.17,51357196819-20191023183204_v84.17
,55520-20191023183204_v84.17,1,Otahuhu,416-20191023183204_v84.17,6555187625-20191023183204_v84.17,6555187625-20191023183204_v84.17
,03101-20191017111441_v84.9,0,Botany Town Centre,477-20191017111441_v84.9,1062192077-20191017111441_v84.9,1062192077-20191017111441_v84.9
,02404-20191023183204_v84.17,1,New Lynn,7-20191023183204_v84.17,466202066-20191023183204_v84.17,466202066-20191023183204_v84.17
,22227-20191023183204_v84.17,0,Britomart,423-20191023183204_v84.17,6777204530-20191023183204_v84.17,6777204530-20191023183204_v84.17
,65002-20191017111441_v84.9,1,Point Chevalier Shops,855-20191017111441_v84.9,451193936-20191017111441_v84.9,451193936-20191017111441_v84.9
,75101-20191017111441_v84.9,0,Newmarket,867-20191017111441_v84.9,456140361-20191017111441_v84.9,456140361-20191017111441_v84.9
,91701-20191023183204_v84.17,0,Albany Station,886-20191023183204_v84.17,51339194454-20191023183204_v84.17,51339194454-20191023183204_v84.17
,84303-20191017111441_v84.9,1,Constellation Station,226-20191017111441_v84.9,12843200946-20191017111441_v84.9,12843200946-20191017111441_v84.9
,20008-20191023183204_v84.17,1,Albany Station,944-20191023183204_v84.17,51358191890-20191023183204_v84.17,51358191890-20191023183204_v84.17
,20003-20191023183204_v84.17,0,Auckland University,943-20191023183204_v84.17,51358191720-20191023183204_v84.17,51358191720-20191023183204_v84.17
,37101-20191023183204_v84.17,0,Papakura,455-20191023183204_v84.17,2371188928-20191023183204_v84.17,2371188928-20191023183204_v84.17
b_415-20191023183204_v84.17,13105-20191023183204_v84.17,0,Henderson,523-20191023183204_v84.17,3131163619-20191023183204_v84.17,3131163619-20191023183204_v84.17
b_299-20191023183204_v84.17,79922-20191023183204_v84.17,1,Britomart,853-20191023183204_v84.17,475195216-20191023183204_v84.17,475195216-20191023183204_v84.17
,11202-20191017111441_v84.9,1,Hobsonville,605-20191017111441_v84.9,1083164017-20191017111441_v84.9,1083164017-20191017111441_v84.9
b_395-20191023183204_v84.17,36204-20191023183204_v84.17,1,Weymouth,448-20191023183204_v84.17,2362190108-20191023183204_v84.17,2362190108-20191023183204_v84.17
,32601-20191017111441_v84.9,0,Otahuhu,491-20191017111441_v84.9,2326193521-20191017111441_v84.9,2326193521-20191017111441_v84.9
,73401-20191017111441_v84.9,0,Half Moon Bay,692-20191017111441_v84.9,1153166336-20191017111441_v84.9,1153166336-20191017111441_v84.9
,91702-20191023183204_v84.17,1,Birkenhead,888-20191023183204_v84.17,51339157451-20191023183204_v84.17,51339157451-20191023183204_v84.17
,07502-20191017111441_v84.9,1,Glen Innes,904-20191017111441_v84.9,442196063-20191017111441_v84.9,442196063-20191017111441_v84.9
,05002-20191017111441_v84.9,1,Onetangi,1071-20191017111441_v84.9,51461203402-20191017111441_v84.9,51461203402-20191017111441_v84.9
,37602-20191023183204_v84.17,1,Drury,460-20191023183204_v84.17,2376123421-20191023183204_v84.17,2376123421-20191023183204_v84.17
,22226-20191023183204_v84.17,1,Newmarket,422-20191023183204_v84.17,6777168461-20191023183204_v84.17,6777168461-20191023183204_v84.17
,02505-20191017111441_v84.9,0,City Centre,10-20191017111441_v84.9,469201535-20191017111441_v84.9,469201535-20191017111441_v84.9
,36101-20191023183204_v84.17,0,Otara MIT,444-20191023183204_v84.17,5361189501-20191023183204_v84.17,5361189501-20191023183204_v84.17
,830001-20191023183204_v84.17,0,Papakura,135-20191023183204_v84.17,23500145433-20191023183204_v84.17,23500145433-20191023183204_v84.17
,24310-20191017111441_v84.9,1,New Lynn,545-20191017111441_v84.9,18086149607-20191017111441_v84.9,18086149607-20191017111441_v84.9
,16201-20191017111441_v84.9,0,New Lynn,635-20191017111441_v84.9,1098199298-20191017111441_v84.9,1098199298-20191017111441_v84.9
,07210-20191017111441_v84.9,1,Botany Town Centre,737-20191017111441_v84.9,1150156730-20191017111441_v84.9,1150156730-20191017111441_v84.9
a_664-20191017111441_v84.9,94204-20191017111441_v84.9,1,Verrans Corner,968-20191017111441_v84.9,51348201135-20191017111441_v84.9,51348201135-20191017111441_v84.9
,81401-20191017111441_v84.9,0,Akoranga Station,1009-20191017111441_v84.9,51322195326-20191017111441_v84.9,51322195326-20191017111441_v84.9
,86601-20191023183204_v84.17,0,Newmarket,947-20191023183204_v84.17,51328146458-20191023183204_v84.17,51328146458-20191023183204_v84.17
,03102-20191023183204_v84.17,1,Mangere,425-20191023183204_v84.17,1062193062-20191023183204_v84.17,1062193062-20191023183204_v84.17
b_265-20191023183204_v84.17,16102-20191023183204_v84.17,1,Brains Park,501-20191023183204_v84.17,1097152216-20191023183204_v84.17,1097152216-20191023183204_v84.17
a_240-20191017111441_v84.9,17027-20191017111441_v84.9,0,New Lynn,555-20191017111441_v84.9,13170095461-20191017111441_v84.9,13170095461-20191017111441_v84.9
,02705-20191023183204_v84.17,0,Britomart,846-20191023183204_v84.17,473136900-20191023183204_v84.17,473136900-20191023183204_v84.17
,31304-20191023183204_v84.17,1,Onehunga,433-20191023183204_v84.17,14313193136-20191023183204_v84.17,14313193136-20191023183204_v84.17
,31304-20191017111441_v84.9,1,Onehunga,486-20191017111441_v84.9,14313193213-20191017111441_v84.9,14313193213-20191017111441_v84.9
,29801-20191023183204_v84.17,0,Sylvia Park,800-20191023183204_v84.17,449138111-20191023183204_v84.17,449138111-20191023183204_v84.17
,73401-20191023183204_v84.17,0,Half Moon Bay,639-20191023183204_v84.17,1153166282-20191023183204_v84.17,1153166282-20191023183204_v84.17
,85602-20191023183204_v84.17,1,Albany Station,973-20191023183204_v84.17,51325200710-20191023183204_v84.17,51325200710-20191023183204_v84.17
,74402-20191017111441_v84.9,1,Panmure,864-20191017111441_v84.9,454135795-20191017111441_v84.9,454135795-20191017111441_v84.9
,39104-20191023183204_v84.17,1,Pukekohe,464-20191023183204_v84.17,2391190060-20191023183204_v84.17,2391190060-20191023183204_v84.17
,850031-20191023183204_v84.17,0,Britomart,85-20191023183204_v84.17,50051205036-20191023183204_v84.17,50051205036-20191023183204_v84.17
,830002-20191023183204_v84.17,1,Pukekohe,136-20191023183204_v84.17,23500144898-20191023183204_v84.17,23500144898-20191023183204_v84.17
,39304-20191017111441_v84.9,1,Pukekohe,519-20191017111441_v84.9,2393142916-20191017111441_v84.9,2393142916-20191017111441_v84.9
,92301-20191017111441_v84.9,0,City Centre,961-20191017111441_v84.9,51340202225-20191017111441_v84.9,51340202225-20191017111441_v84.9
,06602-20191023183204_v84.17,1,Point Chevalier,830-20191023183204_v84.17,440164041-20191023183204_v84.17,440164041-20191023183204_v84.17
,850014-20191017111441_v84.9,1,Sylvia Park,1110-20191017111441_v84.9,50051155107-20191017111441_v84.9,50051155107-20191017111441_v84.9
,02404-20191017111441_v84.9,1,New Lynn,7-20191017111441_v84.9,466150476-20191017111441_v84.9,466150476-20191017111441_v84.9
,13403-20191023183204_v84.17,0,City Centre,531-20191023183204_v84.17,1065189741-20191023183204_v84.17,1065189741-20191023183204_v84.17
,13302-20191017111441_v84.9,1,Henderson,583-20191017111441_v84.9,1090165022-20191017111441_v84.9,1090165022-20191017111441_v84.9
,07209-20191017111441_v84.9,0,Panmure,736-20191017111441_v84.9,1150166522-20191017111441_v84.9,1150166522-20191017111441_v84.9
,07205-20191023183204_v84.17,0,Britomart,679-20191023183204_v84.17,1151165863-20191023183204_v84.17,1151165863-20191023183204_v84.17
,820055-20191023183204_v84.17,0,Britomart,119-20191023183204_v84.17,23100191244-20191023183204_v84.17,23100191244-20191023183204_v84.17
,02401-20191023183204_v84.17,0,City Centre,838-20191023183204_v84.17,467153420-20191023183204_v84.17,467153420-20191023183204_v84.17
,98504-20191017111441_v84.9,1,Millwater,463-20191017111441_v84.9,1985202783-20191017111441_v84.9,1985202783-20191017111441_v84.9
,92302-20191017111441_v84.9,1,Akoranga Station,960-20191017111441_v84.9,51340202255-20191017111441_v84.9,51340202255-20191017111441_v84.9
,98604-20191023183204_v84.17,1,Hibiscus Coast Station,412-20191023183204_v84.17,1986148532-20191023183204_v84.17,1986148532-20191023183204_v84.17
,31404-20191017111441_v84.9,1,Ormiston,748-20191017111441_v84.9,14314203289-20191017111441_v84.9,14314203289-20191017111441_v84.9
,07210-20191017111441_v84.9,1,Botany Town Centre,737-20191017111441_v84.9,1150158736-20191017111441_v84.9,1150158736-20191017111441_v84.9
,03201-20191017111441_v84.9,0,Sylvia Park,479-20191017111441_v84.9,1063192048-20191017111441_v84.9,1063192048-20191017111441_v84.9
,78201-20191017111441_v84.9,0,Mission Bay,880-20191017111441_v84.9,461198751-20191017111441_v84.9,461198751-20191017111441_v84.9
,10501-20191023183204_v84.17,0,Britomart,787-20191023183204_v84.17,444202417-20191023183204_v84.17,444202417-20191023183204_v84.17
a_70-20191017111441_v84.9,79821-20191017111441_v84.9,0,Ponsonby,905-20191017111441_v84.9,475201663-20191017111441_v84.9,475201663-20191017111441_v84.9
a_11-20191017111441_v84.9,13201-20191017111441_v84.9,0,City Centre,579-20191017111441_v84.9,1089165398-20191017111441_v84.9,1089165398-20191017111441_v84.9
,36102-20191017111441_v84.9,1,Manurewa,498-20191017111441_v84.9,5361190253-20191017111441_v84.9,5361190253-20191017111441_v84.9
,810002-20191017111441_v84.9,1,Swanson,1115-20191017111441_v84.9,17000145396-20191017111441_v84.9,17000145396-20191017111441_v84.9
,93011-20191017111441_v84.9,0,Auckland,1207-20191017111441_v84.9,7010018648-20191017111441_v84.9,7010018648-20191017111441_v84.9
,13106-20191023183204_v84.17,1,Te Atatu Peninsula,524-20191023183204_v84.17,3131164022-20191023183204_v84.17,3131164022-20191023183204_v84.17
b_855-20191023183204_v84.17,37701-20191023183204_v84.17,0,Papakura,461-20191023183204_v84.17,2377142799-20191023183204_v84.17,2377142799-20191023183204_v84.17
,86501-20191017111441_v84.9,0,Albany Station,1034-20191017111441_v84.9,51327150222-20191017111441_v84.9,51327150222-20191017111441_v84.9
,36101-20191023183204_v84.17,0,Otara MIT,444-20191023183204_v84.17,5361190440-20191023183204_v84.17,5361190440-20191023183204_v84.17
,02506-20191017111441_v84.9,1,Blockhouse Bay,11-20191017111441_v84.9,469194223-20191017111441_v84.9,469194223-20191017111441_v84.9
,13106-20191023183204_v84.17,1,Te Atatu Peninsula,524-20191023183204_v84.17,3131164070-20191023183204_v84.17,3131164070-20191023183204_v84.17
,14205-20191023183204_v84.17,0,Henderson,540-20191023183204_v84.17,1093165732-20191023183204_v84.17,1093165732-20191023183204_v84.17
a_678-20191017111441_v84.9,32411-20191017111441_v84.9,0,Seaside Park,487-20191017111441_v84.9,15324191358-20191017111441_v84.9,15324191358-20191017111441_v84.9
,39403-20191023183204_v84.17,0,Pukekohe,467-20191023183204_v84.17,2394188701-20191023183204_v84.17,2394188701-20191023183204_v84.17
,03102-20191017111441_v84.9,1,Mangere,478-20191017111441_v84.9,1062192648-20191017111441_v84.9,1062192648-20191017111441_v84.9
,74402-20191017111441_v84.9,1,Panmure,864-20191017111441_v84.9,454136183-20191017111441_v84.9,454136183-20191017111441_v84.9
,02202-20191017111441_v84.9,1,Rosebank Road,890-20191017111441_v84.9,465203690-20191017111441_v84.9,465203690-20191017111441_v84.9
,92302-20191017111441_v84.9,1,Akoranga Station,960-20191017111441_v84.9,51340202152-20191017111441_v84.9,51340202152-20191017111441_v84.9
,18603-20191023183204_v84.17,0,New Lynn,513-20191023183204_v84.17,1036125790-20191023183204_v84.17,1036125790-20191023183204_v84.17
,86105-20191023183204_v84.17,0,Constellation Station,980-20191023183204_v84.17,51326203219-20191023183204_v84.17,51326203219-20191023183204_v84.17
,39304-20191023183204_v84.17,1,Pukekohe,466-20191023183204_v84.17,2393143350-20191023183204_v84.17,2393143350-20191023183204_v84.17
,850030-20191023183204_v84.17,1,Manukau,88-20191023183204_v84.17,50051191209-20191023183204_v84.17,50051191209-20191023183204_v84.17
,11201-20191017111441_v84.9,0,Westgate,606-20191017111441_v84.9,1083164395-20191017111441_v84.9,1083164395-20191017111441_v84.9
b_287-20191023183204_v84.17,09711-20191023183204_v84.17,0,Britomart,924-20191023183204_v84.17,51354201877-20191023183204_v84.17,51354201877-20191023183204_v84.17
,02705-20191023183204_v84.17,0,Britomart,846-20191023183204_v84.17,473137160-20191023183204_v84.17,473137160-20191023183204_v84.17
,01803-20191017111441_v84.9,0,City Centre,539-20191017111441_v84.9,1080164117-20191017111441_v84.9,1080164117-20191017111441_v84.9
,03008-20191017111441_v84.9,1,Onehunga,15-20191017111441_v84.9,51438165038-20191017111441_v84.9,51438165038-20191017111441_v84.9
b_368-20191023183204_v84.17,09711-20191023183204_v84.17,0,Britomart,924-20191023183204_v84.17,51354193957-20191023183204_v84.17,51354193957-20191023183204_v84.17
,02405-20191017111441_v84.9,0,City Centre,8-20191017111441_v84.9,466147510-20191017111441_v84.9,466147510-20191017111441_v84.9
,22227-20191023183204_v84.17,0,Britomart,423-20191023183204_v84.17,6777204430-20191023183204_v84.17,6777204430-20191023183204_v84.17
,20012-20191017111441_v84.9,1,Albany Station,999-20191017111441_v84.9,51358192130-20191017111441_v84.9,51358192130-20191017111441_v84.9
a_765-20191017111441_v84.9,88302-20191017111441_v84.9,1,Schnaper Rk,925-20191017111441_v84.9,51440152850-20191017111441_v84.9,51440152850-20191017111441_v84.9
,07502-20191023183204_v84.17,1,Glen Innes,851-20191023183204_v84.17,442198805-20191023183204_v84.17,442198805-20191023183204_v84.17
b_67-20191023183204_v84.17,79702-20191023183204_v84.17,0,Wynyard Quarter,165-20191023183204_v84.17,14797196307-20191023183204_v84.17,14797196307-20191023183204_v84.17
,00672-20191017111441_v84.9,1,Schools,350-20191017111441_v84.9,51364149174-20191017111441_v84.9,51364149174-20191017111441_v84.9
,03202-20191017111441_v84.9,1,Mangere,480-20191017111441_v84.9,1063191882-20191017111441_v84.9,1063191882-20191017111441_v84.9
,31304-20191017111441_v84.9,1,Onehunga,486-20191017111441_v84.9,14313192236-20191017111441_v84.9,14313192236-20191017111441_v84.9
,02404-20191017111441_v84.9,1,New Lynn,7-20191017111441_v84.9,466148305-20191017111441_v84.9,466148305-20191017111441_v84.9
,90011-20191017111441_v84.9,0,Auckland,1193-20191017111441_v84.9,7005186063-20191017111441_v84.9,7005186063-20191017111441_v84.9
,07006-20191023183204_v84.17,1,Botany Town Centre,624-20191023183204_v84.17,1141156586-20191023183204_v84.17,1141156586-20191023183204_v84.17
,91013-20191023183204_v84.17,0,Auckland,45-20191023183204_v84.17,7004186134-20191023183204_v84.17,7004186134-20191023183204_v84.17
,75102-20191017111441_v84.9,1,Panmure,868-20191017111441_v84.9,456195794-20191017111441_v84.9,456195794-20191017111441_v84.9
,03505-20191017111441_v84.9,0,Botany Town Centre,718-20191017111441_v84.9,1140158839-20191017111441_v84.9,1140158839-20191017111441_v84.9
,36102-20191023183204_v84.17,1,Manurewa,445-20191023183204_v84.17,5361104139-20191023183204_v84.17,5361104139-20191023183204_v84.17
,08302-20191017111441_v84.9,1,Massey University,1022-20191017111441_v84.9,51317202911-20191017111441_v84.9,51317202911-20191017111441_v84.9
,94204-20191023183204_v84.17,1,Verrans Corner,915-20191023183204_v84.17,51348194720-20191023183204_v84.17,51348194720-20191023183204_v84.17
a_162-20191017111441_v84.9,32411-20191017111441_v84.9,0,Seaside Park,487-20191017111441_v84.9,15324193516-20191017111441_v84.9,15324193516-20191017111441_v84.9
,820055-20191023183204_v84.17,0,Britomart,119-20191023183204_v84.17,23100191074-20191023183204_v84.17,23100191074-20191023183204_v84.17
,27001-20191023183204_v84.17,0,Britomart,935-20191023183204_v84.17,51357195024-20191023183204_v84.17,51357195024-20191023183204_v84.17
,37602-20191017111441_v84.9,1,Drury,513-20191017111441_v84.9,2376142623-20191017111441_v84.9,2376142623-20191017111441_v84.9
,820056-20191023183204_v84.17,1,Papakura,122-20191023183204_v84.17,23100205013-20191023183204_v84.17,23100205013-20191023183204_v84.17
,02403-20191023183204_v84.17,0,City Centre,6-20191023183204_v84.17,466147628-20191023183204_v84.17,466147628-20191023183204_v84.17
,08301-20191017111441_v84.9,0,Takapuna,1021-20191017111441_v84.9,51317203462-20191017111441_v84.9,51317203462-20191017111441_v84.9
,09512-20191023183204_v84.17,1,Constellation Station,883-20191023183204_v84.17,51352200020-20191023183204_v84.17,51352200020-20191023183204_v84.17
a_577-20191017111441_v84.9,73303-20191017111441_v84.9,0,Bucklands Beach,690-20191017111441_v84.9,1152156878-20191017111441_v84.9,1152156878-20191017111441_v84.9
,98303-20191023183204_v84.17,0,Hibiscus Coast Station,405-20191023183204_v84.17,1983187228-20191023183204_v84.17,1983187228-20191023183204_v84.17
,86102-20191017111441_v84.9,1,Long Bay,1030-20191017111441_v84.9,51326204057-20191017111441_v84.9,51326204057-20191017111441_v84.9
,31304-20191023183204_v84.17,1,Onehunga,433-20191023183204_v84.17,14313192070-20191023183204_v84.17,14313192070-20191023183204_v84.17
,830002-20191023183204_v84.17,1,Pukekohe,136-20191023183204_v84.17,23500144254-20191023183204_v84.17,23500144254-20191023183204_v84.17
,81402-20191017111441_v84.9,1,Devonport,1008-20191017111441_v84.9,51322198588-20191017111441_v84.9,51322198588-20191017111441_v84.9
,07702-20191023183204_v84.17,1,Glen Innes,833-20191023183204_v84.17,477138990-20191023183204_v84.17,477138990-20191023183204_v84.17
,03007-20191023183204_v84.17,0,City Centre,14-20191023183204_v84.17,51438196132-20191023183204_v84.17,51438196132-20191023183204_v84.17
,39218-20191017111441_v84.9,1,Pukekohe,518-20191017111441_v84.9,14392142889-20191017111441_v84.9,14392142889-20191017111441_v84.9
,36503-20191017111441_v84.9,0,Manukau,503-20191017111441_v84.9,2365190376-20191017111441_v84.9,2365190376-20191017111441_v84.9
,14602-20191023183204_v84.17,1,Swanson,543-20191023183204_v84.17,1095186486-20191023183204_v84.17,1095186486-20191023183204_v84.17
,02505-20191023183204_v84.17,0,City Centre,10-20191023183204_v84.17,469196178-20191023183204_v84.17,469196178-20191023183204_v84.17
,11401-20191023183204_v84.17,0,Westgate,555-20191023183204_v84.17,1084186570-20191023183204_v84.17,1084186570-20191023183204_v84.17
,98209-20191017111441_v84.9,0,Hibiscus Coast Station,457-20191017111441_v84.9,1982149399-20191017111441_v84.9,1982149399-20191017111441_v84.9
,02707-20191023183204_v84.17,0,Britomart,12-20191023183204_v84.17,471194919-20191023183204_v84.17,471194919-20191023183204_v84.17
,74702-20191023183204_v84.17,1,Panmure,813-20191023183204_v84.17,455138325-20191023183204_v84.17,455138325-20191023183204_v84.17
,76202-20191023183204_v84.17,1,Glen Innes,817-20191023183204_v84.17,457171172-20191023183204_v84.17,457171172-20191023183204_v84.17
,11111-20191017111441_v84.9,0,Britomart,471-20191017111441_v84.9,6888166888-20191017111441_v84.9,6888166888-20191017111441_v84.9
,850030-20191017111441_v84.9,1,Manukau,1103-20191017111441_v84.9,50051190691-20191017111441_v84.9,50051190691-20191017111441_v84.9
,00255-20191017111441_v84.9,0,Schools,221-20191017111441_v84.9,25113488-20191017111441_v84.9,25113488-20191017111441_v84.9
,06602-20191023183204_v84.17,1,Point Chevalier,830-20191023183204_v84.17,440164815-20191023183204_v84.17,440164815-20191023183204_v84.17
b_710-20191023183204_v84.17,09703-20191023183204_v84.17,0,Britomart,919-20191023183204_v84.17,51355194556-20191023183204_v84.17,51355194556-20191023183204_v84.17
,39218-20191023183204_v84.17,1,Pukekohe,465-20191023183204_v84.17,14392142837-20191023183204_v84.17,14392142837-20191023183204_v84.17
,38013-20191017111441_v84.9,0,Onehunga,750-20191017111441_v84.9,7380193155-20191017111441_v84.9,7380193155-20191017111441_v84.9
,86105-20191023183204_v84.17,0,Constellation Station,980-20191023183204_v84.17,51326203269-20191023183204_v84.17,51326203269-20191023183204_v84.17
,03302-20191017111441_v84.9,1,Papakura,482-20191017111441_v84.9,1064143248-20191017111441_v84.9,1064143248-20191017111441_v84.9
,02403-20191017111441_v84.9,0,City Centre,6-20191017111441_v84.9,466152654-20191017111441_v84.9,466152654-20191017111441_v84.9
,18603-20191017111441_v84.9,0,New Lynn,566-20191017111441_v84.9,1036198813-20191017111441_v84.9,1036198813-20191017111441_v84.9
,98012-20191017111441_v84.9,1,Waiheke,1214-20191017111441_v84.9,7007193621-20191017111441_v84.9,7007193621-20191017111441_v84.9
b_642-20191023183204_v84.17,14301-20191023183204_v84.17,0,Henderson,542-20191023183204_v84.17,1094163564-20191023183204_v84.17,1094163564-20191023183204_v84.17
,98112-20191017111441_v84.9,1,Orewa,451-20191017111441_v84.9,1981153730-20191017111441_v84.9,1981153730-20191017111441_v84.9
,94101-20191023183204_v84.17,0,Takapuna,910-20191023183204_v84.17,51347202203-20191023183204_v84.17,51347202203-20191023183204_v84.17
,37602-20191023183204_v84.17,1,Drury,460-20191023183204_v84.17,2376143791-20191023183204_v84.17,2376143791-20191023183204_v84.17
,06656-20191023183204_v84.17,1,Schools,160-20191023183204_v84.17,51420149177-20191023183204_v84.17,51420149177-20191023183204_v84.17
,01804-20191023183204_v84.17,1,New Lynn,487-20191023183204_v84.17,1080164309-20191023183204_v84.17,1080164309-20191023183204_v84.17
a_19-20191017111441_v84.9,09503-20191017111441_v84.9,0,Britomart,932-20191017111441_v84.9,51351195949-20191017111441_v84.9,51351195949-20191017111441_v84.9
,16201-20191023183204_v84.17,0,New Lynn,582-20191023183204_v84.17,1098193847-20191023183204_v84.17,1098193847-20191023183204_v84.17
,91013-20191023183204_v84.17,0,Auckland,45-20191023183204_v84.17,7004186105-20191023183204_v84.17,7004186105-20191023183204_v84.17
,02503-20191023183204_v84.17,0,City Centre,842-20191023183204_v84.17,470199860-20191023183204_v84.17,470199860-20191023183204_v84.17
a_96-20191017111441_v84.9,73112-20191017111441_v84.9,1,Parnell,916-20191017111441_v84.9,476201644-20191017111441_v84.9,476201644-20191017111441_v84.9
,13406-20191017111441_v84.9,1,Henderson,585-20191017111441_v84.9,1065190432-20191017111441_v84.9,1065190432-20191017111441_v84.9
,07210-20191017111441_v84.9,1,Botany Town Centre,737-20191017111441_v84.9,1150157287-20191017111441_v84.9,1150157287-20191017111441_v84.9
,13302-20191017111441_v84.9,1,Henderson,583-20191017111441_v84.9,1090165143-20191017111441_v84.9,1090165143-20191017111441_v84.9
,98304-20191023183204_v84.17,1,Gulf Harbour,406-20191023183204_v84.17,1983186976-20191023183204_v84.17,1983186976-20191023183204_v84.17
b_40-20191023183204_v84.17,79821-20191023183204_v84.17,0,Ponsonby,852-20191023183204_v84.17,475198474-20191023183204_v84.17,475198474-20191023183204_v84.17
,01804-20191023183204_v84.17,1,New Lynn,487-20191023183204_v84.17,1080164303-20191023183204_v84.17,1080164303-20191023183204_v84.17
,30041-20191023183204_v84.17,0,Albany,784-20191023183204_v84.17,8301166081-20191023183204_v84.17,8301166081-20191023183204_v84.17
a_283-20191017111441_v84.9,36203-20191017111441_v84.9,0,Manukau,500-20191017111441_v84.9,2362142433-20191017111441_v84.9,2362142433-20191017111441_v84.9
,02704-20191017111441_v84.9,1,Hillsborough,13-20191017111441_v84.9,471196829-20191017111441_v84.9,471196829-20191017111441_v84.9
,20003-20191017111441_v84.9,0,Auckland University,996-20191017111441_v84.9,51358192597-20191017111441_v84.9,51358192597-20191017111441_v84.9
,27002-20191017111441_v84.9,1,Albany Station,989-20191017111441_v84.9,51357198675-20191017111441_v84.9,51357198675-20191017111441_v84.9
,30013-20191023183204_v84.17,0,Airport,363-20191023183204_v84.17,51447204363-20191023183204_v84.17,51447204363-20191023183204_v84.17
,17028-20191023183204_v84.17,1,Titirangi,504-20191023183204_v84.17,13170098605-20191023183204_v84.17,13170098605-20191023183204_v84.17
,03202-20191023183204_v84.17,1,Mangere,427-20191023183204_v84.17,1063191792-20191023183204_v84.17,1063191792-20191023183204_v84.17
,31403-20191023183204_v84.17,0,Middlemore,694-20191023183204_v84.17,14314203722-20191023183204_v84.17,14314203722-20191023183204_v84.17
,27003-20191023183204_v84.17,0,Britomart,937-20191023183204_v84.17,51357196521-20191023183204_v84.17,51357196521-20191023183204_v84.17
,29802-20191017111441_v84.9,1,Onehunga,854-20191017111441_v84.9,449136094-20191017111441_v84.9,449136094-20191017111441_v84.9
b_670-20191023183204_v84.17,09712-20191023183204_v84.17,1,Birkdale,925-20191023183204_v84.17,51354195902-20191023183204_v84.17,51354195902-20191023183204_v84.17
b_739-20191023183204_v84.17,32411-20191023183204_v84.17,0,Seaside Park,434-20191023183204_v84.17,15324191917-20191023183204_v84.17,15324191917-20191023183204_v84.17
,86102-20191023183204_v84.17,1,Long Bay,977-20191023183204_v84.17,51326203781-20191023183204_v84.17,51326203781-20191023183204_v84.17
,03007-20191017111441_v84.9,0,City Centre,14-20191017111441_v84.9,51438200306-20191017111441_v84.9,51438200306-20191017111441_v84.9
,08203-20191023183204_v84.17,0,City Centre,957-20191023183204_v84.17,51439195573-20191023183204_v84.17,51439195573-20191023183204_v84.17
,36503-20191023183204_v84.17,0,Manukau,450-20191023183204_v84.17,2365188883-20191023183204_v84.17,2365188883-20191023183204_v84.17
,20012-20191023183204_v84.17,1,Albany Station,946-20191023183204_v84.17,51358192088-20191023183204_v84.17,51358192088-20191023183204_v84.17
,03508-20191023183204_v84.17,1,Manukau,664-20191023183204_v84.17,1140158486-20191023183204_v84.17,1140158486-20191023183204_v84.17
,36503-20191023183204_v84.17,0,Manukau,450-20191023183204_v84.17,2365188729-20191023183204_v84.17,2365188729-20191023183204_v84.17
,20008-20191017111441_v84.9,1,Albany Station,997-20191017111441_v84.9,51358192826-20191017111441_v84.9,51358192826-20191017111441_v84.9
,02704-20191017111441_v84.9,1,Hillsborough,13-20191017111441_v84.9,471198236-20191017111441_v84.9,471198236-20191017111441_v84.9
a_3-20191017111441_v84.9,79821-20191017111441_v84.9,0,Ponsonby,905-20191017111441_v84.9,475198684-20191017111441_v84.9,475198684-20191017111441_v84.9
a_96-20191017111441_v84.9,73112-20191017111441_v84.9,1,Parnell,916-20191017111441_v84.9,476201424-20191017111441_v84.9,476201424-20191017111441_v84.9
,07501-20191017111441_v84.9,0,Wynyard Quarter,903-20191017111441_v84.9,442197021-20191017111441_v84.9,442197021-20191017111441_v84.9
,03201-20191023183204_v84.17,0,Sylvia Park,426-20191023183204_v84.17,1063192987-20191023183204_v84.17,1063192987-20191023183204_v84.17
,10502-20191017111441_v84.9,1,Westmere,841-20191017111441_v84.9,444193991-20191017111441_v84.9,444193991-20191017111441_v84.9
,810002-20191023183204_v84.17,1,Swanson,96-20191023183204_v84.17,17000205339-20191023183204_v84.17,17000205339-20191023183204_v84.17
,810001-20191023183204_v84.17,0,Britomart,95-20191023183204_v84.17,17000205237-20191023183204_v84.17,17000205237-20191023183204_v84.17
,93301-20191023183204_v84.17,0,Auckland Uni,933-20191023183204_v84.17,51345146375-20191023183204_v84.17,51345146375-20191023183204_v84.17
b_299-20191023183204_v84.17,79930-20191023183204_v84.17,1,Britomart,857-20191023183204_v84.17,475135152-20191023183204_v84.17,475135152-20191023183204_v84.17
,07701-20191023183204_v84.17,0,Britomart,832-20191023183204_v84.17,477136696-20191023183204_v84.17,477136696-20191023183204_v84.17
