stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.93045,,174.59275,5461,21248,,835 West Coast Rd,0,5461
-36.7588,,174.74032,3332,41633,,Sycamore Dr opp Sunnynook Centre,0,3332
-36.94701,,174.84924,1492,51340,,36 Fairburn Rd for Fairburn Primary,0,1492
-36.75789,,174.73856,3330,41634,,122 Sycamore Dr,0,3330
-36.77212,,174.76024,3337,41356,,31 Wolsley Ave,0,3337
-36.73892,,174.74416,3336,41522,,89 Penzance Rd,0,3336
-36.91428,,174.76888,1496,11559,,132 Pah Rd,0,1496
-36.89707,,174.74912,1497,11443,,147 Landscape Rd,0,1497
-36.88246,,174.85025,1498,31344,,Morrin Rd opp Tamaki Campus,0,1498
-36.9085,,174.62729,5468,21261,,478 West Coast Rd,0,5468
-36.77179,,174.755,3339,41358,,63 Stanley Ave,0,3339
-36.93108,,174.6767,5227,21415,,95 Godley Rd,0,5227
-36.81491,,174.70799,41199,,,Balmain Rd and Onetaunga,1,41199
-36.81041,,174.73551,4078,41178,,136 Onewa Rd,0,4078
-36.92363,,174.74276,8936,11466,,Opp 635 Richardson Rd,0,8936
-36.96112,,174.85406,6006,51598,,Opp 781 Great South Rd Otahuhu,0,6006
-36.78343,,175.02697,1231,61011,,67 Queens Dr,0,1231
-36.91078,,174.71682,8280,11338,,Opp 269 New Windsor Rd,0,8280
-36.91435,,174.70876,8288,11342,,176 Whitney St,0,8288
-36.95617,,174.82442,6509,51407,,27 Blake Rd,0,6509
-36.95938,,174.81957,6508,51403,,108 Tennessee Ave,0,6508
-36.97841,,174.82194,2488,51787,,58 Tidal Rd,0,2488
-36.97107,,174.81678,6503,51387,,261 Robertson Rd,0,6503
-36.95829,,174.82473,6502,51408,,Opp 57 Vine St,0,6502
-36.96776,,174.84313,6501,51368,,55 Swaffield Rd,0,6501
-36.95436,,174.81146,2489,51742,,15 Lenore Rd,0,2489
-36.9584,,174.82513,6507,51408,,55 Vine St,0,6507
-36.95473,,174.82183,6506,51406,,56 Blake Rd,0,6506
-36.95849,,174.83633,6505,51364,,Hospital Rd near Kings College,0,6505
-36.92021,,174.73582,8939,11393,,567 Richardson Rd,0,8939
-36.97569,,174.81734,2486,51785,,Opp 15 Tidal Rd,0,2486
-36.96169,,174.89022,2487,51741,,9 Ormiston Rd,0,2487
-36.76906,,174.48261,4903,21002,,991 SH 16,0,4903
-36.96968,,174.63542,5483,21379,,Opp 106 Victory Rd,0,5483
-37.19173,,174.90323,2485,51507,,167 Seddon St,0,2485
-36.78569,,174.74073,3809,49609,,115 Sunnybrae Rd,0,3809
-36.75982,,174.72085,3808,41431,,72 Caribbean Dr,0,3808
-36.95001,,174.89183,2482,51774,,30 Springs Rd,0,2482
-36.77604,,174.73581,3807,41338,,65 Hillside Rd,0,3807
-36.75623,,174.7199,3806,41432,,44 Caribbean Dr,0,3806
-36.78998,,174.72002,3801,41275,,5 Roberts Rd,0,3801
-36.77168,,174.72001,3803,41427,,29 James St,0,3803
-36.68042,,174.45995,4904,21015,,Rautawhiri Rd outside Kaipara College,0,4904
-36.91016,,174.69318,8462,11209,,102 Wolverton St,0,8462
-36.90815,,174.69743,8460,11208,,50 Wolverton St,0,8460
-36.91933,,174.69569,8466,11215,,72 Bolton St,0,8466
-37.03987,,174.89663,2480,51608,,134 Coxhead Rd,0,2480
-36.89911,,174.80404,8464,11604,,626 Great South Rd,0,8464
-36.91511,,174.69073,8465,11217,,91 Portage Rd,0,8465
-36.89334,,174.68278,8468,11171,,64 Riversdale Rd,0,8468
-37.02141,,174.91683,2481,51732,,11 Magic Way,0,2481
-36.88134,,174.85702,7559,31541,,18 Pt England Rd,0,7559
-36.8818,,174.85935,7558,31542,,Opp 52 Pt England Rd,0,7558
-36.88349,,174.80638,31399,,,Greenlane East Rd and Grand View,1,31399
-36.88632,,174.80598,31398,,,Peach Parade and Grand View,1,31398
-36.88261,,174.8645,7553,31546,,100 Pt England Rd,0,7553
-36.88547,,174.86441,7552,31547,,29 Erima Ave,0,7552
-36.88346,,174.86504,7551,31545,,10 Erima Ave,0,7551
-36.88934,,174.8645,7550,31548,,155 Tripoli Rd,0,7550
-36.88175,,174.85954,7557,31542,,58 Pt England Rd,0,7557
-36.88243,,174.86293,7556,31544,,61 Pt England Rd,0,7556
-36.88231,,174.86279,7555,31544,,84 Pt England Rd,0,7555
-36.88348,,174.86494,7554,31545,,9 Erima Ave,0,7554
-36.80183,,174.70332,4174,41233,,102 Birkdale Rd,0,4174
-36.80389,,174.70396,4176,41234,,72 Birkdale Rd,0,4176
-36.79447,,174.70082,4170,41645,,208 Birkdale Rd,0,4170
-36.79705,,174.7009,4172,41232,,174 Birkdale Rd,0,4172
-36.89952,,174.9428,6278,31720,,78 Litten Rd,0,6278
-36.86617,,174.77139,7176,11513,,Opp 369 Khyber Pass Rd,0,7176
-36.91547,,174.72382,11356,,,White Swan Rd and Pascoe,1,11356
-36.96134,,174.86985,31823,,,Otara Rd/East Tamaki Rd,1,31823
-36.86934,,174.8275,31360,,,Fancourt St and Temple,1,31360
-36.96749,,174.90588,31821,,,Chapel Rd/Barry Curtis Park,1,31821
-36.97126,,174.9047,31820,,,Chapel Rd/Flat Bush School Rd,1,31820
-36.95305,,174.87549,31827,,,Clyde Rd/Alexander Cr,1,31827
-36.95589,,174.87142,31826,,,Otara Rd/Lappington Rd,1,31826
-36.95805,,174.86966,31825,,,Bairds Rd/Otara Rd,1,31825
-36.86919,,174.82343,31361,,,Meadowbank Rd and Tahapa,1,31361
-36.90656,,174.93951,2227,31715,,Howick College Bus Bay,0,2227
-36.95227,,174.87003,31829,,,Gilbert Rd/Gaye Cr,1,31829
-37.02754,,174.86236,2225,51169,,31 Burundi Ave,0,2225
-36.86699,,174.73994,8112,11110,,454 Great North Rd,0,8112
-36.93056,,174.92163,2221,61137,,75 Kilkenny Dr,0,2221
-36.88268,,174.62902,5924,21835,,18 Henderson Valley Rd,0,5924
-36.90894,,174.64133,5925,21324,,Opp 4 Rosier Rd,0,5925
-36.94516,,174.63005,5926,21778,,200 Woodlands Park Rd,0,5926
-36.91553,,174.64919,5921,21800,,71 Glendale Rd,0,5921
-36.79185,,174.61323,5928,21923,,Opp 116 Totara Rd,0,5928
-36.79178,,174.61334,5929,21923,,116 Totara Rd,0,5929
-36.60956,,174.80342,4505,41793,,355 Gulf Harbour Dr,0,4505
-36.87378,,174.82877,31368,,,St Johns Rd and Blackett,1,31368
-36.67599,,174.68721,4507,49627,,1541 East Coast Rd,0,4507
-36.69338,,174.70708,4506,41823,,Opp 1245 East Coast Rd,0,4506
-36.61469,,174.67877,4501,49615,,Silverdale St outside Stella Maris,0,4501
-36.65949,,174.43165,4503,21850,,175 Parkhurst Rd,0,4503
-36.87299,,174.83143,31369,,,St Johns Rd and Dorchester,1,31369
-36.6738,,174.45226,4508,21014,,18 Garfield Rd,0,4508
-36.94014,,174.8779,2088,31735,,122 Kerwyn Ave,0,2088
-37.00276,,174.86557,2089,51227,,3 Ash Rd,0,2089
-36.94856,,174.89883,2082,31781,,46 Lady Ruby Dr,0,2082
-36.90745,,174.91142,2083,31646,,109 Bradbury Rd,0,2083
-36.96596,,174.925,2080,31774,,Murphys Rd near Salford Cres,0,2080
-36.94314,,174.8739,2086,31737,,18 Pukekiwiriki Pl,0,2086
-37.01931,,174.92112,2087,51095,,495 Porchester Rd,0,2087
-36.93959,,174.8715,2084,31736,,El Kobar Dr near 30 Sir Woolf Fisher Dr,0,2084
-37.03924,,174.86655,2085,51150,,347 Weymouth Rd,0,2085
-36.92161,,174.81247,11658,,,Neilson St and Church,1,11658
-36.9052,,174.80456,11659,,,Rockfield Rd and Greenpark,1,11659
-36.88997,,174.63816,21266,,,View Rd/Jelicich Court,1,21266
-36.92643,,174.79683,11652,,,Neilson St near Waikaraka Park,1,11652
-36.92613,,174.79969,11653,,,232 Neilson St,1,11653
-36.92031,,174.81227,11650,,,Church St and Neilson,1,11650
-36.92631,,174.7919,11651,,,Neilson St and Victoria,1,11651
-36.92541,,174.80752,11656,,,Neilson St and Edinburgh,1,11656
-36.92382,,174.811,11657,,,Opp 342 to 346 Neilson St,1,11657
-36.92566,,174.80394,11654,,,Neilson St near Captain Springs,1,11654
-36.92576,,174.8042,11655,,,Neilson St and Angle,1,11655
-36.76187,,174.72286,41419,,,51 Sunset Rd,1,41419
-36.76176,,174.72475,41418,,,Opp 19 Target Rd,1,41418
-36.76435,,174.73392,41415,,,Sunnynook Rd and Target,1,41415
-36.76355,,174.73264,41414,,,Target Rd and Lambrown,1,41414
-36.76223,,174.72625,41417,,,Target Rd and Cheval,1,41417
-36.76246,,174.7287,41416,,,51 to 54 Target Rd,1,41416
-36.7597,,174.73231,41411,,,Athena Dr and Trias,1,41411
-36.75833,,174.73082,41410,,,66 Athena Dr,1,41410
-36.76297,,174.73642,41413,,,Sunnynook Rd and Link,1,41413
-36.76212,,174.73687,41412,,,Totaravale Dr and Mirovale,1,41412
-36.85202,,174.81425,7319,31005,,Tamaki Dr near Okahu St,0,7319
-36.84962,,174.8183,7318,31006,,Tamaki Dr opp Kitemoana St,0,7318
-36.85225,,174.80702,7315,31920,,Tamaki Dr near Ngapipi Rd,0,7315
-36.85134,,174.8133,7316,31005,,12 Tamaki Dr,0,7316
-36.85232,,174.79706,7311,31001,,Tamaki Dr outside Lilliput,0,7311
-36.85317,,174.8002,7310,31002,,Tamaki Dr Opp Marina,0,7310
-36.85332,,174.80047,7313,31002,,Tamaki Dr near Marina,0,7313
-36.85237,,174.80609,7312,31920,,Tamaki Dr opp Ngapipi Rd,0,7312
-36.87768,,174.82864,7720,31382,,182 Grand Dr,0,7720
-36.91933,,174.69989,7033,11214,,179 Taylor St,0,7033
-36.84534,,174.76174,7034,11028,,Fanshawe St near Bradnor Lane,0,7034
-36.84589,,174.75788,7035,11030,,Fanshawe St outside Vodafone,0,7035
-36.84558,,174.7541,7036,11031,,Fanshawe St near Victoria Park,0,7036
-36.84517,,174.75364,7037,11031,,185 Fanshawe St,0,7037
-36.85266,,174.76563,7038,11071,,Mayoral Dr opp AUT,0,7038
-36.78258,,174.64392,21505,,,Kauri Rd and Puriri/Kingsway,1,21505
-36.78131,,174.64021,21504,,,Puriri Rd/Kowhai Rd,1,21504
-36.79145,,174.63691,21506,,,Kauri Rd/Rata Rd,1,21506
-36.7776,,174.62984,21501,,,Totara Rd/Karaka Rd,1,21501
-36.79383,,174.61871,21500,,,Airport Rd/Whenuapai School & RNZAF Base,1,21500
-36.77959,,174.63652,21502,,,Waimarie Rd/Bill Moir Reserve,1,21502
-36.79774,,174.6495,21509,,,Hobsonville Rd/Hobsonville War Memorial Park,1,21509
-36.79914,,174.64574,21508,,,Hobsonville Rd/Sinton Rd,1,21508
-36.86974,,174.79972,7788,31432,,190 Victoria Ave,0,7788
-36.87182,,174.79924,7786,31429,,160 Victoria Ave,0,7786
-36.86704,,174.80022,7787,31431,,Victoria Ave near Sonia Ave,0,7787
-36.874,,174.79865,7784,31430,,136 Victoria Ave,0,7784
-36.92271,,174.78834,7785,11643,,125 Church St,0,7785
-36.87587,,174.79822,7782,31433,,84 Victoria Ave,0,7782
-36.86551,,174.80018,7783,31428,,Victoria Ave near Baradene College,0,7783
-36.87755,,174.79841,7780,31434,,40 Victoria Ave,0,7780
-36.86973,,174.79982,7781,31432,,183 Victoria Ave,0,7781
-36.87254,,174.8594,7829,31134,,14 Farringdon St,0,7829
-36.89644,,174.74576,1002,11441,,172 Landscape Rd,0,1002
-36.91393,,174.8328,7998,31502,,98 Ruawai Rd,0,7998
-36.84539,,174.76974,11018,,,Britomart,1,11018
-36.84883,,174.76488,11019,,,Victoria St and Queen,1,11019
-36.85111,,174.76428,11014,,,Civic Centre,1,11014
-36.84857,,174.76242,11015,,,Sky Tower,1,11015
-36.84587,,174.76272,11016,,,Hobson St and Swanson,1,11016
-36.84698,,174.76223,11017,,,Hobson St and Gorst,1,11017
-36.8488,,174.7633,11010,,,Albert St/Victoria St,1,11010
-36.85183,,174.76099,11011,,,Mayoral Drive/Aotea Centre,1,11011
-36.85025,,174.76189,11012,,,Wellesley St and Albert,1,11012
-36.8499,,174.7649,11013,,,237 to 280 Queen St,1,11013
-36.86664,,174.77028,8615,11515,,Opp 2 Mountain Rd,0,8615
-36.86993,,174.76898,8614,11517,,54 Mountain Rd,0,8614
-36.86959,,174.76918,8617,11517,,Opp 54 Mountain Rd,0,8617
-36.87216,,174.76862,8616,11518,,84 Mountain Rd,0,8616
-36.9196,,174.74702,8611,11462,,5 Staveley Ave,0,8611
-36.88624,,174.77091,8610,11527,,196 Gillies Ave,0,8610
-36.88758,,174.77055,8613,11528,,271 Gillies Ave,0,8613
-36.8675,,174.7701,8612,11516,,Mountain Rd near Lion Pl,0,8612
-36.87221,,174.76856,8619,11518,,87 Mountain Rd,0,8619
-36.87357,,174.76956,8618,11519,,Opp 103 Mountain Rd,0,8618
-36.90213,,174.7077,11331,,,/Whitney St at New Windsor Rd,1,11331
-36.90562,,174.70868,11333,,,Tiverton Rd and Whitney,1,11333
-36.90578,,174.70474,11332,,,Tiverton Rd and Pinewood,1,11332
-36.90579,,174.71211,11335,,,New Windsor Rd and Maioro,1,11335
-36.90607,,174.71848,11334,,,Maioro St and Roseville,1,11334
-36.90866,,174.71497,11337,,,New Windsor Rd and Ted William,1,11337
-36.90681,,174.71525,11336,,,Maioro St and New Windsor,1,11336
-36.91094,,174.71683,11338,,,New Windsor Rd and Dallas,1,11338
-37.06085,,174.96425,51032,,,Sheehan Ave/Eastburn St,1,51032
-37.06089,,174.96154,51030,,,Sheehan Ave/Maurice St,1,51030
-37.06634,,174.97239,51037,,,Redcrest Ave/Game Pl,1,51037
-36.81145,,174.63902,5719,21515,,45 Marina View Dr,0,5719
-37.06542,,174.9662,51035,,,Settlement Rd/Dominion Rd,1,51035
-36.79489,,174.59498,5717,21482,,179 SH 16,0,5717
-37.06884,,174.97057,51038,,,Recrest Ave/Red Hill Primary,1,51038
-36.80325,,174.59698,5713,21485,,129 Fred Taylor Dr,0,5713
-36.80709,,174.59756,5711,21486,,109 Fred Taylor Dr,0,5711
-36.80835,,174.6058,5710,21926,,16 Northside Dr,0,5710
-36.84772,,174.78834,11489,,,Tamaki Dr and Solent,1,11489
-36.84741,,174.78124,11488,,,Quay St and The Strand,1,11488
-36.8457,,174.7752,11487,,,Quay St and Plumer,1,11487
-36.90974,,174.76203,11486,,,Hillsborough Rd and Mt Albert,1,11486
-36.91182,,174.76046,11485,,,41 Hillsborough Rd,1,11485
-36.914,,174.75992,11484,,,Hillsborough Rd and Delargey,1,11484
-36.91492,,174.75941,11483,,,Hillsborough Rd and Carr,1,11483
-36.9151,,174.758,11482,,,Carr Rd and Gerrard,1,11482
-36.91626,,174.75893,11481,,,97 to 100 Hillsborough Rd,1,11481
-36.91969,,174.75797,11480,,,Hillsborough Rd and Carlton,1,11480
-36.89491,,174.6388,21888,,,Awaroa Rd/Wattle Rd,1,21888
-36.8963,,174.63524,21889,,,Seymour Rd/Sunnyside Rd,1,21889
-36.83061,,174.61592,21880,,,Westgate Drive/Mcwhirters Farm,1,21880
-36.83043,,174.63116,21881,,,Granville Drive/Moire Park,1,21881
-36.82903,,174.62727,21882,,,Granville Drive/Petrel Place walkway,1,21882
-36.76851,,174.53878,21883,,,Tapu Rd/Huapai Domain,1,21883
-36.766,,174.53852,21884,,,Tapu Rd/Maple Lane,1,21884
-36.76114,,174.53473,21885,,,/Robert Might Rd,1,21885
-36.68018,,174.45624,21886,,,/24 Ruatawhiri Rd,1,21886
-36.80948,,174.64082,21887,,,Wiseley Rd/Clearwater Cove,1,21887
-36.85495,,174.65128,5090,21163,,378 Te Atatu Rd,0,5090
-36.8597,,174.65135,5092,21180,,342 Te Atatu Rd,0,5092
-36.90143,,174.84298,7816,31508,,57 Mt Wellington Hwy,0,7816
-36.90106,,174.84336,7817,31508,,Mt Wellington Hwy near William Harvey Pl,0,7817
-36.90503,,174.84084,7814,31510,,133 Mt Wellington Hwy,0,7814
-36.90548,,174.8407,7815,31510,,144 Mt Wellington Hwy,0,7815
-36.83317,,174.7954,96701,,,Ferry Terminal - Devonport,1,96701
-36.9078,,174.83936,7813,31511,,190 Mt Wellington Hwy,0,7813
-36.91367,,174.8385,7810,31513,,Mt Wellington Hwy near Longford St,0,7810
-36.91307,,174.83851,7811,31513,,Opp 277 Mt Wellington Hwy,0,7811
-36.86454,,174.64747,5094,21191,,270 Te Atatu Rd,0,5094
-36.87758,,174.85514,7818,31338,,235 Taniwha St,0,7818
-36.89821,,174.84516,7819,31507,,Mt Wellington Hwy by Ellerslie Panmure H,0,7819
-36.86383,,174.59811,21080,,,Luanda Drive/Swanson Rd corner,1,21080
-36.86221,,174.59842,21081,,,Luanda Drive/Elvira Walk,1,21081
-36.86046,,174.60006,21082,,,Armada Drive/Luanda Drive,1,21082
-36.86333,,174.60235,21083,,,Armada Drive/Ranui Library,1,21083
-36.86362,,174.60439,21084,,,Swanson Rd/Ranui Baptist Church,1,21084
-36.86301,,174.60628,21085,,,Swanson Rd/Bahari Drive,1,21085
-37.04932,,174.93578,2666,51777,,1/150 Porchester Rd,0,2666
-36.98152,,174.89049,31817,,,Boundary Rd/Townley Pl,1,31817
-36.81151,,174.7835,41044,,,Bayswater Ave and Lavender,1,41044
-36.78417,,174.73491,49628,,,Archers Rd and Chartwell,1,49628
-36.58992,,174.67871,49629,,,Kath Hopper Dr,1,49629
-36.79,,174.67992,49626,,,Beach Haven Rd near Beach Haven Wharf,1,49626
-36.67599,,174.68721,49627,,,East Coast Rd near Bawden,1,49627
-36.775,,174.71556,49624,,,Easton Park Pde and Mauka,1,49624
-36.78684,,174.71155,49625,,,Tamahere Dr near Beaudine,1,49625
-36.76441,,174.72066,49622,,,Sunset Rd and Girrahween,1,49622
-36.8114,,174.71981,49623,,,Mokoia Rd near Willowway,1,49623
-36.75116,,174.69183,49620,,,Oakway Dr and English Oak,1,49620
-36.792,,174.75982,49621,,,Rosmini and St Josephs Bus Bay,1,49621
-36.97906,,174.89922,31810,,,Dawson Rd/Dissmeyer Dr,1,31810
-36.98039,,174.90144,31811,,,Dawson Rd/Matthews Rd,1,31811
-36.92197,,174.91281,2411,31699,,259 Botany Rd,0,2411
-36.88156,,175.04767,2146,31933,,Opp 265 Maraetai Dr,0,2146
-37.03763,,174.88882,2145,51588,,153 Mahia Rd,0,2145
-36.99934,,174.8864,2144,51236,,780 Great South Rd,0,2144
-36.95597,,174.79008,2415,51570,,11 McKenzie Rd,0,2415
-36.97883,,174.90261,2142,31819,,38 Chapel Rd,0,2142
-37.03682,,174.89294,2141,51133,,117 Mahia Rd,0,2141
-37.02988,,174.90393,2416,51617,,Opp 287 Great South Rd Manurewa,0,2416
-36.95938,,174.79172,2419,51574,,Bader Dr outside Mangere College,0,2419
-36.94813,,174.81172,2418,51573,,124 Favona Rd,0,2418
-37.03924,,174.87806,2149,51564,,289 Mahia Rd,0,2149
-37.01584,,174.90119,2148,51218,,10 Dennis Ave,0,2148
-36.77282,,174.76322,41103,,,Shakespeare Rd and East Coast,1,41103
-36.7724,,174.76436,41102,,,Milford Shops and Fenwick,1,41102
-36.80872,,174.78943,41042,,,187 to 192 Bayswater Ave,1,41042
-36.76943,,174.76797,41101,,,Milford and Milford Park,1,41101
-36.76608,,174.75557,3276,41364,,112 East Coast Rd,0,3276
-36.78941,,174.76593,3277,41088,,57 Anzac St,0,3277
-36.76325,,174.75626,3274,49585,,156 East Coast Rd,0,3274
-36.76888,,174.76643,41100,,,Inga Road and Omana,1,41100
-36.76074,,174.75642,3272,41368,,186 East Coast Rd,0,3272
-36.78791,,174.76877,3273,41089,,Anzac St near Auburn St,0,3273
-36.75878,,174.75584,3270,49584,,205 East Coast Rd,0,3270
-36.78552,,174.77323,3271,41090,,Hurstmere Rd near The Strand,0,3271
-36.76831,,174.75763,3278,41362,,78 East Coast Rd,0,3278
-36.77767,,174.75648,41106,,,Waterloo Rd and Napoleon,1,41106
-36.79439,,174.77656,41082,,,Lake Rd and Cameron,1,41082
-36.79386,,174.77464,41083,,,Esmonde Rd and Lake,1,41083
-36.79789,,174.77863,41080,,,Jutland Rd and Lake,1,41080
-36.79643,,174.77801,41081,,,Lake Rd and Harley,1,41081
-36.79385,,174.77249,41086,,,Burns Ave and Esmonde,1,41086
-36.79173,,174.77075,41087,,,Burns Ave and Byron,1,41087
-36.79435,,174.77338,41084,,,Esmonde Rd and Burns,1,41084
-36.7951,,174.77229,41085,,,Esmonde Rd and Eldon,1,41085
-36.78941,,174.76593,41088,,,Anzac St and Barrys Point,1,41088
-36.7752,,174.76069,41104,,,Shakespeare Rd and Stratford,1,41104
-36.81068,,174.7951,41040,,,Wicklow Rd and Montgomery,1,41040
-36.76563,,174.76496,3319,41375,,Inga Rd opp Commodore Parry Rd,0,3319
-36.7752,,174.76069,3318,41104,,36 Shakespeare Rd,0,3318
-36.94831,,174.62999,5489,21371,,235 Woodlands Park Rd,0,5489
-36.93072,,174.5925,5488,21248,,806 West Coast Rd,0,5488
-36.75302,,174.76267,3311,41380,,191 Beach Rd,0,3311
-36.78065,,174.75484,3310,41109,,136 Shakespeare Rd,0,3310
-36.75465,,174.76395,3313,41379,,161 Beach Rd,0,3313
-36.77808,,174.7576,3312,41107,,Shakespeare Rd outside Carmel College,0,3312
-36.7586,,174.76729,3315,41378,,97 Beach Rd,0,3315
-36.77707,,174.75866,3314,49602,,76 Shakespeare Rd,0,3314
-36.96309,,174.62784,5481,21377,,Victory Rd opp Laingholm Primary,0,5481
-36.92248,,174.60244,5480,21254,,Opp 727 West Coast Rd,0,5480
-36.74089,,174.72334,41626,,,Triton Dr and Canveral,1,41626
-36.74315,,174.72624,41627,,,Arrenway Dr and Apollo,1,41627
-36.73968,,174.72014,41625,,,Rosedale Rd and Triton,1,41625
-36.74171,,174.7106,41622,,,Rosedale Rd and Jack Hinton,1,41622
-36.74141,,174.71663,41623,,,Rosedale Rd and Henry Rose,1,41623
-36.69131,,174.73812,41620,,,Long Bay College Bus Bay,1,41620
-36.70258,,174.72126,41621,,,East Coast Rd and Glenvar,1,41621
-36.73919,,174.72684,41628,,,Apollo Dr and Orbit,1,41628
-36.73641,,174.72712,41629,,,Apollo Dr and Rosedale,1,41629
-36.86016,,174.82905,31041,,,Kepa Rd and Patteson,1,31041
-36.858,,174.83002,31040,,,Patteson Ave and Palmer,1,31040
-36.86036,,174.83261,31042,,,Kepa Rd and Dudley,1,31042
-36.87489,,174.80357,7759,31440,,69 Orakei Rd,0,7759
-36.87522,,174.81401,7758,31896,,44 Lucerne Rd,0,7758
-36.78427,,175.03079,1213,61012,,9 Hauraki Rd,0,1213
-36.78776,,175.03388,1211,61015,,Queens Dr near Junction Rd,0,1211
-36.90792,,174.83901,31511,,,Mt Wellington Hwy and Penrose,1,31511
-36.78322,,175.0336,1215,61013,,39 Hauraki Rd,0,1215
-36.85324,,174.83527,31046,,,Selwyn Ave and Nihill,1,31046
-36.97604,,174.84576,6521,51303,,67 Station Rd,0,6521
-36.87266,,174.81335,7755,31450,,23 Martin Ave,0,7755
-36.97369,,174.84219,6523,51302,,113 Station Rd,0,6523
-36.97918,,174.85721,6522,51312,,134 St George St,0,6522
-36.97968,,174.85277,6525,51311,,35 St George St,0,6525
-36.9788,,174.85969,6524,51275,,160 St George St,0,6524
-36.97929,,174.857,6527,51312,,129 St George St,0,6527
-36.85792,,174.83665,31048,,,Kohimarama Rd and Comins,1,31048
-36.90663,,174.79216,8264,11630,,70 Tawa Rd,0,8264
-36.90372,,174.72728,8265,11324,,145 Stoddard Rd,0,8265
-36.90381,,174.72717,8266,11324,,Opp 145 Stoddard Rd,0,8266
-36.8855,,174.77886,8260,11619,,Opp 19 Ranfurly Rd,0,8260
-36.86898,,174.84924,8261,31107,,17 Apirana Ave,0,8261
-36.89884,,174.91151,31629,,,Pakuranga Rd and Angelo,1,31629
-36.90084,,174.90545,31628,,,Aviemore Dr and Highland Park,1,31628
-36.89799,,174.90755,31625,,,Highland Park,1,31625
-36.89462,,174.90737,31624,,,Bucklands Beach Rd and Tangelo,1,31624
-36.90035,,174.90814,31627,,,Highland Park and Aberfeldy,1,31627
-36.89973,,174.90679,31626,,,Highland Park,1,31626
-36.89062,,174.90107,31621,,,Pigeon Mountain Rd near Tennis Club,1,31621
-36.892,,174.90097,31620,,,Pigeon Mountain Rd and Blanche,1,31620
-36.89001,,174.91639,31623,,,Gills Rd and Murvale,1,31623
-36.88856,,174.9004,31622,,,Pigeon Mountain Rd near Air Scouts Hall,1,31622
-36.78195,,174.75719,3869,41112,,North Shore Hospital opp Entrance,0,3869
-36.77607,,174.73215,3868,41342,,46 Diana Dr,0,3868
-36.88387,,174.73319,11289,,,St Lukes Rd near St Lukes Mall,1,11289
-36.76207,,174.71093,3862,41444,,84 Albany Hwy,0,3862
-36.79819,,174.74004,3861,41157,,71 Ocean View Rd,0,3861
-36.76498,,174.71816,3860,49575,,2 Albany Hwy,0,3860
-36.78501,,174.75687,3867,41114,,Northcote Rd near Mary Poynton Cres,0,3867
-36.79153,,174.74845,3865,41128,,Northcote Rd near Sunnybrae Rd,0,3865
-36.80229,,174.73102,3864,41162,,51 Pupuke Rd,0,3864
-36.87415,,174.75171,8408,11373,,174 Dominion Rd,0,8408
-36.87768,,174.75042,8409,11374,,285 Dominion Rd,0,8409
-36.87135,,174.76077,8400,11774,,6 Esplanade Rd,0,8400
-36.87347,,174.75908,8401,11433,,Opp 16 View Rd,0,8401
-36.8733,,174.75993,8402,11433,,40 Esplanade Rd,0,8402
-36.87286,,174.75603,8403,11432,,47 View Rd,0,8403
-36.87305,,174.75654,8404,11432,,36 View Rd,0,8404
-36.87219,,174.75295,8405,11431,,77 View Rd,0,8405
-36.8723,,174.75286,8406,11431,,80 View Rd,0,8406
-36.87555,,174.7511,8407,11778,,215 Dominion Rd,0,8407
-36.86973,,174.83029,7571,31359,,30 Fancourt St,0,7571
-36.86949,,174.82255,7570,31362,,38 Bonnie Brae Rd,0,7570
-36.87028,,174.8324,7573,31358,,19 Gowing Dr,0,7573
-36.86917,,174.82361,7572,31361,,141 Meadowbank Rd,0,7572
-36.8674,,174.83274,7575,31357,,51 Gowing Dr,0,7575
-36.86927,,174.82753,7574,31360,,93 Fancourt St,0,7574
-36.86702,,174.83469,7577,31356,,73 Gowing Dr,0,7577
-36.87014,,174.83039,7576,31359,,Fancourt St opp Meyrick Pl,0,7576
-36.86868,,174.8387,7579,31355,,105 Gowing Dr,0,7579
-36.87005,,174.83245,7578,31358,,48 Gowing Dr,0,7578
-36.81095,,174.64555,9810,98101,,West Harbour Ferry Terminal,0,9810
-36.95313,,174.8843,6342,31787,,50a Johnstones Rd,0,6342
-36.79162,,174.68679,4152,41224,,94 Beach Haven Rd,0,4152
-36.79209,,174.68744,4150,41225,,354 Rangatira Rd,0,4150
-36.77464,,174.76112,4151,41104,,67 Shakespeare Rd,0,4151
-36.79068,,174.68162,4156,41222,,44 Beach Haven Rd,0,4156
-36.79133,,174.68522,4154,41223,,78 Beach Haven Rd,0,4154
-36.79,,174.67992,4158,49626,,26 Beach Haven Rd,0,4158
-36.89513,,174.70101,8334,11188,,122 Blockhouse Bay Rd,0,8334
-36.87597,,174.73198,8218,11234,,660 New North Rd,0,8218
-36.90046,,174.70126,8335,11190,,193 Blockhouse Bay Rd,0,8335
-36.86233,,174.72652,11096,,,Old Mill Rd and Francis,1,11096
-36.88441,,174.70099,8138,11140,,1584 Great North Rd,0,8138
-36.86337,,174.73035,11097,,,Surrey Cr and Old Mill,1,11097
-36.90117,,174.70139,8338,11190,,210 Blockhouse Bay Rd,0,8338
-36.91473,,174.88905,31849,,,Gossamer Dr and Reeves,1,31849
