﻿route_id,service_id,trip_id,shape_id,trip_headsign,direction_id,block_id,wheelchair_accessible
"84-756-sj2-1","b006u+39","209.b006u.84-756-sj2-1.1.H","84-756-sj2-1.1.H","Mount Druitt","0","","1"
"84-756-sj2-1","b006u+39","212.b006u.84-756-sj2-1.1.H","84-756-sj2-1.1.H","Mount Druitt","0","","1"
"84-756-sj2-1","b006u+39","214.b006u.84-756-sj2-1.1.H","84-756-sj2-1.1.H","Mount Druitt","0","","1"
"84-756-sj2-1","b006u+39","215.b006u.84-756-sj2-1.1.H","84-756-sj2-1.1.H","Mount Druitt","0","","1"
"84-756-sj2-1","b006u+39","217.b006u.84-756-sj2-1.1.H","84-756-sj2-1.1.H","Mount Druitt","0","","1"
"84-756-sj2-1","b006u+39","231.b006u.84-756-sj2-1.1.H","84-756-sj2-1.1.H","Mount Druitt","0","","1"
"84-756-sj2-1","b006u+39","140.b006u.84-756-sj2-1.1.H","84-756-sj2-1.1.H","Mount Druitt","0","","1"
"84-756-sj2-1","b006u+39","95.b006u.84-756-sj2-1.1.H","84-756-sj2-1.1.H","Mount Druitt","0","","1"
"84-756-sj2-1","b006u+39","189.b006u.84-756-sj2-1.1.H","84-756-sj2-1.1.H","Mount Druitt","0","","1"
"84-756-sj2-1","b006u+39","220.b006u.84-756-sj2-1.1.H","84-756-sj2-1.1.H","Mount Druitt","0","","1"
"84-756-sj2-1","b006u+39","154.b006u.84-756-sj2-1.1.H","84-756-sj2-1.1.H","Mount Druitt","0","","1"
"84-756-sj2-1","b006u+39","191.b006u.84-756-sj2-1.1.H","84-756-sj2-1.1.H","Mount Druitt","0","","2"
"84-756-sj2-1","b006u+39","222.b006u.84-756-sj2-1.1.H","84-756-sj2-1.1.H","Mount Druitt","0","","2"
"84-756-sj2-1","b006u+39","10.b006u.84-756-sj2-1.2.R","84-756-sj2-1.2.R","Blacktown","1","","2"
"84-756-sj2-1","b006u+39","91.b006u.84-756-sj2-1.2.R","84-756-sj2-1.2.R","Blacktown","1","","1"
"84-756-sj2-1","b006u+39","94.b006u.84-756-sj2-1.2.R","84-756-sj2-1.2.R","Blacktown","1","","1"
"84-756-sj2-1","b006u+39","129.b006u.84-756-sj2-1.2.R","84-756-sj2-1.2.R","Blacktown","1","","1"
"84-756-sj2-1","b006u+39","144.b006u.84-756-sj2-1.2.R","84-756-sj2-1.2.R","Blacktown","1","","1"
"84-756-sj2-1","b006u+39","164.b006u.84-756-sj2-1.2.R","84-756-sj2-1.2.R","Blacktown","1","","2"
"84-756-sj2-1","b006u+39","186.b006u.84-756-sj2-1.2.R","84-756-sj2-1.2.R","Blacktown","1","","1"
"84-756-sj2-1","b006u+39","208.b006u.84-756-sj2-1.2.R","84-756-sj2-1.2.R","Blacktown","1","","1"
"84-756-sj2-1","b006u+39","221.b006u.84-756-sj2-1.2.R","84-756-sj2-1.2.R","Blacktown","1","","1"
"84-756-sj2-1","b006u+39","232.b006u.84-756-sj2-1.2.R","84-756-sj2-1.2.R","Blacktown","1","","1"
"84-756-sj2-1","b006u+39","233.b006u.84-756-sj2-1.2.R","84-756-sj2-1.2.R","Blacktown","1","","1"
"84-756-sj2-1","b006u+39","9.b006u.84-756-sj2-1.2.R","84-756-sj2-1.2.R","Blacktown","1","","1"
"84-756-sj2-1","b006u+39","29.b006u.84-756-sj2-1.2.R","84-756-sj2-1.2.R","Blacktown","1","","1"
"84-756-sj2-1","b006u+39","33.b006u.84-756-sj2-1.2.R","84-756-sj2-1.2.R","Blacktown","1","","1"
"84-756-sj2-1","b006u+39","96.b006u.84-756-sj2-1.2.R","84-756-sj2-1.2.R","Blacktown","1","","2"
"84-756-sj2-1","b006u+39","130.b006u.84-756-sj2-1.2.R","84-756-sj2-1.2.R","Blacktown","1","","1"
"84-756-sj2-1","b006u+39","165.b006u.84-756-sj2-1.2.R","84-756-sj2-1.2.R","Blacktown","1","","1"
"84-756-sj2-1","b006u+39","218.b006u.84-756-sj2-1.2.R","84-756-sj2-1.2.R","Blacktown","1","","1"
"84-756-sj2-1","b006u+39","219.b006u.84-756-sj2-1.2.R","84-756-sj2-1.2.R","Blacktown","1","","1"
"84-756-sj2-1","b006u+39","229.b006u.84-756-sj2-1.2.R","84-756-sj2-1.2.R","Blacktown","1","","1"
"84-756-sj2-1","b006u+39","210.b006u.84-756-sj2-1.2.R","84-756-sj2-1.2.R","Blacktown","1","","1"
"84-756-sj2-1","b006u+39","131.b006u.84-756-sj2-1.2.R","84-756-sj2-1.2.R","Blacktown","1","","1"
"84-756-sj2-1","b006u+39","139.b006u.84-756-sj2-1.2.R","84-756-sj2-1.2.R","Blacktown","1","","1"
"84-756-sj2-1","b006u+39","190.b006u.84-756-sj2-1.2.R","84-756-sj2-1.2.R","Blacktown","1","","1"
"84-756-sj2-1","b006u+39","216.b006u.84-756-sj2-1.2.R","84-756-sj2-1.2.R","Blacktown","1","","1"
"84-756-sj2-1","b006u+39","228.b006u.84-756-sj2-1.2.R","84-756-sj2-1.2.R","Blacktown","1","","1"
"84-756-sj2-1","b006u+39","230.b006u.84-756-sj2-1.2.R","84-756-sj2-1.2.R","Blacktown","1","","2"
"84-756-sj2-1","b006u+39","93.b006u.84-756-sj2-1.3.R","84-756-sj2-1.3.R","Blacktown","1","","1"
"84-756-sj2-1","b006u+39","141.b006u.84-756-sj2-1.3.R","84-756-sj2-1.3.R","Blacktown","1","","1"
"84-756-sj2-1","b006u+39","206.b006u.84-756-sj2-1.3.R","84-756-sj2-1.3.R","Blacktown","1","","1"
"84-756-sj2-1","b006u+39","211.b006u.84-756-sj2-1.4.H","84-756-sj2-1.4.H","Mount Druitt","0","","2"
"84-756-sj2-1","b006u+39","92.b006u.84-756-sj2-1.8.H","84-756-sj2-1.8.H","Mount Druitt","0","","1"
"84-756-sj2-1","b006u+39","207.b006u.84-756-sj2-1.8.H","84-756-sj2-1.8.H","Mount Druitt","0","","1"
"84-756-sj2-1","b006u+39","142.b006u.84-756-sj2-1.9.H","84-756-sj2-1.9.H","Glendenning","0","","1"
"84-756-sj2-1","b006u+39","213.b006u.84-756-sj2-1.10.R","84-756-sj2-1.10.R","Blacktown","1","","2"
"84-757-sj2-1","b006u+39","33.b006u.84-757-sj2-1.2.R","84-757-sj2-1.2.R","Riverstone","1","","1"
"84-757-sj2-1","b006u+39","46.b006u.84-757-sj2-1.2.R","84-757-sj2-1.2.R","Riverstone","1","","1"
"84-757-sj2-1","b006u+39","51.b006u.84-757-sj2-1.2.R","84-757-sj2-1.2.R","Riverstone","1","","1"
"84-757-sj2-1","b006u+39","57.b006u.84-757-sj2-1.2.R","84-757-sj2-1.2.R","Riverstone","1","","2"
"84-757-sj2-1","b006u+39","61.b006u.84-757-sj2-1.2.R","84-757-sj2-1.2.R","Riverstone","1","","1"
"84-757-sj2-1","b006u+39","36.b006u.84-757-sj2-1.3.R","84-757-sj2-1.3.R","Riverstone","1","","1"
"84-757-sj2-1","b006u+39","45.b006u.84-757-sj2-1.3.R","84-757-sj2-1.3.R","Riverstone","1","","1"
"84-757-sj2-1","b006u+39","47.b006u.84-757-sj2-1.3.R","84-757-sj2-1.3.R","Riverstone","1","","1"
"84-757-sj2-1","b006u+39","53.b006u.84-757-sj2-1.3.R","84-757-sj2-1.3.R","Riverstone","1","","1"
"84-757-sj2-1","b006u+39","88.b006u.84-757-sj2-1.3.R","84-757-sj2-1.3.R","Riverstone","1","","1"
"84-757-sj2-1","b006u+39","34.b006u.84-757-sj2-1.9.H","84-757-sj2-1.9.H","Plumpton","0","","1"
"84-757-sj2-1","b006u+39","58.b006u.84-757-sj2-1.9.H","84-757-sj2-1.9.H","Plumpton","0","","1"
"84-757-sj2-1","b006u+39","60.b006u.84-757-sj2-1.9.H","84-757-sj2-1.9.H","Plumpton","0","","1"
"84-757-sj2-1","b006u+39","63.b006u.84-757-sj2-1.9.H","84-757-sj2-1.9.H","Plumpton","0","","1"
"84-757-sj2-1","b006u+39","89.b006u.84-757-sj2-1.9.H","84-757-sj2-1.9.H","Plumpton","0","","2"
"84-757-sj2-1","b006u+39","52.b006u.84-757-sj2-1.10.H","84-757-sj2-1.10.H","Plumpton","0","","1"
"84-757-sj2-1","b006u+39","59.b006u.84-757-sj2-1.10.H","84-757-sj2-1.10.H","Plumpton","0","","1"
"84-757-sj2-1","b006u+39","62.b006u.84-757-sj2-1.10.H","84-757-sj2-1.10.H","Plumpton","0","","1"
"84-757-sj2-1","b006u+39","90.b006u.84-757-sj2-1.10.H","84-757-sj2-1.10.H","Plumpton","0","","1"
"84-757-sj2-1","b006u+39","91.b006u.84-757-sj2-1.10.H","84-757-sj2-1.10.H","Plumpton","0","","1"
"84-758-sj2-1","b006u+39","386.b006u.84-758-sj2-1.1.R","84-758-sj2-1.1.R","Mount Druitt","1","","1"
"84-758-sj2-1","b006u+39","388.b006u.84-758-sj2-1.1.R","84-758-sj2-1.1.R","Mount Druitt","1","","1"
"84-758-sj2-1","b006u+39","390.b006u.84-758-sj2-1.1.R","84-758-sj2-1.1.R","Mount Druitt","1","","2"
"84-758-sj2-1","b006u+39","392.b006u.84-758-sj2-1.1.R","84-758-sj2-1.1.R","Mount Druitt","1","","1"
"84-758-sj2-1","b006u+39","35.b006u.84-758-sj2-1.1.R","84-758-sj2-1.1.R","Mount Druitt","1","","2"
"84-758-sj2-1","b006u+39","75.b006u.84-758-sj2-1.1.R","84-758-sj2-1.1.R","Mount Druitt","1","","1"
"84-758-sj2-1","b006u+39","163.b006u.84-758-sj2-1.1.R","84-758-sj2-1.1.R","Mount Druitt","1","","1"
"84-758-sj2-1","b006u+39","164.b006u.84-758-sj2-1.1.R","84-758-sj2-1.1.R","Mount Druitt","1","","1"
"84-758-sj2-1","b006u+39","165.b006u.84-758-sj2-1.1.R","84-758-sj2-1.1.R","Mount Druitt","1","","1"
"84-758-sj2-1","b006u+39","189.b006u.84-758-sj2-1.1.R","84-758-sj2-1.1.R","Mount Druitt","1","","1"
"84-758-sj2-1","b006u+39","214.b006u.84-758-sj2-1.1.R","84-758-sj2-1.1.R","Mount Druitt","1","","2"
"84-758-sj2-1","b006u+39","217.b006u.84-758-sj2-1.1.R","84-758-sj2-1.1.R","Mount Druitt","1","","1"
"84-758-sj2-1","b006u+39","224.b006u.84-758-sj2-1.1.R","84-758-sj2-1.1.R","Mount Druitt","1","","1"
"84-758-sj2-1","b006u+39","240.b006u.84-758-sj2-1.1.R","84-758-sj2-1.1.R","Mount Druitt","1","","1"
"84-758-sj2-1","b006u+39","254.b006u.84-758-sj2-1.1.R","84-758-sj2-1.1.R","Mount Druitt","1","","1"
"84-758-sj2-1","b006u+39","305.b006u.84-758-sj2-1.1.R","84-758-sj2-1.1.R","Mount Druitt","1","","1"
"84-758-sj2-1","b006u+39","341.b006u.84-758-sj2-1.1.R","84-758-sj2-1.1.R","Mount Druitt","1","","1"
"84-758-sj2-1","b006u+39","344.b006u.84-758-sj2-1.1.R","84-758-sj2-1.1.R","Mount Druitt","1","","1"
"84-758-sj2-1","b006u+39","347.b006u.84-758-sj2-1.1.R","84-758-sj2-1.1.R","Mount Druitt","1","","1"
"84-758-sj2-1","b006u+39","211.b006u.84-758-sj2-1.1.R","84-758-sj2-1.1.R","Mount Druitt","1","","1"
"84-758-sj2-1","b006u+39","232.b006u.84-758-sj2-1.1.R","84-758-sj2-1.1.R","Mount Druitt","1","","1"
"84-758-sj2-1","b006u+39","340.b006u.84-758-sj2-1.1.R","84-758-sj2-1.1.R","Mount Druitt","1","","1"
"84-758-sj2-1","b006u+39","397.b006u.84-758-sj2-1.1.R","84-758-sj2-1.1.R","Mount Druitt","1","","1"
"84-758-sj2-1","b006u+39","195.b006u.84-758-sj2-1.1.R","84-758-sj2-1.1.R","Mount Druitt","1","","1"
"84-758-sj2-1","b006u+39","385.b006u.84-758-sj2-1.2.R","84-758-sj2-1.2.R","Shalvey","1","","1"
"84-758-sj2-1","b006u+39","389.b006u.84-758-sj2-1.2.R","84-758-sj2-1.2.R","Shalvey","1","","1"
"84-758-sj2-1","b006u+39","391.b006u.84-758-sj2-1.2.R","84-758-sj2-1.2.R","Shalvey","1","","1"
"84-758-sj2-1","b006u+39","396.b006u.84-758-sj2-1.2.R","84-758-sj2-1.2.R","Shalvey","1","","1"
"84-758-sj2-1","b006u+39","31.b006u.84-758-sj2-1.2.R","84-758-sj2-1.2.R","Shalvey","1","","1"
"84-758-sj2-1","b006u+39","38.b006u.84-758-sj2-1.2.R","84-758-sj2-1.2.R","Shalvey","1","","2"
"84-758-sj2-1","b006u+39","73.b006u.84-758-sj2-1.2.R","84-758-sj2-1.2.R","Shalvey","1","","1"
"84-758-sj2-1","b006u+39","188.b006u.84-758-sj2-1.2.R","84-758-sj2-1.2.R","Shalvey","1","","2"
"84-758-sj2-1","b006u+39","191.b006u.84-758-sj2-1.2.R","84-758-sj2-1.2.R","Shalvey","1","","1"
"84-758-sj2-1","b006u+39","198.b006u.84-758-sj2-1.2.R","84-758-sj2-1.2.R","Shalvey","1","","1"
"84-758-sj2-1","b006u+39","200.b006u.84-758-sj2-1.2.R","84-758-sj2-1.2.R","Shalvey","1","","1"
"84-758-sj2-1","b006u+39","210.b006u.84-758-sj2-1.2.R","84-758-sj2-1.2.R","Shalvey","1","","1"
"84-758-sj2-1","b006u+39","218.b006u.84-758-sj2-1.2.R","84-758-sj2-1.2.R","Shalvey","1","","1"
"84-758-sj2-1","b006u+39","222.b006u.84-758-sj2-1.2.R","84-758-sj2-1.2.R","Shalvey","1","","1"
"84-758-sj2-1","b006u+39","226.b006u.84-758-sj2-1.2.R","84-758-sj2-1.2.R","Shalvey","1","","1"
"84-758-sj2-1","b006u+39","241.b006u.84-758-sj2-1.2.R","84-758-sj2-1.2.R","Shalvey","1","","1"
"84-758-sj2-1","b006u+39","304.b006u.84-758-sj2-1.2.R","84-758-sj2-1.2.R","Shalvey","1","","2"
"84-758-sj2-1","b006u+39","348.b006u.84-758-sj2-1.2.R","84-758-sj2-1.2.R","Shalvey","1","","1"
"84-758-sj2-1","b006u+39","161.b006u.84-758-sj2-1.2.R","84-758-sj2-1.2.R","Shalvey","1","","1"
"84-758-sj2-1","b006u+39","162.b006u.84-758-sj2-1.2.R","84-758-sj2-1.2.R","Shalvey","1","","1"
"84-758-sj2-1","b006u+39","207.b006u.84-758-sj2-1.2.R","84-758-sj2-1.2.R","Shalvey","1","","1"
"84-758-sj2-1","b006u+39","212.b006u.84-758-sj2-1.2.R","84-758-sj2-1.2.R","Shalvey","1","","1"
"84-758-sj2-1","b006u+39","228.b006u.84-758-sj2-1.2.R","84-758-sj2-1.2.R","Shalvey","1","","1"
"84-758-sj2-1","b006u+39","229.b006u.84-758-sj2-1.2.R","84-758-sj2-1.2.R","Shalvey","1","","1"
"84-758-sj2-1","b006u+39","233.b006u.84-758-sj2-1.2.R","84-758-sj2-1.2.R","Shalvey","1","","1"
"84-758-sj2-1","b006u+39","234.b006u.84-758-sj2-1.2.R","84-758-sj2-1.2.R","Shalvey","1","","1"
"84-758-sj2-1","b006u+39","249.b006u.84-758-sj2-1.2.R","84-758-sj2-1.2.R","Shalvey","1","","1"
"84-758-sj2-1","b006u+39","289.b006u.84-758-sj2-1.2.R","84-758-sj2-1.2.R","Shalvey","1","","1"
"84-758-sj2-1","b006u+39","257.b006u.84-758-sj2-1.2.R","84-758-sj2-1.2.R","Shalvey","1","","2"
"84-758-sj2-1","b006u+39","306.b006u.84-758-sj2-1.2.R","84-758-sj2-1.2.R","Shalvey","1","","2"
"84-758-sj2-1","b006u+39","349.b006u.84-758-sj2-1.2.R","84-758-sj2-1.2.R","Shalvey","1","","2"
"84-758-sj2-1","b006u+39","384.b006u.84-758-sj2-1.3.R","84-758-sj2-1.3.R","Mount Druitt","1","","1"
"84-758-sj2-1","b006u+39","387.b006u.84-758-sj2-1.3.R","84-758-sj2-1.3.R","Mount Druitt","1","","1"
"84-758-sj2-1","b006u+39","393.b006u.84-758-sj2-1.3.R","84-758-sj2-1.3.R","Mount Druitt","1","","1"
"84-758-sj2-1","b006u+39","395.b006u.84-758-sj2-1.3.R","84-758-sj2-1.3.R","Mount Druitt","1","","1"
"84-758-sj2-1","b006u+39","32.b006u.84-758-sj2-1.3.R","84-758-sj2-1.3.R","Mount Druitt","1","","1"
"84-758-sj2-1","b006u+39","36.b006u.84-758-sj2-1.3.R","84-758-sj2-1.3.R","Mount Druitt","1","","1"
"84-758-sj2-1","b006u+39","74.b006u.84-758-sj2-1.3.R","84-758-sj2-1.3.R","Mount Druitt","1","","1"
"84-758-sj2-1","b006u+39","187.b006u.84-758-sj2-1.3.R","84-758-sj2-1.3.R","Mount Druitt","1","","2"
"84-758-sj2-1","b006u+39","190.b006u.84-758-sj2-1.3.R","84-758-sj2-1.3.R","Mount Druitt","1","","1"
"84-758-sj2-1","b006u+39","197.b006u.84-758-sj2-1.3.R","84-758-sj2-1.3.R","Mount Druitt","1","","1"
"84-758-sj2-1","b006u+39","201.b006u.84-758-sj2-1.3.R","84-758-sj2-1.3.R","Mount Druitt","1","","1"
"84-758-sj2-1","b006u+39","209.b006u.84-758-sj2-1.3.R","84-758-sj2-1.3.R","Mount Druitt","1","","1"
"84-758-sj2-1","b006u+39","213.b006u.84-758-sj2-1.3.R","84-758-sj2-1.3.R","Mount Druitt","1","","1"
"84-758-sj2-1","b006u+39","220.b006u.84-758-sj2-1.3.R","84-758-sj2-1.3.R","Mount Druitt","1","","1"
"84-758-sj2-1","b006u+39","221.b006u.84-758-sj2-1.3.R","84-758-sj2-1.3.R","Mount Druitt","1","","1"
"84-758-sj2-1","b006u+39","225.b006u.84-758-sj2-1.3.R","84-758-sj2-1.3.R","Mount Druitt","1","","1"
"84-758-sj2-1","b006u+39","242.b006u.84-758-sj2-1.3.R","84-758-sj2-1.3.R","Mount Druitt","1","","1"
"84-758-sj2-1","b006u+39","303.b006u.84-758-sj2-1.3.R","84-758-sj2-1.3.R","Mount Druitt","1","","2"
"84-758-sj2-1","b006u+39","346.b006u.84-758-sj2-1.3.R","84-758-sj2-1.3.R","Mount Druitt","1","","1"
"84-758-sj2-1","b006u+39","159.b006u.84-758-sj2-1.3.R","84-758-sj2-1.3.R","Mount Druitt","1","","1"
"84-758-sj2-1","b006u+39","160.b006u.84-758-sj2-1.3.R","84-758-sj2-1.3.R","Mount Druitt","1","","1"
"84-758-sj2-1","b006u+39","208.b006u.84-758-sj2-1.3.R","84-758-sj2-1.3.R","Mount Druitt","1","","1"
"84-758-sj2-1","b006u+39","230.b006u.84-758-sj2-1.3.R","84-758-sj2-1.3.R","Mount Druitt","1","","1"
"84-758-sj2-1","b006u+39","231.b006u.84-758-sj2-1.3.R","84-758-sj2-1.3.R","Mount Druitt","1","","1"
"84-758-sj2-1","b006u+39","235.b006u.84-758-sj2-1.3.R","84-758-sj2-1.3.R","Mount Druitt","1","","1"
"84-758-sj2-1","b006u+39","236.b006u.84-758-sj2-1.3.R","84-758-sj2-1.3.R","Mount Druitt","1","","1"
"84-758-sj2-1","b006u+39","250.b006u.84-758-sj2-1.3.R","84-758-sj2-1.3.R","Mount Druitt","1","","1"
"84-758-sj2-1","b006u+39","252.b006u.84-758-sj2-1.3.R","84-758-sj2-1.3.R","Mount Druitt","1","","1"
"84-758-sj2-1","b006u+39","199.b006u.84-758-sj2-1.3.R","84-758-sj2-1.3.R","Mount Druitt","1","","1"
"84-758-sj2-1","b006u+39","219.b006u.84-758-sj2-1.3.R","84-758-sj2-1.3.R","Mount Druitt","1","","1"
"84-758-sj2-1","b006u+39","255.b006u.84-758-sj2-1.3.R","84-758-sj2-1.3.R","Mount Druitt","1","","2"
"84-758-sj2-1","b006u+39","301.b006u.84-758-sj2-1.3.R","84-758-sj2-1.3.R","Mount Druitt","1","","1"
"84-758-sj2-1","b006u+39","302.b006u.84-758-sj2-1.3.R","84-758-sj2-1.3.R","Mount Druitt","1","","2"
"84-758-sj2-1","b006u+39","307.b006u.84-758-sj2-1.3.R","84-758-sj2-1.3.R","Mount Druitt","1","","2"
"84-758-sj2-1","b006u+39","350.b006u.84-758-sj2-1.3.R","84-758-sj2-1.3.R","Mount Druitt","1","","2"
"84-758-sj2-1","b006u+39","394.b006u.84-758-sj2-1.4.R","84-758-sj2-1.4.R","St Marys","1","","1"
"84-758-sj2-1","b006u+39","33.b006u.84-758-sj2-1.4.R","84-758-sj2-1.4.R","St Marys","1","","2"
"84-758-sj2-1","b006u+39","34.b006u.84-758-sj2-1.4.R","84-758-sj2-1.4.R","St Marys","1","","1"
"84-758-sj2-1","b006u+39","37.b006u.84-758-sj2-1.4.R","84-758-sj2-1.4.R","St Marys","1","","2"
"84-758-sj2-1","b006u+39","76.b006u.84-758-sj2-1.4.R","84-758-sj2-1.4.R","St Marys","1","","2"
"84-758-sj2-1","b006u+39","77.b006u.84-758-sj2-1.4.R","84-758-sj2-1.4.R","St Marys","1","","1"
"84-758-sj2-1","b006u+39","186.b006u.84-758-sj2-1.4.R","84-758-sj2-1.4.R","St Marys","1","","1"
"84-758-sj2-1","b006u+39","193.b006u.84-758-sj2-1.4.R","84-758-sj2-1.4.R","St Marys","1","","1"
"84-758-sj2-1","b006u+39","204.b006u.84-758-sj2-1.4.R","84-758-sj2-1.4.R","St Marys","1","","1"
"84-758-sj2-1","b006u+39","223.b006u.84-758-sj2-1.4.R","84-758-sj2-1.4.R","St Marys","1","","1"
"84-758-sj2-1","b006u+39","239.b006u.84-758-sj2-1.4.R","84-758-sj2-1.4.R","St Marys","1","","1"
"84-758-sj2-1","b006u+39","251.b006u.84-758-sj2-1.4.R","84-758-sj2-1.4.R","St Marys","1","","1"
"84-758-sj2-1","b006u+39","253.b006u.84-758-sj2-1.4.R","84-758-sj2-1.4.R","St Marys","1","","1"
"84-758-sj2-1","b006u+39","256.b006u.84-758-sj2-1.4.R","84-758-sj2-1.4.R","St Marys","1","","1"
"84-758-sj2-1","b006u+39","342.b006u.84-758-sj2-1.4.R","84-758-sj2-1.4.R","St Marys","1","","1"
"84-758-sj2-1","b006u+39","343.b006u.84-758-sj2-1.4.R","84-758-sj2-1.4.R","St Marys","1","","1"
"84-758-sj2-1","b006u+39","345.b006u.84-758-sj2-1.4.R","84-758-sj2-1.4.R","St Marys","1","","1"
"84-758-sj2-1","b006u+39","192.b006u.84-758-sj2-1.4.R","84-758-sj2-1.4.R","St Marys","1","","1"
"84-758-sj2-1","b006u+39","194.b006u.84-758-sj2-1.4.R","84-758-sj2-1.4.R","St Marys","1","","1"
"84-758-sj2-1","b006u+39","206.b006u.84-758-sj2-1.4.R","84-758-sj2-1.4.R","St Marys","1","","1"
"84-758-sj2-1","b006u+39","227.b006u.84-758-sj2-1.4.R","84-758-sj2-1.4.R","St Marys","1","","1"
"84-758-sj2-1","b006u+39","398.b006u.84-758-sj2-1.4.R","84-758-sj2-1.4.R","St Marys","1","","1"
"84-758-sj2-1","b006u+39","196.b006u.84-758-sj2-1.4.R","84-758-sj2-1.4.R","St Marys","1","","1"
"84-758-sj2-1","b006u+39","216.b006u.84-758-sj2-1.4.R","84-758-sj2-1.4.R","St Marys","1","","1"
"84-758-sj2-1","b006u+39","158.b006u.84-758-sj2-1.5.R","84-758-sj2-1.5.R","Shalvey","1","","1"
"84-758-sj2-1","b006u+39","205.b006u.84-758-sj2-1.5.R","84-758-sj2-1.5.R","Shalvey","1","","1"
"84-761-sj2-1","b006u+39","60.b006u.84-761-sj2-1.1.R","84-761-sj2-1.1.R","Mount Druitt","1","","1"
"84-761-sj2-1","b006u+39","4.b006u.84-761-sj2-1.2.R","84-761-sj2-1.2.R","Mt Druitt And Blackett/Bidwill Loop Via Carlisle Av","1","","1"
"84-761-sj2-1","b006u+39","30.b006u.84-761-sj2-1.2.R","84-761-sj2-1.2.R","Mt Druitt And Blackett/Bidwill Loop Via Carlisle Av","1","","1"
"84-761-sj2-1","b006u+39","55.b006u.84-761-sj2-1.2.R","84-761-sj2-1.2.R","Mt Druitt And Blackett/Bidwill Loop Via Carlisle Av","1","","2"
"84-761-sj2-1","b006u+39","56.b006u.84-761-sj2-1.2.R","84-761-sj2-1.2.R","Mt Druitt And Blackett/Bidwill Loop Via Carlisle Av","1","","1"
"84-761-sj2-1","b006u+39","59.b006u.84-761-sj2-1.2.R","84-761-sj2-1.2.R","Mt Druitt And Blackett/Bidwill Loop Via Carlisle Av","1","","1"
"84-761-sj2-1","b006u+39","61.b006u.84-761-sj2-1.2.R","84-761-sj2-1.2.R","Mt Druitt And Blackett/Bidwill Loop Via Carlisle Av","1","","1"
"84-761-sj2-1","b006u+39","65.b006u.84-761-sj2-1.2.R","84-761-sj2-1.2.R","Mt Druitt And Blackett/Bidwill Loop Via Carlisle Av","1","","1"
"84-761-sj2-1","b006u+39","57.b006u.84-761-sj2-1.3.R","84-761-sj2-1.3.R","Bidwill","1","","1"
"84-T70-sj2-1","b006u+39","183.b006u.84-T70-sj2-1.1.H","84-T70-sj2-1.1.H","Blacktown","0","","1"
"84-T70-sj2-1","b006u+39","234.b006u.84-T70-sj2-1.1.H","84-T70-sj2-1.1.H","Blacktown","0","","1"
"84-T70-sj2-1","b006u+39","236.b006u.84-T70-sj2-1.1.H","84-T70-sj2-1.1.H","Blacktown","0","","1"
"84-T70-sj2-1","b006u+39","239.b006u.84-T70-sj2-1.1.H","84-T70-sj2-1.1.H","Blacktown","0","","2"
"84-T70-sj2-1","b006u+39","1.b006u.84-T70-sj2-1.1.H","84-T70-sj2-1.1.H","Blacktown","0","","1"
"84-T70-sj2-1","b006u+39","108.b006u.84-T70-sj2-1.1.H","84-T70-sj2-1.1.H","Blacktown","0","","1"
"84-T70-sj2-1","b006u+39","212.b006u.84-T70-sj2-1.1.H","84-T70-sj2-1.1.H","Blacktown","0","","1"
"84-T70-sj2-1","b006u+39","227.b006u.84-T70-sj2-1.1.H","84-T70-sj2-1.1.H","Blacktown","0","","1"
"84-T70-sj2-1","b006u+39","232.b006u.84-T70-sj2-1.1.H","84-T70-sj2-1.1.H","Blacktown","0","","1"
"84-T70-sj2-1","b006u+39","243.b006u.84-T70-sj2-1.2.R","84-T70-sj2-1.2.R","Castle Hill","1","","1"
"84-T70-sj2-1","b006u+39","2.b006u.84-T70-sj2-1.2.R","84-T70-sj2-1.2.R","Castle Hill","1","","1"
"84-T70-sj2-1","b006u+39","77.b006u.84-T70-sj2-1.2.R","84-T70-sj2-1.2.R","Castle Hill","1","","1"
"84-T70-sj2-1","b006u+39","105.b006u.84-T70-sj2-1.2.R","84-T70-sj2-1.2.R","Castle Hill","1","","1"
"84-T70-sj2-1","b006u+39","106.b006u.84-T70-sj2-1.2.R","84-T70-sj2-1.2.R","Castle Hill","1","","1"
"84-T70-sj2-1","b006u+39","107.b006u.84-T70-sj2-1.2.R","84-T70-sj2-1.2.R","Castle Hill","1","","1"
"84-T70-sj2-1","b006u+39","112.b006u.84-T70-sj2-1.2.R","84-T70-sj2-1.2.R","Castle Hill","1","","2"
"84-T70-sj2-1","b006u+39","143.b006u.84-T70-sj2-1.2.R","84-T70-sj2-1.2.R","Castle Hill","1","","1"
"84-T70-sj2-1","b006u+39","226.b006u.84-T70-sj2-1.2.R","84-T70-sj2-1.2.R","Castle Hill","1","","1"
"84-T70-sj2-1","b006u+39","111.b006u.84-T70-sj2-1.2.R","84-T70-sj2-1.2.R","Castle Hill","1","","1"
"84-T70-sj2-1","b006u+39","185.b006u.84-T70-sj2-1.3.H","84-T70-sj2-1.3.H","Blacktown","0","","2"
"84-T70-sj2-1","b006u+39","189.b006u.84-T70-sj2-1.3.H","84-T70-sj2-1.3.H","Blacktown","0","","1"
"84-T70-sj2-1","b006u+39","238.b006u.84-T70-sj2-1.3.H","84-T70-sj2-1.3.H","Blacktown","0","","1"
