route_id,service_id,trip_id,direction_id,block_id,shape_id,direction,wheelchair_accessible,schd_trip_id
81W,64009,6400013253010,0,640000003662,64001651,West,1,13253010
81W,64009,6400014127010,1,640000003680,64001652,East,1,14127010
81W,64009,6400014757010,0,640000003680,64001651,West,1,14757010
81W,64009,6400016857010,1,640000003680,64001652,East,1,16857010
81W,64009,6400017036010,0,640000003662,64001651,West,1,17036010
81W,64009,6400018478010,0,640000003680,64001651,West,1,18478010
81W,64009,6400018767010,0,640000003680,64001651,West,1,18767010
81W,64009,6400020463010,0,640000003662,64001651,West,1,20463010
81W,64009,6400020600010,1,640000003680,64001652,East,1,20600010
81W,64009,6400021519010,1,640000003680,64001652,East,1,21519010
81W,64009,6400022438010,0,640000003680,64001651,West,1,22438010
81W,64009,6400023348010,0,640000003680,64001651,West,1,23348010
81W,64009,6400025422010,1,640000003680,64001652,East,1,25422010
81W,64009,6400026434010,1,640000003680,64001652,East,1,26434010
81W,64009,6400027971010,1,640000003680,64001652,East,1,27971010
81W,64009,6400029543010,0,640000003662,64001651,West,1,29543010
81W,64009,6400029878010,1,640000003662,64001652,East,1,29878010
81W,64009,6400030333010,1,640000003662,64001652,East,1,30333010
81W,64009,6400032366010,0,640000003680,64001651,West,1,32366010
81W,64009,6400033179010,1,640000003662,64001652,East,1,33179010
81W,64009,6400034206010,1,640000003664,64001652,East,1,34206010
81W,64009,6400034247010,0,640000003660,64001651,West,1,34247010
81W,64009,6400034425010,1,640000003662,64001652,East,1,34425010
81W,64009,6400034967010,0,640000003660,64001651,West,1,34967010
81W,64009,6400035358010,1,640000003680,64001652,East,1,35358010
81W,64009,6400037017010,1,640000003662,64001652,East,1,37017010
81W,64009,6400037194010,0,640000003680,64001651,West,1,37194010
81W,64009,6400039132010,1,640000003662,64001652,East,1,39132010
81W,64009,6400040530010,0,640000003680,64001651,West,1,40530010
81W,64009,6400040715010,1,640000003662,64001652,East,1,40715010
81W,64009,6400040716010,0,640000003662,64001651,West,1,40716010
81W,64009,6400041355010,1,640000003680,64001652,East,1,41355010
81W,64009,6400043120010,0,640000003662,64001651,West,1,43120010
81W,64009,6400043293010,0,640000003664,64001651,West,1,43293010
81W,64009,6400044382010,1,640000003662,64001652,East,1,44382010
81W,64009,6400044743010,0,640000003680,64001651,West,1,44743010
81W,64009,6400044829010,0,640000003680,64001651,West,1,44829010
81W,64009,6400045679010,0,640000003662,64001651,West,1,45679010
81W,64009,6400046453010,1,640000003680,64001652,East,1,46453010
81W,64009,6400046999010,0,640000003680,64001651,West,1,46999010
81W,64009,6400047031010,1,640000003662,64001652,East,1,47031010
81W,64009,6400048419010,0,640000003662,64001651,West,1,48419010
81W,64101,6410000229020,1,641000002927,64106547,East,1,229020
81W,64101,6410001212020,1,641000002896,64106547,East,1,1212020
81W,64101,6410001237020,0,641000002896,64106546,West,1,1237020
81W,64101,6410002188020,0,641000002979,64106546,West,1,2188020
81W,64101,6410002378020,0,641000002737,64106546,West,1,2378020
81W,64101,6410004556020,0,641000002896,64106546,West,1,4556020
81W,64101,6410005469020,0,641000002739,64106546,West,1,5469020
81W,64101,6410005852020,1,641000002927,64106547,East,1,5852020
81W,64101,6410006745020,1,641000002936,64106547,East,1,6745020
81W,64101,6410007030020,1,641000002823,64106547,East,1,7030020
81W,64101,6410007153020,1,641000002737,64106547,East,1,7153020
81W,64101,6410008312020,1,641000002936,64106547,East,1,8312020
81W,64101,6410008326020,0,641000002737,64106546,West,1,8326020
81W,64101,6410008884020,1,641000002936,64106547,East,1,8884020
81W,64101,6410009301020,1,641000002739,64106547,East,1,9301020
81W,64101,6410009408020,1,641000002896,64106547,East,1,9408020
81W,64101,6410009563020,1,641000002739,64106547,East,1,9563020
81W,64101,6410010802020,1,641000002896,64106547,East,1,10802020
81W,64101,6410011260020,1,641000002927,64106547,East,1,11260020
81W,64101,6410011541020,0,641000002970,64106546,West,1,11541020
81W,64101,6410013243020,1,641000002970,64106547,East,1,13243020
81W,64101,6410013464020,0,641000002936,64106546,West,1,13464020
81W,64101,6410014647020,0,641000002739,64106546,West,1,14647020
81W,64101,6410014657020,1,641000002979,64106547,East,1,14657020
81W,64101,6410015013020,0,641000002927,64106546,West,1,15013020
81W,64101,6410015909020,0,641000002979,64106546,West,1,15909020
81W,64101,6410016727020,1,641000002738,64106547,East,1,16727020
81W,64101,6410016984020,0,641000002737,64106546,West,1,16984020
81W,64101,6410017263020,1,641000002979,64106547,East,1,17263020
81W,64101,6410018286020,0,641000002898,64106546,West,1,18286020
81W,64101,6410018342020,0,641000002896,64106546,West,1,18342020
81W,64101,6410019472020,1,641000002979,64106547,East,1,19472020
81W,64101,6410019761020,0,641000002896,64106546,West,1,19761020
81W,64101,6410022359020,0,641000002936,64106546,West,1,22359020
81W,64101,6410022462020,1,641000002737,64106547,East,1,22462020
81W,64101,6410022907020,1,641000002738,64106547,East,1,22907020
81W,64101,6410023313020,1,641000002823,64106547,East,1,23313020
81W,64101,6410024396020,0,641000002927,64106546,West,1,24396020
81W,64101,6410024408020,0,641000002936,64106546,West,1,24408020
81W,64101,6410025191020,1,641000002739,64106547,East,1,25191020
81W,64101,6410025227020,0,641000002927,64106546,West,1,25227020
81W,64101,6410027158020,0,641000002823,64106546,West,1,27158020
81W,64101,6410027251020,0,641000002739,64106546,West,1,27251020
81W,64101,6410027654020,0,641000002738,64106546,West,1,27654020
81W,64101,6410027726020,1,641000002898,64106547,East,1,27726020
81W,64101,6410028123020,1,641000002846,64106547,East,1,28123020
81W,64101,6410028428020,0,641000002936,64106546,West,1,28428020
81W,64101,6410031102020,0,641000002927,64106546,West,1,31102020
81W,64101,6410031123020,1,641000002739,64106547,East,1,31123020
81W,64101,6410031340020,1,641000002970,64106547,East,1,31340020
81W,64101,6410031557020,1,641000002970,64106547,East,1,31557020
81W,64101,6410031734020,0,641000002737,64106546,West,1,31734020
81W,64101,6410031774020,0,641000002896,64106546,West,1,31774020
81W,64101,6410031876020,1,641000002927,64106547,East,1,31876020
81W,64101,6410032507020,0,641000002970,64106546,West,1,32507020
81W,64101,6410032892020,1,641000002737,64106547,East,1,32892020
81W,64101,6410033344020,0,641000002936,64106546,West,1,33344020
81W,64101,6410033406020,1,641000002936,64106547,East,1,33406020
81W,64101,6410034531020,1,641000002898,64106547,East,1,34531020
81W,64101,6410034924020,1,641000002927,64106547,East,1,34924020
81W,64101,6410038830020,0,641000002823,64106546,West,1,38830020
81W,64101,6410040151020,1,641000002896,64106547,East,1,40151020
81W,64101,6410040522020,1,641000002936,64106547,East,1,40522020
81W,64101,6410040985020,0,641000002979,64106546,West,1,40985020
81W,64101,6410041740020,0,641000002927,64106546,West,1,41740020
81W,64101,6410041991020,0,641000002846,64106546,West,1,41991020
81W,64101,6410042655020,1,641000002896,64106547,East,1,42655020
81W,64101,6410043823020,1,641000002896,64106547,East,1,43823020
81W,64101,6410044002020,0,641000002898,64106546,West,1,44002020
81W,64101,6410044811020,1,641000002936,64106547,East,1,44811020
81W,64101,6410045125020,0,641000002970,64106546,West,1,45125020
81W,64101,6410045604020,0,641000002936,64106546,West,1,45604020
81W,64101,6410045752020,1,641000002936,64106547,East,1,45752020
81W,64101,6410046192020,0,641000002739,64106546,West,1,46192020
81W,64101,6410046425020,0,641000002970,64106546,West,1,46425020
81W,64101,6410046541020,0,641000002936,64106546,West,1,46541020
81W,64101,6410047060020,0,641000002896,64106546,West,1,47060020
81W,64101,6410047117020,1,641000002737,64106547,East,1,47117020
81W,64101,6410047424020,1,641000002970,64106547,East,1,47424020
81W,64101,6410048175020,0,641000002738,64106546,West,1,48175020
81W,64106,6410000144070,0,641000000916,64101651,West,1,144070
81W,64106,6410001292070,1,641000000940,64101652,East,1,1292070
81W,64106,6410001589070,0,641000000917,64101651,West,1,1589070
81W,64106,6410001858070,1,641000000940,64101652,East,1,1858070
81W,64106,6410002622070,1,641000000916,64101652,East,1,2622070
81W,64106,6410002868070,1,641000000917,64101652,East,1,2868070
81W,64106,6410003630070,0,641000000917,64101651,West,1,3630070
81W,64106,6410004046070,0,641000000917,64101651,West,1,4046070
81W,64106,6410004937070,0,641000000916,64101651,West,1,4937070
81W,64106,6410005070070,1,641000000858,64101652,East,1,5070070
81W,64106,6410005285070,1,641000000916,64101652,East,1,5285070
81W,64106,6410006728070,1,641000000940,64101652,East,1,6728070
81W,64106,6410008835070,0,641000000916,64101651,West,1,8835070
81W,64106,6410009336070,1,641000000940,64101652,East,1,9336070
81W,64106,6410009462070,0,641000000916,64101651,West,1,9462070
81W,64106,6410009681070,0,641000000940,64101651,West,1,9681070
81W,64106,6410015114070,0,641000000916,64101651,West,1,15114070
81W,64106,6410016082070,1,641000000916,64101652,East,1,16082070
81W,64106,6410016420070,1,641000000916,64101652,East,1,16420070
81W,64106,6410017170070,1,641000000916,64101652,East,1,17170070
81W,64106,6410018654070,0,641000000917,64101651,West,1,18654070
81W,64106,6410018939070,0,641000000916,64101651,West,1,18939070
81W,64106,6410019514070,0,641000000916,64101651,West,1,19514070
81W,64106,6410019694070,1,641000000917,64101652,East,1,19694070
81W,64106,6410020159070,0,641000000940,64101651,West,1,20159070
81W,64106,6410020774070,0,641000000940,64101651,West,1,20774070
81W,64106,6410021095070,0,641000000940,64101651,West,1,21095070
81W,64106,6410022103070,0,641000000916,64101651,West,1,22103070
81W,64106,6410022365070,1,641000000917,64101652,East,1,22365070
81W,64106,6410022969070,1,641000000940,64101652,East,1,22969070
81W,64106,6410023087070,1,641000000917,64101652,East,1,23087070
81W,64106,6410023392070,1,641000000917,64101652,East,1,23392070
81W,64106,6410025045070,1,641000000917,64101652,East,1,25045070
81W,64106,6410025343070,1,641000000916,64101652,East,1,25343070
81W,64106,6410025885070,0,641000000916,64101651,West,1,25885070
81W,64106,6410029099070,1,641000000916,64101652,East,1,29099070
81W,64106,6410029245070,1,641000000940,64101652,East,1,29245070
81W,64106,6410030300070,1,641000000940,64101652,East,1,30300070
81W,64106,6410031389070,0,641000000916,64101651,West,1,31389070
81W,64106,6410031748070,1,641000000916,64101652,East,1,31748070
81W,64106,6410031765070,0,641000000940,64101651,West,1,31765070
81W,64106,6410032179070,0,641000000940,64101651,West,1,32179070
81W,64106,6410033499070,1,641000000917,64101652,East,1,33499070
81W,64106,6410034362070,1,641000000917,64101652,East,1,34362070
81W,64106,6410035593070,0,641000000940,64101651,West,1,35593070
81W,64106,6410035913070,0,641000000858,64101651,West,1,35913070
81W,64106,6410036690070,0,641000000917,64101651,West,1,36690070
81W,64106,6410036732070,0,641000000917,64101651,West,1,36732070
81W,64106,6410037859070,0,641000000916,64101651,West,1,37859070
81W,64106,6410038019070,1,641000000917,64101652,East,1,38019070
81W,64106,6410041610070,0,641000000940,64101651,West,1,41610070
81W,64106,6410041862070,0,641000000917,64101651,West,1,41862070
81W,64106,6410042258070,1,641000000940,64101652,East,1,42258070
81W,64106,6410042433070,1,641000000916,64101652,East,1,42433070
81W,64106,6410043580070,1,641000000917,64101652,East,1,43580070
81W,64106,6410043634070,0,641000000940,64101651,West,1,43634070
81W,64106,6410043841070,0,641000000917,64101651,West,1,43841070
81W,64106,6410043972070,1,641000000940,64101652,East,1,43972070
81W,64106,6410044222070,0,641000000917,64101651,West,1,44222070
81W,64106,6410045283070,0,641000000940,64101651,West,1,45283070
81W,64106,6410045861070,0,641000000917,64101651,West,1,45861070
81W,64106,6410046028070,1,641000000940,64101652,East,1,46028070
81W,64106,6410046753070,1,641000000916,64101652,East,1,46753070
81W,64106,6410047057070,0,641000000940,64101651,West,1,47057070
81W,64106,6410047743070,1,641000000940,64101652,East,1,47743070
81W,64106,6410047781070,1,641000000916,64101652,East,1,47781070
81W,64106,6410047824070,0,641000000940,64101651,West,1,47824070
81W,64106,6410047938070,0,641000000917,64101651,West,1,47938070
81W,64106,6410048120070,1,641000000940,64101652,East,1,48120070
81W,64106,6410048429070,1,641000000917,64101652,East,1,48429070
81W,64109,6410000391010,1,641000003966,64101652,East,1,391010
81W,64109,6410000892010,0,641000003966,64101651,West,1,892010
81W,64109,6410000900010,1,641000003966,64101652,East,1,900010
81W,64109,6410002949010,0,641000003966,64101651,West,1,2949010
81W,64109,6410004722010,0,641000003966,64101651,West,1,4722010
81W,64109,6410004929010,0,641000004032,64101651,West,1,4929010
81W,64109,6410005542010,1,641000004032,64101652,East,1,5542010
81W,64109,6410005983010,0,641000004032,64101651,West,1,5983010
81W,64109,6410006955010,0,641000003966,64101651,West,1,6955010
81W,64109,6410008218010,0,641000004032,64101651,West,1,8218010
81W,64109,6410008354010,1,641000004032,64101652,East,1,8354010
81W,64109,6410009746010,0,641000004032,64101651,West,1,9746010
81W,64109,6410010601010,1,641000003966,64101652,East,1,10601010
81W,64109,6410011270010,0,641000004032,64101651,West,1,11270010
81W,64109,6410011427010,1,641000004032,64101652,East,1,11427010
81W,64109,6410012456010,0,641000004032,64101651,West,1,12456010
81W,64109,6410013045010,1,641000003966,64101652,East,1,13045010
81W,64109,6410014399010,0,641000003966,64101651,West,1,14399010
81W,64109,6410015348010,1,641000003964,64101652,East,1,15348010
81W,64109,6410016633010,0,641000004032,64101651,West,1,16633010
81W,64109,6410018774010,0,641000004032,64101651,West,1,18774010
81W,64109,6410019492010,1,641000003966,64101652,East,1,19492010
81W,64109,6410020011010,0,641000003966,64101651,West,1,20011010
81W,64109,6410020810010,0,641000003966,64101651,West,1,20810010
81W,64109,6410020934010,0,641000003966,64101651,West,1,20934010
81W,64109,6410022610010,1,641000003966,64101652,East,1,22610010
81W,64109,6410024378010,1,641000004032,64101652,East,1,24378010
81W,64109,6410024529010,0,641000003966,64101651,West,1,24529010
81W,64109,6410026402010,0,641000003964,64101651,West,1,26402010
81W,64109,6410027739010,0,641000004032,64101651,West,1,27739010
81W,64109,6410028815010,0,641000004032,64101651,West,1,28815010
81W,64109,6410031652010,1,641000004032,64101652,East,1,31652010
81W,64109,6410033479010,1,641000004032,64101652,East,1,33479010
81W,64109,6410034219010,1,641000003966,64101652,East,1,34219010
81W,64109,6410034397010,1,641000003964,64101652,East,1,34397010
81W,64109,6410035546010,1,641000004032,64101652,East,1,35546010
81W,64109,6410036024010,1,641000004032,64101652,East,1,36024010
81W,64109,6410036728010,1,641000003966,64101652,East,1,36728010
81W,64109,6410037144010,1,641000004032,64101652,East,1,37144010
81W,64109,6410038850010,1,641000003966,64101652,East,1,38850010
81W,64109,6410039854010,0,641000003966,64101651,West,1,39854010
81W,64109,6410040294010,0,641000003964,64101651,West,1,40294010
81W,64109,6410041346010,1,641000003966,64101652,East,1,41346010
81W,64109,6410041464010,0,641000003966,64101651,West,1,41464010
81W,64109,6410041802010,0,641000004032,64101651,West,1,41802010
81W,64109,6410042071010,1,641000003966,64101652,East,1,42071010
81W,64109,6410042138010,1,641000004032,64101652,East,1,42138010
81W,64109,6410042703010,1,641000004032,64101652,East,1,42703010
81W,64109,6410043096010,1,641000004032,64101652,East,1,43096010
81W,64109,6410043295010,1,641000003966,64101652,East,1,43295010
81W,64109,6410043912010,0,641000003968,64101651,West,1,43912010
81W,64109,6410044174010,0,641000004032,64101651,West,1,44174010
81W,64109,6410044367010,1,641000004032,64101652,East,1,44367010
81W,64109,6410046918010,1,641000003968,64101652,East,1,46918010
81W,64109,6410047565010,0,641000004032,64101651,West,1,47565010
81W,64109,6410048884010,0,641000003966,64101651,West,1,48884010
82,64001,6400000029020,0,640000002361,64006598,South,1,29020
82,64001,6400000427020,1,640000002448,64001662,North,1,427020
82,64001,6400000485020,0,640000002424,64015953,South,1,485020
82,64001,6400000673020,0,640000002256,64008468,South,1,673020
82,64001,6400000963020,0,640000002451,64005070,South,1,963020
82,64001,6400001298020,1,640000002441,64001662,North,1,1298020
82,64001,6400001455020,1,640000002424,64005071,North,1,1455020
82,64001,6400001489020,1,640000002423,64005071,North,1,1489020
82,64001,6400001828020,0,640000002427,64005069,South,1,1828020
82,64001,6400001839020,0,640000002459,64001679,South,1,1839020
82,64001,6400002324020,1,640000002424,64001656,North,1,2324020
82,64001,6400002334020,0,640000002459,64005070,South,1,2334020
82,64001,6400002413020,1,640000002447,64005066,North,1,2413020
82,64001,6400002590020,0,640000002457,64001679,South,1,2590020
82,64001,6400003018020,1,640000002421,64005071,North,1,3018020
82,64001,6400003271020,1,640000002425,64005071,North,1,3271020
82,64001,6400003570020,0,640000002444,64001679,South,1,3570020
82,64001,6400003613020,0,640000002443,64005070,South,1,3613020
82,64001,6400003825020,0,640000002426,64005070,South,1,3825020
82,64001,6400003878020,0,640000002450,64005070,South,1,3878020
82,64001,6400004073020,1,640000002443,64005066,North,1,4073020
82,64001,6400004080020,0,640000002455,64005070,South,1,4080020
82,64001,6400004096020,1,640000002423,64005066,North,1,4096020
82,64001,6400004100020,0,640000002308,64006598,South,1,4100020
82,64001,6400004295020,0,640000002442,64005070,South,1,4295020
82,64001,6400004311020,1,640000002448,64005066,North,1,4311020
82,64001,6400004769020,0,640000002444,64001679,South,1,4769020
82,64001,6400004897020,1,640000002444,64005066,North,1,4897020
82,64001,6400005176020,0,640000002453,64005070,South,1,5176020
82,64001,6400005404020,1,640000002426,64005066,North,1,5404020
82,64001,6400005483020,0,640000002450,64001679,South,1,5483020
82,64001,6400005634020,0,640000002455,64005070,South,1,5634020
82,64001,6400005785020,1,640000002452,64001662,North,1,5785020
82,64001,6400005896020,1,640000002440,64001662,North,1,5896020
82,64001,6400006018020,0,640000002457,64006598,South,1,6018020
82,64001,6400006312020,1,640000002449,64001662,North,1,6312020
82,64001,6400006570020,0,640000002445,64005070,South,1,6570020
82,64001,6400006652020,0,640000002454,64001679,South,1,6652020
82,64001,6400006858020,0,640000002421,64005070,South,1,6858020
82,64001,6400006920020,0,640000002440,64005070,South,1,6920020
82,64001,6400007204020,1,640000002456,64010925,North,1,7204020
82,64001,6400007213020,1,640000002445,64005066,North,1,7213020
82,64001,6400007250020,0,640000002445,64001679,South,1,7250020
82,64001,6400007538020,1,640000002455,64006597,North,1,7538020
82,64001,6400007890020,1,640000002442,64001656,North,1,7890020
82,64001,6400008018020,0,640000002453,64006598,South,1,8018020
82,64001,6400008060020,1,640000002427,64005066,North,1,8060020
82,64001,6400008112020,0,640000002455,64005070,South,1,8112020
82,64001,6400008116020,1,640000002442,64005066,North,1,8116020
82,64001,6400008425020,1,640000002442,64005066,North,1,8425020
82,64001,6400008464020,1,640000002450,64005066,North,1,8464020
82,64001,6400008713020,1,640000002447,64005066,North,1,8713020
82,64001,6400008850020,1,640000002441,64005066,North,1,8850020
82,64001,6400008945020,1,640000002450,64001662,North,1,8945020
82,64001,6400008952020,1,640000002455,64005066,North,1,8952020
82,64001,6400009139020,0,640000002447,64005070,South,1,9139020
82,64001,6400009429020,0,640000002450,64001679,South,1,9429020
82,64001,6400009479020,0,640000002450,64005070,South,1,9479020
82,64001,6400009544020,0,640000002442,64005070,South,1,9544020
82,64001,6400009824020,0,640000002426,64006598,South,1,9824020
82,64001,6400010048020,0,640000002447,64015953,South,1,10048020
82,64001,6400010295020,0,640000002454,64005070,South,1,10295020
82,64001,6400010439020,0,640000002428,64006598,South,1,10439020
82,64001,6400010642020,0,640000002447,64005069,South,1,10642020
82,64001,6400011131020,0,640000002445,64015953,South,1,11131020
82,64001,6400011370020,0,640000002440,64005070,South,1,11370020
82,64001,6400011381020,0,640000002458,64001679,South,1,11381020
82,64001,6400011384020,0,640000002329,64008468,South,1,11384020
82,64001,6400011575020,0,640000002306,64008468,South,1,11575020
82,64001,6400011597020,1,640000002427,64005066,North,1,11597020
82,64001,6400011646020,1,640000002474,64001656,North,1,11646020
82,64001,6400011810020,1,640000002454,64005066,North,1,11810020
82,64001,6400012023020,0,640000002450,64005069,South,1,12023020
82,64001,6400012386020,1,640000002441,64005066,North,1,12386020
82,64001,6400012593020,0,640000002441,64015953,South,1,12593020
82,64001,6400012721020,1,640000002424,64005066,North,1,12721020
82,64001,6400012727020,0,640000002452,64001679,South,1,12727020
82,64001,6400013117020,0,640000002253,64006598,South,1,13117020
82,64001,6400013149020,0,640000002447,64005070,South,1,13149020
82,64001,6400013374020,0,640000002444,64005070,South,1,13374020
82,64001,6400013728020,0,640000002447,64005070,South,1,13728020
82,64001,6400014188020,0,640000002440,64001679,South,1,14188020
82,64001,6400014317020,0,640000002455,64005070,South,1,14317020
82,64001,6400014641020,1,640000002447,64005066,North,1,14641020
82,64001,6400014755020,0,640000002441,64005070,South,1,14755020
82,64001,6400014856020,1,640000002453,64005066,North,1,14856020
82,64001,6400015183020,1,640000002474,64006597,North,1,15183020
82,64001,6400015222020,1,640000002453,64010925,North,1,15222020
82,64001,6400015277020,1,640000002445,64010925,North,1,15277020
82,64001,6400015303020,1,640000002445,64005066,North,1,15303020
82,64001,6400015529020,1,640000002454,64010925,North,1,15529020
82,64001,6400015566020,0,640000002459,64006598,South,1,15566020
82,64001,6400015601020,0,640000002445,64005070,South,1,15601020
82,64001,6400015963020,1,640000002454,64005066,North,1,15963020
82,64001,6400016618020,0,640000002449,64006787,South,1,16618020
82,64001,6400016639020,1,640000002443,64005066,North,1,16639020
82,64001,6400016926020,0,640000002458,64006598,South,1,16926020
82,64001,6400016959020,0,640000002442,64005069,South,1,16959020
82,64001,6400017506020,1,640000002443,64005066,North,1,17506020
82,64001,6400017572020,1,640000002457,64005066,North,1,17572020
82,64001,6400017931020,1,640000002448,64005066,North,1,17931020
82,64001,6400018487020,0,640000002448,64005070,South,1,18487020
82,64001,6400018566020,0,640000002443,64005070,South,1,18566020
82,64001,6400018591020,1,640000002308,64005071,North,1,18591020
82,64001,6400018635020,1,640000002458,64005066,North,1,18635020
82,64001,6400018758020,0,640000002385,64006787,South,1,18758020
82,64001,6400018812020,0,640000002457,64005070,South,1,18812020
82,64001,6400019034020,0,640000002442,64005070,South,1,19034020
82,64001,6400019487020,1,640000002445,64001656,North,1,19487020
82,64001,6400019737020,1,640000002474,64005066,North,1,19737020
82,64001,6400021363020,1,640000002442,64005066,North,1,21363020
82,64001,6400021482020,0,640000002445,64001679,South,1,21482020
82,64001,6400021483020,0,640000002474,64005070,South,1,21483020
82,64001,6400021726020,1,640000002444,64005066,North,1,21726020
82,64001,6400021792020,1,640000002425,64005066,North,1,21792020
82,64001,6400021875020,1,640000002440,64001662,North,1,21875020
82,64001,6400022725020,0,640000002422,64006598,South,1,22725020
82,64001,6400022814020,0,640000002453,64005070,South,1,22814020
82,64001,6400023103020,1,640000002459,64005066,North,1,23103020
82,64001,6400023158020,1,640000002444,64001662,North,1,23158020
82,64001,6400023182020,0,640000002453,64001679,South,1,23182020
82,64001,6400023215020,0,640000002441,64005069,South,1,23215020
82,64001,6400023309020,0,640000002452,64006598,South,1,23309020
82,64001,6400023429020,1,640000002441,64001662,North,1,23429020
82,64001,6400023686020,1,640000002454,64005066,North,1,23686020
82,64001,6400024002020,1,640000002452,64010925,North,1,24002020
82,64001,6400024031020,1,640000002440,64005066,North,1,24031020
82,64001,6400024482020,1,640000002451,64005066,North,1,24482020
82,64001,6400024558020,1,640000002422,64005066,North,1,24558020
82,64001,6400024744020,0,640000002452,64005070,South,1,24744020
82,64001,6400024819020,0,640000002451,64001679,South,1,24819020
82,64001,6400024824020,1,640000002455,64005066,North,1,24824020
82,64001,6400025328020,1,640000002459,64005066,North,1,25328020
82,64001,6400025418020,1,640000002442,64005066,North,1,25418020
82,64001,6400025523020,0,640000002442,64001664,South,1,25523020
82,64001,6400026002020,0,640000002425,64005070,South,1,26002020
82,64001,6400026165020,0,640000002423,64005070,South,1,26165020
82,64001,6400026844020,1,640000002443,64001662,North,1,26844020
82,64001,6400026942020,0,640000002425,64006598,South,1,26942020
82,64001,6400027256020,0,640000002414,64006787,South,1,27256020
82,64001,6400027599020,0,640000002386,64006787,South,1,27599020
82,64001,6400027835020,1,640000002474,64005066,North,1,27835020
82,64001,6400027861020,1,640000002441,64001656,North,1,27861020
82,64001,6400027886020,0,640000002444,64005070,South,1,27886020
82,64001,6400028049020,0,640000002427,64001679,South,1,28049020
82,64001,6400028052020,0,640000002440,64005070,South,1,28052020
82,64001,6400028106020,0,640000002444,64006598,South,1,28106020
82,64001,6400028107020,0,640000002261,64008468,South,1,28107020
82,64001,6400028202020,1,640000002440,64005066,North,1,28202020
82,64001,6400028521020,1,640000002447,64001656,North,1,28521020
82,64001,6400028530020,0,640000002441,64001679,South,1,28530020
82,64001,6400028531020,1,640000002453,64005066,North,1,28531020
82,64001,6400029341020,0,640000002250,64008468,South,1,29341020
82,64001,6400029403020,1,640000002385,64006597,North,1,29403020
82,64001,6400029625020,0,640000002441,64005070,South,1,29625020
82,64001,6400029776020,0,640000002453,64005070,South,1,29776020
82,64001,6400029869020,0,640000002445,64005069,South,1,29869020
82,64001,6400029874020,0,640000002440,64001664,South,1,29874020
82,64001,6400029916020,1,640000002426,64005071,North,1,29916020
82,64001,6400030226020,0,640000002428,64005070,South,1,30226020
82,64001,6400030406020,1,640000002427,64010925,North,1,30406020
82,64001,6400030479020,1,640000002455,64005066,North,1,30479020
82,64001,6400030535020,1,640000002458,64005066,North,1,30535020
82,64001,6400031111020,0,640000002454,64006598,South,1,31111020
82,64001,6400031255020,0,640000002451,64005070,South,1,31255020
82,64001,6400031533020,1,640000002458,64006597,North,1,31533020
82,64001,6400031637020,1,640000002440,64005066,North,1,31637020
82,64001,6400031655020,1,640000002450,64005066,North,1,31655020
82,64001,6400031681020,0,640000002441,64001664,South,1,31681020
82,64001,6400032097020,0,640000002443,64005070,South,1,32097020
82,64001,6400032166020,1,640000002428,64005071,North,1,32166020
82,64001,6400032606020,1,640000002455,64005066,North,1,32606020
82,64001,6400032653020,0,640000002474,64001679,South,1,32653020
82,64001,6400032730020,1,640000002444,64005066,North,1,32730020
82,64001,6400032811020,1,640000002448,64005066,North,1,32811020
82,64001,6400033164020,0,640000002444,64005070,South,1,33164020
82,64001,6400033420020,1,640000002458,64005066,North,1,33420020
82,64001,6400033440020,1,640000002459,64005066,North,1,33440020
82,64001,6400034101020,1,640000002452,64005066,North,1,34101020
82,64001,6400034311020,0,640000002443,64001664,South,1,34311020
82,64001,6400034318020,0,640000002458,64005070,South,1,34318020
82,64001,6400034445020,1,640000002450,64005066,North,1,34445020
82,64001,6400034926020,0,640000002443,64005070,South,1,34926020
82,64001,6400035016020,0,640000002441,64001679,South,1,35016020
82,64001,6400035073020,0,640000002448,64005070,South,1,35073020
82,64001,6400035175020,1,640000002457,64005066,North,1,35175020
82,64001,6400035485020,1,640000002457,64010925,North,1,35485020
82,64001,6400035496020,0,640000002474,64005069,South,1,35496020
82,64001,6400035552020,1,640000002455,64001656,North,1,35552020
82,64001,6400035800020,0,640000002447,64001679,South,1,35800020
82,64001,6400035829020,1,640000002459,64005066,North,1,35829020
82,64001,6400036100020,1,640000002446,64001662,North,1,36100020
82,64001,6400036560020,1,640000002361,64005071,North,1,36560020
82,64001,6400036865020,0,640000002455,64005069,South,1,36865020
82,64001,6400037015020,1,640000002451,64005066,North,1,37015020
82,64001,6400037256020,1,640000002447,64001662,North,1,37256020
82,64001,6400037400020,1,640000002447,64005066,North,1,37400020
82,64001,6400037708020,1,640000002450,64005066,North,1,37708020
82,64001,6400037975020,1,640000002414,64001662,North,1,37975020
82,64001,6400038206020,1,640000002424,64001656,North,1,38206020
82,64001,6400038222020,0,640000002452,64001679,South,1,38222020
82,64001,6400038437020,0,640000002450,64005070,South,1,38437020
82,64001,6400038654020,0,640000002442,64015953,South,1,38654020
82,64001,6400038713020,1,640000002386,64006597,North,1,38713020
82,64001,6400038787020,1,640000002455,64005066,North,1,38787020
82,64001,6400039291020,0,640000002458,64005070,South,1,39291020
82,64001,6400039352020,1,640000002428,64005066,North,1,39352020
82,64001,6400039461020,1,640000002443,64005066,North,1,39461020
82,64001,6400039678020,0,640000002443,64001679,South,1,39678020
