service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
7380223628-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51357198675-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51334197655-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
469194667-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
6888218794-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,0
449135487-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
477220226-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
441206073-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
50051225467-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,0
14313193174-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
444195162-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,1,1
469200180-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
1035108866-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
467150093-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1063193414-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,1
1141216422-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,1
466150620-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
2352127572-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
472198087-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1084186549-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
7005186062-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
462148043-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,1,1
1140214152-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
444205752-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
448201216-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
1028198456-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
471139317-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
7008213994-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
455136053-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1064121443-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,0
440164277-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
7001206825-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
2325192177-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
452212133-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51437147442-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,1,1
475202242-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,1
51347198222-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1090217571-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
14306209183-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
476208826-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
476211071-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,1
2353216002-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
1140214111-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
7003186171-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,0
14797216047-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
17000225378-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,0
475206210-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
51455214140-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51477218523-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
2376189276-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51447218742-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,1,1
6888218828-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,0
51477218620-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
21229203159-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51348202248-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,1
442220273-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1154166301-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
442220545-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,0
460218278-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
467210337-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,0
1064190345-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,1
51317203579-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
17000221712-20201005153656_v94.90,20201008,20201008,0,1,1,1,1,0,0
1064189924-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,0
1062223582-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1981146176-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
477220084-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,1,1
14314203723-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
1141216142-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
7004186138-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51407203166-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
7005186060-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
14392143238-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
2353215337-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
7004186103-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
465203740-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
2352156462-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51493224773-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
473137572-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
17000221738-20201005153656_v94.90,20201008,20201008,0,1,1,1,1,0,0
51334194263-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
473140530-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
2363189189-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
442220957-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,1
1154166479-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
7004186122-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51437147158-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
464197659-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1092164278-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51458203298-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51477218379-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
477220415-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
7004186144-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
14313192924-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
441206022-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
12843200849-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
3131218306-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
51347195338-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
467210308-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
463198016-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1063192607-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
1150159472-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
1146160975-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,1
1141216187-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
50051221781-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
50051226442-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,0
51353194907-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
440163355-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1063193254-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
1093165716-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
1981148177-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51330148631-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1082164342-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
469197816-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
5361121519-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,1
1085163100-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
51328218467-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1982150123-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51455215056-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
2391189926-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
51307170263-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
477220576-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
1028194992-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51343197265-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51357201684-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
1097152216-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
456197023-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51354198407-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
471197779-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51355195685-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51493224765-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1982152903-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
1098195444-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51343200523-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
471197425-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
475195312-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1096199141-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
51358209723-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1095186576-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
2372189916-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
1065217774-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
466152988-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
1144157700-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51352193723-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1140214968-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1083164881-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
2363190073-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
1085197728-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51351194056-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1155159820-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
2325224371-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,1
3131164943-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,0
23100225038-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
17000219648-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,0
51355199913-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
466210320-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
1154167521-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
14755199187-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
453215805-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
466152133-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
18295203160-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
2377090397-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,1
2393143237-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
7380224317-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
51322197398-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1093164464-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51348202131-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,1
1148166962-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
475202431-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,1
1982153395-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
7004186115-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51330196642-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
23100224979-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51440195202-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1982148408-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51326202872-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
7005186193-20201008134100_v94.91,20201009,20201030,0,0,0,0,1,0,0
51358223591-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1141216019-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,0
442220081-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
469196044-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1148165955-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
2377092752-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
466208665-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
50051225129-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
2376143356-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1154167002-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
51348201754-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
441212229-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51327147678-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,1,1
51457191426-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,1,1
7010066440-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
23100226346-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,0
6666224921-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1096164049-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
475202364-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,1
51461208803-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1063193057-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,0
7380224053-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
475202334-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,1
51461203251-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,1,1
14306210374-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
51354201588-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
51346194146-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
2353216326-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
51336186617-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1153165883-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
17000225131-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51338195045-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1123202442-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,1
14755197026-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
476210935-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,1
1063191998-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51340210431-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,0
451214652-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51321170185-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,1,1
1089210771-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,1
2394142856-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
467210608-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,0
2366189583-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
23100225127-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51354199192-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
51322199113-20201005153656_v94.90,20201008,20201008,0,0,0,0,1,1,0
475202266-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,1
7005186100-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51345196319-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
2365189228-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1147160722-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,1
1985208297-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
460195211-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
455139230-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
6777224741-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1981153595-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,0
444205850-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1064121750-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,0
1090217544-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
469198026-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
475200534-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
1080163390-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1120197668-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
475195489-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
2371189095-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1141214585-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51347196649-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1986148345-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
442214080-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
13154196110-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1140214771-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51493224647-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
461195273-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
475195718-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51336198729-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1036198639-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51329195386-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
469199660-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
51455214231-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
23100225274-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,0
51342196648-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1144215200-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51357194881-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1084186427-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
440165030-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
51348202235-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,1
442215876-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
23100191029-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,0
1080164631-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
23100226454-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,0
1149215599-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1130152283-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,1,1
1150166195-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
469197665-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51453186326-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,1,1
2325224316-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
51342197484-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
466210159-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
475205968-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1140214729-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
445195283-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
469199696-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,0
14323127072-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
464209189-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51457192380-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
14250208581-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1140215538-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,1,1
51493224857-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1085197496-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51317203758-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
1089209704-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51100221969-20201008134100_v94.91,20201009,20201030,0,1,1,1,1,0,0
51358224275-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
7380224009-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
476210835-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,1
466210263-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
455138433-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
2366189629-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
7380224328-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
12843194015-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51328218441-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51349195051-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1141216424-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,1
475194893-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1130201401-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
449136210-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1140214623-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1141215759-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,0
14323130482-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
456194262-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51357195612-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1036125478-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
1028210187-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
51334198610-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
7003188612-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51438210269-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
7008218712-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
2363189357-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
2326193015-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
51340209213-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
7380223976-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
2325193357-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,1
18261080565-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1062224014-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51343194768-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1982151920-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
442215630-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
1080163933-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1146186691-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51329194943-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
7380223892-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
14797216388-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
476209522-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1086201275-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,0
455139350-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
51352199958-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
1154167417-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
1080164286-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
23100221864-20201008134100_v94.91,20201009,20201030,0,1,1,1,1,0,0
1982148650-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
7380223972-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
15351214085-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
473193796-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51348196713-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1152156878-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,1,1
51340209556-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
2325224006-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
17000225360-20201008134100_v94.91,20201009,20201030,0,0,0,0,1,0,0
476208866-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1065217758-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
51334195495-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
23500221927-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,1,1
2362189633-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
50051190921-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,0
1102170669-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
51458203072-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,1,1
14306192548-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
51439208716-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51430154313-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
448208960-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
2365188892-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
7003188623-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1080165055-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
475205948-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51330198641-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51322200690-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
51438199955-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
51357202090-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
7009080827-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,1,1
51348201425-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
473198979-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
440220285-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
