route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
1,36,5828,Lindenwold,,0,,3,1,1
1,36,5829,Lindenwold,,0,,3,1,1
1,36,5830,Lindenwold,,0,,3,1,1
1,36,5831,Lindenwold,,0,,3,1,1
1,36,5832,Lindenwold,,0,,3,1,1
1,36,5833,Lindenwold,,0,,3,1,1
1,36,5834,Lindenwold,,0,,3,1,1
1,36,5835,Lindenwold,,0,,3,1,1
1,36,5836,Lindenwold,,0,,3,1,1
1,36,5837,Lindenwold,,0,,3,1,1
1,36,5838,Lindenwold,,0,,3,1,1
1,36,5839,Lindenwold,,0,,3,1,1
1,36,5840,Lindenwold,,0,,3,1,1
1,36,5841,Lindenwold,,0,,3,1,1
1,36,5842,Lindenwold,,0,,3,1,1
1,36,5843,Lindenwold,,0,,3,1,1
1,36,5844,Lindenwold,,0,,3,1,1
1,36,5845,Lindenwold,,0,,3,1,1
1,36,5846,Lindenwold,,0,,3,1,1
1,36,5847,Lindenwold,,0,,3,1,1
1,36,5848,Lindenwold,,0,,3,1,1
1,36,5849,Lindenwold,,0,,3,1,1
1,36,5850,Lindenwold,,0,,3,1,1
1,36,5851,Lindenwold,,0,,3,1,1
1,36,5852,Lindenwold,,0,,3,1,1
1,36,5853,Lindenwold,,0,,3,1,1
1,36,5854,Lindenwold,,0,,3,1,1
1,36,5855,Lindenwold,,0,,3,1,1
1,36,5856,Lindenwold,,0,,3,1,1
1,36,5857,Lindenwold,,0,,3,1,1
1,36,5858,Lindenwold,,0,,3,1,1
1,36,5859,Lindenwold,,0,,3,1,1
1,36,5860,Lindenwold,,0,,3,1,1
1,36,5861,Lindenwold,,0,,3,1,1
1,36,5862,Lindenwold,,0,,3,1,1
1,36,5863,Lindenwold,,0,,3,1,1
1,36,5864,Lindenwold,,0,,3,1,1
1,36,5865,Lindenwold,,0,,3,1,1
1,36,5866,Lindenwold,,0,,3,1,1
1,36,5867,Lindenwold,,0,,3,1,1
1,36,5868,Lindenwold,,0,,3,1,1
1,36,5869,Lindenwold,,0,,3,1,1
1,36,5870,Lindenwold,,0,,3,1,1
1,36,5871,Lindenwold,,0,,3,1,1
1,36,5872,Lindenwold,,0,,3,1,1
1,36,5873,Lindenwold,,0,,3,1,1
1,36,5874,Lindenwold,,0,,3,1,1
1,36,5875,Lindenwold,,0,,3,1,1
1,36,5876,Lindenwold,,0,,3,1,1
1,36,5877,Lindenwold,,0,,3,1,1
1,36,5878,Lindenwold,,0,,3,1,1
1,36,5879,Lindenwold,,0,,3,1,1
1,36,5880,Lindenwold,,0,,3,1,1
1,36,5881,Lindenwold,,0,,3,1,1
1,36,5882,Lindenwold,,0,,3,1,1
1,36,5883,Lindenwold,,0,,3,1,1
1,36,5884,Lindenwold,,0,,3,1,1
1,36,5885,Lindenwold,,0,,3,1,1
1,36,5886,Lindenwold,,0,,3,1,1
1,36,5887,Lindenwold,,0,,3,1,1
1,36,5888,Lindenwold,,0,,3,1,1
1,36,5889,Lindenwold,,0,,3,1,1
1,36,5890,Lindenwold,,0,,3,1,1
1,36,5891,Lindenwold,,0,,3,1,1
1,36,5892,Lindenwold,,0,,3,1,1
1,36,5893,Lindenwold,,0,,3,1,1
1,36,5894,Lindenwold,,0,,3,1,1
1,36,5895,Lindenwold,,0,,3,1,1
1,36,5896,Lindenwold,,0,,3,1,1
1,36,5897,Lindenwold,,0,,3,1,1
2,37,5898,Philadelphia,,0,,1,1,1
2,37,5899,Philadelphia,,0,,1,1,1
2,37,5900,Philadelphia,,0,,1,1,1
2,37,5901,Philadelphia,,0,,1,1,1
2,37,5902,Philadelphia,,0,,1,1,1
2,37,5903,Philadelphia,,0,,1,1,1
2,37,5904,Philadelphia,,0,,1,1,1
2,37,5905,Philadelphia,,0,,1,1,1
2,37,5906,Philadelphia,,0,,1,1,1
2,37,5907,Philadelphia,,0,,1,1,1
2,37,5908,Philadelphia,,0,,1,1,1
2,37,5909,Philadelphia,,0,,1,1,1
2,37,5910,Philadelphia,,0,,1,1,1
2,37,5911,Philadelphia,,0,,1,1,1
2,37,5912,Philadelphia,,0,,1,1,1
2,37,5913,Philadelphia,,0,,1,1,1
2,37,5914,Philadelphia,,0,,1,1,1
2,37,5915,Philadelphia,,0,,1,1,1
2,37,5916,Philadelphia,,0,,1,1,1
2,37,5917,Philadelphia,,0,,1,1,1
2,37,5918,Philadelphia,,0,,1,1,1
2,37,5919,Philadelphia,,0,,1,1,1
2,37,5920,Philadelphia,,0,,1,1,1
2,37,5921,Philadelphia,,0,,1,1,1
2,37,5922,Philadelphia,,0,,1,1,1
2,37,5923,Philadelphia,,0,,1,1,1
2,37,5924,Philadelphia,,0,,1,1,1
2,37,5925,Philadelphia,,0,,1,1,1
2,37,5926,Philadelphia,,0,,1,1,1
2,37,5927,Philadelphia,,0,,1,1,1
2,37,5928,Philadelphia,,0,,1,1,1
2,37,5929,Philadelphia,,0,,1,1,1
2,37,5930,Philadelphia,,0,,1,1,1
2,37,5931,Philadelphia,,0,,1,1,1
2,37,5932,Philadelphia,,0,,1,1,1
2,37,5933,Philadelphia,,0,,1,1,1
2,37,5934,Philadelphia,,0,,1,1,1
2,37,5935,Philadelphia,,0,,1,1,1
2,37,5936,Philadelphia,,0,,1,1,1
2,37,5937,Philadelphia,,0,,1,1,1
2,37,5938,Philadelphia,,0,,1,1,1
2,37,5939,Philadelphia,,0,,1,1,1
2,37,5940,Philadelphia,,0,,1,1,1
2,37,5941,Philadelphia,,0,,1,1,1
2,37,5942,Philadelphia,,0,,1,1,1
2,37,5943,Philadelphia,,0,,1,1,1
2,37,5944,Philadelphia,,0,,1,1,1
2,37,5945,Philadelphia,,0,,1,1,1
2,37,5946,Philadelphia,,0,,1,1,1
2,37,5947,Philadelphia,,0,,1,1,1
2,37,5948,Philadelphia,,0,,1,1,1
2,37,5949,Philadelphia,,0,,1,1,1
2,37,5950,Philadelphia,,0,,1,1,1
2,37,5951,Philadelphia,,0,,1,1,1
2,37,5952,Philadelphia,,0,,1,1,1
2,37,5953,Philadelphia,,0,,1,1,1
2,37,5954,Philadelphia,,0,,1,1,1
2,37,5955,Philadelphia,,0,,1,1,1
2,37,5956,Philadelphia,,0,,1,1,1
2,37,5957,Philadelphia,,0,,1,1,1
2,37,5958,Philadelphia,,0,,1,1,1
2,37,5959,Philadelphia,,0,,1,1,1
2,37,5960,Philadelphia,,0,,1,1,1
2,37,5961,Philadelphia,,0,,1,1,1
2,37,5962,Philadelphia,,0,,1,1,1
2,37,5963,Philadelphia,,0,,1,1,1
2,37,5964,Philadelphia,,0,,1,1,1
2,37,5965,Philadelphia,,0,,1,1,1
2,37,5966,Philadelphia,,0,,1,1,1
2,37,5967,Philadelphia,,0,,1,1,1
2,37,5968,Philadelphia,,0,,1,1,1
2,37,5969,Philadelphia,,0,,1,1,1
2,37,5970,Philadelphia,,0,,1,1,1
2,37,5971,Philadelphia,,0,,1,1,1
2,37,5972,Philadelphia,,0,,1,1,1
2,37,5973,Philadelphia,,0,,1,1,1
2,37,5974,Philadelphia,,0,,1,1,1
2,37,5975,Philadelphia,,0,,1,1,1
2,38,5976,Philadelphia,,0,,1,1,1
2,38,5977,Philadelphia,,0,,1,1,1
2,38,5978,Philadelphia,,0,,1,1,1
2,38,5979,Philadelphia,,0,,1,1,1
2,38,5980,Philadelphia,,0,,1,1,1
2,38,5981,Philadelphia,,0,,1,1,1
2,38,5982,Philadelphia,,0,,1,1,1
2,38,5983,Philadelphia,,0,,1,1,1
2,38,5984,Philadelphia,,0,,1,1,1
2,38,5985,Philadelphia,,0,,1,1,1
2,38,5986,Philadelphia,,0,,1,1,1
2,38,5987,Philadelphia,,0,,1,1,1
2,38,5988,Philadelphia,,0,,1,1,1
2,38,5989,Philadelphia,,0,,1,1,1
2,38,5990,Philadelphia,,0,,1,1,1
2,38,5991,Philadelphia,,0,,1,1,1
2,38,5992,Philadelphia,,0,,1,1,1
2,38,5993,Philadelphia,,0,,1,1,1
2,38,5994,Philadelphia,,0,,1,1,1
2,38,5995,Philadelphia,,0,,1,1,1
2,38,5996,Philadelphia,,0,,1,1,1
2,38,5997,Philadelphia,,0,,1,1,1
2,38,5998,Philadelphia,,0,,1,1,1
2,38,5999,Philadelphia,,0,,1,1,1
2,38,6000,Philadelphia,,0,,1,1,1
2,38,6001,Philadelphia,,0,,1,1,1
2,38,6002,Philadelphia,,0,,1,1,1
2,38,6003,Philadelphia,,0,,1,1,1
2,38,6004,Philadelphia,,0,,1,1,1
2,38,6005,Philadelphia,,0,,1,1,1
2,38,6006,Philadelphia,,0,,1,1,1
2,38,6007,Philadelphia,,0,,1,1,1
2,38,6008,Philadelphia,,0,,1,1,1
2,38,6009,Philadelphia,,0,,1,1,1
2,38,6010,Philadelphia,,0,,1,1,1
2,38,6011,Philadelphia,,0,,1,1,1
2,38,6012,Philadelphia,,0,,1,1,1
2,38,6013,Philadelphia,,0,,1,1,1
2,38,6014,Philadelphia,,0,,1,1,1
2,38,6015,Philadelphia,,0,,1,1,1
2,38,6016,Philadelphia,,0,,1,1,1
2,38,6017,Philadelphia,,0,,1,1,1
2,38,6018,Philadelphia,,0,,1,1,1
2,38,6019,Philadelphia,,0,,1,1,1
2,38,6020,Philadelphia,,0,,1,1,1
2,38,6021,Philadelphia,,0,,1,1,1
2,38,6022,Philadelphia,,0,,1,1,1
2,38,6023,Philadelphia,,0,,1,1,1
2,38,6024,Philadelphia,,0,,1,1,1
2,38,6025,Philadelphia,,0,,1,1,1
2,38,6026,Philadelphia,,0,,1,1,1
2,38,6027,Philadelphia,,0,,1,1,1
2,38,6028,Philadelphia,,0,,1,1,1
2,38,6029,Philadelphia,,0,,1,1,1
2,38,6030,Philadelphia,,0,,1,1,1
2,38,6031,Philadelphia,,0,,1,1,1
2,38,6032,Philadelphia,,0,,1,1,1
2,38,6033,Philadelphia,,0,,1,1,1
2,38,6034,Philadelphia,,0,,1,1,1
2,38,6035,Philadelphia,,0,,1,1,1
2,38,6036,Philadelphia,,0,,1,1,1
2,38,6037,Philadelphia,,0,,1,1,1
1,37,6038,Lindenwold,,0,,3,1,1
1,37,6039,Lindenwold,,0,,3,1,1
1,37,6040,Lindenwold,,0,,3,1,1
1,37,6041,Lindenwold,,0,,3,1,1
1,37,6042,Lindenwold,,0,,3,1,1
1,37,6043,Lindenwold,,0,,3,1,1
1,37,6044,Lindenwold,,0,,3,1,1
1,37,6045,Lindenwold,,0,,3,1,1
1,37,6046,Lindenwold,,0,,3,1,1
1,37,6047,Lindenwold,,0,,3,1,1
1,37,6048,Lindenwold,,0,,3,1,1
1,37,6049,Lindenwold,,0,,3,1,1
1,37,6050,Lindenwold,,0,,3,1,1
1,37,6051,Lindenwold,,0,,3,1,1
1,37,6052,Lindenwold,,0,,3,1,1
1,37,6053,Lindenwold,,0,,3,1,1
1,37,6054,Lindenwold,,0,,3,1,1
1,37,6055,Lindenwold,,0,,3,1,1
1,37,6056,Lindenwold,,0,,3,1,1
1,37,6057,Lindenwold,,0,,3,1,1
1,37,6058,Lindenwold,,0,,3,1,1
1,37,6059,Lindenwold,,0,,3,1,1
1,37,6060,Lindenwold,,0,,3,1,1
1,37,6061,Lindenwold,,0,,3,1,1
1,37,6062,Lindenwold,,0,,3,1,1
1,37,6063,Lindenwold,,0,,3,1,1
1,37,6064,Lindenwold,,0,,3,1,1
1,37,6065,Lindenwold,,0,,3,1,1
1,37,6066,Lindenwold,,0,,3,1,1
1,37,6067,Lindenwold,,0,,3,1,1
1,37,6068,Lindenwold,,0,,3,1,1
1,37,6069,Lindenwold,,0,,3,1,1
1,37,6070,Lindenwold,,0,,3,1,1
1,37,6071,Lindenwold,,0,,3,1,1
1,37,6072,Lindenwold,,0,,3,1,1
1,37,6073,Lindenwold,,0,,3,1,1
1,37,6074,Lindenwold,,0,,3,1,1
1,37,6075,Lindenwold,,0,,3,1,1
1,37,6076,Lindenwold,,0,,3,1,1
1,37,6077,Lindenwold,,0,,3,1,1
1,37,6078,Lindenwold,,0,,3,1,1
1,37,6079,Lindenwold,,0,,3,1,1
1,37,6080,Lindenwold,,0,,3,1,1
1,37,6081,Lindenwold,,0,,3,1,1
1,37,6082,Lindenwold,,0,,3,1,1
1,37,6083,Lindenwold,,0,,3,1,1
1,37,6084,Lindenwold,,0,,3,1,1
1,37,6085,Lindenwold,,0,,3,1,1
1,37,6086,Lindenwold,,0,,3,1,1
1,37,6087,Lindenwold,,0,,3,1,1
1,37,6088,Lindenwold,,0,,3,1,1
1,37,6089,Lindenwold,,0,,3,1,1
1,37,6090,Lindenwold,,0,,3,1,1
1,37,6091,Lindenwold,,0,,3,1,1
1,37,6092,Lindenwold,,0,,3,1,1
1,37,6093,Lindenwold,,0,,3,1,1
1,37,6094,Lindenwold,,0,,3,1,1
1,37,6095,Lindenwold,,0,,3,1,1
1,37,6096,Lindenwold,,0,,3,1,1
1,37,6097,Lindenwold,,0,,3,1,1
1,37,6098,Lindenwold,,0,,3,1,1
1,37,6099,Lindenwold,,0,,3,1,1
1,37,6100,Lindenwold,,0,,3,1,1
1,37,6101,Lindenwold,,0,,3,1,1
1,37,6102,Lindenwold,,0,,3,1,1
1,37,6103,Lindenwold,,0,,3,1,1
1,37,6104,Lindenwold,,0,,3,1,1
1,37,6105,Lindenwold,,0,,3,1,1
1,37,6106,Lindenwold,,0,,3,1,1
1,37,6107,Lindenwold,,0,,3,1,1
1,37,6108,Lindenwold,,0,,3,1,1
1,37,6109,Lindenwold,,0,,3,1,1
1,37,6110,Lindenwold,,0,,3,1,1
1,37,6111,Lindenwold,,0,,3,1,1
1,37,6112,Lindenwold,,0,,3,1,1
1,37,6113,Lindenwold,,0,,3,1,1
1,37,6114,Lindenwold,,0,,3,1,1
1,37,6115,Lindenwold,,0,,3,1,1
1,38,6116,Lindenwold,,0,,3,1,1
1,38,6117,Lindenwold,,0,,3,1,1
1,38,6118,Lindenwold,,0,,3,1,1
1,38,6119,Lindenwold,,0,,3,1,1
1,38,6120,Lindenwold,,0,,3,1,1
1,38,6121,Lindenwold,,0,,3,1,1
1,38,6122,Lindenwold,,0,,3,1,1
1,38,6123,Lindenwold,,0,,3,1,1
1,38,6124,Lindenwold,,0,,3,1,1
1,38,6125,Lindenwold,,0,,3,1,1
1,38,6126,Lindenwold,,0,,3,1,1
1,38,6127,Lindenwold,,0,,3,1,1
1,38,6128,Lindenwold,,0,,3,1,1
1,38,6129,Lindenwold,,0,,3,1,1
1,38,6130,Lindenwold,,0,,3,1,1
1,38,6131,Lindenwold,,0,,3,1,1
1,38,6132,Lindenwold,,0,,3,1,1
1,38,6133,Lindenwold,,0,,3,1,1
1,38,6134,Lindenwold,,0,,3,1,1
1,38,6135,Lindenwold,,0,,3,1,1
1,38,6136,Lindenwold,,0,,3,1,1
1,38,6137,Lindenwold,,0,,3,1,1
1,38,6138,Lindenwold,,0,,3,1,1
1,38,6139,Lindenwold,,0,,3,1,1
1,38,6140,Lindenwold,,0,,3,1,1
1,38,6141,Lindenwold,,0,,3,1,1
1,38,6142,Lindenwold,,0,,3,1,1
1,38,6143,Lindenwold,,0,,3,1,1
1,38,6144,Lindenwold,,0,,3,1,1
1,38,6145,Lindenwold,,0,,3,1,1
1,38,6146,Lindenwold,,0,,3,1,1
1,38,6147,Lindenwold,,0,,3,1,1
1,38,6148,Lindenwold,,0,,3,1,1
1,38,6149,Lindenwold,,0,,3,1,1
1,38,6150,Lindenwold,,0,,3,1,1
1,38,6151,Lindenwold,,0,,3,1,1
1,38,6152,Lindenwold,,0,,3,1,1
1,38,6153,Lindenwold,,0,,3,1,1
1,38,6154,Lindenwold,,0,,3,1,1
1,38,6155,Lindenwold,,0,,3,1,1
1,38,6156,Lindenwold,,0,,3,1,1
1,38,6157,Lindenwold,,0,,3,1,1
1,38,6158,Lindenwold,,0,,3,1,1
1,38,6159,Lindenwold,,0,,3,1,1
1,38,6160,Lindenwold,,0,,3,1,1
1,38,6161,Lindenwold,,0,,3,1,1
1,38,6162,Lindenwold,,0,,3,1,1
1,38,6163,Lindenwold,,0,,3,1,1
1,38,6164,Lindenwold,,0,,3,1,1
1,38,6165,Lindenwold,,0,,3,1,1
1,38,6166,Lindenwold,,0,,3,1,1
1,38,6167,Lindenwold,,0,,3,1,1
1,38,6168,Lindenwold,,0,,3,1,1
1,38,6169,Lindenwold,,0,,3,1,1
1,38,6170,Lindenwold,,0,,3,1,1
1,38,6171,Lindenwold,,0,,3,1,1
1,38,6172,Lindenwold,,0,,3,1,1
1,38,6173,Lindenwold,,0,,3,1,1
1,38,6174,Lindenwold,,0,,3,1,1
1,38,6175,Lindenwold,,0,,3,1,1
1,38,6176,Lindenwold,,0,,3,1,1
1,38,6177,Lindenwold,,0,,3,1,1
2,39,6178,Philadelphia,,0,,1,1,1
2,39,6179,Philadelphia,,0,,1,1,1
2,39,6180,Philadelphia,,0,,1,1,1
2,39,6181,Philadelphia,,0,,1,1,1
2,39,6182,Philadelphia,,0,,1,1,1
2,39,6183,Philadelphia,,0,,1,1,1
2,39,6184,Philadelphia,,0,,1,1,1
2,39,6185,Philadelphia,,0,,1,1,1
2,39,6186,Philadelphia,,0,,1,1,1
2,39,6187,Philadelphia,,0,,1,1,1
2,39,6188,Philadelphia,,0,,1,1,1
2,39,6189,Philadelphia,,0,,1,1,1
2,39,6190,Philadelphia,,0,,1,1,1
2,39,6191,Philadelphia,,0,,1,1,1
2,39,6192,Philadelphia,,0,,1,1,1
2,39,6193,Philadelphia,,0,,1,1,1
2,39,6194,Philadelphia,,0,,1,1,1
2,39,6195,Philadelphia,,0,,1,1,1
2,39,6196,Philadelphia,,0,,1,1,1
2,39,6197,Philadelphia,,0,,1,1,1
2,39,6198,Philadelphia,,0,,1,1,1
2,39,6199,Philadelphia,,0,,1,1,1
2,39,6200,Philadelphia,,0,,1,1,1
2,39,6201,Philadelphia,,0,,1,1,1
2,39,6202,Philadelphia,,0,,1,1,1
2,39,6203,Philadelphia,,0,,1,1,1
2,39,6204,Philadelphia,,0,,1,1,1
2,39,6205,Philadelphia,,0,,2,1,1
2,39,6206,Philadelphia,,0,,1,1,1
2,39,6207,Philadelphia,,0,,2,1,1
2,39,6208,Philadelphia,,0,,1,1,1
2,39,6209,Philadelphia,,0,,2,1,1
2,39,6210,Philadelphia,,0,,1,1,1
2,39,6211,Philadelphia,,0,,2,1,1
2,39,6212,Philadelphia,,0,,1,1,1
2,39,6213,Philadelphia,,0,,2,1,1
2,39,6214,Philadelphia,,0,,1,1,1
2,39,6215,Philadelphia,,0,,1,1,1
2,39,6216,Philadelphia,,0,,1,1,1
2,39,6217,Philadelphia,,0,,1,1,1
2,39,6218,Philadelphia,,0,,1,1,1
2,39,6219,Philadelphia,,0,,1,1,1
2,39,6220,Philadelphia,,0,,1,1,1
2,39,6221,Philadelphia,,0,,1,1,1
2,39,6222,Philadelphia,,0,,1,1,1
2,39,6223,Philadelphia,,0,,1,1,1
2,39,6224,Philadelphia,,0,,1,1,1
2,39,6225,Philadelphia,,0,,1,1,1
2,39,6226,Philadelphia,,0,,1,1,1
2,39,6227,Philadelphia,,0,,1,1,1
2,39,6228,Philadelphia,,0,,1,1,1
2,39,6229,Philadelphia,,0,,1,1,1
2,39,6230,Philadelphia,,0,,1,1,1
2,39,6231,Philadelphia,,0,,1,1,1
2,39,6232,Philadelphia,,0,,1,1,1
2,39,6233,Philadelphia,,0,,1,1,1
2,39,6234,Philadelphia,,0,,1,1,1
2,39,6235,Philadelphia,,0,,1,1,1
2,39,6236,Philadelphia,,0,,1,1,1
2,39,6237,Philadelphia,,0,,1,1,1
2,39,6238,Philadelphia,,0,,1,1,1
2,39,6239,Philadelphia,,0,,1,1,1
2,39,6240,Philadelphia,,0,,1,1,1
2,39,6241,Philadelphia,,0,,1,1,1
2,39,6242,Philadelphia,,0,,1,1,1
2,39,6243,Philadelphia,,0,,1,1,1
2,39,6244,Philadelphia,,0,,1,1,1
2,39,6245,Philadelphia,,0,,1,1,1
2,39,6246,Philadelphia,,0,,1,1,1
2,39,6247,Philadelphia,,0,,1,1,1
2,39,6248,Philadelphia,,0,,1,1,1
2,39,6249,Philadelphia,,0,,1,1,1
2,39,6250,Philadelphia,,0,,1,1,1
2,39,6251,Philadelphia,,0,,1,1,1
2,39,6252,Philadelphia,,0,,1,1,1
2,39,6253,Philadelphia,,0,,1,1,1
2,39,6254,Philadelphia,,0,,1,1,1
2,39,6255,Philadelphia,,0,,1,1,1
2,39,6256,Philadelphia,,0,,1,1,1
2,39,6257,Philadelphia,,0,,1,1,1
2,39,6258,Philadelphia,,0,,1,1,1
2,39,6259,Philadelphia,,0,,1,1,1
2,39,6260,Philadelphia,,0,,1,1,1
2,39,6261,Philadelphia,,0,,1,1,1
2,39,6262,Philadelphia,,0,,1,1,1
2,39,6263,Philadelphia,,0,,1,1,1
2,39,6264,Philadelphia,,0,,1,1,1
2,39,6265,Philadelphia,,0,,1,1,1
2,39,6266,Philadelphia,,0,,1,1,1
2,39,6267,Philadelphia,,0,,1,1,1
2,39,6268,Philadelphia,,0,,1,1,1
2,39,6269,Philadelphia,,0,,1,1,1
2,39,6270,Philadelphia,,0,,1,1,1
2,39,6271,Philadelphia,,0,,1,1,1
2,39,6272,Philadelphia,,0,,1,1,1
2,39,6273,Philadelphia,,0,,1,1,1
2,39,6274,Philadelphia,,0,,1,1,1
2,39,6275,Philadelphia,,0,,1,1,1
2,39,6276,Philadelphia,,0,,1,1,1
2,39,6277,Philadelphia,,0,,1,1,1
2,39,6278,Philadelphia,,0,,1,1,1
2,39,6279,Philadelphia,,0,,1,1,1
2,39,6280,Philadelphia,,0,,1,1,1
2,39,6281,Philadelphia,,0,,1,1,1
2,39,6282,Philadelphia,,0,,1,1,1
2,39,6283,Philadelphia,,0,,1,1,1
2,39,6284,Philadelphia,,0,,1,1,1
2,39,6285,Philadelphia,,0,,1,1,1
2,39,6286,Philadelphia,,0,,1,1,1
1,39,6287,Lindenwold,,0,,3,1,1
1,39,6288,Lindenwold,,0,,3,1,1
1,39,6289,Lindenwold,,0,,3,1,1
1,39,6290,Lindenwold,,0,,3,1,1
1,39,6291,Lindenwold,,0,,3,1,1
1,39,6292,Lindenwold,,0,,3,1,1
1,39,6293,Lindenwold,,0,,3,1,1
1,39,6294,Lindenwold,,0,,3,1,1
1,39,6295,Lindenwold,,0,,3,1,1
1,39,6296,Lindenwold,,0,,3,1,1
1,39,6297,Lindenwold,,0,,3,1,1
1,39,6298,Lindenwold,,0,,3,1,1
1,39,6299,Lindenwold,,0,,3,1,1
1,39,6300,Lindenwold,,0,,3,1,1
1,39,6301,Lindenwold,,0,,3,1,1
1,39,6302,Lindenwold,,0,,3,1,1
1,39,6303,Lindenwold,,0,,3,1,1
1,39,6304,Lindenwold,,0,,3,1,1
1,39,6305,Lindenwold,,0,,3,1,1
1,39,6306,Lindenwold,,0,,3,1,1
1,39,6307,Lindenwold,,0,,3,1,1
1,39,6308,Lindenwold,,0,,3,1,1
1,39,6309,Lindenwold,,0,,3,1,1
1,39,6310,Lindenwold,,0,,3,1,1
1,39,6311,Lindenwold,,0,,3,1,1
1,39,6312,Lindenwold,,0,,3,1,1
1,39,6313,Lindenwold,,0,,3,1,1
1,39,6314,Lindenwold,,0,,3,1,1
1,39,6315,Lindenwold,,0,,3,1,1
1,39,6316,Lindenwold,,0,,3,1,1
1,39,6317,Lindenwold,,0,,3,1,1
1,39,6318,Lindenwold,,0,,3,1,1
1,39,6319,Lindenwold,,0,,3,1,1
1,39,6320,Lindenwold,,0,,3,1,1
1,39,6321,Lindenwold,,0,,3,1,1
1,39,6322,Lindenwold,,0,,3,1,1
1,39,6323,Lindenwold,,0,,3,1,1
1,39,6324,Lindenwold,,0,,3,1,1
1,39,6325,Lindenwold,,0,,3,1,1
1,39,6326,Lindenwold,,0,,3,1,1
1,39,6327,Lindenwold,,0,,3,1,1
1,39,6328,Lindenwold,,0,,3,1,1
1,39,6329,Lindenwold,,0,,3,1,1
1,39,6330,Lindenwold,,0,,3,1,1
1,39,6331,Lindenwold,,0,,3,1,1
1,39,6332,Lindenwold,,0,,3,1,1
1,39,6333,Lindenwold,,0,,3,1,1
1,39,6334,Lindenwold,,0,,3,1,1
1,39,6335,Lindenwold,,0,,3,1,1
1,39,6336,Lindenwold,,0,,3,1,1
1,39,6337,Lindenwold,,0,,3,1,1
1,39,6338,Lindenwold,,0,,3,1,1
1,39,6339,Lindenwold,,0,,3,1,1
1,39,6340,Lindenwold,,0,,3,1,1
1,39,6341,Lindenwold,,0,,3,1,1
1,39,6342,Lindenwold,,0,,3,1,1
1,39,6343,Lindenwold,,0,,3,1,1
1,39,6344,Lindenwold,,0,,3,1,1
1,39,6345,Lindenwold,,0,,3,1,1
1,39,6346,Lindenwold,,0,,3,1,1
1,39,6347,Lindenwold,,0,,3,1,1
1,39,6348,Lindenwold,,0,,3,1,1
1,39,6349,Lindenwold,,0,,3,1,1
1,39,6350,Lindenwold,,0,,3,1,1
1,39,6351,Lindenwold,,0,,3,1,1
1,39,6352,Lindenwold,,0,,3,1,1
1,39,6353,Lindenwold,,0,,3,1,1
1,39,6354,Lindenwold,,0,,3,1,1
1,39,6355,Lindenwold,,0,,3,1,1
1,39,6356,Lindenwold,,0,,3,1,1
1,39,6357,Lindenwold,,0,,3,1,1
1,39,6358,Lindenwold,,0,,3,1,1
1,39,6359,Lindenwold,,0,,3,1,1
1,39,6360,Lindenwold,,0,,3,1,1
1,39,6361,Lindenwold,,0,,3,1,1
1,39,6362,Lindenwold,,0,,3,1,1
1,39,6363,Lindenwold,,0,,3,1,1
1,39,6364,Lindenwold,,0,,3,1,1
1,39,6365,Lindenwold,,0,,3,1,1
1,39,6366,Lindenwold,,0,,3,1,1
1,39,6367,Lindenwold,,0,,3,1,1
1,39,6368,Lindenwold,,0,,3,1,1
1,39,6369,Lindenwold,,0,,3,1,1
1,39,6370,Lindenwold,,0,,3,1,1
1,39,6371,Lindenwold,,0,,3,1,1
1,39,6372,Lindenwold,,0,,3,1,1
1,39,6373,Lindenwold,,0,,3,1,1
1,39,6374,Lindenwold,,0,,3,1,1
1,39,6375,Lindenwold,,0,,3,1,1
1,39,6376,Lindenwold,,0,,3,1,1
1,39,6377,Lindenwold,,0,,3,1,1
1,39,6378,Lindenwold,,0,,3,1,1
1,39,6379,Lindenwold,,0,,3,1,1
1,39,6380,Lindenwold,,0,,3,1,1
1,39,6381,Lindenwold,,0,,3,1,1
1,39,6382,Lindenwold,,0,,3,1,1
1,39,6383,Lindenwold,,0,,3,1,1
1,39,6384,Lindenwold,,0,,3,1,1
1,39,6385,Lindenwold,,0,,3,1,1
1,39,6386,Lindenwold,,0,,3,1,1
1,39,6387,Lindenwold,,0,,3,1,1
1,39,6388,Lindenwold,,0,,3,1,1
1,39,6389,Lindenwold,,0,,3,1,1
1,39,6390,Lindenwold,,0,,3,1,1
1,39,6391,Lindenwold,,0,,3,1,1
1,39,6392,Lindenwold,,0,,3,1,1
1,39,6393,Lindenwold,,0,,3,1,1
2,40,6394,Philadelphia,,0,,1,1,1
2,40,6395,Philadelphia,,0,,1,1,1
2,40,6396,Philadelphia,,0,,1,1,1
2,40,6397,Philadelphia,,0,,1,1,1
2,40,6398,Philadelphia,,0,,1,1,1
2,40,6399,Philadelphia,,0,,1,1,1
2,40,6400,Philadelphia,,0,,1,1,1
2,40,6401,Philadelphia,,0,,1,1,1
2,40,6402,Philadelphia,,0,,1,1,1
2,40,6403,Philadelphia,,0,,1,1,1
2,40,6404,Philadelphia,,0,,1,1,1
2,40,6405,Philadelphia,,0,,1,1,1
2,40,6406,Philadelphia,,0,,1,1,1
2,40,6407,Philadelphia,,0,,1,1,1
