block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,32301-20190510092750_v79.8,0,Panmure Station,544-20190510092750_v79.8,14323128459-20190510092750_v79.8,14323128459-20190510092750_v79.8
a_341-20190412121818_v78.16,94201-20190412121818_v78.16,0,Takapuna,966-20190412121818_v78.16,51348150660-20190412121818_v78.16,51348150660-20190412121818_v78.16
,37202-20190510092750_v79.8,1,Papakura,515-20190510092750_v79.8,2372143390-20190510092750_v79.8,2372143390-20190510092750_v79.8
,74301-20190412121818_v78.16,0,Glen Innes,862-20190412121818_v78.16,453139679-20190412121818_v78.16,453139679-20190412121818_v78.16
,07702-20190412121818_v78.16,1,Glen Innes,887-20190412121818_v78.16,477140325-20190412121818_v78.16,477140325-20190412121818_v78.16
,03007-20190510092750_v79.8,0,City Centre,16-20190510092750_v79.8,51438156990-20190510092750_v79.8,51438156990-20190510092750_v79.8
,11101-20190412121818_v78.16,0,Westgate,604-20190412121818_v78.16,1082186548-20190412121818_v78.16,1082186548-20190412121818_v78.16
,36503-20190510092750_v79.8,0,Manukau,507-20190510092750_v79.8,2365160580-20190510092750_v79.8,2365160580-20190510092750_v79.8
,810002-20190510092750_v79.8,1,Swanson,1097-20190510092750_v79.8,17000168142-20190510092750_v79.8,17000168142-20190510092750_v79.8
,820012-20190510092750_v79.8,1,Penrose,1136-20190510092750_v79.8,23100155093-20190510092750_v79.8,23100155093-20190510092750_v79.8
b_758-20190510092750_v79.8,14301-20190510092750_v79.8,0,Henderson,602-20190510092750_v79.8,1094164876-20190510092750_v79.8,1094164876-20190510092750_v79.8
,07005-20190510092750_v79.8,0,Britomart,685-20190510092750_v79.8,1141158438-20190510092750_v79.8,1141158438-20190510092750_v79.8
,92011-20190510092750_v79.8,0,Auckland,1156-20190510092750_v79.8,7009080808-20190510092750_v79.8,7009080808-20190510092750_v79.8
a_785-20190412121818_v78.16,37701-20190412121818_v78.16,0,Papakura,513-20190412121818_v78.16,2377091679-20190412121818_v78.16,2377091679-20190412121818_v78.16
b_749-20190510092750_v79.8,88301-20190510092750_v79.8,0,Constellation Station,930-20190510092750_v79.8,51440187513-20190510092750_v79.8,51440187513-20190510092750_v79.8
,03302-20190412121818_v78.16,1,Papakura,479-20190412121818_v78.16,1064142878-20190412121818_v78.16,1064142878-20190412121818_v78.16
,29502-20190412121818_v78.16,1,Ellerslie,851-20190412121818_v78.16,448170819-20190412121818_v78.16,448170819-20190412121818_v78.16
,90114-20190412121818_v78.16,1,Smales Farm,947-20190412121818_v78.16,51336166566-20190412121818_v78.16,51336166566-20190412121818_v78.16
,820001-20190412121818_v78.16,0,Britomart,126-20190412121818_v78.16,23100144002-20190412121818_v78.16,23100144002-20190412121818_v78.16
b_111-20190510092750_v79.8,37701-20190510092750_v79.8,0,Papakura,520-20190510092750_v79.8,2377092801-20190510092750_v79.8,2377092801-20190510092750_v79.8
,38013-20190510092750_v79.8,0,Onehunga,758-20190510092750_v79.8,7380156912-20190510092750_v79.8,7380156912-20190510092750_v79.8
,850002-20190510092750_v79.8,1,Manukau,1080-20190510092750_v79.8,50051144408-20190510092750_v79.8,50051144408-20190510092750_v79.8
a_3-20190412121818_v78.16,79702-20190412121818_v78.16,0,Wynyard Quarter,181-20190412121818_v78.16,14797129707-20190412121818_v78.16,14797129707-20190412121818_v78.16
a_172-20190412121818_v78.16,79821-20190412121818_v78.16,0,Ponsonby,906-20190412121818_v78.16,475135396-20190412121818_v78.16,475135396-20190412121818_v78.16
,20008-20190510092750_v79.8,1,Albany Station,1003-20190510092750_v79.8,51358155461-20190510092750_v79.8,51358155461-20190510092750_v79.8
,55520-20190510092750_v79.8,1,Otahuhu,469-20190510092750_v79.8,6555187433-20190510092750_v79.8,6555187433-20190510092750_v79.8
,850014-20190412121818_v78.16,1,Sylvia Park,98-20190412121818_v78.16,50051154875-20190412121818_v78.16,50051154875-20190412121818_v78.16
a_212-20190412121818_v78.16,14301-20190412121818_v78.16,0,Henderson,595-20190412121818_v78.16,1094163491-20190412121818_v78.16,1094163491-20190412121818_v78.16
,13301-20190412121818_v78.16,0,City Centre,582-20190412121818_v78.16,1090163783-20190412121818_v78.16,1090163783-20190412121818_v78.16
,75101-20190412121818_v78.16,0,Newmarket,868-20190412121818_v78.16,456139854-20190412121818_v78.16,456139854-20190412121818_v78.16
,12004-20190510092750_v79.8,1,Henderson,627-20190510092750_v79.8,1085162767-20190510092750_v79.8,1085162767-20190510092750_v79.8
,850014-20190510092750_v79.8,1,Sylvia Park,1088-20190510092750_v79.8,50051154799-20190510092750_v79.8,50051154799-20190510092750_v79.8
b_97-20190510092750_v79.8,73112-20190510092750_v79.8,1,Parnell,922-20190510092750_v79.8,476138504-20190510092750_v79.8,476138504-20190510092750_v79.8
,78101-20190510092750_v79.8,0,Auck Museum,884-20190510092750_v79.8,460138956-20190510092750_v79.8,460138956-20190510092750_v79.8
,38013-20190510092750_v79.8,0,Onehunga,758-20190510092750_v79.8,7380160156-20190510092750_v79.8,7380160156-20190510092750_v79.8
,36606-20190510092750_v79.8,1,Manurewa,509-20190510092750_v79.8,2366158868-20190510092750_v79.8,2366158868-20190510092750_v79.8
,55520-20190510092750_v79.8,1,Otahuhu,469-20190510092750_v79.8,6555187329-20190510092750_v79.8,6555187329-20190510092750_v79.8
b_127-20190510092750_v79.8,36204-20190510092750_v79.8,1,Weymouth,505-20190510092750_v79.8,2362142361-20190510092750_v79.8,2362142361-20190510092750_v79.8
,01408-20190412121818_v78.16,1,Westgate,634-20190412121818_v78.16,1124146774-20190412121818_v78.16,1124146774-20190412121818_v78.16
a_528-20190412121818_v78.16,98403-20190412121818_v78.16,0,Hibiscus Coast Station,456-20190412121818_v78.16,1984154593-20190412121818_v78.16,1984154593-20190412121818_v78.16
,78302-20190412121818_v78.16,1,St Heliers,883-20190412121818_v78.16,462148043-20190412121818_v78.16,462148043-20190412121818_v78.16
,03007-20190412121818_v78.16,0,City Centre,16-20190412121818_v78.16,51438158574-20190412121818_v78.16,51438158574-20190412121818_v78.16
,03302-20190510092750_v79.8,1,Papakura,486-20190510092750_v79.8,1064122709-20190510092750_v79.8,1064122709-20190510092750_v79.8
,29501-20190412121818_v78.16,0,City Centre,848-20190412121818_v78.16,448170810-20190412121818_v78.16,448170810-20190412121818_v78.16
,90602-20190510092750_v79.8,1,Constellation Station,956-20190510092750_v79.8,51337166500-20190510092750_v79.8,51337166500-20190510092750_v79.8
,30035-20190510092750_v79.8,0,Airport,404-20190510092750_v79.8,51449171523-20190510092750_v79.8,51449171523-20190510092750_v79.8
,32602-20190412121818_v78.16,1,Mangere,489-20190412121818_v78.16,2326120505-20190412121818_v78.16,2326120505-20190412121818_v78.16
,86501-20190510092750_v79.8,0,Albany Station,1040-20190510092750_v79.8,51327147314-20190510092750_v79.8,51327147314-20190510092750_v79.8
,20012-20190510092750_v79.8,1,Albany Station,1005-20190510092750_v79.8,51358161725-20190510092750_v79.8,51358161725-20190510092750_v79.8
,03102-20190412121818_v78.16,1,Mangere,475-20190412121818_v78.16,1062090972-20190412121818_v78.16,1062090972-20190412121818_v78.16
,840003-20190510092750_v79.8,0,Britomart,1115-20190510092750_v79.8,51100145467-20190510092750_v79.8,51100145467-20190510092750_v79.8
,00301-20190412121818_v78.16,0,Matiatia Wharf,394-20190412121818_v78.16,18023160703-20190412121818_v78.16,18023160703-20190412121818_v78.16
,30902-20190510092750_v79.8,1,Mangere,488-20190510092750_v79.8,14306134142-20190510092750_v79.8,14306134142-20190510092750_v79.8
,38013-20190412121818_v78.16,0,Onehunga,751-20190412121818_v78.16,7380156953-20190412121818_v78.16,7380156953-20190412121818_v78.16
,77502-20190510092750_v79.8,1,Glendowie,882-20190510092750_v79.8,459137461-20190510092750_v79.8,459137461-20190510092750_v79.8
,03301-20190412121818_v78.16,0,Otahuhu,478-20190412121818_v78.16,1064142898-20190412121818_v78.16,1064142898-20190412121818_v78.16
,20003-20190412121818_v78.16,0,Auckland University,995-20190412121818_v78.16,51358156558-20190412121818_v78.16,51358156558-20190412121818_v78.16
,91701-20190510092750_v79.8,0,Albany Station,945-20190510092750_v79.8,51339154247-20190510092750_v79.8,51339154247-20190510092750_v79.8
,81402-20190510092750_v79.8,1,Devonport,1014-20190510092750_v79.8,51322152920-20190510092750_v79.8,51322152920-20190510092750_v79.8
,74402-20190510092750_v79.8,1,Panmure,872-20190510092750_v79.8,454136005-20190510092750_v79.8,454136005-20190510092750_v79.8
,99312-20190510092750_v79.8,1,Stanley Bay,1165-20190510092750_v79.8,7011186186-20190510092750_v79.8,7011186186-20190510092750_v79.8
,840006-20190510092750_v79.8,1,Onehunga,1116-20190510092750_v79.8,51100145428-20190510092750_v79.8,51100145428-20190510092750_v79.8
,74401-20190412121818_v78.16,0,St Heliers,864-20190412121818_v78.16,454136004-20190412121818_v78.16,454136004-20190412121818_v78.16
,02505-20190412121818_v78.16,0,City Centre,12-20190412121818_v78.16,469170353-20190412121818_v78.16,469170353-20190412121818_v78.16
a_16-20190412121818_v78.16,94201-20190412121818_v78.16,0,Takapuna,966-20190412121818_v78.16,51348152627-20190412121818_v78.16,51348152627-20190412121818_v78.16
,43052-20190510092750_v79.8,1,Schools,715-20190510092750_v79.8,1165113541-20190510092750_v79.8,1165113541-20190510092750_v79.8
,850002-20190412121818_v78.16,1,Manukau,90-20190412121818_v78.16,50051168279-20190412121818_v78.16,50051168279-20190412121818_v78.16
a_476-20190412121818_v78.16,32412-20190412121818_v78.16,1,Mangere,485-20190412121818_v78.16,15324119885-20190412121818_v78.16,15324119885-20190412121818_v78.16
,86502-20190412121818_v78.16,1,Browns Bay,1034-20190412121818_v78.16,51327153759-20190412121818_v78.16,51327153759-20190412121818_v78.16
,86601-20190510092750_v79.8,0,Newmarket,1006-20190510092750_v79.8,51328146888-20190510092750_v79.8,51328146888-20190510092750_v79.8
,820001-20190510092750_v79.8,0,Britomart,1125-20190510092750_v79.8,23100144741-20190510092750_v79.8,23100144741-20190510092750_v79.8
,75102-20190510092750_v79.8,1,Panmure,876-20190510092750_v79.8,456136383-20190510092750_v79.8,456136383-20190510092750_v79.8
,86101-20190510092750_v79.8,0,Constellation Station,1035-20190510092750_v79.8,51326187441-20190510092750_v79.8,51326187441-20190510092750_v79.8
,19507-20190510092750_v79.8,0,City Centre,574-20190510092750_v79.8,1130152349-20190510092750_v79.8,1130152349-20190510092750_v79.8
,36102-20190510092750_v79.8,1,Manurewa,502-20190510092750_v79.8,5361142605-20190510092750_v79.8,5361142605-20190510092750_v79.8
,09716-20190412121818_v78.16,1,Verrans Corner,979-20190412121818_v78.16,51354149134-20190412121818_v78.16,51354149134-20190412121818_v78.16
,820012-20190412121818_v78.16,1,Penrose,137-20190412121818_v78.16,23100155105-20190412121818_v78.16,23100155105-20190412121818_v78.16
,38014-20190412121818_v78.16,1,Manukau,752-20190412121818_v78.16,7380156334-20190412121818_v78.16,7380156334-20190412121818_v78.16
,30015-20190412121818_v78.16,0,Airport,407-20190412121818_v78.16,51446171608-20190412121818_v78.16,51446171608-20190412121818_v78.16
,07209-20190412121818_v78.16,0,Panmure,737-20190412121818_v78.16,1150166222-20190412121818_v78.16,1150166222-20190412121818_v78.16
,19102-20190412121818_v78.16,1,Lynfield,552-20190412121818_v78.16,1126186247-20190412121818_v78.16,1126186247-20190412121818_v78.16
,03302-20190412121818_v78.16,1,Papakura,479-20190412121818_v78.16,1064120284-20190412121818_v78.16,1064120284-20190412121818_v78.16
,02506-20190412121818_v78.16,1,Blockhouse Bay,13-20190412121818_v78.16,469159493-20190412121818_v78.16,469159493-20190412121818_v78.16
,02403-20190510092750_v79.8,0,City Centre,8-20190510092750_v79.8,466149410-20190510092750_v79.8,466149410-20190510092750_v79.8
,02705-20190510092750_v79.8,0,Britomart,907-20190510092750_v79.8,473139235-20190510092750_v79.8,473139235-20190510092750_v79.8
,74401-20190412121818_v78.16,0,St Heliers,864-20190412121818_v78.16,454135531-20190412121818_v78.16,454135531-20190412121818_v78.16
,30031-20190412121818_v78.16,0,Airport,410-20190412121818_v78.16,51448171526-20190412121818_v78.16,51448171526-20190412121818_v78.16
,03101-20190412121818_v78.16,0,Botany Town Centre,474-20190412121818_v78.16,1062107794-20190412121818_v78.16,1062107794-20190412121818_v78.16
,35303-20190412121818_v78.16,0,Botany Town Centre,493-20190412121818_v78.16,2353159358-20190412121818_v78.16,2353159358-20190412121818_v78.16
,850004-20190412121818_v78.16,1,Manukau,92-20190412121818_v78.16,50051145466-20190412121818_v78.16,50051145466-20190412121818_v78.16
,820001-20190510092750_v79.8,0,Britomart,1125-20190510092750_v79.8,23100144538-20190510092750_v79.8,23100144538-20190510092750_v79.8
,19508-20190412121818_v78.16,1,New Lynn,568-20190412121818_v78.16,1130153188-20190412121818_v78.16,1130153188-20190412121818_v78.16
,14601-20190510092750_v79.8,0,Henderson,604-20190510092750_v79.8,1095186283-20190510092750_v79.8,1095186283-20190510092750_v79.8
,10601-20190412121818_v78.16,0,Britomart,843-20190412121818_v78.16,445141421-20190412121818_v78.16,445141421-20190412121818_v78.16
,27002-20190510092750_v79.8,1,Albany Station,995-20190510092750_v79.8,51357153482-20190510092750_v79.8,51357153482-20190510092750_v79.8
,15405-20190412121818_v78.16,0,New Lynn,600-20190412121818_v78.16,13154164767-20190412121818_v78.16,13154164767-20190412121818_v78.16
,30901-20190412121818_v78.16,0,City Centre,480-20190412121818_v78.16,14306159764-20190412121818_v78.16,14306159764-20190412121818_v78.16
,08301-20190412121818_v78.16,0,Takapuna,1020-20190412121818_v78.16,51317170894-20190412121818_v78.16,51317170894-20190412121818_v78.16
,32503-20190510092750_v79.8,0,Manukau,494-20190510092750_v79.8,2325187195-20190510092750_v79.8,2325187195-20190510092750_v79.8
,02404-20190412121818_v78.16,1,New Lynn,9-20190412121818_v78.16,466152329-20190412121818_v78.16,466152329-20190412121818_v78.16
,08301-20190510092750_v79.8,0,Takapuna,1027-20190510092750_v79.8,51317170973-20190510092750_v79.8,51317170973-20190510092750_v79.8
,65001-20190510092750_v79.8,0,Glen Innes,864-20190510092750_v79.8,451137915-20190510092750_v79.8,451137915-20190510092750_v79.8
,08203-20190412121818_v78.16,0,City Centre,1009-20190412121818_v78.16,51439154590-20190412121818_v78.16,51439154590-20190412121818_v78.16
,11402-20190412121818_v78.16,1,Hobsonville,607-20190412121818_v78.16,1084186237-20190412121818_v78.16,1084186237-20190412121818_v78.16
,16201-20190412121818_v78.16,0,New Lynn,635-20190412121818_v78.16,1098124417-20190412121818_v78.16,1098124417-20190412121818_v78.16
,98109-20190510092750_v79.8,0,Hibiscus Coast Station,450-20190510092750_v79.8,1981153899-20190510092750_v79.8,1981153899-20190510092750_v79.8
,02503-20190510092750_v79.8,0,City Centre,903-20190510092750_v79.8,470169916-20190510092750_v79.8,470169916-20190510092750_v79.8
,01408-20190412121818_v78.16,1,Westgate,634-20190412121818_v78.16,1124146528-20190412121818_v78.16,1124146528-20190412121818_v78.16
,01804-20190510092750_v79.8,1,New Lynn,547-20190510092750_v79.8,1080164487-20190510092750_v79.8,1080164487-20190510092750_v79.8
,830001-20190412121818_v78.16,0,Papakura,150-20190412121818_v78.16,23500144213-20190412121818_v78.16,23500144213-20190412121818_v78.16
,73502-20190412121818_v78.16,1,Botany Town Centre,696-20190412121818_v78.16,1154166205-20190412121818_v78.16,1154166205-20190412121818_v78.16
b_18-20190510092750_v79.8,79922-20190510092750_v79.8,1,Britomart,914-20190510092750_v79.8,475136455-20190510092750_v79.8,475136455-20190510092750_v79.8
,39304-20190412121818_v78.16,1,Pukekohe,518-20190412121818_v78.16,2393143317-20190412121818_v78.16,2393143317-20190412121818_v78.16
,91018-20190510092750_v79.8,1,Auckland,1074-20190510092750_v79.8,7004188104-20190510092750_v79.8,7004188104-20190510092750_v79.8
,27002-20190510092750_v79.8,1,Albany Station,995-20190510092750_v79.8,51357147581-20190510092750_v79.8,51357147581-20190510092750_v79.8
,03101-20190412121818_v78.16,0,Botany Town Centre,474-20190412121818_v78.16,1062108497-20190412121818_v78.16,1062108497-20190412121818_v78.16
,98207-20190510092750_v79.8,0,Hibiscus Coast Station,454-20190510092750_v79.8,1982151161-20190510092750_v79.8,1982151161-20190510092750_v79.8
,87102-20190412121818_v78.16,1,Constellation Station,1017-20190412121818_v78.16,51329166165-20190412121818_v78.16,51329166165-20190412121818_v78.16
,98304-20190510092750_v79.8,1,Gulf Harbour,459-20190510092750_v79.8,1983186976-20190510092750_v79.8,1983186976-20190510092750_v79.8
,08203-20190412121818_v78.16,0,City Centre,1009-20190412121818_v78.16,51439154599-20190412121818_v78.16,51439154599-20190412121818_v78.16
,92011-20190412121818_v78.16,0,Auckland,246-20190412121818_v78.16,7009018444-20190412121818_v78.16,7009018444-20190412121818_v78.16
,20005-20190412121818_v78.16,0,Auckland University,997-20190412121818_v78.16,51358156665-20190412121818_v78.16,51358156665-20190412121818_v78.16
,32101-20190510092750_v79.8,0,Britomart,541-20190510092750_v79.8,14321157007-20190510092750_v79.8,14321157007-20190510092750_v79.8
,27002-20190412121818_v78.16,1,Albany Station,988-20190412121818_v78.16,51357150989-20190412121818_v78.16,51357150989-20190412121818_v78.16
,08204-20190510092750_v79.8,1,Milford Shops,1017-20190510092750_v79.8,51439154657-20190510092750_v79.8,51439154657-20190510092750_v79.8
,88901-20190412121818_v78.16,0,Constellation Station,928-20190412121818_v78.16,51334153299-20190412121818_v78.16,51334153299-20190412121818_v78.16
,08206-20190412121818_v78.16,1,Takapuna,1012-20190412121818_v78.16,51439147485-20190412121818_v78.16,51439147485-20190412121818_v78.16
b_96-20190510092750_v79.8,79821-20190510092750_v79.8,0,Ponsonby,913-20190510092750_v79.8,475139380-20190510092750_v79.8,475139380-20190510092750_v79.8
,98207-20190412121818_v78.16,0,Hibiscus Coast Station,450-20190412121818_v78.16,1982152372-20190412121818_v78.16,1982152372-20190412121818_v78.16
,27001-20190510092750_v79.8,0,Britomart,994-20190510092750_v79.8,51357146618-20190510092750_v79.8,51357146618-20190510092750_v79.8
,01804-20190510092750_v79.8,1,New Lynn,547-20190510092750_v79.8,1080163586-20190510092750_v79.8,1080163586-20190510092750_v79.8
,02201-20190412121818_v78.16,0,City Centre,890-20190412121818_v78.16,465152072-20190412121818_v78.16,465152072-20190412121818_v78.16
,65002-20190510092750_v79.8,1,Point Chevalier Shops,863-20190510092750_v79.8,451137090-20190510092750_v79.8,451137090-20190510092750_v79.8
,07005-20190510092750_v79.8,0,Britomart,685-20190510092750_v79.8,1141160832-20190510092750_v79.8,1141160832-20190510092750_v79.8
,55514-20190510092750_v79.8,1,Manukau,471-20190510092750_v79.8,6555168992-20190510092750_v79.8,6555168992-20190510092750_v79.8
,01401-20190510092750_v79.8,0,New Lynn,639-20190510092750_v79.8,1123151520-20190510092750_v79.8,1123151520-20190510092750_v79.8
,85602-20190510092750_v79.8,1,Albany Station,1032-20190510092750_v79.8,51325166785-20190510092750_v79.8,51325166785-20190510092750_v79.8
,08351-20190412121818_v78.16,0,Schools,242-20190412121818_v78.16,51430154262-20190412121818_v78.16,51430154262-20190412121818_v78.16
,06601-20190412121818_v78.16,0,Sylvia Park,885-20190412121818_v78.16,440171337-20190412121818_v78.16,440171337-20190412121818_v78.16
,36302-20190510092750_v79.8,1,Manurewa,506-20190510092750_v79.8,2363143561-20190510092750_v79.8,2363143561-20190510092750_v79.8
,02717-20190510092750_v79.8,0,Britomart,905-20190510092750_v79.8,472135640-20190510092750_v79.8,472135640-20190510092750_v79.8
,20008-20190510092750_v79.8,1,Albany Station,1003-20190510092750_v79.8,51358155375-20190510092750_v79.8,51358155375-20190510092750_v79.8
,03008-20190510092750_v79.8,1,Onehunga,17-20190510092750_v79.8,51438164901-20190510092750_v79.8,51438164901-20190510092750_v79.8
,03008-20190510092750_v79.8,1,Onehunga,17-20190510092750_v79.8,51438164483-20190510092750_v79.8,51438164483-20190510092750_v79.8
,27002-20190510092750_v79.8,1,Albany Station,995-20190510092750_v79.8,51357151270-20190510092750_v79.8,51357151270-20190510092750_v79.8
,02402-20190510092750_v79.8,1,New Lynn,900-20190510092750_v79.8,467153030-20190510092750_v79.8,467153030-20190510092750_v79.8
b_607-20190510092750_v79.8,94204-20190510092750_v79.8,1,Verrans Corner,974-20190510092750_v79.8,51348155227-20190510092750_v79.8,51348155227-20190510092750_v79.8
,09512-20190412121818_v78.16,1,Constellation Station,935-20190412121818_v78.16,51352162658-20190412121818_v78.16,51352162658-20190412121818_v78.16
,37802-20190510092750_v79.8,1,Papakura,522-20190510092750_v79.8,2378143892-20190510092750_v79.8,2378143892-20190510092750_v79.8
,820001-20190412121818_v78.16,0,Britomart,126-20190412121818_v78.16,23100144689-20190412121818_v78.16,23100144689-20190412121818_v78.16
,90111-20190412121818_v78.16,0,Constellation Station,946-20190412121818_v78.16,51336171185-20190412121818_v78.16,51336171185-20190412121818_v78.16
,12203-20190510092750_v79.8,0,Westgate,618-20190510092750_v79.8,1086096913-20190510092750_v79.8,1086096913-20190510092750_v79.8
a_124-20190412121818_v78.16,09503-20190412121818_v78.16,0,Britomart,931-20190412121818_v78.16,51351149574-20190412121818_v78.16,51351149574-20190412121818_v78.16
,06601-20190412121818_v78.16,0,Sylvia Park,885-20190412121818_v78.16,440171141-20190412121818_v78.16,440171141-20190412121818_v78.16
,29801-20190510092750_v79.8,0,Sylvia Park,861-20190510092750_v79.8,449136562-20190510092750_v79.8,449136562-20190510092750_v79.8
,03202-20190412121818_v78.16,1,Mangere,477-20190412121818_v78.16,1063159342-20190412121818_v78.16,1063159342-20190412121818_v78.16
,22222-20190510092750_v79.8,1,Pukekohe,479-20190510092750_v79.8,6777168926-20190510092750_v79.8,6777168926-20190510092750_v79.8
,36302-20190510092750_v79.8,1,Manurewa,506-20190510092750_v79.8,2363143772-20190510092750_v79.8,2363143772-20190510092750_v79.8
,17205-20190510092750_v79.8,0,New Lynn,569-20190510092750_v79.8,1035148137-20190510092750_v79.8,1035148137-20190510092750_v79.8
,32301-20190412121818_v78.16,0,Panmure Station,537-20190412121818_v78.16,14323141840-20190412121818_v78.16,14323141840-20190412121818_v78.16
,37202-20190412121818_v78.16,1,Papakura,508-20190412121818_v78.16,2372143849-20190412121818_v78.16,2372143849-20190412121818_v78.16
,03102-20190510092750_v79.8,1,Mangere,482-20190510092750_v79.8,1062089833-20190510092750_v79.8,1062089833-20190510092750_v79.8
,850014-20190412121818_v78.16,1,Sylvia Park,98-20190412121818_v78.16,50051154791-20190412121818_v78.16,50051154791-20190412121818_v78.16
a_301-20190412121818_v78.16,16102-20190412121818_v78.16,1,Brains Park,554-20190412121818_v78.16,1097153528-20190412121818_v78.16,1097153528-20190412121818_v78.16
,27001-20190412121818_v78.16,0,Britomart,987-20190412121818_v78.16,51357150621-20190412121818_v78.16,51357150621-20190412121818_v78.16
,02006-20190510092750_v79.8,1,St Lukes,5-20190510092750_v79.8,51437150668-20190510092750_v79.8,51437150668-20190510092750_v79.8
,02006-20190412121818_v78.16,1,St Lukes,5-20190412121818_v78.16,51437150927-20190412121818_v78.16,51437150927-20190412121818_v78.16
,820012-20190510092750_v79.8,1,Penrose,1136-20190510092750_v79.8,23100154961-20190510092750_v79.8,23100154961-20190510092750_v79.8
,38013-20190510092750_v79.8,0,Onehunga,758-20190510092750_v79.8,7380159535-20190510092750_v79.8,7380159535-20190510092750_v79.8
,35304-20190510092750_v79.8,1,Manukau,499-20190510092750_v79.8,2353159514-20190510092750_v79.8,2353159514-20190510092750_v79.8
,03102-20190412121818_v78.16,1,Mangere,475-20190412121818_v78.16,1062087591-20190412121818_v78.16,1062087591-20190412121818_v78.16
,02203-20190510092750_v79.8,0,City Centre,895-20190510092750_v79.8,464152563-20190510092750_v79.8,464152563-20190510092750_v79.8
,03301-20190510092750_v79.8,0,Otahuhu,485-20190510092750_v79.8,1064097697-20190510092750_v79.8,1064097697-20190510092750_v79.8
,850002-20190412121818_v78.16,1,Manukau,90-20190412121818_v78.16,50051168136-20190412121818_v78.16,50051168136-20190412121818_v78.16
,810002-20190510092750_v79.8,1,Swanson,1097-20190510092750_v79.8,17000144382-20190510092750_v79.8,17000144382-20190510092750_v79.8
,27001-20190510092750_v79.8,0,Britomart,994-20190510092750_v79.8,51357146296-20190510092750_v79.8,51357146296-20190510092750_v79.8
,19508-20190412121818_v78.16,1,New Lynn,568-20190412121818_v78.16,1130125365-20190412121818_v78.16,1130125365-20190412121818_v78.16
,08301-20190412121818_v78.16,0,Takapuna,1020-20190412121818_v78.16,51317171353-20190412121818_v78.16,51317171353-20190412121818_v78.16
,07501-20190510092750_v79.8,0,Wynyard Quarter,911-20190510092750_v79.8,442139153-20190510092750_v79.8,442139153-20190510092750_v79.8
,99312-20190510092750_v79.8,1,Stanley Bay,1165-20190510092750_v79.8,7011186182-20190510092750_v79.8,7011186182-20190510092750_v79.8
,29502-20190510092750_v79.8,1,Ellerslie,858-20190510092750_v79.8,448171045-20190510092750_v79.8,448171045-20190510092750_v79.8
,98304-20190510092750_v79.8,1,Gulf Harbour,459-20190510092750_v79.8,1983187121-20190510092750_v79.8,1983187121-20190510092750_v79.8
,32503-20190412121818_v78.16,0,Manukau,487-20190412121818_v78.16,2325159680-20190412121818_v78.16,2325159680-20190412121818_v78.16
,27002-20190510092750_v79.8,1,Albany Station,995-20190510092750_v79.8,51357147909-20190510092750_v79.8,51357147909-20190510092750_v79.8
,03302-20190412121818_v78.16,1,Papakura,479-20190412121818_v78.16,1064119729-20190412121818_v78.16,1064119729-20190412121818_v78.16
,13105-20190412121818_v78.16,0,Henderson,576-20190412121818_v78.16,3131163197-20190412121818_v78.16,3131163197-20190412121818_v78.16
,02505-20190412121818_v78.16,0,City Centre,12-20190412121818_v78.16,469170499-20190412121818_v78.16,469170499-20190412121818_v78.16
,91702-20190510092750_v79.8,1,Birkenhead,947-20190510092750_v79.8,51339156100-20190510092750_v79.8,51339156100-20190510092750_v79.8
,00301-20190412121818_v78.16,0,Matiatia Wharf,394-20190412121818_v78.16,18023160725-20190412121818_v78.16,18023160725-20190412121818_v78.16
,81401-20190412121818_v78.16,0,Akoranga Station,1008-20190412121818_v78.16,51322153891-20190412121818_v78.16,51322153891-20190412121818_v78.16
a_82-20190412121818_v78.16,72119-20190412121818_v78.16,0,Westmere,918-20190412121818_v78.16,476169971-20190412121818_v78.16,476169971-20190412121818_v78.16
,98207-20190510092750_v79.8,0,Hibiscus Coast Station,454-20190510092750_v79.8,1982150374-20190510092750_v79.8,1982150374-20190510092750_v79.8
,98208-20190510092750_v79.8,1,Gulf Harbour,456-20190510092750_v79.8,1982148650-20190510092750_v79.8,1982148650-20190510092750_v79.8
,01803-20190412121818_v78.16,0,City Centre,539-20190412121818_v78.16,1080164763-20190412121818_v78.16,1080164763-20190412121818_v78.16
,84303-20190412121818_v78.16,1,Constellation Station,204-20190412121818_v78.16,12843153237-20190412121818_v78.16,12843153237-20190412121818_v78.16
,02402-20190510092750_v79.8,1,New Lynn,900-20190510092750_v79.8,467147762-20190510092750_v79.8,467147762-20190510092750_v79.8
,35504-20190510092750_v79.8,1,Manukau,728-20190510092750_v79.8,1144159525-20190510092750_v79.8,1144159525-20190510092750_v79.8
,02201-20190412121818_v78.16,0,City Centre,890-20190412121818_v78.16,465152466-20190412121818_v78.16,465152466-20190412121818_v78.16
,71203-20190510092750_v79.8,0,Panmure,694-20190510092750_v79.8,1147156914-20190510092750_v79.8,1147156914-20190510092750_v79.8
,36504-20190412121818_v78.16,1,Papakura,501-20190412121818_v78.16,2365158326-20190412121818_v78.16,2365158326-20190412121818_v78.16
,08204-20190412121818_v78.16,1,Milford Shops,1010-20190412121818_v78.16,51439146136-20190412121818_v78.16,51439146136-20190412121818_v78.16
