service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
475138845-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
51340171334-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
13154163618-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1983152424-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
51329167286-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
18025186323-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,1,1
51346150516-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51322152681-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,0
469170574-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
470170200-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1080164232-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51342150393-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,1,1
51327153617-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
456137935-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1063159967-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,0
440171358-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
51453186257-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51358155186-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
23100145038-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,0
1062084721-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1153166663-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,1,1
467152098-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
1155160046-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
456139854-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
440164041-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1146158552-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
461139951-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
477136298-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
6555187271-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,0
1092164314-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51348155348-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,1,1
51448171709-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
1141160922-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,1
7380157853-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51354148824-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,1,1
51317166413-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
475138995-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
442139755-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
51321170153-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,1,1
51357147622-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1981152422-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
1983186976-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51357153934-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,1
1065164804-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
51357161551-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1062109151-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
3131164997-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,0
23100144030-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
7007188096-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
473136288-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
50051144048-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
7004186121-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51439153936-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
441158114-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51323146371-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
470157562-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
475138770-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
51355147828-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,1,1
1089165062-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
460135179-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,1,1
51355148909-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1097147814-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
50051154759-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,0
1140159078-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
51343151833-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
51438164607-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
51358159268-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
23100188122-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,0
51352162706-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,1,1
51347166460-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
17000168242-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,0
1140159043-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
51405149026-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1988146246-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
7003186172-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51326149626-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
475136755-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51351149822-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
2393142787-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51330146494-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
23500145037-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,0
1063156412-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
13154164820-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
17000144840-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,0
23100144171-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
464151792-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
448170926-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,1,1
51357151835-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
1141160801-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,1
23100154942-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,0
1091170109-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
14797133448-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
469170523-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
51328155385-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
453138354-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1063159098-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
466146886-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1080163192-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1141157394-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
23100145028-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,0
51318151167-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,1,1
51358155363-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1140158450-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,1,1
14797132165-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
1083163228-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1140157616-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
6555168968-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,0
2372143476-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
1141160226-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,0
14306158714-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
2377142458-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
14797132072-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
442140451-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
13154164983-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
1121164124-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1155159305-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
2362143992-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
453140484-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
18108124312-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51437150197-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
456137707-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1090164280-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1146155970-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1063159466-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,0
445141459-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
473143598-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
1140157524-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1149160025-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
473140652-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
1141160888-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,1
51369146803-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51351153931-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,1
1062090434-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,0
51325166349-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51357152729-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
1098125675-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
461140228-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
1089164389-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1153166257-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
440171174-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,0
51448171573-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
17101157970-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1080163272-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
477139024-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
451136435-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
470170436-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1151165880-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51437147080-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1141160914-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,1
23100145349-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,1
51352163129-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
2377092874-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,0
2371142994-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
14313121207-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,0
1089164873-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,0
1141160918-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,1
440171482-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,1
51352162586-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,1,1
1983187357-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
12843148636-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
441159034-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
442135906-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
476170672-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,0
51437152698-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
1144157410-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
23100144296-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51414146913-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51357147294-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
2352155959-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
7007124111-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1148166365-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
475138770-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
23100154981-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,0
50051168186-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,0
51318146540-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
460136556-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,1,1
1028112416-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
1102170199-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1028150706-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
476136226-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51455186395-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
50051145347-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,1
1144157286-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51357151325-20190510092750_v79.8,20190526,20190831,0,0,0,0,1,1,0
1126170541-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
1153167300-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
1097149584-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51317171159-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1093164332-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
442135527-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
23100154913-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,0
12843153151-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
51348155353-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,1,1
51328146153-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
453140484-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
23500155128-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1098124784-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1035147380-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51338151214-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,1,1
1141156130-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
2365156475-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
7380157153-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51336162933-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51447171708-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
14797131007-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1090165658-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,1
23100144154-20190510092750_v79.8,20190526,20190831,1,1,1,1,0,0,0
1140157017-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
465140692-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
454136535-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,1,1
51317170946-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
50051154792-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,0
1065164131-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1064122645-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,1
448171288-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
1141160733-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,1
471140658-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
1091170198-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
2325159601-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
51440153596-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
442139632-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
1149166439-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
7009080797-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
23100161794-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
2377142693-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51351150419-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1064099028-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,0
50051144532-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
476186899-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
7380159830-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
464187074-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
50051154964-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,0
50051168124-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,0
452137623-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
467153702-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
475135149-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
466151432-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,0
1100146441-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
477139217-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
1124153639-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
23100155013-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,0
1141161039-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,1
51437152110-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
51317166710-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
441156923-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51447171631-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
454138715-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
51317167513-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
51440187274-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
2377087823-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
14392143676-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
464187324-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
51333148958-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
17000144788-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,0
457171322-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
477136153-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1057163337-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
23100155006-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,0
14323130133-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
471139086-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
460135082-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,1,1
1080163443-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
50051145139-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,1
442135983-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1098125638-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
1153167455-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
448171187-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
458137741-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
2371142406-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
2365156114-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51357150041-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
14797132901-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
50051187811-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,0
51100145025-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,0
50051144046-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
6555187306-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,0
7380156215-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
452135049-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
5361142968-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1141159766-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,0
476136544-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51354148113-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,1,1
2365158564-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51330147919-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
21274080554-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
467146591-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1981154270-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1036124610-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,1,1
1123152366-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
3131163429-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
23100145395-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,1
2378143229-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1130153101-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
51313134346-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1150160180-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
51327148155-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,1,1
14755128900-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,1,1
51347166983-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
449138310-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,1,1
457170962-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
440171232-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
1140157753-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
467152619-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
1141157372-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1084186534-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
475139794-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
1152159604-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,0
51351153241-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
451137361-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
476186792-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1064122588-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,1
477140714-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
51337147748-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,1,1
50051145336-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,1
51329166777-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
441156796-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1144158593-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1141160861-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,1
1063159856-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,0
51438158962-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
455137310-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1090163902-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
477138733-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
476187266-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
17000144129-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
452137039-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51100144743-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,0
50051155087-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,0
2362143095-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51357147342-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51356147011-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1154167538-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
14060113629-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51340154175-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
1985147024-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
442140794-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,1
460136907-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,1,1
1141156209-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1140159078-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
7009080808-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51333147953-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1062111192-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,1
17000186233-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1983187251-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
51352163101-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
1124153004-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
476137579-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
448170990-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1089165517-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,1
1141159375-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,0
464147881-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51332162689-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51332162677-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51438157149-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
2353160765-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,1
1141156712-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1141160905-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,1
475138015-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1080163157-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
466150620-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
8301166133-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,1,1
2352155981-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51327150882-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51348155368-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,1,1
1141158804-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1065165707-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,1
51323171115-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51340154230-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
51322151074-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,1,1
