pathway_id,from_stop_id,to_stop_id,facility_id,pathway_mode,is_bidirectional,length,wheelchair_length,traversal_time,wheelchair_traversal_time,stair_count,max_slope,pathway_name,pathway_code,signposted_as,instructions
sstat-995,door-sstat-summer,NEC-2287-04,,1,0,166.1160000,166.1160000,,,,,South Station - Summer St to Commuter Rail (Track 4),,Track 4,
sstat-996,door-sstat-summer,NEC-2287-05,,1,0,166.1160000,166.1160000,,,,,South Station - Summer St to Commuter Rail (Track 5),,Track 5,
sstat-997,door-sstat-summer,NEC-2287-06,,1,0,149.6568000,149.6568000,,,,,South Station - Summer St to Commuter Rail (Track 6),,Track 6,
sstat-998,door-sstat-summer,NEC-2287-07,,1,0,149.6568000,149.6568000,,,,,South Station - Summer St to Commuter Rail (Track 7),,Track 7,
sstat-999,door-sstat-summer,NEC-2287-08,,1,0,132.2832000,132.2832000,,,,,South Station - Summer St to Commuter Rail (Track 8),,Track 8,
state-000,node-state-milkststairs-lobby,node-state-milk-fareunpaid,,1,0,8.5344000,8.5344000,,,,,Bottom of stairs between Milk Street and lobby to Unpaid side of fare gates,,Orange Line - Forest Hills,
state-001,node-state-milk-fareunpaid,node-state-milkststairs-lobby,,1,0,8.5344000,8.5344000,,,,,Unpaid side of fare gates to Bottom of stairs between Milk Street and lobby,,,
state-002,node-523-sbplatform,node-state-milk-fareunpaid,,1,0,17.0688000,17.0688000,,,,,Bottom of escalator from lobby to Milk Street to Unpaid side of fare gates,,Orange Line - Forest Hills,
state-003,node-state-milk-fareunpaid,node-523-sbplatform,,1,0,17.0688000,17.0688000,,,,,Unpaid side of fare gates to Bottom of escalator from lobby to Milk Street,,"Washington St, Milk St",
state-004,node-803-sbplatform,node-state-milk-fareunpaid,,1,0,19.5072000,19.5072000,,,,,Bottom of Elevator 803 between Milk Street to lobby to Unpaid side of fare gates,,Orange Line - Forest Hills,
state-005,node-state-milk-fareunpaid,node-803-sbplatform,,1,0,19.5072000,19.5072000,,,,,Unpaid side of fare gates to Bottom of Elevator 803 between Milk Street to lobby,,Elevator,
state-006,node-state-waterststairs-lobby,node-state-water-fareunpaid,,1,0,10.3632000,10.3632000,,,,,Bottom of stairs between Water Street and lobby to Unpaid side of fare gates,,Orange Line - Forest Hills,
state-007,node-state-water-fareunpaid,node-state-waterststairs-lobby,,1,0,10.3632000,10.3632000,,,,,Unpaid side of fare gates to Bottom of stairs between Water Street and lobby,,"Devonshire St, Water St",
state-008,node-state-milk-farepaid,70022,,1,0,6.4008000,6.4008000,,,,,Paid side of fare gates to Orange Line (Forest Hills),,Orange Line - Forest Hills,
state-009,70022,node-state-milk-farepaid,,1,0,17.3736000,17.3736000,,,,,Orange Line (Forest Hills) to Paid side of fare gates,,"Washington St, Milk St",
state-010,node-state-water-farepaid,70022,,1,0,42.9768000,42.9768000,,,,,Paid side of fare gates to Orange Line (Forest Hills),,Orange Line - Forest Hills,
state-011,70022,node-state-water-farepaid,,1,0,106.0704000,106.0704000,,,,,Orange Line (Forest Hills) to Paid side of fare gates,,"Devonshire St, Water St",
state-012,node-state-water-farepaid,node-state-olpassagestairs-sbplatform,,1,0,123.4440000,123.4440000,,,,,Paid side of fare gates to Top of stairs between Forest Hills passageway and Oak Grove platform,,"State St, Devonshire St",
state-013,node-state-olpassagestairs-sbplatform,node-state-water-farepaid,,1,0,123.4440000,123.4440000,,,,,Top of stairs between Forest Hills passageway and Oak Grove platform to Paid side of fare gates,,"Devonshire St, Water St",
state-014,node-state-milk-farepaid,node-state-olpassagestairs-sbplatform,,1,0,139.5984000,139.5984000,,,,,Paid side of fare gates to Top of stairs between Forest Hills passageway and Oak Grove platform,,"State St, Devonshire St",
state-015,node-state-olpassagestairs-sbplatform,node-state-milk-farepaid,,1,0,139.5984000,139.5984000,,,,,Top of stairs between Forest Hills passageway and Oak Grove platform to Paid side of fare gates,,"Washington St, Milk St",
state-016,node-state-milk-farepaid,node-state-olnbplatformstairssec-sbplatform,,1,0,190.5000000,190.5000000,,,,,"Paid side of fare gates to Top of stairs between Oak Grove platform and Wonderland platform, Forest Hills passageway",,"Washington St, Milk St",
state-017,node-state-olnbplatformstairssec-sbplatform,node-state-milk-farepaid,,1,0,190.5000000,190.5000000,,,,,"Top of stairs between Oak Grove platform and Wonderland platform, Forest Hills passageway to Paid side of fare gates",,"Washington St, Milk St",
state-018,node-state-water-farepaid,node-state-olnbplatformstairssec-sbplatform,,1,0,174.3456000,174.3456000,,,,,"Paid side of fare gates to Top of stairs between Oak Grove platform and Wonderland platform, Forest Hills passageway",,"OL - Oak Grove, BL - Bowdoin",
state-019,node-state-olnbplatformstairssec-sbplatform,node-state-water-farepaid,,1,0,174.3456000,174.3456000,,,,,"Top of stairs between Oak Grove platform and Wonderland platform, Forest Hills passageway to Paid side of fare gates",,"Devonshire St, Water St",
state-020,node-state-milk-farepaid,node-802-sbplatform,,1,0,189.8904000,189.8904000,,,,,"Paid side of fare gates to Top of Elevator 802 between Oak Grove platform and Wonderland platform, Forest Hills passageway",,"Elevator, Orange Line - Oak Grove, Blue Line - Bowdoin",
state-021,node-802-sbplatform,node-state-milk-farepaid,,1,0,189.8904000,189.8904000,,,,,"Top of Elevator 802 between Oak Grove platform and Wonderland platform, Forest Hills passageway to Paid side of fare gates",,"Washington St, Milk St",
state-022,node-state-water-farepaid,node-802-sbplatform,,1,0,173.7360000,173.7360000,,,,,"Paid side of fare gates to Top of Elevator 802 between Oak Grove platform and Wonderland platform, Forest Hills passageway",,"Elevator, Orange Line - Oak Grove, Blue Line - Bowdoin",
state-023,node-802-sbplatform,node-state-water-farepaid,,1,0,173.7360000,173.7360000,,,,,"Top of Elevator 802 between Oak Grove platform and Wonderland platform, Forest Hills passageway to Paid side of fare gates",,"Devonshire St, Water St",
state-024,node-state-milk-farepaid,node-967-sbplatform,,1,0,183.7944000,183.7944000,,,,,"Paid side of fare gates to Top of Elevator 967 between Oak Grove platform and Wonderland platform, Forest Hills passageway",,"Elevator, Orange Line - Oak Grove, Blue Line - Bowdoin",
state-025,node-967-sbplatform,node-state-milk-farepaid,,1,0,183.7944000,183.7944000,,,,,"Top of Elevator 967 between Oak Grove platform and Wonderland platform, Forest Hills passageway to Paid side of fare gates",,"Washington St, Milk St",
state-026,node-state-water-farepaid,node-967-sbplatform,,1,0,167.6400000,167.6400000,,,,,"Paid side of fare gates to Top of Elevator 967 between Oak Grove platform and Wonderland platform, Forest Hills passageway",,"Elevator, Orange Line - Oak Grove, Blue Line - Bowdoin",
state-027,node-967-sbplatform,node-state-water-farepaid,,1,0,167.6400000,167.6400000,,,,,"Top of Elevator 967 between Oak Grove platform and Wonderland platform, Forest Hills passageway to Paid side of fare gates",,"Devonshire St, Water St",
state-028,node-state-milk-farepaid,node-state-olnbplatformstairsmain-sbplatform,,1,0,195.3768000,195.3768000,,,,,"Paid side of fare gates to Top of stairs between Oak Grove platform and Wonderland platform, State St, Devonshire St",,Orange Line - Oak Grove,
state-029,node-state-olnbplatformstairsmain-sbplatform,node-state-milk-farepaid,,1,0,195.3768000,195.3768000,,,,,"Top of stairs between Oak Grove platform and Wonderland platform, State St, Devonshire St to Paid side of fare gates",,"Washington St, Milk St",
state-030,node-state-water-farepaid,node-state-olnbplatformstairsmain-sbplatform,,1,0,179.2224000,179.2224000,,,,,"Paid side of fare gates to Top of stairs between Oak Grove platform and Wonderland platform, State St, Devonshire St",,Orange Line - Oak Grove,
state-031,node-state-olnbplatformstairsmain-sbplatform,node-state-water-farepaid,,1,0,179.2224000,179.2224000,,,,,"Top of stairs between Oak Grove platform and Wonderland platform, State St, Devonshire St to Paid side of fare gates",,"Devonshire St, Water St",
state-032,node-state-milk-farepaid,node-501-sbplatform,,1,0,199.0344000,199.0344000,,,,,"Paid side of fare gates to Top of escalator from Oak Grove platform to Wonderland platform, State St, Devonshire St",,Orange Line - Oak Grove,
state-033,node-501-sbplatform,node-state-milk-farepaid,,1,0,199.0344000,199.0344000,,,,,"Top of escalator from Oak Grove platform to Wonderland platform, State St, Devonshire St to Paid side of fare gates",,"Washington St, Milk St",
state-034,node-state-water-farepaid,node-501-sbplatform,,1,0,182.8800000,182.8800000,,,,,"Paid side of fare gates to Top of escalator from Oak Grove platform to Wonderland platform, State St, Devonshire St",,Orange Line - Oak Grove,
state-035,node-501-sbplatform,node-state-water-farepaid,,1,0,182.8800000,182.8800000,,,,,"Top of escalator from Oak Grove platform to Wonderland platform, State St, Devonshire St to Paid side of fare gates",,"Devonshire St, Water St",
state-036,node-state-milk-farepaid,node-502-sbplatform,,1,0,203.6064000,203.6064000,,,,,"Paid side of fare gates to Bottom of escalator from Orange Line to State St, Devonshire St",,"State St, Devonshire St",
state-037,node-502-sbplatform,node-state-milk-farepaid,,1,0,203.6064000,203.6064000,,,,,"Bottom of escalator from Orange Line to State St, Devonshire St to Paid side of fare gates",,"Washington St, Milk St",
state-038,node-state-water-farepaid,node-502-sbplatform,,1,0,187.4520000,187.4520000,,,,,"Paid side of fare gates to Bottom of escalator from Orange Line to State St, Devonshire St",,"State St, Devonshire St",
state-039,node-502-sbplatform,node-state-water-farepaid,,1,0,187.4520000,187.4520000,,,,,"Bottom of escalator from Orange Line to State St, Devonshire St to Paid side of fare gates",,"Devonshire St, Water St",
state-040,node-state-milk-farepaid,node-state-passageoldstatehousestairs-sbplatform,,1,0,201.4728000,201.4728000,,,,,"Paid side of fare gates to Bottom of stairs between Orange Line and State St, Devonshire St",,"State St, Devonshire St",
state-041,node-state-passageoldstatehousestairs-sbplatform,node-state-milk-farepaid,,1,0,201.4728000,201.4728000,,,,,"Bottom of stairs between Orange Line and State St, Devonshire St to Paid side of fare gates",,"Washington St, Milk St",
state-042,node-state-water-farepaid,node-state-passageoldstatehousestairs-sbplatform,,1,0,185.3184000,185.3184000,,,,,"Paid side of fare gates to Bottom of stairs between Orange Line and State St, Devonshire St",,"State St, Devonshire St",
state-043,node-state-passageoldstatehousestairs-sbplatform,node-state-water-farepaid,,1,0,185.3184000,185.3184000,,,,,"Bottom of stairs between Orange Line and State St, Devonshire St to Paid side of fare gates",,"Devonshire St, Water St",
state-044,node-state-milk-fareunpaid,node-state-milk-farepaid,,6,0,,,,,,,Unpaid side of fare gates to Paid side of fare gates,,,
state-045,node-state-milk-farepaid,node-state-milk-fareunpaid,,7,0,,,,,,,Paid side of fare gates to Unpaid side of fare gates,,,
state-046,node-state-water-fareunpaid,node-state-water-farepaid,,6,0,,,,,,,Unpaid side of fare gates to Paid side of fare gates,,,
state-047,node-state-water-farepaid,node-state-water-fareunpaid,,7,0,,,,,,,Paid side of fare gates to Unpaid side of fare gates,,,
state-048,node-state-olpassagestairs-nbplatform,70023,,1,0,6.4008000,6.4008000,,,,,Bottom of stairs between Forest Hills passageway and Oak Grove platform to Orange Line (Oak Grove),,Orange Line - Oak Grove,
state-049,70023,node-state-olpassagestairs-nbplatform,,1,0,47.8536000,47.8536000,,,,,Orange Line (Oak Grove) to Bottom of stairs between Forest Hills passageway and Oak Grove platform,,,
state-050,node-501-nbplatform,70023,,1,0,7.0104000,7.0104000,,,,,"Bottom of escalator from Oak Grove platform to Wonderland platform, State St, Devonshire St to Orange Line (Oak Grove)",,Orange Line - Oak Grove,
state-051,70023,node-501-nbplatform,,1,0,21.3360000,21.3360000,,,,,"Orange Line (Oak Grove) to Bottom of escalator from Oak Grove platform to Wonderland platform, State St, Devonshire St",,"BL - Wonderland, State St, Devonshire St",
state-052,node-state-olnbplatformstairsmain-nbplatform,70023,,1,0,9.4488000,9.4488000,,,,,"Bottom of stairs between Oak Grove platform and Wonderland platform, State St, Devonshire St to Orange Line (Oak Grove)",,Orange Line - Oak Grove,
state-053,70023,node-state-olnbplatformstairsmain-nbplatform,,1,0,21.0312000,21.0312000,,,,,"Orange Line (Oak Grove) to Bottom of stairs between Oak Grove platform and Wonderland platform, State St, Devonshire St",,"BL - Wonderland, State St, Devonshire St",
state-054,node-802-nbplatform,70023,,1,0,13.4112000,13.4112000,,,,,"Bottom of Elevator 802 between Oak Grove platform and Wonderland platform, Forest Hills passageway to Orange Line (Oak Grove)",,Orange Line - Oak Grove,
state-055,70023,node-802-nbplatform,,1,0,21.9456000,21.9456000,,,,,"Orange Line (Oak Grove) to Bottom of Elevator 802 between Oak Grove platform and Wonderland platform, Forest Hills passageway",,Elevator,
state-056,node-state-olnbplatformstairssec-nbplatform,70023,,1,0,8.5344000,8.5344000,,,,,"Bottom of stairs between Oak Grove platform and Wonderland platform, Forest Hills passageway to Orange Line (Oak Grove)",,Orange Line - Oak Grove,
state-057,70023,node-state-olnbplatformstairssec-nbplatform,,1,0,8.8392000,8.8392000,,,,,"Orange Line (Oak Grove) to Bottom of stairs between Oak Grove platform and Wonderland platform, Forest Hills passageway",,"OL - Forest Hills, BL - Wonderland",
state-058,node-967-nbplatform,70023,,1,0,5.1816000,5.1816000,,,,,"Bottom of Elevator 967 between Oak Grove platform and Wonderland platform, Forest Hills passageway to Orange Line (Oak Grove)",,Orange Line - Oak Grove,
state-059,70023,node-967-nbplatform,,1,0,6.7056000,6.7056000,,,,,"Orange Line (Oak Grove) to Bottom of Elevator 967 between Oak Grove platform and Wonderland platform, Forest Hills passageway",,"Elevator, BL - Wonderland, OL - Forest Hills",
state-060,node-state-ogoldstatehousestairs-nbplatform,70023,,1,0,8.8392000,8.8392000,,,,,"Bottom of stairs between Oak Grove platform and State St, Devonshire St to Orange Line (Oak Grove)",,Orange Line - Oak Grove,
state-061,70023,node-state-ogoldstatehousestairs-nbplatform,,1,0,19.8120000,19.8120000,,,,,"Orange Line (Oak Grove) to Bottom of stairs between Oak Grove platform and State St, Devonshire St",,"State St, Devonshire St",
state-062,node-6-nbplatform,70023,,1,0,8.5344000,8.5344000,,,,,"Bottom of escalator from Oak Grove platform to State St, Devonshire St to Orange Line (Oak Grove)",,Orange Line - Oak Grove,
state-063,70023,node-6-nbplatform,,1,0,21.3360000,21.3360000,,,,,"Orange Line (Oak Grove) to Bottom of escalator from Oak Grove platform to State St, Devonshire St",,"State St, Devonshire St",
state-064,door-state-meeting,node-state-milkststairs-lobby,,2,0,,,,,-38,,"State - Washington St, Milk St to Bottom of stairs between Milk Street and lobby",,Orange Line - Forest Hills,
state-065,node-state-milkststairs-lobby,door-state-meeting,,2,0,,,,,38,,"Bottom of stairs between Milk Street and lobby to State - Washington St, Milk St",,"State - Washington St, Milk St",
state-066,node-523-sbplatform,node-523-street,523,4,0,,,23,,,,Bottom of escalator from lobby to Milk Street to Top of escalator from lobby to Milk Street,523,,
state-067,node-523-street,node-state-milkmidstairs-landing,,1,0,1.8288000,1.8288000,,,,,Top of escalator from lobby to Milk Street to Top of stairs from escalator to Milk Street,,,
state-068,node-state-milkmidstairs-landing,node-523-street,,1,0,1.8288000,1.8288000,,,,,Top of stairs from escalator to Milk Street to Top of escalator from lobby to Milk Street,,,
state-069,node-state-milkmidstairs-street,node-state-milkmidstairs-landing,,2,0,,,,,-11,,Bottom of stairs from escalator to Milk Street to Top of stairs from escalator to Milk Street,,,
state-070,node-state-milkmidstairs-landing,node-state-milkmidstairs-street,,2,0,,,,,11,,Top of stairs from escalator to Milk Street to Bottom of stairs from escalator to Milk Street,,,
state-071,node-state-milkmidstairs-street,door-state-meeting,,1,0,17.3736000,17.3736000,,,,,"Bottom of stairs from escalator to Milk Street to State - Washington St, Milk St",,"State - Washington St, Milk St",
state-072,door-state-meeting,node-state-milkmidstairs-street,,1,0,17.3736000,17.3736000,,,,,"State - Washington St, Milk St to Bottom of stairs from escalator to Milk Street",,Do not enter,
state-073,node-803-street,node-803-sbplatform,803,5,0,,,60,60,,,Top of Elevator 803 between Milk Street to lobby to Bottom of Elevator 803 between Milk Street to lobby,803,Platform,
state-074,node-803-sbplatform,node-803-street,803,5,0,,,60,60,,,Bottom of Elevator 803 between Milk Street to lobby to Top of Elevator 803 between Milk Street to lobby,803,Street,
state-075,node-803-street,door-state-meeting,,1,0,12.1920000,12.1920000,,,,,"Top of Elevator 803 between Milk Street to lobby to State - Washington St, Milk St",,"State - Washington St, Milk St",
state-076,door-state-meeting,node-803-street,,1,0,12.1920000,12.1920000,,,,,"State - Washington St, Milk St to Top of Elevator 803 between Milk Street to lobby",,Elevator,
state-077,door-state-water,node-state-waterststairs-lobby,,2,0,,,,,-21,,"State - Devonshire St, Water St to Bottom of stairs between Water Street and lobby",,Orange Line - Forest Hills,
state-078,node-state-waterststairs-lobby,door-state-water,,2,0,,,,,21,,"Bottom of stairs between Water Street and lobby to State - Devonshire St, Water St",,"State - Devonshire St, Water St",
state-079,node-state-olpassagestairs-sbplatform,node-state-olpassagestairs-nbplatform,,2,0,,,,,-20,,Top of stairs between Forest Hills passageway and Oak Grove platform to Bottom of stairs between Forest Hills passageway and Oak Grove platform,,,
state-080,node-state-olpassagestairs-nbplatform,node-state-olpassagestairs-sbplatform,,2,0,,,,,20,,Bottom of stairs between Forest Hills passageway and Oak Grove platform to Top of stairs between Forest Hills passageway and Oak Grove platform,,,
state-081,node-state-olnbplatformstairssec-sbplatform,node-state-olnbplatformstairssec-nbplatform,,2,0,,,,,-20,,"Top of stairs between Oak Grove platform and Wonderland platform, Forest Hills passageway to Bottom of stairs between Oak Grove platform and Wonderland platform, Forest Hills passageway",,,
state-082,node-state-olnbplatformstairssec-nbplatform,node-state-olnbplatformstairssec-sbplatform,,2,0,,,,,20,,"Bottom of stairs between Oak Grove platform and Wonderland platform, Forest Hills passageway to Top of stairs between Oak Grove platform and Wonderland platform, Forest Hills passageway",,,
state-083,node-802-sbplatform,node-802-nbplatform,802,5,0,,,60,60,,,"Top of Elevator 802 between Oak Grove platform and Wonderland platform, Forest Hills passageway to Bottom of Elevator 802 between Oak Grove platform and Wonderland platform, Forest Hills passageway",802,Platform,
state-084,node-802-nbplatform,node-802-sbplatform,802,5,0,,,60,60,,,"Bottom of Elevator 802 between Oak Grove platform and Wonderland platform, Forest Hills passageway to Top of Elevator 802 between Oak Grove platform and Wonderland platform, Forest Hills passageway",802,Concourse,
state-085,node-967-sbplatform,node-967-nbplatform,967,5,0,,,48,48,,,"Top of Elevator 967 between Oak Grove platform and Wonderland platform, Forest Hills passageway to Bottom of Elevator 967 between Oak Grove platform and Wonderland platform, Forest Hills passageway",967,Platform,
state-086,node-967-nbplatform,node-967-sbplatform,967,5,0,,,48,48,,,"Bottom of Elevator 967 between Oak Grove platform and Wonderland platform, Forest Hills passageway to Top of Elevator 967 between Oak Grove platform and Wonderland platform, Forest Hills passageway",967,Concourse,
state-087,node-state-olnbplatformstairsmain-sbplatform,node-state-olnbplatformstairsmain-nbplatform,,2,0,,,,,-24,,"Top of stairs between Oak Grove platform and Wonderland platform, State St, Devonshire St to Bottom of stairs between Oak Grove platform and Wonderland platform, State St, Devonshire St",,,
state-088,node-state-olnbplatformstairsmain-nbplatform,node-state-olnbplatformstairsmain-sbplatform,,2,0,,,,,24,,"Bottom of stairs between Oak Grove platform and Wonderland platform, State St, Devonshire St to Top of stairs between Oak Grove platform and Wonderland platform, State St, Devonshire St",,,
state-089,node-501-nbplatform,node-501-sbplatform,501,4,0,,,20,,,,"Bottom of escalator from Oak Grove platform to Wonderland platform, State St, Devonshire St to Top of escalator from Oak Grove platform to Wonderland platform, State St, Devonshire St",501,,
state-090,node-502-sbplatform,node-502-landing,502,4,0,,,14,,,,"Bottom of escalator from Orange Line to State St, Devonshire St to Top of escalator from Orange Line to State St, Devonshire St",502,,
state-091,node-state-passageoldstatehousestairs-sbplatform,node-state-passageoldstatehousestairs-landing,,2,0,,,,,14,,"Bottom of stairs between Orange Line and State St, Devonshire St to Top of stairs between Orange Line and State St, Devonshire St",,,
state-092,node-state-passageoldstatehousestairs-landing,node-state-passageoldstatehousestairs-sbplatform,,2,0,,,,,-14,,"Top of stairs between Orange Line and State St, Devonshire St to Bottom of stairs between Orange Line and State St, Devonshire St",,,
state-093,node-state-ogoldstatehousestairs-nbplatform,node-state-ogoldstatehousestairs-landing,,2,0,,,,,24,,"Bottom of stairs between Oak Grove platform and State St, Devonshire St to Top of stairs between Oak Grove platform and State St, Devonshire St",,,
state-094,node-state-ogoldstatehousestairs-landing,node-state-ogoldstatehousestairs-nbplatform,,2,0,,,,,-24,,"Top of stairs between Oak Grove platform and State St, Devonshire St to Bottom of stairs between Oak Grove platform and State St, Devonshire St",,,
state-095,node-6-nbplatform,node-6-landing,6,4,0,,,24,,,,"Bottom of escalator from Oak Grove platform to State St, Devonshire St to Top of escalator from Oak Grove platform to State St, Devonshire St",6,,
state-096,node-ogcityhallstairs-nbplatform,70023,,1,0,8.8392000,8.8392000,,,,,Bottom of stairs between Oak Grove platform and City Hall to Orange Line (Oak Grove),,Orange Line - Oak Grove,
state-097,70023,node-ogcityhallstairs-nbplatform,,1,0,42.3672000,42.3672000,,,,,Orange Line (Oak Grove) to Bottom of stairs between Oak Grove platform and City Hall,,City Hall,
state-098,node-374-nbplatform,70023,,1,0,10.6680000,10.6680000,,,,,Bottom of escalator from Oak Grove platform to City Hall to Orange Line (Oak Grove),,Orange Line - Oak Grove,
state-099,70023,node-374-nbplatform,,1,0,44.1960000,44.1960000,,,,,Orange Line (Oak Grove) to Bottom of escalator from Oak Grove platform to City Hall,,City Hall,
state-100,node-ogcityhallstairs-nbplatform,node-ogcityhallstairs-lobby,,2,0,,,,,40,,Bottom of stairs between Oak Grove platform and City Hall to Top of stairs between Oak Grove platform and City Hall,,,
state-101,node-ogcityhallstairs-lobby,node-ogcityhallstairs-nbplatform,,2,0,,,,,-40,,Top of stairs between Oak Grove platform and City Hall to Bottom of stairs between Oak Grove platform and City Hall,,"Orange Line - Oak Grove, Blue Line - All trains",
state-102,node-374-nbplatform,node-374-lobby,374,4,0,,,26,,,,Bottom of escalator from Oak Grove platform to City Hall to Top of escalator from Oak Grove platform to City Hall,374,,
state-103,node-6-landing,node-state-oldstateogministairs-landing,,1,0,9.7536000,9.7536000,,,,,"Top of escalator from Oak Grove platform to State St, Devonshire St to Bottom of stairs between Bowdoin platform, Oak Grove platform landing and State St, Devonshire St",,"State St, Devonshire St",
state-104,node-state-oldstateogministairs-landing,node-6-landing,,1,0,9.7536000,9.7536000,,,,,"Bottom of stairs between Bowdoin platform, Oak Grove platform landing and State St, Devonshire St to Top of escalator from Oak Grove platform to State St, Devonshire St",,Orange Line - Oak Grove,
state-105,node-state-ogoldstatehousestairs-landing,node-state-oldstateogministairs-landing,,1,0,8.2296000,8.2296000,,,,,"Top of stairs between Oak Grove platform and State St, Devonshire St to Bottom of stairs between Bowdoin platform, Oak Grove platform landing and State St, Devonshire St",,"State St, Devonshire St",
state-106,node-state-oldstateogministairs-landing,node-state-ogoldstatehousestairs-landing,,1,0,8.2296000,8.2296000,,,,,"Bottom of stairs between Bowdoin platform, Oak Grove platform landing and State St, Devonshire St to Top of stairs between Oak Grove platform and State St, Devonshire St",,Orange Line - Oak Grove,
state-107,node-state-oldstateogministairs-landing,node-state-oldstateogministairs-street,,2,0,,,,,17,,"Bottom of stairs between Bowdoin platform, Oak Grove platform landing and State St, Devonshire St to Top of stairs between Bowdoin platform, Oak Grove platform landing and State St, Devonshire St",,,
state-108,node-state-oldstateogministairs-street,node-state-oldstateogministairs-landing,,2,0,,,,,-17,,"Top of stairs between Bowdoin platform, Oak Grove platform landing and State St, Devonshire St to Bottom of stairs between Bowdoin platform, Oak Grove platform landing and State St, Devonshire St",,"Blue Line - Bowdoin, Orange Line - Oak Grove",
state-109,node-state-passageoldstatehousestairs-landing,node-state-oldstatepassageministairs-landing,,1,0,6.0960000,6.0960000,,,,,"Top of stairs between Orange Line and State St, Devonshire St to Bottom of stairs between Wonderland platform, Orange Line landing and State St, Devonshire St",,"State St, Devonshire St",
state-110,node-state-oldstatepassageministairs-landing,node-state-passageoldstatehousestairs-landing,,1,0,6.0960000,6.0960000,,,,,"Bottom of stairs between Wonderland platform, Orange Line landing and State St, Devonshire St to Top of stairs between Orange Line and State St, Devonshire St",,OL - All trains,
state-111,node-502-landing,node-state-oldstatepassageministairs-landing,,1,0,4.5720000,4.5720000,,,,,"Top of escalator from Orange Line to State St, Devonshire St to Bottom of stairs between Wonderland platform, Orange Line landing and State St, Devonshire St",,"State St, Devonshire St",
state-112,node-state-oldstatepassageministairs-landing,node-502-landing,,1,0,4.5720000,4.5720000,,,,,"Bottom of stairs between Wonderland platform, Orange Line landing and State St, Devonshire St to Top of escalator from Orange Line to State St, Devonshire St",,OL - All trains,
state-113,node-state-oldstatepassageministairs-landing,node-state-oldstatepassageministairs-street,,2,0,,,,,17,,"Bottom of stairs between Wonderland platform, Orange Line landing and State St, Devonshire St to Top of stairs between Wonderland platform, Orange Line landing and State St, Devonshire St",,,
state-114,node-state-oldstatepassageministairs-street,node-state-oldstatepassageministairs-landing,,2,0,,,,,-17,,"Top of stairs between Wonderland platform, Orange Line landing and State St, Devonshire St to Bottom of stairs between Wonderland platform, Orange Line landing and State St, Devonshire St",,"Blue Line - Wonderland, Orange Line - All trains",
state-115,node-state-oldstatepassageministairs-street,node-state-oldstate-farepaid,,1,0,4.2672000,4.2672000,,,,,"Top of stairs between Wonderland platform, Orange Line landing and State St, Devonshire St to Paid side of fare gates",,Exit,
state-116,node-state-oldstate-farepaid,node-state-oldstatepassageministairs-street,,1,0,4.2672000,4.2672000,,,,,"Paid side of fare gates to Top of stairs between Wonderland platform, Orange Line landing and State St, Devonshire St",,"BL - Wonderland, OL - All trains",
state-117,node-state-oldstateogministairs-street,node-state-oldstate-farepaid,,1,0,3.9624000,3.9624000,,,,,"Top of stairs between Bowdoin platform, Oak Grove platform landing and State St, Devonshire St to Paid side of fare gates",,Exit,
state-118,node-state-oldstate-farepaid,node-state-oldstateogministairs-street,,1,0,3.9624000,3.9624000,,,,,"Paid side of fare gates to Top of stairs between Bowdoin platform, Oak Grove platform landing and State St, Devonshire St",,"BL - Bowdoin, OL - Oak Grove",
state-119,door-state-state,node-state-oldstate-fareunpaid,,1,0,4.2672000,4.2672000,,,,,"State - Old State House, State St to Unpaid side of fare gates",,,
state-120,node-state-oldstate-fareunpaid,door-state-state,,1,0,4.2672000,4.2672000,,,,,"Unpaid side of fare gates to State - Old State House, State St",,"State St, Devonshire St",
state-121,node-state-oldstate-farepaid,node-state-oldstate-fareunpaid,,7,0,,,,,,,Paid side of fare gates to Unpaid side of fare gates,,,
state-122,node-state-oldstate-fareunpaid,node-state-oldstate-farepaid,,6,0,,,,,,,Unpaid side of fare gates to Paid side of fare gates,,,
state-123,node-ogcityhallstairs-lobby,node-state-cityhall-farepaid,,1,0,8.5344000,8.5344000,,,,,Top of stairs between Oak Grove platform and City Hall to Paid side of fare gates,,City Hall,
state-124,node-state-cityhall-farepaid,node-ogcityhallstairs-lobby,,1,0,8.5344000,8.5344000,,,,,Paid side of fare gates to Top of stairs between Oak Grove platform and City Hall,,"Orange Line - Oak Grove, Blue Line - All trains",
state-125,node-374-lobby,node-state-cityhall-farepaid,,1,0,10.0584000,10.0584000,,,,,Top of escalator from Oak Grove platform to City Hall to Paid side of fare gates,,City Hall,
state-126,node-state-cityhall-farepaid,node-374-lobby,,1,0,10.0584000,10.0584000,,,,,Paid side of fare gates to Top of escalator from Oak Grove platform to City Hall,,"Orange Line - Oak Grove, Blue Line - All trains",
state-127,node-state-cityhall-fareunpaid,node-state-statestreetstairs-lobby,,1,0,7.6200000,7.6200000,,,,,Unpaid side of fare gates to Bottom of stairs between lobby and City Hall,,City Hall,
state-128,node-state-statestreetstairs-lobby,node-state-cityhall-fareunpaid,,1,0,7.6200000,7.6200000,,,,,Bottom of stairs between lobby and City Hall to Unpaid side of fare gates,,"Orange Line - Oak Grove, Blue Line - All trains",
