route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,trip_route_type,route_pattern_id,bikes_allowed
Green-E,LRV321-hlb31017-Su-01-BrnHlsCld,48435887-BrooklineHillsClosed,Heath Street,,0,B881_-63,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCld,48435888-BrooklineHillsClosed,Heath Street,,0,B881_-57,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCld,48435889-BrooklineHillsClosed,Heath Street,,0,B881_-58,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCld,48435890-BrooklineHillsClosed,Heath Street,,0,B881_-59,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCld,48435891-BrooklineHillsClosed,Heath Street,,0,B881_-60,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCld,48435892-BrooklineHillsClosed,Heath Street,,0,B881_-61,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCld,48435893-BrooklineHillsClosed,Heath Street,,0,B881_-62,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCld,48435894-BrooklineHillsClosed,Heath Street,,0,B881_-63,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCld,48435895-BrooklineHillsClosed,Heath Street,,0,B881_-57,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCld,48435896-BrooklineHillsClosed,Heath Street,,0,B881_-58,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCld,48435897-BrooklineHillsClosed,Heath Street,,0,B881_-59,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCld,48435898-BrooklineHillsClosed,Heath Street,,0,B881_-60,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCld,48435899-BrooklineHillsClosed,Heath Street,,0,B881_-61,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCld,48435900-BrooklineHillsClosed,Heath Street,,0,B881_-62,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCld,48435901-BrooklineHillsClosed,Heath Street,,0,B881_-63,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCld,48435902-BrooklineHillsClosed,Heath Street,,0,B881_-57,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCld,48435903-BrooklineHillsClosed,Heath Street,,0,B881_-58,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCld,48435904-BrooklineHillsClosed,Heath Street,,0,B881_-59,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCld,48435905-BrooklineHillsClosed,Heath Street,,0,B881_-60,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCld,48435906-BrooklineHillsClosed,Heath Street,,0,B881_-61,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCld,48435907-BrooklineHillsClosed,Heath Street,,0,B881_-62,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCld,48435908-BrooklineHillsClosed,Heath Street,,0,B881_-63,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCld,48435909-BrooklineHillsClosed,Heath Street,,0,B881_-57,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCld,48435910-BrooklineHillsClosed,Heath Street,,0,B881_-58,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCld,48435911-BrooklineHillsClosed,Heath Street,,0,B881_-59,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCld,48435912-BrooklineHillsClosed,Heath Street,,0,B881_-60,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCld,48435913-BrooklineHillsClosed,Heath Street,,0,B881_-61,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCld,48435914-BrooklineHillsClosed,Heath Street,,0,B881_-62,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCld,48435915-BrooklineHillsClosed,Heath Street,,0,B881_-63,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCld,48435916-BrooklineHillsClosed,Heath Street,,0,B881_-57,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCld,48435917-BrooklineHillsClosed,Heath Street,,0,B881_-58,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCld,48435918-BrooklineHillsClosed,Heath Street,,0,B881_-59,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCld,48435919-BrooklineHillsClosed,Heath Street,,0,B881_-60,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCld,48435920-BrooklineHillsClosed,Heath Street,,0,B881_-61,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCld,48435921-BrooklineHillsClosed,Heath Street,,0,B881_-62,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCld,48435922-BrooklineHillsClosed,Heath Street,,0,B881_-63,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCld,48435923-BrooklineHillsClosed,Heath Street,,0,B881_-57,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCld,48435924-BrooklineHillsClosed,Heath Street,,0,B881_-58,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCld,48435925-BrooklineHillsClosed,Heath Street,,0,B881_-59,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCld,48435926-BrooklineHillsClosed,Heath Street,,0,B881_-60,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCld,48435927-BrooklineHillsClosed,Heath Street,,0,B881_-61,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCld,48435928-BrooklineHillsClosed,Heath Street,,0,B881_-62,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCld,48435929-BrooklineHillsClosed,Heath Street,,0,B881_-63,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCld,48435930-BrooklineHillsClosed,Heath Street,,0,B881_-58,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCld,48435931-BrooklineHillsClosed,Heath Street,,0,B881_-59,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCld,48435932-BrooklineHillsClosed,Heath Street,,0,B881_-60,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCld,48435933-BrooklineHillsClosed,Heath Street,,0,B881_-61,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCld,48435934-BrooklineHillsClosed,Heath Street,,0,B881_-62,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCld,48435935-BrooklineHillsClosed,Heath Street,,0,B881_-63,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCld,48435936-BrooklineHillsClosed,Heath Street,,0,B881_-58,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435101-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-62,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435109-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-57,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435752-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-60,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435753-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-59,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435754-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-61,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435847-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-58,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435848-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-59,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435849-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-60,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435850-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-61,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435851-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-62,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435852-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-63,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435853-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-57,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435854-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-58,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435855-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-59,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435856-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-60,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435857-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-61,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435858-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-62,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435859-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-63,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435860-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-57,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435861-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-58,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435862-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-59,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435863-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-60,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435864-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-61,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435865-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-62,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435866-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-63,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435867-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-57,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435868-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-58,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435869-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-59,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435870-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-60,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435871-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-61,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435872-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-62,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435873-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-63,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435874-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-57,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435875-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-58,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435876-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-59,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435877-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-60,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435878-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-61,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435879-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-62,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435880-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-63,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435881-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-57,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435882-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-58,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435883-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-59,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435884-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-60,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435885-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-61,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435886-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-62,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435887-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-63,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435888-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-57,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435889-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-58,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435890-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-59,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435891-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-60,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435892-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-61,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435893-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-62,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435894-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-63,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435895-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-57,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435896-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-58,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435897-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-59,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435898-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-60,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435899-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-61,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435900-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-62,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435901-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-63,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435902-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-57,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435903-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-58,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435904-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-59,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435905-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-60,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435906-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-61,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435907-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-62,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435908-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-63,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435909-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-57,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435910-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-58,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435911-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-59,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435912-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-60,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435913-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-61,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435914-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-62,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435915-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-63,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435916-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-57,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435917-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-58,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435918-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-59,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435919-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-60,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435920-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-61,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435921-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-62,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435922-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-63,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435923-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-57,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435924-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-58,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435925-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-59,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435926-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-60,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435927-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-61,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435928-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-62,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435929-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-63,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435930-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-58,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435931-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-59,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435932-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-60,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435933-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-61,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435934-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-62,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435935-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-63,881_0014,1,,Green-E-1-0,2
Green-E,LRV321-hlb31017-Su-01-BrnHlsCldKnrRvd,48435936-BrooklineHillsClosedKenmoreRiverside,Heath Street,,0,B881_-58,881_0014,1,,Green-E-1-0,2
Green-E,LRV221-hlb21011-Wdy-01,47410154-BrooklineHillsClosedFenwayReservoir,North Station,,1,B881_-89,881_0010,1,,Green-E-1-1,2
Green-E,LRV221-hlb21011-Wdy-01,47410965-BrooklineHillsClosedFenwayReservoir,North Station,,1,B881_-92,881_0010,1,,Green-E-1-1,2
Green-E,LRV221-hlb21011-Wdy-01,47410966-BrooklineHillsClosedFenwayReservoir,North Station,,1,B881_-90,881_0010,1,,Green-E-1-1,2
Green-E,LRV221-hlb21011-Wdy-01,47410967-BrooklineHillsClosedFenwayReservoir,North Station,,1,B881_-88,881_0010,1,,Green-E-1-1,2
Green-E,LRV221-hlb21011-Wdy-01,47410968-BrooklineHillsClosedFenwayReservoir,North Station,,1,B881_-85,881_0010,1,,Green-E-1-1,2
Green-E,LRV221-hlb21011-Wdy-01,47410969-BrooklineHillsClosedFenwayReservoir,North Station,,1,B881_-85,881_0010,1,,Green-E-1-1,2
Green-E,LRV221-hlb21011-Wdy-01,47410970-BrooklineHillsClosedFenwayReservoir,North Station,,1,B881_-91,881_0010,1,,Green-E-1-1,2
Green-E,LRV221-hlb21011-Wdy-01,47410971-BrooklineHillsClosedFenwayReservoir,North Station,,1,B881_-92,881_0010,1,,Green-E-1-1,2
Green-E,LRV221-hlb21011-Wdy-01,47410972-BrooklineHillsClosedFenwayReservoir,North Station,,1,B881_-93,881_0010,1,,Green-E-1-1,2
Green-E,LRV221-hlb21011-Wdy-01,47410973-BrooklineHillsClosedFenwayReservoir,North Station,,1,B881_-85,881_0010,1,,Green-E-1-1,2
Green-E,LRV221-hlb21011-Wdy-01,47410974-BrooklineHillsClosedFenwayReservoir,North Station,,1,B881_-86,881_0010,1,,Green-E-1-1,2
