route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
803,RJUN16-803-1_Weekday-91,40640895,,0,331,803EB_120215
803,RJUN16-803-1_Weekday-91,40640896,,0,333,803EB_120215
803,RJUN16-803-1_Weekday-91,40640897,,0,346,803EB_120215
803,RJUN16-803-1_Weekday-91,40640898,,0,332,803EB_120215
803,RJUN16-803-1_Weekday-91,40640899,,0,345,803EB_120215
803,RJUN16-803-1_Weekday-91,40640900,,0,333,803EB_120215
803,RJUN16-803-1_Weekday-91,40640901,,0,342,803EB_120215
803,RJUN16-803-1_Weekday-91,40640902,,0,334,803EB_120215
803,RJUN16-803-1_Weekday-91,40640903,,0,343,803EB_120215
803,RJUN16-803-1_Weekday-91,40640904,,0,335,803EB_120215
803,RJUN16-803-1_Weekday-91,40640905,,0,331,803EB_120215
803,RJUN16-803-1_Weekday-91,40640906,,0,351,803EB_120215
803,RJUN16-803-1_Weekday-91,40640907,,0,334,803EB_120215
803,RJUN16-803-1_Weekday-91,40640908,,0,332,803EB_120215
803,RJUN16-803-1_Weekday-91,40640909,,0,333,803EB_120215
803,RJUN16-803-1_Weekday-91,40640910,,0,334,803EB_120215
803,RJUN16-803-1_Weekday-91,40640911,,0,333,803EB_120215
803,RJUN16-803-1_Weekday-91,40640912,,0,334,803EB_120215
803,RJUN16-803-1_Weekday-91,40640913,,0,352,803EB_120215
803,RJUN16-803-1_Weekday-91,40640914,,0,335,803EB_120215
803,RJUN16-803-1_Weekday-91,40640915,,0,335,803EB_120215
803,RJUN16-803-1_Weekday-91,40640916,,0,331,803EB_120215
803,RJUN16-803-1_Weekday-91,40640917,,0,332,803EB_120215
803,RJUN16-803-1_Weekday-91,40640918,,0,332,803EB_120215
803,RJUN16-803-1_Weekday-91,40640919,,0,353,803EB_120215
803,RJUN16-803-1_Weekday-91,40640920,,0,333,803EB_120215
803,RJUN16-803-1_Weekday-91,40640921,,0,331,803EB_120215
803,RJUN16-803-1_Weekday-91,40640922,,0,334,803EB_120215
803,RJUN16-803-1_Weekday-91,40640923,,0,331,803EB_120215
803,RJUN16-803-1_Weekday-91,40640924,,0,354,803EB_120215
803,RJUN16-803-1_Weekday-91,40640925,,0,335,803EB_120215
803,RJUN16-803-1_Weekday-91,40640926,,0,332,803EB_120215
803,RJUN16-803-1_Weekday-91,40640927,,0,331,803EB_120215
803,RJUN16-803-1_Weekday-91,40640928,,0,335,803EB_120215
803,RJUN16-803-1_Weekday-91,40640929,,0,332,803EB_120215
803,RJUN16-803-1_Weekday-91,40640930,,0,355,803EB_120215
803,RJUN16-803-1_Weekday-91,40640931,,0,333,803EB_120215
803,RJUN16-803-1_Weekday-91,40640932,,0,333,803EB_120215
803,RJUN16-803-1_Weekday-91,40640933,,0,334,803EB_120215
803,RJUN16-803-1_Weekday-91,40640934,,0,334,803EB_120215
803,RJUN16-803-1_Weekday-91,40640935,,0,335,803EB_120215
803,RJUN16-803-1_Weekday-91,40640936,,0,333,803EB_120215
803,RJUN16-803-1_Weekday-91,40640937,,0,331,803EB_120215
803,RJUN16-803-1_Weekday-91,40640938,,0,351,803EB_120215
803,RJUN16-803-1_Weekday-91,40640939,,0,333,803EB_120215
803,RJUN16-803-1_Weekday-91,40640940,,0,332,803EB_120215
803,RJUN16-803-1_Weekday-91,40640941,,0,334,803EB_120215
803,RJUN16-803-1_Weekday-91,40640942,,0,333,803EB_120215
803,RJUN16-803-1_Weekday-91,40640943,,0,332,803EB_120215
803,RJUN16-803-1_Weekday-91,40640944,,0,334,803EB_120215
803,RJUN16-803-1_Weekday-91,40640945,,0,332,803EB_120215
803,RJUN16-803-1_Weekday-91,40640946,,0,335,803EB_120215
803,RJUN16-803-1_Weekday-91,40640947,,0,335,803EB_120215
803,RJUN16-803-1_Weekday-91,40640948,,0,331,803EB_120215
803,RJUN16-803-1_Weekday-91,40640949,,0,334,803EB_120215
803,RJUN16-803-1_Weekday-91,40640950,,0,331,803EB_120215
803,RJUN16-803-1_Weekday-91,40640951,,0,332,803EB_120215
803,RJUN16-803-1_Weekday-91,40640952,,0,333,803EB_120215
803,RJUN16-803-1_Weekday-91,40640953,,0,351,803EB_120215
803,RJUN16-803-1_Weekday-91,40640954,,0,334,803EB_120215
803,RJUN16-803-1_Weekday-91,40640955,,0,352,803EB_120215
803,RJUN16-803-1_Weekday-91,40640956,,0,331,803EB_120215
803,RJUN16-803-1_Weekday-91,40640957,,0,335,803EB_120215
803,RJUN16-803-1_Weekday-91,40640958,,0,353,803EB_120215
803,RJUN16-803-1_Weekday-91,40640959,,0,331,803EB_120215
803,RJUN16-803-1_Weekday-91,40640960,,0,332,803EB_120215
803,RJUN16-803-1_Weekday-91,40640961,,0,355,803EB_120215
803,RJUN16-803-1_Weekday-91,40640962,,0,333,803EB_120215
803,RJUN16-803-1_Weekday-91,40640963,,0,351,803EB_120215
803,RJUN16-803-1_Weekday-91,40640964,,0,334,803EB_120215
803,RJUN16-803-1_Weekday-91,40640965,,0,352,803EB_120215
803,RJUN16-803-1_Weekday-91,40640966,,0,335,803EB_120215
803,RJUN16-803-1_Weekday-91,40640967,,0,353,803EB_120215
803,RJUN16-803-1_Weekday-91,40640968,,0,331,803EB_120215
803,RJUN16-803-1_Weekday-91,40640969,,0,335,803EB_120215
803,RJUN16-803-1_Weekday-91,40640970,,1,341,803WB_120215
803,RJUN16-803-1_Weekday-91,40640971,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-91,40640972,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-91,40640974,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-91,40640975,,1,342,803WB_120215
803,RJUN16-803-1_Weekday-91,40640976,,1,343,803WB_120215
803,RJUN16-803-1_Weekday-91,40640977,,1,341,803WB_120215
803,RJUN16-803-1_Weekday-91,40640978,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-91,40640979,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-91,40640980,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-91,40640981,,1,345,803WB_120215
803,RJUN16-803-1_Weekday-91,40640982,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-91,40640983,,1,342,803WB_120215
803,RJUN16-803-1_Weekday-91,40640984,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-91,40640985,,1,343,803WB_120215
803,RJUN16-803-1_Weekday-91,40640986,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-91,40640987,,1,341,803WB_120215
803,RJUN16-803-1_Weekday-91,40640988,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-91,40640989,,1,346,803WB_120215
803,RJUN16-803-1_Weekday-91,40640990,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-91,40640991,,1,345,803WB_120215
803,RJUN16-803-1_Weekday-91,40640992,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-91,40640993,,1,342,803WB_120215
803,RJUN16-803-1_Weekday-91,40640994,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-91,40640995,,1,343,803WB_120215
803,RJUN16-803-1_Weekday-91,40640996,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-91,40640997,,1,341,803WB_120215
803,RJUN16-803-1_Weekday-91,40640998,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-91,40640999,,1,346,803WB_120215
803,RJUN16-803-1_Weekday-91,40641000,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-91,40641001,,1,345,803WB_120215
803,RJUN16-803-1_Weekday-91,40641002,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-91,40641003,,1,342,803WB_120215
803,RJUN16-803-1_Weekday-91,40641004,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-91,40641005,,1,343,803WB_120215
803,RJUN16-803-1_Weekday-91,40641006,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-91,40641007,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-91,40641008,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-91,40641009,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-91,40641010,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-91,40641011,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-91,40641012,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-91,40641013,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-91,40641014,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-91,40641015,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-91,40641016,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-91,40641017,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-91,40641018,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-91,40641019,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-91,40641020,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-91,40641021,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-91,40641022,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-91,40641023,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-91,40641024,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-91,40641025,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-91,40641026,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-91,40641027,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-91,40641028,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-91,40641029,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-91,40641030,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-91,40641031,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-91,40641032,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-91,40641033,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-91,40641034,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-91,40641035,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-91,40641036,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-91,40641037,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-91,40641038,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-91,40641039,,1,351,803WB_120215
803,RJUN16-803-1_Weekday-91,40641040,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-91,40641041,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-91,40641042,,1,352,803WB_120215
803,RJUN16-803-1_Weekday-91,40641043,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-91,40641044,,1,353,803WB_120215
803,RJUN16-803-1_Weekday-91,40641045,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-91,40641046,,1,354,803WB_120215
803,RJUN16-803-1_Weekday-91,40641047,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-91,40641048,,1,355,803WB_120215
803,RJUN16-803-1_Weekday-91,40641049,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-91,40641050,,1,351,803WB_120215
803,RJUN16-803-1_Weekday-91,40641051,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-91,40641052,,1,352,803WB_120215
803,RJUN16-803-1_Weekday-91,40641053,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-91,40641054,,1,353,803WB_120215
803,RJUN16-803-1_Weekday-91,40641055,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-91,40641056,,1,354,803WB_120215
803,RJUN16-803-1_Weekday-91,40641057,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-91,40641058,,1,355,803WB_120215
803,RJUN16-803-1_Weekday-91,40641059,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-91,40641060,,1,351,803WB_120215
803,RJUN16-803-1_Weekday-91,40641061,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-91,40641062,,1,352,803WB_120215
803,RJUN16-803-1_Weekday-91,40641063,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-91,40641064,,1,353,803WB_120215
803,RJUN16-803-1_Weekday-91,40641065,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-91,40641066,,1,354,803WB_120215
803,RJUN16-803-1_Weekday-91,40641067,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-91,40641068,,1,355,803WB_120215
803,RJUN16-803-1_Weekday-91,40641069,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-91,40641070,,1,351,803WB_120215
803,RJUN16-803-1_Weekday-91,40641071,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-91,40641072,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-91,40641073,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-91,40641074,,0,343,803EB_120215
803,RJUN16-803-1_Weekday-91,40641075,,0,333,803EB_120215
803,RJUN16-803-1_Weekday-91,40641076,,0,332,803EB_120215
803,RJUN16-803-1_Weekday-91,40641077,,0,354,803EB_120215
803,RJUN16-803-1_Weekday-91,40641078,,0,344,803EB_120215
803,RJUN16-803-1_Weekday-91,40641080,,1,361,803WB_120215
803,RJUN16-803-1_Weekday-91,40641092,,0,333,803EB_120215
803,RJUN16-803-1_Weekday-91,40641093,,0,334,803EB_120215
803,RJUN16-803-1_Weekday-91,40641095,,0,331,803EB_120215
803,RJUN16-803-1_Weekday-91,40641096,,0,332,803EB_120215
803,RJUN16-803-1_Weekday-91,40641097,,0,333,803EB_120215
803,RJUN16-803-1_Weekday-91,40641098,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-91,40641099,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-91,40641100,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-91,40641103,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-91,40641104,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-91,40641107,,0,331,803EB_120215
803,RJUN16-803-1_Weekday-91,40641123,,0,333,803EB_120215
803,RJUN16-803-1_Weekday-91,40641126,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-91,40691690,,0,335,803EB_120215
803,RJUN16-803-1_Weekday-91,40691691,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-91,40761680,,1,333,803WB_120215
803,RJUN16-803-2_Saturday-32,41580057,,0,341,803EB_120215
803,RJUN16-803-2_Saturday-32,41580058,,0,332,803EB_120215
803,RJUN16-803-2_Saturday-32,41580059,,0,333,803EB_120215
803,RJUN16-803-2_Saturday-32,41580060,,0,331,803EB_120215
803,RJUN16-803-2_Saturday-32,41580061,,0,331,803EB_120215
803,RJUN16-803-2_Saturday-32,41580062,,0,333,803EB_120215
803,RJUN16-803-2_Saturday-32,41580063,,0,335,803EB_120215
803,RJUN16-803-2_Saturday-32,41580064,,0,335,803EB_120215
803,RJUN16-803-2_Saturday-32,41580065,,0,334,803EB_120215
803,RJUN16-803-2_Saturday-32,41580066,,0,335,803EB_120215
803,RJUN16-803-2_Saturday-32,41580067,,0,333,803EB_120215
803,RJUN16-803-2_Saturday-32,41580068,,0,331,803EB_120215
803,RJUN16-803-2_Saturday-32,41580069,,0,334,803EB_120215
803,RJUN16-803-2_Saturday-32,41580070,,0,351,803EB_120215
803,RJUN16-803-2_Saturday-32,41580071,,0,331,803EB_120215
803,RJUN16-803-2_Saturday-32,41580072,,0,333,803EB_120215
803,RJUN16-803-2_Saturday-32,41580073,,0,335,803EB_120215
803,RJUN16-803-2_Saturday-32,41580074,,0,331,803EB_120215
803,RJUN16-803-2_Saturday-32,41580075,,0,334,803EB_120215
803,RJUN16-803-2_Saturday-32,41580076,,0,351,803EB_120215
803,RJUN16-803-2_Saturday-32,41580077,,0,351,803EB_120215
803,RJUN16-803-2_Saturday-32,41580078,,0,333,803EB_120215
803,RJUN16-803-2_Saturday-32,41580079,,0,334,803EB_120215
803,RJUN16-803-2_Saturday-32,41580080,,0,331,803EB_120215
803,RJUN16-803-2_Saturday-32,41580081,,0,335,803EB_120215
803,RJUN16-803-2_Saturday-32,41580082,,0,332,803EB_120215
803,RJUN16-803-2_Saturday-32,41580083,,0,334,803EB_120215
803,RJUN16-803-2_Saturday-32,41580084,,0,333,803EB_120215
803,RJUN16-803-2_Saturday-32,41580085,,0,334,803EB_120215
803,RJUN16-803-2_Saturday-32,41580086,,0,332,803EB_120215
803,RJUN16-803-2_Saturday-32,41580087,,0,334,803EB_120215
803,RJUN16-803-2_Saturday-32,41580088,,0,332,803EB_120215
803,RJUN16-803-2_Saturday-32,41580089,,0,333,803EB_120215
803,RJUN16-803-2_Saturday-32,41580090,,0,331,803EB_120215
803,RJUN16-803-2_Saturday-32,41580091,,0,343,803EB_120215
803,RJUN16-803-2_Saturday-32,41580092,,0,341,803EB_120215
803,RJUN16-803-2_Saturday-32,41580093,,0,332,803EB_120215
803,RJUN16-803-2_Saturday-32,41580094,,0,333,803EB_120215
803,RJUN16-803-2_Saturday-32,41580095,,0,331,803EB_120215
803,RJUN16-803-2_Saturday-32,41580096,,0,343,803EB_120215
803,RJUN16-803-2_Saturday-32,41580097,,0,341,803EB_120215
803,RJUN16-803-2_Saturday-32,41580098,,0,332,803EB_120215
803,RJUN16-803-2_Saturday-32,41580099,,0,333,803EB_120215
803,RJUN16-803-2_Saturday-32,41580100,,0,331,803EB_120215
803,RJUN16-803-2_Saturday-32,41580101,,0,334,803EB_120215
803,RJUN16-803-2_Saturday-32,41580102,,0,335,803EB_120215
803,RJUN16-803-2_Saturday-32,41580103,,0,332,803EB_120215
803,RJUN16-803-2_Saturday-32,41580104,,0,333,803EB_120215
803,RJUN16-803-2_Saturday-32,41580105,,0,331,803EB_120215
803,RJUN16-803-2_Saturday-32,41580106,,0,334,803EB_120215
803,RJUN16-803-2_Saturday-32,41580107,,0,335,803EB_120215
803,RJUN16-803-2_Saturday-32,41580108,,0,332,803EB_120215
803,RJUN16-803-2_Saturday-32,41580109,,0,333,803EB_120215
803,RJUN16-803-2_Saturday-32,41580110,,0,331,803EB_120215
803,RJUN16-803-2_Saturday-32,41580111,,0,335,803EB_120215
803,RJUN16-803-2_Saturday-32,41580112,,0,334,803EB_120215
803,RJUN16-803-2_Saturday-32,41580113,,0,335,803EB_120215
803,RJUN16-803-2_Saturday-32,41580114,,0,332,803EB_120215
803,RJUN16-803-2_Saturday-32,41580115,,0,333,803EB_120215
803,RJUN16-803-2_Saturday-32,41580116,,0,331,803EB_120215
803,RJUN16-803-2_Saturday-32,41580117,,0,334,803EB_120215
803,RJUN16-803-2_Saturday-32,41580118,,0,335,803EB_120215
803,RJUN16-803-2_Saturday-32,41580119,,0,332,803EB_120215
803,RJUN16-803-2_Saturday-32,41580120,,0,333,803EB_120215
803,RJUN16-803-2_Saturday-32,41580121,,0,331,803EB_120215
803,RJUN16-803-2_Saturday-32,41580122,,0,334,803EB_120215
803,RJUN16-803-2_Saturday-32,41580123,,0,335,803EB_120215
803,RJUN16-803-2_Saturday-32,41580124,,0,332,803EB_120215
803,RJUN16-803-2_Saturday-32,41580125,,0,333,803EB_120215
803,RJUN16-803-2_Saturday-32,41580126,,0,331,803EB_120215
803,RJUN16-803-2_Saturday-32,41580127,,1,333,803WB_120215
803,RJUN16-803-2_Saturday-32,41580128,,1,331,803WB_120215
803,RJUN16-803-2_Saturday-32,41580129,,1,343,803WB_120215
803,RJUN16-803-2_Saturday-32,41580130,,1,341,803WB_120215
803,RJUN16-803-2_Saturday-32,41580131,,1,332,803WB_120215
803,RJUN16-803-2_Saturday-32,41580132,,1,333,803WB_120215
803,RJUN16-803-2_Saturday-32,41580133,,1,331,803WB_120215
803,RJUN16-803-2_Saturday-32,41580134,,1,343,803WB_120215
803,RJUN16-803-2_Saturday-32,41580135,,1,341,803WB_120215
803,RJUN16-803-2_Saturday-32,41580136,,1,332,803WB_120215
803,RJUN16-803-2_Saturday-32,41580137,,1,333,803WB_120215
803,RJUN16-803-2_Saturday-32,41580138,,1,331,803WB_120215
803,RJUN16-803-2_Saturday-32,41580139,,1,343,803WB_120215
803,RJUN16-803-2_Saturday-32,41580140,,1,341,803WB_120215
803,RJUN16-803-2_Saturday-32,41580141,,1,332,803WB_120215
803,RJUN16-803-2_Saturday-32,41580142,,1,333,803WB_120215
803,RJUN16-803-2_Saturday-32,41580143,,1,331,803WB_120215
803,RJUN16-803-2_Saturday-32,41580144,,1,334,803WB_120215
803,RJUN16-803-2_Saturday-32,41580145,,1,335,803WB_120215
803,RJUN16-803-2_Saturday-32,41580146,,1,332,803WB_120215
803,RJUN16-803-2_Saturday-32,41580147,,1,333,803WB_120215
803,RJUN16-803-2_Saturday-32,41580148,,1,331,803WB_120215
803,RJUN16-803-2_Saturday-32,41580149,,1,334,803WB_120215
803,RJUN16-803-2_Saturday-32,41580150,,1,335,803WB_120215
803,RJUN16-803-2_Saturday-32,41580151,,1,332,803WB_120215
803,RJUN16-803-2_Saturday-32,41580152,,1,333,803WB_120215
803,RJUN16-803-2_Saturday-32,41580153,,1,331,803WB_120215
803,RJUN16-803-2_Saturday-32,41580154,,1,334,803WB_120215
803,RJUN16-803-2_Saturday-32,41580155,,1,335,803WB_120215
803,RJUN16-803-2_Saturday-32,41580156,,1,332,803WB_120215
803,RJUN16-803-2_Saturday-32,41580157,,1,333,803WB_120215
803,RJUN16-803-2_Saturday-32,41580158,,1,331,803WB_120215
803,RJUN16-803-2_Saturday-32,41580159,,1,334,803WB_120215
803,RJUN16-803-2_Saturday-32,41580160,,1,335,803WB_120215
803,RJUN16-803-2_Saturday-32,41580161,,1,332,803WB_120215
803,RJUN16-803-2_Saturday-32,41580162,,1,333,803WB_120215
803,RJUN16-803-2_Saturday-32,41580163,,1,331,803WB_120215
803,RJUN16-803-2_Saturday-32,41580164,,1,334,803WB_120215
803,RJUN16-803-2_Saturday-32,41580165,,1,335,803WB_120215
803,RJUN16-803-2_Saturday-32,41580166,,1,332,803WB_120215
803,RJUN16-803-2_Saturday-32,41580167,,1,333,803WB_120215
803,RJUN16-803-2_Saturday-32,41580168,,1,331,803WB_120215
803,RJUN16-803-2_Saturday-32,41580169,,1,334,803WB_120215
803,RJUN16-803-2_Saturday-32,41580170,,1,335,803WB_120215
803,RJUN16-803-2_Saturday-32,41580171,,1,332,803WB_120215
803,RJUN16-803-2_Saturday-32,41580172,,1,333,803WB_120215
803,RJUN16-803-2_Saturday-32,41580173,,1,331,803WB_120215
803,RJUN16-803-2_Saturday-32,41580174,,1,334,803WB_120215
803,RJUN16-803-2_Saturday-32,41580175,,1,335,803WB_120215
803,RJUN16-803-2_Saturday-32,41580176,,1,332,803WB_120215
803,RJUN16-803-2_Saturday-32,41580177,,1,333,803WB_120215
803,RJUN16-803-2_Saturday-32,41580178,,1,331,803WB_120215
803,RJUN16-803-2_Saturday-32,41580179,,1,334,803WB_120215
803,RJUN16-803-2_Saturday-32,41580180,,1,351,803WB_120215
803,RJUN16-803-2_Saturday-32,41580181,,1,335,803WB_120215
803,RJUN16-803-2_Saturday-32,41580182,,1,332,803WB_120215
803,RJUN16-803-2_Saturday-32,41580183,,1,333,803WB_120215
803,RJUN16-803-2_Saturday-32,41580184,,1,331,803WB_120215
803,RJUN16-803-2_Saturday-32,41580185,,1,334,803WB_120215
803,RJUN16-803-2_Saturday-32,41580186,,1,351,803WB_120215
803,RJUN16-803-2_Saturday-32,41580187,,1,335,803WB_120215
803,RJUN16-803-2_Saturday-32,41580188,,1,333,803WB_120215
803,RJUN16-803-2_Saturday-32,41580189,,1,331,803WB_120215
803,RJUN16-803-2_Saturday-32,41580190,,1,334,803WB_120215
803,RJUN16-803-2_Saturday-32,41580191,,1,351,803WB_120215
803,RJUN16-803-2_Saturday-32,41580192,,1,335,803WB_120215
803,RJUN16-803-2_Saturday-32,41580193,,1,333,803WB_120215
803,RJUN16-803-2_Saturday-32,41580194,,1,331,803WB_120215
803,RJUN16-803-2_Saturday-32,41580195,,1,334,803WB_120215
803,RJUN16-803-2_Saturday-32,41580196,,1,351,803WB_120215
803,RJUN16-803-2_Saturday-32,41580197,,1,335,803WB_120215
803,RJUN16-803-2_Saturday-32,41580198,,1,333,803WB_120215
803,RJUN16-803-2_Saturday-32,41580199,,1,331,803WB_120215
803,RJUN16-803-2_Saturday-32,41580200,,1,334,803WB_120215
803,RJUN16-803-2_Saturday-32,41580201,,1,341,803WB_120215
803,RJUN16-803-2_Saturday-32,41580202,,1,331,803WB_120215
803,RJUN16-803-2_Saturday-32,41580203,,0,343,803EB_120215
803,RJUN16-803-2_Saturday-32,41580204,,0,331,803EB_120215
803,RJUN16-803-2_Saturday-32,41580205,,0,333,803EB_120215
803,RJUN16-803-2_Saturday-32,41580206,,0,332,803EB_120215
803,RJUN16-803-2_Saturday-32,41580207,,0,342,803EB_120215
803,RJUN16-803-2_Saturday-32,41580215,,1,332,803WB_120215
803,RJUN16-803-2_Saturday-32,41580216,,0,342,803EB_120215
803,RJUN16-803-2_Saturday-32,41580218,,0,351,803EB_120215
803,RJUN16-803-2_Saturday-32,41580219,,0,335,803EB_120215
803,RJUN16-803-2_Saturday-32,41580220,,0,331,803EB_120215
803,RJUN16-803-2_Saturday-32,41580221,,0,334,803EB_120215
803,RJUN16-803-2_Saturday-32,41580222,,0,351,803EB_120215
803,RJUN16-803-2_Saturday-32,41580223,,1,335,803WB_120215
803,RJUN16-803-2_Saturday-32,41580224,,1,333,803WB_120215
803,RJUN16-803-2_Saturday-32,41580225,,1,331,803WB_120215
803,RJUN16-803-2_Saturday-32,41580236,,0,341,803EB_120215
803,RJUN16-803-2_Saturday-32,41580239,,1,331,803WB_120215
803,RJUN16-803-2_Saturday-32,41580241,,0,351,803EB_120215
803,RJUN16-803-2_Saturday-32,41580245,,0,333,803EB_120215
803,RJUN16-803-2_Saturday-32,41580246,,1,351,803WB_120215
803,RJUN16-803-2_Saturday-32,41580247,,1,342,803WB_120215
803,RJUN16-803-2_Saturday-90,40640479,,0,341,803EB_120215
803,RJUN16-803-2_Saturday-90,40640480,,0,332,803EB_120215
803,RJUN16-803-2_Saturday-90,40640481,,0,333,803EB_120215
803,RJUN16-803-2_Saturday-90,40640482,,0,331,803EB_120215
803,RJUN16-803-2_Saturday-90,40640483,,0,331,803EB_120215
803,RJUN16-803-2_Saturday-90,40640484,,0,333,803EB_120215
803,RJUN16-803-2_Saturday-90,40640485,,0,335,803EB_120215
803,RJUN16-803-2_Saturday-90,40640486,,0,335,803EB_120215
803,RJUN16-803-2_Saturday-90,40640487,,0,334,803EB_120215
803,RJUN16-803-2_Saturday-90,40640488,,0,335,803EB_120215
803,RJUN16-803-2_Saturday-90,40640489,,0,333,803EB_120215
803,RJUN16-803-2_Saturday-90,40640490,,0,331,803EB_120215
803,RJUN16-803-2_Saturday-90,40640491,,0,334,803EB_120215
803,RJUN16-803-2_Saturday-90,40640492,,0,351,803EB_120215
803,RJUN16-803-2_Saturday-90,40640493,,0,331,803EB_120215
803,RJUN16-803-2_Saturday-90,40640494,,0,333,803EB_120215
803,RJUN16-803-2_Saturday-90,40640495,,0,335,803EB_120215
803,RJUN16-803-2_Saturday-90,40640496,,0,331,803EB_120215
803,RJUN16-803-2_Saturday-90,40640497,,0,334,803EB_120215
803,RJUN16-803-2_Saturday-90,40640498,,0,351,803EB_120215
803,RJUN16-803-2_Saturday-90,40640499,,0,351,803EB_120215
803,RJUN16-803-2_Saturday-90,40640500,,0,333,803EB_120215
803,RJUN16-803-2_Saturday-90,40640501,,0,334,803EB_120215
803,RJUN16-803-2_Saturday-90,40640502,,0,331,803EB_120215
803,RJUN16-803-2_Saturday-90,40640503,,0,335,803EB_120215
803,RJUN16-803-2_Saturday-90,40640504,,0,332,803EB_120215
803,RJUN16-803-2_Saturday-90,40640505,,0,334,803EB_120215
803,RJUN16-803-2_Saturday-90,40640506,,0,333,803EB_120215
803,RJUN16-803-2_Saturday-90,40640507,,0,334,803EB_120215
803,RJUN16-803-2_Saturday-90,40640508,,0,332,803EB_120215
803,RJUN16-803-2_Saturday-90,40640509,,0,334,803EB_120215
803,RJUN16-803-2_Saturday-90,40640510,,0,332,803EB_120215
