block_id,route_id,original_trip_id,direction_id,trip_headsign,shape_id,service_id,trip_id
b_301,15006,8946162,1,Market + Sansome,173931,2_merged_9175745,8946162_merged_9204345
b_1205,15018,8958343,1,Van Ness Avenue,173985,2_merged_9175745,8958343_merged_9223525
b_9605,15081,9010603,1,Embarcadero Station,174321,2_merged_9175745,9010603_merged_9214582
a_1003,15017,8958111,1,Pacific & Polk,173982,3_merged_9175741,8958111_merged_9180774
a_3812,15042,8978524,0,Lands End - 48th Avenue,174098,1_merged_9175740,8978524_merged_9202545
b_4706,15051,8988383,0,Caltrain Depot,174137_merged_9175761,2_merged_9175745,8988383_merged_9221082
b_6601,15062,8998987,0,Vicente + 30th Avenue,174178,1_merged_9175743,8998987_merged_9220131
b_2808,15030,8970611,1,North Point + Van Ness,174046,1_merged_9175743,8970611_merged_9206295
a_4913,15053,8990895,0,City College,174148,1_merged_9175740,8990895_merged_9199423
a_3108,15035,8975801,0,Ocean Beach,174072,1_merged_9175740,8975801_merged_9179576
a_1906,15023,8962016,1,Beach Street,174003,2_merged_9175742,8962016_merged_9186373
a_2501,15028,8968601,0,Treasure Island (Daytime to midnight),174036,2_merged_9175742,8968601_merged_9185165
b_2831,15031,8971049,0,Balboa Park,174048,1_merged_9175743,8971049_merged_9209245
b_1406,15019,8959307,0,Daly City,173987,3_merged_9175744,8959307_merged_9219478
b_6104,15061,8998615,1,Market + California,174176,3_merged_9175744,8998615_merged_9212103
b_909,15015,8956081,1,Ferry Plaza,173974,3_merged_9175744,8956081_merged_9209833
b_101,15002,8943408,0,Geary + 33rd Avenue,173915,2_merged_9175745,8943408_merged_9207293
a_592,15007,8946598,1,Market + Seventh Street,173936,1_merged_9175740,8946598_merged_9203768
b_509,15008,8948786,1,Market and 4th St.,173947,1_merged_9175743,8948786_merged_9224943
a_3816,15042,8979098,0,V. A. Hospital,174097,3_merged_9175741,8979098_merged_9194555
a_6103,15061,8998620,1,Market + California,174176,3_merged_9175741,8998620_merged_9201490
a_9509,15078,9008391,1,Embarcadero Station,174301,2_merged_9175742,9008391_merged_9201363
a_2502,15028,8968666,1,SF Transit Center,174038,2_merged_9175742,8968666_merged_9178627
a_5143,15004,8945454,1,the Financial District,173922,1_merged_9175740,8945454_merged_9179537
a_6107,15061,8998257,1,Market + California,174176,1_merged_9175740,8998257_merged_9191852
a_818,15012,8953071,0,City College,173961,2_merged_9175742,8953071_merged_9186450
b_2809,15030,8970598,0,Daly City BART,174045,1_merged_9175743,8970598_merged_9219781
a_9704,15083,9157384,1,23rd St & Third St,174353,3_merged_9175741,9157384_merged_9187316
a_4436,15049,8985888,1,California + Sixth Avenue,174130,1_merged_9175740,8985888_merged_9201915
b_1907,15023,8961910,1,Beach Street,174003,1_merged_9175743,8961910_merged_9208865
b_1204,15018,8958299,0,Mission District,173983,2_merged_9175745,8958299_merged_9219983
a_5908,15059,8995172,1,Washington + Mason,174168,1_merged_9175740,8995172_merged_9187272
b_2808,15030,8970563,0,Daly City BART,174045,1_merged_9175743,8970563_merged_9215603
b_1206,15018,8958446,1,Van Ness Avenue,173985,3_merged_9175744,8958446_merged_9229614
a_1455,15020,8960192,1,Ferry Plaza,173997,1_merged_9175740,8960192_merged_9198497
a_9501,15078,9008542,0,S.F. Zoo,174295,3_merged_9175741,9008542_merged_9185297
a_2592,15028,8968626,1,SF Transit Center,174039,2_merged_9175742,8968626_merged_9189625
b_2111,15024,8962561,0,Stanyan Street,174004,1_merged_9175743,8962561_merged_9228592
b_114,15002,8943363,0,Geary + 33rd Avenue,173914,2_merged_9175745,8943363_merged_9231860
b_1008,15017,8957909,1,Fillmore + Jackson,173981,1_merged_9175743,8957909_merged_9232242
b_2703,15029,8969683,1,Jackson + Van Ness,174042,2_merged_9175745,8969683_merged_9225675
a_4401,15049,8985759,0,Bayview District,174125,1_merged_9175740,8985759_merged_9196175
a_5502,15056,8993909,1,Mission Street / BART,174158,2_merged_9175742,8993909_merged_9182106
a_9003,15015,8955671,1,Ferry Plaza,173974,1_merged_9175740,8955671_merged_9203789
b_2910,15032,8971714,1,Baker Beach,174057,1_merged_9175743,8971714_merged_9213106
b_4906,15053,8991269,0,City College,174148,3_merged_9175744,8991269_merged_9217999
a_4504,15050,8987314,1,Presidio Av + Sutter,174135,1_merged_9175740,8987314_merged_9187980
a_3503,15039,8977590,1,Market + Castro,174085,1_merged_9175740,8977590_merged_9198629
b_2201,15025,8964003,0,Third + 20th Streets,174010,2_merged_9175745,8964003_merged_9222013
a_4704,15051,8988221,1,Fisherman's Wharf,174138_merged_9175746,1_merged_9175740,8988221_merged_9194983
a_4304,15048,8984939,0,Munich + Geneva,174118,1_merged_9175740,8984939_merged_9194272
a_104,15002,8943470,1,Drumm + Clay,173917,2_merged_9175742,8943470_merged_9204106
a_944,15016,8957185,0,Sunnydale,173976,1_merged_9175740,8957185_merged_9183358
a_9507,15078,9008243,1,Embarcadero Station,174301,1_merged_9175740,9008243_merged_9177436
b_701,15010,8951330,1,Transit Center,173957,2_merged_9175745,8951330_merged_9229280
a_3902,15046,8984290,1,Fisherman's Wharf,174112,2_merged_9175742,8984290_merged_9180412
b_4507,15050,8987347,1,Caltrain Depot,174134,1_merged_9175743,8987347_merged_9220635
a_9204,15209,9038730,1,Fisherman's Wharf,175535,1_merged_9175740,9038730_merged_9201602
a_2305,15026,8966460,0,S.F. Zoo,174017,1_merged_9175740,8966460_merged_9197141
b_2406,15027,8966864,0,Palou + Third Street,174026,1_merged_9175743,8966864_merged_9227344
b_2814,15030,8970652,1,North Point + Van Ness,174046,1_merged_9175743,8970652_merged_9220198
a_3019,15033,8973324,0,Van Ness + North Point,174060,1_merged_9175740,8973324_merged_9200595
a_932,15016,8957148,0,Sunnydale,173976,1_merged_9175740,8957148_merged_9199098
b_1904,15023,8962168,1,Beach Street,174003,3_merged_9175744,8962168_merged_9232163
a_1463,15021,8961285,1,Ferry Plaza,173999,1_merged_9175740,8961285_merged_9180140
b_3813,15042,8979318,1,Transit Center,174102,3_merged_9175744,8979318_merged_9205164
a_6602,15062,8999096,0,Vicente + 30th Avenue,174178,2_merged_9175742,8999096_merged_9198991
b_2703,15029,8969773,1,Jackson + Van Ness,174042,3_merged_9175744,8969773_merged_9223843
b_592,15007,8946755,0,Ocean Beach,173933,2_merged_9175745,8946755_merged_9206572
b_5163,15037,8976757,0,Park Presidio Boulevard,174078,1_merged_9175743,8976757_merged_9216669
a_4917,15053,8990803,0,City College,174148,1_merged_9175740,8990803_merged_9180451
b_2904,15032,8971823,0,Paul + Third Street,174053,2_merged_9175745,8971823_merged_9211991
a_511,15007,8946762,0,Ocean Beach,173933,2_merged_9175742,8946762_merged_9181255
a_4302,15048,8985189,0,Munich + Geneva,174118,3_merged_9175741,8985189_merged_9189447
a_5202,15054,8993130,0,Persia + Prague,174151,3_merged_9175741,8993130_merged_9198008
b_1494,15019,8959244,0,Fifth Street,173988,3_merged_9175744,8959244_merged_9206634
b_4701,15051,8988115,0,Caltrain Depot,174137_merged_9175761,1_merged_9175743,8988115_merged_9228978
a_9801,15074,9001133,1,Fisherman's Wharf,174248,2_merged_9175742,9001133_merged_9185414
b_608,15009,8949972,0,Quintara + 14th Avenue,173950,3_merged_9175744,8949972_merged_9208517
a_3502,15039,8977645,0,Glen Park BART,174084,2_merged_9175742,8977645_merged_9189241
a_6103,15061,8998246,1,Market + California,174176,1_merged_9175740,8998246_merged_9202302
b_574,15007,8946467,0,Sixth Avenue,173935,1_merged_9175743,8946467_merged_9228443
a_2207,15025,8964122,1,Bay Street,174014,2_merged_9175742,8964122_merged_9192091
b_9816,15074,9001179,1,Fisherman's Wharf,174248,2_merged_9175745,9001179_merged_9227616
b_9807,15074,9001511,1,Fisherman's Wharf,174248,3_merged_9175744,9001511_merged_9232393
a_1451,15020,8960298,0,Daly City BART,173996,2_merged_9175742,8960298_merged_9186883
b_3701,15041,8978345,1,Masonic + Haight,174093,3_merged_9175744,8978345_merged_9231450
a_1492,15019,8958750,1,Ferry Plaza,173994,1_merged_9175740,8958750_merged_9203871
b_9816,15074,9001037,0,Castro,174240,2_merged_9175745,9001037_merged_9226420
a_1493,15019,8959226,0,Daly City,173987,3_merged_9175741,8959226_merged_9199280
a_3016,15033,8973627,0,Van Ness + North Point,174060,2_merged_9175742,8973627_merged_9202207
a_301,15006,8946187,0,Presidio + California,173929,3_merged_9175741,8946187_merged_9181281
a_3810,15042,8978522,0,Lands End - 48th Avenue,174098,1_merged_9175740,8978522_merged_9202551
b_9593,15032,8972068,1,Baker Beach,174057,3_merged_9175744,8972068_merged_9224039
b_5203,15054,8993006,0,Persia + Prague,174151,1_merged_9175743,8993006_merged_9224672
b_9303,15075,9002402,0,Balboa Park,174256,3_merged_9175744,9002402_merged_9207294
a_2203,15025,8964111,1,Bay Street,174014,2_merged_9175742,8964111_merged_9202499
a_2501,15028,8968431,0,Treasure Island (Daytime to midnight),174036,1_merged_9175740,8968431_merged_9199198
b_2904,15032,8971989,0,Paul + Third Street,174053,3_merged_9175744,8971989_merged_9223421
a_1201,15018,8958253,1,Van Ness Avenue,173985,1_merged_9175740,8958253_merged_9204088
b_5908,15059,8995351,0,Bay + Taylor,174165,2_merged_9175745,8995351_merged_9224965
b_1402,15019,8959014,0,Daly City,173987,2_merged_9175745,8959014_merged_9213563
a_1402,15019,8959039,0,Daly City,173987,2_merged_9175742,8959039_merged_9177522
a_5501,15056,8994032,1,Mission Street / BART,174158,3_merged_9175741,8994032_merged_9181991
b_9502,15078,9008328,0,S.F. Zoo,174295,2_merged_9175745,9008328_merged_9223311
b_3301,15038,8976922,1,Sacramento + Cherry,174082,1_merged_9175743,8976922_merged_9217457
b_1905,15023,8961878,1,Beach Street,174003,1_merged_9175743,8961878_merged_9213968
a_3016,15033,8973652,0,Van Ness + North Point,174060,2_merged_9175742,8973652_merged_9186426
b_3812,15042,8979317,1,Transit Center,174103,3_merged_9175744,8979317_merged_9208772
a_5701,15058,8994753,1,West Portal Station,174164,2_merged_9175742,8994753_merged_9185528
b_6102,15061,8998604,0,Van Ness + California,174174,3_merged_9175744,8998604_merged_9222630
a_9814,15074,9000971,0,Castro,174240,2_merged_9175742,9000971_merged_9202874
a_6001,15060,8997768,1,Market + Powell,174172,2_merged_9175742,8997768_merged_9179232
a_704,15010,8951293,1,Transit Center,173957,2_merged_9175742,8951293_merged_9177997
a_3011,15033,8974081,0,Jefferson Loop,174061,3_merged_9175741,8974081_merged_9197773
b_205,15005,8945701,1,Mission + Main,173927,2_merged_9175745,8945701_merged_9214860
a_1492,15019,8958763,1,Ferry Plaza,173992,1_merged_9175740,8958763_merged_9186079
b_3007,15033,8973602,0,Jefferson Loop,174058,2_merged_9175745,8973602_merged_9218223
b_709,15010,8951033,0,Great Highway,173956,1_merged_9175743,8951033_merged_9213244
a_9601,15081,9010464,1,Embarcadero Station,174321,1_merged_9175740,9010464_merged_9196583
a_2704,15029,8969559,1,Jackson + Van Ness,174042,1_merged_9175740,8969559_merged_9203712
b_5601,15057,8994392,1,Visitacion Valley Middle School,174162,1_merged_9175743,8994392_merged_9231184
a_1909,15023,8961817,0,Shipyard,174002,1_merged_9175740,8961817_merged_9178907
a_1451,15020,8960442,1,Ferry Plaza,173997,3_merged_9175741,8960442_merged_9200405
b_2911,15032,8972079,1,Baker Beach,174057,3_merged_9175744,8972079_merged_9213500
b_2812,15030,8971008,1,North Point + Van Ness,174046,3_merged_9175744,8971008_merged_9224070
a_4491,15049,8986197,1,California + Sixth Avenue,174130,3_merged_9175741,8986197_merged_9187953
a_4312,15048,8985061,0,Munich + Geneva,174118,2_merged_9175742,8985061_merged_9200636
b_606,15009,8949593,0,Quintara + 14th Avenue,173950,1_merged_9175743,8949593_merged_9219967
b_2810,15030,8970618,1,North Point + Van Ness,174046,1_merged_9175743,8970618_merged_9206300
a_3301,15038,8977135,1,Sacramento + Cherry,174082,3_merged_9175741,8977135_merged_9200321
b_6105,15061,8998126,0,Van Ness + California,174174,1_merged_9175743,8998126_merged_9221292
a_4913,15053,8991066,0,City College,174148,2_merged_9175742,8991066_merged_9185615
b_2702,15029,8969505,0,Chavez + Mission,174040,1_merged_9175743,8969505_merged_9208002
a_9701,15083,9012651,1,Caltrain/Ballpark,174350,2_merged_9175742,9012651_merged_9190277
a_601,15009,8949798,0,Quintara + 14th Avenue,173950,2_merged_9175742,8949798_merged_9178335
a_3811,15042,8978533,0,V. A. Hospital,174097,1_merged_9175740,8978533_merged_9184779
a_603,15009,8949748,0,Quintara + 14th Avenue,173952,2_merged_9175742,8949748_merged_9183625
a_2702,15029,8969711,0,Chavez + Mission,174040,3_merged_9175741,8969711_merged_9188996
a_4306,15048,8985096,0,Munich + Geneva,174118,2_merged_9175742,8985096_merged_9198574
a_9301,15075,9001890,0,Balboa Park,174254,1_merged_9175740,9001890_merged_9184804
a_4710,15051,8988130,0,Caltrain Depot,174137_merged_9175747,1_merged_9175740,8988130_merged_9193084
b_5909,15059,8995672,1,Market + Powell,174167,3_merged_9175744,8995672_merged_9207680
a_6601,15062,8998990,0,Vicente + 30th Avenue,174178,1_merged_9175740,8998990_merged_9202067
a_4510,15050,8987394,1,Caltrain Depot,174134,1_merged_9175740,8987394_merged_9188987
a_3009,15033,8973820,1,Caltrain Depot,174066,2_merged_9175742,8973820_merged_9194708
b_9719,15083,9155278,1,23rd St & Third St,174353,1_merged_9175743,9155278_merged_9213794
b_2910,15032,8971655,0,Paul + Third Street,174053,1_merged_9175743,8971655_merged_9229191
b_2205,15025,8964400,1,Bay Street,174014,3_merged_9175744,8964400_merged_9228422
b_121,15002,8943236,1,Drumm + Clay,173917,1_merged_9175743,8943236_merged_9212617
a_813,15012,8953268,0,City College,173961,3_merged_9175741,8953268_merged_9185246
b_3824,15045,8981573,0,Lands End - 48th Avenue,174109,3_merged_9175744,8981573_merged_9217120
b_5406,15055,8993331,1,Bayview District,174156,1_merged_9175743,8993331_merged_9227559
a_575,15007,8946470,0,Sixth Avenue,173935,1_merged_9175740,8946470_merged_9182056
b_2701,15029,8969569,1,Jackson + Van Ness,174042,1_merged_9175743,8969569_merged_9229029
b_1902,15023,8962061,0,Shipyard,174002,3_merged_9175744,8962061_merged_9226395
b_3008,15033,8973541,1,Caltrain Depot,174066,1_merged_9175743,8973541_merged_9210571
a_9408,15077,9004821,0,Balboa Park,174275,3_merged_9175741,9004821_merged_9196798
b_9402,15077,9004897,0,Balboa Park,174277,3_merged_9175744,9004897_merged_9215712
b_801,15012,8953383,1,Fisherman's Wharf,173964,3_merged_9175744,8953383_merged_9214048
a_2832,15031,8971065,0,Balboa Park,174048,1_merged_9175740,8971065_merged_9188175
a_4891,15052,8989623,0,Noe Valley,174139,1_merged_9175740,8989623_merged_9181938
a_608,15009,8949620,0,Quintara + 14th Avenue,173950,1_merged_9175740,8949620_merged_9181120
a_3102,15035,8976171,1,Ferry Plaza,174075,3_merged_9175741,8976171_merged_9193713
b_2591,15028,8968799,1,SF Transit Center,174038,3_merged_9175744,8968799_merged_9223818
b_1406,15019,8958921,0,Fifth Street,173988,2_merged_9175745,8958921_merged_9225569
b_4304,15048,8985169,1,Fort Mason,174119,2_merged_9175745,8985169_merged_9218526
b_4304,15048,8985224,0,Munich + Geneva,174118,3_merged_9175744,8985224_merged_9218413
a_1802,15022,8961379,0,Stonestown,174000,1_merged_9175740,8961379_merged_9179365
a_1401,15019,8958633,0,Daly City,173987,1_merged_9175740,8958633_merged_9195239
a_6601,15062,8998956,0,Vicente + 30th Avenue,174178,1_merged_9175740,8998956_merged_9187484
a_3901,15046,8984323,0,Coit Tower,174111,3_merged_9175741,8984323_merged_9188335
a_5404,15055,8993537,1,Bayview District,174156,3_merged_9175741,8993537_merged_9195340
a_1803,15022,8961427,1,Legion of Honor,174001,1_merged_9175740,8961427_merged_9193836
b_5703,15058,8994820,1,West Portal Station,174164,3_merged_9175744,8994820_merged_9211934
a_5501,15056,8993952,0,UCSF Mission Bay,174157,3_merged_9175741,8993952_merged_9200486
a_3009,15033,8973171,0,Jefferson Loop,174061,1_merged_9175740,8973171_merged_9202845
a_9813,15074,9001027,0,BALBOA PARK,174242,2_merged_9175742,9001027_merged_9199112
a_351,15005,8945533,0,California + Presidio Avenue,173924,1_merged_9175740,8945533_merged_9188391
b_4906,15053,8991354,1,North Point + Van Ness,174150,3_merged_9175744,8991354_merged_9216367
b_3817,15045,8981407,0,Lands End - 48th Avenue,174109,2_merged_9175745,8981407_merged_9219875
a_4508,15050,8987221,0,Lyon + Greenwich,174131,1_merged_9175740,8987221_merged_9175774
b_6704,15063,8999441,1,Mission + 24th Street,174182,1_merged_9175743,8999441_merged_9219348
b_5501,15056,8993982,0,UCSF Mission Bay,174157,3_merged_9175744,8993982_merged_9223989
b_1455,15020,8960412,0,Daly City BART,173996,3_merged_9175744,8960412_merged_9224879
b_9622,15081,9010326,0,Balboa Park via S.F. State,174316,1_merged_9175743,9010326_merged_9228079
a_4511,15050,8987848,1,Caltrain Depot,174134,3_merged_9175741,8987848_merged_9180416
b_6602,15062,8999158,0,Vicente + 30th Avenue,174178,3_merged_9175744,8999158_merged_9221606
b_811,15012,8953472,1,Fisherman's Wharf,173964,3_merged_9175744,8953472_merged_9232574
a_3810,15042,8978664,1,Transit Center,174103,1_merged_9175740,8978664_merged_9196767
a_2832,15031,8971055,0,Balboa Park,174048,1_merged_9175740,8971055_merged_9191320
b_4804,15052,8989786,0,West Portal Station,174141,2_merged_9175745,8989786_merged_9225751
a_4504,15050,8987223,0,Lyon + Greenwich,174131,1_merged_9175740,8987223_merged_9175776
a_6602,15062,8999158,0,Vicente + 30th Avenue,174178,3_merged_9175741,8999158_merged_9193074
a_2501,15028,8968655,1,SF Transit Center,174038,2_merged_9175742,8968655_merged_9181827
b_2293,15025,8964077,0,Third + 20th Streets,174010,2_merged_9175745,8964077_merged_9211428
a_9719,15083,9012367,1,Caltrain/Ballpark,174350,1_merged_9175740,9012367_merged_9179193
a_106,15002,8943802,1,Drumm + Clay,173917,3_merged_9175741,8943802_merged_9185489
b_2404,15027,8967110,0,Palou + Third Street,174026,2_merged_9175745,8967110_merged_9227581
b_9801,15074,9001101,1,Fisherman's Wharf,174248,2_merged_9175745,9001101_merged_9224548
a_3306,15038,8976860,0,Potrero + 25th Street,174080,1_merged_9175740,8976860_merged_9180070
a_4506,15050,8987446,0,Lyon + Greenwich,174131,2_merged_9175742,8987446_merged_9203346
b_3822,15045,8981395,1,Transit Center,174110,1_merged_9175743,8981395_merged_9220699
a_9203,15209,9038699,0,Mission Bay,175530,1_merged_9175740,9038699_merged_9180095
b_6702,15063,8999565,0,Alemany + Ellsworth,174181,3_merged_9175744,8999565_merged_9210864
a_703,15010,8951057,0,Great Highway,173956,1_merged_9175740,8951057_merged_9178185
a_9413,15077,9004125,0,Balboa Park,174275,1_merged_9175740,9004125_merged_9197717
a_1453,15020,8960102,0,Daly City BART,173996,1_merged_9175740,8960102_merged_9179508
b_710,15010,8951077,0,Great Highway,173956,1_merged_9175743,8951077_merged_9227893
a_4904,15053,8991206,1,North Point + Van Ness,174150,2_merged_9175742,8991206_merged_9196852
b_6701,15063,8999465,0,Alemany + Ellsworth,174181,2_merged_9175745,8999465_merged_9228029
b_4907,15053,8991199,1,North Point + Van Ness,174150,2_merged_9175745,8991199_merged_9228047
a_1403,15019,8959442,1,26th Street,173993,3_merged_9175741,8959442_merged_9194796
a_1907,15023,8962119,0,Shipyard,174002,3_merged_9175741,8962119_merged_9185866
b_4917,15053,8990878,0,City College,174148,1_merged_9175743,8990878_merged_9204734
b_102,15002,8943266,1,Drumm + Clay,173917,1_merged_9175743,8943266_merged_9209402
b_6701,15063,8999566,0,Alemany + Ellsworth,174181,3_merged_9175744,8999566_merged_9210872
a_502,15008,8948831,1,Transit Center,173946,1_merged_9175740,8948831_merged_9194205
b_9302,15075,9002309,1,Embarcadero Station,174260,2_merged_9175745,9002309_merged_9228234
b_2205,15025,8963980,0,Third + 20th Streets,174010,2_merged_9175745,8963980_merged_9230388
b_4508,15050,8987628,1,Caltrain Depot,174134,2_merged_9175745,8987628_merged_9210994
b_2704,15029,8969656,1,Jackson + Van Ness,174042,2_merged_9175745,8969656_merged_9229742
b_941,15016,8957229,0,Sunnydale,173976,1_merged_9175743,8957229_merged_9225402
a_3812,15042,8978947,1,Transit Center,174103,2_merged_9175742,8978947_merged_9192710
b_2910,15032,8971845,0,Paul + Third Street,174053,2_merged_9175745,8971845_merged_9218542
a_2807,15030,8970734,0,Daly City BART,174045,2_merged_9175742,8970734_merged_9186609
a_2301,15026,8966550,0,S.F. Zoo,174017,2_merged_9175742,8966550_merged_9199752
a_3023,15033,8973733,0,Jefferson Loop,174058,2_merged_9175742,8973733_merged_9195499
a_2701,15029,8969801,1,Jackson + Van Ness,174042,3_merged_9175741,8969801_merged_9183841
a_2101,15024,8962857,1,Ferry Plaza,174008,3_merged_9175741,8962857_merged_9181504
a_3821,15045,8981547,1,Transit Center,174110,2_merged_9175742,8981547_merged_9185361
b_3004,15033,8974029,0,Jefferson Loop,174061,3_merged_9175744,8974029_merged_9205999
a_1409,15019,8959367,1,Ferry Plaza,173992,3_merged_9175741,8959367_merged_9189615
a_6005,15060,,1,Market + Powell,174172,1_merged_9175740,8997501
a_6008,15060,,1,Market + Powell,174172,1_merged_9175740,8997500
a_6001,15060,,1,Market + Powell,174172,1_merged_9175740,8997503
a_6009,15060,,1,Market + Powell,174172,1_merged_9175740,8997502
a_6002,15060,,1,Market + Powell,174172,1_merged_9175740,8997504
a_5402,15055,8993265,0,Daly City BART,174153,1_merged_9175740,8993265_merged_9188983
b_712,15010,8951169,1,Transit Center,173957,1_merged_9175743,8951169_merged_9223449
a_4153,15047,8984521,1,Main & Howard,174116,1_merged_9175740,8984521_merged_9182966
b_1207,15018,8958166,0,Mission District,173983,1_merged_9175743,8958166_merged_9219953
b_5601,15057,8994368,0,Executive Park,174160,1_merged_9175743,8994368_merged_9226211
a_6106,15061,8998063,0,Van Ness + California,174174,1_merged_9175740,8998063_merged_9183041
b_2810,15030,8970578,0,Daly City BART,174045,1_merged_9175743,8970578_merged_9226232
b_2806,15030,8970580,0,Daly City BART,174045,1_merged_9175743,8970580_merged_9232546
a_509,15007,8946741,0,Ocean Beach,173933,2_merged_9175742,8946741_merged_9188800
b_303,15006,8946212,0,Presidio + California,173929,3_merged_9175744,8946212_merged_9215228
a_9507,15077,9004817,0,Folsom & Embarcadero,174279,3_merged_9175741,9004817_merged_9186193
b_4108,15047,8984484,0,Lyon + Greenwich,174113,1_merged_9175743,8984484_merged_9224699
b_3824,15045,8981641,1,Transit Center,174110,3_merged_9175744,8981641_merged_9219675
a_9801,15074,9000819,1,Fisherman's Wharf,174248,1_merged_9175740,9000819_merged_9185223
a_1401,15019,8958811,1,Ferry Plaza,173992,1_merged_9175740,8958811_merged_9198824
a_2406,15027,8966811,0,Palou + Third Street,174026,1_merged_9175740,8966811_merged_9187346
b_7601,15064,8999744,1,Downtown S.F.,174184,2_merged_9175745,8999744_merged_9214781
a_2210,15025,8964306,0,Third + 20th Streets,174010,3_merged_9175741,8964306_merged_9202200
a_3011,15033,8973930,1,Caltrain Depot,174066,2_merged_9175742,8973930_merged_9190185
a_813,15012,8953179,1,Fisherman's Wharf,173964,2_merged_9175742,8953179_merged_9197975
b_808,15012,8952828,0,City College,173961,1_merged_9175743,8952828_merged_9221262
b_1404,15019,8958652,0,Daly City,173987,1_merged_9175743,8958652_merged_9230976
a_9813,15074,9001363,0,BALBOA PARK,174242,3_merged_9175741,9001363_merged_9188884
a_2204,15025,8963873,1,Bay Street,174014,1_merged_9175740,8963873_merged_9202592
b_1005,15017,8957859,0,Potrero + 24th Street,173979,1_merged_9175743,8957859_merged_9208437
a_3010,15033,8974251,1,Caltrain Depot,174066,3_merged_9175741,8974251_merged_9190929
b_2104,15024,8962714,0,Stanyan St,174006,2_merged_9175745,8962714_merged_9222673
a_801,15012,8953213,1,Fisherman's Wharf,173964,2_merged_9175742,8953213_merged_9203716
a_2103,15024,8962749,1,Ferry Plaza,174008,2_merged_9175742,8962749_merged_9191046
a_9402,15077,9154504,0,Balboa Park,174275,1_merged_9175740,9154504_merged_9181595
a_9783,15087,,1,Caltrain/Ballpark,174375,2_merged_9175742,9039190
a_9001,15069,9000058,1,North Point + Van Ness,174193,2_merged_9175742,9000058_merged_9177505
b_9802,15074,9000751,0,Castro,174240,1_merged_9175743,9000751_merged_9224901
a_9409,15077,9004863,0,Balboa Park,174275,3_merged_9175741,9004863_merged_9181909
a_606,15009,8950052,1,Ferry Plaza,173953,3_merged_9175741,8950052_merged_9192152
a_4704,15051,8988615,1,Fisherman's Wharf,174138_merged_9175746,3_merged_9175741,8988615_merged_9186987
a_9417,15077,9004688,1,Sunnydale & Bayshore,174287,2_merged_9175742,9004688_merged_9180342
a_2705,15029,8969624,0,Chavez + Mission,174040,2_merged_9175742,8969624_merged_9176937
a_6102,15061,8998167,0,Van Ness + California,174174,1_merged_9175740,8998167_merged_9178930
b_816,15012,8952806,0,City College,173961,1_merged_9175743,8952806_merged_9213953
a_5908,15059,8995086,0,Bay + Taylor,174165,1_merged_9175740,8995086_merged_9185449
a_910,15015,8955693,1,Ferry Plaza,173972,1_merged_9175740,8955693_merged_9176449
b_3891,15010,8951024,0,Great Highway,173956,1_merged_9175743,8951024_merged_9231018
a_2914,15032,8971751,1,Baker Beach,174057,1_merged_9175740,8971751_merged_9199262
b_1903,15023,8961871,1,Beach Street,174003,1_merged_9175743,8961871_merged_9213965
a_5104,15017,8957932,1,Fillmore + Jackson,173981,1_merged_9175740,8957932_merged_9185928
b_3826,15045,8981624,1,Transit Center,174110,3_merged_9175744,8981624_merged_9226148
a_1408,15019,8959149,1,Ferry Plaza,173992,2_merged_9175742,8959149_merged_9180322
a_2210,15025,8964187,1,Bay Street,174014,2_merged_9175742,8964187_merged_9185773
b_3305,15038,8976823,0,Potrero + 25th Street,174080,1_merged_9175743,8976823_merged_9222327
b_3011,15033,8974162,1,Caltrain Depot,174066,3_merged_9175744,8974162_merged_9214891
a_1006,15017,8957871,1,Pacific & Polk,173982,1_merged_9175740,8957871_merged_9186690
b_9509,15078,9008160,1,Embarcadero Station,174301,1_merged_9175743,9008160_merged_9215659
b_1451,15020,8960404,0,Daly City BART,173996,3_merged_9175744,8960404_merged_9214336
b_4502,15050,8987652,0,Lyon + Greenwich,174131,3_merged_9175744,8987652_merged_9218867
b_1908,15023,8961891,1,Beach Street,174003,1_merged_9175743,8961891_merged_9208546
a_3818,15045,8981700,1,Transit Center,174110,3_merged_9175741,8981700_merged_9185169
b_608,15009,8949788,0,Quintara + 14th Avenue,173950,2_merged_9175745,8949788_merged_9224974
a_9106,15070,9000131,1,S.F. State University,174197,1_merged_9175740,9000131_merged_9197404
a_1905,15023,8961926,0,Shipyard,174002,2_merged_9175742,8961926_merged_9177123
a_554,15008,8948729,0,Ocean Beach,173943,1_merged_9175740,8948729_merged_9202613
b_4504,15050,8987556,1,Caltrain Depot,174134,2_merged_9175745,8987556_merged_9221773
b_3811,15042,8978575,0,Balboa + 33rd Avenue,174095,1_merged_9175743,8978575_merged_9227962
b_2807,15030,8970670,1,North Point + Van Ness,174046,1_merged_9175743,8970670_merged_9212804
a_3308,15038,8976825,0,Potrero + 25th Street,174080,1_merged_9175740,8976825_merged_9193793
b_2402,15027,8967075,0,Palou + Third Street,174026,2_merged_9175745,8967075_merged_9211485
a_3809,15042,8978578,0,V. A. Hospital,174097,1_merged_9175740,8978578_merged_9199433
a_1414,15019,8958874,1,Ferry Plaza,173991,1_merged_9175740,8958874_merged_9177606
b_2811,15030,8970891,0,Daly City BART,174045,3_merged_9175744,8970891_merged_9229951
