route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
1958,2,307720,5 Goodwin,,0,12048,6062,0,0
1958,2,307719,5 Goodwin,,0,12049,6062,0,0
1958,2,307718,5 Goodwin,,0,12048,6062,0,0
1958,2,307717,5 Goodwin,,0,12049,6062,0,0
1958,2,307716,5 Goodwin,,0,12048,6062,0,0
1958,2,307715,5 Goodwin,,0,12049,6062,0,0
1958,2,307714,5 Goodwin,,0,12048,6062,0,0
1958,2,307713,5 Goodwin,,0,12049,6062,0,0
1958,2,307712,5 Goodwin,,0,12048,6062,0,0
1958,2,307711,5 Goodwin,,0,12049,6062,0,0
1958,2,307710,5 Goodwin,,0,12048,6062,0,0
1958,2,307709,5 Goodwin,,0,12049,6062,0,0
1958,2,307708,5 Goodwin,,0,12048,6062,0,0
1958,2,307707,5 Goodwin,,0,12049,6062,0,0
1958,2,307706,5 Goodwin,,0,12048,6062,0,0
1958,2,307705,5 Goodwin,,0,12049,6062,0,0
1958,2,307704,5 Goodwin,,0,12048,6062,0,0
1958,2,307703,5 Goodwin,,0,12049,6062,0,0
1958,2,307702,5 Goodwin,,0,12048,6062,0,0
1958,2,307701,5 Goodwin,,0,12049,6062,0,0
1958,2,307700,5 Goodwin,,0,12048,6062,0,0
1958,2,307699,5 Goodwin,,0,12049,6062,0,0
1958,2,307698,5 Goodwin,,0,12048,6062,0,0
1958,2,307697,5 Goodwin to Frederick at Waterford,,0,12049,6065,0,0
1966,2,308104,6 Harvard Ironwood to University Centre,,0,11934,6084,0,0
1966,2,308103,6 Harvard Ironwood,,0,11935,6085,0,0
1966,2,308102,6 Harvard Ironwood,,0,11934,6085,0,0
1966,2,308101,6 Harvard Ironwood,,0,11935,6085,0,0
1966,2,308100,6 Harvard Ironwood,,0,11934,6085,0,0
1966,2,308099,6 Harvard Ironwood,,0,11935,6085,0,0
1966,2,308098,6 Harvard Ironwood,,0,11934,6085,0,0
1966,2,308097,6 Harvard Ironwood,,0,11935,6085,0,0
1966,2,308096,6 Harvard Ironwood,,0,11934,6085,0,0
1966,2,308095,6 Harvard Ironwood,,0,11935,6085,0,0
1966,2,308094,6 Harvard Ironwood,,0,11934,6085,0,0
1966,2,308093,6 Harvard Ironwood,,0,11935,6085,0,0
1966,2,308092,6 Harvard Ironwood,,0,11934,6085,0,0
1966,2,308091,6 Harvard Ironwood,,0,11935,6085,0,0
1966,2,308090,6 Harvard Ironwood,,0,11934,6085,0,0
1966,2,308089,6 Harvard Ironwood,,0,11935,6085,0,0
1966,2,308088,6 Harvard Ironwood,,0,11934,6085,0,0
1966,2,308087,6 Harvard Ironwood,,0,11935,6085,0,0
1966,2,308086,6 Harvard Ironwood,,0,11934,6085,0,0
1966,2,308085,6 Harvard Ironwood,,0,11935,6085,0,0
1966,2,308084,6 Harvard Ironwood,,0,11934,6085,0,0
1966,2,308083,6 Harvard Ironwood,,0,11935,6085,0,0
1966,2,308082,6 Harvard Ironwood,,0,11934,6085,0,0
1966,2,308081,6 Harvard Ironwood,,0,11935,6085,0,0
1966,2,308080,6 Harvard Ironwood,,0,11934,6085,0,0
1966,2,308079,6 Harvard Ironwood,,0,11935,6085,0,0
1966,2,308078,6 Harvard Ironwood,,0,11934,6085,0,0
1966,2,308077,6 Harvard Ironwood,,0,11935,6085,0,0
1966,2,308076,6 Harvard Ironwood,,0,11934,6085,0,0
1966,2,308075,6 Harvard Ironwood,,0,11935,6085,0,0
1966,2,308074,6 Harvard Ironwood,,0,11934,6085,0,0
1966,2,308073,6 Harvard Ironwood,,0,11935,6085,0,0
1966,2,308072,6 Harvard Ironwood,,0,11934,6085,0,0
1966,2,308071,6 Harvard Ironwood,,0,11935,6085,0,0
1966,2,308070,6 Harvard Ironwood,,0,11934,6085,0,0
1966,2,308069,6 Harvard Ironwood,,0,11935,6085,0,0
1966,2,308068,6 Harvard Ironwood,,0,11934,6085,0,0
1966,2,308067,6 Harvard Ironwood,,0,11935,6085,0,0
1966,2,308066,6 Harvard Ironwood to Ironwood at Kortright,,0,11934,6083,0,0
1967,2,308255,7 Kortright Downey,,0,11935,6087,0,0
1967,2,308254,7 Kortright Downey,,0,11934,6090,0,0
1967,2,308253,7 Kortright Downey,,0,11935,6090,0,0
1967,2,308252,7 Kortright Downey,,0,11934,6090,0,0
1967,2,308251,7 Kortright Downey,,0,11935,6090,0,0
1967,2,308250,7 Kortright Downey,,0,11934,6090,0,0
1967,2,308249,7 Kortright Downey,,0,11935,6090,0,0
1967,2,308248,7 Kortright Downey,,0,11934,6090,0,0
1967,2,308247,7 Kortright Downey,,0,11935,6090,0,0
1967,2,308246,7 Kortright Downey,,0,11934,6090,0,0
1967,2,308245,7 Kortright Downey,,0,11935,6090,0,0
1967,2,308244,7 Kortright Downey,,0,11934,6090,0,0
1967,2,308243,7 Kortright Downey,,0,11935,6090,0,0
1967,2,308242,7 Kortright Downey,,0,11934,6090,0,0
1967,2,308241,7 Kortright Downey,,0,11935,6090,0,0
1967,2,308240,7 Kortright Downey,,0,11934,6090,0,0
1967,2,308239,7 Kortright Downey,,0,11935,6090,0,0
1967,2,308238,7 Kortright Downey,,0,11934,6090,0,0
1967,2,308237,7 Kortright Downey,,0,11935,6090,0,0
1967,2,308236,7 Kortright Downey,,0,11934,6090,0,0
1967,2,308235,7 Kortright Downey,,0,11935,6090,0,0
1967,2,308234,7 Kortright Downey,,0,11934,6090,0,0
1967,2,308233,7 Kortright Downey,,0,11935,6090,0,0
1967,2,308232,7 Kortright Downey,,0,11934,6090,0,0
1967,2,308231,7 Kortright Downey,,0,11935,6090,0,0
1967,2,308230,7 Kortright Downey,,0,11934,6090,0,0
1967,2,308229,7 Kortright Downey,,0,11935,6090,0,0
1967,2,308228,7 Kortright Downey,,0,11934,6090,0,0
1967,2,308227,7 Kortright Downey,,0,11935,6090,0,0
1967,2,308226,7 Kortright Downey,,0,11934,6090,0,0
1967,2,308225,7 Kortright Downey,,0,11935,6090,0,0
1967,2,308224,7 Kortright Downey,,0,11934,6090,0,0
1967,2,308223,7 Kortright Downey,,0,11935,6090,0,0
1967,2,308222,7 Kortright Downey,,0,11934,6090,0,0
1967,2,308221,7 Kortright Downey,,0,11935,6090,0,0
1967,2,308220,7 Kortright Downey,,0,11934,6090,0,0
1967,2,308219,7 Kortright Downey,,0,11935,6090,0,0
1967,2,308218,7 Kortright Downey,,0,11934,6090,0,0
1967,2,308217,7 Kortright Downey to Ptarmigan at Downey,,0,11935,6089,0,0
1968,2,308403,8 Stone Road Mall,,0,11909,6092,0,0
1968,2,308402,8 Stone Road Mall,,0,11910,6092,0,0
1968,2,308401,8 Stone Road Mall,,0,11909,6092,0,0
1968,2,308400,8 Stone Road Mall,,0,11910,6092,0,0
1968,2,308399,8 Stone Road Mall,,0,11909,6092,0,0
1968,2,308398,8 Stone Road Mall,,0,11910,6092,0,0
1968,2,308397,8 Stone Road Mall,,0,11909,6092,0,0
1968,2,308396,8 Stone Road Mall,,0,11910,6092,0,0
1968,2,308395,8 Stone Road Mall,,0,11909,6092,0,0
1968,2,308394,8 Stone Road Mall,,0,11910,6092,0,0
1968,2,308393,8 Stone Road Mall,,0,11909,6092,0,0
1968,2,308392,8 Stone Road Mall,,0,11910,6092,0,0
1968,2,308391,8 Stone Road Mall,,0,11909,6092,0,0
1968,2,308390,8 Stone Road Mall,,0,11910,6092,0,0
1968,2,308389,8 Stone Road Mall,,0,11909,6092,0,0
1968,2,308388,8 Stone Road Mall,,0,11910,6092,0,0
1968,2,308387,8 Stone Road Mall,,0,11909,6092,0,0
1968,2,308386,8 Stone Road Mall,,0,11910,6092,0,0
1968,2,308385,8 Stone Road Mall,,0,11909,6092,0,0
1968,2,308384,8 Stone Road Mall,,0,11910,6092,0,0
1968,2,308383,8 Stone Road Mall,,0,11909,6092,0,0
1968,2,308382,8 Stone Road Mall,,0,11910,6092,0,0
1968,2,308381,8 Stone Road Mall,,0,11909,6092,0,0
1968,2,308380,8 Stone Road Mall,,0,11910,6092,0,0
1968,2,308379,8 Stone Road Mall,,0,11909,6092,0,0
1968,2,308378,8 Stone Road Mall,,0,11910,6092,0,0
1968,2,308377,8 Stone Road Mall,,0,11909,6092,0,0
1968,2,308376,8 Stone Road Mall,,0,11910,6092,0,0
1968,2,308375,8 Stone Road Mall,,0,11909,6092,0,0
1968,2,308374,8 Stone Road Mall,,0,11910,6092,0,0
1968,2,308373,8 Stone Road Mall,,0,11909,6092,0,0
1968,2,308372,8 Stone Road Mall,,0,11910,6092,0,0
1968,2,308371,8 Stone Road Mall,,0,11909,6092,0,0
1968,2,308370,8 Stone Road Mall,,0,11910,6092,0,0
1968,2,308369,8 Stone Road Mall,,0,11909,6092,0,0
1968,2,308368,8 Stone Road Mall,,0,11910,6092,0,0
1968,2,308367,8 Stone Road Mall,,0,11909,6092,0,0
1968,2,308366,8 Stone Road Mall,,0,11910,6092,0,0
1969,2,308548,9 Waterloo,,0,11895,6094,0,0
1969,2,308547,9 Waterloo,,0,11897,6094,0,0
1969,2,308546,9 Waterloo,,0,11896,6094,0,0
1969,2,308545,9 Waterloo,,0,11895,6094,0,0
1969,2,308544,9 Waterloo,,0,11897,6094,0,0
1969,2,308543,9 Waterloo,,0,11896,6094,0,0
1969,2,308542,9 Waterloo,,0,11895,6094,0,0
1969,2,308541,9 Waterloo,,0,11897,6094,0,0
1969,2,308540,9 Waterloo,,0,11896,6094,0,0
1969,2,308539,9 Waterloo,,0,11895,6094,0,0
1969,2,308538,9 Waterloo,,0,11897,6094,0,0
1969,2,308537,9 Waterloo,,0,11896,6094,0,0
1969,2,308536,9 Waterloo,,0,11895,6094,0,0
1969,2,308535,9 Waterloo,,0,11897,6094,0,0
1969,2,308534,9 Waterloo,,0,11896,6094,0,0
1969,2,308533,9 Waterloo,,0,11895,6094,0,0
1969,2,308532,9 Waterloo,,0,11897,6094,0,0
1969,2,308531,9 Waterloo,,0,11896,6094,0,0
1969,2,308530,9 Waterloo,,0,11895,6094,0,0
1969,2,308529,9 Waterloo,,0,11897,6094,0,0
1969,2,308528,9 Waterloo,,0,11896,6094,0,0
1969,2,308527,9 Waterloo,,0,11895,6094,0,0
1969,2,308526,9 Waterloo,,0,11897,6094,0,0
1969,2,308525,9 Waterloo,,0,11896,6094,0,0
1969,2,308524,9 Waterloo,,0,11895,6094,0,0
1969,2,308523,9 Waterloo,,0,11897,6094,0,0
1969,2,308522,9 Waterloo,,0,11896,6094,0,0
1969,2,308521,9 Waterloo,,0,11895,6094,0,0
1969,2,308520,9 Waterloo,,0,11897,6094,0,0
1969,2,308519,9 Waterloo,,0,11896,6094,0,0
1969,2,308518,9 Waterloo,,0,11895,6094,0,0
1969,2,308517,9 Waterloo,,0,11897,6094,0,0
1969,2,308516,9 Waterloo,,0,11896,6094,0,0
1969,2,308515,9 Waterloo,,0,11895,6094,0,0
1969,2,308514,9 Waterloo,,0,11897,6094,0,0
1969,2,308513,9 Waterloo,,0,11896,6094,0,0
1969,2,308512,9 Waterloo,,0,11895,6094,0,0
1969,2,308511,9 Waterloo,,0,11897,6094,0,0
1970,2,310451,99 Mainline Northbound,,0,12031,6097,0,0
1970,2,310453,99 Mainline Northbound,,0,12033,6101,0,0
1970,2,310452,99 Mainline Northbound,,0,12032,6095,0,0
1970,2,310455,99 Mainline Northbound,,0,12029,6102,0,0
1970,2,310454,99 Mainline Northbound,,0,12030,6095,0,0
1970,2,310457,99 Mainline Northbound,,0,12033,6102,0,0
1970,2,310456,99 Mainline Northbound,,0,12031,6095,0,0
1970,2,310459,99 Mainline Northbound,,0,12029,6102,0,0
1970,2,310458,99 Mainline Northbound,,0,12032,6095,0,0
1970,2,310461,99 Mainline Northbound,,0,12033,6102,0,0
1970,2,310460,99 Mainline Northbound,,0,12030,6095,0,0
1970,2,310463,99 Mainline Northbound,,0,12029,6102,0,0
1970,2,310462,99 Mainline Northbound,,0,12031,6095,0,0
1970,2,310465,99 Mainline Northbound,,0,12033,6102,0,0
1970,2,310464,99 Mainline Northbound,,0,12032,6095,0,0
1970,2,310467,99 Mainline Northbound,,0,12029,6102,0,0
1970,2,310466,99 Mainline Northbound,,0,12030,6095,0,0
1970,2,310469,99 Mainline Northbound,,0,12033,6102,0,0
1970,2,310468,99 Mainline Northbound,,0,12031,6095,0,0
1970,2,310471,99 Mainline Northbound,,0,12029,6102,0,0
1970,2,310470,99 Mainline Northbound,,0,12032,6095,0,0
1970,2,310473,99 Mainline Northbound,,0,12033,6102,0,0
1970,2,310472,99 Mainline Northbound,,0,12030,6095,0,0
1970,2,310475,99 Mainline Northbound,,0,12029,6102,0,0
1970,2,310474,99 Mainline Northbound,,0,12031,6095,0,0
1970,2,310477,99 Mainline Northbound,,0,12033,6102,0,0
1970,2,310476,99 Mainline Northbound,,0,12032,6095,0,0
1970,2,310479,99 Mainline Northbound,,0,12029,6102,0,0
1970,2,310478,99 Mainline Northbound,,0,12030,6095,0,0
1970,2,310481,99 Mainline Northbound,,0,12033,6102,0,0
1970,2,310480,99 Mainline Northbound,,0,12031,6095,0,0
1970,2,310483,99 Mainline Northbound,,0,12029,6102,0,0
1970,2,310482,99 Mainline Northbound,,0,12032,6095,0,0
1970,2,310485,99 Mainline Northbound,,0,12033,6102,0,0
1970,2,310484,99 Mainline Northbound,,0,12030,6095,0,0
1970,2,310486,99 Mainline Northbound,,0,12029,6102,0,0
1970,2,310488,99 Mainline Northbound,,0,12031,6095,0,0
1970,2,310489,99 Mainline Northbound,,0,12033,6102,0,0
1970,2,310487,99 Mainline Northbound,,0,12032,6095,0,0
1970,2,310491,99 Mainline Northbound,,0,12029,6102,0,0
1970,2,310490,99 Mainline Northbound,,0,12030,6095,0,0
1970,2,310493,99 Mainline Northbound,,0,12033,6102,0,0
1970,2,310492,99 Mainline Northbound,,0,12031,6095,0,0
1970,2,310495,99 Mainline Northbound,,0,12029,6102,0,0
1970,2,310494,99 Mainline Northbound,,0,12032,6095,0,0
1970,2,310497,99 Mainline Northbound,,0,12033,6102,0,0
1970,2,310496,99 Mainline Northbound,,0,12030,6095,0,0
1970,2,310499,99 Mainline Northbound,,0,12029,6102,0,0
1970,2,310498,99 Mainline Northbound,,0,12031,6095,0,0
1970,2,310501,99 Mainline Northbound,,0,12033,6102,0,0
1970,2,310500,99 Mainline Northbound,,0,12032,6095,0,0
1970,2,310503,99 Mainline Northbound,,0,12029,6102,0,0
1970,2,310502,99 Mainline Northbound,,0,12030,6095,0,0
1970,2,310505,99 Mainline Northbound,,0,12033,6102,0,0
1970,2,310504,99 Mainline Northbound,,0,12031,6095,0,0
1970,2,310506,99 Mainline Northbound,,0,12029,6102,0,0
1970,2,310508,99 Mainline Northbound,,0,12032,6095,0,0
1970,2,310509,99 Mainline Northbound,,0,12033,6102,0,0
1970,2,310507,99 Mainline Northbound,,0,12030,6095,0,0
1970,2,310511,99 Mainline Northbound,,0,12029,6102,0,0
1970,2,310510,99 Mainline Northbound,,0,12031,6095,0,0
1970,2,310513,99 Mainline Northbound,,0,12033,6102,0,0
1970,2,310512,99 Mainline Northbound,,0,12032,6095,0,0
1970,2,310515,99 Mainline Northbound,,0,12029,6102,0,0
1970,2,310514,99 Mainline Northbound,,0,12030,6095,0,0
1970,2,310517,99 Mainline Northbound,,0,12033,6102,0,0
1970,2,310516,99 Mainline Northbound,,0,12031,6095,0,0
1970,2,310518,99 Mainline Northbound,,0,12029,6102,0,0
1970,2,310519,99 Mainline Northbound,,0,12032,6095,0,0
1970,2,310521,99 Mainline Northbound,,0,12033,6102,0,0
1970,2,310520,99 Mainline Northbound,,0,12030,6095,0,0
1970,2,310523,99 Mainline Northbound,,0,12029,6102,0,0
1970,2,310522,99 Mainline Northbound,,0,12031,6095,0,0
1970,2,310524,99 Mainline Northbound,,0,12033,6102,0,0
1970,2,310527,99 Mainline Northbound,,0,12032,6095,0,0
1970,2,310525,99 Mainline Northbound,,0,12029,6102,0,0
1970,2,310526,99 Mainline northbound,,0,12030,6098,0,0
1970,2,310528,99 Mainline Northbound,,0,12033,6100,0,0
1970,2,310529,99 Mainline Southbound,,1,12029,6109,0,0
1970,2,310530,99 Mainline Southbound,,1,12030,6108,0,0
1970,2,310533,99 Mainline Southbound,,1,12033,6108,0,0
1970,2,310531,99 Mainline Southbound,,1,12031,6105,0,0
1970,2,310535,99 Mainline Southbound,,1,12029,6108,0,0
1970,2,310532,99 Mainline Southbound,,1,12032,6105,0,0
1970,2,310537,99 Mainline Southbound,,1,12033,6108,0,0
1970,2,310534,99 Mainline Southbound,,1,12030,6105,0,0
1970,2,310539,99 Mainline Southbound,,1,12029,6108,0,0
1970,2,310536,99 Mainline Southbound,,1,12031,6105,0,0
1970,2,310541,99 Mainline Southbound,,1,12033,6108,0,0
1970,2,310538,99 Mainline Southbound,,1,12032,6105,0,0
1970,2,310543,99 Mainline Southbound,,1,12029,6108,0,0
1970,2,310540,99 Mainline Southbound,,1,12030,6105,0,0
1970,2,310545,99 Mainline Southbound,,1,12033,6108,0,0
1970,2,310542,99 Mainline Southbound,,1,12031,6105,0,0
1970,2,310547,99 Mainline Southbound,,1,12029,6108,0,0
1970,2,310544,99 Mainline Southbound,,1,12032,6105,0,0
1970,2,310549,99 Mainline Southbound,,1,12033,6108,0,0
1970,2,310546,99 Mainline Southbound,,1,12030,6105,0,0
1970,2,310551,99 Mainline Southbound,,1,12029,6108,0,0
1970,2,310548,99 Mainline Southbound,,1,12031,6105,0,0
1970,2,310553,99 Mainline Southbound,,1,12033,6108,0,0
1970,2,310550,99 Mainline Southbound,,1,12032,6105,0,0
1970,2,310555,99 Mainline Southbound,,1,12029,6108,0,0
1970,2,310552,99 Mainline Southbound,,1,12030,6105,0,0
1970,2,310557,99 Mainline Southbound,,1,12033,6108,0,0
1970,2,310554,99 Mainline Southbound,,1,12031,6105,0,0
1970,2,310559,99 Mainline Southbound,,1,12029,6108,0,0
1970,2,310556,99 Mainline Southbound,,1,12032,6105,0,0
1970,2,310561,99 Mainline Southbound,,1,12033,6108,0,0
1970,2,310558,99 Mainline Southbound,,1,12030,6105,0,0
1970,2,310563,99 Mainline Southbound,,1,12029,6108,0,0
1970,2,310560,99 Mainline Southbound,,1,12031,6105,0,0
1970,2,310565,99 Mainline Southbound,,1,12033,6108,0,0
1970,2,310562,99 Mainline Southbound,,1,12032,6105,0,0
1970,2,310566,99 Mainline Southbound,,1,12029,6108,0,0
1970,2,310564,99 Mainline Southbound,,1,12030,6105,0,0
1970,2,310569,99 Mainline Southbound,,1,12033,6108,0,0
1970,2,310568,99 Mainline Southbound,,1,12031,6105,0,0
1970,2,310571,99 Mainline Southbound,,1,12029,6108,0,0
1970,2,310567,99 Mainline Southbound,,1,12032,6105,0,0
1970,2,310573,99 Mainline Southbound,,1,12033,6108,0,0
1970,2,310570,99 Mainline Southbound,,1,12030,6105,0,0
1970,2,310575,99 Mainline Southbound,,1,12029,6108,0,0
1970,2,310572,99 Mainline Southbound,,1,12031,6105,0,0
1970,2,310577,99 Mainline Southbound,,1,12033,6108,0,0
1970,2,310574,99 Mainline Southbound,,1,12032,6105,0,0
1970,2,310579,99 Mainline Southbound,,1,12029,6108,0,0
1970,2,310576,99 Mainline Southbound,,1,12030,6105,0,0
1970,2,310581,99 Mainline Southbound,,1,12033,6108,0,0
1970,2,310578,99 Mainline Southbound,,1,12031,6105,0,0
1970,2,310583,99 Mainline Southbound,,1,12029,6108,0,0
1970,2,310580,99 Mainline Southbound,,1,12032,6105,0,0
1970,2,310585,99 Mainline Southbound,,1,12033,6108,0,0
1970,2,310582,99 Mainline Southbound,,1,12030,6105,0,0
1970,2,310586,99 Mainline Southbound,,1,12029,6108,0,0
1970,2,310584,99 Mainline Southbound,,1,12031,6105,0,0
1970,2,310589,99 Mainline Southbound,,1,12033,6108,0,0
1970,2,310588,99 Mainline Southbound,,1,12032,6105,0,0
1970,2,310591,99 Mainline Southbound,,1,12029,6108,0,0
1970,2,310587,99 Mainline Southbound,,1,12030,6105,0,0
1970,2,310593,99 Mainline Southbound,,1,12033,6108,0,0
1970,2,310590,99 Mainline Southbound,,1,12031,6105,0,0
1970,2,310595,99 Mainline Southbound,,1,12029,6108,0,0
1970,2,310592,99 Mainline Southbound,,1,12032,6105,0,0
1970,2,310597,99 Mainline Southbound,,1,12033,6108,0,0
1970,2,310594,99 Mainline Southbound,,1,12030,6105,0,0
1970,2,310598,99 Mainline Southbound,,1,12029,6108,0,0
1970,2,310596,99 Mainline Southbound,,1,12031,6105,0,0
1970,2,310601,99 Mainline Southbound,,1,12033,6108,0,0
1970,2,310599,99 Mainline Southbound,,1,12032,6105,0,0
1970,2,310603,99 Mainline Southbound,,1,12029,6108,0,0
1970,2,310600,99 Mainline Southbound,,1,12030,6105,0,0
1970,2,310604,99 Mainline Southbound,,1,12033,6108,0,0
1970,2,310602,99 Mainline Southbound,,1,12031,6105,0,0
1970,2,310605,99 Mainline Southbound,,1,12029,6112,0,0
1970,2,310606,99 Mainline Southbound,,1,12032,6110,0,0
1943,3,305682,1 Edinburgh College,,0,12044,6015,0,0
1943,3,305681,1 Edinburgh College,,0,12045,6016,0,0
1943,3,305680,1 Edinburgh College,,0,12044,6016,0,0
1943,3,305679,1 Edinburgh College,,0,12045,6016,0,0
1943,3,305678,1 Edinburgh College,,0,12044,6016,0,0
1943,3,305677,1 Edinburgh College,,0,12045,6016,0,0
1943,3,305676,1 Edinburgh College,,0,12044,6016,0,0
1943,3,305675,1 Edinburgh College,,0,12045,6016,0,0
1943,3,305674,1 Edinburgh College,,0,12044,6016,0,0
1943,3,305673,1 Edinburgh College,,0,12045,6016,0,0
1943,3,305672,1 Edinburgh College,,0,12044,6016,0,0
1943,3,305671,1 Edinburgh College,,0,12045,6016,0,0
1943,3,305670,1 Edinburgh College,,0,12044,6016,0,0
1943,3,305669,1 Edinburgh College,,0,12045,6016,0,0
1943,3,305668,1 Edinburgh College,,0,12044,6016,0,0
1943,3,305667,1 Edinburgh College,,0,12045,6016,0,0
1943,3,305666,1 Edinburgh College,,0,12044,6016,0,0
1943,3,305665,1 Edinburgh College,,0,12045,6016,0,0
1943,3,305664,1 Edinburgh College,,0,12044,6016,0,0
1943,3,305663,1 Edinburgh College,,0,12045,6016,0,0
1943,3,305662,1 Edinburgh College to Edinburgh at Laurelwood,,0,12044,6014,0,0
1944,3,305831,10 Imperial,,0,11795,6017,0,0
1944,3,305830,10 Imperial,,0,11794,6017,0,0
1944,3,305829,10 Imperial,,0,11795,6017,0,0
1944,3,305828,10 Imperial,,0,11794,6017,0,0
1944,3,305827,10 Imperial,,0,11795,6017,0,0
1944,3,305826,10 Imperial,,0,11794,6017,0,0
1944,3,305825,10 Imperial,,0,11795,6017,0,0
1944,3,305824,10 Imperial,,0,11794,6017,0,0
1944,3,305823,10 Imperial,,0,11795,6017,0,0
1944,3,305822,10 Imperial,,0,11794,6017,0,0
1944,3,305821,10 Imperial,,0,11795,6017,0,0
1944,3,305820,10 Imperial,,0,11794,6017,0,0
1944,3,305819,10 Imperial,,0,11795,6017,0,0
1944,3,305818,10 Imperial,,0,11794,6017,0,0
1944,3,305817,10 Imperial,,0,11795,6017,0,0
1944,3,305816,10 Imperial,,0,11794,6017,0,0
1944,3,305815,10 Imperial,,0,11795,6017,0,0
1944,3,305814,10 Imperial,,0,11794,6017,0,0
1944,3,305813,10 Imperial,,0,11795,6017,0,0
1944,3,305812,10 Imperial,,0,11794,6017,0,0
1945,3,305976,11 Willow West,,0,11807,6019,0,0
1945,3,305975,11 Willow West,,0,11806,6019,0,0
1945,3,305974,11 Willow West,,0,11807,6019,0,0
1945,3,305973,11 Willow West,,0,11806,6019,0,0
1945,3,305972,11 Willow West,,0,11807,6019,0,0
1945,3,305971,11 Willow West,,0,11806,6019,0,0
1945,3,305970,11 Willow West,,0,11807,6019,0,0
1945,3,305969,11 Willow West,,0,11806,6019,0,0
1945,3,305968,11 Willow West,,0,11807,6019,0,0
1945,3,305967,11 Willow West,,0,11806,6019,0,0
1945,3,305966,11 Willow West,,0,11807,6019,0,0
1945,3,305965,11 Willow West,,0,11806,6019,0,0
1945,3,305964,11 Willow West,,0,11807,6019,0,0
1945,3,305963,11 Willow West,,0,11806,6019,0,0
1945,3,305962,11 Willow West,,0,11807,6019,0,0
1945,3,305961,11 Willow West,,0,11806,6019,0,0
1945,3,305960,11 Willow West,,0,11807,6019,0,0
1945,3,305959,11 Willow West,,0,11806,6019,0,0
1945,3,305958,11 Willow West,,0,11807,6019,0,0
1945,3,305957,11 Willow West,,0,11806,6019,0,0
1946,3,306121,12 General Hospital,,0,11794,6020,0,0
1946,3,306120,12 General Hospital,,0,11795,6020,0,0
1946,3,306119,12 General Hospital,,0,11794,6020,0,0
1946,3,306118,12 General Hospital,,0,11795,6020,0,0
1946,3,306117,12 General Hospital,,0,11794,6020,0,0
1946,3,306116,12 General Hospital,,0,11795,6020,0,0
1946,3,306115,12 General Hospital,,0,11794,6020,0,0
1946,3,306114,12 General Hospital,,0,11795,6020,0,0
1946,3,306113,12 General Hospital,,0,11794,6020,0,0
1946,3,306112,12 General Hospital,,0,11795,6020,0,0
1946,3,306111,12 General Hospital,,0,11794,6020,0,0
1946,3,306110,12 General Hospital,,0,11795,6020,0,0
1946,3,306109,12 General Hospital,,0,11794,6020,0,0
1946,3,306108,12 General Hospital,,0,11795,6020,0,0
1946,3,306107,12 General Hospital,,0,11794,6020,0,0
1946,3,306106,12 General Hospital,,0,11795,6020,0,0
1946,3,306105,12 General Hospital,,0,11794,6020,0,0
1946,3,306104,12 General Hospital,,0,11795,6020,0,0
1946,3,306103,12 General Hospital,,0,11794,6020,0,0
1946,3,306102,12 General Hospital,,0,11795,6020,0,0
1947,3,306268,13 Victoria Road Recreation Centre,,0,11818,6023,0,0
1947,3,306267,13 Victoria Road Recreation Centre,,0,11817,6023,0,0
1947,3,306266,13 Victoria Road Recreation Centre,,0,11818,6023,0,0
1947,3,306265,13 Victoria Road Recreation Centre,,0,11817,6023,0,0
1947,3,306264,13 Victoria Road Recreation Centre,,0,11818,6023,0,0
1947,3,306263,13 Victoria Road Recreation Centre,,0,11817,6023,0,0
1947,3,306262,13 Victoria Road Recreation Centre,,0,11818,6023,0,0
1947,3,306261,13 Victoria Road Recreation Centre,,0,11817,6023,0,0
1947,3,306260,13 Victoria Road Recreation Centre,,0,11818,6023,0,0
1947,3,306259,13 Victoria Road Recreation Centre,,0,11817,6023,0,0
1947,3,306258,13 Victoria Road Recreation Centre,,0,11818,6023,0,0
1947,3,306257,13 Victoria Road Recreation Centre,,0,11817,6023,0,0
1947,3,306256,13 Victoria Road Recreation Centre,,0,11818,6023,0,0
1947,3,306255,13 Victoria Road Recreation Centre,,0,11817,6023,0,0
1947,3,306254,13 Victoria Road Recreation Centre,,0,11818,6023,0,0
1947,3,306253,13 Victoria Road Recreation Centre,,0,11817,6023,0,0
1947,3,306252,13 Victoria Road Recreation Centre,,0,11818,6023,0,0
1947,3,306251,13 Victoria Road Recreation Centre,,0,11817,6023,0,0
1947,3,306250,13 Victoria Road Recreation Centre,,0,11818,6023,0,0
1947,3,306249,13 Victoria Road Recreation Centre,,0,11817,6023,0,0
1948,3,306413,14 Grange,,0,11806,6028,0,0
1948,3,306412,14 Grange,,0,11807,6028,0,0
1948,3,306411,14 Grange,,0,11806,6028,0,0
1948,3,306410,14 Grange,,0,11807,6028,0,0
1948,3,306409,14 Grange,,0,11806,6028,0,0
1948,3,306408,14 Grange,,0,11807,6028,0,0
1948,3,306407,14 Grange,,0,11806,6028,0,0
1948,3,306406,14 Grange,,0,11807,6028,0,0
1948,3,306405,14 Grange,,0,11806,6028,0,0
1948,3,306404,14 Grange,,0,11807,6028,0,0
1948,3,306403,14 Grange,,0,11806,6028,0,0
