service_id,date,exception_type
4950025692-20160126172118_v37.18,20160311,1
4950025692-20160126172118_v37.18,20160222,1
4950025692-20160126172118_v37.18,20160216,1
4950025692-20160126172118_v37.18,20160310,1
4950025692-20160126172118_v37.18,20160217,1
14731022082-20160126172118_v37.18,20160201,2
14731022082-20160126172118_v37.18,20160208,2
18047010030-20160126172118_v37.18,20160315,1
18047010030-20160126172118_v37.18,20160215,1
18047010030-20160126172118_v37.18,20160205,1
18047010030-20160126172118_v37.18,20160204,1
18047010030-20160126172118_v37.18,20160211,1
18047010030-20160126172118_v37.18,20160308,1
18047010030-20160126172118_v37.18,20160229,1
18047010030-20160126172118_v37.18,20160202,1
18047010030-20160126172118_v37.18,20160304,1
18047010030-20160126172118_v37.18,20160226,1
18047010030-20160126172118_v37.18,20160218,1
18047010030-20160126172118_v37.18,20160307,1
18047010030-20160126172118_v37.18,20160223,1
18047010030-20160126172118_v37.18,20160225,1
18047010030-20160126172118_v37.18,20160311,1
18047010030-20160126172118_v37.18,20160303,1
18047010030-20160126172118_v37.18,20160212,1
18047010030-20160126172118_v37.18,20160314,1
18047010030-20160126172118_v37.18,20160219,1
18047010030-20160126172118_v37.18,20160209,1
18047010030-20160126172118_v37.18,20160301,1
18047010030-20160126172118_v37.18,20160222,1
18047010030-20160126172118_v37.18,20160216,1
18047010030-20160126172118_v37.18,20160310,1
13149001097-20160126172118_v37.18,20160201,1
13149001097-20160126172118_v37.18,20160208,1
13224024458-20160126172118_v37.18,20160201,2
13224024458-20160126172118_v37.18,20160208,2
3092023592-20160126172118_v37.18,20160201,2
3092023592-20160126172118_v37.18,20160208,2
3555003410-20160126172118_v37.18,20160201,2
3555003410-20160126172118_v37.18,20160208,2
3886005657-20160126172118_v37.18,20160201,1
3886005657-20160126172118_v37.18,20160208,1
1036015837-20160126172118_v37.18,20160201,2
1036015837-20160126172118_v37.18,20160208,2
3922025180-20160126172118_v37.18,20160201,2
3922025180-20160126172118_v37.18,20160208,2
15334001713-20160126172118_v37.18,20160201,2
15334001713-20160126172118_v37.18,20160208,2
4915006282-20160126172118_v37.18,20160201,1
4915006282-20160126172118_v37.18,20160208,1
14305013197-20160126172118_v37.18,20160201,2
14305013197-20160126172118_v37.18,20160208,2
14258012451-20160126172118_v37.18,20160201,2
14258012451-20160126172118_v37.18,20160208,2
4955021853-20160126172118_v37.18,20160201,2
4955021853-20160126172118_v37.18,20160208,2
15454002181-20160126172118_v37.18,20160201,1
15454002181-20160126172118_v37.18,20160208,1
3922025163-20160126172118_v37.18,20160201,2
3922025163-20160126172118_v37.18,20160208,2
15454002239-20160126172118_v37.18,20160201,1
15454002239-20160126172118_v37.18,20160208,1
21240010059-20160126172118_v37.18,20160315,1
21240010059-20160126172118_v37.18,20160215,1
21240010059-20160126172118_v37.18,20160205,1
21240010059-20160126172118_v37.18,20160204,1
21240010059-20160126172118_v37.18,20160211,1
21240010059-20160126172118_v37.18,20160308,1
21240010059-20160126172118_v37.18,20160229,1
21240010059-20160126172118_v37.18,20160202,1
21240010059-20160126172118_v37.18,20160304,1
21240010059-20160126172118_v37.18,20160226,1
21240010059-20160126172118_v37.18,20160218,1
21240010059-20160126172118_v37.18,20160307,1
21240010059-20160126172118_v37.18,20160223,1
21240010059-20160126172118_v37.18,20160225,1
21240010059-20160126172118_v37.18,20160311,1
21240010059-20160126172118_v37.18,20160303,1
21240010059-20160126172118_v37.18,20160212,1
21240010059-20160126172118_v37.18,20160314,1
21240010059-20160126172118_v37.18,20160219,1
21240010059-20160126172118_v37.18,20160209,1
21240010059-20160126172118_v37.18,20160301,1
21240010059-20160126172118_v37.18,20160222,1
21240010059-20160126172118_v37.18,20160216,1
21240010059-20160126172118_v37.18,20160310,1
14258012341-20160126172118_v37.18,20160201,2
14258012341-20160126172118_v37.18,20160208,2
14274012183-20160126172118_v37.18,20160201,2
14274012183-20160126172118_v37.18,20160208,2
5500011543-20160126172118_v37.18,20160201,1
5500011543-20160126172118_v37.18,20160208,1
23100026380-20151224100745_v36.10,20160115,1
17000027324-20160126172118_v37.18,20160206,1
15454002145-20160126172118_v37.18,20160201,2
15454002145-20160126172118_v37.18,20160208,2
18028000061-20160126172118_v37.18,20160201,2
18028000061-20160126172118_v37.18,20160208,2
18113010356-20160126172118_v37.18,20160315,1
18113010356-20160126172118_v37.18,20160215,1
18113010356-20160126172118_v37.18,20160205,1
18113010356-20160126172118_v37.18,20160204,1
18113010356-20160126172118_v37.18,20160211,1
18113010356-20160126172118_v37.18,20160308,1
18113010356-20160126172118_v37.18,20160229,1
18113010356-20160126172118_v37.18,20160202,1
18113010356-20160126172118_v37.18,20160304,1
18113010356-20160126172118_v37.18,20160226,1
18113010356-20160126172118_v37.18,20160218,1
18113010356-20160126172118_v37.18,20160307,1
18113010356-20160126172118_v37.18,20160223,1
18113010356-20160126172118_v37.18,20160225,1
18113010356-20160126172118_v37.18,20160311,1
18113010356-20160126172118_v37.18,20160303,1
18113010356-20160126172118_v37.18,20160212,1
18113010356-20160126172118_v37.18,20160314,1
18113010356-20160126172118_v37.18,20160219,1
18113010356-20160126172118_v37.18,20160209,1
18113010356-20160126172118_v37.18,20160301,1
18113010356-20160126172118_v37.18,20160222,1
18113010356-20160126172118_v37.18,20160216,1
18113010356-20160126172118_v37.18,20160310,1
13145009747-20160126172118_v37.18,20160201,2
13145009747-20160126172118_v37.18,20160208,2
3100020353-20160126172118_v37.18,20160201,2
3100020353-20160126172118_v37.18,20160208,2
4953023770-20160126172118_v37.18,20160315,1
4953023770-20160126172118_v37.18,20160203,1
4953023770-20160126172118_v37.18,20160215,1
4953023770-20160126172118_v37.18,20160224,1
4953023770-20160126172118_v37.18,20160205,1
4953023770-20160126172118_v37.18,20160204,1
4953023770-20160126172118_v37.18,20160210,1
4953023770-20160126172118_v37.18,20160211,1
4953023770-20160126172118_v37.18,20160308,1
4953023770-20160126172118_v37.18,20160309,1
4953023770-20160126172118_v37.18,20160229,1
4953023770-20160126172118_v37.18,20160202,1
4953023770-20160126172118_v37.18,20160304,1
4953023770-20160126172118_v37.18,20160226,1
4953023770-20160126172118_v37.18,20160218,1
4953023770-20160126172118_v37.18,20160307,1
4953023770-20160126172118_v37.18,20160223,1
4953023770-20160126172118_v37.18,20160225,1
4953023770-20160126172118_v37.18,20160302,1
4953023770-20160126172118_v37.18,20160303,1
4953023770-20160126172118_v37.18,20160212,1
4953023770-20160126172118_v37.18,20160314,1
4953023770-20160126172118_v37.18,20160219,1
4953023770-20160126172118_v37.18,20160316,1
4953023770-20160126172118_v37.18,20160209,1
4953023770-20160126172118_v37.18,20160301,1
4953023770-20160126172118_v37.18,20160311,1
4953023770-20160126172118_v37.18,20160222,1
4953023770-20160126172118_v37.18,20160216,1
4953023770-20160126172118_v37.18,20160310,1
4953023770-20160126172118_v37.18,20160217,1
18023000187-20160126172118_v37.18,20160201,2
18023000187-20160126172118_v37.18,20160208,2
15475002816-20160126172118_v37.18,20160201,2
15475002816-20160126172118_v37.18,20160208,2
1008003578-20160126172118_v37.18,20160201,2
1008003578-20160126172118_v37.18,20160208,2
14731022085-20160126172118_v37.18,20160201,2
14731022085-20160126172118_v37.18,20160208,2
5565011964-20160126172118_v37.18,20160201,2
5565011964-20160126172118_v37.18,20160208,2
5580019932-20160126172118_v37.18,20160201,1
5580019932-20160126172118_v37.18,20160208,1
14717004510-20160126172118_v37.18,20160201,1
14717004510-20160126172118_v37.18,20160208,1
23100026384-20151224100745_v36.10,20160115,1
1982016626-20160126172118_v37.18,20160201,2
1982016626-20160126172118_v37.18,20160208,2
14770005025-20160126172118_v37.18,20160201,2
14770005025-20160126172118_v37.18,20160208,2
7380020952-20160126172118_v37.18,20160201,2
7380020952-20160126172118_v37.18,20160208,2
14267012725-20160126172118_v37.18,20160201,2
14267012725-20160126172118_v37.18,20160208,2
50051018062-20160126172118_v37.18,20160201,2
50051018062-20160126172118_v37.18,20160208,2
3100020417-20160126172118_v37.18,20160201,2
3100020417-20160126172118_v37.18,20160208,2
7004018593-20160126172118_v37.18,20160201,2
7004018593-20160126172118_v37.18,20160208,2
18025000148-20160126172118_v37.18,20160201,2
18025000148-20160126172118_v37.18,20160208,2
5552011714-20160126172118_v37.18,20160201,2
5552011714-20160126172118_v37.18,20160208,2
13154001202-20160126172118_v37.18,20160201,1
13154001202-20160126172118_v37.18,20160208,1
7009018470-20151224100745_v36.10,20160106,2
7009018470-20151224100745_v36.10,20160107,2
7009018470-20151224100745_v36.10,20160105,2
7009018470-20151224100745_v36.10,20160108,2
14030020710-20160126172118_v37.18,20160201,1
14030020710-20160126172118_v37.18,20160208,1
1036015846-20160126172118_v37.18,20160201,2
1036015846-20160126172118_v37.18,20160208,2
6009015175-20160126172118_v37.18,20160201,1
6009015175-20160126172118_v37.18,20160208,1
7002018879-20160126172118_v37.18,20160201,1
7002018879-20160126172118_v37.18,20160305,2
7002018879-20160126172118_v37.18,20160306,2
7002018879-20160126172118_v37.18,20160313,2
7002018879-20160126172118_v37.18,20160312,2
7002018879-20160126172118_v37.18,20160208,1
3560003543-20160126172118_v37.18,20160201,2
3560003543-20160126172118_v37.18,20160208,2
14635009662-20160126172118_v37.18,20160201,2
14635009662-20160126172118_v37.18,20160208,2
23100021664-20160126172118_v37.18,20160131,2
23100021664-20160126172118_v37.18,20160208,1
23100021664-20160126172118_v37.18,20160221,2
4973020004-20160126172118_v37.18,20160201,2
4973020004-20160126172118_v37.18,20160208,2
4915006254-20160126172118_v37.18,20160201,2
4915006254-20160126172118_v37.18,20160208,2
14020009794-20160126172118_v37.18,20160201,2
14020009794-20160126172118_v37.18,20160208,2
3560003523-20160126172118_v37.18,20160201,1
3560003523-20160126172118_v37.18,20160208,1
14769004931-20160126172118_v37.18,20160201,1
14769004931-20160126172118_v37.18,20160208,1
13135000949-20160126172118_v37.18,20160201,2
13135000949-20160126172118_v37.18,20160208,2
14721015762-20160126172118_v37.18,20160201,1
14721015762-20160126172118_v37.18,20160208,1
14299013005-20160126172118_v37.18,20160201,2
14299013005-20160126172118_v37.18,20160208,2
14312021067-20160126172118_v37.18,20160201,2
14312021067-20160126172118_v37.18,20160208,2
14233013566-20160126172118_v37.18,20160201,1
14233013566-20160126172118_v37.18,20160208,1
14655004278-20160126172118_v37.18,20160201,2
14655004278-20160126172118_v37.18,20160208,2
4915006367-20160126172118_v37.18,20160201,1
4915006367-20160126172118_v37.18,20160208,1
8300024112-20160126172118_v37.18,20160201,2
8300024112-20160126172118_v37.18,20160208,2
18003010106-20160126172118_v37.18,20160315,1
18003010106-20160126172118_v37.18,20160215,1
18003010106-20160126172118_v37.18,20160205,1
18003010106-20160126172118_v37.18,20160204,1
18003010106-20160126172118_v37.18,20160211,1
18003010106-20160126172118_v37.18,20160308,1
18003010106-20160126172118_v37.18,20160229,1
18003010106-20160126172118_v37.18,20160202,1
18003010106-20160126172118_v37.18,20160304,1
18003010106-20160126172118_v37.18,20160226,1
18003010106-20160126172118_v37.18,20160218,1
18003010106-20160126172118_v37.18,20160307,1
18003010106-20160126172118_v37.18,20160223,1
18003010106-20160126172118_v37.18,20160225,1
18003010106-20160126172118_v37.18,20160311,1
18003010106-20160126172118_v37.18,20160303,1
18003010106-20160126172118_v37.18,20160212,1
18003010106-20160126172118_v37.18,20160314,1
18003010106-20160126172118_v37.18,20160219,1
18003010106-20160126172118_v37.18,20160209,1
18003010106-20160126172118_v37.18,20160301,1
18003010106-20160126172118_v37.18,20160222,1
18003010106-20160126172118_v37.18,20160216,1
18003010106-20160126172118_v37.18,20160310,1
21204010084-20160126172118_v37.18,20160315,1
21204010084-20160126172118_v37.18,20160215,1
21204010084-20160126172118_v37.18,20160205,1
21204010084-20160126172118_v37.18,20160204,1
21204010084-20160126172118_v37.18,20160211,1
21204010084-20160126172118_v37.18,20160308,1
21204010084-20160126172118_v37.18,20160229,1
21204010084-20160126172118_v37.18,20160202,1
21204010084-20160126172118_v37.18,20160304,1
21204010084-20160126172118_v37.18,20160226,1
21204010084-20160126172118_v37.18,20160218,1
21204010084-20160126172118_v37.18,20160307,1
21204010084-20160126172118_v37.18,20160223,1
21204010084-20160126172118_v37.18,20160225,1
21204010084-20160126172118_v37.18,20160311,1
21204010084-20160126172118_v37.18,20160303,1
21204010084-20160126172118_v37.18,20160212,1
21204010084-20160126172118_v37.18,20160314,1
21204010084-20160126172118_v37.18,20160219,1
21204010084-20160126172118_v37.18,20160209,1
21204010084-20160126172118_v37.18,20160301,1
21204010084-20160126172118_v37.18,20160222,1
21204010084-20160126172118_v37.18,20160216,1
21204010084-20160126172118_v37.18,20160310,1
14258012611-20160126172118_v37.18,20160201,2
14258012611-20160126172118_v37.18,20160208,2
12875024855-20160126172118_v37.18,20160201,2
12875024855-20160126172118_v37.18,20160208,2
3092000564-20160126172118_v37.18,20160201,2
3092000564-20160126172118_v37.18,20160208,2
14798015507-20160126172118_v37.18,20160201,1
14798015507-20160126172118_v37.18,20160208,1
15520003265-20160126172118_v37.18,20160201,2
15520003265-20160126172118_v37.18,20160208,2
50051018097-20160126172118_v37.18,20160130,2
50051018097-20160126172118_v37.18,20160221,1
7380020982-20160126172118_v37.18,20160201,2
7380020982-20160126172118_v37.18,20160208,2
17000023196-20160126172118_v37.18,20160218,2
17000023196-20160126172118_v37.18,20160201,2
17000023196-20160126172118_v37.18,20160208,2
17000023196-20160126172118_v37.18,20160203,2
18038011003-20160126172118_v37.18,20160315,1
18038011003-20160126172118_v37.18,20160215,1
18038011003-20160126172118_v37.18,20160205,1
18038011003-20160126172118_v37.18,20160204,1
18038011003-20160126172118_v37.18,20160211,1
18038011003-20160126172118_v37.18,20160308,1
18038011003-20160126172118_v37.18,20160229,1
18038011003-20160126172118_v37.18,20160202,1
18038011003-20160126172118_v37.18,20160304,1
18038011003-20160126172118_v37.18,20160226,1
18038011003-20160126172118_v37.18,20160218,1
18038011003-20160126172118_v37.18,20160307,1
18038011003-20160126172118_v37.18,20160223,1
18038011003-20160126172118_v37.18,20160225,1
18038011003-20160126172118_v37.18,20160311,1
18038011003-20160126172118_v37.18,20160303,1
18038011003-20160126172118_v37.18,20160212,1
18038011003-20160126172118_v37.18,20160314,1
18038011003-20160126172118_v37.18,20160219,1
18038011003-20160126172118_v37.18,20160209,1
18038011003-20160126172118_v37.18,20160301,1
18038011003-20160126172118_v37.18,20160222,1
18038011003-20160126172118_v37.18,20160216,1
18038011003-20160126172118_v37.18,20160310,1
1045025584-20160126172118_v37.18,20160201,2
1045025584-20160126172118_v37.18,20160208,2
50051018252-20160126172118_v37.18,20160201,2
50051018252-20160126172118_v37.18,20160208,2
14233013589-20160126172118_v37.18,20160201,2
14233013589-20160126172118_v37.18,20160208,2
14767004858-20160126172118_v37.18,20160201,1
14767004858-20160126172118_v37.18,20160208,1
14797025917-20160126172118_v37.18,20160201,1
14797025917-20160126172118_v37.18,20160208,1
4973006962-20160126172118_v37.18,20160201,2
4973006962-20160126172118_v37.18,20160208,2
7002018870-20160126172118_v37.18,20160305,1
7002018870-20160126172118_v37.18,20160306,1
7002018870-20160126172118_v37.18,20160313,1
7002018870-20160126172118_v37.18,20160312,1
13097019665-20160126172118_v37.18,20160201,2
13097019665-20160126172118_v37.18,20160208,2
14277001482-20160126172118_v37.18,20160201,2
14277001482-20160126172118_v37.18,20160208,2
15512003244-20160126172118_v37.18,20160201,1
15512003244-20160126172118_v37.18,20160208,1
1982016639-20160126172118_v37.18,20160201,2
1982016639-20160126172118_v37.18,20160208,2
14392024692-20160126172118_v37.18,20160201,2
14392024692-20160126172118_v37.18,20160208,2
3880005461-20160126172118_v37.18,20160201,1
3880005461-20160126172118_v37.18,20160208,1
14249013658-20160126172118_v37.18,20160201,2
14249013658-20160126172118_v37.18,20160208,2
14233013525-20160126172118_v37.18,20160201,2
14233013525-20160126172118_v37.18,20160208,2
7007023254-20160126172118_v37.18,20160201,2
7007023254-20160126172118_v37.18,20160208,2
14797009385-20160126172118_v37.18,20160201,2
14797009385-20160126172118_v37.18,20160208,2
12858025360-20160126172118_v37.18,20160201,2
12858025360-20160126172118_v37.18,20160208,2
17000017165-20160126172118_v37.18,20160226,2
17000017165-20160126172118_v37.18,20160311,2
18204010263-20160126172118_v37.18,20160315,1
18204010263-20160126172118_v37.18,20160215,1
18204010263-20160126172118_v37.18,20160205,1
18204010263-20160126172118_v37.18,20160204,1
18204010263-20160126172118_v37.18,20160211,1
18204010263-20160126172118_v37.18,20160308,1
18204010263-20160126172118_v37.18,20160229,1
18204010263-20160126172118_v37.18,20160202,1
18204010263-20160126172118_v37.18,20160304,1
18204010263-20160126172118_v37.18,20160226,1
18204010263-20160126172118_v37.18,20160218,1
18204010263-20160126172118_v37.18,20160307,1
18204010263-20160126172118_v37.18,20160223,1
18204010263-20160126172118_v37.18,20160225,1
18204010263-20160126172118_v37.18,20160311,1
18204010263-20160126172118_v37.18,20160303,1
18204010263-20160126172118_v37.18,20160212,1
18204010263-20160126172118_v37.18,20160314,1
18204010263-20160126172118_v37.18,20160219,1
18204010263-20160126172118_v37.18,20160209,1
18204010263-20160126172118_v37.18,20160301,1
18204010263-20160126172118_v37.18,20160222,1
18204010263-20160126172118_v37.18,20160216,1
18204010263-20160126172118_v37.18,20160310,1
5550011216-20160126172118_v37.18,20160201,2
5550011216-20160126172118_v37.18,20160208,2
5575003691-20160126172118_v37.18,20160201,2
5575003691-20160126172118_v37.18,20160208,2
15471002580-20160126172118_v37.18,20160201,2
15471002580-20160126172118_v37.18,20160208,2
14721022213-20160126172118_v37.18,20160201,1
14721022213-20160126172118_v37.18,20160208,1
12822025239-20160126172118_v37.18,20160201,2
12822025239-20160126172118_v37.18,20160208,2
14007023530-20160126172118_v37.18,20160201,2
14007023530-20160126172118_v37.18,20160208,2
15348001789-20160126172118_v37.18,20160201,2
15348001789-20160126172118_v37.18,20160208,2
8300024093-20160126172118_v37.18,20160201,2
8300024093-20160126172118_v37.18,20160208,2
7011018740-20151224100745_v36.10,20160106,2
7011018740-20151224100745_v36.10,20160107,2
7011018740-20151224100745_v36.10,20160105,2
7011018740-20151224100745_v36.10,20160108,2
13115023648-20160126172118_v37.18,20160201,2
13115023648-20160126172118_v37.18,20160208,2
17000017195-20160126172118_v37.18,20160201,1
17000017195-20160126172118_v37.18,20160208,1
17000017195-20160126172118_v37.18,20160221,2
5500011652-20160126172118_v37.18,20160201,1
5500011652-20160126172118_v37.18,20160208,1
15455002297-20160126172118_v37.18,20160201,1
15455002297-20160126172118_v37.18,20160208,1
15447002111-20160126172118_v37.18,20160201,2
15447002111-20160126172118_v37.18,20160208,2
3945006450-20160126172118_v37.18,20160201,2
3945006450-20160126172118_v37.18,20160208,2
23500027579-20160126172118_v37.18,20160206,1
23500027579-20160126172118_v37.18,20160221,1
23500027579-20160126172118_v37.18,20160220,1
18057010241-20160126172118_v37.18,20160315,1
18057010241-20160126172118_v37.18,20160215,1
18057010241-20160126172118_v37.18,20160205,1
18057010241-20160126172118_v37.18,20160204,1
18057010241-20160126172118_v37.18,20160211,1
18057010241-20160126172118_v37.18,20160308,1
18057010241-20160126172118_v37.18,20160229,1
18057010241-20160126172118_v37.18,20160202,1
18057010241-20160126172118_v37.18,20160304,1
18057010241-20160126172118_v37.18,20160226,1
18057010241-20160126172118_v37.18,20160218,1
18057010241-20160126172118_v37.18,20160307,1
18057010241-20160126172118_v37.18,20160223,1
18057010241-20160126172118_v37.18,20160225,1
18057010241-20160126172118_v37.18,20160311,1
18057010241-20160126172118_v37.18,20160303,1
18057010241-20160126172118_v37.18,20160212,1
18057010241-20160126172118_v37.18,20160314,1
18057010241-20160126172118_v37.18,20160219,1
18057010241-20160126172118_v37.18,20160209,1
18057010241-20160126172118_v37.18,20160301,1
18057010241-20160126172118_v37.18,20160222,1
18057010241-20160126172118_v37.18,20160216,1
18057010241-20160126172118_v37.18,20160310,1
4973023850-20160126172118_v37.18,20160315,1
4973023850-20160126172118_v37.18,20160203,1
4973023850-20160126172118_v37.18,20160215,1
4973023850-20160126172118_v37.18,20160224,1
4973023850-20160126172118_v37.18,20160205,1
4973023850-20160126172118_v37.18,20160204,1
4973023850-20160126172118_v37.18,20160210,1
4973023850-20160126172118_v37.18,20160211,1
4973023850-20160126172118_v37.18,20160308,1
4973023850-20160126172118_v37.18,20160309,1
4973023850-20160126172118_v37.18,20160229,1
4973023850-20160126172118_v37.18,20160202,1
4973023850-20160126172118_v37.18,20160304,1
4973023850-20160126172118_v37.18,20160226,1
4973023850-20160126172118_v37.18,20160218,1
4973023850-20160126172118_v37.18,20160307,1
4973023850-20160126172118_v37.18,20160223,1
4973023850-20160126172118_v37.18,20160225,1
4973023850-20160126172118_v37.18,20160302,1
4973023850-20160126172118_v37.18,20160303,1
4973023850-20160126172118_v37.18,20160212,1
4973023850-20160126172118_v37.18,20160314,1
4973023850-20160126172118_v37.18,20160219,1
4973023850-20160126172118_v37.18,20160316,1
4973023850-20160126172118_v37.18,20160209,1
4973023850-20160126172118_v37.18,20160301,1
4973023850-20160126172118_v37.18,20160311,1
4973023850-20160126172118_v37.18,20160222,1
4973023850-20160126172118_v37.18,20160216,1
4973023850-20160126172118_v37.18,20160310,1
4973023850-20160126172118_v37.18,20160217,1
13224024454-20160126172118_v37.18,20160201,2
13224024454-20160126172118_v37.18,20160208,2
13170026244-20160126172118_v37.18,20160201,1
13170026244-20160126172118_v37.18,20160208,1
18028000052-20160126172118_v37.18,20160201,1
18028000052-20160126172118_v37.18,20160208,1
14277001462-20160126172118_v37.18,20160201,2
14277001462-20160126172118_v37.18,20160208,2
15455002260-20160126172118_v37.18,20160201,2
15455002260-20160126172118_v37.18,20160208,2
5550011284-20160126172118_v37.18,20160201,2
5550011284-20160126172118_v37.18,20160208,2
51100017373-20160126172118_v37.18,20160221,1
12874025538-20160126172118_v37.18,20160201,2
12874025538-20160126172118_v37.18,20160208,2
14799009223-20160126172118_v37.18,20160201,1
14799009223-20160126172118_v37.18,20160208,1
21274010163-20160126172118_v37.18,20160315,1
21274010163-20160126172118_v37.18,20160215,1
21274010163-20160126172118_v37.18,20160205,1
21274010163-20160126172118_v37.18,20160204,1
21274010163-20160126172118_v37.18,20160211,1
21274010163-20160126172118_v37.18,20160308,1
21274010163-20160126172118_v37.18,20160229,1
21274010163-20160126172118_v37.18,20160202,1
21274010163-20160126172118_v37.18,20160304,1
21274010163-20160126172118_v37.18,20160226,1
21274010163-20160126172118_v37.18,20160218,1
21274010163-20160126172118_v37.18,20160307,1
21274010163-20160126172118_v37.18,20160223,1
21274010163-20160126172118_v37.18,20160225,1
21274010163-20160126172118_v37.18,20160311,1
21274010163-20160126172118_v37.18,20160303,1
21274010163-20160126172118_v37.18,20160212,1
21274010163-20160126172118_v37.18,20160314,1
21274010163-20160126172118_v37.18,20160219,1
21274010163-20160126172118_v37.18,20160209,1
21274010163-20160126172118_v37.18,20160301,1
21274010163-20160126172118_v37.18,20160222,1
21274010163-20160126172118_v37.18,20160216,1
21274010163-20160126172118_v37.18,20160310,1
23100017786-20160126172118_v37.18,20160131,2
23100017786-20160126172118_v37.18,20160208,1
23100017786-20160126172118_v37.18,20160221,2
8300024056-20160126172118_v37.18,20160201,1
8300024056-20160126172118_v37.18,20160208,1
6009015063-20160126172118_v37.18,20160201,2
6009015063-20160126172118_v37.18,20160208,2
13085023541-20160126172118_v37.18,20160201,2
13085023541-20160126172118_v37.18,20160208,2
13154001157-20160126172118_v37.18,20160201,2
13154001157-20160126172118_v37.18,20160208,2
18025000150-20160126172118_v37.18,20160201,2
18025000150-20160126172118_v37.18,20160208,2
14799009100-20160126172118_v37.18,20160201,2
14799009100-20160126172118_v37.18,20160208,2
3887005835-20160126172118_v37.18,20160201,1
3887005835-20160126172118_v37.18,20160208,1
18304008639-20160126172118_v37.18,20160315,1
18304008639-20160126172118_v37.18,20160215,1
18304008639-20160126172118_v37.18,20160205,1
18304008639-20160126172118_v37.18,20160204,1
18304008639-20160126172118_v37.18,20160211,1
18304008639-20160126172118_v37.18,20160308,1
18304008639-20160126172118_v37.18,20160229,1
18304008639-20160126172118_v37.18,20160202,1
18304008639-20160126172118_v37.18,20160304,1
18304008639-20160126172118_v37.18,20160226,1
18304008639-20160126172118_v37.18,20160218,1
18304008639-20160126172118_v37.18,20160307,1
18304008639-20160126172118_v37.18,20160223,1
18304008639-20160126172118_v37.18,20160225,1
18304008639-20160126172118_v37.18,20160311,1
18304008639-20160126172118_v37.18,20160303,1
18304008639-20160126172118_v37.18,20160212,1
18304008639-20160126172118_v37.18,20160314,1
18304008639-20160126172118_v37.18,20160219,1
18304008639-20160126172118_v37.18,20160209,1
18304008639-20160126172118_v37.18,20160301,1
18304008639-20160126172118_v37.18,20160222,1
18304008639-20160126172118_v37.18,20160216,1
18304008639-20160126172118_v37.18,20160310,1
13223010620-20160126172118_v37.18,20160201,2
13223010620-20160126172118_v37.18,20160208,2
4973020068-20160126172118_v37.18,20160201,1
4973020068-20160126172118_v37.18,20160208,1
14305013190-20160126172118_v37.18,20160201,2
14305013190-20160126172118_v37.18,20160208,2
17000017281-20160126172118_v37.18,20160201,1
17000017281-20160126172118_v37.18,20160208,1
17000017281-20160126172118_v37.18,20160221,2
3100008555-20160126172118_v37.18,20160201,1
3100008555-20160126172118_v37.18,20160208,1
1981016524-20160126172118_v37.18,20160201,2
1981016524-20160126172118_v37.18,20160208,2
3911006123-20160126172118_v37.18,20160201,2
3911006123-20160126172118_v37.18,20160208,2
13170019745-20160126172118_v37.18,20160201,2
13170019745-20160126172118_v37.18,20160208,2
14005026268-20160126172118_v37.18,20160201,2
14005026268-20160126172118_v37.18,20160208,2
17000017135-20160126172118_v37.18,20160221,1
1042019486-20160126172118_v37.18,20160201,2
1042019486-20160126172118_v37.18,20160208,2
4915006319-20160126172118_v37.18,20160201,2
4915006319-20160126172118_v37.18,20160208,2
3813015033-20160126172118_v37.18,20160201,1
3813015033-20160126172118_v37.18,20160208,1
14258012445-20160126172118_v37.18,20160201,2
14258012445-20160126172118_v37.18,20160208,2
50051018147-20160126172118_v37.18,20160130,2
50051018147-20160126172118_v37.18,20160221,1
14249013789-20160126172118_v37.18,20160201,1
14249013789-20160126172118_v37.18,20160208,1
1045016049-20160126172118_v37.18,20160201,1
1045016049-20160126172118_v37.18,20160208,1
4957023782-20160126172118_v37.18,20160315,1
4957023782-20160126172118_v37.18,20160203,1
4957023782-20160126172118_v37.18,20160215,1
4957023782-20160126172118_v37.18,20160224,1
4957023782-20160126172118_v37.18,20160205,1
4957023782-20160126172118_v37.18,20160204,1
4957023782-20160126172118_v37.18,20160210,1
4957023782-20160126172118_v37.18,20160211,1
4957023782-20160126172118_v37.18,20160308,1
4957023782-20160126172118_v37.18,20160309,1
4957023782-20160126172118_v37.18,20160229,1
4957023782-20160126172118_v37.18,20160202,1
4957023782-20160126172118_v37.18,20160304,1
4957023782-20160126172118_v37.18,20160226,1
4957023782-20160126172118_v37.18,20160218,1
4957023782-20160126172118_v37.18,20160307,1
4957023782-20160126172118_v37.18,20160223,1
4957023782-20160126172118_v37.18,20160225,1
4957023782-20160126172118_v37.18,20160302,1
4957023782-20160126172118_v37.18,20160303,1
4957023782-20160126172118_v37.18,20160212,1
4957023782-20160126172118_v37.18,20160314,1
4957023782-20160126172118_v37.18,20160219,1
4957023782-20160126172118_v37.18,20160316,1
4957023782-20160126172118_v37.18,20160209,1
4957023782-20160126172118_v37.18,20160301,1
4957023782-20160126172118_v37.18,20160311,1
4957023782-20160126172118_v37.18,20160222,1
4957023782-20160126172118_v37.18,20160216,1
4957023782-20160126172118_v37.18,20160310,1
4957023782-20160126172118_v37.18,20160217,1
23100026379-20160126172118_v37.18,20160226,1
23100026379-20160126172118_v37.18,20160203,1
23100026379-20160126172118_v37.18,20160311,1
