route_id,service_id,trip_id,trip_short_name,trip_headsign,direction_id,block_id,shape_id,bikes_allowed,wheelchair_accessible,trip_type,drt_max_travel_time,drt_avg_travel_time,drt_advance_book_min,drt_pickup_message,drt_drop_off_message,continuous_pickup_message,continuous_drop_off_message
5137,c_17649_b_21766_d_31,t_785068_b_21766_tn_6,,Barstow Community College,1,201,p_8364,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5137,c_17649_b_21766_d_32,t_785044_b_21766_tn_5,,Barstow Library,0,251,p_8370,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5137,c_17649_b_21766_d_32,t_785044_b_21766_tn_4,,Barstow Library,0,251,p_8370,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5137,c_17649_b_21766_d_32,t_785044_b_21766_tn_3,,Barstow Library,0,251,p_8370,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5137,c_17649_b_21766_d_32,t_785044_b_21766_tn_2,,Barstow Library,0,251,p_8370,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5137,c_17649_b_21766_d_32,t_785044_b_21766_tn_8,,Barstow Library,0,251,p_8370,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5137,c_17649_b_21766_d_32,t_785044_b_21766_tn_1,,Barstow Library,0,251,p_8370,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5137,c_17649_b_21766_d_32,t_785044_b_21766_tn_9,,Barstow Library,0,251,p_8370,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5137,c_17649_b_21766_d_32,t_785044_b_21766_tn_6,,Barstow Library,0,251,p_8370,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5137,c_17649_b_21766_d_32,t_785044_b_21766_tn_7,,Barstow Library,0,251,p_8370,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5137,c_17649_b_21766_d_32,t_785045_b_21766_tn_1,,Barstow Community College,1,251,p_8364,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5137,c_17649_b_21766_d_32,t_785045_b_21766_tn_9,,Barstow Community College,1,251,p_8364,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5137,c_17649_b_21766_d_32,t_785045_b_21766_tn_8,,Barstow Community College,1,251,p_8364,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5137,c_17649_b_21766_d_32,t_785045_b_21766_tn_7,,Barstow Community College,1,251,p_8364,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5137,c_17649_b_21766_d_32,t_785045_b_21766_tn_6,,Barstow Community College,1,251,p_8364,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5137,c_17649_b_21766_d_32,t_785045_b_21766_tn_5,,Barstow Community College,1,251,p_8364,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5137,c_17649_b_21766_d_32,t_785045_b_21766_tn_4,,Barstow Community College,1,251,p_8364,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5137,c_17649_b_21766_d_32,t_785045_b_21766_tn_3,,Barstow Community College,1,251,p_8364,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5137,c_17649_b_21766_d_32,t_785045_b_21766_tn_2,,Barstow Community College,1,251,p_8364,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5137,c_17649_b_21766_d_64,t_785046_b_21766_tn_4,,Barstow Library,0,271,p_8370,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5137,c_17649_b_21766_d_64,t_785046_b_21766_tn_3,,Barstow Library,0,271,p_8370,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5137,c_17649_b_21766_d_64,t_785046_b_21766_tn_2,,Barstow Library,0,271,p_8370,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5137,c_17649_b_21766_d_64,t_785046_b_21766_tn_1,,Barstow Library,0,271,p_8370,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5137,c_17649_b_21766_d_64,t_785046_b_21766_tn_8,,Barstow Library,0,271,p_8370,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5137,c_17649_b_21766_d_64,t_785046_b_21766_tn_9,,Barstow Library,0,271,p_8370,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5137,c_17649_b_21766_d_64,t_785046_b_21766_tn_7,,Barstow Library,0,271,p_8370,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5137,c_17649_b_21766_d_64,t_785046_b_21766_tn_6,,Barstow Library,0,271,p_8370,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5137,c_17649_b_21766_d_64,t_785046_b_21766_tn_5,,Barstow Library,0,271,p_8370,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5137,c_17649_b_21766_d_64,t_785047_b_21766_tn_6,,Barstow Community College,1,271,p_8364,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5137,c_17649_b_21766_d_64,t_785047_b_21766_tn_2,,Barstow Community College,1,271,p_8364,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5137,c_17649_b_21766_d_64,t_785047_b_21766_tn_3,,Barstow Community College,1,271,p_8364,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5137,c_17649_b_21766_d_64,t_785047_b_21766_tn_1,,Barstow Community College,1,271,p_8364,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5137,c_17649_b_21766_d_64,t_785047_b_21766_tn_7,,Barstow Community College,1,271,p_8364,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5137,c_17649_b_21766_d_64,t_785047_b_21766_tn_8,,Barstow Community College,1,271,p_8364,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5137,c_17649_b_21766_d_64,t_785047_b_21766_tn_9,,Barstow Community College,1,271,p_8364,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5137,c_17649_b_21766_d_64,t_785047_b_21766_tn_4,,Barstow Community College,1,271,p_8364,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5137,c_17649_b_21766_d_64,t_785047_b_21766_tn_5,,Barstow Community College,1,271,p_8364,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5137,c_17649_b_none_d_32,t_785044_b_none_tn_2,,Barstow Library,0,251,p_8370,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5137,c_17649_b_none_d_32,t_785044_b_none_tn_4,,Barstow Library,0,251,p_8370,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5137,c_17649_b_none_d_32,t_785044_b_none_tn_3,,Barstow Library,0,251,p_8370,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5137,c_17649_b_none_d_32,t_785044_b_none_tn_7,,Barstow Library,0,251,p_8370,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5137,c_17649_b_none_d_32,t_785044_b_none_tn_6,,Barstow Library,0,251,p_8370,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5137,c_17649_b_none_d_32,t_785044_b_none_tn_9,,Barstow Library,0,251,p_8370,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5137,c_17649_b_none_d_32,t_785044_b_none_tn_8,,Barstow Library,0,251,p_8370,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5137,c_17649_b_none_d_32,t_785044_b_none_tn_1,,Barstow Library,0,251,p_8370,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5137,c_17649_b_none_d_32,t_785044_b_none_tn_5,,Barstow Library,0,251,p_8370,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5137,c_17649_b_none_d_32,t_785045_b_none_tn_7,,Barstow Community College,1,251,p_8364,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5137,c_17649_b_none_d_32,t_785045_b_none_tn_1,,Barstow Community College,1,251,p_8364,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5137,c_17649_b_none_d_32,t_785045_b_none_tn_2,,Barstow Community College,1,251,p_8364,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5137,c_17649_b_none_d_32,t_785045_b_none_tn_3,,Barstow Community College,1,251,p_8364,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5137,c_17649_b_none_d_32,t_785045_b_none_tn_4,,Barstow Community College,1,251,p_8364,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5137,c_17649_b_none_d_32,t_785045_b_none_tn_5,,Barstow Community College,1,251,p_8364,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5137,c_17649_b_none_d_32,t_785045_b_none_tn_6,,Barstow Community College,1,251,p_8364,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5137,c_17649_b_none_d_32,t_785045_b_none_tn_8,,Barstow Community College,1,251,p_8364,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5137,c_17649_b_none_d_32,t_785045_b_none_tn_9,,Barstow Community College,1,251,p_8364,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_31,t_785049_b_21766_tn_4,,Barstow Library,0,302,p_8371,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_31,t_785760_b_21766_tn_4,,Barstow Library,0,301,p_8371,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_31,t_785760_b_21766_tn_5,,Barstow Library,0,301,p_8371,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_31,t_785760_b_21766_tn_6,,Barstow Library,0,301,p_8371,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_31,t_785760_b_21766_tn_7,,Barstow Library,0,301,p_8371,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_31,t_785760_b_21766_tn_2,,Barstow Library,0,301,p_8371,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_31,t_785760_b_21766_tn_3,,Barstow Library,0,301,p_8371,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_31,t_785049_b_21766_tn_5,,Barstow Library,0,302,p_8371,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_31,t_785049_b_21766_tn_6,,Barstow Library,0,302,p_8371,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_31,t_785049_b_21766_tn_7,,Barstow Library,0,302,p_8371,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_31,t_785760_b_21766_tn_1,,Barstow Library,0,301,p_8371,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_31,t_785049_b_21766_tn_1,,Barstow Library,0,302,p_8371,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_31,t_785049_b_21766_tn_2,,Barstow Library,0,302,p_8371,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_31,t_785049_b_21766_tn_3,,Barstow Library,0,302,p_8371,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_31,t_785048_b_21766_tn_3,,Tanger Mall,1,302,p_8367,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_31,t_785048_b_21766_tn_4,,Tanger Mall,1,302,p_8367,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_31,t_785048_b_21766_tn_5,,Tanger Mall,1,302,p_8367,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_31,t_785048_b_21766_tn_6,,Tanger Mall,1,302,p_8367,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_31,t_785048_b_21766_tn_7,,Tanger Mall,1,302,p_8367,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_31,t_785048_b_21766_tn_1,,Tanger Mall,1,302,p_8367,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_31,t_785048_b_21766_tn_2,,Tanger Mall,1,302,p_8367,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_31,t_785764_b_21766_tn_7,,Tanger Mall,1,301,p_8367,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_31,t_785764_b_21766_tn_6,,Tanger Mall,1,301,p_8367,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_31,t_785764_b_21766_tn_5,,Tanger Mall,1,301,p_8367,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_31,t_785764_b_21766_tn_4,,Tanger Mall,1,301,p_8367,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_31,t_785764_b_21766_tn_3,,Tanger Mall,1,301,p_8367,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_31,t_785764_b_21766_tn_2,,Tanger Mall,1,301,p_8367,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_31,t_785764_b_21766_tn_1,,Tanger Mall,1,301,p_8367,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_32,t_785055_b_21766_tn_4,,Barstow Library,0,351,p_8371,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_32,t_785055_b_21766_tn_3,,Barstow Library,0,351,p_8371,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_32,t_785055_b_21766_tn_2,,Barstow Library,0,351,p_8371,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_32,t_785055_b_21766_tn_1,,Barstow Library,0,351,p_8371,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_32,t_785761_b_21766_tn_5,,Barstow Library,0,352,p_8371,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_32,t_785761_b_21766_tn_4,,Barstow Library,0,352,p_8371,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_32,t_785761_b_21766_tn_3,,Barstow Library,0,352,p_8371,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_32,t_785761_b_21766_tn_2,,Barstow Library,0,352,p_8371,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_32,t_785761_b_21766_tn_1,,Barstow Library,0,352,p_8371,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_32,t_785763_b_21766_tn_5,,Tanger Mall,1,351,p_8367,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_32,t_785763_b_21766_tn_3,,Tanger Mall,1,351,p_8367,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_32,t_785763_b_21766_tn_2,,Tanger Mall,1,351,p_8367,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_32,t_785763_b_21766_tn_1,,Tanger Mall,1,351,p_8367,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_32,t_785054_b_21766_tn_4,,Tanger Mall,1,352,p_8367,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_32,t_785054_b_21766_tn_3,,Tanger Mall,1,352,p_8367,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_32,t_785054_b_21766_tn_2,,Tanger Mall,1,352,p_8367,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_32,t_785054_b_21766_tn_1,,Tanger Mall,1,352,p_8367,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_32,t_785763_b_21766_tn_4,,Tanger Mall,1,351,p_8367,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_64,t_785052_b_21766_tn_4,,Barstow Library,0,371,p_8371,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_64,t_785050_b_21766_tn_1,,Barstow Library,0,372,p_8371,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_64,t_785050_b_21766_tn_2,,Barstow Library,0,372,p_8371,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_64,t_785050_b_21766_tn_3,,Barstow Library,0,372,p_8371,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_64,t_785050_b_21766_tn_4,,Barstow Library,0,372,p_8371,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_64,t_785050_b_21766_tn_5,,Barstow Library,0,372,p_8371,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_64,t_785052_b_21766_tn_3,,Barstow Library,0,371,p_8371,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_64,t_785052_b_21766_tn_2,,Barstow Library,0,371,p_8371,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_64,t_785052_b_21766_tn_1,,Barstow Library,0,371,p_8371,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_64,t_785051_b_21766_tn_3,,Tanger Mall,1,372,p_8367,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_64,t_785053_b_21766_tn_1,,Tanger Mall,1,371,p_8367,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_64,t_785053_b_21766_tn_2,,Tanger Mall,1,371,p_8367,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_64,t_785053_b_21766_tn_3,,Tanger Mall,1,371,p_8367,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_64,t_785053_b_21766_tn_4,,Tanger Mall,1,371,p_8367,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_64,t_785053_b_21766_tn_5,,Tanger Mall,1,371,p_8367,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_64,t_785051_b_21766_tn_1,,Tanger Mall,1,372,p_8367,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_64,t_785051_b_21766_tn_2,,Tanger Mall,1,372,p_8367,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_21766_d_64,t_785051_b_21766_tn_4,,Tanger Mall,1,372,p_8367,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_none_d_32,t_785761_b_none_tn_3,,Barstow Library,0,352,p_8371,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_none_d_32,t_785761_b_none_tn_5,,Barstow Library,0,352,p_8371,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_none_d_32,t_785055_b_none_tn_4,,Barstow Library,0,351,p_8371,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_none_d_32,t_785055_b_none_tn_3,,Barstow Library,0,351,p_8371,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_none_d_32,t_785055_b_none_tn_2,,Barstow Library,0,351,p_8371,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_none_d_32,t_785055_b_none_tn_1,,Barstow Library,0,351,p_8371,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_none_d_32,t_785761_b_none_tn_1,,Barstow Library,0,352,p_8371,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_none_d_32,t_785761_b_none_tn_2,,Barstow Library,0,352,p_8371,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_none_d_32,t_785761_b_none_tn_4,,Barstow Library,0,352,p_8371,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_none_d_32,t_785054_b_none_tn_2,,Tanger Mall,1,352,p_8367,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_none_d_32,t_785054_b_none_tn_1,,Tanger Mall,1,352,p_8367,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_none_d_32,t_785763_b_none_tn_1,,Tanger Mall,1,351,p_8367,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_none_d_32,t_785763_b_none_tn_2,,Tanger Mall,1,351,p_8367,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_none_d_32,t_785763_b_none_tn_3,,Tanger Mall,1,351,p_8367,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_none_d_32,t_785763_b_none_tn_4,,Tanger Mall,1,351,p_8367,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_none_d_32,t_785763_b_none_tn_5,,Tanger Mall,1,351,p_8367,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_none_d_32,t_785054_b_none_tn_4,,Tanger Mall,1,352,p_8367,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
5138,c_17649_b_none_d_32,t_785054_b_none_tn_3,,Tanger Mall,1,352,p_8367,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
6831,c_17649_b_21766_d_31,t_785118_b_21766_tn_1,,Safety Training Center,0,4202,p_111275,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
6831,c_17649_b_21766_d_31,t_785116_b_21766_tn_0,,Safety Training Center,0,4201,p_111286,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
6831,c_17649_b_21766_d_31,t_785117_b_21766_tn_1,,Safety Training Center,0,4201,p_111275,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
6831,c_17649_b_21766_d_31,t_785117_b_21766_tn_2,,Safety Training Center,0,4201,p_111275,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
6831,c_17649_b_21766_d_31,t_785117_b_21766_tn_3,,Safety Training Center,0,4201,p_111275,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
6831,c_17649_b_21766_d_31,t_785117_b_21766_tn_4,,Safety Training Center,0,4201,p_111275,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
6831,c_17649_b_21766_d_31,t_785117_b_21766_tn_5,,Safety Training Center,0,4201,p_111275,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
6831,c_17649_b_21766_d_31,t_785117_b_21766_tn_6,,Safety Training Center,0,4201,p_111275,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
6831,c_17649_b_21766_d_31,t_785117_b_21766_tn_7,,Safety Training Center,0,4201,p_111275,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
6831,c_17649_b_21766_d_31,t_785118_b_21766_tn_2,,Safety Training Center,0,4202,p_111275,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
6831,c_17649_b_21766_d_31,t_785118_b_21766_tn_3,,Safety Training Center,0,4202,p_111275,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
6831,c_17649_b_21766_d_31,t_785118_b_21766_tn_4,,Safety Training Center,0,4202,p_111275,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
6831,c_17649_b_21766_d_31,t_785118_b_21766_tn_5,,Safety Training Center,0,4202,p_111275,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
6831,c_17649_b_21766_d_31,t_785118_b_21766_tn_6,,Safety Training Center,0,4202,p_111275,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
6831,c_17649_b_21766_d_31,t_785118_b_21766_tn_7,,Safety Training Center,0,4202,p_111275,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
6831,c_17649_b_21766_d_31,t_785119_b_21766_tn_6,,Victor Valley College,1,4202,p_111284,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
6831,c_17649_b_21766_d_31,t_785123_b_21766_tn_7,,Victor Valley College,1,4201,p_111284,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
6831,c_17649_b_21766_d_31,t_785123_b_21766_tn_4,,Victor Valley College,1,4201,p_111284,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
6831,c_17649_b_21766_d_31,t_785123_b_21766_tn_5,,Victor Valley College,1,4201,p_111284,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
6831,c_17649_b_21766_d_31,t_785123_b_21766_tn_6,,Victor Valley College,1,4201,p_111284,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
6831,c_17649_b_21766_d_31,t_785119_b_21766_tn_1,,Victor Valley College,1,4202,p_111284,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
6831,c_17649_b_21766_d_31,t_785119_b_21766_tn_2,,Victor Valley College,1,4202,p_111284,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
6831,c_17649_b_21766_d_31,t_785119_b_21766_tn_7,,Victor Valley College,1,4202,p_111284,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
6831,c_17649_b_21766_d_31,t_785119_b_21766_tn_8,,Victor Valley College,1,4202,p_111284,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
6831,c_17649_b_21766_d_31,t_785123_b_21766_tn_1,,Victor Valley College,1,4201,p_111284,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
6831,c_17649_b_21766_d_31,t_785123_b_21766_tn_2,,Victor Valley College,1,4201,p_111284,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
6831,c_17649_b_21766_d_31,t_785123_b_21766_tn_3,,Victor Valley College,1,4201,p_111284,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
6831,c_17649_b_21766_d_31,t_785119_b_21766_tn_3,,Victor Valley College,1,4202,p_111284,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
6831,c_17649_b_21766_d_31,t_785119_b_21766_tn_4,,Victor Valley College,1,4202,p_111284,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
6831,c_17649_b_21766_d_31,t_785119_b_21766_tn_5,,Victor Valley College,1,4202,p_111284,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
6831,c_17649_b_21766_d_32,t_785120_b_21766_tn_4,,Safety Training Center,0,4251,p_111275,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
6831,c_17649_b_21766_d_32,t_785120_b_21766_tn_1,,Safety Training Center,0,4251,p_111275,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
6831,c_17649_b_21766_d_32,t_785120_b_21766_tn_2,,Safety Training Center,0,4251,p_111275,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
6831,c_17649_b_21766_d_32,t_785120_b_21766_tn_3,,Safety Training Center,0,4251,p_111275,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
6831,c_17649_b_21766_d_32,t_785120_b_21766_tn_5,,Safety Training Center,0,4251,p_111275,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
6831,c_17649_b_21766_d_32,t_785120_b_21766_tn_6,,Safety Training Center,0,4251,p_111275,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
6831,c_17649_b_21766_d_32,t_785127_b_21766_tn_1,,Safety Training Center,0,4252,p_111275,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
6831,c_17649_b_21766_d_32,t_785127_b_21766_tn_2,,Safety Training Center,0,4252,p_111275,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
6831,c_17649_b_21766_d_32,t_785127_b_21766_tn_3,,Safety Training Center,0,4252,p_111275,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
