route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
9168,1_merged_1057725,989471,91 - FORBES ST-Buckland Hills Mall,0,b_76496,106238
9168,1_merged_1057725,989472,91 - FORBES ST-Buckland Hills Mall,0,b_76079,106238
9168,1_merged_1057725,989473,91 - FORBES ST-Buckland Hills Mall,0,b_76497,106238
9168,1_merged_1057725,989474,91 - FORBES ST-Buckland Hills Mall,0,b_76496,106238
9168,1_merged_1057725,989475,91 - FORBES ST-Buckland Hills Mall,0,b_76498,106238
9168,1_merged_1057725,989476,91 - FORBES ST-Buckland Hills Mall,0,b_76499,106238
9168,1_merged_1057725,989477,91 - FORBES ST-Buckland Hills Mall,0,b_76500,106238
9168,1_merged_1057725,989478,91 - FORBES ST-Buckland Hills Mall,0,b_76501,106238
9168,1_merged_1057725,989479,91 - FORBES ST-Buckland Hills Mall,0,b_76498,106238
9168,1_merged_1057725,989480,91 - FORBES ST-Buckland Hills Mall,0,b_76499,106238
9168,1_merged_1057725,989481,91 - FORBES ST-Buckland Hills Mall,0,b_76500,106238
9168,1_merged_1057725,989482,91 - FORBES ST-Buckland Hills Mall,0,b_76406,106238
9168,1_merged_1057725,989483,91 - FORBES ST-Buckland Hills Mall,0,b_76081,106239
9168,1_merged_1057725,989484,91 - FORBES ST-Wethersfield Shopping Ctr,1,b_76494,106241
9168,1_merged_1057725,989485,91 - FORBES ST-Wethersfield Shopping Ctr,1,b_76497,106242
9168,1_merged_1057725,989486,91 - FORBES ST-Wethersfield Shopping Ctr,1,b_76079,106241
9168,1_merged_1057725,989487,91 - FORBES ST-Wethersfield Shopping Ctr,1,b_76494,106241
9168,1_merged_1057725,989488,91 - FORBES ST-Wethersfield Shopping Ctr,1,b_76079,106242
9168,1_merged_1057725,989489,91 - FORBES ST-Wethersfield Shopping Ctr,1,b_76494,106242
9168,1_merged_1057725,989490,91 - FORBES ST-Wethersfield Shopping Ctr,1,b_76495,106242
9168,1_merged_1057725,989491,91 - FORBES ST-Wethersfield Shopping Ctr,1,b_76496,106242
9168,1_merged_1057725,989492,91 - FORBES ST-Wethersfield Shopping Ctr,1,b_76420,106242
9168,1_merged_1057725,989493,91 - FORBES ST-Wethersfield Shopping Ctr,1,b_76495,106242
9168,1_merged_1057725,989494,91 - FORBES ST-Wethersfield Shopping Ctr,1,b_76496,106242
9168,1_merged_1057725,989495,91 - FORBES ST-Wethersfield Shopping Ctr,1,b_76498,106242
9168,1_merged_1057725,989496,91 - FORBES ST-Wethersfield Shopping Ctr,1,b_76499,106242
9168,1_merged_1057725,989497,91 - FORBES ST-Wethersfield Shopping Ctr,1,b_76500,106242
9168,1_merged_1057725,989498,91 - FORBES ST-Wethersfield Shopping Ctr,1,b_76501,106242
9168,1_merged_1057725,989499,91 - FORBES ST-Wethersfield Shopping Ctr,1,b_76498,106242
9168,1_merged_1057725,989500,91 - FORBES ST-Wethersfield Shopping Ctr,1,b_76499,106241
9168,1_merged_1057725,989501,91 - FORBES ST-Wethersfield Shopping Ctr,1,b_76500,106242
9169,1_merged_1057725,989502,910 - ROCKY HILL-CENTURY HILLS EXPRESS,0,b_76502,106244
9169,1_merged_1057725,989503,910 - ROCKY HILL-CENTURY HILLS EXPRESS,0,b_76443,106247
9169,1_merged_1057725,989504,910 - ROCKY HILL-CENTURY HILLS EXPRESS,0,b_76657,106247
9169,1_merged_1057725,989505,910 - ROCKY HILL-CENTURY HILLS EXPRESS,0,b_76503,106247
9169,1_merged_1057725,989506,910 - ROCKY HILL-CENTURY HILLS EXPRESS,0,b_76649,106244
9169,1_merged_1057725,989507,910 - ROCKY HILL-CENTURY HILLS EXPRESS,0,b_76505,106244
9169,1_merged_1057725,989508,910 - HARTFORD EXPRESS,1,b_76443,106248
9169,1_merged_1057725,989509,910 - HARTFORD EXPRESS,1,b_76502,106250
9169,1_merged_1057725,989510,910 - HARTFORD EXPRESS,1,b_76649,106250
9169,1_merged_1057725,989511,910 - HARTFORD EXPRESS,1,b_76657,106248
9169,1_merged_1057725,989512,910 - HARTFORD EXPRESS,1,b_76505,106250
9169,1_merged_1057725,989513,910 - HARTFORD EXPRESS,1,b_76503,106249
9170,1_merged_1057725,989514,54X - BLUE HILLS EXT-Imperial  Nursery,0,b_76262,106251
9170,1_merged_1057725,989515,912 - SIMSBURY-GRANBY EXPRESS,0,b_76430,106252
9170,1_merged_1057725,989516,912 - SIMSBURY-GRANBY EXPRESS,0,b_76463,106252
9170,1_merged_1057725,989517,912 - SIMSBURY-GRANBY EXPRESS,0,b_76475,106252
9170,1_merged_1057725,989518,912 - SIMSBURY-GRANBY EXPRESS,0,b_76506,106252
9170,1_merged_1057725,989519,912 - SIMSBURY-GRANBY EXPRESS,0,b_76507,106252
9170,1_merged_1057725,989520,912 - SIMSBURY-GRANBY EXPRESS,0,b_76508,106252
9170,1_merged_1057725,989521,912 - SIMSBURY-GRANBY EXPRESS,0,b_76413,106252
9170,1_merged_1057725,989522,912S - SIMSBURY EXPRESS,0,b_76430,106253
9170,1_merged_1057725,989523,912 - SIMSBURY-GRANBY EXPRESS,0,b_76646,106252
9170,1_merged_1057725,989524,912S - SIMSBURY EXPRESS,0,b_76509,106254
9170,1_merged_1057725,989525,912 SIMSBURY-GRANBY EXPRESS,0,b_76510,106255
9170,1_merged_1057725,989526,912 - SIMSBURY-GRANBY EXPRESS,0,b_76511,106252
9170,1_merged_1057725,989527,912 - HARTFORD EXPRESS,1,b_76262,106261
9170,1_merged_1057725,989528,912 - HARTFORD EXPRESS,1,b_76509,106261
9170,1_merged_1057725,989529,912 - HARTFORD EXPRESS,1,b_76413,106259
9170,1_merged_1057725,989530,912 - HARTFORD EXPRESS,1,b_76430,106257
9170,1_merged_1057725,989531,912 - HARTFORD EXPRESS,1,b_76646,106256
9170,1_merged_1057725,989532,912 - HARTFORD EXPRESS,1,b_76511,106260
9170,1_merged_1057725,989533,912 - HARTFORD EXPRESS,1,b_76509,106258
9170,1_merged_1057725,989534,912 - HARTFORD EXPRESS,1,b_76510,106261
9170,1_merged_1057725,989535,912 - HARTFORD EXPRESS,1,b_76441,106261
9170,1_merged_1057725,989536,912 - HARTFORD EXPRESS,1,b_76434,106261
9170,1_merged_1057725,989537,912 - HARTFORD EXPRESS,1,b_76477,106261
9171,1_merged_1057725,989538,914 - MARLBOROUGH-COLCHESTER EXPRESS,0,b_76512,106267
9171,1_merged_1057725,989539,914 - MARLBOROUGH-COLCHESTER EXPRESS,0,b_76432,106267
9171,1_merged_1057725,989540,904/914 - GLASTONBURY-MARLBOROUGH-COLCHESTER EXPRESS,0,b_76655,106269
9171,1_merged_1057725,989541,914M - MARLBOROUGH EXPRESS,0,b_76430,106265
9171,1_merged_1057725,989542,914C - COLCHESTER EXPRESS,0,b_76469,106263
9171,1_merged_1057725,989543,914 - MARLBOROUGH-COLCHESTER EXPRESS,0,b_76513,106266
9171,1_merged_1057725,989544,914C - COLCHESTER EXPRESS,0,b_76427,106263
9171,1_merged_1057725,989545,914 - MARLBOROUGH-COLCHESTER EXPRESS,0,b_76513,106266
9171,1_merged_1057725,989546,904/914 - GLASTONBURY-MARLBOROUGH-COLCHESTER EXPRESS,0,b_76656,106269
9171,1_merged_1057725,989547,914M - MARLBOROUGH EXPRESS,0,b_76514,106265
9171,1_merged_1057725,989548,914C - COLCHESTER EXPRESS,0,b_76474,106263
9171,1_merged_1057725,989549,914M - MARLBOROUGH EXPRESS,0,b_76514,106265
9171,1_merged_1057725,989550,914 - MARLBOROUGH-COLCHESTER EXPRESS,0,b_76515,106267
9171,1_merged_1057725,989551,914 - MARLBOROUGH-COLCHESTER EXPRESS,0,b_76516,106267
9171,1_merged_1057725,989552,914 - HARTFORD EXPRESS,1,b_76434,106271
9171,1_merged_1057725,989553,914 - HARTFORD EXPRESS,1,b_76655,106272
9171,1_merged_1057725,989556,914 - HARTFORD EXPRESS,1,b_76515,106273
9171,1_merged_1057725,989557,914 - HARTFORD EXPRESS,1,b_76513,106274
9171,1_merged_1057725,989558,914 - HARTFORD EXPRESS,1,b_76469,106272
9171,1_merged_1057725,989559,914 - HARTFORD EXPRESS,1,b_76474,106272
9171,1_merged_1057725,989560,914 - HARTFORD EXPRESS,1,b_76513,106274
9171,1_merged_1057725,989561,914 - HARTFORD EXPRESS,1,b_76516,106275
9171,1_merged_1057725,989562,914 - HARTFORD EXPRESS,1,b_76512,106273
9171,1_merged_1057725,989563,914 - HARTFORD EXPRESS,1,b_76432,106275
9171,1_merged_1057725,989564,914 - HARTFORD EXPRESS,1,b_76515,106273
9172,1_merged_1057725,989565,917T - VERNON-TOLLAND EXPRESS,0,b_76517,106280
9172,1_merged_1057725,989566,917T - VERNON-TOLLAND EXPRESS,0,b_76517,106280
9172,1_merged_1057725,989567,917T - VERNON-TOLLAND EXPRESS,0,b_76518,106281
9172,1_merged_1057725,989568,917T - VERNON-TOLLAND EXPRESS,0,b_76519,106280
9172,1_merged_1057725,989569,917T -  VERNON-TOLLAND EXPRESS,0,b_76520,106279
9172,1_merged_1057725,989570,917 - VERNON EXPRESS,0,b_76521,106277
9172,1_merged_1057725,989571,917T - VERNON-TOLLAND EXPRESS,0,b_76522,106281
9172,1_merged_1057725,989572,917 - VERNON EXPRESS,0,b_76518,106276
9172,1_merged_1057725,989573,917T -  VERNON-TOLLAND EXPRESS,0,b_76520,106279
9172,1_merged_1057725,989574,917 - VERNON EXPRESS,0,b_76521,106282
9172,1_merged_1057725,989575,917T -  VERNON-TOLLAND EXPRESS,0,b_76523,108167
9172,1_merged_1057725,989576,917T -  VERNON-TOLLAND EXPRESS,0,b_76523,108167
9172,1_merged_1057725,989577,917 - VERNON EXPRESS,0,b_76519,106277
9172,1_merged_1057725,989578,917 - HARTFORD EXPRESS,1,b_76524,106285
9172,1_merged_1057725,989579,917 - HARTFORD EXPRESS,1,b_76525,106287
9172,1_merged_1057725,989580,917 - HARTFORD EXPRESS,1,b_76526,106284
9172,1_merged_1057725,989581,917 - HARTFORD EXPRESS,1,b_76527,106285
9172,1_merged_1057725,989582,917 - HARTFORD EXPRESS,1,b_76528,106287
9172,1_merged_1057725,989583,917 - HARTFORD EXPRESS,1,b_76524,106285
9172,1_merged_1057725,989584,917 - HARTFORD EXPRESS,1,b_76529,106286
9172,1_merged_1057725,989585,917 - HARTFORD EXPRESS,1,b_76526,106285
9172,1_merged_1057725,989586,917 - HARTFORD EXPRESS,1,b_76528,106285
9172,1_merged_1057725,989587,917 - HARTFORD EXPRESS,1,b_76525,106283
9173,1_merged_1057725,989588,918 - WILLIMANTIC EXPRESS,0,b_76530,106290
9173,1_merged_1057725,989589,918C - BOLTON-COVENTRY EXPRESS,0,b_76531,106288
9173,1_merged_1057725,989590,918 - BOLTON-WILLIMANTIC EXPRESS,0,b_76532,106289
9173,1_merged_1057725,989591,918 - BOLTON-WILLIMANTIC EXPRESS,0,b_76533,106289
9173,1_merged_1057725,989592,918 - BOLTON-WILLIMANTIC EXPRESS,0,b_76534,106289
9173,1_merged_1057725,989593,918 - BOLTON-WILLIMANTIC EXPRESS,0,b_76535,106289
9173,1_merged_1057725,989594,918 - HARTFORD EXPRESS,1,b_76536,106293
9173,1_merged_1057725,989595,918 - HARTFORD EXPRESS,1,b_76537,106292
9173,1_merged_1057725,989596,918 - HARTFORD EXPRESS,1,b_76538,106291
9173,1_merged_1057725,989597,918 - HARTFORD EXPRESS,1,b_76539,106291
9173,1_merged_1057725,989598,918 - HARTFORD EXPRESS,1,b_76540,106291
9174,1_merged_1057725,989599,919 - MERIDEN EXPRESS,0,b_76541,106294
9174,1_merged_1057725,989600,919 - MERIDEN EXPRESS,0,b_76542,106294
9174,1_merged_1057725,989601,919 - HARTFORD EXPRESS,1,b_76543,106295
9174,1_merged_1057725,989602,919 - HARTFORD EXPRESS,1,b_76544,106295
9175,2_merged_1057727,989603,92 - TOWER AV-Buckland Hills,0,b_76311,106299
9175,2_merged_1057727,989604,92 - TOWER AV-Buckland Hills,0,b_76484,106299
9175,2_merged_1057727,989605,92 - TOWER AV-Buckland Hills,0,b_76488,106299
9175,2_merged_1057727,989606,92 - TOWER AV-Buckland Hills,0,b_76485,106299
9175,2_merged_1057727,989607,92 - TOWER AV-Buckland Hills,0,b_76486,106299
9175,2_merged_1057727,989608,92 - TOWER AV-Buckland Hills,0,b_76487,106299
9175,2_merged_1057727,989609,92 - TOWER AV-Buckland Hills,0,b_76488,106299
9175,2_merged_1057727,989610,92 - TOWER AV-Buckland Hills,0,b_76485,106298
9175,2_merged_1057727,989611,92 - TOWER AV-Buckland Hills,0,b_76274,106298
9175,2_merged_1057727,989612,92 - TOWER AV-Buckland Hills,0,b_76489,106299
9175,2_merged_1057727,989613,92 - TOWER AV-Buckland Hills,0,b_76225,106299
9175,2_merged_1057727,989614,92 - TOWER AV-Buckland Hills,0,b_76310,106299
9175,2_merged_1057727,989615,92 - TOWER AV-Copaco,1,b_76274,106303
9175,2_merged_1057727,989616,92 - TOWER AV-Copaco,1,b_76485,106301
9175,2_merged_1057727,989617,92 - TOWER AV-Bloomfield Ctr,1,b_76484,106304
9175,2_merged_1057727,989618,92 - TOWER AV-Bloomfield Ctr,1,b_76225,106304
9175,2_merged_1057727,989619,92 - TOWER AV-Bloomfield Ctr,1,b_76485,106304
9175,2_merged_1057727,989620,92 - TOWER AV-Bloomfield Ctr,1,b_76486,106304
9175,2_merged_1057727,989621,92 - TOWER AV-Bloomfield Ctr,1,b_76487,106304
9175,2_merged_1057727,989622,92 - TOWER AV-Bloomfield Ctr,1,b_76488,106304
9175,2_merged_1057727,989623,92 - TOWER AV-Bloomfield Ctr,1,b_76485,106304
9175,2_merged_1057727,989624,92 - TOWER AV-Bloomfield Ctr,1,b_76486,106304
9175,2_merged_1057727,989625,92 - TOWER AV-Bloomfield Ctr,1,b_76487,106304
9175,2_merged_1057727,989626,92 - TOWER AV-Bloomfield Ctr,1,b_76488,106304
9175,2_merged_1057727,989627,92 - TOWER AV-Copaco,1,b_76225,106303
9175,2_merged_1057727,989628,92 - TOWER AV-Copaco,1,b_76310,106303
9175,1_merged_1057725,989629,92 - TOWER AV-Buckland Hills,0,b_76496,106296
9175,1_merged_1057725,989630,92 - TOWER AV-Buckland Hills,0,b_76079,106298
9175,1_merged_1057725,989631,92 - TOWER AV-Buckland Hills,0,b_76494,106298
9175,1_merged_1057725,989632,92 - TOWER AV-Buckland Hills,0,b_76495,106298
9175,1_merged_1057725,989633,92 - TOWER AV-Buckland Hills,0,b_76496,106297
9175,1_merged_1057725,989634,92 - TOWER AV-Buckland Hills,0,b_76495,106297
9175,1_merged_1057725,989635,92 - TOWER AV-Buckland Hills,0,b_76496,106297
9175,1_merged_1057725,989636,92 - TOWER AV-Buckland Hills,0,b_76498,106297
9175,1_merged_1057725,989637,92 - TOWER AV-Buckland Hills,0,b_76499,106297
9175,1_merged_1057725,989638,92 - TOWER AV-Buckland Hills,0,b_76500,106298
9175,1_merged_1057725,989639,92 - TOWER AV-Buckland Hills,0,b_76501,106298
9175,1_merged_1057725,989640,92 - TOWER AV-Buckland Hills,0,b_76498,106298
9175,1_merged_1057725,989641,92 - TOWER AV-Buckland Hills,0,b_76420,106297
9175,1_merged_1057725,989642,92 - TOWER AV-Buckland Hills,0,b_76497,106297
9175,1_merged_1057725,989643,92 - TOWER AV-Copaco,1,b_76501,106300
9175,1_merged_1057725,989644,92 - TOWER AV-Copaco,1,b_76495,106303
9175,1_merged_1057725,989645,92 - TOWER AV-Copaco,1,b_76496,106303
9175,1_merged_1057725,989646,92 - TOWER AV-Copaco,1,b_76079,106303
9175,1_merged_1057725,989647,92 - TOWER AV-Copaco,1,b_76497,106303
9175,1_merged_1057725,989648,92 - TOWER AV-Copaco,1,b_76495,106303
9175,1_merged_1057725,989649,92 - TOWER AV-Copaco,1,b_76496,106300
9175,1_merged_1057725,989650,92 - TOWER AV-Copaco,1,b_76498,106300
9175,1_merged_1057725,989651,92 - TOWER AV-Copaco,1,b_76499,106300
9175,1_merged_1057725,989652,92 - TOWER AV-Copaco,1,b_76500,106300
9175,1_merged_1057725,989653,92 - TOWER AV-Copaco,1,b_76498,106300
9175,1_merged_1057725,989654,92 - TOWER AV-Copaco,1,b_76499,106303
9175,1_merged_1057725,989655,92 - TOWER AV-Copaco,1,b_76500,106302
9175,1_merged_1057725,989656,92 - TOWER AV-Copaco,1,b_76501,106301
9176,1_merged_1057725,989657,921 - MIDDLETOWN-OLD SAYBROOK EXPRESS,0,b_76545,106305
9176,1_merged_1057725,989658,921 - MIDDLETOWN-OLD SAYBROOK EXPRESS,0,b_76546,106305
9176,1_merged_1057725,989659,921 - MIDDLETOWN-OLD SAYBROOK EXPRESS,0,b_76547,106305
9176,1_merged_1057725,989660,921 - MIDDLETOWN-OLD SAYBROOK EXPRESS,0,b_76548,106305
9176,1_merged_1057725,989661,921 - MIDDLETOWN-OLD SAYBROOK EXPRESS,0,b_76548,106305
9176,1_merged_1057725,989662,921 - HARTFORD EXPRESS,1,b_76549,106306
9176,1_merged_1057725,989663,921 - HARTFORD EXPRESS,1,b_76550,106306
9176,1_merged_1057725,989664,921 - HARTFORD EXPRESS,1,b_76551,106306
9176,1_merged_1057725,989665,921 - HARTFORD EXPRESS,1,b_76552,106306
9177,1_merged_1057725,989666,923 - BRISTOL EXPRESS,0,b_76553,106307
9177,1_merged_1057725,989667,923 - BRISTOL EXPRESS,0,b_76554,106307
9177,1_merged_1057725,989668,923 - BRISTOL EXPRESS,0,b_76555,106307
9177,1_merged_1057725,989669,923 - BRISTOL EXPRESS,0,b_76556,106307
9177,1_merged_1057725,989670,923 - BRISTOL EXPRESS,0,b_76557,106307
9177,1_merged_1057725,989671,923 - BRISTOL EXPRESS,0,b_76553,106307
9177,1_merged_1057725,989672,923 - BRISTOL EXPRESS,0,b_76554,106307
9177,1_merged_1057725,989673,923 - BRISTOL EXPRESS,0,b_76553,106307
9177,1_merged_1057725,989674,923 - BRISTOL EXPRESS,0,b_76554,106307
9177,1_merged_1057725,989675,923 - HARTFORD EXPRESS,1,b_76554,106308
9177,1_merged_1057725,989676,923 - HARTFORD EXPRESS,1,b_76558,106308
9177,1_merged_1057725,989677,923 - HARTFORD EXPRESS,1,b_76559,106308
9177,1_merged_1057725,989678,923 - HARTFORD EXPRESS,1,b_76560,106308
9177,1_merged_1057725,989679,923 - HARTFORD EXPRESS,1,b_76561,106308
9177,1_merged_1057725,989680,923 - HARTFORD EXPRESS,1,b_76562,106308
9177,1_merged_1057725,989681,923 - HARTFORD EXPRESS,1,b_76558,106308
9177,1_merged_1057725,989682,923 - HARTFORD EXPRESS,1,b_76559,106308
9178,1_merged_1057725,989683,924 - SOUTHINGTON-CHESHIRE EXPRESS,0,b_76563,106309
9178,1_merged_1057725,989684,924 - SOUTHINGTON-CHESHIRE EXPRESS,0,b_76564,106309
9178,1_merged_1057725,989685,924 - SOUTHINGTON-CHESHIRE EXPRESS,0,b_76563,106309
9178,1_merged_1057725,989686,924 - SOUTHINGTON-CHESHIRE EXPRESS,0,b_76565,106309
9178,1_merged_1057725,989687,924 - SOUTHINGTON-CHESHIRE EXPRESS,0,b_76566,106309
9178,1_merged_1057725,989688,924 - HARTFORD EXPRESS,1,b_76567,106310
9178,1_merged_1057725,989689,924 - HARTFORD EXPRESS,1,b_76568,106310
9178,1_merged_1057725,989690,924 - HARTFORD EXPRESS,1,b_76569,106310
9178,1_merged_1057725,989691,924 - HARTFORD EXPRESS,1,b_76567,106310
9178,1_merged_1057725,989692,924 - HARTFORD EXPRESS,1,b_76568,106310
9179,1_merged_1057725,989693,925 - WATERBURY EXPRESS,0,b_76570,106311
9179,1_merged_1057725,989694,925 - WATERBURY EXPRESS,0,b_76571,106311
9179,1_merged_1057725,989695,925 - WATERBURY EXPRESS,0,b_76572,106311
9179,1_merged_1057725,989696,925 - WATERBURY EXPRESS,0,b_76565,106311
9179,1_merged_1057725,989697,925 - WATERBURY EXPRESS,0,b_76573,106311
9179,1_merged_1057725,989698,925 - HARTFORD EXPRESS,1,b_76570,106312
9179,1_merged_1057725,989699,925 - HARTFORD EXPRESS,1,b_76571,106312
9179,1_merged_1057725,989700,925 - HARTFORD EXPRESS,1,b_76574,106312
9179,1_merged_1057725,989701,925 - HARTFORD EXPRESS,1,b_76575,106312
9179,1_merged_1057725,989702,925 - HARTFORD EXPRESS,1,b_76572,106312
9180,1_merged_1057725,989703,926 - WINSTED EXPRESS,0,b_76576,106313
9180,1_merged_1057725,989704,926 - WINSTED EXPRESS,0,b_76577,106313
9180,1_merged_1057725,989705,926 - HARTFORD EXPRESS,1,b_76578,106314
9180,1_merged_1057725,989706,926 - HARTFORD EXPRESS,1,b_76579,106314
9181,1_merged_1057725,989707,927 - TORRINGTON EXPRESS,0,b_76580,106315
9181,1_merged_1057725,989708,927 - TORRINGTON EXPRESS,0,b_76581,106315
9181,1_merged_1057725,989709,927 - HARTFORD EXPRESS,1,b_76582,106316
9181,1_merged_1057725,989710,927 - HARTFORD EXPRESS,1,b_76583,106316
9182,2_merged_1057727,989739,928 - SOUTHINGTON-CHESHIRE-WATERBURY EXPRESS,0,b_76588,106317
9182,2_merged_1057727,989740,928 - SOUTHINGTON-CHESHIRE-WATERBURY EXPRESS,0,b_76589,106317
9182,2_merged_1057727,989741,928 - SOUTHINGTON-CHESHIRE-WATERBURY EXPRESS,0,b_76590,106317
9182,2_merged_1057727,989742,928 - SOUTHINGTON-CHESHIRE-WATERBURY EXPRESS,0,b_76591,106317
9182,2_merged_1057727,989743,928 - SOUTHINGTON-CHESHIRE-WATERBURY EXPRESS,0,b_76588,106317
9182,2_merged_1057727,989744,928 - SOUTHINGTON-CHESHIRE-WATERBURY EXPRESS,0,b_76589,106317
9182,2_merged_1057727,989745,928 - SOUTHINGTON-CHESHIRE-WATERBURY EXPRESS,0,b_76590,106317
9182,2_merged_1057727,989746,928 - SOUTHINGTON-CHESHIRE-WATERBURY EXPRESS,0,b_76591,106317
9182,2_merged_1057727,989747,928 - SOUTHINGTON-CHESHIRE-WATERBURY EXPRESS,0,b_76588,106317
9182,2_merged_1057727,989748,928 - SOUTHINGTON-CHESHIRE-WATERBURY EXPRESS,0,b_76589,106317
9182,2_merged_1057727,989749,928 - SOUTHINGTON-CHESHIRE-WATERBURY EXPRESS,0,b_76590,106317
9182,2_merged_1057727,989750,928 - SOUTHINGTON-CHESHIRE-WATERBURY EXPRESS,0,b_76591,106317
9182,2_merged_1057727,989751,928 - SOUTHINGTON-CHESHIRE-WATERBURY EXPRESS,0,b_76588,106317
9182,2_merged_1057727,989752,928 - SOUTHINGTON-CHESHIRE-WATERBURY EXPRESS,0,b_76589,106317
9182,2_merged_1057727,989753,928 - SOUTHINGTON-CHESHIRE-WATERBURY EXPRESS,0,b_76590,106317
9182,2_merged_1057727,989754,928 - SOUTHINGTON-CHESHIRE-WATERBURY EXPRESS,0,b_76591,106317
9182,2_merged_1057727,989755,928 - SOUTHINGTON-CHESHIRE-WATERBURY EXPRESS,0,b_76588,106317
9182,2_merged_1057727,989756,928 - SOUTHINGTON-CHESHIRE-WATERBURY EXPRESS,0,b_76589,106317
9182,2_merged_1057727,989757,928 - SOUTHINGTON-CHESHIRE-WATERBURY EXPRESS,0,b_76590,106317
9182,2_merged_1057727,989758,928 - HARTFORD EXPRESS,1,b_76589,106318
9182,2_merged_1057727,989759,928 - HARTFORD EXPRESS,1,b_76591,106318
9182,2_merged_1057727,989760,928 - HARTFORD EXPRESS,1,b_76588,106318
9182,2_merged_1057727,989761,928 - HARTFORD EXPRESS,1,b_76589,106318
9182,2_merged_1057727,989762,928 - HARTFORD EXPRESS,1,b_76590,106318
9182,2_merged_1057727,989763,928 - HARTFORD EXPRESS,1,b_76591,106318
9182,2_merged_1057727,989764,928 - HARTFORD EXPRESS,1,b_76588,106318
9182,2_merged_1057727,989765,928 - HARTFORD EXPRESS,1,b_76589,106318
9182,2_merged_1057727,989766,928 - HARTFORD EXPRESS,1,b_76590,106318
9182,2_merged_1057727,989767,928 - HARTFORD EXPRESS,1,b_76591,106318
9182,2_merged_1057727,989768,928 - HARTFORD EXPRESS,1,b_76588,106318
9182,2_merged_1057727,989769,928 - HARTFORD EXPRESS,1,b_76589,106318
9182,2_merged_1057727,989770,928 - HARTFORD EXPRESS,1,b_76590,106318
9182,2_merged_1057727,989771,928 - HARTFORD EXPRESS,1,b_76591,106318
9182,2_merged_1057727,989772,928 - HARTFORD EXPRESS,1,b_76588,106318
9182,2_merged_1057727,989773,928 - HARTFORD EXPRESS,1,b_76589,106318
9182,2_merged_1057727,989774,928 - HARTFORD EXPRESS,1,b_76590,106318
9182,2_merged_1057727,989775,928 - HARTFORD EXPRESS,1,b_76591,106318
9182,2_merged_1057727,989776,928 - HARTFORD EXPRESS,1,b_76588,106318
9182,3_merged_1057726,989777,928 - SOUTHINGTON-CHESHIRE-WATERBURY EXPRESS,0,b_76592,106317
9182,3_merged_1057726,989778,928 - SOUTHINGTON-CHESHIRE-WATERBURY EXPRESS,0,b_76593,106317
9182,3_merged_1057726,989779,928 - SOUTHINGTON-CHESHIRE-WATERBURY EXPRESS,0,b_76593,106317
9182,3_merged_1057726,989780,928 - SOUTHINGTON-CHESHIRE-WATERBURY EXPRESS,0,b_76592,106317
9182,3_merged_1057726,989781,928 - SOUTHINGTON-CHESHIRE-WATERBURY EXPRESS,0,b_76594,106317
9182,3_merged_1057726,989782,928 - SOUTHINGTON-CHESHIRE-WATERBURY EXPRESS,0,b_76595,106317
9182,3_merged_1057726,989783,928 - SOUTHINGTON-CHESHIRE-WATERBURY EXPRESS,0,b_76593,106317
9182,3_merged_1057726,989784,928 - SOUTHINGTON-CHESHIRE-WATERBURY EXPRESS,0,b_76592,106317
9182,3_merged_1057726,989785,928 - SOUTHINGTON-CHESHIRE-WATERBURY EXPRESS,0,b_76594,106317
9182,3_merged_1057726,989786,928 - SOUTHINGTON-CHESHIRE-WATERBURY EXPRESS,0,b_76595,106317
9182,3_merged_1057726,989787,928 - SOUTHINGTON-CHESHIRE-WATERBURY EXPRESS,0,b_76593,106317
9182,3_merged_1057726,989788,928 - SOUTHINGTON-CHESHIRE-WATERBURY EXPRESS,0,b_76592,106317
9182,3_merged_1057726,989789,928 - SOUTHINGTON-CHESHIRE-WATERBURY EXPRESS,0,b_76594,106317
9182,3_merged_1057726,989790,928 - SOUTHINGTON-CHESHIRE-WATERBURY EXPRESS,0,b_76595,106317
9182,3_merged_1057726,989791,928 - HARTFORD EXPRESS,1,b_76595,106318
9182,3_merged_1057726,989792,928 - HARTFORD EXPRESS,1,b_76594,106318
9182,3_merged_1057726,989793,928 - HARTFORD EXPRESS,1,b_76594,106318
9182,3_merged_1057726,989794,928 - HARTFORD EXPRESS,1,b_76595,106318
9182,3_merged_1057726,989795,928 - HARTFORD EXPRESS,1,b_76593,106318
9182,3_merged_1057726,989796,928 - HARTFORD EXPRESS,1,b_76592,106318
9182,3_merged_1057726,989797,928 - HARTFORD EXPRESS,1,b_76594,106318
9182,3_merged_1057726,989798,928 - HARTFORD EXPRESS,1,b_76595,106318
9182,3_merged_1057726,989799,928 - HARTFORD EXPRESS,1,b_76593,106318
9182,3_merged_1057726,989800,928 - HARTFORD EXPRESS,1,b_76592,106318
9182,3_merged_1057726,989801,928 - HARTFORD EXPRESS,1,b_76594,106318
9182,3_merged_1057726,989802,928 - HARTFORD EXPRESS,1,b_76595,106318
9182,3_merged_1057726,989803,928 - HARTFORD EXPRESS,1,b_76593,106318
9182,3_merged_1057726,989804,928 - HARTFORD EXPRESS,1,b_76592,106318
9182,1_merged_1057725,989805,928 - SOUTHINGTON-CHESHIRE-WATERBURY EXPRESS,0,b_76570,106317
