service_id,date,exception_type
441206153-20200128115818_v87.22,20200419,1
441206153-20200128115818_v87.22,20200418,1
441206153-20200128115818_v87.22,20200404,1
441206153-20200128115818_v87.22,20200405,1
441206153-20200128115818_v87.22,20200322,1
441206153-20200128115818_v87.22,20200413,1
441206153-20200128115818_v87.22,20200412,1
441206153-20200128115818_v87.22,20200411,1
441206153-20200128115818_v87.22,20200410,1
51329199964-20200113121814_v86.42,20200206,1
51329199964-20200113121814_v86.42,20200127,1
17000204976-20200128115818_v87.22,20200413,2
17000204976-20200128115818_v87.22,20200410,2
51317203403-20200128115818_v87.22,20200413,2
51317203403-20200128115818_v87.22,20200410,2
51438164638-20200113121814_v86.42,20200206,1
51438164638-20200113121814_v86.42,20200127,1
51347198377-20200113121814_v86.42,20200206,2
51347198377-20200113121814_v86.42,20200127,2
1063191882-20200113121814_v86.42,20200206,2
1063191882-20200113121814_v86.42,20200127,2
51357197573-20200128115818_v87.22,20200413,2
51357197573-20200128115818_v87.22,20200410,2
1094165333-20200113121814_v86.42,20200206,1
1094165333-20200113121814_v86.42,20200127,1
7380191722-20200113121814_v86.42,20200206,2
7380191722-20200113121814_v86.42,20200127,2
14797194513-20200113121814_v86.42,20200206,2
14797194513-20200113121814_v86.42,20200127,2
1085198897-20200128115818_v87.22,20200413,2
1085198897-20200128115818_v87.22,20200410,2
445197513-20200113121814_v86.42,20200206,2
445197513-20200113121814_v86.42,20200127,2
14323130245-20200113121814_v86.42,20200206,2
14323130245-20200113121814_v86.42,20200127,2
51334199767-20200113121814_v86.42,20200206,1
51334199767-20200113121814_v86.42,20200127,1
453135515-20200128115818_v87.22,20200413,2
453135515-20200128115818_v87.22,20200410,2
51457193065-20200128115818_v87.22,20200413,1
51457193065-20200128115818_v87.22,20200410,1
51347197486-20200113121814_v86.42,20200206,2
51347197486-20200113121814_v86.42,20200127,2
1140158194-20200113121814_v86.42,20200206,2
1140158194-20200113121814_v86.42,20200127,2
51336187468-20200113121814_v86.42,20200206,1
51336187468-20200113121814_v86.42,20200127,1
440164091-20200113121814_v86.42,20200206,2
440164091-20200113121814_v86.42,20200127,2
51438165323-20200113121814_v86.42,20200206,1
51438165323-20200113121814_v86.42,20200127,1
1083163322-20200128115818_v87.22,20200413,2
1083163322-20200128115818_v87.22,20200410,2
51351206951-20200113121814_v86.42,20200206,2
51351206951-20200113121814_v86.42,20200127,2
50051205098-20200128115818_v87.22,20200413,2
1063191990-20200113121814_v86.42,20200206,2
1063191990-20200113121814_v86.42,20200127,2
2365189476-20200128115818_v87.22,20200413,2
2365189476-20200128115818_v87.22,20200410,2
23100155077-20200113121814_v86.42,20200202,1
23100155077-20200113121814_v86.42,20200119,1
51358191820-20200128115818_v87.22,20200413,2
51358191820-20200128115818_v87.22,20200410,2
51318198998-20200113121814_v86.42,20200206,2
51318198998-20200113121814_v86.42,20200127,2
50051155119-20200113121814_v86.42,20200202,1
50051155119-20200113121814_v86.42,20200119,1
2366189025-20200113121814_v86.42,20200206,2
2366189025-20200113121814_v86.42,20200127,2
1096197004-20200128115818_v87.22,20200413,2
1096197004-20200128115818_v87.22,20200410,2
14313192241-20200113121814_v86.42,20200206,2
14313192241-20200113121814_v86.42,20200127,2
1083164214-20200128115818_v87.22,20200413,2
1083164214-20200128115818_v87.22,20200410,2
51439195083-20200113121814_v86.42,20200206,2
51439195083-20200113121814_v86.42,20200127,2
1149187171-20200113121814_v86.42,20200206,1
1149187171-20200113121814_v86.42,20200127,1
51357194261-20200128115818_v87.22,20200413,2
51357194261-20200128115818_v87.22,20200410,2
51357198078-20200113121814_v86.42,20200206,2
51357198078-20200113121814_v86.42,20200127,2
1065189098-20200128115818_v87.22,20200413,2
1065189098-20200128115818_v87.22,20200410,2
17000204917-20200128115818_v87.22,20200413,2
17000204917-20200128115818_v87.22,20200410,2
1981154445-20200128115818_v87.22,20200413,1
1981154445-20200128115818_v87.22,20200410,1
14306191357-20200128115818_v87.22,20200413,2
14306191357-20200128115818_v87.22,20200410,2
14755196481-20200113121814_v86.42,20200206,2
14755196481-20200113121814_v86.42,20200127,2
51355198477-20200128115818_v87.22,20200413,2
51355198477-20200128115818_v87.22,20200410,2
51439200215-20200113121814_v86.42,20200206,1
51439200215-20200113121814_v86.42,20200127,1
1151165971-20200113121814_v86.42,20200206,2
1151165971-20200113121814_v86.42,20200127,2
470198781-20200128115818_v87.22,20200413,2
470198781-20200128115818_v87.22,20200410,2
477136635-20200128115818_v87.22,20200413,2
477136635-20200128115818_v87.22,20200410,2
14321194441-20200113121814_v86.42,20200206,2
14321194441-20200113121814_v86.42,20200127,2
51325195020-20200128115818_v87.22,20200413,2
51325195020-20200128115818_v87.22,20200410,2
473138984-20200113121814_v86.42,20200206,1
473138984-20200113121814_v86.42,20200127,1
2325193542-20200113121814_v86.42,20200206,1
2325193542-20200113121814_v86.42,20200127,1
4966197889-20200113121814_v86.42,20200206,2
4966197889-20200113121814_v86.42,20200127,2
51345194135-20200113121814_v86.42,20200206,2
51345194135-20200113121814_v86.42,20200127,2
51438164739-20200128115818_v87.22,20200413,1
51438164739-20200128115818_v87.22,20200410,1
2377142781-20200113121814_v86.42,20200206,2
2377142781-20200113121814_v86.42,20200127,2
51358192958-20200128115818_v87.22,20200413,1
51358192958-20200128115818_v87.22,20200410,1
51357161716-20200113121814_v86.42,20200206,1
51357161716-20200113121814_v86.42,20200127,1
448201783-20200113121814_v86.42,20200206,1
448201783-20200113121814_v86.42,20200127,1
51322199219-20200113121814_v86.42,20200206,1
51322199219-20200113121814_v86.42,20200127,1
14797200580-20200113121814_v86.42,20200206,1
14797200580-20200113121814_v86.42,20200127,1
50051208208-20200113121814_v86.42,20200208,1
1183156295-20200128115818_v87.22,20200422,2
1183156295-20200128115818_v87.22,20200423,2
1183156295-20200128115818_v87.22,20200420,2
1183156295-20200128115818_v87.22,20200421,2
1183156295-20200128115818_v87.22,20200424,2
1183156295-20200128115818_v87.22,20200417,2
1183156295-20200128115818_v87.22,20200416,2
1183156295-20200128115818_v87.22,20200415,2
1183156295-20200128115818_v87.22,20200414,2
1183156295-20200128115818_v87.22,20200413,2
1183156295-20200128115818_v87.22,20200410,2
14323129248-20200113121814_v86.42,20200206,2
14323129248-20200113121814_v86.42,20200127,2
1035151032-20200128115818_v87.22,20200413,2
1035151032-20200128115818_v87.22,20200410,2
444206049-20200128115818_v87.22,20200413,1
444206049-20200128115818_v87.22,20200410,1
51351200969-20200128115818_v87.22,20200413,1
51351200969-20200128115818_v87.22,20200410,1
51358191592-20200128115818_v87.22,20200413,2
51358191592-20200128115818_v87.22,20200410,2
51343195336-20200113121814_v86.42,20200206,2
51343195336-20200113121814_v86.42,20200127,2
1094163674-20200113121814_v86.42,20200206,2
1094163674-20200113121814_v86.42,20200127,2
469195088-20200113121814_v86.42,20200206,2
469195088-20200113121814_v86.42,20200127,2
51327151046-20200128115818_v87.22,20200413,2
51327151046-20200128115818_v87.22,20200410,2
473138984-20200128115818_v87.22,20200413,1
473138984-20200128115818_v87.22,20200410,1
2377089904-20200113121814_v86.42,20200206,1
2377089904-20200113121814_v86.42,20200127,1
440164145-20200113121814_v86.42,20200206,2
440164145-20200113121814_v86.42,20200127,2
1150157129-20200113121814_v86.42,20200206,2
1150157129-20200113121814_v86.42,20200127,2
51358192065-20200128115818_v87.22,20200413,2
51358192065-20200128115818_v87.22,20200410,2
51327151978-20200113121814_v86.42,20200206,1
51327151978-20200113121814_v86.42,20200127,1
23100154985-20200113121814_v86.42,20200202,1
23100154985-20200113121814_v86.42,20200119,1
475197330-20200113121814_v86.42,20200206,2
475197330-20200113121814_v86.42,20200127,2
464198462-20200113121814_v86.42,20200206,2
464198462-20200113121814_v86.42,20200127,2
464151484-20200128115818_v87.22,20200413,1
464151484-20200128115818_v87.22,20200410,1
51100205407-20200128115818_v87.22,20200413,1
51100205407-20200128115818_v87.22,20200410,1
1080164712-20200128115818_v87.22,20200413,1
1080164712-20200128115818_v87.22,20200410,1
51355195155-20200128115818_v87.22,20200413,2
51355195155-20200128115818_v87.22,20200410,2
470198671-20200128115818_v87.22,20200413,2
470198671-20200128115818_v87.22,20200410,2
452201906-20200113121814_v86.42,20200206,1
452201906-20200113121814_v86.42,20200127,1
1087110235-20200128115818_v87.22,20200413,1
1087110235-20200128115818_v87.22,20200410,1
2366189638-20200128115818_v87.22,20200413,1
2366189638-20200128115818_v87.22,20200410,1
1098194163-20200113121814_v86.42,20200206,2
1098194163-20200113121814_v86.42,20200127,2
469198577-20200128115818_v87.22,20200413,2
469198577-20200128115818_v87.22,20200410,2
50051191174-20200113121814_v86.42,20200127,1
50051191174-20200113121814_v86.42,20200206,1
50051191174-20200113121814_v86.42,20200126,1
14313192078-20200128115818_v87.22,20200413,2
14313192078-20200128115818_v87.22,20200410,2
431196757-20200128115818_v87.22,20200422,2
431196757-20200128115818_v87.22,20200423,2
431196757-20200128115818_v87.22,20200420,2
431196757-20200128115818_v87.22,20200421,2
431196757-20200128115818_v87.22,20200424,2
431196757-20200128115818_v87.22,20200417,2
431196757-20200128115818_v87.22,20200416,2
431196757-20200128115818_v87.22,20200415,2
431196757-20200128115818_v87.22,20200414,2
431196757-20200128115818_v87.22,20200413,2
431196757-20200128115818_v87.22,20200410,2
457139218-20200128115818_v87.22,20200413,1
457139218-20200128115818_v87.22,20200410,1
51357200537-20200113121814_v86.42,20200206,1
51357200537-20200113121814_v86.42,20200127,1
1141190195-20200128115818_v87.22,20200413,1
1141190195-20200128115818_v87.22,20200410,1
7003186222-20200128115818_v87.22,20200413,1
7003186222-20200128115818_v87.22,20200410,1
14313191421-20200113121814_v86.42,20200206,2
14313191421-20200113121814_v86.42,20200127,2
50051191113-20200128115818_v87.22,20200413,1
50051191113-20200128115818_v87.22,20200410,1
51437148682-20200128115818_v87.22,20200413,2
51437148682-20200128115818_v87.22,20200410,2
475202257-20200113121814_v86.42,20200206,1
475202257-20200113121814_v86.42,20200127,1
1141190512-20200128115818_v87.22,20200413,1
1141190512-20200128115818_v87.22,20200410,1
51307156377-20200113121814_v86.42,20200115,2
51307156377-20200113121814_v86.42,20200206,2
51307156377-20200113121814_v86.42,20200123,2
51307156377-20200113121814_v86.42,20200122,2
51307156377-20200113121814_v86.42,20200116,2
51307156377-20200113121814_v86.42,20200117,2
51307156377-20200113121814_v86.42,20200114,2
51307156377-20200113121814_v86.42,20200120,2
51307156377-20200113121814_v86.42,20200127,2
51307156377-20200113121814_v86.42,20200121,2
51307156377-20200113121814_v86.42,20200124,2
14313192511-20200113121814_v86.42,20200206,2
14313192511-20200113121814_v86.42,20200127,2
456196627-20200128115818_v87.22,20200413,2
456196627-20200128115818_v87.22,20200410,2
51358192504-20200128115818_v87.22,20200413,2
51358192504-20200128115818_v87.22,20200410,2
440164091-20200128115818_v87.22,20200413,2
440164091-20200128115818_v87.22,20200410,2
14323132450-20200113121814_v86.42,20200206,1
14323132450-20200113121814_v86.42,20200127,1
453135962-20200128115818_v87.22,20200413,2
453135962-20200128115818_v87.22,20200410,2
440171403-20200113121814_v86.42,20200206,1
440171403-20200113121814_v86.42,20200127,1
457135832-20200128115818_v87.22,20200413,2
457135832-20200128115818_v87.22,20200410,2
2366189329-20200113121814_v86.42,20200206,2
2366189329-20200113121814_v86.42,20200127,2
2326191481-20200128115818_v87.22,20200413,2
2326191481-20200128115818_v87.22,20200410,2
1144159402-20200113121814_v86.42,20200206,1
1144159402-20200113121814_v86.42,20200127,1
459135558-20200128115818_v87.22,20200413,2
459135558-20200128115818_v87.22,20200410,2
50051154968-20200113121814_v86.42,20200202,1
50051154968-20200113121814_v86.42,20200119,1
14314203695-20200128115818_v87.22,20200413,1
14314203695-20200128115818_v87.22,20200410,1
1080164869-20200128115818_v87.22,20200413,1
1080164869-20200128115818_v87.22,20200410,1
51326203285-20200113121814_v86.42,20200206,2
51326203285-20200113121814_v86.42,20200127,2
457171137-20200128115818_v87.22,20200413,2
457171137-20200128115818_v87.22,20200410,2
23500144265-20200113121814_v86.42,20200206,2
23500144265-20200113121814_v86.42,20200127,2
472194724-20200113121814_v86.42,20200206,2
472194724-20200113121814_v86.42,20200127,2
441206033-20200113121814_v86.42,20200208,1
441206033-20200113121814_v86.42,20200202,1
441206033-20200113121814_v86.42,20200201,1
441206033-20200113121814_v86.42,20200206,1
441206033-20200113121814_v86.42,20200119,1
441206033-20200113121814_v86.42,20200127,1
441206033-20200113121814_v86.42,20200126,1
441206033-20200113121814_v86.42,20200125,1
441200382-20200113121814_v86.42,20200118,1
1124151219-20200113121814_v86.42,20200206,1
1124151219-20200113121814_v86.42,20200127,1
17000205035-20200113121814_v86.42,20200206,2
17000205035-20200113121814_v86.42,20200127,2
1028204197-20200128115818_v87.22,20200413,1
1028204197-20200128115818_v87.22,20200410,1
51357161702-20200113121814_v86.42,20200206,1
51357161702-20200113121814_v86.42,20200127,1
23500145340-20200128115818_v87.22,20200413,1
23500145340-20200128115818_v87.22,20200410,1
1124204204-20200113121814_v86.42,20200206,1
1124204204-20200113121814_v86.42,20200127,1
14313192897-20200113121814_v86.42,20200206,1
14313192897-20200113121814_v86.42,20200127,1
14392143186-20200128115818_v87.22,20200413,2
14392143186-20200128115818_v87.22,20200410,2
4966197157-20200128115818_v87.22,20200413,2
4966197157-20200128115818_v87.22,20200410,2
51358192725-20200128115818_v87.22,20200413,1
51358192725-20200128115818_v87.22,20200410,1
1141157141-20200113121814_v86.42,20200206,2
1141157141-20200113121814_v86.42,20200127,2
51344197790-20200128115818_v87.22,20200413,2
51344197790-20200128115818_v87.22,20200410,2
51439197421-20200113121814_v86.42,20200206,2
51439197421-20200113121814_v86.42,20200127,2
50051206774-20200113121814_v86.42,20200127,1
50051206774-20200113121814_v86.42,20200206,1
50051206774-20200113121814_v86.42,20200126,1
1062191656-20200113121814_v86.42,20200206,2
1062191656-20200113121814_v86.42,20200127,2
473137062-20200113121814_v86.42,20200206,2
473137062-20200113121814_v86.42,20200127,2
1153166882-20200113121814_v86.42,20200206,1
1153166882-20200113121814_v86.42,20200127,1
470201796-20200113121814_v86.42,20200206,1
470201796-20200113121814_v86.42,20200127,1
1098200498-20200128115818_v87.22,20200413,1
1098200498-20200128115818_v87.22,20200410,1
448200924-20200128115818_v87.22,20200413,1
448200924-20200128115818_v87.22,20200410,1
1153165919-20200113121814_v86.42,20200206,2
1153165919-20200113121814_v86.42,20200127,2
2353160794-20200113121814_v86.42,20200206,1
2353160794-20200113121814_v86.42,20200127,1
464201599-20200113121814_v86.42,20200206,1
464201599-20200113121814_v86.42,20200127,1
14314203306-20200128115818_v87.22,20200413,2
14314203306-20200128115818_v87.22,20200410,2
476196302-20200113121814_v86.42,20200206,2
476196302-20200113121814_v86.42,20200127,2
477139058-20200128115818_v87.22,20200413,1
477139058-20200128115818_v87.22,20200410,1
441205708-20200113121814_v86.42,20200203,1
441205708-20200113121814_v86.42,20200207,1
441205708-20200113121814_v86.42,20200204,1
441205708-20200113121814_v86.42,20200205,1
441205708-20200113121814_v86.42,20200130,1
441205708-20200113121814_v86.42,20200129,1
441205708-20200113121814_v86.42,20200128,1
441205708-20200113121814_v86.42,20200131,1
441205708-20200113121814_v86.42,20200123,1
441205708-20200113121814_v86.42,20200122,1
441205708-20200113121814_v86.42,20200121,1
441205708-20200113121814_v86.42,20200120,1
441205708-20200113121814_v86.42,20200124,1
476198413-20200128115818_v87.22,20200413,2
476198413-20200128115818_v87.22,20200410,2
472197682-20200128115818_v87.22,20200413,2
472197682-20200128115818_v87.22,20200410,2
23100155034-20200113121814_v86.42,20200202,1
23100155034-20200113121814_v86.42,20200119,1
1065189960-20200128115818_v87.22,20200413,1
1065189960-20200128115818_v87.22,20200410,1
1141158279-20200128115818_v87.22,20200413,2
1141158279-20200128115818_v87.22,20200410,2
51357195276-20200128115818_v87.22,20200413,2
51357195276-20200128115818_v87.22,20200410,2
1141157346-20200113121814_v86.42,20200206,2
1141157346-20200113121814_v86.42,20200127,2
418156346-20200128115818_v87.22,20200422,2
418156346-20200128115818_v87.22,20200423,2
418156346-20200128115818_v87.22,20200420,2
418156346-20200128115818_v87.22,20200421,2
418156346-20200128115818_v87.22,20200424,2
418156346-20200128115818_v87.22,20200417,2
418156346-20200128115818_v87.22,20200416,2
418156346-20200128115818_v87.22,20200415,2
418156346-20200128115818_v87.22,20200414,2
418156346-20200128115818_v87.22,20200413,2
418156346-20200128115818_v87.22,20200410,2
51322197398-20200113121814_v86.42,20200206,2
51322197398-20200113121814_v86.42,20200127,2
2353157256-20200128115818_v87.22,20200413,2
2353157256-20200128115818_v87.22,20200410,2
467147690-20200113121814_v86.42,20200206,2
467147690-20200113121814_v86.42,20200127,2
51438198530-20200128115818_v87.22,20200413,2
51438198530-20200128115818_v87.22,20200410,2
51438164652-20200128115818_v87.22,20200413,1
51438164652-20200128115818_v87.22,20200410,1
1097152130-20200113121814_v86.42,20200206,1
1097152130-20200113121814_v86.42,20200127,1
51355199236-20200128115818_v87.22,20200413,1
51355199236-20200128115818_v87.22,20200410,1
1028200446-20200128115818_v87.22,20200413,1
1028200446-20200128115818_v87.22,20200410,1
51339160184-20200113121814_v86.42,20200206,1
51339160184-20200113121814_v86.42,20200127,1
23500144884-20200113121814_v86.42,20200201,2
23500144884-20200113121814_v86.42,20200118,2
1085199903-20200113121814_v86.42,20200206,1
1085199903-20200113121814_v86.42,20200127,1
51330147098-20200128115818_v87.22,20200413,2
51330147098-20200128115818_v87.22,20200410,2
2376143146-20200113121814_v86.42,20200206,2
2376143146-20200113121814_v86.42,20200127,2
51358191554-20200128115818_v87.22,20200413,2
51358191554-20200128115818_v87.22,20200410,2
51461206276-20200113121814_v86.42,20200206,2
51461206276-20200113121814_v86.42,20200127,2
51357199678-20200113121814_v86.42,20200206,1
51357199678-20200113121814_v86.42,20200127,1
1141157373-20200128115818_v87.22,20200413,2
1141157373-20200128115818_v87.22,20200410,2
50051204946-20200128115818_v87.22,20200413,2
50051204946-20200128115818_v87.22,20200410,2
457135437-20200113121814_v86.42,20200206,2
457135437-20200113121814_v86.42,20200127,2
51349197005-20200128115818_v87.22,20200413,2
51349197005-20200128115818_v87.22,20200410,2
51347200464-20200128115818_v87.22,20200413,1
51347200464-20200128115818_v87.22,20200410,1
14755201439-20200128115818_v87.22,20200413,1
14755201439-20200128115818_v87.22,20200410,1
448198600-20200113121814_v86.42,20200206,2
448198600-20200113121814_v86.42,20200127,2
51325201294-20200128115818_v87.22,20200413,1
51325201294-20200128115818_v87.22,20200410,1
51358192188-20200113121814_v86.42,20200206,2
51358192188-20200113121814_v86.42,20200127,2
14306193187-20200128115818_v87.22,20200413,1
14306193187-20200128115818_v87.22,20200410,1
23100190676-20200128115818_v87.22,20200413,2
23100190676-20200128115818_v87.22,20200410,2
1063193432-20200128115818_v87.22,20200413,1
1063193432-20200128115818_v87.22,20200410,1
1085163009-20200113121814_v86.42,20200206,1
1085163009-20200113121814_v86.42,20200127,1
51325200866-20200113121814_v86.42,20200206,1
51325200866-20200113121814_v86.42,20200127,1
470193633-20200128115818_v87.22,20200413,2
470193633-20200128115818_v87.22,20200410,2
461199711-20200113121814_v86.42,20200206,1
461199711-20200113121814_v86.42,20200127,1
472194625-20200128115818_v87.22,20200413,2
472194625-20200128115818_v87.22,20200410,2
6888207539-20200113121814_v86.42,20200118,1
51326203685-20200113121814_v86.42,20200206,1
51326203685-20200113121814_v86.42,20200127,1
442194947-20200128115818_v87.22,20200413,2
442194947-20200128115818_v87.22,20200410,2
23500145433-20200113121814_v86.42,20200202,2
23500145433-20200113121814_v86.42,20200206,1
23500145433-20200113121814_v86.42,20200127,1
23500145433-20200113121814_v86.42,20200119,2
442197845-20200113121814_v86.42,20200206,2
442197845-20200113121814_v86.42,20200127,2
467147150-20200128115818_v87.22,20200413,2
467147150-20200128115818_v87.22,20200410,2
457137834-20200128115818_v87.22,20200413,2
457137834-20200128115818_v87.22,20200410,2
51454186295-20200113121814_v86.42,20200206,2
51454186295-20200113121814_v86.42,20200127,2
1096164613-20200128115818_v87.22,20200413,1
1096164613-20200128115818_v87.22,20200410,1
441206175-20200128115818_v87.22,20200425,1
441206175-20200128115818_v87.22,20200329,1
441206175-20200128115818_v87.22,20200328,1
441206175-20200128115818_v87.22,20200419,1
441206175-20200128115818_v87.22,20200418,1
441206175-20200128115818_v87.22,20200404,1
441206175-20200128115818_v87.22,20200405,1
441206175-20200128115818_v87.22,20200322,1
441206175-20200128115818_v87.22,20200413,1
441206175-20200128115818_v87.22,20200412,1
441206175-20200128115818_v87.22,20200411,1
441206175-20200128115818_v87.22,20200410,1
23100205192-20200113121814_v86.42,20200124,2
51326202796-20200128115818_v87.22,20200413,2
51326202796-20200128115818_v87.22,20200410,2
14797194804-20200113121814_v86.42,20200206,2
14797194804-20200113121814_v86.42,20200127,2
14307191436-20200113121814_v86.42,20200206,2
14307191436-20200113121814_v86.42,20200127,2
51100144511-20200113121814_v86.42,20200206,2
51100144511-20200113121814_v86.42,20200127,2
6777168838-20200113121814_v86.42,20200202,1
6777168838-20200113121814_v86.42,20200201,1
6777168838-20200113121814_v86.42,20200118,1
6777168838-20200113121814_v86.42,20200119,1
51347202114-20200128115818_v87.22,20200413,1
51347202114-20200128115818_v87.22,20200410,1
1150166881-20200128115818_v87.22,20200413,1
1150166881-20200128115818_v87.22,20200410,1
1065190279-20200113121814_v86.42,20200206,1
1065190279-20200113121814_v86.42,20200127,1
477140077-20200113121814_v86.42,20200206,1
477140077-20200113121814_v86.42,20200127,1
440163776-20200113121814_v86.42,20200206,2
440163776-20200113121814_v86.42,20200127,2
51337198819-20200128115818_v87.22,20200413,2
51337198819-20200128115818_v87.22,20200410,2
7380192207-20200128115818_v87.22,20200413,2
7380192207-20200128115818_v87.22,20200410,2
51438164391-20200128115818_v87.22,20200413,2
51438164391-20200128115818_v87.22,20200410,2
441205974-20200128115818_v87.22,20200425,1
441205974-20200128115818_v87.22,20200329,1
441205974-20200128115818_v87.22,20200328,1
441205974-20200128115818_v87.22,20200419,1
441205974-20200128115818_v87.22,20200418,1
441205974-20200128115818_v87.22,20200404,1
441205974-20200128115818_v87.22,20200405,1
441205974-20200128115818_v87.22,20200322,1
441205974-20200128115818_v87.22,20200413,1
441205974-20200128115818_v87.22,20200412,1
441205974-20200128115818_v87.22,20200411,1
441205974-20200128115818_v87.22,20200410,1
14392142763-20200128115818_v87.22,20200413,2
14392142763-20200128115818_v87.22,20200410,2
51326204054-20200128115818_v87.22,20200413,1
51326204054-20200128115818_v87.22,20200410,1
51357194141-20200128115818_v87.22,20200413,2
51357194141-20200128115818_v87.22,20200410,2
7380192301-20200113121814_v86.42,20200206,2
7380192301-20200113121814_v86.42,20200127,2
51322201578-20200113121814_v86.42,20200206,1
51322201578-20200113121814_v86.42,20200127,1
23100154917-20200113121814_v86.42,20200201,1
23100154917-20200113121814_v86.42,20200118,1
1085163121-20200113121814_v86.42,20200206,1
1085163121-20200113121814_v86.42,20200127,1
14797200857-20200113121814_v86.42,20200206,1
14797200857-20200113121814_v86.42,20200127,1
2376143146-20200128115818_v87.22,20200413,2
2376143146-20200128115818_v87.22,20200410,2
1028204179-20200113121814_v86.42,20200206,1
1028204179-20200113121814_v86.42,20200127,1
2377089983-20200128115818_v87.22,20200413,1
2377089983-20200128115818_v87.22,20200410,1
1149187012-20200128115818_v87.22,20200413,2
1149187012-20200128115818_v87.22,20200410,2
1098200796-20200128115818_v87.22,20200413,1
1098200796-20200128115818_v87.22,20200410,1
2353158312-20200128115818_v87.22,20200413,2
2353158312-20200128115818_v87.22,20200410,2
1064190249-20200113121814_v86.42,20200206,1
1064190249-20200113121814_v86.42,20200127,1
2365188720-20200128115818_v87.22,20200413,2
2365188720-20200128115818_v87.22,20200410,2
14323129464-20200128115818_v87.22,20200413,2
14323129464-20200128115818_v87.22,20200410,2
14797201467-20200113121814_v86.42,20200206,1
14797201467-20200113121814_v86.42,20200127,1
51343195373-20200128115818_v87.22,20200413,2
51343195373-20200128115818_v87.22,20200410,2
477135984-20200128115818_v87.22,20200413,2
477135984-20200128115818_v87.22,20200410,2
1028194090-20200128115818_v87.22,20200413,2
1028194090-20200128115818_v87.22,20200410,2
1028195146-20200128115818_v87.22,20200413,2
1028195146-20200128115818_v87.22,20200410,2
51348197214-20200113121814_v86.42,20200206,2
51348197214-20200113121814_v86.42,20200127,2
51325202014-20200113121814_v86.42,20200206,1
51325202014-20200113121814_v86.42,20200127,1
469198403-20200113121814_v86.42,20200206,2
469198403-20200113121814_v86.42,20200127,2
51439198260-20200113121814_v86.42,20200206,2
51439198260-20200113121814_v86.42,20200127,2
455136229-20200128115818_v87.22,20200413,2
455136229-20200128115818_v87.22,20200410,2
2353160405-20200128115818_v87.22,20200413,1
2353160405-20200128115818_v87.22,20200410,1
1028194573-20200128115818_v87.22,20200413,2
1028194573-20200128115818_v87.22,20200410,2
51328193728-20200128115818_v87.22,20200413,2
51328193728-20200128115818_v87.22,20200410,2
1981147248-20200113121814_v86.42,20200206,2
1981147248-20200113121814_v86.42,20200127,2
2352156150-20200128115818_v87.22,20200413,2
2352156150-20200128115818_v87.22,20200410,2
50051208350-20200128115818_v87.22,20200215,1
51347195879-20200128115818_v87.22,20200413,2
51347195879-20200128115818_v87.22,20200410,2
51340195661-20200128115818_v87.22,20200413,2
51340195661-20200128115818_v87.22,20200410,2
1062191666-20200128115818_v87.22,20200413,2
1062191666-20200128115818_v87.22,20200410,2
1153167455-20200128115818_v87.22,20200413,1
1153167455-20200128115818_v87.22,20200410,1
51440205722-20200128115818_v87.22,20200413,2
51440205722-20200128115818_v87.22,20200410,2
51358191804-20200128115818_v87.22,20200413,2
51358191804-20200128115818_v87.22,20200410,2
51437153789-20200128115818_v87.22,20200413,1
51437153789-20200128115818_v87.22,20200410,1
1155156415-20200128115818_v87.22,20200413,2
1155156415-20200128115818_v87.22,20200410,2
51357200696-20200113121814_v86.42,20200206,1
51357200696-20200113121814_v86.42,20200127,1
23500144755-20200113121814_v86.42,20200201,2
23500144755-20200113121814_v86.42,20200118,2
51383146989-20200113121814_v86.42,20200115,2
51383146989-20200113121814_v86.42,20200206,2
51383146989-20200113121814_v86.42,20200123,2
51383146989-20200113121814_v86.42,20200122,2
51383146989-20200113121814_v86.42,20200116,2
51383146989-20200113121814_v86.42,20200117,2
51383146989-20200113121814_v86.42,20200114,2
51383146989-20200113121814_v86.42,20200120,2
51383146989-20200113121814_v86.42,20200127,2
51383146989-20200113121814_v86.42,20200121,2
51383146989-20200113121814_v86.42,20200124,2
13170097448-20200128115818_v87.22,20200413,2
13170097448-20200128115818_v87.22,20200410,2
7011186175-20200128115818_v87.22,20200420,1
7011186175-20200128115818_v87.22,20200424,1
7011186175-20200128115818_v87.22,20200417,1
7011186175-20200128115818_v87.22,20200320,1
7011186175-20200128115818_v87.22,20200323,1
7011186175-20200128115818_v87.22,20200212,2
7011186175-20200128115818_v87.22,20200406,1
7011186175-20200128115818_v87.22,20200327,1
7011186175-20200128115818_v87.22,20200403,1
7011186175-20200128115818_v87.22,20200302,1
7011186175-20200128115818_v87.22,20200313,1
7011186175-20200128115818_v87.22,20200306,1
7011186175-20200128115818_v87.22,20200330,1
7011186175-20200128115818_v87.22,20200309,1
7011186175-20200128115818_v87.22,20200211,2
7011186175-20200128115818_v87.22,20200213,2
7011186175-20200128115818_v87.22,20200316,1
7011186175-20200128115818_v87.22,20200224,1
7011186175-20200128115818_v87.22,20200221,1
7011186175-20200128115818_v87.22,20200228,1
7011186175-20200128115818_v87.22,20200217,1
51340193997-20200128115818_v87.22,20200413,2
51340193997-20200128115818_v87.22,20200410,2
51329200852-20200128115818_v87.22,20200413,1
51329200852-20200128115818_v87.22,20200410,1
470197472-20200113121814_v86.42,20200206,2
470197472-20200113121814_v86.42,20200127,2
