block_seq_num,block_var_num,block_route_num,block_run_num
4268481,1,550,30
4268482,1,550,31
4268483,1,554,1
4268484,1,554,2
4268485,1,554,3
4268486,1,554,4
4268487,1,554,5
4268488,1,554,6
4268489,1,554,7
4268490,1,556,1
4268491,1,554,9
4268492,1,554,10
4268493,1,554,13
4268494,1,554,15
4268495,1,554,16
4268496,1,554,8
4268497,1,554,11
4268498,1,554,12
4268499,1,554,14
4268500,1,554,18
4268501,1,554,19
4268502,1,554,21
4268503,1,554,22
4268504,1,556,3
4268505,1,556,4
4268506,1,555,2
4268507,1,556,5
4268508,1,554,17
4268509,1,550,32
4268510,1,550,22
4268511,1,550,23
4268512,1,550,25
4268513,1,550,26
4268514,1,550,28
4268515,1,218,8
4268516,1,212,17
4268517,1,212,15
4268518,1,257,4
4268519,1,212,10
4268520,1,212,18
4268521,1,886,2
4268522,1,252,6
4268523,1,212,9
4268524,1,545,33
4268525,1,545,32
4268526,1,545,15
4268527,1,545,21
4268528,1,545,27
4268529,1,545,24
4268530,1,545,30
4268531,1,545,13
4268532,1,545,28
4268533,1,555,3
4268534,1,556,2
4268535,1,555,1
4268536,1,550,1
4268537,1,550,3
4268538,1,550,2
4268539,1,550,4
4268540,1,550,5
4268541,1,550,7
4268542,1,545,2
4268543,1,545,3
4268544,1,545,4
4268545,1,545,5
4268546,1,545,6
4268547,1,545,1
4268548,1,672,1
4268549,1,672,2
4268550,1,672,3
4268551,1,672,5
4268552,1,672,6
4268553,1,550,6
4268554,1,522,2
4268555,1,522,3
4268556,1,522,4
4268557,1,522,5
4268558,1,522,6
4268559,1,522,7
4268560,1,522,1
4268561,1,672,7
4268562,1,672,4
4268563,1,554,2
4268564,1,554,3
4268565,1,554,4
4268566,1,554,5
4268567,1,554,6
4268568,1,554,7
4268569,1,554,1
4268570,1,255,2
4268571,1,255,3
4268572,1,255,4
4268573,1,255,5
4268574,1,255,6
4268575,1,255,7
4268576,1,255,8
4268577,1,255,1
4268578,1,545,2
4268579,1,545,3
4268580,1,545,4
4268581,1,545,5
4268582,1,545,6
4268583,1,545,1
4268584,1,522,2
4268585,1,522,3
4268586,1,522,4
4268587,1,522,5
4268588,1,522,6
4268589,1,522,7
4268590,1,522,1
4268591,1,550,2
4268592,1,550,3
4268593,1,550,6
4268594,1,550,5
4268595,1,550,7
4268596,1,550,1
4268597,1,550,4
4268598,1,672,2
4268599,1,672,3
4268600,1,672,5
4268601,1,672,6
4268602,1,672,1
4268603,1,672,7
4268604,1,672,4
4268605,1,554,3
4268606,1,554,2
4268607,1,554,4
4268608,1,554,5
4268609,1,554,6
4268610,1,554,7
4268611,1,554,1
4268612,1,255,2
4268613,1,255,3
4268614,1,255,4
4268615,1,255,5
4268616,1,255,6
4268617,1,255,1
4269601,1,5,35
4270168,1,7,1
4270169,1,7,2
4270170,1,7,3
4270171,1,7,4
4270172,1,7,5
4270173,1,7,6
4270175,1,7,8
4270176,1,7,9
4270179,1,7,12
4270180,1,7,13
4270182,1,7,15
4270183,1,7,16
4270185,1,7,18
4270186,1,7,19
4270187,1,7,20
4270190,1,7,23
4270192,1,7,25
4270193,1,7,26
4270194,1,7,27
4270195,1,7,28
4270245,1,120,9
4270254,1,120,18
4270332,1,7,2
4270333,1,7,3
4270334,1,7,4
4270335,1,7,5
4270336,1,7,6
4270337,1,7,7
4270338,1,7,8
4270339,1,7,9
4270340,1,7,10
4270342,1,7,12
4270344,1,7,14
4270346,1,7,16
4270350,1,7,20
4270351,1,7,21
4270426,1,7,1
4270428,1,7,3
4270429,1,7,4
4270431,1,7,6
4270433,1,7,8
4270435,1,7,10
4270436,1,7,11
4270438,1,7,13
4270440,1,7,15
4270441,1,7,16
4270442,1,7,17
4270443,1,7,18
4270444,1,7,19
4270445,1,7,20
4270501,1,124,5
4270502,1,124,6
4270503,1,124,9
4270504,1,124,10
4270505,1,124,11
4270506,1,124,12
4270507,1,27,1
4270508,1,124,1
4270509,1,124,2
4270510,1,27,3
4270511,1,124,3
4270512,1,124,4
4270513,1,124,7
4270514,1,124,8
4270515,1,11,5
4270516,1,11,2
4270517,1,11,1
4270518,1,11,3
4270519,1,11,4
4270520,1,48,1
4270521,1,48,2
4270522,1,48,3
4270523,1,48,4
4270524,1,48,5
4270525,1,48,6
4270526,1,48,7
4270527,1,48,8
4270528,1,48,10
4270529,1,48,9
4270530,1,28,7
4270531,1,28,1
4270532,1,28,2
4270533,1,26,2
4270534,1,26,7
4270535,1,28,6
4270536,1,28,5
4270537,1,26,1
4270538,1,28,4
4270539,1,26,6
4270540,1,26,4
4270541,1,26,3
4270542,1,28,3
4270543,1,26,8
4270544,1,45,7
4270545,1,45,6
4270546,1,45,5
4270547,1,45,4
4270548,1,45,3
4270549,1,45,2
4270550,1,45,1
4270551,1,45,8
4270552,1,8,1
4270553,1,8,2
4270554,1,8,3
4270555,1,8,4
4270556,1,8,5
4270557,1,8,6
4270558,1,8,7
4270559,1,8,8
4270560,1,8,9
4270561,1,62,1
4270562,1,62,2
4270563,1,62,3
4270564,1,62,4
4270565,1,62,5
4270566,1,62,6
4270567,1,62,7
4270568,1,62,8
4270569,1,62,9
4270570,1,62,10
4270571,1,62,11
4270572,1,62,12
4270573,1,62,13
4270574,1,26,5
4270575,1,125,2
4270576,1,125,3
4270577,1,125,1
4270578,1,27,2
4270579,1,124,13
4270580,1,24,1
4270581,1,24,3
4270582,1,24,2
4270583,1,24,8
4270584,1,24,6
4270585,1,24,4
4270586,1,24,5
4270587,1,11,1
4270588,1,11,2
4270589,1,11,3
4270590,1,33,3
4270591,1,33,2
4270592,1,33,1
4270593,1,33,4
4270594,1,24,7
4270595,1,48,1
4270596,1,48,2
4270597,1,48,3
4270598,1,48,4
4270599,1,48,5
4270600,1,48,6
4270601,1,48,7
4270602,1,28,6
4270603,1,28,7
4270604,1,28,5
4270605,1,28,4
4270606,1,28,2
4270607,1,28,1
4270608,1,28,3
4270609,1,26,7
4270610,1,26,8
4270611,1,26,6
4270612,1,26,4
4270613,1,26,3
4270614,1,26,2
4270615,1,26,1
4270616,1,45,7
4270617,1,45,6
4270618,1,45,5
4270619,1,45,4
4270620,1,45,3
4270621,1,45,2
4270622,1,45,1
4270623,1,45,8
4270624,1,8,2
4270625,1,8,3
4270626,1,8,4
4270627,1,8,5
4270628,1,8,6
4270629,1,8,1
4270630,1,62,1
4270631,1,62,2
4270632,1,62,3
4270633,1,62,4
4270634,1,62,5
4270635,1,62,6
4270636,1,62,7
4270637,1,62,8
4270638,1,62,9
4270639,1,62,10
4270640,1,62,11
4270641,1,62,12
4270642,1,62,13
4270643,1,26,5
4270644,1,125,2
4270645,1,125,3
4270646,1,125,1
4270710,1,74,15
4270714,1,41,42
4270723,1,41,46
4270726,1,316,2
4270729,1,41,34
4270733,1,77,7
4270734,1,41,40
4270748,1,41,38
4270753,1,74,13
4270755,1,41,43
4270763,1,41,35
4270767,1,41,37
4270772,1,41,30
4270774,1,312,1
4270775,1,372,18
4270777,1,372,4
4270780,1,73,8
4270782,1,41,28
4270783,1,372,8
4270784,1,65,9
4270796,1,372,19
4270798,1,372,7
4270801,1,372,5
4270804,1,41,27
4270805,1,71,4
4270806,1,73,2
4270809,1,41,32
4270810,1,372,17
4270814,1,372,20
4270816,1,41,36
4270822,1,308,3
4270824,1,73,3
4270826,1,71,1
4270829,1,71,2
4270830,1,372,2
4270831,1,312,13
4270833,1,41,29
4270834,1,372,15
4270837,1,71,3
4270845,1,41,33
4270863,1,74,6
4270889,1,75,16
4270895,1,74,11
4270896,1,75,9
4270897,1,75,22
4270902,1,75,10
4270904,1,75,20
4270905,1,76,5
4270911,1,74,12
4270912,1,41,31
4270913,1,41,26
4270914,1,41,44
4270915,1,74,10
4270916,1,41,25
4270917,1,41,47
4270926,1,41,48
4270927,1,41,39
4270928,1,41,45
4270929,1,41,41
4270936,1,73,9
4270937,1,65,14
4270939,1,65,17
4270940,1,373,1
4270943,1,372,11
4270944,1,372,16
4270945,1,372,9
4270946,1,73,5
4270947,1,73,10
4270948,1,372,10
4270949,1,372,14
4270950,1,372,13
4270951,1,73,7
4270952,1,331,10
4270953,1,73,11
4270954,1,342,14
4270955,1,75,18
4270956,1,77,1
4270957,1,77,9
4270958,1,372,3
4270959,1,372,22
4270960,1,372,24
4270961,1,65,25
4270962,1,65,20
4270963,1,65,21
4270964,1,65,23
4270967,1,372,12
4270968,1,372,25
4270972,1,372,21
4270973,1,372,23
4270999,1,372,2
4271000,1,372,1
4271102,1,40,1
4271103,1,40,2
4271104,1,40,3
4271105,1,40,4
4271106,1,40,5
4271107,1,40,6
4271108,1,40,7
4271109,1,40,8
4271110,1,40,9
4271111,1,40,10
4271112,1,40,11
4271113,1,40,12
4271114,1,40,13
4271115,1,40,14
4271116,1,73,1
4271117,1,73,2
4271118,1,73,3
4271119,1,372,3
4271120,1,65,1
4271121,1,65,8
4271122,1,65,7
4271123,1,65,4
4271124,1,65,2
4271125,1,65,3
4271126,1,65,6
4271127,1,65,5
4271401,1,45,1
4271402,1,45,2
4271403,1,45,3
4271404,1,45,4
4271405,1,45,5
4271406,1,45,6
4271407,1,45,7
4271408,1,45,8
4271409,1,45,9
4271410,1,45,10
4271411,1,45,11
4271412,1,45,12
4271413,1,45,13
4271414,1,45,14
4271415,1,45,15
4271416,1,45,16
4271417,1,45,17
4271418,1,45,18
4271419,1,45,19
4271420,1,45,20
4271503,1,599,43
4271505,1,599,5
4271506,1,599,3
4271508,1,599,6
4271509,1,599,7
4271511,1,599,53
4271512,1,599,9
4271515,1,599,57
4271516,1,599,10
4271517,1,599,54
4271521,1,599,8
4271524,1,599,55
4271526,1,599,56
4273801,1,169,3
4273802,1,169,2
4273803,1,169,1
4273804,1,169,4
4273805,1,182,2
4273806,1,182,1
4273807,1,105,1
4273808,1,181,2
4273809,1,181,5
4273810,1,181,1
4273811,1,181,4
4273812,1,181,3
4273813,1,168,2
4273814,1,168,3
4273815,1,168,1
4273816,1,168,4
4273817,1,671,10
4273818,1,671,9
4273819,1,671,8
4273820,1,671,7
4273821,1,671,6
4273822,1,671,5
4273823,1,671,4
4273824,1,671,3
4273825,1,671,2
4273826,1,671,1
4273827,1,150,5
4273828,1,150,3
4273829,1,150,2
4273830,1,150,4
4273831,1,150,1
4273832,1,180,6
4273833,1,180,5
4273834,1,180,3
4273835,1,180,4
4273836,1,180,2
4273837,1,180,1
4273838,1,180,7
4273839,1,50,2
4273840,1,50,3
4273841,1,50,1
4273842,1,128,6
4273843,1,128,1
4273844,1,128,3
4273845,1,128,2
4273846,1,128,5
4273847,1,128,4
4273848,1,156,1
4273849,1,156,2
4273850,1,101,2
4273851,1,676,9
4273852,1,676,8
4273853,1,676,7
4273854,1,676,6
4273855,1,676,5
4273856,1,676,4
4273857,1,676,3
4273858,1,676,2
4273859,1,676,1
4273860,1,22,1
4273861,1,101,1
4273862,1,101,3
4273863,1,101,5
4273864,1,101,4
4273865,1,107,2
4273866,1,107,6
4273867,1,107,1
4273868,1,107,3
4273869,1,107,5
4273870,1,107,4
4273871,1,107,7
4273872,1,150,7
4273873,1,150,6
4273874,1,118,1
4273875,1,166,2
4273876,1,166,5
4273877,1,166,7
4273878,1,166,8
4273879,1,182,2
4273880,1,182,1
4273881,1,181,2
4273882,1,181,4
4273883,1,181,1
4273884,1,181,3
4273885,1,181,5
4273886,1,105,1
4273887,1,107,1
4273888,1,107,3
4273889,1,107,6
4273890,1,168,1
4273891,1,166,1
4273892,1,166,3
4273893,1,168,2
4273894,1,166,4
4273895,1,183,2
4273896,1,671,1
4273897,1,671,2
4273898,1,671,3
4273899,1,671,4
4273900,1,671,5
4273901,1,671,6
4273902,1,671,7
4273903,1,671,8
4273904,1,671,9
4273905,1,671,10
4273906,1,150,1
4273907,1,150,2
4273908,1,150,3
4273909,1,150,5
4273910,1,101,2
4273911,1,101,3
4273912,1,101,4
4273913,1,180,9
4273914,1,180,8
4273915,1,180,7
4273916,1,180,6
4273917,1,180,4
4273918,1,180,5
4273919,1,180,3
4273920,1,180,2
4273921,1,180,1
4273922,1,50,1
4273923,1,50,2
4273924,1,50,3
4273925,1,50,4
4273926,1,50,5
4273927,1,128,6
4273928,1,128,1
4273929,1,128,2
4273930,1,128,3
4273931,1,128,5
4273932,1,128,4
4273933,1,166,6
4273934,1,183,1
4273935,1,183,3
4273936,1,150,7
4273937,1,150,9
4273938,1,156,2
4273939,1,156,1
4273940,1,676,8
4273941,1,676,9
4273942,1,676,7
4273943,1,676,6
4273944,1,676,5
4273945,1,676,4
4273946,1,676,3
4273947,1,676,2
4273948,1,676,1
4273949,1,118,1
4273950,1,150,10
4273951,1,22,1
4273952,1,101,1
4273953,1,105,2
4273954,1,150,6
4273955,1,150,8
4273956,1,101,5
4273957,1,150,4
4273958,1,150,12
4273959,1,150,11
4273960,1,107,5
4273961,1,107,2
4273962,1,107,4
4273963,1,107,7
4273964,1,190,10
4273965,1,105,2
4273966,1,105,1
4273967,1,150,4
4273968,1,111,3
4273969,1,102,2
4273970,1,183,2
4273971,1,150,1
4273972,1,182,2
4273973,1,111,6
4273974,1,102,4
4273975,1,150,3
4273976,1,150,13
4273977,1,143,9
4273978,1,150,8
4273979,1,179,6
4273980,1,150,6
4273981,1,101,14
4273982,1,143,4
4273983,1,179,3
4273984,1,102,1
4273985,1,150,10
4273986,1,150,2
4273987,1,179,4
4273988,1,107,3
4273989,1,107,2
4273990,1,159,2
4273991,1,150,12
4273992,1,183,1
4273993,1,186,5
4273994,1,111,5
4273995,1,111,13
4273996,1,192,1
4273997,1,101,1
4273998,1,143,3
4273999,1,159,4
4274000,1,111,10
4274001,1,114,7
4274002,1,159,5
4274003,1,111,12
4274004,1,182,1
4274005,1,183,6
4274006,1,107,1
4274007,1,179,1
4274008,1,154,2
4274009,1,177,2
4274010,1,114,2
4274011,1,111,9
4274012,1,157,1
4274013,1,154,1
4274014,1,107,5
4274015,1,952,8
4274016,1,186,2
4274017,1,157,3
4274018,1,952,6
4274019,1,183,3
4274020,1,183,7
4274021,1,111,1
4274022,1,143,7
4274023,1,158,2
4274024,1,114,5
4274025,1,159,1
4274026,1,190,11
4274027,1,177,1
4274028,1,159,3
4274029,1,159,7
4274030,1,158,3
4274031,1,952,3
4274032,1,114,3
4274033,1,952,7
4274034,1,114,1
4274035,1,158,4
4274036,1,101,5
4274037,1,190,2
4274038,1,143,6
4274039,1,101,10
4274040,1,111,2
4274041,1,186,1
4274042,1,101,6
4274043,1,183,4
4274044,1,182,4
4274045,1,102,5
4274046,1,111,4
4274047,1,143,11
4274048,1,157,2
4274049,1,186,4
4274050,1,190,3
4274051,1,143,1
4274052,1,150,5
4274053,1,952,2
4274054,1,143,5
4274055,1,190,7
4274056,1,101,13
4274057,1,158,1
4274058,1,190,8
4274059,1,952,1
4274060,1,111,7
4274061,1,111,8
4274062,1,952,4
4274063,1,952,5
4274064,1,177,3
4274065,1,154,3
4274066,1,166,2
4274067,1,166,3
4274068,1,166,1
4274069,1,154,4
4274070,1,192,2
4274071,1,192,3
4274072,1,182,5
4274073,1,166,6
4274074,1,166,8
4274075,1,150,14
4274076,1,150,9
4274077,1,166,4
4274078,1,150,11
4274079,1,166,5
4274080,1,168,1
4274081,1,168,2
4274082,1,164,2
4274083,1,168,3
4274084,1,164,1
4274085,1,164,3
4274086,1,168,4
4274087,1,183,8
4274088,1,182,3
4274089,1,671,16
4274090,1,671,15
4274091,1,671,14
4274092,1,671,13
4274093,1,671,12
4274094,1,671,11
4274095,1,671,10
4274096,1,671,9
4274097,1,671,8
4274098,1,671,7
4274099,1,671,6
4274100,1,671,5
4274101,1,671,4
4274102,1,671,3
4274103,1,671,2
4274104,1,671,1
4274105,1,671,17
4274106,1,193,9
4274107,1,193,8
4274108,1,193,7
4274109,1,193,6
4274112,1,193,3
4274115,1,180,12
4274116,1,180,11
4274117,1,180,10
4274118,1,180,9
4274119,1,180,8
4274120,1,180,7
4274121,1,180,6
4274122,1,180,4
4274123,1,180,3
4274124,1,180,2
4274125,1,180,1
4274126,1,178,2
4274127,1,178,4
4274128,1,178,3
4274129,1,178,1
4274130,1,178,7
4274131,1,178,6
4274132,1,178,5
4274133,1,158,9
4274134,1,158,7
4274135,1,158,8
4274136,1,159,8
4274137,1,192,5
4274138,1,192,4
4274139,1,158,10
4274140,1,186,6
4274141,1,166,7
4274142,1,50,1
4274143,1,50,2
4274144,1,50,10
4274145,1,50,3
4274146,1,50,5
4274147,1,50,4
4274148,1,50,6
4274149,1,50,8
4274150,1,50,7
4274151,1,50,9
4274152,1,128,1
4274153,1,128,2
4274154,1,128,3
4274155,1,128,5
4274156,1,128,6
4274157,1,128,4
4274158,1,128,10
4274159,1,111,11
4274160,1,128,7
4274161,1,159,6
4274162,1,179,8
4274163,1,158,6
4274164,1,179,7
4274165,1,158,5
4274166,1,157,5
4274167,1,179,9
4274168,1,179,11
4274169,1,157,6
4274170,1,179,12
4274171,1,156,3
4274172,1,156,2
4274173,1,156,1
4274174,1,156,4
4274175,1,186,3
4274176,1,182,6
4274177,1,181,1
4274178,1,181,2
4274179,1,181,3
4274180,1,181,4
4274181,1,181,5
4274182,1,166,12
4274183,1,101,4
4274184,1,183,5
4274185,1,183,9
4274186,1,102,6
4274187,1,101,7
4274188,1,676,18
4274189,1,676,17
4274190,1,676,16
4274191,1,676,15
4274192,1,676,13
4274193,1,676,12
4274194,1,676,11
4274195,1,676,10
4274196,1,676,9
4274197,1,676,8
4274198,1,676,7
4274199,1,676,6
4274200,1,676,5
4274201,1,676,4
4274202,1,676,3
4274203,1,676,2
4274204,1,676,1
4274205,1,114,6
4274206,1,143,10
4274207,1,676,14
4274208,1,119,32
4274209,1,119,22
4274210,1,119,21
4274211,1,118,6
4274212,1,118,5
4274213,1,118,4
4274214,1,118,3
4274215,1,118,2
4274216,1,118,1
4274217,1,116,8
4274218,1,116,7
4274219,1,116,6
4274220,1,116,5
4274221,1,116,3
4274222,1,116,4
4274223,1,116,2
4274224,1,116,1
4274225,1,22,1
4274226,1,22,2
4274227,1,197,10
4274228,1,197,9
4274229,1,197,8
4274230,1,197,7
4274231,1,197,5
4274232,1,197,2
4274233,1,197,1
4274234,1,197,3
4274235,1,143,2
4274236,1,143,8
4274237,1,157,4
4274238,1,166,10
4274239,1,157,7
4274240,1,101,3
4274241,1,179,2
4274242,1,179,5
4274243,1,179,10
4274244,1,179,13
4274245,1,190,6
4274246,1,190,1
4274247,1,190,9
4274248,1,190,12
4274249,1,190,4
4274250,1,150,7
4274251,1,178,9
4274252,1,114,4
4274253,1,180,5
4274254,1,180,13
4274255,1,128,9
4274256,1,128,8
4274257,1,128,11
4274258,1,166,11
4274259,1,166,9
4274260,1,177,6
4274261,1,178,8
4274262,1,101,2
4274263,1,177,7
4274264,1,150,16
4274265,1,102,8
4274266,1,102,3
4274267,1,177,5
4274268,1,177,4
4274269,1,197,31
4274270,1,197,6
4274271,1,197,4
4274272,1,197,21
4274273,1,107,4
4274274,1,107,12
4274275,1,107,10
4274276,1,107,9
4274277,1,107,15
4274278,1,101,8
4274279,1,102,9
4274280,1,101,16
4274281,1,102,7
4274282,1,150,22
4274283,1,150,17
4274284,1,190,5
4274285,1,150,20
4274286,1,150,21
4274287,1,101,12
4274288,1,150,15
4274289,1,107,8
4274290,1,107,16
4274291,1,107,6
4274292,1,107,11
4274293,1,107,13
4274294,1,107,7
4274295,1,150,23
4274296,1,101,15
4274297,1,150,19
4274298,1,101,11
4274299,1,150,18
4274300,1,101,9
4274301,1,119,31
4274302,1,107,14
4274303,1,107,17
4274304,1,107,19
4274305,1,107,18
4274701,1,27,5
4276531,1,599,2
4276533,1,599,4
4276534,1,599,5
4276536,1,599,7
4276539,1,599,9
4276540,1,599,10
4276541,1,599,12
4276544,1,599,12
4276547,1,599,4
4276548,1,599,10
4276549,1,599,1
4276550,1,599,6
4276551,1,599,5
4276552,1,599,2
4276553,1,599,11
