block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,86501-20181127102425_v73.7,0,Albany Station,1037-20181127102425_v73.7,51327150882-20181127102425_v73.7,51327150882-20181127102425_v73.7
a_104-20181127102425_v73.7,79922-20181127102425_v73.7,1,Britomart,905-20181127102425_v73.7,475135397-20181127102425_v73.7,475135397-20181127102425_v73.7
,24808-20181130122825_v73.10,1,Blockhouse Bay,534-20181130122825_v73.10,14250149813-20181130122825_v73.10,14250149813-20181130122825_v73.10
,850003-20181127102425_v73.7,0,Britomart,1067-20181127102425_v73.7,50051144159-20181127102425_v73.7,50051144159-20181127102425_v73.7
,830001-20181127102425_v73.7,0,Papakura,1139-20181127102425_v73.7,23500144001-20181127102425_v73.7,23500144001-20181127102425_v73.7
a_303-20181127102425_v73.7,09503-20181127102425_v73.7,0,Britomart,933-20181127102425_v73.7,51351147688-20181127102425_v73.7,51351147688-20181127102425_v73.7
,03102-20181127102425_v73.7,1,Mangere,476-20181127102425_v73.7,1062120432-20181127102425_v73.7,1062120432-20181127102425_v73.7
,09708-20181130122825_v73.10,1,Verrans Corner,960-20181130122825_v73.10,51355150097-20181130122825_v73.10,51355150097-20181130122825_v73.10
,810001-20181127102425_v73.7,0,Britomart,1083-20181127102425_v73.7,17000144034-20181127102425_v73.7,17000144034-20181127102425_v73.7
,15405-20181127102425_v73.7,0,New Lynn,601-20181127102425_v73.7,13154163320-20181127102425_v73.7,13154163320-20181127102425_v73.7
,90012-20181127102425_v73.7,1,Bayswater,1145-20181127102425_v73.7,7005018534-20181127102425_v73.7,7005018534-20181127102425_v73.7
,86601-20181130122825_v73.10,0,Newmarket,986-20181130122825_v73.10,51328147540-20181130122825_v73.10,51328147540-20181130122825_v73.10
,75503-20181127102425_v73.7,0,Britomart,86-20181127102425_v73.7,14755128532-20181127102425_v73.7,14755128532-20181127102425_v73.7
,06601-20181127102425_v73.7,0,Sylvia Park,882-20181127102425_v73.7,440165043-20181127102425_v73.7,440165043-20181127102425_v73.7
,01803-20181130122825_v73.10,0,City Centre,523-20181130122825_v73.10,1080165201-20181130122825_v73.10,1080165201-20181130122825_v73.10
,810002-20181127102425_v73.7,1,Swanson,1082-20181127102425_v73.7,17000144856-20181127102425_v73.7,17000144856-20181127102425_v73.7
,98011-20181130122825_v73.10,0,Auckland,361-20181130122825_v73.10,7007080295-20181130122825_v73.10,7007080295-20181130122825_v73.10
,01408-20181127102425_v73.7,1,Westgate,634-20181127102425_v73.7,1124151587-20181127102425_v73.7,1124151587-20181127102425_v73.7
b_361-20181130122825_v73.10,09704-20181130122825_v73.10,1,Beach Haven,958-20181130122825_v73.10,51355150822-20181130122825_v73.10,51355150822-20181130122825_v73.10
b_38-20181130122825_v73.10,79702-20181130122825_v73.10,0,Wynyard Quarter,173-20181130122825_v73.10,14797133123-20181130122825_v73.10,14797133123-20181130122825_v73.10
,06601-20181130122825_v73.10,0,Sylvia Park,866-20181130122825_v73.10,440164682-20181130122825_v73.10,440164682-20181130122825_v73.10
,830001-20181127102425_v73.7,0,Papakura,1139-20181127102425_v73.7,23500144121-20181127102425_v73.7,23500144121-20181127102425_v73.7
,37602-20181130122825_v73.10,1,Drury,496-20181130122825_v73.10,2376142679-20181130122825_v73.10,2376142679-20181130122825_v73.10
,85602-20181127102425_v73.7,1,Albany Station,1029-20181127102425_v73.7,51325154376-20181127102425_v73.7,51325154376-20181127102425_v73.7
,36605-20181127102425_v73.7,0,Manukau,504-20181127102425_v73.7,2366156643-20181127102425_v73.7,2366156643-20181127102425_v73.7
,14205-20181130122825_v73.10,0,Henderson,576-20181130122825_v73.10,1093163506-20181130122825_v73.10,1093163506-20181130122825_v73.10
,07501-20181127102425_v73.7,0,Wynyard Quarter,902-20181127102425_v73.7,442136603-20181127102425_v73.7,442136603-20181127102425_v73.7
,03102-20181127102425_v73.7,1,Mangere,476-20181127102425_v73.7,1062112599-20181127102425_v73.7,1062112599-20181127102425_v73.7
,15406-20181127102425_v73.7,1,Henderson,600-20181127102425_v73.7,13154165350-20181127102425_v73.7,13154165350-20181127102425_v73.7
b_25-20181130122825_v73.10,79821-20181130122825_v73.10,0,Ponsonby,888-20181130122825_v73.10,475139202-20181130122825_v73.10,475139202-20181130122825_v73.10
,01804-20181130122825_v73.10,1,New Lynn,524-20181130122825_v73.10,1080164235-20181130122825_v73.10,1080164235-20181130122825_v73.10
,85605-20181130122825_v73.10,0,Browns Bay,1014-20181130122825_v73.10,51325157968-20181130122825_v73.10,51325157968-20181130122825_v73.10
,90701-20181130122825_v73.10,0,Constellation Station,937-20181130122825_v73.10,51338162995-20181130122825_v73.10,51338162995-20181130122825_v73.10
,06802-20181127102425_v73.7,1,New Lynn,21-20181127102425_v73.7,441157448-20181127102425_v73.7,441157448-20181127102425_v73.7
,20003-20181127102425_v73.7,0,Universities,998-20181127102425_v73.7,51358159439-20181127102425_v73.7,51358159439-20181127102425_v73.7
,38014-20181130122825_v73.10,1,Manukau,735-20181130122825_v73.10,7380160469-20181130122825_v73.10,7380160469-20181130122825_v73.10
,08302-20181127102425_v73.7,1,Massey University,1025-20181127102425_v73.7,51317158840-20181127102425_v73.7,51317158840-20181127102425_v73.7
,38014-20181127102425_v73.7,1,Manukau,752-20181127102425_v73.7,7380157180-20181127102425_v73.7,7380157180-20181127102425_v73.7
,98503-20181127102425_v73.7,0,Hibiscus Coast Station,468-20181127102425_v73.7,1985148939-20181127102425_v73.7,1985148939-20181127102425_v73.7
,02005-20181130122825_v73.10,0,Wynyard Quarter,4-20181130122825_v73.10,51437151485-20181130122825_v73.10,51437151485-20181130122825_v73.10
,08204-20181130122825_v73.10,1,Milford Shops,997-20181130122825_v73.10,51439154694-20181130122825_v73.10,51439154694-20181130122825_v73.10
,02005-20181130122825_v73.10,0,Wynyard Quarter,4-20181130122825_v73.10,51437147728-20181130122825_v73.10,51437147728-20181130122825_v73.10
,10701-20181130122825_v73.10,0,New Lynn,535-20181130122825_v73.10,1081149480-20181130122825_v73.10,1081149480-20181130122825_v73.10
,35103-20181130122825_v73.10,0,Otahuhu,715-20181130122825_v73.10,15351157470-20181130122825_v73.10,15351157470-20181130122825_v73.10
,19507-20181130122825_v73.10,0,City Centre,550-20181130122825_v73.10,1130153644-20181130122825_v73.10,1130153644-20181130122825_v73.10
,19507-20181130122825_v73.10,0,City Centre,550-20181130122825_v73.10,1130147608-20181130122825_v73.10,1130147608-20181130122825_v73.10
,87101-20181130122825_v73.10,0,Takapuna,1003-20181130122825_v73.10,51329167073-20181130122825_v73.10,51329167073-20181130122825_v73.10
,02401-20181127102425_v73.7,0,City Centre,890-20181127102425_v73.7,467152944-20181127102425_v73.7,467152944-20181127102425_v73.7
,850004-20181130122825_v73.10,1,Manukau,93-20181130122825_v73.10,50051144273-20181130122825_v73.10,50051144273-20181130122825_v73.10
,02202-20181130122825_v73.10,1,Rosebank Road,873-20181130122825_v73.10,465153735-20181130122825_v73.10,465153735-20181130122825_v73.10
,850019-20181130122825_v73.10,0,Britomart,97-20181130122825_v73.10,50051167842-20181130122825_v73.10,50051167842-20181130122825_v73.10
b_112-20181130122825_v73.10,79702-20181130122825_v73.10,0,Wynyard Quarter,173-20181130122825_v73.10,14797132675-20181130122825_v73.10,14797132675-20181130122825_v73.10
,88501-20181127102425_v73.7,0,Constellation Station,929-20181127102425_v73.7,51333150173-20181127102425_v73.7,51333150173-20181127102425_v73.7
,24809-20181127102425_v73.7,0,City Centre,550-20181127102425_v73.7,14250146259-20181127102425_v73.7,14250146259-20181127102425_v73.7
,11110-20181130122825_v73.10,1,Swanson,450-20181130122825_v73.10,6888167342-20181130122825_v73.10,6888167342-20181130122825_v73.10
,07502-20181127102425_v73.7,1,Glen Innes,903-20181127102425_v73.7,442138362-20181127102425_v73.7,442138362-20181127102425_v73.7
,00401-20181130122825_v73.10,0,Matiatia Wharf,189-20181130122825_v73.10,18032157532-20181130122825_v73.10,18032157532-20181130122825_v73.10
,16202-20181130122825_v73.10,1,Henderson,619-20181130122825_v73.10,1098125795-20181130122825_v73.10,1098125795-20181130122825_v73.10
,08203-20181130122825_v73.10,0,City Centre,996-20181130122825_v73.10,51439154594-20181130122825_v73.10,51439154594-20181130122825_v73.10
,38013-20181127102425_v73.7,0,Onehunga,751-20181127102425_v73.7,7380158691-20181127102425_v73.7,7380158691-20181127102425_v73.7
,11006-20181127102425_v73.7,1,Westgate,610-20181127102425_v73.7,1028112413-20181127102425_v73.7,1028112413-20181127102425_v73.7
,03301-20181127102425_v73.7,0,Otahuhu,479-20181127102425_v73.7,1064098013-20181127102425_v73.7,1064098013-20181127102425_v73.7
,92011-20181130122825_v73.10,0,Auckland,238-20181130122825_v73.10,7009080843-20181130122825_v73.10,7009080843-20181130122825_v73.10
,29501-20181130122825_v73.10,0,City Centre,830-20181130122825_v73.10,448166131-20181130122825_v73.10,448166131-20181130122825_v73.10
,80101-20181127102425_v73.7,0,Akoranga Station,1006-20181127102425_v73.7,51318147884-20181127102425_v73.7,51318147884-20181127102425_v73.7
,90011-20181127102425_v73.7,0,Auckland,1144-20181127102425_v73.7,7005018571-20181127102425_v73.7,7005018571-20181127102425_v73.7
a_194-20181127102425_v73.7,37302-20181127102425_v73.7,1,Redhill,511-20181127102425_v73.7,2373143789-20181127102425_v73.7,2373143789-20181127102425_v73.7
,13301-20181130122825_v73.10,0,City Centre,565-20181130122825_v73.10,1090165497-20181130122825_v73.10,1090165497-20181130122825_v73.10
,98110-20181130122825_v73.10,1,Waiwera,432-20181130122825_v73.10,1981154363-20181130122825_v73.10,1981154363-20181130122825_v73.10
,10502-20181130122825_v73.10,1,Westmere,824-20181130122825_v73.10,444143099-20181130122825_v73.10,444143099-20181130122825_v73.10
,820002-20181130122825_v73.10,1,Papakura,127-20181130122825_v73.10,23100144500-20181130122825_v73.10,23100144500-20181130122825_v73.10
b_494-20181130122825_v73.10,88302-20181130122825_v73.10,1,Schnaper Rk,910-20181130122825_v73.10,51440152487-20181130122825_v73.10,51440152487-20181130122825_v73.10
,78302-20181130122825_v73.10,1,St Heliers,865-20181130122825_v73.10,462148513-20181130122825_v73.10,462148513-20181130122825_v73.10
,02208-20181130122825_v73.10,1,Avondale,7-20181130122825_v73.10,463150039-20181130122825_v73.10,463150039-20181130122825_v73.10
,27004-20181130122825_v73.10,1,Hibiscus Coast Station,976-20181130122825_v73.10,51357153531-20181130122825_v73.10,51357153531-20181130122825_v73.10
,22210-20181130122825_v73.10,1,Pukekohe,454-20181130122825_v73.10,6777167242-20181130122825_v73.10,6777167242-20181130122825_v73.10
,30902-20181130122825_v73.10,1,Mangere,465-20181130122825_v73.10,14306133768-20181130122825_v73.10,14306133768-20181130122825_v73.10
,850004-20181130122825_v73.10,1,Manukau,93-20181130122825_v73.10,50051145138-20181130122825_v73.10,50051145138-20181130122825_v73.10
a_218-20181127102425_v73.7,16101-20181127102425_v73.7,0,New Lynn,553-20181127102425_v73.7,1097147235-20181127102425_v73.7,1097147235-20181127102425_v73.7
,80201-20181127102425_v73.7,0,City Centre,1007-20181127102425_v73.7,51319146579-20181127102425_v73.7,51319146579-20181127102425_v73.7
,30901-20181130122825_v73.10,0,City Centre,464-20181130122825_v73.10,14306157915-20181130122825_v73.10,14306157915-20181130122825_v73.10
,41751-20181127102425_v73.7,0,Schools,822-20181127102425_v73.7,51307127541-20181127102425_v73.7,51307127541-20181127102425_v73.7
,03201-20181130122825_v73.10,0,Sylvia Park,460-20181130122825_v73.10,1063156232-20181130122825_v73.10,1063156232-20181130122825_v73.10
,74301-20181127102425_v73.7,0,Glen Innes,860-20181127102425_v73.7,453138201-20181127102425_v73.7,453138201-20181127102425_v73.7
,36903-20181127102425_v73.7,0,Wiri Loop,506-20181127102425_v73.7,2369143169-20181127102425_v73.7,2369143169-20181127102425_v73.7
,17208-20181130122825_v73.10,1,Glen Eden,546-20181130122825_v73.10,1035150671-20181130122825_v73.10,1035150671-20181130122825_v73.10
,81401-20181130122825_v73.10,0,Akoranga Station,995-20181130122825_v73.10,51322148818-20181130122825_v73.10,51322148818-20181130122825_v73.10
,850004-20181127102425_v73.7,1,Manukau,1068-20181127102425_v73.7,50051144372-20181127102425_v73.7,50051144372-20181127102425_v73.7
,03508-20181127102425_v73.7,1,Manukau,718-20181127102425_v73.7,1140156810-20181127102425_v73.7,1140156810-20181127102425_v73.7
,27001-20181127102425_v73.7,0,Britomart,989-20181127102425_v73.7,51357149388-20181127102425_v73.7,51357149388-20181127102425_v73.7
,36302-20181130122825_v73.10,1,Manurewa,483-20181130122825_v73.10,2363157453-20181130122825_v73.10,2363157453-20181130122825_v73.10
,06801-20181130122825_v73.10,0,Onehunga,22-20181130122825_v73.10,441157717-20181130122825_v73.10,441157717-20181130122825_v73.10
,19507-20181130122825_v73.10,0,City Centre,550-20181130122825_v73.10,1130148996-20181130122825_v73.10,1130148996-20181130122825_v73.10
,07006-20181127102425_v73.7,1,Botany Town Centre,679-20181127102425_v73.7,1141158145-20181127102425_v73.7,1141158145-20181127102425_v73.7
,27002-20181130122825_v73.10,1,Albany Station,974-20181130122825_v73.10,51357147391-20181130122825_v73.10,51357147391-20181130122825_v73.10
,02401-20181130122825_v73.10,0,City Centre,874-20181130122825_v73.10,467151701-20181130122825_v73.10,467151701-20181130122825_v73.10
,20012-20181130122825_v73.10,1,Albany Station,985-20181130122825_v73.10,51358161556-20181130122825_v73.10,51358161556-20181130122825_v73.10
,02005-20181130122825_v73.10,0,Wynyard Quarter,4-20181130122825_v73.10,51437151680-20181130122825_v73.10,51437151680-20181130122825_v73.10
,03202-20181130122825_v73.10,1,Mangere,461-20181130122825_v73.10,1063160923-20181130122825_v73.10,1063160923-20181130122825_v73.10
,20012-20181130122825_v73.10,1,Albany Station,985-20181130122825_v73.10,51358166548-20181130122825_v73.10,51358166548-20181130122825_v73.10
,03301-20181130122825_v73.10,0,Otahuhu,462-20181130122825_v73.10,1064099036-20181130122825_v73.10,1064099036-20181130122825_v73.10
,35104-20181130122825_v73.10,1,Botany Town Centre,714-20181130122825_v73.10,15351156481-20181130122825_v73.10,15351156481-20181130122825_v73.10
,86102-20181127102425_v73.7,1,Long Bay,1033-20181127102425_v73.7,51326148628-20181127102425_v73.7,51326148628-20181127102425_v73.7
,11201-20181127102425_v73.7,0,Westgate,606-20181127102425_v73.7,1083165309-20181127102425_v73.7,1083165309-20181127102425_v73.7
,01804-20181127102425_v73.7,1,New Lynn,541-20181127102425_v73.7,1080165263-20181127102425_v73.7,1080165263-20181127102425_v73.7
a_204-20181127102425_v73.7,79922-20181127102425_v73.7,1,Britomart,905-20181127102425_v73.7,475135592-20181127102425_v73.7,475135592-20181127102425_v73.7
,03007-20181127102425_v73.7,0,City Centre,17-20181127102425_v73.7,51438157862-20181127102425_v73.7,51438157862-20181127102425_v73.7
,20008-20181127102425_v73.7,1,Albany Station,999-20181127102425_v73.7,51358155375-20181127102425_v73.7,51358155375-20181127102425_v73.7
,71102-20181130122825_v73.10,1,Howick,667-20181130122825_v73.10,1146160783-20181130122825_v73.10,1146160783-20181130122825_v73.10
,89001-20181127102425_v73.7,0,Albany Station,932-20181127102425_v73.7,51335146165-20181127102425_v73.7,51335146165-20181127102425_v73.7
,74701-20181127102425_v73.7,0,Glen Innes,864-20181127102425_v73.7,455136924-20181127102425_v73.7,455136924-20181127102425_v73.7
,13301-20181130122825_v73.10,0,City Centre,565-20181130122825_v73.10,1090163888-20181130122825_v73.10,1090163888-20181130122825_v73.10
,850020-20181127102425_v73.7,1,Manukau,1076-20181127102425_v73.7,50051168022-20181127102425_v73.7,50051168022-20181127102425_v73.7
,35103-20181127102425_v73.7,0,Otahuhu,732-20181127102425_v73.7,15351157650-20181127102425_v73.7,15351157650-20181127102425_v73.7
a_132-20181127102425_v73.7,79702-20181127102425_v73.7,0,Wynyard Quarter,200-20181127102425_v73.7,14797132072-20181127102425_v73.7,14797132072-20181127102425_v73.7
,07006-20181127102425_v73.7,1,Botany Town Centre,679-20181127102425_v73.7,1141160081-20181127102425_v73.7,1141160081-20181127102425_v73.7
,74701-20181130122825_v73.10,0,Glen Innes,848-20181130122825_v73.10,455139291-20181130122825_v73.10,455139291-20181130122825_v73.10
,27001-20181127102425_v73.7,0,Britomart,989-20181127102425_v73.7,51357147776-20181127102425_v73.7,51357147776-20181127102425_v73.7
,13303-20181127102425_v73.7,0,City Centre,590-20181127102425_v73.7,1122163266-20181127102425_v73.7,1122163266-20181127102425_v73.7
,32504-20181127102425_v73.7,1,Mangere,487-20181127102425_v73.7,2325156690-20181127102425_v73.7,2325156690-20181127102425_v73.7
,03007-20181130122825_v73.10,0,City Centre,17-20181130122825_v73.10,51438160000-20181130122825_v73.10,51438160000-20181130122825_v73.10
,07702-20181127102425_v73.7,1,Glen Innes,885-20181127102425_v73.7,477138799-20181127102425_v73.7,477138799-20181127102425_v73.7
,07005-20181127102425_v73.7,0,Britomart,678-20181127102425_v73.7,1141160913-20181127102425_v73.7,1141160913-20181127102425_v73.7
,98017-20181130122825_v73.10,0,Auckland/D,363-20181130122825_v73.10,7007124109-20181130122825_v73.10,7007124109-20181130122825_v73.10
,03101-20181127102425_v73.7,0,Botany Town Centre,475-20181127102425_v73.7,1062108306-20181127102425_v73.7,1062108306-20181127102425_v73.7
,02702-20181127102425_v73.7,1,Waikowhai,899-20181127102425_v73.7,473143280-20181127102425_v73.7,473143280-20181127102425_v73.7
,71102-20181130122825_v73.10,1,Howick,667-20181130122825_v73.10,1146161037-20181130122825_v73.10,1146161037-20181130122825_v73.10
,20003-20181130122825_v73.10,0,Universities,982-20181130122825_v73.10,51358158356-20181130122825_v73.10,51358158356-20181130122825_v73.10
,01405-20181130122825_v73.10,0,New Lynn,616-20181130122825_v73.10,1124151335-20181130122825_v73.10,1124151335-20181130122825_v73.10
,03508-20181127102425_v73.7,1,Manukau,718-20181127102425_v73.7,1140158450-20181127102425_v73.7,1140158450-20181127102425_v73.7
,98603-20181130122825_v73.10,0,Albany Station,444-20181130122825_v73.10,1986147339-20181130122825_v73.10,1986147339-20181130122825_v73.10
,74302-20181127102425_v73.7,1,Onehunga,861-20181127102425_v73.7,453139562-20181127102425_v73.7,453139562-20181127102425_v73.7
,35203-20181130122825_v73.10,0,Panmure,475-20181130122825_v73.10,2352156276-20181130122825_v73.10,2352156276-20181130122825_v73.10
,22211-20181130122825_v73.10,0,Britomart,453-20181130122825_v73.10,6777167641-20181130122825_v73.10,6777167641-20181130122825_v73.10
,14205-20181130122825_v73.10,0,Henderson,576-20181130122825_v73.10,1093164172-20181130122825_v73.10,1093164172-20181130122825_v73.10
,36102-20181130122825_v73.10,1,Manurewa,479-20181130122825_v73.10,5361142731-20181130122825_v73.10,5361142731-20181130122825_v73.10
,35304-20181127102425_v73.7,1,Manukau,493-20181127102425_v73.7,2353158451-20181127102425_v73.7,2353158451-20181127102425_v73.7
,02506-20181130122825_v73.10,1,Blockhouse Bay,13-20181130122825_v73.10,469160473-20181130122825_v73.10,469160473-20181130122825_v73.10
,84303-20181127102425_v73.7,1,Constellation Station,223-20181127102425_v73.7,12843150800-20181127102425_v73.7,12843150800-20181127102425_v73.7
,02403-20181127102425_v73.7,0,City Centre,8-20181127102425_v73.7,466148948-20181127102425_v73.7,466148948-20181127102425_v73.7
,09705-20181127102425_v73.7,0,Britomart,975-20181127102425_v73.7,51355146895-20181127102425_v73.7,51355146895-20181127102425_v73.7
,02407-20181130122825_v73.10,0,City Centre,876-20181130122825_v73.10,468135568-20181130122825_v73.10,468135568-20181130122825_v73.10
,99501-20181130122825_v73.10,0,Hibiscus Coast Station,1026-20181130122825_v73.10,51349152297-20181130122825_v73.10,51349152297-20181130122825_v73.10
,31403-20181127102425_v73.7,0,Middlemore,748-20181127102425_v73.7,14314105207-20181127102425_v73.7,14314105207-20181127102425_v73.7
,09703-20181127102425_v73.7,0,Britomart,973-20181127102425_v73.7,51355146195-20181127102425_v73.7,51355146195-20181127102425_v73.7
,07006-20181127102425_v73.7,1,Botany Town Centre,679-20181127102425_v73.7,1141160716-20181127102425_v73.7,1141160716-20181127102425_v73.7
,87802-20181130122825_v73.10,1,Browns Bay,1023-20181130122825_v73.10,51330148632-20181130122825_v73.10,51330148632-20181130122825_v73.10
,92601-20181130122825_v73.10,0,Akoranga Station,940-20181130122825_v73.10,51342146963-20181130122825_v73.10,51342146963-20181130122825_v73.10
,11402-20181130122825_v73.10,1,Hobsonville,590-20181130122825_v73.10,1084163735-20181130122825_v73.10,1084163735-20181130122825_v73.10
,07005-20181130122825_v73.10,0,Britomart,661-20181130122825_v73.10,1141161064-20181130122825_v73.10,1141161064-20181130122825_v73.10
,74701-20181127102425_v73.7,0,Glen Innes,864-20181127102425_v73.7,455135101-20181127102425_v73.7,455135101-20181127102425_v73.7
,35303-20181127102425_v73.7,0,Botany Town Centre,494-20181127102425_v73.7,2353159869-20181127102425_v73.7,2353159869-20181127102425_v73.7
,07702-20181127102425_v73.7,1,Glen Innes,885-20181127102425_v73.7,477136418-20181127102425_v73.7,477136418-20181127102425_v73.7
,07005-20181130122825_v73.10,0,Britomart,661-20181130122825_v73.10,1141160506-20181130122825_v73.10,1141160506-20181130122825_v73.10
,27001-20181130122825_v73.10,0,Britomart,973-20181130122825_v73.10,51357151926-20181130122825_v73.10,51357151926-20181130122825_v73.10
b_15-20181130122825_v73.10,79922-20181130122825_v73.10,1,Britomart,889-20181130122825_v73.10,475137687-20181130122825_v73.10,475137687-20181130122825_v73.10
,820002-20181130122825_v73.10,1,Papakura,127-20181130122825_v73.10,23100145229-20181130122825_v73.10,23100145229-20181130122825_v73.10
,22210-20181130122825_v73.10,1,Pukekohe,454-20181130122825_v73.10,6777166885-20181130122825_v73.10,6777166885-20181130122825_v73.10
,03302-20181130122825_v73.10,1,Papakura,463-20181130122825_v73.10,1064122490-20181130122825_v73.10,1064122490-20181130122825_v73.10
,02704-20181130122825_v73.10,1,Hillsborough,16-20181130122825_v73.10,471138934-20181130122825_v73.10,471138934-20181130122825_v73.10
,35304-20181127102425_v73.7,1,Manukau,493-20181127102425_v73.7,2353160728-20181127102425_v73.7,2353160728-20181127102425_v73.7
,12004-20181127102425_v73.7,1,Henderson,620-20181127102425_v73.7,1085163038-20181127102425_v73.7,1085163038-20181127102425_v73.7
,03505-20181127102425_v73.7,0,Botany Town Centre,719-20181127102425_v73.7,1140158457-20181127102425_v73.7,1140158457-20181127102425_v73.7
,13302-20181130122825_v73.10,1,Henderson,566-20181130122825_v73.10,1090163532-20181130122825_v73.10,1090163532-20181130122825_v73.10
b_152-20181130122825_v73.10,79922-20181130122825_v73.10,1,Britomart,889-20181130122825_v73.10,475136222-20181130122825_v73.10,475136222-20181130122825_v73.10
,03202-20181130122825_v73.10,1,Mangere,461-20181130122825_v73.10,1063160651-20181130122825_v73.10,1063160651-20181130122825_v73.10
b_751-20181130122825_v73.10,73303-20181130122825_v73.10,0,Bucklands Beach,674-20181130122825_v73.10,1152157514-20181130122825_v73.10,1152157514-20181130122825_v73.10
a_284-20181127102425_v73.7,79825-20181127102425_v73.7,0,Ponsonby,912-20181127102425_v73.7,475137389-20181127102425_v73.7,475137389-20181127102425_v73.7
,98207-20181130122825_v73.10,0,Hibiscus Coast Station,434-20181130122825_v73.10,1982149967-20181130122825_v73.10,1982149967-20181130122825_v73.10
,810008-20181130122825_v73.10,1,Swanson,110-20181130122825_v73.10,17000145077-20181130122825_v73.10,17000145077-20181130122825_v73.10
,06601-20181130122825_v73.10,0,Sylvia Park,866-20181130122825_v73.10,440163721-20181130122825_v73.10,440163721-20181130122825_v73.10
,31404-20181127102425_v73.7,1,Ormiston,749-20181127102425_v73.7,14314104846-20181127102425_v73.7,14314104846-20181127102425_v73.7
,81401-20181130122825_v73.10,0,Akoranga Station,995-20181130122825_v73.10,51322151301-20181130122825_v73.10,51322151301-20181130122825_v73.10
,90112-20181127102425_v73.7,1,Smales Farm,947-20181127102425_v73.7,51336147196-20181127102425_v73.7,51336147196-20181127102425_v73.7
,36102-20181130122825_v73.10,1,Manurewa,479-20181130122825_v73.10,5361143224-20181130122825_v73.10,5361143224-20181130122825_v73.10
,98804-20181130122825_v73.10,1,G H Ferry,447-20181130122825_v73.10,1988146391-20181130122825_v73.10,1988146391-20181130122825_v73.10
b_241-20181130122825_v73.10,13201-20181130122825_v73.10,0,City Centre,562-20181130122825_v73.10,1089165220-20181130122825_v73.10,1089165220-20181130122825_v73.10
,850001-20181130122825_v73.10,0,Britomart,90-20181130122825_v73.10,50051144931-20181130122825_v73.10,50051144931-20181130122825_v73.10
,27001-20181127102425_v73.7,0,Britomart,989-20181127102425_v73.7,51357146883-20181127102425_v73.7,51357146883-20181127102425_v73.7
,32102-20181130122825_v73.10,1,Middlemore,519-20181130122825_v73.10,14321156135-20181130122825_v73.10,14321156135-20181130122825_v73.10
,98011-20181130122825_v73.10,0,Auckland,361-20181130122825_v73.10,7007104764-20181130122825_v73.10,7007104764-20181130122825_v73.10
,36101-20181127102425_v73.7,0,Otara MIT,495-20181127102425_v73.7,5361120865-20181127102425_v73.7,5361120865-20181127102425_v73.7
,830001-20181127102425_v73.7,0,Papakura,1139-20181127102425_v73.7,23500144884-20181127102425_v73.7,23500144884-20181127102425_v73.7
,98208-20181127102425_v73.7,1,Gulf Harbour,462-20181127102425_v73.7,1982147021-20181127102425_v73.7,1982147021-20181127102425_v73.7
,98209-20181127102425_v73.7,0,Hibiscus Coast Station,463-20181127102425_v73.7,1982153084-20181127102425_v73.7,1982153084-20181127102425_v73.7
a_401-20181127102425_v73.7,79922-20181127102425_v73.7,1,Britomart,905-20181127102425_v73.7,475135950-20181127102425_v73.7,475135950-20181127102425_v73.7
,12003-20181130122825_v73.10,0,Constellation Station,602-20181130122825_v73.10,1085124121-20181130122825_v73.10,1085124121-20181130122825_v73.10
,80101-20181130122825_v73.10,0,Akoranga Station,989-20181130122825_v73.10,51318151622-20181130122825_v73.10,51318151622-20181130122825_v73.10
,15405-20181127102425_v73.7,0,New Lynn,601-20181127102425_v73.7,13154164898-20181127102425_v73.7,13154164898-20181127102425_v73.7
,36606-20181127102425_v73.7,1,Manurewa,503-20181127102425_v73.7,2366158865-20181127102425_v73.7,2366158865-20181127102425_v73.7
,32504-20181130122825_v73.10,1,Mangere,470-20181130122825_v73.10,2325158184-20181130122825_v73.10,2325158184-20181130122825_v73.10
,08301-20181130122825_v73.10,0,Takapuna,1007-20181130122825_v73.10,51317167184-20181130122825_v73.10,51317167184-20181130122825_v73.10
,02506-20181130122825_v73.10,1,Blockhouse Bay,13-20181130122825_v73.10,469157044-20181130122825_v73.10,469157044-20181130122825_v73.10
,01804-20181130122825_v73.10,1,New Lynn,524-20181130122825_v73.10,1080163802-20181130122825_v73.10,1080163802-20181130122825_v73.10
,44411-20181130122825_v73.10,0,Britomart,452-20181130122825_v73.10,6666167279-20181130122825_v73.10,6666167279-20181130122825_v73.10
,73502-20181127102425_v73.7,1,Botany Town Centre,696-20181127102425_v73.7,1154158622-20181127102425_v73.7,1154158622-20181127102425_v73.7
,94102-20181130122825_v73.10,1,Verrans Corner,949-20181130122825_v73.10,51347166020-20181130122825_v73.10,51347166020-20181130122825_v73.10
,32302-20181127102425_v73.7,1,Otahuhu,539-20181127102425_v73.7,14323132505-20181127102425_v73.7,14323132505-20181127102425_v73.7
,03301-20181127102425_v73.7,0,Otahuhu,479-20181127102425_v73.7,1064098139-20181127102425_v73.7,1064098139-20181127102425_v73.7
,00301-20181127102425_v73.7,0,Matiatia Wharf,412-20181127102425_v73.7,18023160725-20181127102425_v73.7,18023160725-20181127102425_v73.7
,27002-20181130122825_v73.10,1,Albany Station,974-20181130122825_v73.10,51357148346-20181130122825_v73.10,51357148346-20181130122825_v73.10
