service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
14277038090-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
4915006330-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
5552011845-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
14595039955-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,1
14020042940-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
13149037625-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
4976023918-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
14249045472-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
51100035282-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,1
3100034240-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
3880005429-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
4973028557-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
5545003377-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
13049037029-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
13115037387-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
5500026649-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
5568003653-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
14595039991-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
5580033419-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,1
14267044408-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
23100036784-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
14305044912-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
5550034623-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
15472039172-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
5552011754-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
5565034743-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
13220043751-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
8300033759-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,1,1
4957006785-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
5545003334-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
3100033884-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
5565011920-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
14625040015-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
14305044920-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
5589032311-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
14798046853-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
14030042245-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
14283038160-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
14312045034-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
5568003649-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
3905041663-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
3090042170-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
14595039999-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
3100033818-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
14731045762-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,1
23100035598-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
5500026701-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
14267044503-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
23500018385-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
5550011259-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
17000035390-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
8300033698-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
5550011342-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
14731045673-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
13224043444-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
1985016931-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
14299044701-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
23100059041-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,0
12076045802-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
3804041171-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
14312045056-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
3804041149-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
17000035318-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
13222043716-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
4973028517-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
15455038865-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
23100035627-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
1060025645-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
12858046456-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
18113043352-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
21208043134-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
5580003900-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
14798046874-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
7009018485-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,1,1
14799042550-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
3880005440-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
14798046895-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
18001043143-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
50051036837-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
6009015080-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
23100028035-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
13113037248-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
23100028054-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
14799042693-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,1
3100034327-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
3100033911-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
3100034246-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
13154037717-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
15334038323-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
14267044355-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
3560003501-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
3560003509-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
1981016554-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
14595039954-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,1
14799042603-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
15472039224-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,1
14798046935-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
51100036742-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
4975007238-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
51100029879-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
15487039411-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
17000035404-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
15428038644-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,1
4915006281-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
14798047046-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,1
3905041614-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
1045025615-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
14655040183-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
14267044484-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
3560003513-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
3815041229-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
15475039329-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
14745040550-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
18158034711-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
14274043968-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
23100052153-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,0
6008011062-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
12850045814-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
3887005750-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
3560003524-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,1
3092037182-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,1
13049037068-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
3803041078-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
3887005755-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
50051035736-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
3090042186-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
12913041875-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
15334038326-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
7380020942-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
4973028493-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
12839046273-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
14797029039-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
5466019815-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
50051036289-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,0
14797029031-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
14007036866-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
3100034152-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
5552011821-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
3100034014-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
23100028084-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
14798046881-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
23100052175-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,0
13223043381-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
51100036738-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
3100034419-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
14798046913-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
14771041007-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,1
13220043750-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
5580019896-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
1045025609-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
3880005473-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
18312034530-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
3921046092-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
14797028918-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
3945041923-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
3090042175-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
14769040922-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
14799042678-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,1
14605043860-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
14283038164-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
17000036652-20160907091452_v45.21,20160909,20161009,1,1,1,1,0,0,0
14255047704-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
6008011092-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
50051036799-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
15472039249-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
51100052000-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,0
49742029337-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
14258044210-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
3090042164-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
3100033932-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
23100035622-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
5565011946-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
15497039512-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
15454038814-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
14267044382-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
4975023873-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
14606043800-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
15497039628-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
15334038331-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
1985023190-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
14655040199-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
50051036271-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,0
1006039052-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
13154037714-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
14304044821-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
4972028458-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
8300033786-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,1,1
14267044397-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
14731045634-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
3905041669-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
13221043630-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
15523042037-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
14258044244-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
3080046742-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
14717040424-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
5568003642-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
3560003556-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
14392045222-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
50051018156-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
8300033729-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,1
5568003647-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
13136037575-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,1
14277038143-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,1
12881041466-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
5552011731-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
3802046518-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
14799042630-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
3060042120-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
12875045860-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
14798046969-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
7009018463-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,1,1
18028000051-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
3880005408-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
7009018480-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,1,1
5550011222-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
3921046087-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
15456039000-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
14625040171-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
14767040755-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
14299044617-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
3803041049-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,1
14731045754-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,1
4975007268-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
15454038825-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
1981035843-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
17000035437-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
14020043037-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
3130037474-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
14717040415-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
18318043201-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
14771040990-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
13223043378-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
3080046779-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
14750040578-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
14258044287-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
5550011336-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
18315043194-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
18060039694-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
50051036303-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,0
7380010550-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,1
3100033810-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
6008011082-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
14595039999-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
14595039936-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
50051035670-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
14007036923-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
14305044873-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
3813046675-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
14302044759-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
14020043011-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
50051018183-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
15471039072-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
14799042698-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
3813046670-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
14305044876-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
14020042838-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
3130037448-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,1
1045025586-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
14258044096-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
14625040140-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
13149037609-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
3880005447-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
15334038305-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
13136037565-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
13224043526-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
14020042976-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
14030042280-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
8300033656-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
3813046609-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
14305044847-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
5552011754-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
14625040018-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
3555039829-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
13149037643-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
15428038670-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
1036015835-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
8300033727-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,1
23100027983-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
8300033772-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,1,1
7009018446-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,1,1
14258044265-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
15487039432-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
3803041087-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
14312045000-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
1983016805-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
3803041074-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
14312045092-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,1
14305044898-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
15472039227-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,1
14625040123-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
14030042396-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,1
4975023859-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,1
17000035417-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
13113037310-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
7009018445-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,1,1
14799042518-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
13154037711-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
17000035420-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
14731045796-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,1
7007018691-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
3880005512-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
14020042880-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
14305044916-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
5550011268-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
14267044462-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
14258044143-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
15475039335-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
3905041584-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
12839046294-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
12843041305-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
14595039994-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
4976007303-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
3804041176-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
13154037700-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
12913041825-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
1006039058-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
13113037320-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
13149037679-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
14731045721-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
14797028884-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
5575003747-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
5580019867-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
15487039398-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
14007036898-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
23100059031-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,0
1060029378-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
3100033897-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
6009015166-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,1
23100028086-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
14249045479-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
3813046622-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,1
15497039623-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
21268043303-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
23100027996-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,1
14248047799-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
1981016621-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
1982023172-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
15497039626-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
3100034399-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
50051018066-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
3900046493-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
18207011005-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
4915006265-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
15348038433-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
14797028925-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
13113037266-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,1
4976007339-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
4966006882-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
14595039932-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
14030042323-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
14030042401-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,1
1060025641-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
23100059020-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,0
3130037492-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
15455038939-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
14233045332-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
50051018140-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
3905041690-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
3060042127-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
3803041071-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
14274043972-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
14277038116-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
14312045043-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
14255047705-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
17000035337-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
14769040870-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,1
5552011830-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
