route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id
5487,36,407363,Chestnut Run - Hockessin,,0,152460,29831
5487,36,407367,Hockessin,,0,152600,29832
5487,36,407368,Hockessin,,0,152414,29830
5487,36,407362,Hockessin,,0,152463,29830
5487,36,407369,Hockessin,,0,152601,29830
5487,36,407361,Hockessin,,0,152464,29830
5487,36,407370,Hockessin Express,,0,152601,29833
5487,36,407359,Hockessin,,0,152464,29830
5487,36,407383,Amtrak Station,,1,152457,29836
5487,36,407382,Amtrak Station Express,,1,152458,29837
5487,36,407381,Amtrak Station,,1,152460,29836
5487,36,407380,Amtrak Station,,1,152457,29836
5487,36,407379,Amtrak Station,,1,152460,29836
5487,36,407371,Amtrak Station,,1,152600,29836
5487,36,407385,Amtrak Station,,1,152414,29835
5487,36,407378,Amtrak Station,,1,152463,29835
5487,36,407377,Chestnut Run - Amtrak Station,,1,152601,29834
5487,36,407376,Chestnut Run - Amtrak Station,,1,152464,29834
5487,36,407374,Chestnut Run - Amtrak Station,,1,152601,29834
5487,36,407373,Amtrak Station,,1,152464,29835
5489,36,407218,A.I DuPont Hospital,,0,152417,30040
5489,36,407219,A.I DuPont Hospital,,0,152418,30040
5489,36,407220,A.I DuPont Hospital,,0,152417,30040
5489,36,407221,A.I DuPont Hospital,,0,152418,30040
5489,36,407222,A.I DuPont Hospital,,0,152419,30040
5489,36,407223,A.I DuPont Hospital,,0,152418,30040
5489,36,407224,A.I DuPont Hospital,,0,152419,30040
5489,36,407225,A.I DuPont Hospital,,0,152418,30040
5489,36,407226,A.I DuPont Hospital,,0,152419,30040
5489,36,407227,A.I DuPont Hospital,,0,152420,30040
5489,36,407228,A.I DuPont Hospital,,0,152419,30040
5489,36,407229,A.I DuPont Hospital,,0,152420,30040
5489,36,407230,A.I DuPont Hospital,,0,152421,30040
5489,36,407231,Wilmington DMV,,1,152417,30041
5489,36,407232,Wilmington DMV,,1,152418,30041
5489,36,407233,Wilmington DMV,,1,152419,30041
5489,36,407234,Wilmington DMV,,1,152418,30041
5489,36,407235,Wilmington DMV,,1,152419,30041
5489,36,407236,Wilmington DMV,,1,152418,30041
5489,36,407237,Wilmington DMV,,1,152419,30041
5489,36,407238,Wilmington DMV,,1,152418,30041
5489,36,407239,Wilmington DMV,,1,152419,30041
5489,36,407240,Wilmington DMV,,1,152420,30041
5489,36,407241,Wilmington DMV,,1,152421,30041
5489,36,407242,Wilmington DMV,,1,152420,30041
5489,36,407243,Wilmington DMV,,1,152421,30041
5490,36,407248,Claymont Station,,0,152422,29854
5490,36,407247,Claymont Station,,0,152422,29854
5490,36,407246,Claymont Station,,0,152422,29854
5490,36,407245,Claymont Station,,0,152422,29854
5490,36,407244,Claymont Station,,0,152422,29854
5490,36,407253,Amtrak Station,,1,152422,29855
5490,36,407252,Amtrak Station,,1,152422,29855
5490,36,407251,Amtrak Station,,1,152422,29855
5490,36,407250,Amtrak Station,,1,152422,29855
5490,36,407249,Amtrak Station,,1,152422,29855
5491,36,407179,Newark Hub,,0,152409,29858
5491,36,407178,Newark Hub,,0,152408,29858
5491,36,407177,Newark Hub,,0,152407,29858
5491,36,407173,Newark Hub,,0,152410,29857
5491,36,407172,Newark Hub,,0,152405,29857
5491,36,407171,Newark Hub,,0,152409,29857
5491,36,407170,Newark Hub,,0,152400,29858
5491,36,407176,Newark Hub,,0,152404,29858
5491,36,407175,Newark Hub,,0,152403,29858
5491,36,407174,Newark Hub,,0,152406,29857
5491,36,407169,Newark Hub,,0,152401,29857
5491,36,407168,Newark Hub,,0,152400,29857
5491,36,407167,Newark Hub,,0,152404,29857
5491,36,407166,Newark Hub,,0,152597,29857
5491,36,407165,Newark Hub,,0,152402,29857
5491,36,407193,Wilmington,,1,152405,29863
5491,36,407192,Wilmington,,1,152409,29863
5491,36,407191,Wilmington,,1,152408,29863
5491,36,407190,Wilmington,,1,152407,29863
5491,36,407189,Wilmington,,1,152406,29863
5491,36,407188,Wilmington,,1,152405,29863
5491,36,407187,Wilmington,,1,152409,29863
5491,36,407186,Wilmington,,1,152400,29863
5491,36,407185,Wilmington,,1,152404,29863
5491,36,407184,Wilmington,,1,152403,29863
5491,36,407183,Wilmington,,1,152406,29863
5491,36,407182,Wilmington,,1,152401,29863
5491,36,407181,Wilmington,,1,152400,29863
5491,36,407180,Wilmington,,1,152404,29863
5491,36,407194,Wilmington,,1,152597,29863
5500,36,407295,Peoples Plaza,,0,152429,29903
5500,36,407294,Peoples Plaza,,0,152429,29903
5500,36,407293,Peoples Plaza,,0,152429,29903
5500,36,407292,Peoples Plaza,,0,152429,29903
5500,36,407291,Peoples Plaza,,0,152427,29903
5500,36,407290,Peoples Plaza,,0,152427,29903
5500,36,407289,Peoples Plaza,,0,152486,29903
5500,36,407288,Peoples Plaza,,0,152486,29903
5500,36,407287,Peoples Plaza,,0,152428,29903
5500,36,407286,Peoples Plaza,,0,152428,29903
5500,36,407285,Peoples Plaza,,0,152428,29903
5500,36,407284,Peoples Plaza,,0,152428,29903
5500,36,407283,Peoples Plaza,,0,152428,29903
5500,36,407282,Peoples Plaza,,0,152428,29903
5500,36,407309,Newark Hub,,1,152429,29905
5500,36,407308,Newark Hub,,1,152429,29905
5500,36,407307,Newark Hub,,1,152429,29905
5500,36,407306,Newark Hub,,1,152429,29905
5500,36,407305,Newark Hub,,1,152427,29905
5500,36,407304,Newark Hub,,1,152427,29905
5500,36,407303,Newark Hub,,1,152486,29905
5500,36,407302,Newark Hub,,1,152486,29905
5500,36,407301,Newark Hub,,1,152428,29905
5500,36,407300,Newark Hub,,1,152428,29905
5500,36,407299,Newark Hub,,1,152428,29905
5500,36,407298,Newark Hub,,1,152428,29905
5500,36,407297,Newark Hub,,1,152428,29905
5500,36,407296,Newark Hub,,1,152428,29905
5501,36,407311,Middletown - Amazon,,0,152431,29906
5501,36,407310,Middletown - Amazon,,0,152430,29906
5501,36,407312,Wilmington,,1,152197,29907
5501,36,407313,Wilmington,,1,152430,29907
5503,36,407392,Centreville,,0,152199,29910
5503,36,407391,Centreville,,0,152362,29910
5503,36,407397,Centreville,,0,152200,29910
5503,36,407394,Centreville,,0,152414,29910
5503,36,407388,Centreville,,0,152361,29910
5503,36,407387,Centreville,,0,152361,29910
5503,36,407406,Amtrak Station,,1,152199,29911
5503,36,407408,Amtrak Station,,1,152362,29911
5503,36,407409,Amtrak Station,,1,152200,29911
5503,36,407403,Amtrak Station,,1,152414,29911
5503,36,407400,Amtrak Station,,1,152361,29911
5503,36,407404,Amtrak Station,,1,152374,29911
5503,36,407399,Amtrak Station,,1,152361,29911
5505,36,407319,Wilton,,0,152703,29915
5505,36,407318,Wilton,,0,152703,29915
5505,36,407317,Wilton,,0,152703,29915
5505,36,407316,Wilton,,0,152703,29915
5505,36,407315,Wilton,,0,152703,29915
5505,36,407314,Wilton,,0,152703,29915
5505,36,408505,Wilton,,0,152704,29915
5505,36,408506,Wilton,,0,152704,29915
5505,36,408507,Wilton,,0,152704,29915
5505,36,407327,Christiana Hospital - Fairplay Station,,1,152703,29917
5505,36,407326,Christiana Hospital - Fairplay Station,,1,152703,29917
5505,36,407328,Christiana Hospital - Fairplay Station,,1,152703,29917
5505,36,407325,Christiana Hospital - Fairplay Station,,1,152703,29917
5505,36,407324,Christiana Hospital - Fairplay Station,,1,152703,29917
5505,36,408508,Christiana Hospital - Fairplay Station,,1,152704,29917
5505,36,408509,Christiana Hospital - Fairplay Station,,1,152704,29917
5505,36,408510,Christiana Hospital - Fairplay Station,,1,152704,29917
5505,36,408511,Christiana Mall,,1,152704,29918
5506,36,407334,Newark Hub,,0,152435,29921
5506,36,407344,Newark Hub,,0,152435,29921
5506,36,407343,Newark Hub,,0,152435,29921
5506,36,407342,Newark Hub,,0,152435,29921
5506,36,407341,Newark Hub,,0,152435,29921
5506,36,407340,Newark Hub,,0,152434,29921
5506,36,407333,Newark Hub,,0,152434,29921
5506,36,407339,Newark Hub,,0,152434,29921
5506,36,407338,Newark Hub,,0,152434,29921
5506,36,407337,Newark Hub,,0,152434,29921
5506,36,407336,Newark Hub,,0,152434,29921
5506,36,407332,Newark Hub,,0,152434,29921
5506,36,407335,Newark Hub,,0,152434,29921
5506,36,407356,Christiana Mall,,1,152435,29923
5506,36,407355,Christiana Mall,,1,152435,29923
5506,36,407354,Christiana Mall,,1,152435,29923
5506,36,407353,Christiana Mall,,1,152435,29923
5506,36,407352,Christiana Mall,,1,152435,29923
5506,36,407351,Christiana Mall,,1,152434,29923
5506,36,407350,Christiana Mall,,1,152434,29923
5506,36,407349,Christiana Mall,,1,152434,29923
5506,36,407347,Christiana Mall,,1,152434,29923
5506,36,407346,Christiana Mall,,1,152434,29923
5506,36,407345,Christiana Mall,,1,152434,29923
5506,36,407348,Christiana Mall,,1,152434,29923
5511,36,407586,Greentree Village,,0,152538,29934
5511,36,407585,Greentree Village,,0,152537,29934
5511,36,407584,Greentree Village,,0,152538,29934
5511,36,407583,Greentree Village,,0,152537,29934
5511,36,407582,Greentree Village,,0,152538,29934
5511,36,407581,Greentree Village,,0,152537,29934
5511,36,407580,Greentree Village,,0,152538,29934
5511,36,407579,Greentree Village,,0,152537,29934
5511,36,407578,Greentree Village,,0,152538,29934
5511,36,407577,Greentree Village,,0,152537,29934
5511,36,407576,Greentree Village,,0,152538,29934
5511,36,407575,Greentree Village,,0,152537,29934
5511,36,407574,Greentree Village,,0,152538,29934
5511,36,407573,Greentree Village,,0,152537,29934
5511,36,407572,Greentree Village,,0,152538,29934
5511,36,407571,Greentree Village,,0,152537,29934
5511,36,407570,Greentree Village,,0,152538,29934
5511,36,407569,Greentree Village,,0,152537,29934
5511,36,407568,Greentree Village,,0,152538,29934
5511,36,407567,Greentree Village,,0,152537,29934
5511,36,407566,Greentree Village,,0,152538,29934
5511,36,407565,Greentree Village,,0,152537,29934
5511,36,407564,Greentree Village,,0,152538,29934
5511,36,407563,Greentree Village,,0,152537,29934
5511,36,407562,Greentree Village,,0,152538,29934
5511,36,407561,Greentree Village,,0,152537,29934
5511,36,407560,Greentree Village,,0,152537,29934
5511,36,407559,Greentree Village,,0,152537,29934
5511,36,407558,Greentree Village,,0,152537,29934
5511,36,407557,Greentree Village,,0,152537,29934
5511,36,407556,Greentree Village,,0,152537,29934
5511,36,407617,Dover Transit Center,,1,152538,29935
5511,36,407616,Dover Transit Center,,1,152537,29935
5511,36,407615,Dover Transit Center,,1,152538,29935
5511,36,407614,Dover Transit Center,,1,152537,29935
5511,36,407613,Dover Transit Center,,1,152538,29935
5511,36,407612,Dover Transit Center,,1,152537,29935
5511,36,407611,Dover Transit Center,,1,152538,29935
5511,36,407610,Dover Transit Center,,1,152537,29935
5511,36,407609,Dover Transit Center,,1,152538,29935
5511,36,407608,Dover Transit Center,,1,152537,29935
5511,36,407607,Dover Transit Center,,1,152538,29935
5511,36,407606,Dover Transit Center,,1,152537,29935
5511,36,407605,Dover Transit Center,,1,152538,29935
5511,36,407604,Dover Transit Center,,1,152537,29935
5511,36,407603,Dover Transit Center,,1,152538,29935
5511,36,407602,Dover Transit Center,,1,152537,29935
5511,36,407601,Dover Transit Center,,1,152538,29935
5511,36,407600,Dover Transit Center,,1,152537,29935
5511,36,407599,Dover Transit Center,,1,152538,29935
5511,36,407598,Dover Transit Center,,1,152537,29935
5511,36,407597,Dover Transit Center,,1,152538,29935
5511,36,407596,Dover Transit Center,,1,152537,29935
5511,36,407595,Dover Transit Center,,1,152538,29935
5511,36,407594,Dover Transit Center,,1,152537,29935
5511,36,407593,Dover Transit Center,,1,152538,29935
5511,36,407592,Dover Transit Center,,1,152537,29935
5511,36,407591,Dover Transit Center,,1,152537,29935
5511,36,407590,Dover Transit Center,,1,152537,29935
5511,36,407589,Dover Transit Center,,1,152537,29935
5511,36,407588,Dover Transit Center,,1,152537,29935
5511,36,407587,Dover Transit Center,,1,152537,29935
5512,36,407642,Gateway West,,0,152537,29936
5512,36,407641,Gateway West,,0,152538,29936
5512,36,407640,Gateway West,,0,152537,29936
5512,36,407639,Gateway West,,0,152538,29936
5512,36,407638,Gateway West,,0,152537,29936
5512,36,407637,Gateway West,,0,152538,29936
5512,36,407636,Gateway West,,0,152537,29936
5512,36,407635,Gateway West,,0,152538,29936
5512,36,407634,Gateway West,,0,152537,29936
5512,36,407633,Gateway West,,0,152538,29936
5512,36,407632,Gateway West,,0,152537,29936
5512,36,407631,Gateway West,,0,152538,29936
5512,36,407630,Gateway West,,0,152537,29936
5512,36,407629,Gateway West,,0,152538,29936
5512,36,407628,Gateway West,,0,152537,29936
5512,36,407627,Gateway West,,0,152538,29936
5512,36,407626,Gateway West,,0,152537,29936
5512,36,407625,Gateway West,,0,152538,29936
5512,36,407624,Gateway West,,0,152537,29936
5512,36,407623,Gateway West,,0,152538,29936
5512,36,407622,Gateway West,,0,152537,29936
5512,36,407621,Gateway West,,0,152538,29936
5512,36,407620,Gateway West,,0,152537,29936
5512,36,407619,Gateway West,,0,152538,29936
5512,36,407618,Gateway West,,0,152537,29936
5512,36,407667,Dover Transit Center,,1,152537,29937
5512,36,407666,Dover Transit Center,,1,152538,29937
5512,36,407665,Dover Transit Center,,1,152537,29937
5512,36,407664,Dover Transit Center,,1,152538,29937
5512,36,407663,Dover Transit Center,,1,152537,29937
5512,36,407662,Dover Transit Center,,1,152538,29937
5512,36,407661,Dover Transit Center,,1,152537,29937
5512,36,407660,Dover Transit Center,,1,152538,29937
5512,36,407659,Dover Transit Center,,1,152537,29937
5512,36,407658,Dover Transit Center,,1,152538,29937
5512,36,407657,Dover Transit Center,,1,152537,29937
5512,36,407656,Dover Transit Center,,1,152538,29937
5512,36,407655,Dover Transit Center,,1,152537,29937
5512,36,407654,Dover Transit Center,,1,152538,29937
5512,36,407653,Dover Transit Center,,1,152537,29937
5512,36,407652,Dover Transit Center,,1,152538,29937
5512,36,407651,Dover Transit Center,,1,152537,29937
5512,36,407650,Dover Transit Center,,1,152538,29937
5512,36,407649,Dover Transit Center,,1,152537,29937
5512,36,407648,Dover Transit Center,,1,152538,29937
5512,36,407647,Dover Transit Center,,1,152537,29937
5512,36,407646,Dover Transit Center,,1,152538,29937
5512,36,407645,Dover Transit Center,,1,152537,29937
5512,36,407644,Dover Transit Center,,1,152538,29937
5512,36,407643,Dover Transit Center,,1,152537,29937
5513,36,407676,Camden Walmart,,0,152541,29938
5513,36,407675,Camden Walmart,,0,152540,29938
5513,36,407674,Camden Walmart,,0,152541,29938
5513,36,407673,Camden Walmart,,0,152540,29938
5513,36,407672,Camden Walmart,,0,152541,29938
5513,36,407671,Camden Walmart,,0,152540,29938
5513,36,407670,Camden Walmart,,0,152541,29938
5513,36,407669,Camden Walmart,,0,152540,29938
5513,36,407668,Camden Walmart,,0,152539,29938
5513,36,407698,Camden Walmart,,0,152540,29938
5513,36,407697,Camden Walmart,,0,152539,29938
5513,36,407696,Camden Walmart,,0,152540,29938
5513,36,407695,Camden Walmart,,0,152541,29938
5513,36,407694,Camden Walmart,,0,152540,29938
5513,36,407693,Camden Walmart,,0,152542,29938
5513,36,407692,Camden Walmart,,0,152540,29938
5513,36,407691,Camden Walmart,,0,152542,29938
5513,36,407690,Camden Walmart,,0,152540,29938
5513,36,407689,Camden Walmart,,0,152542,29938
5513,36,407688,Camden Walmart,,0,152540,29938
5513,36,407687,Camden Walmart,,0,152542,29938
5513,36,407686,Camden Walmart,,0,152540,29938
5513,36,407685,Camden Walmart,,0,152542,29938
5513,36,407684,Camden Walmart,,0,152540,29938
5513,36,407683,Camden Walmart,,0,152542,29938
5513,36,407682,Camden Walmart,,0,152540,29938
5513,36,407681,Camden Walmart,,0,152542,29938
5513,36,407680,Camden Walmart,,0,152540,29938
5513,36,407679,Camden Walmart,,0,152542,29938
5513,36,407678,Camden Walmart,,0,152540,29938
5513,36,407677,Camden Walmart,,0,152542,29938
5513,36,407729,Dover Transit Center,,1,152541,29939
5513,36,407713,Dover Transit Center,,1,152540,29939
5513,36,407728,Dover Transit Center,,1,152541,29939
5513,36,407712,Dover Transit Center,,1,152540,29939
5513,36,407727,Dover Transit Center,,1,152541,29939
5513,36,407711,Dover Transit Center,,1,152540,29939
5513,36,407726,Dover Transit Center,,1,152541,29939
5513,36,407710,Dover Transit Center,,1,152540,29939
5513,36,407725,Dover Transit Center,,1,152539,29939
5513,36,407709,Dover Transit Center,,1,152540,29939
5513,36,407724,Dover Transit Center,,1,152539,29939
5513,36,407708,Dover Transit Center,,1,152540,29939
5513,36,407723,Dover Transit Center,,1,152541,29939
5513,36,407707,Dover Transit Center,,1,152540,29939
5513,36,407722,Dover Transit Center,,1,152542,29939
5513,36,407706,Dover Transit Center,,1,152540,29939
5513,36,407721,Dover Transit Center,,1,152542,29939
5513,36,407705,Dover Transit Center,,1,152540,29939
5513,36,407720,Dover Transit Center,,1,152542,29939
5513,36,407704,Dover Transit Center,,1,152540,29939
5513,36,407719,Dover Transit Center,,1,152542,29939
5513,36,407703,Dover Transit Center,,1,152540,29939
5513,36,407718,Dover Transit Center,,1,152542,29939
5513,36,407702,Dover Transit Center,,1,152540,29939
5513,36,407717,Dover Transit Center,,1,152542,29939
5513,36,407701,Dover Transit Center,,1,152540,29939
5513,36,407716,Dover Transit Center,,1,152542,29939
5513,36,407700,Dover Transit Center,,1,152540,29939
5513,36,407715,Dover Transit Center,,1,152542,29939
5513,36,407699,Dover Transit Center,,1,152540,29939
5513,36,407714,Dover Transit Center,,1,152542,29939
5514,36,407754,Gateway South,,0,152539,29940
5514,36,407753,Gateway South,,0,152539,29940
5514,36,407752,Gateway South,,0,152539,29940
5514,36,407751,Gateway South,,0,152539,29940
5514,36,407750,Gateway South,,0,152539,29940
5514,36,407749,Gateway South,,0,152539,29940
5514,36,407748,Gateway South,,0,152539,29940
5514,36,407747,Gateway South,,0,152539,29940
5514,36,407731,Gateway South,,0,152543,29940
5514,36,407746,Gateway South,,0,152543,29940
5514,36,407733,Gateway South,,0,152543,29940
5514,36,407745,Gateway South,,0,152543,29940
5514,36,407744,Gateway South,,0,152543,29940
5514,36,407743,Gateway South,,0,152543,29940
5514,36,407732,Gateway South,,0,152543,29940
5514,36,407742,Gateway South,,0,152543,29940
5514,36,407730,Gateway South,,0,152543,29940
5514,36,407741,Gateway South,,0,152543,29940
5514,36,407740,Gateway South,,0,152543,29940
5514,36,407739,Gateway South,,0,152543,29940
5514,36,407738,Gateway South,,0,152543,29940
5514,36,407737,Gateway South,,0,152543,29940
5514,36,407736,Gateway South,,0,152543,29940
5514,36,407735,Gateway South,,0,152543,29940
5514,36,407734,Gateway South,,0,152543,29940
5514,36,407779,Dover Transit Center,,1,152539,29941
5514,36,407775,Dover Transit Center,,1,152539,29941
5514,36,407764,Dover Transit Center,,1,152539,29941
5514,36,407773,Dover Transit Center,,1,152539,29941
5514,36,407760,Dover Transit Center,,1,152539,29941
5514,36,407771,Dover Transit Center,,1,152539,29941
5514,36,407778,Dover Transit Center,,1,152539,29941
5514,36,407777,Dover Transit Center,,1,152539,29941
5514,36,407758,Dover Transit Center,,1,152543,29941
5514,36,407776,Dover Transit Center,,1,152543,29941
5514,36,407757,Dover Transit Center,,1,152543,29941
5514,36,407774,Dover Transit Center,,1,152543,29941
5514,36,407763,Dover Transit Center,,1,152543,29941
5514,36,407772,Dover Transit Center,,1,152543,29941
5514,36,407756,Dover Transit Center,,1,152543,29941
5514,36,407770,Dover Transit Center,,1,152543,29941
5514,36,407755,Dover Transit Center,,1,152543,29941
5514,36,407769,Dover Transit Center,,1,152543,29941
5514,36,407762,Dover Transit Center,,1,152543,29941
5514,36,407768,Dover Transit Center,,1,152543,29941
5514,36,407761,Dover Transit Center,,1,152543,29941
5514,36,407767,Dover Transit Center,,1,152543,29941
5514,36,407766,Dover Transit Center,,1,152543,29941
5514,36,407765,Dover Transit Center,,1,152543,29941
5514,36,407759,Dover Transit Center,,1,152543,29941
5515,36,407795,Scarborough P&R,,0,152545,29942
5515,36,407794,Scarborough P&R,,0,152544,29942
5515,36,407793,Scarborough P&R,,0,152545,29942
5515,36,407792,Scarborough P&R,,0,152544,29942
5515,36,407791,Scarborough P&R,,0,152545,29942
5515,36,407790,Scarborough P&R,,0,152544,29942
5515,36,407789,Scarborough P&R,,0,152545,29942
5515,36,407788,Scarborough P&R,,0,152544,29942
5515,36,407787,Scarborough P&R,,0,152545,29942
5515,36,407786,Scarborough P&R,,0,152544,29942
5515,36,407785,Scarborough P&R,,0,152545,29942
5515,36,407784,Scarborough P&R,,0,152544,29942
5515,36,407783,Scarborough P&R,,0,152545,29942
5515,36,407782,Scarborough P&R,,0,152544,29942
5515,36,407781,Scarborough P&R,,0,152545,29942
5515,36,407780,Scarborough P&R,,0,152544,29942
5515,36,407811,DAFB,,1,152544,29943
5515,36,407810,DAFB,,1,152545,29943
5515,36,407809,DAFB,,1,152544,29943
5515,36,407808,DAFB,,1,152545,29943
5515,36,407807,DAFB,,1,152544,29943
5515,36,407806,DAFB,,1,152545,29943
5515,36,407805,DAFB,,1,152544,29943
5515,36,407804,DAFB,,1,152545,29943
5515,36,407803,DAFB,,1,152544,29943
5515,36,407802,DAFB,,1,152545,29943
5515,36,407801,DAFB,,1,152544,29943
5515,36,407800,DAFB,,1,152545,29943
5515,36,407799,DAFB,,1,152544,29943
5515,36,407798,DAFB,,1,152545,29943
5515,36,407797,DAFB,,1,152544,29943
5515,36,407796,DAFB,,1,152545,29943
5516,36,408464,Luther Village,,0,152687,29944
5516,36,408465,Luther Village,,0,152687,29944
5516,36,408466,Luther Village,,0,152687,29944
5516,36,408467,Luther Village,,0,152687,29944
5516,36,408468,Luther Village,,0,152687,29944
5516,36,408469,Luther Village,,0,152687,29944
5516,36,408470,Luther Village,,0,152687,29944
5516,36,408471,Luther Village,,0,152687,29944
5516,36,408472,Luther Village,,0,152687,29944
5516,36,408473,Luther Village,,0,152687,29944
5516,36,408474,Luther Village,,0,152687,29944
5516,36,408475,Luther Village,,0,152687,29944
5516,36,408476,Luther Village,,0,152687,29944
5516,36,408477,Dover Transit Center,,1,152687,29945
5516,36,408478,Dover Transit Center,,1,152687,29945
5516,36,408479,Dover Transit Center,,1,152687,29945
5516,36,408480,Dover Transit Center,,1,152687,29945
5516,36,408481,Dover Transit Center,,1,152687,29945
5516,36,408482,Dover Transit Center,,1,152687,29945
5516,36,408483,Dover Transit Center,,1,152687,29945
5516,36,408484,Dover Transit Center,,1,152687,29945
5516,36,408485,Dover Transit Center,,1,152687,29945
5516,36,408486,Dover Transit Center,,1,152687,29945
5516,36,408487,Dover Transit Center,,1,152687,29945
5516,36,408488,Dover Transit Center,,1,152687,29945
5516,36,408489,Dover Transit Center,,1,152687,29945
5517,36,407852,Persimmon Tree - Dover Mall,,0,152547,29946
5517,36,407851,Persimmon Tree - Dover Mall,,0,152547,29946
5517,36,407850,Persimmon Tree - Dover Mall,,0,152547,29946
5517,36,407849,Persimmon Tree - Dover Mall,,0,152547,29946
5517,36,407848,Persimmon Tree - Dover Mall,,0,152547,29946
5517,36,407847,Persimmon Tree - Dover Mall,,0,152547,29946
5517,36,407846,Persimmon Tree - Dover Mall,,0,152547,29946
5517,36,407845,Persimmon Tree - Dover Mall,,0,152547,29946
5517,36,407844,Persimmon Tree - Dover Mall,,0,152547,29946
5517,36,407843,Persimmon Tree - Dover Mall,,0,152547,29946
5517,36,407842,Persimmon Tree - Dover Mall,,0,152547,29946
5517,36,407841,Persimmon Tree - Dover Mall,,0,152547,29946
5517,36,407840,Persimmon Tree - Dover Mall,,0,152547,29946
5517,36,407839,Persimmon Tree - Dover Mall,,0,152547,29946
5517,36,407838,Persimmon Tree - Dover Mall,,0,152547,29946
5517,36,407867,Dover Transit Center,,1,152547,29947
5517,36,407866,Dover Transit Center,,1,152547,29947
5517,36,407865,Dover Transit Center,,1,152547,29947
5517,36,407864,Dover Transit Center,,1,152547,29947
5517,36,407863,Dover Transit Center,,1,152547,29947
5517,36,407862,Dover Transit Center,,1,152547,29947
5517,36,407861,Dover Transit Center,,1,152547,29947
5517,36,407860,Dover Transit Center,,1,152547,29947
5517,36,407859,Dover Transit Center,,1,152547,29947
5517,36,407858,Dover Transit Center,,1,152547,29947
5517,36,407857,Dover Transit Center,,1,152547,29947
5517,36,407856,Dover Transit Center,,1,152547,29947
5517,36,407855,Dover Transit Center,,1,152547,29947
5517,36,407854,Dover Transit Center,,1,152547,29947
5517,36,407853,Dover Transit Center,,1,152547,29947
5518,36,407887,Dover Mall - Sams Club,,0,152548,29948
5518,36,407886,Dover Mall - Sams Club,,0,152548,29948
5518,36,407885,Dover Mall - Sams Club,,0,152548,29948
5518,36,407884,Dover Mall - Sams Club,,0,152548,29948
5518,36,407875,Dover Mall - Sams Club,,0,152541,29948
5518,36,407883,Dover Mall - Sams Club,,0,152548,29948
5518,36,407874,Dover Mall - Sams Club,,0,152541,29948
5518,36,407882,Dover Mall - Sams Club,,0,152548,29948
5518,36,407881,Dover Mall - Sams Club,,0,152548,29948
5518,36,407873,Dover Mall - Sams Club,,0,152541,29948
5518,36,407880,Dover Mall - Sams Club,,0,152548,29948
5518,36,407872,Dover Mall - Sams Club,,0,152541,29948
5518,36,407879,Dover Mall - Sams Club,,0,152548,29948
5518,36,407878,Dover Mall - Sams Club,,0,152548,29948
5518,36,407877,Dover Mall - Sams Club,,0,152548,29948
5518,36,407876,Dover Mall - Sams Club,,0,152548,29948
5518,36,407871,Dover Mall - Sams Club,,0,152548,29948
5518,36,407870,Dover Mall - Sams Club,,0,152548,29948
5518,36,407869,Dover Mall - Sams Club,,0,152548,29948
5518,36,407868,Dover Mall - Sams Club,,0,152547,29948
5518,36,407907,Dover Transit Center,,1,152548,29949
5518,36,407906,Dover Transit Center,,1,152548,29949
5518,36,407905,Dover Transit Center,,1,152548,29949
5518,36,407904,Dover Transit Center,,1,152548,29949
5518,36,407895,Dover Transit Center,,1,152541,29949
5518,36,407899,Dover Transit Center,,1,152548,29949
5518,36,407894,Dover Transit Center,,1,152541,29949
5518,36,407903,Dover Transit Center,,1,152548,29949
5518,36,407902,Dover Transit Center,,1,152548,29949
5518,36,407892,Dover Transit Center,,1,152541,29949
5518,36,407901,Dover Transit Center,,1,152548,29949
5518,36,407893,Dover Transit Center,,1,152541,29949
5518,36,407900,Dover Transit Center,,1,152548,29949
5518,36,407896,Dover Transit Center,,1,152548,29949
5518,36,407898,Dover Transit Center,,1,152548,29949
5518,36,407897,Dover Transit Center,,1,152548,29949
5518,36,407891,Dover Transit Center,,1,152548,29949
5518,36,407890,Dover Transit Center,,1,152548,29949
5518,36,407889,Dover Transit Center,,1,152548,29949
5518,36,407888,Dover Transit Center,,1,152547,29949
5519,36,407923,Del Tech,,0,152549,29950
5519,36,407922,Del Tech,,0,152549,29950
5519,36,407921,Del Tech,,0,152549,29950
5519,36,407920,Del Tech,,0,152549,29950
5519,36,407919,Del Tech,,0,152549,29950
5519,36,407918,Del Tech,,0,152549,29950
5519,36,407917,Del Tech,,0,152549,29950
5519,36,407916,Del Tech,,0,152549,29950
5519,36,407915,Del Tech,,0,152549,29950
5519,36,407914,Del Tech,,0,152549,29950
5519,36,407913,Del Tech,,0,152549,29950
5519,36,407912,Del Tech,,0,152549,29950
5519,36,407911,Del Tech,,0,152549,29950
5519,36,407910,Del Tech,,0,152549,29950
5519,36,407909,Del Tech,,0,152549,29950
5519,36,407908,Del Tech,,0,152549,29950
5519,36,407939,Dover Transit Center,,1,152549,29951
5519,36,407938,Dover Transit Center,,1,152549,29951
5519,36,407937,Dover Transit Center,,1,152549,29951
5519,36,407936,Dover Transit Center,,1,152549,29951
5519,36,407935,Dover Transit Center,,1,152549,29951
5519,36,407934,Dover Transit Center,,1,152549,29951
5519,36,407933,Dover Transit Center,,1,152549,29951
