stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,location_type
b8187f46-1eff-46f4-9851-dbe31eaa007f,"9045","8847 Simcoe County Rd 56","",44.33799218,-79.8213762,0
2d81a4f7-e884-4efc-bc33-814f2d3ff37f,"9046","County Road 90","",44.34491335,-79.82009411,0
c564d972-f2d8-4c9f-9693-939d7e6a179e,"8998","Simcoe County Road 56","",44.34476756,-79.82029796,0
69452c2c-0438-4989-8fc2-02b36ccbff6f,"8999","8847 Simcoe County Rd 56","",44.33805357,-79.82163906,0
c62f6e08-266b-4350-b657-79d0bb6ede3f,"9000","6th Line","",44.33170143,-79.83830363,0
7ad80897-4a1c-4a4a-b2c7-d07b3f81c9bf,"9003","Maplewood Drive","",44.31872961,-79.85793436,0
12357bd9-a033-48ba-bdc8-139b50a19c37,"9006","Angus Gardens","",44.32605357,-79.8618999,0
b59c2f75-a950-4640-8cd3-712f40334c99,"9007","Latimer Avenue","",44.32523246,-79.86718106,0
1dce61d8-5712-4821-b4d8-899b185da690,"9008","Angus Community Park","",44.32168841,-79.87187208,0
dcd3b44f-3087-41d4-a01e-9c7e4825f5a5,"9009","Alma Street","",44.32045377,-79.87322852,0
f966408c-495d-4ff3-9373-dbffe6536199,"9010","Vernon Street","",44.32001984,-79.87807594,0
29b9b59c-1f79-4e08-bb27-05b984135bec,"9011","Cross Street","",44.3196375,-79.88203293,0
7b6b711f-517c-4eee-b447-b6ebfe6563ce,"9012","Mill Street","",44.32062455,-79.88648252,0
9c37fcad-c2cb-4857-b876-28cde562d3c2,"9021","River Drive","",44.32366588,-79.88771098,0
4d501e0b-69ae-4a6c-a43a-39e4271287ff,"9022","Cecil Street","",44.32548221,-79.88886433,0
fed039d9-aac9-4d29-aef4-2700184ac8b8,"9023","Bushey Avenue","",44.32436842,-79.89412152,0
56e9940f-59f8-4dad-b8b7-4d2efce846dd,"9024","Edenbridge Drive","",44.32349963,-79.90184266,0
89544186-5dd1-423f-8bb5-fb618b6707a9,"9025","McCarthy Crecent","",44.32610845,-79.90189354,0
64c1ce98-6f67-47ce-bfea-2b51cddae7bd,"9026","Sandy Lane","",44.32887126,-79.89789963,0
cbb8cbaf-2dfa-4737-a735-47802d90c1ac,"9027","Commerce Road","",44.33056547,-79.88984357,0
e36decd8-bdde-4a11-a174-ca54688ab0dc,"9028","Mill Street","",44.33093474,-79.88772718,0
2541b6bb-a83c-4785-a723-70b46cab0ec3,"MESC9","Maple at dunlop","timing point only",44.388828,-79.691311,0
dd9d88bd-4d59-4137-bf24-bb207f11c739,"MESC10","exit Georgian College","Timing point only",44.414429,-79.668877,0
75a18f15-e7fd-4ec3-a4e3-0c592f34c43c,"MESC11","Maple at dunlop","timing point only",44.388754,-79.691319,0
b1b5687d-5eb0-4dea-ad5f-f4288a0b2e88,"640","Sundew at Red Oak","",44.328088,-79.733158,0
10ab3201-b6a4-4901-b283-6ec562acecc0,"606","Red Oak at Sundew","",44.327712,-79.733342,0
