stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,wheelchair_boarding
41566,,Olivo_1_2,Parabús Juventino Rosas,19.35579949,-99.1846025,,,0,,0
14231,,Olivos,Metro 12,19.30328601,-99.05831337,,,0,,0
40009,,Oriente 101,ESTACIÓN EN DOBLE CUERPO PTE,19.46117022,-99.10552025,,,0,,1
40010,,Oriente 101_1,ESTACIÓN EN DOBLE CUERPO OTE,19.46114998,-99.10530567,,,0,,1
20719,,Oriente 162 - Marruecos,,19.44042124,-99.09291387,,,0,,0
20738,,Oriente 162 - Norte 37,,19.43790204,-99.09430861,,,0,,0
21074,,Oriente 172 - Avenida Del  Peñón,,19.43927799,-99.08983469,,,0,,0
21055,,Oriente 172 - Norte 37,,19.43615174,-99.09161568,,,0,,0
16428,,Oriente 172 - Sur 69 - A,,19.36317857,-99.13651586,,,0,,0
16430,,Oriente 173 - Sur 73,,19.361306,-99.13439155,,,0,,0
20856,,Oriente 174 - Norte 25,,19.43207436,-99.09327865,,,0,,0
21009,,Oriente 174 - Norte 33,,19.43453294,-99.09194827,,,0,,0
17954,,ORIENTE 180,Rosario Puerto Aereo,19.42629706,-99.09500599,,,0,,0
133028,,Oriente 217,,19.39258024,-99.08386946,,,0,,0
133207,,Oriente 217B,,19.40454181,-99.08051133,,,0,,0
133031,,Oriente 229,,19.39336961,-99.08145547,,,0,,0
133039,,Oriente 229_1,,19.40117202,-99.07918096,,,0,,0
132934,,Oriente 233,,19.40079759,-99.0774858,,,0,,0
133032,,Oriente 233_1,,19.39302553,-99.07920241,,,0,,0
133033,,Oriente 233_1_2,,19.39290409,-99.07951355,,,0,,0
133040,,Oriente 233_1_3,,19.40086843,-99.07721758,,,0,,0
132935,,Oriente 237,,19.40036244,-99.07482505,,,0,,0
133041,,Oriente 237_1,,19.40042316,-99.07456756,,,0,,0
133049,,Oriente 237_1_2,,19.39239808,-99.07658458,,,0,,0
133050,,Oriente 237_1_3,,19.39252964,-99.07637,,,0,,0
132937,,Oriente 245,,19.39950227,-99.06962156,,,0,,0
133043,,Oriente 245_1,,19.39955287,-99.06920314,,,0,,0
133053,,Oriente 245_1_2,,19.39151762,-99.07147765,,,0,,0
133054,,Oriente 245_1_3,,19.39165931,-99.07128453,,,0,,0
132938,,Oriente 249,,19.3991076,-99.06707883,,,0,,0
133044,,Oriente 249_1,,19.39917844,-99.06689644,,,0,,0
133055,,Oriente 249_1_2,,19.39109257,-99.06892419,,,0,,0
132939,,Oriente 253,,19.39871293,-99.06458974,,,0,,0
133045,,Oriente 253_1,,19.39877365,-99.06431079,,,0,,0
133057,,Oriente 253_1_2,,19.39063716,-99.06633854,,,0,,0
133058,,Oriente 255,,19.39039428,-99.06421423,,,0,,0
132940,,Oriente 257,,19.39827778,-99.06217575,,,0,,0
133059,,Oriente 257_1,,19.39024247,-99.06395674,,,0,,0
132944,,Oriente 259,,19.38993886,-99.06226158,,,0,,0
133060,,Oriente 259_1,,19.39009067,-99.06202555,,,0,,0
132909,,Oriente 67,,19.40860976,-99.13053989,,,0,,0
132988,,Orizaba,,19.41164547,-99.15823102,,,0,,0
132992,,Orizaba_1,,19.41497458,-99.15912151,,,0,,0
15113,,ORIZABA_1_2,,19.41515527,-99.15878225,,,0,,0
15127,,ORIZABA_1_3,,19.41416961,-99.15894186,,,0,,0
18210,,OROYA,Circuitio Politecnico,19.49491598,-99.13635971,,,0,,0
18124,,OSO,EJE 7,19.3735735,-99.17866945,,,0,,0
18184,,OTAVALO,Circuitio Politecnico,19.4952826,-99.14657982,,,0,,0
36113,,OXTOPULCO,San Francisco,19.3437482,-99.18142482,,,0,,0
134690,,Oyamel,,19.45790276,-99.15193319,,,0,,0
132328,,Pabellón Bosques,,19.38143758,-99.26691413,,,0,,0
20816,,Pablo R. Sidar - Norte 25,,19.43289389,-99.09505963,,,0,,0
20785,,Pablo R. Sidar - Norte 33,,19.43644514,-99.09511328,,,0,,0
22757,,Pachuca - Pachuca,,19.30875379,-99.22853708,,,0,,0
133019,,Palacio de los Deporte Puerta 6,,19.40431918,-99.10151839,,,0,,0
133020,,Palacio de los Deportes,,19.40305425,-99.09909368,,,0,,0
134066,,Palacio de los Deportes Puerta 2,Descripción ,19.40496986,-99.09815115,,,0,,0
20658,,Palmitas,,19.33459163,-99.02555823,,,0,,0
20711,,Palmitas - Calzada Ermita Iztapalapa,,19.34440124,-99.02538657,,,0,,0
20532,,Palmitas - Frente Al Autolavado,,19.34333831,-99.025805,,,0,,0
20585,,Palmitas - José M. Othón,,19.34068601,-99.02659893,,,0,,0
20700,,Palmitas - José M. Othón_1,,19.34043292,-99.02652383,,,0,,0
20694,,Palmitas - Leonardo Da Vinci,,19.33704155,-99.02633071,,,0,,0
20621,,Palmitas - Manuel Acuña,,19.33770971,-99.02640581,,,0,,0
20698,,Palmitas - Manuel Acuña_1,Palmitas - Frente A La Herrería Decha Manuel Acuña,19.3375781,-99.02620196,,,0,,0
25242,,palmitas - revolución ,,19.34129341,-98.994627,,,0,,0
20689,,Palmitas - Santa María De Jesús,,19.33613043,-99.02629852,,,0,,0
25233,,palmitas - sauce ,,19.3405949,-98.99357557,,,0,,0
134716,,Panteón San Isidro,,19.48927978,-99.21611309,,,0,,0
14111,,Panteones,Metro 2,19.458219,-99.20294,,,0,,0
14214,,Pantitlán,Metro Línea 5 correspondencia con líneas 1 9 y A.,19.41528826,-99.07505035,,,0,,0
14215,,Pantitlán_1,Metro Línea A correspondencia con líneas 1 5 y 9.,19.4146103,-99.07262564,,,0,,0
14216,,Pantitlán_1_2,Metro Línea 1 correspondencia con líneas 5 9 y A.,19.41616858,-99.07434225,,,0,,0
14226,,Pantitlán_1_3,Metro Línea 9 correspondencia con líneas 1 5 y A.,19.414885,-99.072516,,,0,,0
24829,,Parotas   - Acoxoloapan,,19.34876425,-99.0056777,,,0,,0
24827,,Parotas   - Sinaloa,,19.34671942,-99.00587082,,,0,,0
22850,,Parotas - Otzoloapan,,19.34889585,-99.00587082,,,0,,0
22840,,Parotas - Sinaloa,,19.34681053,-99.00597811,,,0,,0
14240,,Parque de los Venados,Metro 12,19.37046623,-99.15766239,,,0,,0
18154,,PARQUE DE LOS VENADOS_1,EJE 7,19.37067878,-99.15837049,,,0,,0
132370,,Parque Duraznos,,19.4081544,-99.23802137,,,0,,0
136171,,Parque España,,19.41559182,-99.17008638,,,0,,0
15122,,PARQUE ESPAÑA_1,,19.41676324,-99.17089331,,,0,,0
14896,,Parque Hundido,Estación de Metrobús. Línea 1,19.379322,-99.177284,,,0,,1
41541,,Parque Hundido_1,Parabús Parque Hundido,19.37826973,-99.17774677,,,0,,0
41576,,parque Hundido I,Parabús Millet,19.37643781,-99.17790771,,,0,,0
41578,,Parque Hundido II,Parabús Porfirio Díaz,19.38009151,-99.17666316,,,0,,0
132167,,Parque Lira,Sobre Av. Observatorio,19.40398524,-99.18751001,,,0,,0
14925,,Parque Lira_1,Estación de Metrobús. Línea 2,19.407742,-99.189377,,,0,,1
134176,,Parque Lira_1_2,Descripción ,19.40034737,-99.18498477,,,0,,0
132957,,Parque Lira (MB),,19.40787106,-99.18940902,,,0,,0
19170,,Parque Vía - 16 De Septiembre,,19.48995743,-99.19433355,,,0,,0
19038,,Parque Vía - 5 de febrero,,19.47626239,-99.18879747,,,0,,0
19195,,Parque Vía - Ahuehuetes,,19.4955403,-99.19842124,,,0,,0
18718,,Parque vía - Aquiles Elorduy,,19.47468446,-99.18920517,,,0,,0
18280,,Parque Vía - Axolahuac,,19.48785369,-99.19290662,,,0,,0
19164,,Parque Vía - Campo Huichapo,,19.48788403,-99.19191957,,,0,,0
19320,,Parque Vía - Chichapo ,,19.48852122,-99.19288516,,,0,,0
18730,,Parque Vía - Estío,,19.46586391,-99.18991327,,,0,,0
18309,,Parque Vía - Ferrocarriles Nacionales,,19.48523409,-99.18987036,,,0,,0
19152,,Parque Vía - Ferrocarriles Nacionales_1,,19.48542626,-99.18922663,,,0,,0
18687,,Parque Vía - Hacienda de en medio,,19.50454126,-99.20699358,,,0,,0
18263,,Parque Vía - Hacienda Sotelo,,19.50185114,-99.20501947,,,0,,0
18962,,Parque Vía - Invierno,,19.46973813,-99.18922663,,,0,,0
18713,,Parque Vía - Metro Camarones/Manuel Acuña,,19.47877088,-99.18881893,,,0,,0
18728,,Parque Vía - Metro Refinería,,19.46988986,-99.18954849,,,0,,0
18707,,Parque Vía - Miguel Hidalgo,,19.48134001,-99.18866873,,,0,,0
19298,,Parque Vía - Osa MAyor/Frente A Gigante,,19.50405583,-99.20593143,,,0,,0
19223,,Parque Vía - Prados El Rosario,,19.50191182,-99.2043221,,,0,,0
18267,,Parque Vía - Puente de Guerra,,19.4962078,-99.19961214,,,0,,0
19303,,Parque Vía - Renacimiento,,19.50626049,-99.20801282,,,0,,0
19312,,Parque Vía - San Mateo,,19.48279651,-99.18844342,,,0,,0
19186,,Parque Vía - Sauces,,19.49269832,-99.19654369,,,0,,0
18271,,Parque Vía - Tezozómoc,,19.48985629,-99.19480562,,,0,,0
19201,,Parque Vía - Tierra Colorada,,19.49922165,-99.20180082,,,0,,0
18691,,Parque Vía - Unidad habitacional Miguel Hidalgo,,19.49400301,-99.19815302,,,0,,0
18265,,Parque Vía - Víctor Hernández,,19.49908006,-99.20229435,,,0,,0
18270,,Parque Vía - Zempoaltecas,,19.49153522,-99.1962862,,,0,,0
132229,,Paseo de la Reforma,,19.42506266,-99.20912862,,,0,,0
132363,,Paseo de la Reforma_1,,19.39495846,-99.23910499,,,0,,0
134758,,Paseo de la Reforma_1_2,,19.44401279,-99.14002419,,,0,,0
134789,,Paseo de la Reforma_1_3,,19.45322906,-99.13167715,,,0,,0
134257,,Paseo de la Reforma_1_4,Descripción ,19.42623342,-99.16710817,,,0,,0
17840,,PASEO DE LA REFORMA (SHCP),San Felipe Metro Hidalgo,19.43738828,-99.14597494,,,0,,0
17485,,Paseo De La Reforma Norte - Eje 1 Norte Mosqueta,,19.44346648,-99.1395843,,,0,,0
17487,,Paseo De La Reforma Norte - Manuel González,,19.45279406,-99.1309154,,,0,,0
132248,,Paseo de las Palmas,,19.42712674,-99.21919227,,,0,,0
132266,,Paseo de las Palmas.,,19.4158549,-99.22918081,,,0,,0
36096,,PASEO DE LOS ABETOS (CECYT 13),San Francisco,19.33948132,-99.12932754,,,0,,0
132348,,Paseo de los Tamarindos,,19.38649792,-99.25352454,,,0,,0
36095,,PASEO DE LOS TROJES,San Francisco,19.33873218,-99.12687063,,,0,,0
34515,,Paseo de Tamarindos,,19.37523339,-99.26084161,,,0,,0
17007,,Paseo Nuevo - Ojo De Agua,,19.29210688,-99.01519418,,,0,,0
19726,,Paseo Nuevo - Ojo De Agua_1,,19.29165119,-99.01487231,,,0,,0
132964,,Patriotismo,,19.41077524,-99.1812551,,,0,,0
14928,,Patriotismo_1,Estación de Metrobús. Línea 2,19.405586,-99.177582,,,0,,1
14121,,Patriotismo_1_2,Metro 9,19.40559422,-99.1784656,,,0,,0
18120,,PATRIOTISMO_1_3,EJE 7,19.37563824,-99.18693066,,,0,,0
18165,,PATRIOTISMO_1_4,EJE 7,19.37572933,-99.1865766,,,0,,0
134815,,Pekín,,19.44510542,-99.09238815,,,0,,0
17941,,PEKÍN_1,Rosario Puerto Aereo,19.44977317,-99.09138959,,,0,,0
132920,,Pemex (Frente a Palacio de los Deportes),,19.40329712,-99.10089612,,,0,,0
14199,,Peñón Viejo,Metro A,19.37291562,-99.0172863,,,0,,0
134616,,Periférico,Descripción ,19.28269516,-99.13979008,,,0,,0
15079,,PERIFÉRICO_1,,19.2827581,-99.1397753,,,0,,0
26559,,Periferico Norte - 11 De Abril,,19.3956871,-99.18889403,,,0,,0
26548,,Periferico Norte - Calle 10,,19.38935188,-99.18924809,,,0,,0
26551,,Periferico Norte - Calle 4,,19.39099137,-99.18889403,,,0,,0
14233,,Periférico Ote,Metro 12,19.317492,-99.074719,,,0,,0
14884,,Perisur,Estación de Metrobús. Línea 1,19.304468,-99.186066,,,0,,1
134504,,Perisur_1,Descripción ,19.30483888,-99.1863675,,,0,,0
134811,,Persia,,19.44094733,-99.08899784,,,0,,0
134812,,Persia_1,,19.44120026,-99.0891695,,,0,,0
17945,,PERSIA_1_2,Rosario Puerto Aereo,19.4411517,-99.08914182,,,0,,0
15466,,Pescaderías - Hualquila,,19.37214639,-99.09927607,,,0,,0
17897,,PESCADORES,Rosario Puerto Aereo,19.51063939,-99.20203686,,,0,,0
18135,,PETÉN,EJE 7,19.36641799,-99.15712636,,,0,,0
28988,,Peto - Becal,,19.27465821,-99.22414899,,,0,,0
28984,,Peto - Yobain,,19.2744506,-99.222942,,,0,,0
36085,,PETROLEOS MEXICANOS,San Francisco,19.34026082,-99.13311481,,,0,,0
36107,,PINO,San Francisco,19.34545755,-99.16992003,,,0,,0
18686,,Pino - Calle 4,,19.46600553,-99.1531992,,,0,,0
18673,,Pino - Calle 7 ,,19.4716398,-99.1522336,,,0,,0
18693,,Pino - Circuito Interior, Paseo De Las Jacarandas,19.46357778,-99.15370345,,,0,,0
18680,,Pino - Cuauhtémoc,,19.4702439,-99.15252328,,,0,,0
18681,,Pino - Encarnación Ortiz,,19.46861533,-99.15275931,,,0,,0
18709,,Pino - Flores Magón,,19.45468581,-99.15532351,,,0,,0
18697,,Pino - Mimosas,,19.46174682,-99.15400386,,,0,,0
15006,,Pino Suárez,Estación de Metrobús. Línea 4. Ruta Sur.,19.426737,-99.134079,,,0,,1
14137,,Pino Suárez_1,Metro Línea 2 correspondencia con línea 1.,19.42543703,-99.13303971,,,0,,0
14161,,Pino Suárez_1_2,Metro Línea 1 correspondencia con línea 2.,19.42595305,-99.13268566,,,0,,0
23610,,pino y revolucion ,,19.34310547,-98.9939189,,,0,,0
17918,,PIÑA,Rosario Puerto Aereo,19.47004159,-99.1701293,,,0,,0
23645,,pipila y juan de la barrera ,,19.34943236,-98.99567842,,,0,,0
18926,,Piraña - Derechos Democrático/ Casa Hogar,,19.29257269,-99.06159639,,,0,,0
18905,,Piraña - Hipocampo/Guacepil ,,19.28864362,-99.06533003,,,0,,0
18915,,Piraña - Océano,,19.291155,-99.06279802,,,0,,0
18914,,Piraña - Sirena,,19.2897778,-99.06417131,,,0,,0
18902,,Piraña - Tintorera,,19.28730691,-99.06668186,,,0,,0
134767,,Pirotécnia,,19.43966245,-99.10657167,,,0,,0
26507,,Piste - Holpenche,,19.2841271,-99.22302246,,,0,,0
28970,,Piste - Hopelchen,,19.28404609,-99.22316194,,,0,,0
26506,,Piste - Izamal,,19.28407647,-99.22227144,,,0,,0
134746,,Plan de Agua Prieta,,19.45628418,-99.16740417,,,0,,0
28499,,Plan De Agua Prieta - Manuel Carpio,,19.45430139,-99.16707158,,,0,,0
19944,,Plan De Ayala - Calzada De Los Gallos,,19.45641569,-99.16833758,,,0,,0
21718,,Plan de Ayala - Manuel Carpio,,19.4529458,-99.17154551,,,0,,0
19930,,Plan De Ayala - Privada De Mirón,,19.45303685,-99.17350888,,,0,,0
134696,,Plan de San Luis,,19.46039129,-99.16720033,,,0,,0
134774,,Plan de San Luis_1,,19.4602699,-99.16752219,,,0,,0
17919,,PLAN DE SAN LUIS_1_2,Rosario Puerto Aereo,19.47122508,-99.16632056,,,0,,0
17993,,PLAN DE SAN LUIS_1_3,Rosario Puerto Aereo,19.47161786,-99.16598137,,,0,,0
28785,,Plan De San Luis - Artemisa,,19.46171647,-99.16707158,,,0,,0
28496,,Plan De San Luis - Avenida De Los Gallos,,19.45658766,-99.16755438,,,0,,0
28414,,Plan De San Luis - Begonias,,19.46347662,-99.16714668,,,0,,0
28792,,Plan De San Luis - Boldo,,19.46917167,-99.166224,,,0,,0
28788,,Plan De San Luis - Clavelinas,,19.46419483,-99.16677117,,,0,,0
28411,,Plan De San Luis - Clavellinas,,19.46551998,-99.16686773,,,0,,0
28793,,Plan De San Luis - Cuitláhuac,,19.47111381,-99.16600943,,,0,,0
28706,,Plan De San Luis - Eje 2 Norte Eulalia Guzmán,,19.46013839,-99.16724324,,,0,,0
28415,,Plan De San Luis - Eulalia Guzmán,,19.46048234,-99.16746855,,,0,,0
28790,,Plan De San Luis - Invernadero,,19.46625842,-99.16653514,,,0,,0
18202,,PLANETARIO,Circuitio Politecnico,19.49618404,-99.14006699,,,0,,0
17957,,PLAZA AEROPUERTO,Rosario Puerto Aereo,19.42083323,-99.09598231,,,0,,0
134770,,Plaza África,,19.44251548,-99.09844995,,,0,,0
134771,,Plaza África_1,,19.44327425,-99.09836411,,,0,,0
14209,,Plaza Aragón,Metro B,19.52822456,-99.02979612,,,0,,0
14912,,Plaza de la República,Estación de Metrobús. Línea 1,19.436152,-99.157227,,,0,,1
14996,,Plaza de la República_1,Estación de Metrobús. Línea 4. Ruta Sur.,19.436804,-99.154137,,,0,,0
15031,,Plaza de la República_1_2,Estación de Metrobús. Línea 4. Ruta Sur,19.437128,-99.153984,,,0,,0
41523,,Plaza de la República_1_3,Parabús Gómez Farias,19.43671831,-99.15717959,,,0,,0
41609,,Plaza de la República i,Parabús Antonio Caso,19.43385507,-99.15799499,,,0,,0
41613,,Plaza de la República II,Parabús Tomas Alva Edison,19.43794251,-99.15635347,,,0,,0
134501,,Plaza Loreto,Descripción ,19.33902496,-99.1922204,,,0,,0
17862,,PLAZA MARIANA - GAM,San Felipe Metro Hidalgo,19.48358292,-99.11387581,,,0,,0
15001,,Plaza San Juan,Estación de Metrobús. Línea 4. Ruta Sur.,19.430607,-99.143547,,,0,,1
15036,,Plaza San Juan_1,Estación de Metrobús. Línea 4. Ruta Sur.,19.430773,-99.144653,,,0,,1
18131,,PLAZA UNIVERSIDAD,EJE 7,19.37037513,-99.1645503,,,0,,0
134067,,Plutarco Elías Calles,Descripción ,19.3971563,-99.09924667,,,0,,0
18141,,PLUTARCO ELÍAS CALLES_1,EJE 7,19.36357306,-99.13888676,,,0,,0
18146,,PLUTARCO ELÍAS CALLES_1_2,EJE 7,19.36718586,-99.13735029,,,0,,0
132923,,Plutarco Elías Calles ,,19.39718484,-99.09926534,,,0,,0
20865,,Plutarco Elías Calles - Frente Secundaria Técnica No. 34,,19.22590753,-98.95372868,,,0,,0
20861,,Plutarco Elías Calles - José Guadalupe Posadas,,19.22549218,-98.95721555,,,0,,0
20665,,Plutarco Elías Calles - Río Ameca,,19.22618105,-98.95201206,,,0,,0
14114,,Polanco,Metro 7,19.43337954,-99.19079304,,,0,,0
41590,,Polifoprum,Parabús Torres Adalid,19.39252964,-99.17263985,,,0,,0
14900,,Poliforum,Estación de Metrobús. Línea 1,19.393623,-99.172462,,,0,,1
41536,,Poliforum_1,Parabús Filadelfia,19.3928636,-99.17289734,,,0,,0
14188,,Politécnico,Metro 5,19.499964,-99.148806,,,0,,0
17708,,PONIENTE  48 (BIOL. MAXIMINO MARTÍNEZ),Rosario Chapultepec,19.46177345,-99.17757857,,,0,,0
18078,,PONIENTE 106,EJE Central,19.47306549,-99.13873166,,,0,,0
18068,,PONIENTE 112,EJE Central,19.47635347,-99.13913819,,,0,,0
18077,,PONIENTE 112_1,EJE Central,19.47724842,-99.14038744,,,0,,0
18076,,PONIENTE 118,EJE Central,19.48046379,-99.14166879,,,0,,0
14983,,Poniente 128,Estación de Metrobús. Línea 3,19.489119,-99.151787,,,0,,1
18074,,PONIENTE 128_1,EJE Central,19.48697147,-99.1442404,,,0,,0
14984,,Poniente 134,Estación de Metrobús. Línea 3,19.492285,-99.15303,,,0,,1
14986,,Poniente 146,Estación de Metrobús. Línea 3,19.499525,-99.155724,,,0,,1
17707,,PONIENTE 44,Rosario Chapultepec,19.46046206,-99.17773456,,,0,,0
17769,,PONIENTE 44_1,Rosario Chapultepec,19.46079593,-99.17801499,,,0,,0
134735,,Poniente 54,,19.46268759,-99.17186737,,,0,,0
17709,,PONIENTE 58,Rosario Chapultepec,19.46467027,-99.17730689,,,0,,0
19387,,Poniente 6 - Eje 5 Sur,,19.3735229,-99.05221939,,,0,,0
24025,,Poniente 6 - Poniente 6,,19.37285489,-99.05185461,,,0,,0
17710,,PONIENTE 62,Rosario Chapultepec,19.46659118,-99.1770751,,,0,,0
18036,,POPOCATÉPETL,EJE Central,19.36155905,-99.15128946,,,0,,1
18112,,POPOCATÉPETL_1,EJE Central,19.36158942,-99.15146112,,,0,,0
22327,,Popolna - Tetiz,,19.29416252,-99.23276424,,,0,,0
14123,,Popotla,Metro 2,19.45261196,-99.17546153,,,0,,0
41540,,Porfirio Díaz,Parque Hundido I,19.3804255,-99.17701721,,,0,,0
14085,,Portales,Metro 2,19.36976784,-99.14130092,,,0,,0
30577,,Potrerillo - Encinos,,19.30718436,-99.2610991,,,0,,0
29932,,Potrerillo - Memetla,,19.3121255,-99.25977945,,,0,,0
29930,,Potrerillo - Pradera,,19.30973595,-99.25951123,,,0,,0
30573,,Potrerillo - Pradera_1,,19.30970557,-99.25973654,,,0,,0
14919,,Potrero,Estación de Metrobús. Línea 1Cuerpo poniente,19.476616,-99.132477,,,0,,2
37541,,Potrero_1,Estación de Metrobús. Línea 1Cuerpo oriente,19.47655573,-99.13226724,,,0,,2
14192,,Potrero_1_2,Metro 3,19.476413,-99.131748,,,0,,0
41516,,Potrero_1_3,Lateral Insurgentes - Ponient 116,19.4771525,-99.13302898,,,0,,0
41641,,Potrero_1_4,Parabús Excelsior,19.47498791,-99.13272858,,,0,,0
18164,,POUSSIN,EJE 7,19.37545606,-99.18550372,,,0,,0
23646,,Pozos - Avenida De Las Torres,,19.33787169,-99.0319097,,,0,,0
22071,,Pozos - Camino Real,,19.33106853,-99.03443098,,,0,,0
23612,,Pozos - De Las Minas,,19.33502695,-99.03285384,,,0,,0
22059,,Pozos - Melchor Ocampo,,19.33486497,-99.03306842,,,0,,0
22049,,Pozos - Miltenco,,19.33582672,-99.03267145,,,0,,0
23630,,Pozos - Miltenco_1,,19.33661636,-99.03236032,,,0,,0
23608,,Pozos - Violetas,,19.33291108,-99.03354049,,,0,,0
132223,,Prado Norte,,19.42709639,-99.20574903,,,0,,0
132231,,Prado Norte_1,,19.428007,-99.21096325,,,0,,0
132222,,Prado Sur,,19.42652978,-99.20589924,,,0,,0
39999,,Preparatoria 3,ESTACION EN DOBLE CUERPO PTE,19.48415185,-99.09588575,,,0,,1
40000,,Preparatoria 3_1,ESTACIÓN EN DOBLE CUERPO OTE,19.48403047,-99.0955317,,,0,,1
134772,,Presia,,19.44445794,-99.0989542,,,0,,0
25172,,primavera - estrellita (avisadero) ,,19.33719341,-98.99056077,,,0,,0
29590,,primavera - maravillas ,Cierre de Circuito Primavera,19.33467262,-98.98926258,,,0,,0
23520,,primavera y estrellita - San Miguel Teotongo ,,19.33702131,-98.98924112,,,0,,0
132952,,Priv. A de León Loyola,,19.39088005,-99.04829264,,,0,,0
18007,,PRIV. DE AQUILES SERDÁN,Rosario Puerto Aereo,19.48775254,-99.19194102,,,0,,0
132352,,Priv. Palo Alto,,19.38002066,-99.25946832,,,0,,0
41663,,Progreso,Sentido Norte Av Patriotismo Y Calle De Progreso,19.40425847,-99.1784656,,,0,,0
41676,,Progreso_1,Sentido Sur Av Revolución Y Calle Progreso,19.40641389,-99.1844523,,,0,,0
17036,,Progreso - Avenida Revolución,,19.40630258,-99.18451667,,,0,,0
14990,,Progreso Nacional,Estación de Metrobús. Línea 3,19.51908334,-99.16358471,,,0,,1
134278,,Progreso Nacional_1,Descripción ,19.51805269,-99.15605628,,,0,,0
26861,,Prolg. San Antonio - Los Pinos,,19.38527333,-99.18890476,,,0,,0
26543,,Prolg. San Antonio - Periferico / Puente hacía Periferico Norte,,19.38479767,-99.19044971,,,0,,0
18907,,Prolongación 16 De Septiembre - Camino A Nativitas,,19.25541492,-99.10498381,,,0,,0
15833,,Prolongación 16 De Septiembre - Capulines,A un costado de la Estación de Bomberos ,19.25054297,-99.106282,,,0,,0
15840,,Prolongación 16 De Septiembre - Madre Selva,Frente a Conjunto Habitacion ,19.24729154,-99.10384655,,,0,,0
22264,,Prolongación Bosques De La Reforma - Prolongación Paseo De ,,19.38286461,-99.26657081,,,0,,0
22270,,Prolongación Bosques De La Reforma - Royal Reforma,,19.38430175,-99.26476836,,,0,,0
22651,,Prolongación Bosques De La Reforma - Secretaría De Marina,,19.38430175,-99.26566958,,,0,,0
27075,,Prolongación Consejo Urbano - Camino A Minas,,19.32987389,-99.02489305,,,0,,0
16018,,Prolongación División Del Norte - 20 De Noviembre,,19.26188699,-99.11318064,,,0,,0
16068,,Prolongación División Del Norte - 20 De Noviembre_1,,19.26095519,-99.11236525,,,0,,0
15785,,Prolongación División Del Norte - Avenida De La Noria,Parabus con Nombre de San Bernardino,19.27482025,-99.12068009,,,0,,0
15813,,Prolongación División Del Norte - Avenida México,Parabus en la Esquina de la Calle,19.26471275,-99.11485434,,,0,,0
15974,,Prolongación División Del Norte - Avenida México_1,Frente a Tienda de Colchas,19.26428737,-99.11426425,,,0,,0
15994,,Prolongación División Del Norte - Condominio San Marcos,,19.26799421,-99.11671042,,,0,,0
15763,,Prolongación División Del Norte - Felipe Ángeles,Bajo Puente Peatonal ,19.27935728,-99.12331939,,,0,,0
15812,,Prolongación División Del Norte - Guadalupe I. Ramírez,100 metros después del Banco BBVA ,19.26655604,-99.11589503,,,0,,0
15975,,Prolongación División Del Norte - Guadalupe I. Ramírez_1,Bajo Puente a 200 metros del Sanbors ,19.26565465,-99.11507964,,,0,,0
16067,,Prolongación División Del Norte - Margaritas,,19.25680253,-99.10910368,,,0,,0
15756,,Prolongación División Del Norte - Periférico,Frente Plaza Vaqueritos,19.28194981,-99.12478924,,,0,,0
15985,,Prolongación División Del Norte - Periférico_1,Parabus Enfrente de la Plaza Vaqueritos,19.28256756,-99.12484288,,,0,,0
15779,,Prolongación División Del Norte - Plan De La Noria,Bajando las escalinatas del Puente Peatonal,19.27678496,-99.12180662,,,0,,0
15979,,Prolongación División Del Norte - Plan De La Noria_1,Bajo Puente ,19.2767647,-99.12148476,,,0,,0
17039,,Prolongación División Del Norte - Ramírez Del Castillo,,19.25622521,-99.10719395,,,0,,0
15816,,Prolongación División Del Norte - Redención,En el semáforo y es como glorieta,19.25734948,-99.11054134,,,0,,0
15993,,Prolongación División Del Norte - San Bernardino,,19.27353406,-99.11996126,,,0,,0
16074,,Prolongación División Del Norte - San Bernardino_1,,19.27342265,-99.11954284,,,0,,0
16072,,Prolongación División Del Norte - Unidad Habitacional Rosalina,,19.26897661,-99.1170001,,,0,,0
15980,,Prolongación División Del Norte - Villa De Ayala,Bajo Puente,19.27924588,-99.12290096,,,0,,0
21400,,Prolongacion Francisco I. Madero - Prolongacion 16 de Septiembre,,19.20298069,-99.12930608,,,0,,0
18873,,Prolongación Hidalgo - Duraznos,,19.2363517,-99.11612034,,,0,,0
29138,,Prolongación Hopelchén - Cuervo,,19.26914878,-99.22511458,,,0,,0
29135,,Prolongación Hopelchén - Jilguero,,19.26812587,-99.22554374,,,0,,0
29221,,Prolongación Hopelchén - Mayahuel,,19.27255168,-99.22332287,,,0,,0
29141,,Prolongación Hopelchén - Troya,,19.27039449,-99.22446012,,,0,,0
29145,,Prolongación Hopelchén - Xitle,,19.27148828,-99.22393441,,,0,,0
19325,,Prolongación Juárez ,,19.354271,-99.29301739,,,0,,0
15217,,Prolongación Misterios - Albarradón,,19.48983606,-99.11799788,,,0,,0
15218,,Prolongación Misterios - Insurgentes,,19.49141385,-99.1197145,,,0,,0
18360,,Prolongación Paseo De La Reforma - Puente Conafrut,,19.38630563,-99.24324632,,,0,,0
18356,,Prolongación Paseo De La Reforma - Puerta Santa Fe,,19.38183229,-99.24896479,,,0,,0
23737,,Prolongación Plutarco Elías Calles - C.-S/C C. Perdida,,19.37451478,-99.04263854,,,0,,0
