service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
7007080288-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,0,0
7009018449-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,0
51358192114-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51438198804-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
476189483-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51357195701-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
13170124814-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
440164171-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
475138343-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51340154169-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51328147394-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51342198441-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51439154570-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
14392142812-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51461203003-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,1,1
457171356-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51352200638-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
51354148113-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,1,1
472194659-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
23100190628-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51437148134-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
440163485-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1098125199-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,1,1
460199398-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
2353160406-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
442202184-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
452201109-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
51358191537-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51357161659-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51330151450-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
1064099007-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,0
51357148288-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1062191821-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
441195893-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1092165601-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51437151521-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
477138947-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
51328197195-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
467150444-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51321170255-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,1,1
1141157662-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
441157886-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
473142825-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
473143976-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51318201986-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
467151292-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
456200051-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
51322148818-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51317171214-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51352162588-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1080164442-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,1,1
51323146842-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
7380191419-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
473138299-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51351200511-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
475202229-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
1089164984-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
51318199048-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
2325192930-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
14755133387-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
442139307-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
14797133048-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
1095186554-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
1130188072-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
440170938-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51100144029-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51343148666-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
465152403-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
1085199233-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
51347166576-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1064188977-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51355197984-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,1,1
50051190683-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1149186816-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51446171519-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,1,1
464151886-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51358192468-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1149166372-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
2353159815-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
1101170396-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51358192441-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51337165969-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1140160687-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51343199425-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
2391188749-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
440171394-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
2353159869-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
6777169316-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,0,0
475139202-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
1153165895-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1083165512-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,0,1
1064190449-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
51352163101-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
1150167069-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
475202459-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
23500155162-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1062191374-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
470170306-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51358192053-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
452163630-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
2365189347-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1028200079-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
476195762-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1141188870-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1141191610-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51358192774-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51330201449-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
23100191099-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
14755128794-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,1,1
51357161690-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
14797196285-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51357146499-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51357152008-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
13154198972-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
6555168752-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,0,0
1141190148-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,0,1
470193802-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51100144478-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
6888167102-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,0
7004186135-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1148166541-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51462203164-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,1,1
51440187163-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,0
1063192653-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
442138362-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,1,1
5361189513-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,0
469156775-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1098198123-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,1,1
51317171390-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51329166754-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51358192041-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51317170918-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1095186401-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51322153878-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,0,1
420141455-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
466150543-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
50051154819-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,0,0
7007124116-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
6666167252-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,0,0
1064121695-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
51357200598-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
477135628-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51357198076-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51437149408-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
2377091715-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
477136208-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
5361143224-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51325187885-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1102170642-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
456195381-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1153166360-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51347167586-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51335197940-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
442200540-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
51347202406-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
14797132472-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
452163381-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
14321195349-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1062192198-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51358191500-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
2393143724-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51330152254-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51439154123-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1064190519-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
51100145304-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
1124151700-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
475196027-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1153166178-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,1,1
51357199181-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
475194894-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1065188743-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1080164200-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1144158772-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
7380192832-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
1064188931-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1065189295-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
3131163401-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1085193951-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
453138909-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51348200396-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
51100144940-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,0
14313192070-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
442137634-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
14323129749-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
453139295-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51437148014-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51437152924-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
1063193429-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
1085163085-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51357152377-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
15324192875-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
475202453-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
51355198357-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
14314192321-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
473193926-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
23500154741-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,0
7380192116-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51461202926-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,1,1
1063193518-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
15351157754-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
455135815-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1096200892-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
51343153162-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
1085198897-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1089165648-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
1062192647-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
51438165399-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
472198087-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
457171373-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
470198124-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,1,1
1080163443-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
456139031-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
51338196423-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,1,1
1095186506-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51347202369-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
470199697-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
448202208-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
442202218-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
21203187929-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
451138012-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1124151758-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
17000144225-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51318196929-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
444142842-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,1,1
7001018781-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
468147164-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51347200464-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
442200626-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
51352199455-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
51351152807-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
1982152593-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
51357146621-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
477138065-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
462136949-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
7380191479-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1064099050-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
51337166356-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1089165342-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
1084186499-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51357146831-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
2377142964-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
13154164598-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51358191673-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
469195692-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
7009018477-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
7009080796-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51358191688-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
468135523-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
449138036-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,1,1
473142590-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
13154194501-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1141189630-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,0
51330148754-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
452164312-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51318148584-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,1,1
1065189937-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
1154166677-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
451136257-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
7004186106-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51439147171-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1098200705-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
1123151068-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
23100191093-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,0
14313192099-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51322150320-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,1,0
12996196237-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51325187876-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1064189066-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
467153487-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
1141160498-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
1981146071-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1140159226-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
475194449-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
50051190913-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
2352156462-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
455140483-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
1089165610-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
17000145292-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
476140508-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
451139460-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
2378188796-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1028109898-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
470202070-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
51327147212-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1095186352-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
453139742-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
440165166-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
2391189864-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51334162553-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51349148119-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
453138382-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1150166409-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1144159289-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
6888168443-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,0
1065190413-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,0,1
1146160882-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,0,1
1101170595-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
7007188093-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,0
51357201633-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
7380193203-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
51336171295-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
50051191274-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,0,1
1141160544-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
51347166352-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51440162771-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
2325191317-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
3131163247-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1080164925-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51439201327-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
1141190548-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51357197011-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
7380193185-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
7380192450-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
469197296-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51339159883-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51322201488-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
476189457-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1035152785-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51457193031-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
7380193275-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
51358192475-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
18157203228-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
2325191913-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
475199225-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
6666166927-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,0,0
456140148-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
467153487-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
6777188302-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,0
7380193018-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
441160197-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
2325193285-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,0
2377189706-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
475137041-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
476189923-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51348153217-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
475194756-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51358191704-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
2371189206-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
2366189784-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
471137702-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1981152334-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
1094165304-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
1164186871-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51329202073-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
1028110780-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
13154164424-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
23500144176-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
469198636-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51339194575-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
17000144082-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51322147217-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1983187556-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
23100154778-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,0,0
449138246-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51358193063-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51326202921-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
23100191143-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
51325146085-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
469170320-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51341147277-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1155159518-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
475201095-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
456139783-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
475135335-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
475139690-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
13154163238-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1064122243-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,0
448171313-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
470196774-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
