﻿service_id,date,exception_type
"TA+r1577+47","20170726","2"
"TA+r1577+47","20170731","2"
"TA+r1577+47","20170802","2"
"TA+r1577+47","20170807","2"
"TA+r1577+47","20170809","2"
"TA+r1577+47","20170814","2"
"TA+r1577+47","20170816","2"
"TA+r1577+47","20170821","2"
"TA+r1577+47","20170823","2"
"TA+r1577+47","20170828","2"
"TA+r1577+47","20170830","2"
"TA+r1577+47","20170904","2"
"TA+r1577+47","20170906","2"
"TA+r1580+47","20170623","2"
"TA+r1580+47","20170630","2"
"TA+r1580+47","20170707","2"
"TA+r1580+47","20170714","2"
"TA+r1580+47","20170721","2"
"TA+r1580+47","20170728","2"
"TA+r1580+47","20170804","2"
"TA+r1580+47","20170811","2"
"TA+r1580+47","20170818","2"
"TA+r1580+47","20170825","2"
"TA+r1580+47","20170901","2"
"TA+r1580+47","20170908","2"
"TA+r1606+47","20170612","2"
"TA+r1606+47","20170614","2"
"TA+r1606+47","20170615","2"
"TA+r1606+47","20170619","2"
"TA+r1606+47","20170621","2"
"TA+r1606+47","20170622","2"
"TA+r1606+47","20170626","2"
"TA+r1606+47","20170628","2"
"TA+r1606+47","20170629","2"
"TA+r1606+47","20170703","2"
"TA+r1606+47","20170705","2"
"TA+r1606+47","20170706","2"
"TA+r1606+47","20170710","2"
"TA+r1606+47","20170712","2"
"TA+r1606+47","20170713","2"
"TA+r1606+47","20170717","2"
"TA+r1606+47","20170719","2"
"TA+r1606+47","20170720","2"
"TA+r1606+47","20170724","2"
"TA+r1606+47","20170726","2"
"TA+r1606+47","20170727","2"
"TA+r1606+47","20170731","2"
"TA+r1606+47","20170802","2"
"TA+r1606+47","20170803","2"
"TA+r1606+47","20170814","2"
"TA+r1606+47","20170816","2"
"TA+r1606+47","20170817","2"
"TA+r1606+47","20170821","2"
"TA+r1606+47","20170823","2"
"TA+r1606+47","20170824","2"
"TA+r1606+47","20170828","2"
"TA+r1606+47","20170830","2"
"TA+r1606+47","20170831","2"
"TA+r1606+47","20170904","2"
"TA+r1606+47","20170906","2"
"TA+r1606+47","20170907","2"
"TA+r1608+47","20170612","2"
"TA+r1608+47","20170619","2"
"TA+r1608+47","20170626","2"
"TA+r1608+47","20170703","2"
"TA+r1608+47","20170710","2"
"TA+r1608+47","20170717","2"
"TA+r1608+47","20170724","2"
"TA+r1608+47","20170731","2"
"TA+r1608+47","20170807","2"
"TA+r1608+47","20170814","2"
"TA+r1608+47","20170821","2"
"TA+r1608+47","20170904","2"
"TA+r1618+47","20170618","2"
"TA+r1618+47","20170702","2"
"TA+r1618+47","20170709","2"
"TA+r1618+47","20170716","2"
"TA+r1618+47","20170723","2"
"TA+r1618+47","20170730","2"
"TA+r1618+47","20170806","2"
"TA+r1618+47","20170813","2"
"TA+r1618+47","20170820","2"
"TA+r1618+47","20170827","2"
"TA+r1618+47","20170903","2"
"TA+r1618+47","20170910","2"
"TA+r1619+47","20170615","2"
"TA+r1619+47","20170616","2"
"TA+r1619+47","20170629","2"
"TA+r1619+47","20170630","2"
"TA+r1619+47","20170706","2"
"TA+r1619+47","20170707","2"
"TA+r1619+47","20170713","2"
"TA+r1619+47","20170714","2"
"TA+r1619+47","20170720","2"
"TA+r1619+47","20170721","2"
"TA+r1619+47","20170727","2"
"TA+r1619+47","20170728","2"
"TA+r1619+47","20170803","2"
"TA+r1619+47","20170804","2"
"TA+r1619+47","20170810","2"
"TA+r1619+47","20170811","2"
"TA+r1619+47","20170817","2"
"TA+r1619+47","20170818","2"
"TA+r1619+47","20170824","2"
"TA+r1619+47","20170825","2"
"TA+r1619+47","20170831","2"
"TA+r1619+47","20170901","2"
"TA+r1619+47","20170907","2"
"TA+r1619+47","20170908","2"
"TA+r1621+47","20170612","2"
"TA+r1621+47","20170613","2"
"TA+r1621+47","20170614","2"
"TA+r1621+47","20170619","2"
"TA+r1621+47","20170620","2"
"TA+r1621+47","20170621","2"
"TA+r1621+47","20170703","2"
"TA+r1621+47","20170704","2"
"TA+r1621+47","20170705","2"
"TA+r1621+47","20170710","2"
"TA+r1621+47","20170711","2"
"TA+r1621+47","20170712","2"
"TA+r1621+47","20170717","2"
"TA+r1621+47","20170718","2"
"TA+r1621+47","20170719","2"
"TA+r1621+47","20170724","2"
"TA+r1621+47","20170725","2"
"TA+r1621+47","20170726","2"
"TA+r1621+47","20170731","2"
"TA+r1621+47","20170801","2"
"TA+r1621+47","20170802","2"
"TA+r1621+47","20170807","2"
"TA+r1621+47","20170808","2"
"TA+r1621+47","20170809","2"
"TA+r1621+47","20170814","2"
"TA+r1621+47","20170815","2"
"TA+r1621+47","20170816","2"
"TA+r1621+47","20170821","2"
"TA+r1621+47","20170822","2"
"TA+r1621+47","20170823","2"
"TA+r1621+47","20170828","2"
"TA+r1621+47","20170829","2"
"TA+r1621+47","20170830","2"
"TA+r1621+47","20170904","2"
"TA+r1621+47","20170905","2"
"TA+r1621+47","20170906","2"
"TA+r1622+47","20170619","2"
"TA+r1622+47","20170620","2"
"TA+r1622+47","20170621","2"
"TA+r1622+47","20170622","2"
"TA+r1622+47","20170623","2"
"TA+r1622+47","20170626","2"
"TA+r1622+47","20170627","2"
"TA+r1622+47","20170628","2"
"TA+r1622+47","20170629","2"
"TA+r1622+47","20170630","2"
"TA+r1622+47","20170703","2"
"TA+r1622+47","20170704","2"
"TA+r1622+47","20170705","2"
"TA+r1622+47","20170706","2"
"TA+r1622+47","20170707","2"
"TA+r1622+47","20170710","2"
"TA+r1622+47","20170711","2"
"TA+r1622+47","20170712","2"
"TA+r1622+47","20170713","2"
"TA+r1622+47","20170714","2"
"TA+r1622+47","20170717","2"
"TA+r1622+47","20170718","2"
"TA+r1622+47","20170719","2"
"TA+r1622+47","20170720","2"
"TA+r1622+47","20170721","2"
"TA+r1622+47","20170724","2"
"TA+r1622+47","20170725","2"
"TA+r1622+47","20170726","2"
"TA+r1622+47","20170727","2"
"TA+r1622+47","20170728","2"
"TA+r1622+47","20170731","2"
"TA+r1622+47","20170801","2"
"TA+r1622+47","20170802","2"
"TA+r1622+47","20170803","2"
"TA+r1622+47","20170804","2"
"TA+r1622+47","20170807","2"
"TA+r1622+47","20170808","2"
"TA+r1622+47","20170809","2"
"TA+r1622+47","20170810","2"
"TA+r1622+47","20170811","2"
"TA+r1622+47","20170814","2"
"TA+r1622+47","20170815","2"
"TA+r1622+47","20170816","2"
"TA+r1622+47","20170817","2"
"TA+r1622+47","20170818","2"
"TA+r1622+47","20170821","2"
"TA+r1622+47","20170822","2"
"TA+r1622+47","20170823","2"
"TA+r1622+47","20170824","2"
"TA+r1622+47","20170825","2"
"TA+r1622+47","20170828","2"
"TA+r1622+47","20170829","2"
"TA+r1622+47","20170830","2"
"TA+r1622+47","20170831","2"
"TA+r1622+47","20170901","2"
"TA+r1622+47","20170904","2"
"TA+r1622+47","20170905","2"
"TA+r1622+47","20170906","2"
"TA+r1622+47","20170907","2"
"TA+r1622+47","20170908","2"
"TA+r1624+47","20170613","2"
"TA+r1624+47","20170616","2"
"TA+r1624+47","20170620","2"
"TA+r1624+47","20170623","2"
"TA+r1624+47","20170627","2"
"TA+r1624+47","20170630","2"
"TA+r1624+47","20170711","2"
"TA+r1624+47","20170714","2"
"TA+r1624+47","20170718","2"
"TA+r1624+47","20170721","2"
"TA+r1624+47","20170725","2"
"TA+r1624+47","20170728","2"
"TA+r1624+47","20170801","2"
"TA+r1624+47","20170804","2"
"TA+r1624+47","20170808","2"
"TA+r1624+47","20170811","2"
"TA+r1624+47","20170815","2"
"TA+r1624+47","20170818","2"
"TA+r1624+47","20170822","2"
"TA+r1624+47","20170825","2"
"TA+r1624+47","20170829","2"
"TA+r1624+47","20170901","2"
"TA+r1624+47","20170905","2"
"TA+r1624+47","20170908","2"
"TA+r1626+47","20170612","2"
"TA+r1626+47","20170613","2"
"TA+r1626+47","20170614","2"
"TA+r1626+47","20170615","2"
"TA+r1626+47","20170616","2"
"TA+r1626+47","20170626","2"
"TA+r1626+47","20170627","2"
"TA+r1626+47","20170628","2"
"TA+r1626+47","20170629","2"
"TA+r1626+47","20170630","2"
"TA+r1626+47","20170703","2"
"TA+r1626+47","20170704","2"
"TA+r1626+47","20170705","2"
"TA+r1626+47","20170706","2"
"TA+r1626+47","20170707","2"
"TA+r1626+47","20170710","2"
"TA+r1626+47","20170711","2"
"TA+r1626+47","20170712","2"
"TA+r1626+47","20170713","2"
"TA+r1626+47","20170714","2"
"TA+r1626+47","20170717","2"
"TA+r1626+47","20170718","2"
"TA+r1626+47","20170719","2"
"TA+r1626+47","20170720","2"
"TA+r1626+47","20170721","2"
"TA+r1626+47","20170724","2"
"TA+r1626+47","20170725","2"
"TA+r1626+47","20170726","2"
"TA+r1626+47","20170727","2"
"TA+r1626+47","20170728","2"
"TA+r1626+47","20170731","2"
"TA+r1626+47","20170801","2"
"TA+r1626+47","20170802","2"
"TA+r1626+47","20170803","2"
"TA+r1626+47","20170804","2"
"TA+r1626+47","20170807","2"
"TA+r1626+47","20170808","2"
"TA+r1626+47","20170809","2"
"TA+r1626+47","20170810","2"
"TA+r1626+47","20170811","2"
"TA+r1626+47","20170814","2"
"TA+r1626+47","20170815","2"
"TA+r1626+47","20170816","2"
"TA+r1626+47","20170817","2"
"TA+r1626+47","20170818","2"
"TA+r1626+47","20170821","2"
"TA+r1626+47","20170822","2"
"TA+r1626+47","20170823","2"
"TA+r1626+47","20170824","2"
"TA+r1626+47","20170825","2"
"TA+r1626+47","20170828","2"
"TA+r1626+47","20170829","2"
"TA+r1626+47","20170830","2"
"TA+r1626+47","20170831","2"
"TA+r1626+47","20170901","2"
"TA+r1626+47","20170904","2"
"TA+r1626+47","20170905","2"
"TA+r1626+47","20170906","2"
"TA+r1626+47","20170907","2"
"TA+r1626+47","20170908","2"
"TA+r1633+47","20170617","2"
"TA+r1633+47","20170618","2"
"TA+r1633+47","20170701","2"
"TA+r1633+47","20170702","2"
"TA+r1633+47","20170708","2"
"TA+r1633+47","20170709","2"
"TA+r1633+47","20170715","2"
"TA+r1633+47","20170716","2"
"TA+r1633+47","20170722","2"
"TA+r1633+47","20170723","2"
"TA+r1633+47","20170729","2"
"TA+r1633+47","20170730","2"
"TA+r1633+47","20170805","2"
"TA+r1633+47","20170806","2"
"TA+r1633+47","20170812","2"
"TA+r1633+47","20170813","2"
"TA+r1633+47","20170819","2"
"TA+r1633+47","20170820","2"
"TA+r1633+47","20170826","2"
"TA+r1633+47","20170827","2"
"TA+r1633+47","20170902","2"
"TA+r1633+47","20170903","2"
"TA+r1633+47","20170909","2"
"TA+r1633+47","20170910","2"
"TA+r1634+47","20170613","2"
"TA+r1634+47","20170614","2"
"TA+r1634+47","20170615","2"
"TA+r1634+47","20170616","2"
"TA+r1634+47","20170620","2"
"TA+r1634+47","20170621","2"
"TA+r1634+47","20170622","2"
"TA+r1634+47","20170623","2"
"TA+r1634+47","20170627","2"
"TA+r1634+47","20170628","2"
"TA+r1634+47","20170629","2"
"TA+r1634+47","20170630","2"
"TA+r1634+47","20170704","2"
"TA+r1634+47","20170705","2"
"TA+r1634+47","20170706","2"
"TA+r1634+47","20170707","2"
"TA+r1634+47","20170711","2"
"TA+r1634+47","20170712","2"
"TA+r1634+47","20170713","2"
"TA+r1634+47","20170714","2"
"TA+r1634+47","20170718","2"
"TA+r1634+47","20170719","2"
"TA+r1634+47","20170720","2"
"TA+r1634+47","20170721","2"
"TA+r1634+47","20170725","2"
"TA+r1634+47","20170726","2"
"TA+r1634+47","20170727","2"
"TA+r1634+47","20170728","2"
"TA+r1634+47","20170808","2"
"TA+r1634+47","20170809","2"
"TA+r1634+47","20170810","2"
"TA+r1634+47","20170811","2"
"TA+r1634+47","20170815","2"
"TA+r1634+47","20170816","2"
"TA+r1634+47","20170817","2"
"TA+r1634+47","20170818","2"
"TA+r1634+47","20170822","2"
"TA+r1634+47","20170823","2"
"TA+r1634+47","20170824","2"
"TA+r1634+47","20170825","2"
"TA+r1634+47","20170829","2"
"TA+r1634+47","20170830","2"
"TA+r1634+47","20170831","2"
"TA+r1634+47","20170901","2"
"TA+r1634+47","20170905","2"
"TA+r1634+47","20170906","2"
"TA+r1634+47","20170907","2"
"TA+r1634+47","20170908","2"
"TA+r1635+47","20170615","2"
"TA+r1635+47","20170616","2"
"TA+r1635+47","20170622","2"
"TA+r1635+47","20170623","2"
"TA+r1635+47","20170629","2"
"TA+r1635+47","20170630","2"
"TA+r1635+47","20170706","2"
"TA+r1635+47","20170707","2"
"TA+r1635+47","20170713","2"
"TA+r1635+47","20170714","2"
"TA+r1635+47","20170720","2"
"TA+r1635+47","20170721","2"
"TA+r1635+47","20170727","2"
"TA+r1635+47","20170728","2"
"TA+r1635+47","20170803","2"
"TA+r1635+47","20170804","2"
"TA+r1635+47","20170810","2"
"TA+r1635+47","20170811","2"
"TA+r1635+47","20170817","2"
"TA+r1635+47","20170818","2"
"TA+r1635+47","20170831","2"
"TA+r1635+47","20170901","2"
"TA+r1635+47","20170907","2"
"TA+r1635+47","20170908","2"
"TA+r1636+47","20170612","2"
"TA+r1636+47","20170613","2"
"TA+r1636+47","20170614","2"
"TA+r1636+47","20170619","2"
"TA+r1636+47","20170620","2"
"TA+r1636+47","20170621","2"
"TA+r1636+47","20170626","2"
"TA+r1636+47","20170627","2"
"TA+r1636+47","20170628","2"
"TA+r1636+47","20170703","2"
"TA+r1636+47","20170704","2"
"TA+r1636+47","20170705","2"
"TA+r1636+47","20170710","2"
"TA+r1636+47","20170711","2"
"TA+r1636+47","20170712","2"
"TA+r1636+47","20170717","2"
"TA+r1636+47","20170718","2"
"TA+r1636+47","20170719","2"
"TA+r1636+47","20170724","2"
"TA+r1636+47","20170725","2"
"TA+r1636+47","20170726","2"
"TA+r1636+47","20170731","2"
"TA+r1636+47","20170801","2"
"TA+r1636+47","20170802","2"
"TA+r1636+47","20170807","2"
"TA+r1636+47","20170808","2"
"TA+r1636+47","20170809","2"
"TA+r1636+47","20170814","2"
"TA+r1636+47","20170815","2"
"TA+r1636+47","20170816","2"
"TA+r1636+47","20170821","2"
"TA+r1636+47","20170822","2"
"TA+r1636+47","20170823","2"
"TA+r1636+47","20170904","2"
"TA+r1636+47","20170905","2"
"TA+r1636+47","20170906","2"
"TA+r1637+47","20170612","2"
"TA+r1637+47","20170619","2"
"TA+r1637+47","20170626","2"
"TA+r1637+47","20170703","2"
"TA+r1637+47","20170710","2"
"TA+r1637+47","20170717","2"
"TA+r1637+47","20170724","2"
"TA+r1637+47","20170731","2"
"TA+r1637+47","20170814","2"
"TA+r1637+47","20170821","2"
"TA+r1637+47","20170828","2"
"TA+r1637+47","20170904","2"
"TA+r1642+47","20170615","2"
"TA+r1642+47","20170616","2"
"TA+r1642+47","20170622","2"
"TA+r1642+47","20170623","2"
"TA+r1642+47","20170629","2"
"TA+r1642+47","20170630","2"
"TA+r1642+47","20170706","2"
"TA+r1642+47","20170707","2"
"TA+r1642+47","20170713","2"
"TA+r1642+47","20170714","2"
"TA+r1642+47","20170720","2"
"TA+r1642+47","20170721","2"
"TA+r1642+47","20170727","2"
"TA+r1642+47","20170728","2"
"TA+r1642+47","20170810","2"
"TA+r1642+47","20170811","2"
"TA+r1642+47","20170817","2"
"TA+r1642+47","20170818","2"
"TA+r1642+47","20170824","2"
"TA+r1642+47","20170825","2"
"TA+r1642+47","20170831","2"
"TA+r1642+47","20170901","2"
"TA+r1642+47","20170907","2"
"TA+r1642+47","20170908","2"
"TA+r1643+47","20170612","2"
"TA+r1643+47","20170613","2"
"TA+r1643+47","20170614","2"
"TA+r1643+47","20170619","2"
"TA+r1643+47","20170620","2"
"TA+r1643+47","20170621","2"
"TA+r1643+47","20170626","2"
"TA+r1643+47","20170627","2"
"TA+r1643+47","20170628","2"
"TA+r1643+47","20170703","2"
"TA+r1643+47","20170704","2"
"TA+r1643+47","20170705","2"
"TA+r1643+47","20170710","2"
"TA+r1643+47","20170711","2"
"TA+r1643+47","20170712","2"
"TA+r1643+47","20170717","2"
"TA+r1643+47","20170718","2"
"TA+r1643+47","20170719","2"
"TA+r1643+47","20170724","2"
"TA+r1643+47","20170725","2"
"TA+r1643+47","20170726","2"
"TA+r1643+47","20170731","2"
"TA+r1643+47","20170801","2"
"TA+r1643+47","20170802","2"
"TA+r1643+47","20170814","2"
"TA+r1643+47","20170815","2"
"TA+r1643+47","20170816","2"
"TA+r1643+47","20170821","2"
"TA+r1643+47","20170822","2"
"TA+r1643+47","20170823","2"
"TA+r1643+47","20170828","2"
"TA+r1643+47","20170829","2"
"TA+r1643+47","20170830","2"
"TA+r1643+47","20170904","2"
"TA+r1643+47","20170905","2"
"TA+r1643+47","20170906","2"
"TA+r1644+47","20170616","2"
"TA+r1644+47","20170623","2"
"TA+r1644+47","20170630","2"
"TA+r1644+47","20170707","2"
"TA+r1644+47","20170714","2"
"TA+r1644+47","20170721","2"
"TA+r1644+47","20170728","2"
"TA+r1644+47","20170811","2"
"TA+r1644+47","20170818","2"
"TA+r1644+47","20170825","2"
"TA+r1644+47","20170901","2"
"TA+r1644+47","20170908","2"
"TA+r1647+47","20170617","2"
"TA+r1647+47","20170618","2"
"TA+r1647+47","20170624","2"
"TA+r1647+47","20170625","2"
"TA+r1647+47","20170701","2"
"TA+r1647+47","20170702","2"
"TA+r1647+47","20170715","2"
"TA+r1647+47","20170716","2"
"TA+r1647+47","20170722","2"
"TA+r1647+47","20170723","2"
"TA+r1647+47","20170729","2"
"TA+r1647+47","20170730","2"
"TA+r1647+47","20170805","2"
"TA+r1647+47","20170806","2"
"TA+r1647+47","20170812","2"
"TA+r1647+47","20170813","2"
"TA+r1647+47","20170819","2"
"TA+r1647+47","20170820","2"
"TA+r1647+47","20170826","2"
"TA+r1647+47","20170827","2"
"TA+r1647+47","20170902","2"
"TA+r1647+47","20170903","2"
"TA+r1647+47","20170909","2"
"TA+r1647+47","20170910","2"
"TA+r1652+47","20170624","2"
"TA+r1652+47","20170701","2"
"TA+r1652+47","20170708","2"
"TA+r1652+47","20170715","2"
"TA+r1652+47","20170722","2"
"TA+r1652+47","20170729","2"
"TA+r1652+47","20170805","2"
"TA+r1652+47","20170812","2"
"TA+r1652+47","20170819","2"
"TA+r1652+47","20170826","2"
"TA+r1652+47","20170902","2"
"TA+r1652+47","20170909","2"
"TA+r1658+47","20170615","2"
"TA+r1658+47","20170616","2"
"TA+r1658+47","20170622","2"
"TA+r1658+47","20170623","2"
"TA+r1658+47","20170629","2"
"TA+r1658+47","20170630","2"
"TA+r1658+47","20170706","2"
"TA+r1658+47","20170707","2"
"TA+r1658+47","20170713","2"
"TA+r1658+47","20170714","2"
"TA+r1658+47","20170720","2"
"TA+r1658+47","20170721","2"
"TA+r1658+47","20170803","2"
"TA+r1658+47","20170804","2"
"TA+r1658+47","20170810","2"
"TA+r1658+47","20170811","2"
"TA+r1658+47","20170817","2"
"TA+r1658+47","20170818","2"
"TA+r1658+47","20170824","2"
"TA+r1658+47","20170825","2"
"TA+r1658+47","20170831","2"
"TA+r1658+47","20170901","2"
"TA+r1658+47","20170907","2"
"TA+r1658+47","20170908","2"
"TA+r1659+47","20170612","2"
"TA+r1659+47","20170613","2"
"TA+r1659+47","20170614","2"
"TA+r1659+47","20170619","2"
"TA+r1659+47","20170620","2"
"TA+r1659+47","20170621","2"
"TA+r1659+47","20170626","2"
"TA+r1659+47","20170627","2"
"TA+r1659+47","20170628","2"
"TA+r1659+47","20170703","2"
"TA+r1659+47","20170704","2"
"TA+r1659+47","20170705","2"
"TA+r1659+47","20170710","2"
"TA+r1659+47","20170711","2"
"TA+r1659+47","20170712","2"
"TA+r1659+47","20170717","2"
"TA+r1659+47","20170718","2"
"TA+r1659+47","20170719","2"
"TA+r1659+47","20170724","2"
"TA+r1659+47","20170725","2"
"TA+r1659+47","20170726","2"
"TA+r1659+47","20170807","2"
"TA+r1659+47","20170808","2"
"TA+r1659+47","20170809","2"
"TA+r1659+47","20170814","2"
"TA+r1659+47","20170815","2"
"TA+r1659+47","20170816","2"
"TA+r1659+47","20170821","2"
"TA+r1659+47","20170822","2"
"TA+r1659+47","20170823","2"
"TA+r1659+47","20170828","2"
"TA+r1659+47","20170829","2"
"TA+r1659+47","20170830","2"
"TA+r1659+47","20170904","2"
"TA+r1659+47","20170905","2"
"TA+r1659+47","20170906","2"
"TA+r1660+47","20170616","2"
"TA+r1660+47","20170623","2"
"TA+r1660+47","20170630","2"
"TA+r1660+47","20170707","2"
"TA+r1660+47","20170714","2"
"TA+r1660+47","20170721","2"
"TA+r1660+47","20170804","2"
"TA+r1660+47","20170811","2"
"TA+r1660+47","20170818","2"
"TA+r1660+47","20170825","2"
"TA+r1660+47","20170901","2"
"TA+r1660+47","20170908","2"
"TA+r1662+47","20170612","2"
"TA+r1662+47","20170613","2"
"TA+r1662+47","20170614","2"
"TA+r1662+47","20170615","2"
"TA+r1662+47","20170616","2"
"TA+r1662+47","20170619","2"
"TA+r1662+47","20170620","2"
"TA+r1662+47","20170621","2"
"TA+r1662+47","20170622","2"
"TA+r1662+47","20170623","2"
"TA+r1662+47","20170626","2"
"TA+r1662+47","20170627","2"
"TA+r1662+47","20170628","2"
"TA+r1662+47","20170629","2"
"TA+r1662+47","20170630","2"
"TA+r1662+47","20170703","2"
"TA+r1662+47","20170704","2"
"TA+r1662+47","20170705","2"
"TA+r1662+47","20170706","2"
"TA+r1662+47","20170707","2"
"TA+r1662+47","20170717","2"
"TA+r1662+47","20170718","2"
"TA+r1662+47","20170719","2"
"TA+r1662+47","20170720","2"
"TA+r1662+47","20170721","2"
"TA+r1662+47","20170724","2"
"TA+r1662+47","20170725","2"
"TA+r1662+47","20170726","2"
"TA+r1662+47","20170727","2"
"TA+r1662+47","20170728","2"
"TA+r1662+47","20170731","2"
"TA+r1662+47","20170801","2"
"TA+r1662+47","20170802","2"
"TA+r1662+47","20170803","2"
"TA+r1662+47","20170804","2"
"TA+r1662+47","20170807","2"
"TA+r1662+47","20170808","2"
"TA+r1662+47","20170809","2"
"TA+r1662+47","20170810","2"
"TA+r1662+47","20170811","2"
"TA+r1662+47","20170814","2"
"TA+r1662+47","20170815","2"
"TA+r1662+47","20170816","2"
"TA+r1662+47","20170817","2"
"TA+r1662+47","20170818","2"
"TA+r1662+47","20170821","2"
"TA+r1662+47","20170822","2"
"TA+r1662+47","20170823","2"
"TA+r1662+47","20170824","2"
"TA+r1662+47","20170825","2"
"TA+r1662+47","20170828","2"
"TA+r1662+47","20170829","2"
"TA+r1662+47","20170830","2"
"TA+r1662+47","20170831","2"
"TA+r1662+47","20170901","2"
"TA+r1662+47","20170904","2"
"TA+r1662+47","20170905","2"
"TA+r1662+47","20170906","2"
"TA+r1662+47","20170907","2"
"TA+r1662+47","20170908","2"
"TA+r1671+47","20170613","2"
"TA+r1671+47","20170615","2"
"TA+r1671+47","20170616","2"
"TA+r1671+47","20170620","2"
"TA+r1671+47","20170622","2"
"TA+r1671+47","20170623","2"
"TA+r1671+47","20170627","2"
"TA+r1671+47","20170629","2"
"TA+r1671+47","20170630","2"
"TA+r1671+47","20170704","2"
"TA+r1671+47","20170706","2"
"TA+r1671+47","20170707","2"
"TA+r1671+47","20170718","2"
"TA+r1671+47","20170720","2"
"TA+r1671+47","20170721","2"
"TA+r1671+47","20170725","2"
"TA+r1671+47","20170727","2"
"TA+r1671+47","20170728","2"
"TA+r1671+47","20170801","2"
"TA+r1671+47","20170803","2"
"TA+r1671+47","20170804","2"
"TA+r1671+47","20170808","2"
"TA+r1671+47","20170810","2"
"TA+r1671+47","20170811","2"
"TA+r1671+47","20170815","2"
"TA+r1671+47","20170817","2"
"TA+r1671+47","20170818","2"
"TA+r1671+47","20170822","2"
"TA+r1671+47","20170824","2"
"TA+r1671+47","20170825","2"
"TA+r1671+47","20170829","2"
"TA+r1671+47","20170831","2"
"TA+r1671+47","20170901","2"
"TA+r1671+47","20170905","2"
"TA+r1671+47","20170907","2"
"TA+r1671+47","20170908","2"
"TA+r1676+47","20170622","2"
"TA+r1676+47","20170623","2"
"TA+r1676+47","20170629","2"
"TA+r1676+47","20170630","2"
"TA+r1676+47","20170706","2"
"TA+r1676+47","20170707","2"
"TA+r1676+47","20170713","2"
"TA+r1676+47","20170714","2"
"TA+r1676+47","20170720","2"
"TA+r1676+47","20170721","2"
"TA+r1676+47","20170727","2"
"TA+r1676+47","20170728","2"
"TA+r1676+47","20170803","2"
"TA+r1676+47","20170804","2"
"TA+r1676+47","20170810","2"
"TA+r1676+47","20170811","2"
"TA+r1676+47","20170817","2"
"TA+r1676+47","20170818","2"
"TA+r1676+47","20170824","2"
"TA+r1676+47","20170825","2"
"TA+r1676+47","20170831","2"
"TA+r1676+47","20170901","2"
"TA+r1676+47","20170907","2"
"TA+r1676+47","20170908","2"
"TA+r1677+47","20170612","2"
"TA+r1677+47","20170613","2"
"TA+r1677+47","20170614","2"
"TA+r1677+47","20170626","2"
"TA+r1677+47","20170627","2"
"TA+r1677+47","20170628","2"
"TA+r1677+47","20170703","2"
"TA+r1677+47","20170704","2"
"TA+r1677+47","20170705","2"
"TA+r1677+47","20170710","2"
"TA+r1677+47","20170711","2"
"TA+r1677+47","20170712","2"
"TA+r1677+47","20170717","2"
"TA+r1677+47","20170718","2"
"TA+r1677+47","20170719","2"
"TA+r1677+47","20170724","2"
"TA+r1677+47","20170725","2"
"TA+r1677+47","20170726","2"
"TA+r1677+47","20170731","2"
"TA+r1677+47","20170801","2"
"TA+r1677+47","20170802","2"
"TA+r1677+47","20170807","2"
"TA+r1677+47","20170808","2"
"TA+r1677+47","20170809","2"
"TA+r1677+47","20170814","2"
"TA+r1677+47","20170815","2"
"TA+r1677+47","20170816","2"
"TA+r1677+47","20170821","2"
"TA+r1677+47","20170822","2"
"TA+r1677+47","20170823","2"
"TA+r1677+47","20170828","2"
"TA+r1677+47","20170829","2"
"TA+r1677+47","20170830","2"
"TA+r1677+47","20170904","2"
"TA+r1677+47","20170905","2"
"TA+r1677+47","20170906","2"
"TA+r1680+47","20170617","2"
"TA+r1680+47","20170624","2"
"TA+r1680+47","20170701","2"
"TA+r1680+47","20170708","2"
"TA+r1680+47","20170722","2"
"TA+r1680+47","20170729","2"
"TA+r1680+47","20170805","2"
"TA+r1680+47","20170812","2"
"TA+r1680+47","20170819","2"
"TA+r1680+47","20170826","2"
"TA+r1680+47","20170902","2"
"TA+r1680+47","20170909","2"
"TA+r1688+47","20170617","2"
"TA+r1688+47","20170618","2"
"TA+r1688+47","20170624","2"
"TA+r1688+47","20170625","2"
"TA+r1688+47","20170701","2"
"TA+r1688+47","20170702","2"
"TA+r1688+47","20170708","2"
"TA+r1688+47","20170709","2"
"TA+r1688+47","20170715","2"
"TA+r1688+47","20170716","2"
"TA+r1688+47","20170729","2"
"TA+r1688+47","20170730","2"
"TA+r1688+47","20170805","2"
"TA+r1688+47","20170806","2"
"TA+r1688+47","20170812","2"
"TA+r1688+47","20170813","2"
"TA+r1688+47","20170819","2"
"TA+r1688+47","20170820","2"
"TA+r1688+47","20170826","2"
"TA+r1688+47","20170827","2"
"TA+r1688+47","20170902","2"
"TA+r1688+47","20170903","2"
"TA+r1688+47","20170909","2"
"TA+r1688+47","20170910","2"
"TA+r1690+47","20170613","2"
"TA+r1690+47","20170616","2"
"TA+r1690+47","20170620","2"
"TA+r1690+47","20170623","2"
"TA+r1690+47","20170627","2"
"TA+r1690+47","20170630","2"
"TA+r1690+47","20170704","2"
"TA+r1690+47","20170707","2"
"TA+r1690+47","20170718","2"
"TA+r1690+47","20170721","2"
"TA+r1690+47","20170725","2"
"TA+r1690+47","20170728","2"
"TA+r1690+47","20170801","2"
"TA+r1690+47","20170804","2"
"TA+r1690+47","20170808","2"
"TA+r1690+47","20170811","2"
"TA+r1690+47","20170815","2"
