route_id,agency_id,route_short_name,route_long_name,route_type,route_color,route_text_color
5-V25-N-mjp-1,5,,Melbourne - Marlo Via Lake Tyers Beach & Lakes Entrance,3,A57FB2,FFFFFF
5-V25-O-mjp-1,5,,Melbourne - Marlo Via Lake Tyers Beach & Lakes Entrance,3,A57FB2,FFFFFF
5-V25-P-mjp-1,5,,Melbourne - Marlo Via Lake Tyers Beach & Lakes Entrance,3,A57FB2,FFFFFF
5-V25-Q-mjp-1,5,,Melbourne - Marlo Via Lake Tyers Beach & Lakes Entrance,3,A57FB2,FFFFFF
5-V25-R-mjp-1,5,,Melbourne - Marlo Via Lake Tyers Beach & Lakes Entrance,3,A57FB2,FFFFFF
5-V25-S-mjp-1,5,,Melbourne - Marlo Via Lake Tyers Beach & Lakes Entrance,3,A57FB2,FFFFFF
5-V25-T-mjp-1,5,,Melbourne - Marlo Via Lake Tyers Beach & Lakes Entrance,3,A57FB2,FFFFFF
5-V25-U-mjp-1,5,,Melbourne - Marlo Via Lake Tyers Beach & Lakes Entrance,3,A57FB2,FFFFFF
5-V25-V-mjp-1,5,,Melbourne - Marlo Via Lake Tyers Beach & Lakes Entrance,3,A57FB2,FFFFFF
5-V27-B-mjp-1,5,,Maryborough - Melbourne Via Castlemaine,3,A57FB2,FFFFFF
5-V27-C-mjp-1,5,,Maryborough - Melbourne Via Castlemaine,3,A57FB2,FFFFFF
5-V27-D-mjp-1,5,,Maryborough - Melbourne Via Castlemaine,3,A57FB2,FFFFFF
5-V27-E-mjp-1,5,,Maryborough - Melbourne Via Castlemaine,3,A57FB2,FFFFFF
5-V27-F-mjp-1,5,,Maryborough - Melbourne Via Castlemaine,3,A57FB2,FFFFFF
5-V27-G-mjp-1,5,,Maryborough - Melbourne Via Castlemaine,3,A57FB2,FFFFFF
5-V27-H-mjp-1,5,,Maryborough - Melbourne Via Castlemaine,3,A57FB2,FFFFFF
5-V27-I-mjp-1,5,,Maryborough - Melbourne Via Castlemaine,3,A57FB2,FFFFFF
5-V27-J-mjp-1,5,,Maryborough - Melbourne Via Castlemaine,3,A57FB2,FFFFFF
5-V27-K-mjp-1,5,,Maryborough - Melbourne Via Castlemaine,3,A57FB2,FFFFFF
5-V27-L-mjp-1,5,,Maryborough - Melbourne Via Castlemaine,3,A57FB2,FFFFFF
5-V27-M-mjp-1,5,,Maryborough - Melbourne Via Castlemaine,3,A57FB2,FFFFFF
5-V27-N-mjp-1,5,,Maryborough - Melbourne Via Castlemaine,3,A57FB2,FFFFFF
5-V27-O-mjp-1,5,,Maryborough - Melbourne Via Castlemaine,3,A57FB2,FFFFFF
5-V27-P-mjp-1,5,,Maryborough - Melbourne Via Castlemaine,3,A57FB2,FFFFFF
5-V27-Q-mjp-1,5,,Maryborough - Melbourne Via Castlemaine,3,A57FB2,FFFFFF
5-V27-R-mjp-1,5,,Maryborough - Melbourne Via Castlemaine,3,A57FB2,FFFFFF
5-V27-S-mjp-1,5,,Maryborough - Melbourne Via Castlemaine,3,A57FB2,FFFFFF
5-V27-T-mjp-1,5,,Maryborough - Melbourne Via Castlemaine,3,A57FB2,FFFFFF
5-V27-U-mjp-1,5,,Maryborough - Melbourne Via Castlemaine,3,A57FB2,FFFFFF
5-V27-V-mjp-1,5,,Maryborough - Melbourne Via Castlemaine,3,A57FB2,FFFFFF
5-V28-B-mjp-1,5,,Melbourne - Mansfield Via Yea,3,A57FB2,FFFFFF
5-V28-C-mjp-1,5,,Melbourne - Mansfield Via Yea,3,A57FB2,FFFFFF
5-V28-D-mjp-1,5,,Melbourne - Mansfield Via Yea,3,A57FB2,FFFFFF
5-V28-E-mjp-1,5,,Melbourne - Mansfield Via Yea,3,A57FB2,FFFFFF
5-V28-F-mjp-1,5,,Melbourne - Mansfield Via Yea,3,A57FB2,FFFFFF
5-V28-G-mjp-1,5,,Melbourne - Mansfield Via Yea,3,A57FB2,FFFFFF
5-V28-H-mjp-1,5,,Melbourne - Mansfield Via Yea,3,A57FB2,FFFFFF
5-V28-I-mjp-1,5,,Melbourne - Mansfield Via Yea,3,A57FB2,FFFFFF
5-V28-J-mjp-1,5,,Melbourne - Mansfield Via Yea,3,A57FB2,FFFFFF
5-V28-K-mjp-1,5,,Melbourne - Mansfield Via Yea,3,A57FB2,FFFFFF
5-V28-L-mjp-1,5,,Melbourne - Mansfield Via Yea,3,A57FB2,FFFFFF
5-V28-M-mjp-1,5,,Melbourne - Mansfield Via Yea,3,A57FB2,FFFFFF
5-V28-N-mjp-1,5,,Melbourne - Mansfield Via Yea,3,A57FB2,FFFFFF
5-V28-O-mjp-1,5,,Melbourne - Mansfield Via Yea,3,A57FB2,FFFFFF
5-V28-P-mjp-1,5,,Melbourne - Mansfield Via Yea,3,A57FB2,FFFFFF
5-V28-Q-mjp-1,5,,Melbourne - Mansfield Via Yea,3,A57FB2,FFFFFF
5-V28-R-mjp-1,5,,Melbourne - Mansfield Via Yea,3,A57FB2,FFFFFF
5-V28-S-mjp-1,5,,Melbourne - Mansfield Via Yea,3,A57FB2,FFFFFF
5-V28-T-mjp-1,5,,Melbourne - Mansfield Via Yea,3,A57FB2,FFFFFF
5-V28-U-mjp-1,5,,Melbourne - Mansfield Via Yea,3,A57FB2,FFFFFF
5-V28-V-mjp-1,5,,Melbourne - Mansfield Via Yea,3,A57FB2,FFFFFF
5-V29-B-mjp-1,5,,Mt Gambier - Melbourne Via Hamilton & Ballarat,3,A57FB2,FFFFFF
5-V29-C-mjp-1,5,,Mt Gambier - Melbourne Via Hamilton & Ballarat,3,A57FB2,FFFFFF
5-V29-D-mjp-1,5,,Mt Gambier - Melbourne Via Hamilton & Ballarat,3,A57FB2,FFFFFF
5-V29-E-mjp-1,5,,Mt Gambier - Melbourne Via Hamilton & Ballarat,3,A57FB2,FFFFFF
5-V29-F-mjp-1,5,,Mt Gambier - Melbourne Via Hamilton & Ballarat,3,A57FB2,FFFFFF
5-V29-G-mjp-1,5,,Mt Gambier - Melbourne Via Hamilton & Ballarat,3,A57FB2,FFFFFF
5-V29-H-mjp-1,5,,Mt Gambier - Melbourne Via Hamilton & Ballarat,3,A57FB2,FFFFFF
5-V29-I-mjp-1,5,,Mt Gambier - Melbourne Via Hamilton & Ballarat,3,A57FB2,FFFFFF
5-V29-J-mjp-1,5,,Mt Gambier - Melbourne Via Hamilton & Ballarat,3,A57FB2,FFFFFF
5-V29-K-mjp-1,5,,Mt Gambier - Melbourne Via Hamilton & Ballarat,3,A57FB2,FFFFFF
5-V29-L-mjp-1,5,,Mt Gambier - Melbourne Via Hamilton & Ballarat,3,A57FB2,FFFFFF
5-V29-M-mjp-1,5,,Mt Gambier - Melbourne Via Hamilton & Ballarat,3,A57FB2,FFFFFF
5-V29-N-mjp-1,5,,Mt Gambier - Melbourne Via Hamilton & Ballarat,3,A57FB2,FFFFFF
5-V29-O-mjp-1,5,,Mt Gambier - Melbourne Via Hamilton & Ballarat,3,A57FB2,FFFFFF
5-V29-P-mjp-1,5,,Mt Gambier - Melbourne Via Hamilton & Ballarat,3,A57FB2,FFFFFF
5-V29-Q-mjp-1,5,,Mt Gambier - Melbourne Via Hamilton & Ballarat,3,A57FB2,FFFFFF
5-V29-R-mjp-1,5,,Mt Gambier - Melbourne Via Hamilton & Ballarat,3,A57FB2,FFFFFF
5-V29-S-mjp-1,5,,Mt Gambier - Melbourne Via Hamilton & Ballarat,3,A57FB2,FFFFFF
5-V29-T-mjp-1,5,,Mt Gambier - Melbourne Via Hamilton & Ballarat,3,A57FB2,FFFFFF
5-V29-U-mjp-1,5,,Mt Gambier - Melbourne Via Hamilton & Ballarat,3,A57FB2,FFFFFF
5-V29-V-mjp-1,5,,Mt Gambier - Melbourne Via Hamilton & Ballarat,3,A57FB2,FFFFFF
5-V30-B-mjp-1,5,,Melbourne - Mount Gambier Via Geelong & Warrnambool,3,A57FB2,FFFFFF
5-V30-C-mjp-1,5,,Melbourne - Mount Gambier Via Geelong & Warrnambool,3,A57FB2,FFFFFF
5-V30-D-mjp-1,5,,Melbourne - Mount Gambier Via Geelong & Warrnambool,3,A57FB2,FFFFFF
5-V30-E-mjp-1,5,,Melbourne - Mount Gambier Via Geelong & Warrnambool,3,A57FB2,FFFFFF
5-V30-F-mjp-1,5,,Melbourne - Mount Gambier Via Geelong & Warrnambool,3,A57FB2,FFFFFF
5-V30-G-mjp-1,5,,Melbourne - Mount Gambier Via Geelong & Warrnambool,3,A57FB2,FFFFFF
5-V30-H-mjp-1,5,,Melbourne - Mount Gambier Via Geelong & Warrnambool,3,A57FB2,FFFFFF
5-V30-I-mjp-1,5,,Melbourne - Mount Gambier Via Geelong & Warrnambool,3,A57FB2,FFFFFF
5-V30-J-mjp-1,5,,Melbourne - Mount Gambier Via Geelong & Warrnambool,3,A57FB2,FFFFFF
5-V30-K-mjp-1,5,,Melbourne - Mount Gambier Via Geelong & Warrnambool,3,A57FB2,FFFFFF
5-V30-L-mjp-1,5,,Melbourne - Mount Gambier Via Geelong & Warrnambool,3,A57FB2,FFFFFF
5-V30-M-mjp-1,5,,Melbourne - Mount Gambier Via Geelong & Warrnambool,3,A57FB2,FFFFFF
5-V30-N-mjp-1,5,,Melbourne - Mount Gambier Via Geelong & Warrnambool,3,A57FB2,FFFFFF
5-V30-O-mjp-1,5,,Melbourne - Mount Gambier Via Geelong & Warrnambool,3,A57FB2,FFFFFF
5-V30-P-mjp-1,5,,Melbourne - Mount Gambier Via Geelong & Warrnambool,3,A57FB2,FFFFFF
5-V30-Q-mjp-1,5,,Melbourne - Mount Gambier Via Geelong & Warrnambool,3,A57FB2,FFFFFF
5-V30-R-mjp-1,5,,Melbourne - Mount Gambier Via Geelong & Warrnambool,3,A57FB2,FFFFFF
5-V30-S-mjp-1,5,,Melbourne - Mount Gambier Via Geelong & Warrnambool,3,A57FB2,FFFFFF
5-V30-T-mjp-1,5,,Melbourne - Mount Gambier Via Geelong & Warrnambool,3,A57FB2,FFFFFF
5-V30-U-mjp-1,5,,Melbourne - Mount Gambier Via Geelong & Warrnambool,3,A57FB2,FFFFFF
5-V30-V-mjp-1,5,,Melbourne - Mount Gambier Via Geelong & Warrnambool,3,A57FB2,FFFFFF
5-V31-B-mjp-1,5,,Mildura - Albury Via Kerang & Shepparton,3,A57FB2,FFFFFF
5-V31-C-mjp-1,5,,Mildura - Albury Via Kerang & Shepparton,3,A57FB2,FFFFFF
5-V31-D-mjp-1,5,,Mildura - Albury Via Kerang & Shepparton,3,A57FB2,FFFFFF
5-V31-E-mjp-1,5,,Mildura - Albury Via Kerang & Shepparton,3,A57FB2,FFFFFF
5-V31-F-mjp-1,5,,Mildura - Albury Via Kerang & Shepparton,3,A57FB2,FFFFFF
5-V31-G-mjp-1,5,,Mildura - Albury Via Kerang & Shepparton,3,A57FB2,FFFFFF
5-V31-H-mjp-1,5,,Mildura - Albury Via Kerang & Shepparton,3,A57FB2,FFFFFF
5-V31-I-mjp-1,5,,Mildura - Albury Via Kerang & Shepparton,3,A57FB2,FFFFFF
5-V31-J-mjp-1,5,,Mildura - Albury Via Kerang & Shepparton,3,A57FB2,FFFFFF
5-V31-K-mjp-1,5,,Mildura - Albury Via Kerang & Shepparton,3,A57FB2,FFFFFF
5-V31-L-mjp-1,5,,Mildura - Albury Via Kerang & Shepparton,3,A57FB2,FFFFFF
5-V31-M-mjp-1,5,,Mildura - Albury Via Kerang & Shepparton,3,A57FB2,FFFFFF
5-V31-N-mjp-1,5,,Mildura - Albury Via Kerang & Shepparton,3,A57FB2,FFFFFF
5-V31-O-mjp-1,5,,Mildura - Albury Via Kerang & Shepparton,3,A57FB2,FFFFFF
5-V31-P-mjp-1,5,,Mildura - Albury Via Kerang & Shepparton,3,A57FB2,FFFFFF
5-V31-Q-mjp-1,5,,Mildura - Albury Via Kerang & Shepparton,3,A57FB2,FFFFFF
5-V31-R-mjp-1,5,,Mildura - Albury Via Kerang & Shepparton,3,A57FB2,FFFFFF
5-V31-S-mjp-1,5,,Mildura - Albury Via Kerang & Shepparton,3,A57FB2,FFFFFF
5-V31-T-mjp-1,5,,Mildura - Albury Via Kerang & Shepparton,3,A57FB2,FFFFFF
5-V31-U-mjp-1,5,,Mildura - Albury Via Kerang & Shepparton,3,A57FB2,FFFFFF
5-V31-V-mjp-1,5,,Mildura - Albury Via Kerang & Shepparton,3,A57FB2,FFFFFF
5-V32-B-mjp-1,5,,Ballarat - Mildura Via Bendigo & Swan Hill,3,A57FB2,FFFFFF
5-V32-D-mjp-1,5,,Ballarat - Mildura Via Bendigo & Swan Hill,3,A57FB2,FFFFFF
5-V32-F-mjp-1,5,,Ballarat - Mildura Via Bendigo & Swan Hill,3,A57FB2,FFFFFF
5-V32-G-mjp-1,5,,Ballarat - Mildura Via Bendigo & Swan Hill,3,A57FB2,FFFFFF
5-V32-H-mjp-1,5,,Ballarat - Mildura Via Bendigo & Swan Hill,3,A57FB2,FFFFFF
5-V32-I-mjp-1,5,,Ballarat - Mildura Via Bendigo & Swan Hill,3,A57FB2,FFFFFF
5-V32-K-mjp-1,5,,Ballarat - Mildura Via Bendigo & Swan Hill,3,A57FB2,FFFFFF
5-V32-L-mjp-1,5,,Ballarat - Mildura Via Bendigo & Swan Hill,3,A57FB2,FFFFFF
5-V32-M-mjp-1,5,,Ballarat - Mildura Via Bendigo & Swan Hill,3,A57FB2,FFFFFF
5-V32-N-mjp-1,5,,Ballarat - Mildura Via Bendigo & Swan Hill,3,A57FB2,FFFFFF
5-V32-P-mjp-1,5,,Ballarat - Mildura Via Bendigo & Swan Hill,3,A57FB2,FFFFFF
5-V32-Q-mjp-1,5,,Ballarat - Mildura Via Bendigo & Swan Hill,3,A57FB2,FFFFFF
5-V32-R-mjp-1,5,,Ballarat - Mildura Via Bendigo & Swan Hill,3,A57FB2,FFFFFF
5-V32-S-mjp-1,5,,Ballarat - Mildura Via Bendigo & Swan Hill,3,A57FB2,FFFFFF
5-V32-T-mjp-1,5,,Ballarat - Mildura Via Bendigo & Swan Hill,3,A57FB2,FFFFFF
5-V32-U-mjp-1,5,,Ballarat - Mildura Via Bendigo & Swan Hill,3,A57FB2,FFFFFF
5-V32-V-mjp-1,5,,Ballarat - Mildura Via Bendigo & Swan Hill,3,A57FB2,FFFFFF
5-V34-B-mjp-1,5,,Melbourne - Mildura Via Ballarat & Donald,3,A57FB2,FFFFFF
5-V34-C-mjp-1,5,,Melbourne - Mildura Via Ballarat & Donald,3,A57FB2,FFFFFF
5-V34-D-mjp-1,5,,Melbourne - Mildura Via Ballarat & Donald,3,A57FB2,FFFFFF
5-V34-E-mjp-1,5,,Melbourne - Mildura Via Ballarat & Donald,3,A57FB2,FFFFFF
5-V34-F-mjp-1,5,,Melbourne - Mildura Via Ballarat & Donald,3,A57FB2,FFFFFF
5-V34-G-mjp-1,5,,Melbourne - Mildura Via Ballarat & Donald,3,A57FB2,FFFFFF
5-V34-H-mjp-1,5,,Melbourne - Mildura Via Ballarat & Donald,3,A57FB2,FFFFFF
5-V34-I-mjp-1,5,,Melbourne - Mildura Via Ballarat & Donald,3,A57FB2,FFFFFF
5-V34-J-mjp-1,5,,Melbourne - Mildura Via Ballarat & Donald,3,A57FB2,FFFFFF
5-V34-K-mjp-1,5,,Melbourne - Mildura Via Ballarat & Donald,3,A57FB2,FFFFFF
5-V34-L-mjp-1,5,,Melbourne - Mildura Via Ballarat & Donald,3,A57FB2,FFFFFF
5-V34-M-mjp-1,5,,Melbourne - Mildura Via Ballarat & Donald,3,A57FB2,FFFFFF
5-V34-N-mjp-1,5,,Melbourne - Mildura Via Ballarat & Donald,3,A57FB2,FFFFFF
5-V34-O-mjp-1,5,,Melbourne - Mildura Via Ballarat & Donald,3,A57FB2,FFFFFF
5-V34-P-mjp-1,5,,Melbourne - Mildura Via Ballarat & Donald,3,A57FB2,FFFFFF
5-V34-Q-mjp-1,5,,Melbourne - Mildura Via Ballarat & Donald,3,A57FB2,FFFFFF
5-V34-R-mjp-1,5,,Melbourne - Mildura Via Ballarat & Donald,3,A57FB2,FFFFFF
5-V34-S-mjp-1,5,,Melbourne - Mildura Via Ballarat & Donald,3,A57FB2,FFFFFF
5-V34-T-mjp-1,5,,Melbourne - Mildura Via Ballarat & Donald,3,A57FB2,FFFFFF
5-V34-U-mjp-1,5,,Melbourne - Mildura Via Ballarat & Donald,3,A57FB2,FFFFFF
5-V34-V-mjp-1,5,,Melbourne - Mildura Via Ballarat & Donald,3,A57FB2,FFFFFF
5-V35-B-mjp-1,5,,Melbourne - Mildura Via Bendigo & Swan Hill,3,A57FB2,FFFFFF
5-V35-C-mjp-1,5,,Melbourne - Mildura Via Bendigo & Swan Hill,3,A57FB2,FFFFFF
5-V35-D-mjp-1,5,,Melbourne - Mildura Via Bendigo & Swan Hill,3,A57FB2,FFFFFF
5-V35-E-mjp-1,5,,Melbourne - Mildura Via Bendigo & Swan Hill,3,A57FB2,FFFFFF
5-V35-F-mjp-1,5,,Melbourne - Mildura Via Bendigo & Swan Hill,3,A57FB2,FFFFFF
5-V35-G-mjp-1,5,,Melbourne - Mildura Via Bendigo & Swan Hill,3,A57FB2,FFFFFF
5-V35-H-mjp-1,5,,Melbourne - Mildura Via Bendigo & Swan Hill,3,A57FB2,FFFFFF
5-V35-I-mjp-1,5,,Melbourne - Mildura Via Bendigo & Swan Hill,3,A57FB2,FFFFFF
5-V35-J-mjp-1,5,,Melbourne - Mildura Via Bendigo & Swan Hill,3,A57FB2,FFFFFF
5-V35-K-mjp-1,5,,Melbourne - Mildura Via Bendigo & Swan Hill,3,A57FB2,FFFFFF
5-V35-L-mjp-1,5,,Melbourne - Mildura Via Bendigo & Swan Hill,3,A57FB2,FFFFFF
5-V35-M-mjp-1,5,,Melbourne - Mildura Via Bendigo & Swan Hill,3,A57FB2,FFFFFF
5-V35-N-mjp-1,5,,Melbourne - Mildura Via Bendigo & Swan Hill,3,A57FB2,FFFFFF
5-V35-O-mjp-1,5,,Melbourne - Mildura Via Bendigo & Swan Hill,3,A57FB2,FFFFFF
5-V35-P-mjp-1,5,,Melbourne - Mildura Via Bendigo & Swan Hill,3,A57FB2,FFFFFF
5-V35-Q-mjp-1,5,,Melbourne - Mildura Via Bendigo & Swan Hill,3,A57FB2,FFFFFF
5-V35-R-mjp-1,5,,Melbourne - Mildura Via Bendigo & Swan Hill,3,A57FB2,FFFFFF
5-V35-S-mjp-1,5,,Melbourne - Mildura Via Bendigo & Swan Hill,3,A57FB2,FFFFFF
5-V35-T-mjp-1,5,,Melbourne - Mildura Via Bendigo & Swan Hill,3,A57FB2,FFFFFF
5-V35-U-mjp-1,5,,Melbourne - Mildura Via Bendigo & Swan Hill,3,A57FB2,FFFFFF
5-V35-V-mjp-1,5,,Melbourne - Mildura Via Bendigo & Swan Hill,3,A57FB2,FFFFFF
5-V36-B-mjp-1,5,,Melbourne - Mulwala Via Seymour & Benalla,3,A57FB2,FFFFFF
5-V36-C-mjp-1,5,,Melbourne - Mulwala Via Seymour & Benalla,3,A57FB2,FFFFFF
5-V36-D-mjp-1,5,,Melbourne - Mulwala Via Seymour & Benalla,3,A57FB2,FFFFFF
5-V36-E-mjp-1,5,,Melbourne - Mulwala Via Seymour & Benalla,3,A57FB2,FFFFFF
5-V36-F-mjp-1,5,,Melbourne - Mulwala Via Seymour & Benalla,3,A57FB2,FFFFFF
5-V36-G-mjp-1,5,,Melbourne - Mulwala Via Seymour & Benalla,3,A57FB2,FFFFFF
5-V36-H-mjp-1,5,,Melbourne - Mulwala Via Seymour & Benalla,3,A57FB2,FFFFFF
5-V36-I-mjp-1,5,,Melbourne - Mulwala Via Seymour & Benalla,3,A57FB2,FFFFFF
5-V36-J-mjp-1,5,,Melbourne - Mulwala Via Seymour & Benalla,3,A57FB2,FFFFFF
5-V36-K-mjp-1,5,,Melbourne - Mulwala Via Seymour & Benalla,3,A57FB2,FFFFFF
5-V36-L-mjp-1,5,,Melbourne - Mulwala Via Seymour & Benalla,3,A57FB2,FFFFFF
5-V36-M-mjp-1,5,,Melbourne - Mulwala Via Seymour & Benalla,3,A57FB2,FFFFFF
5-V36-N-mjp-1,5,,Melbourne - Mulwala Via Seymour & Benalla,3,A57FB2,FFFFFF
5-V36-O-mjp-1,5,,Melbourne - Mulwala Via Seymour & Benalla,3,A57FB2,FFFFFF
5-V36-P-mjp-1,5,,Melbourne - Mulwala Via Seymour & Benalla,3,A57FB2,FFFFFF
5-V36-Q-mjp-1,5,,Melbourne - Mulwala Via Seymour & Benalla,3,A57FB2,FFFFFF
5-V36-R-mjp-1,5,,Melbourne - Mulwala Via Seymour & Benalla,3,A57FB2,FFFFFF
5-V36-S-mjp-1,5,,Melbourne - Mulwala Via Seymour & Benalla,3,A57FB2,FFFFFF
5-V36-T-mjp-1,5,,Melbourne - Mulwala Via Seymour & Benalla,3,A57FB2,FFFFFF
5-V36-U-mjp-1,5,,Melbourne - Mulwala Via Seymour & Benalla,3,A57FB2,FFFFFF
5-V36-V-mjp-1,5,,Melbourne - Mulwala Via Seymour & Benalla,3,A57FB2,FFFFFF
5-V37-B-mjp-1,5,,Nhill - Melbourne Via Ararat & Ballarat,3,A57FB2,FFFFFF
5-V37-C-mjp-1,5,,Nhill - Melbourne Via Ararat & Ballarat,3,A57FB2,FFFFFF
5-V37-D-mjp-1,5,,Nhill - Melbourne Via Ararat & Ballarat,3,A57FB2,FFFFFF
5-V37-E-mjp-1,5,,Nhill - Melbourne Via Ararat & Ballarat,3,A57FB2,FFFFFF
5-V37-F-mjp-1,5,,Nhill - Melbourne Via Ararat & Ballarat,3,A57FB2,FFFFFF
5-V37-G-mjp-1,5,,Nhill - Melbourne Via Ararat & Ballarat,3,A57FB2,FFFFFF
5-V37-H-mjp-1,5,,Nhill - Melbourne Via Ararat & Ballarat,3,A57FB2,FFFFFF
5-V37-I-mjp-1,5,,Nhill - Melbourne Via Ararat & Ballarat,3,A57FB2,FFFFFF
5-V37-J-mjp-1,5,,Nhill - Melbourne Via Ararat & Ballarat,3,A57FB2,FFFFFF
5-V37-K-mjp-1,5,,Nhill - Melbourne Via Ararat & Ballarat,3,A57FB2,FFFFFF
5-V37-L-mjp-1,5,,Nhill - Melbourne Via Ararat & Ballarat,3,A57FB2,FFFFFF
5-V37-M-mjp-1,5,,Nhill - Melbourne Via Ararat & Ballarat,3,A57FB2,FFFFFF
5-V37-N-mjp-1,5,,Nhill - Melbourne Via Ararat & Ballarat,3,A57FB2,FFFFFF
5-V37-O-mjp-1,5,,Nhill - Melbourne Via Ararat & Ballarat,3,A57FB2,FFFFFF
5-V37-P-mjp-1,5,,Nhill - Melbourne Via Ararat & Ballarat,3,A57FB2,FFFFFF
5-V37-Q-mjp-1,5,,Nhill - Melbourne Via Ararat & Ballarat,3,A57FB2,FFFFFF
5-V37-R-mjp-1,5,,Nhill - Melbourne Via Ararat & Ballarat,3,A57FB2,FFFFFF
5-V37-S-mjp-1,5,,Nhill - Melbourne Via Ararat & Ballarat,3,A57FB2,FFFFFF
5-V37-T-mjp-1,5,,Nhill - Melbourne Via Ararat & Ballarat,3,A57FB2,FFFFFF
5-V37-U-mjp-1,5,,Nhill - Melbourne Via Ararat & Ballarat,3,A57FB2,FFFFFF
5-V37-V-mjp-1,5,,Nhill - Melbourne Via Ararat & Ballarat,3,A57FB2,FFFFFF
5-V38-B-mjp-1,5,,Ouyen - Melbourne Via Warracknabeal & Ballarat,3,A57FB2,FFFFFF
5-V38-D-mjp-1,5,,Ouyen - Melbourne Via Warracknabeal & Ballarat,3,A57FB2,FFFFFF
5-V38-E-mjp-1,5,,Ouyen - Melbourne Via Warracknabeal & Ballarat,3,A57FB2,FFFFFF
5-V38-F-mjp-1,5,,Ouyen - Melbourne Via Warracknabeal & Ballarat,3,A57FB2,FFFFFF
5-V38-G-mjp-1,5,,Ouyen - Melbourne Via Warracknabeal & Ballarat,3,A57FB2,FFFFFF
5-V38-H-mjp-1,5,,Ouyen - Melbourne Via Warracknabeal & Ballarat,3,A57FB2,FFFFFF
5-V38-I-mjp-1,5,,Ouyen - Melbourne Via Warracknabeal & Ballarat,3,A57FB2,FFFFFF
5-V38-K-mjp-1,5,,Ouyen - Melbourne Via Warracknabeal & Ballarat,3,A57FB2,FFFFFF
5-V38-L-mjp-1,5,,Ouyen - Melbourne Via Warracknabeal & Ballarat,3,A57FB2,FFFFFF
5-V38-M-mjp-1,5,,Ouyen - Melbourne Via Warracknabeal & Ballarat,3,A57FB2,FFFFFF
5-V38-N-mjp-1,5,,Ouyen - Melbourne Via Warracknabeal & Ballarat,3,A57FB2,FFFFFF
5-V38-P-mjp-1,5,,Ouyen - Melbourne Via Warracknabeal & Ballarat,3,A57FB2,FFFFFF
5-V38-Q-mjp-1,5,,Ouyen - Melbourne Via Warracknabeal & Ballarat,3,A57FB2,FFFFFF
5-V38-R-mjp-1,5,,Ouyen - Melbourne Via Warracknabeal & Ballarat,3,A57FB2,FFFFFF
5-V38-S-mjp-1,5,,Ouyen - Melbourne Via Warracknabeal & Ballarat,3,A57FB2,FFFFFF
5-V38-T-mjp-1,5,,Ouyen - Melbourne Via Warracknabeal & Ballarat,3,A57FB2,FFFFFF
5-V38-U-mjp-1,5,,Ouyen - Melbourne Via Warracknabeal & Ballarat,3,A57FB2,FFFFFF
5-V38-V-mjp-1,5,,Ouyen - Melbourne Via Warracknabeal & Ballarat,3,A57FB2,FFFFFF
5-V39-B-mjp-1,5,,Melbourne - Sea Lake Via Bendigo & Charlton,3,A57FB2,FFFFFF
5-V39-D-mjp-1,5,,Melbourne - Sea Lake Via Bendigo & Charlton,3,A57FB2,FFFFFF
5-V39-E-mjp-1,5,,Melbourne - Sea Lake Via Bendigo & Charlton,3,A57FB2,FFFFFF
5-V39-F-mjp-1,5,,Melbourne - Sea Lake Via Bendigo & Charlton,3,A57FB2,FFFFFF
5-V39-G-mjp-1,5,,Melbourne - Sea Lake Via Bendigo & Charlton,3,A57FB2,FFFFFF
5-V39-H-mjp-1,5,,Melbourne - Sea Lake Via Bendigo & Charlton,3,A57FB2,FFFFFF
5-V39-I-mjp-1,5,,Melbourne - Sea Lake Via Bendigo & Charlton,3,A57FB2,FFFFFF
5-V39-K-mjp-1,5,,Melbourne - Sea Lake Via Bendigo & Charlton,3,A57FB2,FFFFFF
5-V39-L-mjp-1,5,,Melbourne - Sea Lake Via Bendigo & Charlton,3,A57FB2,FFFFFF
5-V39-M-mjp-1,5,,Melbourne - Sea Lake Via Bendigo & Charlton,3,A57FB2,FFFFFF
5-V39-N-mjp-1,5,,Melbourne - Sea Lake Via Bendigo & Charlton,3,A57FB2,FFFFFF
5-V39-P-mjp-1,5,,Melbourne - Sea Lake Via Bendigo & Charlton,3,A57FB2,FFFFFF
5-V39-Q-mjp-1,5,,Melbourne - Sea Lake Via Bendigo & Charlton,3,A57FB2,FFFFFF
5-V39-R-mjp-1,5,,Melbourne - Sea Lake Via Bendigo & Charlton,3,A57FB2,FFFFFF
5-V39-S-mjp-1,5,,Melbourne - Sea Lake Via Bendigo & Charlton,3,A57FB2,FFFFFF
5-V39-T-mjp-1,5,,Melbourne - Sea Lake Via Bendigo & Charlton,3,A57FB2,FFFFFF
5-V39-U-mjp-1,5,,Melbourne - Sea Lake Via Bendigo & Charlton,3,A57FB2,FFFFFF
5-V39-V-mjp-1,5,,Melbourne - Sea Lake Via Bendigo & Charlton,3,A57FB2,FFFFFF
5-V40-B-mjp-1,5,,Seymour - Melbourne Via Broadmeadows,3,A57FB2,FFFFFF
5-V40-C-mjp-1,5,,Seymour - Melbourne Via Broadmeadows,3,A57FB2,FFFFFF
5-V40-D-mjp-1,5,,Seymour - Melbourne Via Broadmeadows,3,A57FB2,FFFFFF
5-V40-I-mjp-1,5,,Melbourne Via Broadmeadows,3,A57FB2,FFFFFF
