service_id,date,exception_type
093-Weekday-11-202103-1111100-,20210908,1
093-Weekday-11-202103-1111100-,20210909,1
093-Weekday-11-202103-1111100-,20210913,1
093-Weekday-11-202103-1111100-,20210914,1
093-Weekday-11-202103-1111100-,20210915,1
093-Weekday-11-202103-1111100-,20210916,1
093-Weekday-11-202103-1111100-,20210920,1
093-Weekday-11-202103-1111100-,20210921,1
093-Weekday-11-202103-1111100-,20210922,1
093-Weekday-11-202103-1111100-,20210923,1
093-Weekday-11-202103-1111100-,20210927,1
093-Weekday-11-202103-1111100-,20210928,1
093-Weekday-11-202103-1111100-,20210929,1
093-Weekday-11-202103-1111100-,20210930,1
093-Weekday-11-202103-1111100-,20211004,1
093-Weekday-11-202103-1111100-,20211005,1
093-Weekday-11-202103-1111100-,20211006,1
093-Weekday-11-202103-1111100-,20211007,1
093-Weekday-11-202103-1111100-,20211011,1
093-Weekday-11-202103-1111100-,20211012,1
093-Weekday-11-202103-1111100-,20211013,1
093-Weekday-11-202103-1111100-,20211014,1
093-Weekday-11-202103-1111100-,20211018,1
093-Weekday-11-202103-1111100-,20211019,1
093-Weekday-11-202103-1111100-,20211020,1
093-Weekday-11-202103-1111100-,20211021,1
093-Weekday-11-202103-1111100-,20211025,1
093-Weekday-11-202103-1111100-,20211026,1
093-Weekday-11-202103-1111100-,20211027,1
093-Weekday-11-202103-1111100-,20211028,1
093-Weekday-11-202103-1111100-,20211101,1
093-Weekday-11-202103-1111100-,20211102,1
093-Weekday-11-202103-1111100-,20211103,1
093-Weekday-11-202103-1111100-,20211104,1
093-Weekday-11-202103-1111100-,20211108,1
093-Weekday-11-202103-1111100-,20211109,1
093-Weekday-11-202103-1111100-,20211110,1
093-Weekday-11-202103-1111100-,20211115,1
093-Weekday-11-202103-1111100-,20211116,1
093-Weekday-11-202103-1111100-,20211117,1
093-Weekday-11-202103-1111100-,20211118,1
093-Weekday-11-202103-1111100-,20211122,1
093-Weekday-11-202103-1111100-,20211123,1
093-Weekday-11-202103-1111100-,20211124,1
093-Weekday-11-202103-1111100-,20211129,1
093-Weekday-11-202103-1111100-,20211130,1
093-Weekday-11-202103-1111100-,20211201,1
093-Weekday-11-202103-1111100-,20211202,1
093-Weekday-11-202103-1111100-,20211206,1
093-Weekday-11-202103-1111100-,20211207,1
093-Weekday-11-202103-1111100-,20211208,1
093-Weekday-11-202103-1111100-,20211209,1
093-Weekday-11-202103-1111100-,20210910,1
093-Weekday-11-202103-1111100-,20210917,1
093-Weekday-11-202103-1111100-,20210924,1
093-Weekday-11-202103-1111100-,20211001,1
093-Weekday-11-202103-1111100-,20211008,1
093-Weekday-11-202103-1111100-,20211015,1
093-Weekday-11-202103-1111100-,20211022,1
093-Weekday-11-202103-1111100-,20211029,1
093-Weekday-11-202103-1111100-,20211105,1
093-Weekday-11-202103-1111100-,20211112,1
093-Weekday-11-202103-1111100-,20211119,1
093-Weekday-11-202103-1111100-,20211203,1
093-Weekday-11-202103-1111100-,20211210,1
094-Saturday-0-202102-1111111-,20210807,1
094-Saturday-0-202102-1111111-,20210814,1
094-Saturday-0-202103-1111111-,20210821,1
094-Saturday-0-202103-1111111-,20210828,1
094-Saturday-0-202103-1111111-,20210904,1
094-Saturday-11-202103-1111111-,20210911,1
094-Saturday-11-202103-1111111-,20210918,1
094-Saturday-11-202103-1111111-,20210925,1
094-Saturday-11-202103-1111111-,20211002,1
094-Saturday-11-202103-1111111-,20211009,1
094-Saturday-11-202103-1111111-,20211016,1
094-Saturday-11-202103-1111111-,20211023,1
094-Saturday-11-202103-1111111-,20211030,1
094-Saturday-11-202103-1111111-,20211106,1
094-Saturday-11-202103-1111111-,20211113,1
094-Saturday-11-202103-1111111-,20211120,1
094-Saturday-11-202103-1111111-,20211127,1
094-Saturday-11-202103-1111111-,20211204,1
094-Saturday-11-202103-1111111-,20211111,1
094-Saturday-11-202103-1111111-,20211126,1
094-Sunday-0-202102-1111111-,20210808,1
094-Sunday-0-202102-1111111-,20210815,1
094-Sunday-0-202103-1111111-,20210822,1
094-Sunday-0-202103-1111111-,20210829,1
094-Sunday-0-202103-1111111-,20210905,1
094-Sunday-0-202103-1111111-,20210906,1
094-Sunday-11-202103-1111111-,20210912,1
094-Sunday-11-202103-1111111-,20210919,1
094-Sunday-11-202103-1111111-,20210926,1
094-Sunday-11-202103-1111111-,20211003,1
094-Sunday-11-202103-1111111-,20211010,1
094-Sunday-11-202103-1111111-,20211017,1
094-Sunday-11-202103-1111111-,20211024,1
094-Sunday-11-202103-1111111-,20211031,1
094-Sunday-11-202103-1111111-,20211107,1
094-Sunday-11-202103-1111111-,20211114,1
094-Sunday-11-202103-1111111-,20211121,1
094-Sunday-11-202103-1111111-,20211128,1
094-Sunday-11-202103-1111111-,20211205,1
094-Weekday-0-202102-1111111-,20210802,1
094-Weekday-0-202102-1111111-,20210803,1
094-Weekday-0-202102-1111111-,20210804,1
094-Weekday-0-202102-1111111-,20210805,1
094-Weekday-0-202102-1111111-,20210809,1
094-Weekday-0-202102-1111111-,20210810,1
094-Weekday-0-202102-1111111-,20210811,1
094-Weekday-0-202102-1111111-,20210812,1
094-Weekday-0-202102-1111111-,20210816,1
094-Weekday-0-202102-1111111-,20210817,1
094-Weekday-0-202102-1111111-,20210818,1
094-Weekday-0-202102-1111111-,20210819,1
094-Weekday-0-202102-1111111-,20210806,1
094-Weekday-0-202102-1111111-,20210813,1
094-Weekday-0-202102-1111111-,20210820,1
094-Weekday-0-202103-1111111-,20210823,1
094-Weekday-0-202103-1111111-,20210824,1
094-Weekday-0-202103-1111111-,20210825,1
094-Weekday-0-202103-1111111-,20210826,1
094-Weekday-0-202103-1111111-,20210827,1
094-Weekday-0-202103-1111111-,20210830,1
094-Weekday-0-202103-1111111-,20210831,1
094-Weekday-0-202103-1111111-,20210901,1
094-Weekday-0-202103-1111111-,20210902,1
094-Weekday-0-202103-1111111-,20210903,1
094-Weekday-11-202103-1111111-,20210907,1
094-Weekday-11-202103-1111111-,20210908,1
094-Weekday-11-202103-1111111-,20210909,1
094-Weekday-11-202103-1111111-,20210913,1
094-Weekday-11-202103-1111111-,20210914,1
094-Weekday-11-202103-1111111-,20210915,1
094-Weekday-11-202103-1111111-,20210916,1
094-Weekday-11-202103-1111111-,20210920,1
094-Weekday-11-202103-1111111-,20210921,1
094-Weekday-11-202103-1111111-,20210922,1
094-Weekday-11-202103-1111111-,20210923,1
094-Weekday-11-202103-1111111-,20210927,1
094-Weekday-11-202103-1111111-,20210928,1
094-Weekday-11-202103-1111111-,20210929,1
094-Weekday-11-202103-1111111-,20210930,1
094-Weekday-11-202103-1111111-,20211004,1
094-Weekday-11-202103-1111111-,20211005,1
094-Weekday-11-202103-1111111-,20211006,1
094-Weekday-11-202103-1111111-,20211007,1
094-Weekday-11-202103-1111111-,20211011,1
094-Weekday-11-202103-1111111-,20211012,1
094-Weekday-11-202103-1111111-,20211013,1
094-Weekday-11-202103-1111111-,20211014,1
094-Weekday-11-202103-1111111-,20211018,1
094-Weekday-11-202103-1111111-,20211019,1
094-Weekday-11-202103-1111111-,20211020,1
094-Weekday-11-202103-1111111-,20211021,1
094-Weekday-11-202103-1111111-,20211025,1
094-Weekday-11-202103-1111111-,20211026,1
094-Weekday-11-202103-1111111-,20211027,1
094-Weekday-11-202103-1111111-,20211028,1
094-Weekday-11-202103-1111111-,20211101,1
094-Weekday-11-202103-1111111-,20211102,1
094-Weekday-11-202103-1111111-,20211103,1
094-Weekday-11-202103-1111111-,20211104,1
094-Weekday-11-202103-1111111-,20211108,1
094-Weekday-11-202103-1111111-,20211109,1
094-Weekday-11-202103-1111111-,20211110,1
094-Weekday-11-202103-1111111-,20211115,1
094-Weekday-11-202103-1111111-,20211116,1
094-Weekday-11-202103-1111111-,20211117,1
094-Weekday-11-202103-1111111-,20211118,1
094-Weekday-11-202103-1111111-,20211122,1
094-Weekday-11-202103-1111111-,20211123,1
094-Weekday-11-202103-1111111-,20211124,1
094-Weekday-11-202103-1111111-,20211129,1
094-Weekday-11-202103-1111111-,20211130,1
094-Weekday-11-202103-1111111-,20211201,1
094-Weekday-11-202103-1111111-,20211202,1
094-Weekday-11-202103-1111111-,20211206,1
094-Weekday-11-202103-1111111-,20211207,1
094-Weekday-11-202103-1111111-,20211208,1
094-Weekday-11-202103-1111111-,20211209,1
094-Weekday-11-202103-1111111-,20210910,1
094-Weekday-11-202103-1111111-,20210917,1
094-Weekday-11-202103-1111111-,20210924,1
094-Weekday-11-202103-1111111-,20211001,1
094-Weekday-11-202103-1111111-,20211008,1
094-Weekday-11-202103-1111111-,20211015,1
094-Weekday-11-202103-1111111-,20211022,1
094-Weekday-11-202103-1111111-,20211029,1
094-Weekday-11-202103-1111111-,20211105,1
094-Weekday-11-202103-1111111-,20211112,1
094-Weekday-11-202103-1111111-,20211119,1
094-Weekday-11-202103-1111111-,20211203,1
094-Weekday-11-202103-1111111-,20211210,1
095-Saturday-0-202102-1111111-,20210807,1
095-Saturday-0-202102-1111111-,20210814,1
095-Saturday-0-202103-1111111-,20210821,1
095-Saturday-0-202103-1111111-,20210828,1
095-Saturday-0-202103-1111111-,20210904,1
095-Saturday-11-202103-1111111-,20210911,1
095-Saturday-11-202103-1111111-,20210918,1
095-Saturday-11-202103-1111111-,20210925,1
095-Saturday-11-202103-1111111-,20211002,1
095-Saturday-11-202103-1111111-,20211009,1
095-Saturday-11-202103-1111111-,20211016,1
095-Saturday-11-202103-1111111-,20211023,1
095-Saturday-11-202103-1111111-,20211030,1
095-Saturday-11-202103-1111111-,20211106,1
095-Saturday-11-202103-1111111-,20211113,1
095-Saturday-11-202103-1111111-,20211120,1
095-Saturday-11-202103-1111111-,20211127,1
095-Saturday-11-202103-1111111-,20211204,1
095-Saturday-11-202103-1111111-,20211111,1
095-Saturday-11-202103-1111111-,20211126,1
095-Sunday-0-202102-1111111-,20210808,1
095-Sunday-0-202102-1111111-,20210815,1
095-Sunday-0-202103-1111111-,20210822,1
095-Sunday-0-202103-1111111-,20210829,1
095-Sunday-0-202103-1111111-,20210905,1
095-Sunday-0-202103-1111111-,20210906,1
095-Sunday-11-202103-1111111-,20210912,1
095-Sunday-11-202103-1111111-,20210919,1
095-Sunday-11-202103-1111111-,20210926,1
095-Sunday-11-202103-1111111-,20211003,1
095-Sunday-11-202103-1111111-,20211010,1
095-Sunday-11-202103-1111111-,20211017,1
095-Sunday-11-202103-1111111-,20211024,1
095-Sunday-11-202103-1111111-,20211031,1
095-Sunday-11-202103-1111111-,20211107,1
095-Sunday-11-202103-1111111-,20211114,1
095-Sunday-11-202103-1111111-,20211121,1
095-Sunday-11-202103-1111111-,20211128,1
095-Sunday-11-202103-1111111-,20211205,1
095-Weekday-0-202102-1111111-,20210802,1
095-Weekday-0-202102-1111111-,20210803,1
095-Weekday-0-202102-1111111-,20210804,1
095-Weekday-0-202102-1111111-,20210805,1
095-Weekday-0-202102-1111111-,20210809,1
095-Weekday-0-202102-1111111-,20210810,1
095-Weekday-0-202102-1111111-,20210811,1
095-Weekday-0-202102-1111111-,20210812,1
095-Weekday-0-202102-1111111-,20210816,1
095-Weekday-0-202102-1111111-,20210817,1
095-Weekday-0-202102-1111111-,20210818,1
095-Weekday-0-202102-1111111-,20210819,1
095-Weekday-0-202102-1111111-,20210806,1
095-Weekday-0-202102-1111111-,20210813,1
095-Weekday-0-202102-1111111-,20210820,1
095-Weekday-0-202103-1111111-,20210823,1
095-Weekday-0-202103-1111111-,20210824,1
095-Weekday-0-202103-1111111-,20210825,1
095-Weekday-0-202103-1111111-,20210826,1
095-Weekday-0-202103-1111111-,20210827,1
095-Weekday-0-202103-1111111-,20210830,1
095-Weekday-0-202103-1111111-,20210831,1
095-Weekday-0-202103-1111111-,20210901,1
095-Weekday-0-202103-1111111-,20210902,1
095-Weekday-0-202103-1111111-,20210903,1
095-Weekday-11-202103-1111111-,20210907,1
095-Weekday-11-202103-1111111-,20210908,1
095-Weekday-11-202103-1111111-,20210909,1
095-Weekday-11-202103-1111111-,20210913,1
095-Weekday-11-202103-1111111-,20210914,1
095-Weekday-11-202103-1111111-,20210915,1
095-Weekday-11-202103-1111111-,20210916,1
095-Weekday-11-202103-1111111-,20210920,1
095-Weekday-11-202103-1111111-,20210921,1
095-Weekday-11-202103-1111111-,20210922,1
095-Weekday-11-202103-1111111-,20210923,1
095-Weekday-11-202103-1111111-,20210927,1
095-Weekday-11-202103-1111111-,20210928,1
095-Weekday-11-202103-1111111-,20210929,1
095-Weekday-11-202103-1111111-,20210930,1
095-Weekday-11-202103-1111111-,20211004,1
095-Weekday-11-202103-1111111-,20211005,1
095-Weekday-11-202103-1111111-,20211006,1
095-Weekday-11-202103-1111111-,20211007,1
095-Weekday-11-202103-1111111-,20211011,1
095-Weekday-11-202103-1111111-,20211012,1
095-Weekday-11-202103-1111111-,20211013,1
095-Weekday-11-202103-1111111-,20211014,1
095-Weekday-11-202103-1111111-,20211018,1
095-Weekday-11-202103-1111111-,20211019,1
095-Weekday-11-202103-1111111-,20211020,1
095-Weekday-11-202103-1111111-,20211021,1
095-Weekday-11-202103-1111111-,20211025,1
095-Weekday-11-202103-1111111-,20211026,1
095-Weekday-11-202103-1111111-,20211027,1
095-Weekday-11-202103-1111111-,20211028,1
095-Weekday-11-202103-1111111-,20211101,1
095-Weekday-11-202103-1111111-,20211102,1
095-Weekday-11-202103-1111111-,20211103,1
095-Weekday-11-202103-1111111-,20211104,1
095-Weekday-11-202103-1111111-,20211108,1
095-Weekday-11-202103-1111111-,20211109,1
095-Weekday-11-202103-1111111-,20211110,1
095-Weekday-11-202103-1111111-,20211115,1
095-Weekday-11-202103-1111111-,20211116,1
095-Weekday-11-202103-1111111-,20211117,1
095-Weekday-11-202103-1111111-,20211118,1
095-Weekday-11-202103-1111111-,20211122,1
095-Weekday-11-202103-1111111-,20211123,1
095-Weekday-11-202103-1111111-,20211124,1
095-Weekday-11-202103-1111111-,20211129,1
095-Weekday-11-202103-1111111-,20211130,1
095-Weekday-11-202103-1111111-,20211201,1
095-Weekday-11-202103-1111111-,20211202,1
095-Weekday-11-202103-1111111-,20211206,1
095-Weekday-11-202103-1111111-,20211207,1
095-Weekday-11-202103-1111111-,20211208,1
095-Weekday-11-202103-1111111-,20211209,1
095-Weekday-11-202103-1111111-,20210910,1
095-Weekday-11-202103-1111111-,20210917,1
095-Weekday-11-202103-1111111-,20210924,1
095-Weekday-11-202103-1111111-,20211001,1
095-Weekday-11-202103-1111111-,20211008,1
095-Weekday-11-202103-1111111-,20211015,1
095-Weekday-11-202103-1111111-,20211022,1
095-Weekday-11-202103-1111111-,20211029,1
095-Weekday-11-202103-1111111-,20211105,1
095-Weekday-11-202103-1111111-,20211112,1
095-Weekday-11-202103-1111111-,20211119,1
095-Weekday-11-202103-1111111-,20211203,1
095-Weekday-11-202103-1111111-,20211210,1
901-Holiday2-0-202103-1111111-,20211125,1
901-Saturday-0-202102-1111111-,20210807,1
901-Saturday-0-202102-1111111-,20210814,1
901-Saturday-0-202103-1111111-,20210821,1
901-Saturday-0-202103-1111111-,20210828,1
901-Saturday-0-202103-1111111-,20210904,1
901-Saturday-11-202103-1111111-,20210911,1
901-Saturday-11-202103-1111111-,20210918,1
901-Saturday-11-202103-1111111-,20210925,1
901-Saturday-11-202103-1111111-,20211002,1
901-Saturday-11-202103-1111111-,20211009,1
901-Saturday-11-202103-1111111-,20211016,1
901-Saturday-11-202103-1111111-,20211023,1
901-Saturday-11-202103-1111111-,20211030,1
901-Saturday-11-202103-1111111-,20211106,1
901-Saturday-11-202103-1111111-,20211113,1
901-Saturday-11-202103-1111111-,20211120,1
901-Saturday-11-202103-1111111-,20211127,1
901-Saturday-11-202103-1111111-,20211204,1
901-Saturday-11-202103-1111111-,20211111,1
901-Saturday-11-202103-1111111-,20211126,1
901-Sunday-0-202102-1111111-,20210808,1
901-Sunday-0-202102-1111111-,20210815,1
901-Sunday-0-202103-1111111-,20210822,1
901-Sunday-0-202103-1111111-,20210829,1
901-Sunday-0-202103-1111111-,20210905,1
901-Sunday-0-202103-1111111-,20210906,1
901-Sunday-11-202103-1111111-,20210912,1
901-Sunday-11-202103-1111111-,20210919,1
901-Sunday-11-202103-1111111-,20210926,1
901-Sunday-11-202103-1111111-,20211003,1
901-Sunday-11-202103-1111111-,20211010,1
901-Sunday-11-202103-1111111-,20211017,1
901-Sunday-11-202103-1111111-,20211024,1
901-Sunday-11-202103-1111111-,20211031,1
901-Sunday-11-202103-1111111-,20211107,1
901-Sunday-11-202103-1111111-,20211114,1
901-Sunday-11-202103-1111111-,20211121,1
901-Sunday-11-202103-1111111-,20211128,1
901-Sunday-11-202103-1111111-,20211205,1
901-Weekday-0-202102-1111100-,20210802,1
901-Weekday-0-202102-1111100-,20210803,1
901-Weekday-0-202102-1111100-,20210804,1
901-Weekday-0-202102-1111100-,20210805,1
901-Weekday-0-202102-1111100-,20210809,1
901-Weekday-0-202102-1111100-,20210810,1
901-Weekday-0-202102-1111100-,20210811,1
901-Weekday-0-202102-1111100-,20210812,1
901-Weekday-0-202102-1111100-,20210816,1
901-Weekday-0-202102-1111100-,20210817,1
901-Weekday-0-202102-1111100-,20210818,1
901-Weekday-0-202102-1111100-,20210819,1
901-Weekday-0-202102-1111100-,20210806,1
901-Weekday-0-202102-1111100-,20210813,1
901-Weekday-0-202102-1111100-,20210820,1
901-Weekday-0-202103-1111100-,20210823,1
901-Weekday-0-202103-1111100-,20210824,1
901-Weekday-0-202103-1111100-,20210825,1
901-Weekday-0-202103-1111100-,20210826,1
901-Weekday-0-202103-1111100-,20210827,1
901-Weekday-0-202103-1111100-,20210830,1
901-Weekday-0-202103-1111100-,20210831,1
901-Weekday-0-202103-1111100-,20210901,1
901-Weekday-0-202103-1111100-,20210902,1
901-Weekday-0-202103-1111100-,20210903,1
901-Weekday-11-202103-1111100-,20210907,1
901-Weekday-11-202103-1111100-,20210908,1
901-Weekday-11-202103-1111100-,20210909,1
901-Weekday-11-202103-1111100-,20210913,1
901-Weekday-11-202103-1111100-,20210914,1
901-Weekday-11-202103-1111100-,20210915,1
901-Weekday-11-202103-1111100-,20210916,1
901-Weekday-11-202103-1111100-,20210920,1
901-Weekday-11-202103-1111100-,20210921,1
901-Weekday-11-202103-1111100-,20210922,1
901-Weekday-11-202103-1111100-,20210923,1
901-Weekday-11-202103-1111100-,20210927,1
901-Weekday-11-202103-1111100-,20210928,1
901-Weekday-11-202103-1111100-,20210929,1
901-Weekday-11-202103-1111100-,20210930,1
901-Weekday-11-202103-1111100-,20211004,1
901-Weekday-11-202103-1111100-,20211005,1
901-Weekday-11-202103-1111100-,20211006,1
901-Weekday-11-202103-1111100-,20211007,1
901-Weekday-11-202103-1111100-,20211011,1
901-Weekday-11-202103-1111100-,20211012,1
901-Weekday-11-202103-1111100-,20211013,1
901-Weekday-11-202103-1111100-,20211014,1
901-Weekday-11-202103-1111100-,20211018,1
901-Weekday-11-202103-1111100-,20211019,1
901-Weekday-11-202103-1111100-,20211020,1
901-Weekday-11-202103-1111100-,20211021,1
901-Weekday-11-202103-1111100-,20211025,1
901-Weekday-11-202103-1111100-,20211026,1
901-Weekday-11-202103-1111100-,20211027,1
901-Weekday-11-202103-1111100-,20211028,1
901-Weekday-11-202103-1111100-,20211101,1
901-Weekday-11-202103-1111100-,20211102,1
901-Weekday-11-202103-1111100-,20211103,1
901-Weekday-11-202103-1111100-,20211104,1
901-Weekday-11-202103-1111100-,20211108,1
901-Weekday-11-202103-1111100-,20211109,1
901-Weekday-11-202103-1111100-,20211110,1
901-Weekday-11-202103-1111100-,20211115,1
901-Weekday-11-202103-1111100-,20211116,1
901-Weekday-11-202103-1111100-,20211117,1
901-Weekday-11-202103-1111100-,20211118,1
901-Weekday-11-202103-1111100-,20211122,1
901-Weekday-11-202103-1111100-,20211123,1
901-Weekday-11-202103-1111100-,20211124,1
901-Weekday-11-202103-1111100-,20211129,1
901-Weekday-11-202103-1111100-,20211130,1
901-Weekday-11-202103-1111100-,20211201,1
901-Weekday-11-202103-1111100-,20211202,1
901-Weekday-11-202103-1111100-,20211206,1
901-Weekday-11-202103-1111100-,20211207,1
901-Weekday-11-202103-1111100-,20211208,1
901-Weekday-11-202103-1111100-,20211209,1
901-Weekday-11-202103-1111100-,20210910,1
901-Weekday-11-202103-1111100-,20210917,1
901-Weekday-11-202103-1111100-,20210924,1
901-Weekday-11-202103-1111100-,20211001,1
901-Weekday-11-202103-1111100-,20211008,1
901-Weekday-11-202103-1111100-,20211015,1
901-Weekday-11-202103-1111100-,20211022,1
901-Weekday-11-202103-1111100-,20211029,1
901-Weekday-11-202103-1111100-,20211105,1
901-Weekday-11-202103-1111100-,20211112,1
901-Weekday-11-202103-1111100-,20211119,1
901-Weekday-11-202103-1111100-,20211203,1
901-Weekday-11-202103-1111100-,20211210,1
902-Holiday2-0-202103-1111111-,20211125,1
902-Saturday-0-202102-1111111-,20210807,1
902-Saturday-0-202102-1111111-,20210814,1
902-Saturday-0-202103-1111111-,20210821,1
902-Saturday-0-202103-1111111-,20210828,1
902-Saturday-0-202103-1111111-,20210904,1
902-Saturday-11-202103-1111111-,20210911,1
902-Saturday-11-202103-1111111-,20210918,1
902-Saturday-11-202103-1111111-,20210925,1
902-Saturday-11-202103-1111111-,20211002,1
902-Saturday-11-202103-1111111-,20211009,1
902-Saturday-11-202103-1111111-,20211016,1
902-Saturday-11-202103-1111111-,20211023,1
902-Saturday-11-202103-1111111-,20211030,1
902-Saturday-11-202103-1111111-,20211106,1
902-Saturday-11-202103-1111111-,20211113,1
902-Saturday-11-202103-1111111-,20211120,1
902-Saturday-11-202103-1111111-,20211127,1
902-Saturday-11-202103-1111111-,20211204,1
902-Saturday-11-202103-1111111-,20211111,1
902-Saturday-11-202103-1111111-,20211126,1
902-Sunday-0-202102-1111111-,20210808,1
902-Sunday-0-202102-1111111-,20210815,1
902-Sunday-0-202103-1111111-,20210822,1
902-Sunday-0-202103-1111111-,20210829,1
902-Sunday-0-202103-1111111-,20210905,1
902-Sunday-0-202103-1111111-,20210906,1
902-Sunday-11-202103-1111111-,20210912,1
902-Sunday-11-202103-1111111-,20210919,1
902-Sunday-11-202103-1111111-,20210926,1
902-Sunday-11-202103-1111111-,20211003,1
902-Sunday-11-202103-1111111-,20211010,1
902-Sunday-11-202103-1111111-,20211017,1
902-Sunday-11-202103-1111111-,20211024,1
902-Sunday-11-202103-1111111-,20211031,1
902-Sunday-11-202103-1111111-,20211107,1
902-Sunday-11-202103-1111111-,20211114,1
902-Sunday-11-202103-1111111-,20211121,1
902-Sunday-11-202103-1111111-,20211128,1
902-Sunday-11-202103-1111111-,20211205,1
902-Weekday-0-202102-1111100-,20210802,1
902-Weekday-0-202102-1111100-,20210803,1
902-Weekday-0-202102-1111100-,20210804,1
902-Weekday-0-202102-1111100-,20210805,1
902-Weekday-0-202102-1111100-,20210809,1
902-Weekday-0-202102-1111100-,20210810,1
902-Weekday-0-202102-1111100-,20210811,1
902-Weekday-0-202102-1111100-,20210812,1
902-Weekday-0-202102-1111100-,20210816,1
902-Weekday-0-202102-1111100-,20210817,1
902-Weekday-0-202102-1111100-,20210818,1
902-Weekday-0-202102-1111100-,20210819,1
902-Weekday-0-202102-1111100-,20210806,1
902-Weekday-0-202102-1111100-,20210813,1
902-Weekday-0-202102-1111100-,20210820,1
902-Weekday-0-202103-1111100-,20210823,1
902-Weekday-0-202103-1111100-,20210824,1
902-Weekday-0-202103-1111100-,20210825,1
902-Weekday-0-202103-1111100-,20210826,1
902-Weekday-0-202103-1111100-,20210827,1
902-Weekday-0-202103-1111100-,20210830,1
902-Weekday-0-202103-1111100-,20210831,1
902-Weekday-0-202103-1111100-,20210901,1
902-Weekday-0-202103-1111100-,20210902,1
902-Weekday-0-202103-1111100-,20210903,1
902-Weekday-11-202103-1111100-,20210907,1
902-Weekday-11-202103-1111100-,20210908,1
902-Weekday-11-202103-1111100-,20210909,1
902-Weekday-11-202103-1111100-,20210913,1
902-Weekday-11-202103-1111100-,20210914,1
902-Weekday-11-202103-1111100-,20210915,1
902-Weekday-11-202103-1111100-,20210916,1
902-Weekday-11-202103-1111100-,20210920,1
902-Weekday-11-202103-1111100-,20210921,1
902-Weekday-11-202103-1111100-,20210922,1
902-Weekday-11-202103-1111100-,20210923,1
902-Weekday-11-202103-1111100-,20210927,1
902-Weekday-11-202103-1111100-,20210928,1
902-Weekday-11-202103-1111100-,20210929,1
902-Weekday-11-202103-1111100-,20210930,1
902-Weekday-11-202103-1111100-,20211004,1
902-Weekday-11-202103-1111100-,20211005,1
902-Weekday-11-202103-1111100-,20211006,1
902-Weekday-11-202103-1111100-,20211007,1
902-Weekday-11-202103-1111100-,20211011,1
902-Weekday-11-202103-1111100-,20211012,1
902-Weekday-11-202103-1111100-,20211013,1
902-Weekday-11-202103-1111100-,20211014,1
902-Weekday-11-202103-1111100-,20211018,1
902-Weekday-11-202103-1111100-,20211019,1
902-Weekday-11-202103-1111100-,20211020,1
902-Weekday-11-202103-1111100-,20211021,1
902-Weekday-11-202103-1111100-,20211025,1
902-Weekday-11-202103-1111100-,20211026,1
902-Weekday-11-202103-1111100-,20211027,1
902-Weekday-11-202103-1111100-,20211028,1
902-Weekday-11-202103-1111100-,20211101,1
902-Weekday-11-202103-1111100-,20211102,1
902-Weekday-11-202103-1111100-,20211103,1
902-Weekday-11-202103-1111100-,20211104,1
902-Weekday-11-202103-1111100-,20211108,1
902-Weekday-11-202103-1111100-,20211109,1
902-Weekday-11-202103-1111100-,20211110,1
902-Weekday-11-202103-1111100-,20211115,1
902-Weekday-11-202103-1111100-,20211116,1
902-Weekday-11-202103-1111100-,20211117,1
902-Weekday-11-202103-1111100-,20211118,1
902-Weekday-11-202103-1111100-,20211122,1
902-Weekday-11-202103-1111100-,20211123,1
902-Weekday-11-202103-1111100-,20211124,1
902-Weekday-11-202103-1111100-,20211129,1
902-Weekday-11-202103-1111100-,20211130,1
902-Weekday-11-202103-1111100-,20211201,1
902-Weekday-11-202103-1111100-,20211202,1
902-Weekday-11-202103-1111100-,20211206,1
902-Weekday-11-202103-1111100-,20211207,1
902-Weekday-11-202103-1111100-,20211208,1
902-Weekday-11-202103-1111100-,20211209,1
902-Weekday-11-202103-1111100-,20210910,1
902-Weekday-11-202103-1111100-,20210917,1
902-Weekday-11-202103-1111100-,20210924,1
902-Weekday-11-202103-1111100-,20211001,1
902-Weekday-11-202103-1111100-,20211008,1
902-Weekday-11-202103-1111100-,20211015,1
902-Weekday-11-202103-1111100-,20211022,1
902-Weekday-11-202103-1111100-,20211029,1
902-Weekday-11-202103-1111100-,20211105,1
902-Weekday-11-202103-1111100-,20211112,1
902-Weekday-11-202103-1111100-,20211119,1
902-Weekday-11-202103-1111100-,20211203,1
902-Weekday-11-202103-1111100-,20211210,1
950-Saturday-0-202102-0000011-,20210807,1
950-Saturday-0-202102-0000011-,20210814,1
950-Saturday-0-202103-0000011-,20210821,1
950-Saturday-0-202103-0000011-,20210828,1
950-Saturday-0-202103-0000011-,20210904,1
950-Sunday-0-202102-0000011-,20210808,1
950-Sunday-0-202102-0000011-,20210815,1
950-Sunday-0-202103-0000011-,20210822,1
950-Sunday-0-202103-0000011-,20210829,1
950-Sunday-0-202103-0000011-,20210905,1
950-Sunday-0-202103-0000011-,20210906,1
950-Weekday-0-202102-1111100-,20210802,1
950-Weekday-0-202102-1111100-,20210803,1
950-Weekday-0-202102-1111100-,20210804,1
950-Weekday-0-202102-1111100-,20210805,1
950-Weekday-0-202102-1111100-,20210809,1
950-Weekday-0-202102-1111100-,20210810,1
950-Weekday-0-202102-1111100-,20210811,1
950-Weekday-0-202102-1111100-,20210812,1
950-Weekday-0-202102-1111100-,20210816,1
950-Weekday-0-202102-1111100-,20210817,1
