route_id,agency_id,route_short_name,route_long_name,route_type,route_color,route_text_color
5-mby-I-mjp-1,5,,Mount Beauty - Melbourne Via Bright,3,A57FB2,FFFFFF
5-mby-J-mjp-1,5,,Mount Beauty - Melbourne Via Bright,3,A57FB2,FFFFFF
5-my1-A-mjp-1,5,,Maryborough Via Ballarat,3,A57FB2,FFFFFF
5-my1-B-mjp-1,5,,Maryborough Via Ballarat,3,A57FB2,FFFFFF
5-my1-C-mjp-1,5,,Melbourne - Maryborough Via Ballarat,3,A57FB2,FFFFFF
5-my1-mjp-1,5,,Maryborough Via Ballarat,3,A57FB2,FFFFFF
5-pay-A-mjp-1,5,,Paynesville - Melbourne Via Bairnsdale,3,A57FB2,FFFFFF
5-pay-B-mjp-1,5,,Paynesville - Melbourne Via Bairnsdale,3,A57FB2,FFFFFF
5-pay-C-mjp-1,5,,Paynesville - Melbourne Via Bairnsdale,3,A57FB2,FFFFFF
5-pay-D-mjp-1,5,,Paynesville - Melbourne Via Bairnsdale,3,A57FB2,FFFFFF
5-pay-E-mjp-1,5,,Paynesville Via Bairnsdale,3,A57FB2,FFFFFF
5-pay-F-mjp-1,5,,Paynesville - Melbourne Via Bairnsdale,3,A57FB2,FFFFFF
5-pay-G-mjp-1,5,,Paynesville - Melbourne Via Bairnsdale,3,A57FB2,FFFFFF
5-pay-H-mjp-1,5,,Paynesville - Melbourne Via Bairnsdale,3,A57FB2,FFFFFF
5-pay-I-mjp-1,5,,Paynesville - Melbourne Via Bairnsdale,3,A57FB2,FFFFFF
5-pay-J-mjp-1,5,,Paynesville - Melbourne Via Bairnsdale,3,A57FB2,FFFFFF
5-V01-A-mjp-1,5,,Albury - Melbourne Via Seymour,3,A57FB2,FFFFFF
5-V01-B-mjp-1,5,,Albury - Melbourne Via Seymour,3,A57FB2,FFFFFF
5-V01-C-mjp-1,5,,Albury - Melbourne Via Seymour,3,A57FB2,FFFFFF
5-V01-D-mjp-1,5,,Albury - Melbourne Via Seymour,3,A57FB2,FFFFFF
5-V01-F-mjp-1,5,,Albury - Melbourne Via Seymour,3,A57FB2,FFFFFF
5-V01-G-mjp-1,5,,Albury - Melbourne Via Seymour,3,A57FB2,FFFFFF
5-V01-H-mjp-1,5,,Albury - Melbourne Via Seymour,3,A57FB2,FFFFFF
5-V01-I-mjp-1,5,,Albury - Melbourne Via Seymour,3,A57FB2,FFFFFF
5-V01-J-mjp-1,5,,Albury - Melbourne Via Seymour,3,A57FB2,FFFFFF
5-V02-A-mjp-1,5,,"Adelaide - Melbourne Via Horsham, Ballarat & Geelong",3,A57FB2,FFFFFF
5-V02-B-mjp-1,5,,"Adelaide - Melbourne Via Horsham, Ballarat & Geelong",3,A57FB2,FFFFFF
5-V02-C-mjp-1,5,,"Adelaide - Melbourne Via Horsham, Ballarat & Geelong",3,A57FB2,FFFFFF
5-V02-D-mjp-1,5,,"Adelaide - Melbourne Via Horsham, Ballarat & Geelong",3,A57FB2,FFFFFF
5-V02-E-mjp-1,5,,"Adelaide - Melbourne Via Horsham, Ballarat & Geelong",3,A57FB2,FFFFFF
5-V02-F-mjp-1,5,,"Adelaide - Melbourne Via Horsham, Ballarat & Geelong",3,A57FB2,FFFFFF
5-V02-G-mjp-1,5,,"Adelaide - Melbourne Via Horsham, Ballarat & Geelong",3,A57FB2,FFFFFF
5-V02-H-mjp-1,5,,"Adelaide - Melbourne Via Horsham, Ballarat & Geelong",3,A57FB2,FFFFFF
5-V02-I-mjp-1,5,,"Adelaide - Melbourne Via Horsham, Ballarat & Geelong",3,A57FB2,FFFFFF
5-V02-J-mjp-1,5,,"Adelaide - Melbourne Via Horsham, Ballarat & Geelong",3,A57FB2,FFFFFF
5-V03-A-mjp-1,5,,Adelaide - Melbourne Via Nhill & Bendigo,3,A57FB2,FFFFFF
5-V03-B-mjp-1,5,,Adelaide - Melbourne Via Nhill & Bendigo,3,A57FB2,FFFFFF
5-V03-C-mjp-1,5,,Adelaide - Melbourne Via Nhill & Bendigo,3,A57FB2,FFFFFF
5-V03-D-mjp-1,5,,Adelaide - Melbourne Via Nhill & Bendigo,3,A57FB2,FFFFFF
5-V03-E-mjp-1,5,,Adelaide - Melbourne Via Nhill & Bendigo,3,A57FB2,FFFFFF
5-V03-F-mjp-1,5,,Adelaide - Melbourne Via Nhill & Bendigo,3,A57FB2,FFFFFF
5-V03-G-mjp-1,5,,Adelaide - Melbourne Via Nhill & Bendigo,3,A57FB2,FFFFFF
5-V03-H-mjp-1,5,,Adelaide - Melbourne Via Nhill & Bendigo,3,A57FB2,FFFFFF
5-V03-I-mjp-1,5,,Adelaide - Melbourne Via Nhill & Bendigo,3,A57FB2,FFFFFF
5-V03-J-mjp-1,5,,Adelaide - Melbourne Via Nhill & Bendigo,3,A57FB2,FFFFFF
5-V04-A-mjp-1,5,,Ararat - Melbourne Via Ballarat,3,A57FB2,FFFFFF
5-V04-B-mjp-1,5,,Ararat - Melbourne Via Ballarat,3,A57FB2,FFFFFF
5-V04-C-mjp-1,5,,Ararat - Melbourne Via Ballarat,3,A57FB2,FFFFFF
5-V04-D-mjp-1,5,,Ararat - Melbourne Via Ballarat,3,A57FB2,FFFFFF
5-V04-E-mjp-1,5,,Ararat - Melbourne Via Ballarat,3,A57FB2,FFFFFF
5-V04-F-mjp-1,5,,Ararat - Melbourne Via Ballarat,3,A57FB2,FFFFFF
5-V04-G-mjp-1,5,,Ararat - Melbourne Via Ballarat,3,A57FB2,FFFFFF
5-V04-H-mjp-1,5,,Ararat - Melbourne Via Ballarat,3,A57FB2,FFFFFF
5-V04-I-mjp-1,5,,Ararat - Melbourne Via Ballarat,3,A57FB2,FFFFFF
5-V04-J-mjp-1,5,,Ararat - Melbourne Via Ballarat,3,A57FB2,FFFFFF
5-V05-A-mjp-1,5,,Melbourne - Ballarat Via Melton,3,A57FB2,FFFFFF
5-V05-B-mjp-1,5,,Melbourne - Ballarat Via Melton,3,A57FB2,FFFFFF
5-V05-C-mjp-1,5,,Melbourne - Ballarat Via Melton,3,A57FB2,FFFFFF
5-V05-D-mjp-1,5,,Melbourne - Ballarat Via Melton,3,A57FB2,FFFFFF
5-V05-E-mjp-1,5,,Melbourne - Ballarat Via Melton,3,A57FB2,FFFFFF
5-V05-F-mjp-1,5,,Melbourne - Ballarat Via Melton,3,A57FB2,FFFFFF
5-V05-G-mjp-1,5,,Melbourne Via Melton,3,A57FB2,FFFFFF
5-V05-H-mjp-1,5,,Melbourne - Ballarat Via Melton,3,A57FB2,FFFFFF
5-V05-I-mjp-1,5,,Melbourne Via Melton,3,A57FB2,FFFFFF
5-V05-J-mjp-1,5,,Melbourne - Ballarat Via Melton,3,A57FB2,FFFFFF
5-V06-A-mjp-1,5,,Warrnambool - Ballarat Via Skipton,3,A57FB2,FFFFFF
5-V06-B-mjp-1,5,,Warrnambool - Ballarat Via Skipton,3,A57FB2,FFFFFF
5-V06-C-mjp-1,5,,Warrnambool - Ballarat Via Skipton,3,A57FB2,FFFFFF
5-V06-D-mjp-1,5,,Warrnambool - Ballarat Via Skipton,3,A57FB2,FFFFFF
5-V06-F-mjp-1,5,,Warrnambool - Ballarat Via Skipton,3,A57FB2,FFFFFF
5-V06-G-mjp-1,5,,Warrnambool - Ballarat Via Skipton,3,A57FB2,FFFFFF
5-V06-H-mjp-1,5,,Warrnambool - Ballarat Via Skipton,3,A57FB2,FFFFFF
5-V06-I-mjp-1,5,,Warrnambool - Ballarat Via Skipton,3,A57FB2,FFFFFF
5-V06-J-mjp-1,5,,Warrnambool - Ballarat Via Skipton,3,A57FB2,FFFFFF
5-V07-A-mjp-1,5,,Barmah - Melbourne Via Shepparton & Heathcote,3,A57FB2,FFFFFF
5-V07-B-mjp-1,5,,Barmah - Melbourne Via Shepparton & Heathcote,3,A57FB2,FFFFFF
5-V07-C-mjp-1,5,,Barmah - Melbourne Via Shepparton & Heathcote,3,A57FB2,FFFFFF
5-V07-D-mjp-1,5,,Barmah - Melbourne Via Shepparton & Heathcote,3,A57FB2,FFFFFF
5-V07-E-mjp-1,5,,Barmah - Melbourne Via Shepparton & Heathcote,3,A57FB2,FFFFFF
5-V07-F-mjp-1,5,,Barmah - Melbourne Via Shepparton & Heathcote,3,A57FB2,FFFFFF
5-V07-G-mjp-1,5,,Barmah - Melbourne Via Shepparton & Heathcote,3,A57FB2,FFFFFF
5-V07-H-mjp-1,5,,Barmah - Melbourne Via Shepparton & Heathcote,3,A57FB2,FFFFFF
5-V07-I-mjp-1,5,,Barmah - Melbourne Via Shepparton & Heathcote,3,A57FB2,FFFFFF
5-V07-J-mjp-1,5,,Barmah - Melbourne Via Shepparton & Heathcote,3,A57FB2,FFFFFF
5-V08-A-mjp-1,5,,Melbourne - Bairnsdale Via Traralgon & Sale,3,A57FB2,FFFFFF
5-V08-B-mjp-1,5,,Melbourne - Bairnsdale Via Traralgon & Sale,3,A57FB2,FFFFFF
5-V08-C-mjp-1,5,,Melbourne - Bairnsdale Via Traralgon & Sale,3,A57FB2,FFFFFF
5-V08-D-mjp-1,5,,Melbourne - Bairnsdale Via Traralgon & Sale,3,A57FB2,FFFFFF
5-V08-E-mjp-1,5,,Melbourne - Bairnsdale Via Traralgon & Sale,3,A57FB2,FFFFFF
5-V08-F-mjp-1,5,,Melbourne - Bairnsdale Via Traralgon & Sale,3,A57FB2,FFFFFF
5-V08-G-mjp-1,5,,Melbourne - Bairnsdale Via Traralgon & Sale,3,A57FB2,FFFFFF
5-V08-H-mjp-1,5,,Melbourne - Bairnsdale Via Traralgon & Sale,3,A57FB2,FFFFFF
5-V08-I-mjp-1,5,,Melbourne - Bairnsdale Via Traralgon & Sale,3,A57FB2,FFFFFF
5-V08-J-mjp-1,5,,Melbourne - Bairnsdale Via Traralgon & Sale,3,A57FB2,FFFFFF
5-V09-A-mjp-1,5,,Batemans Bay - Melbourne Via Bairnsdale,3,A57FB2,FFFFFF
5-V09-B-mjp-1,5,,Batemans Bay - Melbourne Via Bairnsdale,3,A57FB2,FFFFFF
5-V09-C-mjp-1,5,,Batemans Bay - Melbourne Via Bairnsdale,3,A57FB2,FFFFFF
5-V09-D-mjp-1,5,,Batemans Bay - Melbourne Via Bairnsdale,3,A57FB2,FFFFFF
5-V09-E-mjp-1,5,,Batemans Bay - Melbourne Via Bairnsdale,3,A57FB2,FFFFFF
5-V09-F-mjp-1,5,,Batemans Bay - Melbourne Via Bairnsdale,3,A57FB2,FFFFFF
5-V09-G-mjp-1,5,,Batemans Bay - Melbourne Via Bairnsdale,3,A57FB2,FFFFFF
5-V09-H-mjp-1,5,,Batemans Bay - Melbourne Via Bairnsdale,3,A57FB2,FFFFFF
5-V09-I-mjp-1,5,,Batemans Bay - Melbourne Via Bairnsdale,3,A57FB2,FFFFFF
5-V09-J-mjp-1,5,,Batemans Bay - Melbourne Via Bairnsdale,3,A57FB2,FFFFFF
5-V10-A-mjp-1,5,,Barham - Melbourne Via Heathcote,3,A57FB2,FFFFFF
5-V10-B-mjp-1,5,,Barham - Melbourne Via Heathcote,3,A57FB2,FFFFFF
5-V10-C-mjp-1,5,,Barham - Melbourne Via Heathcote,3,A57FB2,FFFFFF
5-V10-D-mjp-1,5,,Barham - Melbourne Via Heathcote,3,A57FB2,FFFFFF
5-V10-E-mjp-1,5,,Barham - Melbourne Via Heathcote,3,A57FB2,FFFFFF
5-V10-F-mjp-1,5,,Barham - Melbourne Via Heathcote,3,A57FB2,FFFFFF
5-V10-G-mjp-1,5,,Barham - Melbourne Via Heathcote,3,A57FB2,FFFFFF
5-V10-H-mjp-1,5,,Barham - Melbourne Via Heathcote,3,A57FB2,FFFFFF
5-V10-I-mjp-1,5,,Barham - Melbourne Via Heathcote,3,A57FB2,FFFFFF
5-V10-J-mjp-1,5,,Barham - Melbourne Via Heathcote,3,A57FB2,FFFFFF
5-V11-B-mjp-1,5,,Albury - Bendigo Via Wangaratta & Shepparton,3,A57FB2,FFFFFF
5-V11-C-mjp-1,5,,Albury - Bendigo Via Wangaratta & Shepparton,3,A57FB2,FFFFFF
5-V11-F-mjp-1,5,,Albury - Bendigo Via Wangaratta & Shepparton,3,A57FB2,FFFFFF
5-V11-G-mjp-1,5,,Albury - Bendigo Via Wangaratta & Shepparton,3,A57FB2,FFFFFF
5-V11-H-mjp-1,5,,Albury - Bendigo Via Wangaratta & Shepparton,3,A57FB2,FFFFFF
5-V11-J-mjp-1,5,,Albury - Bendigo Via Wangaratta & Shepparton,3,A57FB2,FFFFFF
5-V12-A-mjp-1,5,,Melbourne - Bendigo Via Sunbury,3,A57FB2,FFFFFF
5-V12-B-mjp-1,5,,Bendigo Via Sunbury,3,A57FB2,FFFFFF
5-V12-D-mjp-1,5,,Bendigo Via Sunbury,3,A57FB2,FFFFFF
5-V12-E-mjp-1,5,,Melbourne - Bendigo Via Sunbury,3,A57FB2,FFFFFF
5-V12-F-mjp-1,5,,Melbourne - Bendigo Via Sunbury,3,A57FB2,FFFFFF
5-V12-H-mjp-1,5,,Melbourne - Bendigo Via Sunbury,3,A57FB2,FFFFFF
5-V12-J-mjp-1,5,,Melbourne - Bendigo Via Sunbury,3,A57FB2,FFFFFF
5-V13-A-mjp-1,5,,Canberra Via Bairnsdale,3,A57FB2,FFFFFF
5-V13-B-mjp-1,5,,Canberra - Melbourne Via Bairnsdale,3,A57FB2,FFFFFF
5-V13-D-mjp-1,5,,Canberra Via Bairnsdale,3,A57FB2,FFFFFF
5-V13-E-mjp-1,5,,Canberra - Melbourne Via Bairnsdale,3,A57FB2,FFFFFF
5-V13-F-mjp-1,5,,Canberra - Melbourne Via Bairnsdale,3,A57FB2,FFFFFF
5-V13-H-mjp-1,5,,Canberra - Melbourne Via Bairnsdale,3,A57FB2,FFFFFF
5-V13-I-mjp-1,5,,Canberra Via Bairnsdale,3,A57FB2,FFFFFF
5-V13-J-mjp-1,5,,Canberra - Melbourne Via Bairnsdale,3,A57FB2,FFFFFF
5-V14-A-mjp-1,5,,Canberra - Melbourne Via Albury,3,A57FB2,FFFFFF
5-V14-B-mjp-1,5,,Canberra - Melbourne Via Albury,3,A57FB2,FFFFFF
5-V14-C-mjp-1,5,,Canberra - Melbourne Via Albury,3,A57FB2,FFFFFF
5-V14-D-mjp-1,5,,Canberra - Melbourne Via Albury,3,A57FB2,FFFFFF
5-V14-E-mjp-1,5,,Canberra - Melbourne Via Albury,3,A57FB2,FFFFFF
5-V14-F-mjp-1,5,,Canberra - Melbourne Via Albury,3,A57FB2,FFFFFF
5-V14-G-mjp-1,5,,Canberra - Melbourne Via Albury,3,A57FB2,FFFFFF
5-V14-H-mjp-1,5,,Canberra - Melbourne Via Albury,3,A57FB2,FFFFFF
5-V14-I-mjp-1,5,,Canberra - Melbourne Via Albury,3,A57FB2,FFFFFF
5-V14-J-mjp-1,5,,Canberra - Melbourne Via Albury,3,A57FB2,FFFFFF
5-V15-A-mjp-1,5,,Cowes or Inverloch - Melbourne Via Koo Wee Rup & Dandenong,3,A57FB2,FFFFFF
5-V15-B-mjp-1,5,,Cowes or Inverloch - Melbourne Via Koo Wee Rup & Dandenong,3,A57FB2,FFFFFF
5-V15-C-mjp-1,5,,Cowes or Inverloch - Melbourne Via Koo Wee Rup & Dandenong,3,A57FB2,FFFFFF
5-V15-D-mjp-1,5,,Cowes or Inverloch - Melbourne Via Koo Wee Rup & Dandenong,3,A57FB2,FFFFFF
5-V15-E-mjp-1,5,,Cowes or Inverloch - Melbourne Via Koo Wee Rup & Dandenong,3,A57FB2,FFFFFF
5-V15-F-mjp-1,5,,Cowes or Inverloch - Melbourne Via Koo Wee Rup & Dandenong,3,A57FB2,FFFFFF
5-V15-G-mjp-1,5,,Cowes or Inverloch - Melbourne Via Koo Wee Rup & Dandenong,3,A57FB2,FFFFFF
5-V15-H-mjp-1,5,,Cowes or Inverloch - Melbourne Via Koo Wee Rup & Dandenong,3,A57FB2,FFFFFF
5-V15-I-mjp-1,5,,Cowes or Inverloch - Melbourne Via Koo Wee Rup & Dandenong,3,A57FB2,FFFFFF
5-V15-J-mjp-1,5,,Cowes or Inverloch - Melbourne Via Koo Wee Rup & Dandenong,3,A57FB2,FFFFFF
5-V16-A-mjp-1,5,,Casterton - Melbourne Via Hamilton & Warrnambool,3,A57FB2,FFFFFF
5-V16-B-mjp-1,5,,Casterton - Melbourne Via Hamilton & Warrnambool,3,A57FB2,FFFFFF
5-V16-C-mjp-1,5,,Casterton - Melbourne Via Hamilton & Warrnambool,3,A57FB2,FFFFFF
5-V16-D-mjp-1,5,,Casterton - Melbourne Via Hamilton & Warrnambool,3,A57FB2,FFFFFF
5-V16-F-mjp-1,5,,Casterton - Melbourne Via Hamilton & Warrnambool,3,A57FB2,FFFFFF
5-V16-G-mjp-1,5,,Casterton - Melbourne Via Hamilton & Warrnambool,3,A57FB2,FFFFFF
5-V16-H-mjp-1,5,,Casterton - Melbourne Via Hamilton & Warrnambool,3,A57FB2,FFFFFF
5-V16-I-mjp-1,5,,Casterton - Melbourne Via Hamilton & Warrnambool,3,A57FB2,FFFFFF
5-V16-J-mjp-1,5,,Casterton - Melbourne Via Hamilton & Warrnambool,3,A57FB2,FFFFFF
5-V17-A-mjp-1,5,,Corowa - Melbourne Via Rutherglen & Wangaratta,3,A57FB2,FFFFFF
5-V17-B-mjp-1,5,,Corowa - Melbourne Via Rutherglen & Wangaratta,3,A57FB2,FFFFFF
5-V17-C-mjp-1,5,,Corowa - Melbourne Via Rutherglen & Wangaratta,3,A57FB2,FFFFFF
5-V17-D-mjp-1,5,,Corowa - Melbourne Via Rutherglen & Wangaratta,3,A57FB2,FFFFFF
5-V17-F-mjp-1,5,,Corowa - Melbourne Via Rutherglen & Wangaratta,3,A57FB2,FFFFFF
5-V17-G-mjp-1,5,,Corowa - Melbourne Via Rutherglen & Wangaratta,3,A57FB2,FFFFFF
5-V17-H-mjp-1,5,,Corowa - Melbourne Via Rutherglen & Wangaratta,3,A57FB2,FFFFFF
5-V17-I-mjp-1,5,,Corowa - Melbourne Via Rutherglen & Wangaratta,3,A57FB2,FFFFFF
5-V17-J-mjp-1,5,,Corowa - Melbourne Via Rutherglen & Wangaratta,3,A57FB2,FFFFFF
5-V18-A-mjp-1,5,,Daylesford - Melbourne Via Woodend or Castlemaine,3,A57FB2,FFFFFF
5-V18-B-mjp-1,5,,Daylesford - Melbourne Via Woodend or Castlemaine,3,A57FB2,FFFFFF
5-V18-C-mjp-1,5,,Daylesford - Melbourne Via Woodend or Castlemaine,3,A57FB2,FFFFFF
5-V18-D-mjp-1,5,,Daylesford - Melbourne Via Woodend or Castlemaine,3,A57FB2,FFFFFF
5-V18-E-mjp-1,5,,Daylesford - Melbourne Via Woodend or Castlemaine,3,A57FB2,FFFFFF
5-V18-F-mjp-1,5,,Daylesford - Melbourne Via Woodend or Castlemaine,3,A57FB2,FFFFFF
5-V18-G-mjp-1,5,,Daylesford - Melbourne Via Woodend or Castlemaine,3,A57FB2,FFFFFF
5-V18-H-mjp-1,5,,Daylesford - Melbourne Via Woodend or Castlemaine,3,A57FB2,FFFFFF
5-V18-I-mjp-1,5,,Daylesford - Melbourne Via Woodend or Castlemaine,3,A57FB2,FFFFFF
5-V18-J-mjp-1,5,,Daylesford - Melbourne Via Woodend or Castlemaine,3,A57FB2,FFFFFF
5-V19-C-mjp-1,5,,Donald - Melbourne Via Bendigo,3,A57FB2,FFFFFF
5-V19-G-mjp-1,5,,Donald - Melbourne Via Bendigo,3,A57FB2,FFFFFF
5-V19-H-mjp-1,5,,Donald - Melbourne Via Bendigo,3,A57FB2,FFFFFF
5-V19-J-mjp-1,5,,Donald - Melbourne Via Bendigo,3,A57FB2,FFFFFF
5-V20-A-mjp-1,5,,Deniliquin - Melbourne Via Echuca & Heathcote,3,A57FB2,FFFFFF
5-V20-B-mjp-1,5,,Deniliquin - Melbourne Via Echuca & Heathcote,3,A57FB2,FFFFFF
5-V20-C-mjp-1,5,,Deniliquin - Melbourne Via Echuca & Heathcote,3,A57FB2,FFFFFF
5-V20-D-mjp-1,5,,Deniliquin - Melbourne Via Echuca & Heathcote,3,A57FB2,FFFFFF
5-V20-E-mjp-1,5,,Deniliquin - Melbourne Via Echuca & Heathcote,3,A57FB2,FFFFFF
5-V20-F-mjp-1,5,,Deniliquin - Melbourne Via Echuca & Heathcote,3,A57FB2,FFFFFF
5-V20-G-mjp-1,5,,Deniliquin - Melbourne Via Echuca & Heathcote,3,A57FB2,FFFFFF
5-V20-H-mjp-1,5,,Deniliquin - Melbourne Via Echuca & Heathcote,3,A57FB2,FFFFFF
5-V20-I-mjp-1,5,,Deniliquin - Melbourne Via Echuca & Heathcote,3,A57FB2,FFFFFF
5-V20-J-mjp-1,5,,Deniliquin - Melbourne Via Echuca & Heathcote,3,A57FB2,FFFFFF
5-V22-A-mjp-1,5,,Geelong - Bendigo Via Ballarat,3,A57FB2,FFFFFF
5-V22-B-mjp-1,5,,Geelong - Bendigo Via Ballarat,3,A57FB2,FFFFFF
5-V22-C-mjp-1,5,,Geelong - Bendigo Via Ballarat,3,A57FB2,FFFFFF
5-V22-D-mjp-1,5,,Geelong - Bendigo Via Ballarat,3,A57FB2,FFFFFF
5-V22-F-mjp-1,5,,Geelong - Bendigo Via Ballarat,3,A57FB2,FFFFFF
5-V22-G-mjp-1,5,,Geelong - Bendigo Via Ballarat,3,A57FB2,FFFFFF
5-V22-H-mjp-1,5,,Geelong - Bendigo Via Ballarat,3,A57FB2,FFFFFF
5-V22-I-mjp-1,5,,Geelong - Bendigo Via Ballarat,3,A57FB2,FFFFFF
5-V22-J-mjp-1,5,,Geelong - Bendigo Via Ballarat,3,A57FB2,FFFFFF
5-V23-B-mjp-1,5,,Melbourne - Geelong,3,A57FB2,FFFFFF
5-V23-D-mjp-1,5,,Geelong,3,A57FB2,FFFFFF
5-V23-E-mjp-1,5,,Geelong,3,A57FB2,FFFFFF
5-V23-G-mjp-1,5,,Geelong,3,A57FB2,FFFFFF
5-V23-I-mjp-1,5,,Geelong,3,A57FB2,FFFFFF
5-V24-A-mjp-1,5,,Halls Gap - Melbourne Via Stawell & Ballarat,3,A57FB2,FFFFFF
5-V24-B-mjp-1,5,,Halls Gap - Melbourne Via Stawell & Ballarat,3,A57FB2,FFFFFF
5-V24-C-mjp-1,5,,Halls Gap - Melbourne Via Stawell & Ballarat,3,A57FB2,FFFFFF
5-V24-D-mjp-1,5,,Halls Gap - Melbourne Via Stawell & Ballarat,3,A57FB2,FFFFFF
5-V24-E-mjp-1,5,,Halls Gap - Melbourne Via Stawell & Ballarat,3,A57FB2,FFFFFF
5-V24-F-mjp-1,5,,Halls Gap - Melbourne Via Stawell & Ballarat,3,A57FB2,FFFFFF
5-V24-G-mjp-1,5,,Halls Gap - Melbourne Via Stawell & Ballarat,3,A57FB2,FFFFFF
5-V24-H-mjp-1,5,,Halls Gap - Melbourne Via Stawell & Ballarat,3,A57FB2,FFFFFF
5-V24-I-mjp-1,5,,Halls Gap - Melbourne Via Stawell & Ballarat,3,A57FB2,FFFFFF
5-V24-J-mjp-1,5,,Halls Gap - Melbourne Via Stawell & Ballarat,3,A57FB2,FFFFFF
5-V25-A-mjp-1,5,,Melbourne - Marlo Via Lake Tyers Beach & Lakes Entrance,3,A57FB2,FFFFFF
5-V25-B-mjp-1,5,,Melbourne - Marlo Via Lake Tyers Beach & Lakes Entrance,3,A57FB2,FFFFFF
5-V25-C-mjp-1,5,,Melbourne - Marlo Via Lake Tyers Beach & Lakes Entrance,3,A57FB2,FFFFFF
5-V25-D-mjp-1,5,,Melbourne - Marlo Via Lake Tyers Beach & Lakes Entrance,3,A57FB2,FFFFFF
5-V25-E-mjp-1,5,,Melbourne - Marlo Via Lake Tyers Beach & Lakes Entrance,3,A57FB2,FFFFFF
5-V25-F-mjp-1,5,,Melbourne - Marlo Via Lake Tyers Beach & Lakes Entrance,3,A57FB2,FFFFFF
5-V25-G-mjp-1,5,,Melbourne - Marlo Via Lake Tyers Beach & Lakes Entrance,3,A57FB2,FFFFFF
5-V25-H-mjp-1,5,,Melbourne - Marlo Via Lake Tyers Beach & Lakes Entrance,3,A57FB2,FFFFFF
5-V25-I-mjp-1,5,,Melbourne - Marlo Via Lake Tyers Beach & Lakes Entrance,3,A57FB2,FFFFFF
5-V25-J-mjp-1,5,,Melbourne - Marlo Via Lake Tyers Beach & Lakes Entrance,3,A57FB2,FFFFFF
5-V27-A-mjp-1,5,,Melbourne - Maryborough Via Castlemaine,3,A57FB2,FFFFFF
5-V27-B-mjp-1,5,,Melbourne - Maryborough Via Castlemaine,3,A57FB2,FFFFFF
5-V27-C-mjp-1,5,,Melbourne - Maryborough Via Castlemaine,3,A57FB2,FFFFFF
5-V27-D-mjp-1,5,,Melbourne - Maryborough Via Castlemaine,3,A57FB2,FFFFFF
5-V27-E-mjp-1,5,,Melbourne - Maryborough Via Castlemaine,3,A57FB2,FFFFFF
5-V27-F-mjp-1,5,,Melbourne - Maryborough Via Castlemaine,3,A57FB2,FFFFFF
5-V27-G-mjp-1,5,,Melbourne - Maryborough Via Castlemaine,3,A57FB2,FFFFFF
5-V27-H-mjp-1,5,,Melbourne - Maryborough Via Castlemaine,3,A57FB2,FFFFFF
5-V27-I-mjp-1,5,,Melbourne - Maryborough Via Castlemaine,3,A57FB2,FFFFFF
5-V27-J-mjp-1,5,,Melbourne - Maryborough Via Castlemaine,3,A57FB2,FFFFFF
5-V28-A-mjp-1,5,,Melbourne - Mansfield Via Yea,3,A57FB2,FFFFFF
5-V28-B-mjp-1,5,,Melbourne - Mansfield Via Yea,3,A57FB2,FFFFFF
5-V28-C-mjp-1,5,,Melbourne - Mansfield Via Yea,3,A57FB2,FFFFFF
5-V28-D-mjp-1,5,,Melbourne - Mansfield Via Yea,3,A57FB2,FFFFFF
5-V28-E-mjp-1,5,,Melbourne - Mansfield Via Yea,3,A57FB2,FFFFFF
5-V28-F-mjp-1,5,,Melbourne - Mansfield Via Yea,3,A57FB2,FFFFFF
5-V28-G-mjp-1,5,,Melbourne - Mansfield Via Yea,3,A57FB2,FFFFFF
5-V28-H-mjp-1,5,,Melbourne - Mansfield Via Yea,3,A57FB2,FFFFFF
5-V28-I-mjp-1,5,,Melbourne - Mansfield Via Yea,3,A57FB2,FFFFFF
5-V28-J-mjp-1,5,,Melbourne - Mansfield Via Yea,3,A57FB2,FFFFFF
5-V29-A-mjp-1,5,,Melbourne - Mt Gambier Via Ballarat & Hamilton,3,A57FB2,FFFFFF
5-V29-B-mjp-1,5,,Melbourne - Mt Gambier Via Ballarat & Hamilton,3,A57FB2,FFFFFF
5-V29-C-mjp-1,5,,Melbourne - Mt Gambier Via Ballarat & Hamilton,3,A57FB2,FFFFFF
5-V29-D-mjp-1,5,,Melbourne - Mt Gambier Via Ballarat & Hamilton,3,A57FB2,FFFFFF
5-V29-E-mjp-1,5,,Melbourne - Mt Gambier Via Ballarat & Hamilton,3,A57FB2,FFFFFF
5-V29-F-mjp-1,5,,Melbourne - Mt Gambier Via Ballarat & Hamilton,3,A57FB2,FFFFFF
5-V29-G-mjp-1,5,,Melbourne - Mt Gambier Via Ballarat & Hamilton,3,A57FB2,FFFFFF
5-V29-H-mjp-1,5,,Melbourne - Mt Gambier Via Ballarat & Hamilton,3,A57FB2,FFFFFF
5-V29-I-mjp-1,5,,Melbourne - Mt Gambier Via Ballarat & Hamilton,3,A57FB2,FFFFFF
5-V29-J-mjp-1,5,,Melbourne - Mt Gambier Via Ballarat & Hamilton,3,A57FB2,FFFFFF
5-V30-A-mjp-1,5,,Mount Gambier - Melbourne Via Warrnambool & Geelong,3,A57FB2,FFFFFF
5-V30-B-mjp-1,5,,Mount Gambier - Melbourne Via Warrnambool & Geelong,3,A57FB2,FFFFFF
