stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.79415,merged_29,174.70425,41235-20190304085219_v76.27,,,Eskdale Rd/Fuchsia Place,1,41235
-36.97139,merged_28,174.84713,51369-20190219115025_v76.12,,,Swaffield Rd/Barrie Ave,1,51369
-36.85358,merged_28,174.8263,31034-20190219115025_v76.12,,,Rukutai St/Aotea St,1,31034
-36.87989,merged_28,174.81147,7743-20190219115025_v76.12,31394-20190219115025_v76.12,,7 Upland Rd,0,7743
-36.88867,merged_28,174.68198,8572-20190219115025_v76.12,11174-20190219115025_v76.12,,34 Avondale Rd,0,8572
-36.95193,merged_28,174.79782,6678-20190219115025_v76.12,51421-20190219115025_v76.12,,70 Mahunga Dr,0,6678
-36.97486,merged_28,174.81109,51719-20190219115025_v76.12,,,Friesian Dr/Wayne Dr,1,51719
-36.87515,merged_28,174.85404,11912-20190219115025_v76.12,,,Apirana Ave/Pak'n'Save,1,11912
-36.5685,merged_28,174.69162,4797-20190219115025_v76.12,41691-20190219115025_v76.12,,531 Hibiscus Coast Hwy,0,4797
-36.89904,merged_29,174.9165,31638-20190304085219_v76.27,,,Pakuranga Rd/Howick Intermediate School,1,31638
-36.91605,merged_29,174.77816,8731-20190304085219_v76.27,11554-20190304085219_v76.27,,883 Manukau Rd,0,8731
-36.89273,merged_28,174.76565,11563-20190219115025_v76.12,,,St Andrews Rd/Morvern Reserve,1,11563
-36.91317,merged_28,174.81224,1892-20190219115025_v76.12,11674-20190219115025_v76.12,,Opp 137 Station Rd,0,1892
-36.77963,merged_28,174.71365,49606-20190219115025_v76.12,,,Kaipatiki Rd/Easton Park Parade,1,49606
-36.88525,merged_29,174.7876,7606-20190304085219_v76.27,11596-20190304085219_v76.27,,234 Great South Rd,0,7606
-36.8939,merged_28,174.64403,5297-20190219115025_v76.12,21276-20190219115025_v76.12,,171 View Rd,0,5297
-36.79165,merged_29,174.68673,41224-20190304085219_v76.27,,,Beach Haven Rd/Rangitira Rd,1,41224
-36.71895,merged_28,174.71668,41572-20190219115025_v76.12,,,Medallion Drive/Fernhill Way,1,41572
-36.89859,merged_28,174.62428,21233-20190219115025_v76.12,,,Bruce Mclaren Rd/Parma Place,1,21233
-36.79819,merged_28,174.74004,3861-20190219115025_v76.12,41157-20190219115025_v76.12,,71 Ocean View Rd,0,3861
-36.69448,merged_28,174.7423,4199-20190219115025_v76.12,49614-20190219115025_v76.12,,56 Glenvar Rd,0,4199
-36.8737,merged_28,174.61108,21122-20190219115025_v76.12,,,/88 and 89 Summerland Drive,1,21122
-36.78452,merged_29,174.75108,3360-20190304085219_v76.27,41383-20190304085219_v76.27,,Stop A Smales Farm Bus Station,0,3360
-37.04211,merged_28,174.927,2591-20190219115025_v76.12,51805-20190219115025_v76.12,,Kauri Heart Ave near Wairepu St,0,2591
-36.90193,merged_29,174.73798,11401-20190304085219_v76.27,,,Mt Albert Rd/Mons Ave,1,11401
-36.95877,merged_28,174.64098,21382-20190219115025_v76.12,,,Laingholm Drive/Janet Place,1,21382
-36.87202,merged_28,174.74493,11787-20190219115025_v76.12,,,New North Rd/Kingsland Station,1,11787
-36.81295,merged_28,174.71886,4112-20190219115025_v76.12,41217-20190219115025_v76.12,,120 Porritt Ave,0,4112
-36.85207,merged_28,174.87661,31080-20190219115025_v76.12,,,Riddell Rd/Peacock St,1,31080
-36.91414,merged_29,174.92762,6251-20190304085219_v76.27,31683-20190304085219_v76.27,,111 Whitford Rd,0,6251
-36.84877,merged_29,174.8401,7334-20190304085219_v76.27,31015-20190304085219_v76.27,,Opp 195 Tamaki Dr,0,7334
-37.0736,merged_28,174.92512,51707-20190219115025_v76.12,,,Hingaia Rd/Harbourside Dr,1,51707
-36.95346,merged_28,174.86886,6397-20190219115025_v76.12,31830-20190219115025_v76.12,,51b Gilbert Rd,0,6397
-36.92202,merged_28,174.64766,21344-20190219115025_v76.12,,,Withers Rd/Kaurilands Rd,1,21344
-37.02169,merged_28,174.89484,2473-20190219115025_v76.12,51725-20190219115025_v76.12,,Maich Rd near Station Rd,0,2473
-36.7967,merged_29,174.72361,3891-20190304085219_v76.27,41251-20190304085219_v76.27,,209 Glenfield Rd,0,3891
-36.91701,merged_29,174.66647,21426-20190304085219_v76.27,,,Titirangi Rd/Croydon Rd,1,21426
-37.07084,merged_28,174.93155,2550-20190219115025_v76.12,51021-20190219115025_v76.12,,134 Elliott St,0,2550
-36.86754,merged_28,174.77001,11516-20190219115025_v76.12,,,Mountain Rd/St Peters College,1,11516
-36.5895,merged_28,174.68142,41707-20190219115025_v76.12,,,Lakeside Drive/Kath Hopper Drive,1,41707
-36.7475,merged_28,174.69912,41481-20190219115025_v76.12,,,William Pickering Drive/Douglas Alexander Parade,1,41481
-36.79512,merged_29,174.65646,1647-20190304085219_v76.27,61111-20190304085219_v76.27,,Opp Hobsonville Point Secondary School,0,1647
-36.88648,merged_29,174.90551,31582-20190304085219_v76.27,,,Sunderlands Rd/Jillteresa Crescent,1,31582
-36.79409,merged_29,174.73044,41271-20190304085219_v76.27,,,Mountbatten Ave/Hume Drive,1,41271
-36.79079,merged_29,174.68184,41222-20190304085219_v76.27,,,Beach Haven Rd/Rambler Crescent,1,41222
-36.85562,merged_29,174.82388,7872-20190304085219_v76.27,31031-20190304085219_v76.27,,111 Kupe St,0,7872
-36.82867,merged_28,174.80291,41053-20190219115025_v76.12,,,Church St/Tudor St,1,41053
-36.88498,merged_28,174.68322,8546-20190219115025_v76.12,11794-20190219115025_v76.12,,272 Rosebank Rd,0,8546
-36.89506,merged_28,174.79845,1885-20190219115025_v76.12,11873-20190219115025_v76.12,,261 Campbell Rd,0,1885
-37.10129,merged_29,174.86098,51536-20190304085219_v76.27,,,Linwood Rd/Urquhart Rd,1,51536
-36.89807,merged_28,174.9205,6918-20190219115025_v76.12,31612-20190219115025_v76.12,,174 Ridge Rd,0,6918
-36.95713,merged_28,174.81649,2444-20190219115025_v76.12,51744-20190219115025_v76.12,,34 Archboyd Ave,0,2444
-36.89939,merged_29,174.90196,31632-20190304085219_v76.27,,,Pakuranga Rd/Pakuranga College,1,31632
-36.91026,merged_28,174.74003,8434-20190219115025_v76.12,11775-20190219115025_v76.12,,1372 Dominion Rd,0,8434
-36.91766,merged_28,174.69905,1641-20190219115025_v76.12,61144-20190219115025_v76.12,,153 Taylor St,0,1641
-36.86135,merged_29,174.61262,5407-20190304085219_v76.27,21102-20190304085219_v76.27,,271 Swanson Rd,0,5407
-36.69238,merged_29,174.73696,4198-20190304085219_v76.27,41618-20190304085219_v76.27,,4 Ashley Ave,0,4198
-36.605,merged_29,174.78953,4613-20190304085219_v76.27,41784-20190304085219_v76.27,,1261 Whangaparaoa Rd,0,4613
-36.72263,merged_29,174.69123,3555-20190304085219_v76.27,41651-20190304085219_v76.27,,5 The Avenue,0,3555
-37.03425,merged_28,174.88828,6834-20190219115025_v76.12,51144-20190219115025_v76.12,,80 Friedlanders Rd,0,6834
-36.72253,merged_28,174.7312,41588-20190219115025_v76.12,,,/74 and 77 Oaktree Ave,1,41588
-36.90989,merged_29,174.69356,11209-20190304085219_v76.27,,,Wolverton St/Olympic Park,1,11209
-36.86165,merged_29,174.82425,31028-20190304085219_v76.27,,,Kepa Rd/Orakei Community Centre,1,31028
-36.89392,merged_29,174.72671,8817-20190304085219_v76.27,11308-20190304085219_v76.27,,1 Owairaka Ave,0,8817
-36.92008,merged_28,174.71377,8295-20190219115025_v76.12,11347-20190219115025_v76.12,,Opp 152 Boundary Rd,0,8295
-36.97956,merged_28,174.85321,51311-20190219115025_v76.12,,,St George St/Papatoetoe Town Hall,1,51311
-36.75948,merged_29,174.72582,3695-20190304085219_v76.27,49608-20190304085219_v76.27,,3 Athena Dr,0,3695
-36.89903,merged_28,174.80368,11604-20190219115025_v76.12,,,Great South Rd and Rockfield,1,11604
-36.87597,merged_29,174.73198,11234-20190304085219_v76.27,,,New North Rd/Rocky Nook Ave,1,11234
-36.89844,merged_28,174.6431,21272-20190219115025_v76.12,,,Sunhill Rd/Awaroa Rd,1,21272
-36.61168,merged_28,174.71143,4665-20190219115025_v76.12,49544-20190219115025_v76.12,,261 Whangaparaoa Rd,0,4665
-36.87385,merged_28,174.62505,5434-20190219115025_v76.12,21132-20190219115025_v76.12,,34 Swanson Rd,0,5434
-36.85996,merged_28,174.64419,21185-20190219115025_v76.12,,,Flanshaw Rd/Sylvan Crescent,1,21185
-36.90532,merged_29,174.95175,31673-20190304085219_v76.27,,,Pah Rd/Tui Vale Rd,1,31673
-36.91015,merged_28,174.74258,11388-20190219115025_v76.12,,,Denbigh Ave/Somerset Rd,1,11388
-36.93214,merged_28,174.58947,5463-20190219115025_v76.12,21247-20190219115025_v76.12,,857 West Coast Rd,0,5463
-36.82903,merged_28,174.62727,21882-20190219115025_v76.12,,,Granville Drive/Petrel Place walkway,1,21882
-36.89781,merged_29,174.94869,6286-20190304085219_v76.27,31671-20190304085219_v76.27,,74 Cockle Bay Rd,0,6286
-36.66273,merged_29,174.43536,4906-20190304085219_v76.27,21008-20190304085219_v76.27,,120 Parkhurst Rd,0,4906
-36.79693,merged_29,175.03252,1181-20190304085219_v76.27,61055-20190304085219_v76.27,,Causeway Rd near Wilma Rd,0,1181
-36.90026,merged_29,174.65252,5872-20190304085219_v76.27,21318-20190304085219_v76.27,,Opp 4155 Great North Rd,0,5872
-36.91306,merged_28,174.93935,31721-20190219115025_v76.12,,,Somerville Intermediate School,1,31721
-37.05342,merged_28,174.93777,2664-20190219115025_v76.12,51778-20190219115025_v76.12,,88 Porchester Rd,0,2664
-36.90731,merged_29,174.77056,11556-20190304085219_v76.27,,,Pah Rd/Hollywood Ave,1,11556
-36.94079,merged_29,174.78898,51425-20190304085219_v76.27,,,Rimu Rd/Crawford Ave,1,51425
-36.91521,merged_28,174.63036,21333-20190219115025_v76.12,,,Solar Rd/Sunvue Rd,1,21333
-36.89417,merged_28,174.66651,5271-20190219115025_v76.12,21824-20190219115025_v76.12,,97 Cobham Cres,0,5271
-36.9087,merged_28,174.70175,8341-20190219115025_v76.12,11193-20190219115025_v76.12,,305 Blockhouse Bay Rd,0,8341
-36.92953,merged_29,174.73003,11370-20190304085219_v76.27,,,Hillsborough Rd/James Tyler Crescent,1,11370
-36.60615,merged_28,174.78582,4615-20190219115025_v76.12,41783-20190219115025_v76.12,,1225 Whangaparaoa Rd,0,4615
-36.81007,merged_29,174.72688,4084-20190304085219_v76.27,41181-20190304085219_v76.27,,264 Onewa Rd,0,4084
-36.91821,merged_29,174.7847,8738-20190304085219_v76.27,11635-20190304085219_v76.27,,Opp 329 Onehunga Mall,0,8738
-36.91531,merged_28,174.70215,11196-20190219115025_v76.12,,,Blockhouse Bay Rd/Puketea St,1,11196
-36.69509,merged_29,174.74892,3007-20190304085219_v76.27,41617-20190304085219_v76.27,,13 County Rd,0,3007
-36.67875,merged_28,174.44987,4896-20190219115025_v76.12,21012-20190219115025_v76.12,,20 Commercial Rd,0,4896
-36.62877,merged_28,174.7628,4716-20190219115025_v76.12,41806-20190219115025_v76.12,,24 Laurence St,0,4716
-36.93572,merged_28,174.91943,31936-20190219115025_v76.12,,,Kilkenny Drive/Kellaway Reserve,1,31936
-36.88703,merged_28,174.91288,6186-20190219115025_v76.12,31603-20190219115025_v76.12,,52 Priestley Dr,0,6186
-36.75561,merged_29,174.75108,41509-20190304085219_v76.27,,,East Coast Rd/Forrest Hill Rd,1,41509
-36.85467,merged_29,174.70416,11133-20190304085219_v76.27,,,Pt Chevalier Rd/Johnstone St,1,11133
-36.86157,merged_28,174.75055,8102-20190219115025_v76.12,11105-20190219115025_v76.12,,76 Great North Rd,0,8102
-36.99152,merged_28,174.89662,6741-20190219115025_v76.12,51114-20190219115025_v76.12,,15 Everglade Dr,0,6741
-36.89845,merged_28,174.85009,1759-20190219115025_v76.12,31863-20190219115025_v76.12,,Stop B Panmure Interchange,0,1759
-36.92278,merged_29,174.78655,11642-20190304085219_v76.27,,,Church St/Onehunga Mall,1,11642
-36.85535,merged_29,174.88058,31082-20190304085219_v76.27,,,/294 and 401 Riddell Rd,1,31082
-36.77419,merged_28,174.71557,4331-20190219115025_v76.12,21947-20190219115025_v76.12,,Opp 38A Manuka Rd,0,4331
-36.92571,merged_28,174.89043,6141-20190219115025_v76.12,31921-20190219115025_v76.12,,245 Ti Rakau Dr,0,6141
-36.88132,merged_29,174.63924,21218-20190304085219_v76.27,,,Great North Rd/McLeod Rd,1,21218
-36.86287,merged_28,174.73622,11099-20190219115025_v76.12,,,Surrey Crescent/Grey Lynn School,1,11099
-36.77767,merged_29,174.75648,41106-20190304085219_v76.27,,,Waterloo Rd/Napoleon Ave,1,41106
-36.9811,merged_28,174.94946,61109-20190219115025_v76.12,,,Umbria Lane,1,61109
-36.71445,merged_29,174.74396,3124-20190304085219_v76.27,41539-20190304085219_v76.27,,30 Bute Rd,0,3124
-36.89338,merged_29,175.0085,1951-20190304085219_v76.27,31964-20190304085219_v76.27,,33 Mahutonga Ave,0,1951
-36.88586,merged_29,174.74774,8417-20190304085219_v76.27,11378-20190304085219_v76.27,,487 Dominion Rd,0,8417
-36.97514,merged_29,174.79727,51480-20190304085219_v76.27,,,Thomas Rd/Cornwall Rd,1,51480
-36.89685,merged_28,174.62611,21232-20190219115025_v76.12,,,Bruce Mclaren Rd/Silverstone Place,1,21232
-36.95356,merged_29,174.80281,51628-20190304085219_v76.27,,,Robertson Rd/Walmsley Rd,1,51628
-36.92548,merged_28,174.65188,61156-20190219115025_v76.12,,,Atkinson Rd/Glen Eden Intermediate,1,61156
-36.7495,merged_29,174.76285,3256-20190304085219_v76.27,41387-20190304085219_v76.27,,182 Beach Rd,0,3256
-36.92537,merged_28,174.66276,5228-20190219115025_v76.12,21422-20190219115025_v76.12,,268 Titirangi Rd,0,5228
-36.74587,merged_28,174.75916,3247-20190219115025_v76.12,41389-20190219115025_v76.12,,246 Beach Rd,0,3247
-36.8004,merged_29,174.78639,41830-20190304085219_v76.27,,,Lake Rd/Wilson School,1,41830
-36.84491,merged_28,174.76779,7018-20190219115025_v76.12,11815-20190219115025_v76.12,,Customs St East opp Fort Lane,0,7018
-36.91333,merged_28,174.90235,1921-20190219115025_v76.12,31948-20190219115025_v76.12,,139 Cascades Rd,0,1921
-36.86972,merged_29,174.77883,0115-20190304085219_v76.27,,,Newmarket Train Station,0,115
-36.8491,merged_29,174.77113,7014-20190304085219_v76.27,11067-20190304085219_v76.27,,18 Waterloo Quadrant,0,7014
-36.81796,merged_28,174.73528,3975-20190219115025_v76.12,41189-20190219115025_v76.12,,11 Wakanui St,0,3975
-36.96212,merged_28,174.64114,5510-20190219115025_v76.12,21381-20190219115025_v76.12,,88 Laingholm Dr,0,5510
-37.15698,merged_29,174.80149,2862-20190304085219_v76.27,51532-20190304085219_v76.27,,Kingseat Rd and Irwin Rd,0,2862
-36.69369,merged_28,174.73165,4201-20190219115025_v76.12,41619-20190219115025_v76.12,,254 Glenvar Rd,0,4201
-36.89245,merged_28,174.62133,21158-20190219115025_v76.12,,,Henderson Valley Rd/Corban Reserve,1,21158
-36.8505,merged_29,174.78579,7655-20190304085219_v76.27,11492-20190304085219_v76.27,,92 Gladstone Rd,0,7655
-36.73127,merged_28,174.71027,4350-20190219115025_v76.12,41868-20190219115025_v76.12,,Opp 7 Corinthian Dr,0,4350
-37.16943,merged_28,174.89722,2900-20190219115025_v76.12,51502-20190219115025_v76.12,,1080 Paerata Rd,0,2900
-36.81095,merged_28,174.64555,98101-20190219115025_v76.12,,,Ferry Terminal - West Harbour,1,98101
-36.78462,merged_28,174.73452,3743-20190219115025_v76.12,41293-20190219115025_v76.12,,115 Archers Rd,0,3743
-36.86144,merged_29,174.75049,8103-20190304085219_v76.27,11105-20190304085219_v76.27,,87 Great North Rd,0,8103
-36.82308,merged_28,174.80429,3480-20190219115025_v76.12,41024-20190219115025_v76.12,,40 Vauxhall Rd,0,3480
-36.93235,merged_28,174.6696,5225-20190219115025_v76.12,21811-20190219115025_v76.12,,Green Bay High School,0,5225
-36.8939,merged_29,174.64403,21276-20190304085219_v76.27,,,View Rd and Great North,1,21276
-36.79386,merged_29,174.77464,3486-20190304085219_v76.27,41083-20190304085219_v76.27,,6 Esmonde Rd,0,3486
-36.76155,merged_28,174.74273,4219-20190219115025_v76.12,41516-20190219115025_v76.12,,Becroft Dr opp Kennedy Ave,0,4219
-36.85163,merged_29,174.76425,7056-20190304085219_v76.27,11898-20190304085219_v76.27,,Queen St outside St James,0,7056
-36.82734,merged_29,174.78317,3419-20190304085219_v76.27,41004-20190304085219_v76.27,,Opp 148 Calliope Rd,0,3419
-36.92213,merged_29,174.79474,8161-20190304085219_v76.27,11645-20190304085219_v76.27,,189 Church St,0,8161
-36.79864,merged_28,174.7276,41267-20190219115025_v76.12,,,Betsland Crescent/Gretel Place,1,41267
-36.64367,merged_29,174.74171,4530-20190304085219_v76.27,49613-20190304085219_v76.27,,Opp 102 Ferry Rd,0,4530
-36.91286,merged_28,174.69615,11211-20190219115025_v76.12,,,Taylor St/Matata St,1,11211
-37.06037,merged_29,174.95084,2719-20190304085219_v76.27,51667-20190304085219_v76.27,,29 Clevedon Rd,0,2719
-36.86781,merged_28,174.59631,21098-20190219115025_v76.12,,,Pooks Rd/Simpson Rd,1,21098
-37.02578,merged_28,174.90109,6042-20190219115025_v76.12,51079-20190219115025_v76.12,,246 Great South Rd Manurewa,0,6042
-36.82068,merged_28,174.80504,41026-20190219115025_v76.12,,,Vauxhall Rd/Vauxhall Rd Shops,1,41026
-36.95713,merged_28,174.81649,51744-20190219115025_v76.12,,,Archboyd Ave/Bicknell Rd,1,51744
-36.88732,merged_28,174.77764,1753-20190219115025_v76.12,11817-20190219115025_v76.12,,137 Market Rd Opp St Cuthberts,0,1753
-36.8104,merged_29,175.05744,1117-20190304085219_v76.27,61094-20190304085219_v76.27,,O'Brien Rd opp Te Whau Dr,0,1117
-36.59172,merged_28,174.68675,4823-20190219115025_v76.12,41705-20190219115025_v76.12,,105 Riverside Rd,0,4823
-36.91819,merged_29,174.8741,31855-20190304085219_v76.27,,,Ti Rakau Drive/Ti Rakau Park,1,31855
-36.80153,merged_28,174.74486,3939-20190219115025_v76.12,41150-20190219115025_v76.12,,Stop B Northcote,0,3939
-36.97614,merged_29,174.80054,51488-20190304085219_v76.27,,,Massey Rd/Plumley Crescent,1,51488
-36.84655,merged_28,174.81713,31919-20190219115025_v76.12,,,Tamaki Drive/SEA LIFE Kelly Tarlton's Aquarium,1,31919
-36.63485,merged_28,174.7481,4739-20190219115025_v76.12,49538-20190219115025_v76.12,,3 Stanmore Bay Rd,0,4739
-37.06037,merged_28,174.95084,51667-20190219115025_v76.12,,,Clevedon Rd/Shirley Ave,1,51667
-36.97671,merged_29,174.80461,6644-20190304085219_v76.27,51482-20190304085219_v76.27,,8 Mascot Ave,0,6644
-36.70617,merged_29,174.72495,3081-20190304085219_v76.27,41595-20190304085219_v76.27,,919 East Coast Rd,0,3081
-36.92269,merged_28,174.75374,8665-20190219115025_v76.12,11479-20190219115025_v76.12,,221 Hillsborough Rd,0,8665
-36.87566,merged_28,174.66977,8556-20190219115025_v76.12,11160-20190219115025_v76.12,,590 Rosebank Rd,0,8556
-36.92296,merged_28,174.71974,11360-20190219115025_v76.12,,,Commodore Dr/Hillsborough Rd,1,11360
-36.84463,merged_29,174.62541,5626-20190304085219_v76.27,21839-20190304085219_v76.27,,282 Triangle Rd,0,5626
-36.58239,merged_29,174.68991,49523-20190304085219_v76.27,,,Centreway Rd/Westhoe Rd,1,49523
-36.85785,merged_28,174.75956,7130-20190219115025_v76.12,11057-20190219115025_v76.12,,214 Karangahape Rd,0,7130
-36.91458,merged_28,174.75509,8965-20190219115025_v76.12,11430-20190219115025_v76.12,,37 Carr Rd,0,8965
-36.90045,merged_28,174.7213,11782-20190219115025_v76.12,,,Stoddard Rd/Richardson Rd,1,11782
-36.99356,merged_29,174.87859,1811-20190304085219_v76.27,51252-20190304085219_v76.27,,Bay 11 Manukau Bus Station,0,1811
-36.91819,merged_28,174.8741,6129-20190219115025_v76.12,31855-20190219115025_v76.12,,69 Ti Rakau Dr,0,6129
-36.94418,merged_28,174.88167,6357-20190219115025_v76.12,31738-20190219115025_v76.12,,69 Kerwyn Ave,0,6357
-36.85194,merged_29,174.76651,7088-20190304085219_v76.27,11069-20190304085219_v76.27,,Wellesley St East near Art Gallery,0,7088
-36.85048,merged_28,174.76331,7001-20190219115025_v76.12,11012-20190219115025_v76.12,,21 Wellesley St,0,7001
-36.77973,merged_28,174.73212,41301-20190219115025_v76.12,,,/Glenfield Intermediate Bus Bay,1,41301
-36.77725,merged_29,174.71085,3773-20190304085219_v76.27,41311-20190304085219_v76.27,,119 Manuka Rd,0,3773
-37.03623,merged_28,174.86259,51163-20190219115025_v76.12,,,Palmers Rd/Kennington Dr,1,51163
-36.96246,merged_28,174.93362,1984-20190219115025_v76.12,32009-20190219115025_v76.12,,4 Valderama Dr,0,1984
-36.91992,merged_29,174.81485,11877-20190304085219_v76.27,,,Church St/Neilson St,1,11877
-36.69919,merged_28,174.72815,4317-20190219115025_v76.12,41872-20190219115025_v76.12,,45 Fitzwilliam Dr,0,4317
-36.94712,merged_29,174.84919,1463-20190304085219_v76.27,51340-20190304085219_v76.27,,27 Fairburn Rd for Fairburn Primary,0,1463
-36.9017,merged_29,174.66747,5278-20190304085219_v76.27,21302-20190304085219_v76.27,,24 Kelwyn Rd,0,5278
-36.79906,merged_28,174.74495,41151-20190219115025_v76.12,,,/Northcote Intermediate Bus Bay,1,41151
-36.7811,merged_28,174.71943,49506-20190219115025_v76.12,,,Kaipatiki Rd/Sunnyfield Crescent,1,49506
-36.88246,merged_28,174.85025,31344-20190219115025_v76.12,,,Morrin Rd/Colin Maiden Park,1,31344
-36.58935,merged_28,174.67412,4560-20190219115025_v76.12,61120-20190219115025_v76.12,,126 Grand Dr,0,4560
-36.8612,merged_29,174.60918,21910-20190304085219_v76.27,,,Swanson Rd/Carwen Place,1,21910
-36.79469,merged_29,175.05145,61042-20190304085219_v76.27,,,Ostend,1,61042
-36.78863,merged_29,175.0133,61062-20190304085219_v76.27,,,Rata St and Moa,1,61062
-36.91095,merged_29,174.86176,6057-20190304085219_v76.27,31560-20190304085219_v76.27,,31 Pakuranga Rd,0,6057
-36.57806,merged_28,174.68896,4916-20190219115025_v76.12,41695-20190219115025_v76.12,,18 Puriri Ave,0,4916
-36.87718,merged_29,174.80369,31441-20190304085219_v76.27,,,Orakei Rd/Rangitoto Ave,1,31441
-36.92539,merged_28,174.7868,0605-20190219115025_v76.12,,,Onehunga Train Station,0,605
-36.95324,merged_28,174.87215,6374-20190219115025_v76.12,31818-20190219115025_v76.12,,74 Otara Rd,0,6374
-36.88459,merged_28,174.82091,7712-20190219115025_v76.12,31386-20190219115025_v76.12,,30 Grand Dr,0,7712
-36.87514,merged_29,174.74173,11272-20190304085219_v76.27,,,Sandringham Rd/Eden Park,1,11272
-36.88674,merged_28,174.89664,6111-20190219115025_v76.12,31577-20190219115025_v76.12,,45 Prince Regent Dr,0,6111
-36.85882,merged_28,174.85374,31061-20190219115025_v76.12,,,Long Drive/Ding Dell Reserve,1,31061
-36.88115,merged_28,174.83438,7734-20190219115025_v76.12,31375-20190219115025_v76.12,,58 Panapa Dr,0,7734
-36.96109,merged_29,174.83133,6404-20190304085219_v76.27,51380-20190304085219_v76.27,,272 Massey Rd,0,6404
-36.90974,merged_29,174.76203,11486-20190304085219_v76.27,,,Hillsborough Rd/Mt Albert Rd,1,11486
-36.78567,merged_28,174.75676,41113-20190219115025_v76.12,,,Taharoto Rd/Northcote Rd,1,41113
-36.75203,merged_29,174.72817,4222-20190304085219_v76.27,41385-20190304085219_v76.27,,Stop A Constellation Bus Station,0,4222
-36.8924,merged_29,174.83691,11906-20190304085219_v76.27,,,/50 Lunn Ave,1,11906
-36.88143,merged_28,174.67639,11157-20190219115025_v76.12,,,Rosebank Rd/Fremlin Place,1,11157
-36.86968,merged_29,174.61837,21129-20190304085219_v76.27,,,/105 and 114 Swanson Rd,1,21129
-36.78025,merged_28,174.67327,3163-20190219115025_v76.12,41467-20190219115025_v76.12,,45 Tauhinu Rd,0,3163
-36.94082,merged_28,174.84292,51765-20190219115025_v76.12,,,Princes St/Atkinson Ave,1,51765
-36.73324,merged_28,174.75086,3135-20190219115025_v76.12,41527-20190219115025_v76.12,,499 Beach Rd,0,3135
-36.88885,merged_29,174.76965,8624-20190304085219_v76.27,11529-20190304085219_v76.27,,60 King George Ave,0,8624
-36.58619,merged_28,174.68833,4564-20190219115025_v76.12,61117-20190219115025_v76.12,,82 Florence Ave,0,4564
-36.91559,merged_29,174.63959,5030-20190304085219_v76.27,21326-20190304085219_v76.27,,78 Rosier Rd,0,5030
-37.24665,merged_28,174.73641,51525-20190219115025_v76.12,,,Kitchener Rd/Racecourse Rd,1,51525
-36.91701,merged_29,174.66647,5203-20190304085219_v76.27,21426-20190304085219_v76.27,,149 Titirangi Rd,0,5203
-36.8788,merged_29,174.82279,7429-20190304085219_v76.27,31390-20190304085219_v76.27,,731 Remuera Rd,0,7429
-36.92225,merged_28,174.73837,1879-20190219115025_v76.12,11876-20190219115025_v76.12,,593 Richardson Rd,0,1879
-36.92933,merged_28,174.685,21416-20190219115025_v76.12,,,Godley Rd/Bishop St,1,21416
-36.59799,merged_28,174.67042,61121-20190219115025_v76.12,,,Millwater Parkway/Blake Greens,1,61121
-36.78064,merged_29,174.99147,9790-20190304085219_v76.27,61000-20190304085219_v76.27,,Waiheke Ferry Terminal,0,9790
-36.94399,merged_29,174.77176,6713-20190304085219_v76.27,51433-20190304085219_v76.27,,47 Muir Ave,0,6713
-36.78037,merged_28,174.71824,41306-20190219115025_v76.12,,,Kaipatiki Rd/Kaipatiki Park,1,41306
-36.90393,merged_28,174.72053,11843-20190219115025_v76.12,,,Richardson Rd/Christ The King School,1,11843
-36.8489,merged_29,174.76456,7096-20190304085219_v76.27,11019-20190304085219_v76.27,,Victoria St near Elliott St,0,7096
-36.60377,merged_29,174.80249,4605-20190304085219_v76.27,41797-20190304085219_v76.27,,1403 Whangaparaoa Rd,0,4605
-36.59041,merged_28,174.69273,41700-20190219115025_v76.12,,,Riverside Rd/Centreway Reserve,1,41700
-36.94736,merged_28,174.83385,1773-20190219115025_v76.12,61139-20190219115025_v76.12,,Stop C Otahuhu Interchange,0,1773
-36.90553,merged_29,174.70166,8342-20190304085219_v76.27,11192-20190304085219_v76.27,,258 Blockhouse Bay Rd,0,8342
-37.02607,merged_28,174.86677,6857-20190219115025_v76.12,51637-20190219115025_v76.12,,211 Wordsworth Rd,0,6857
-36.79093,merged_28,174.68966,41643-20190219115025_v76.12,,,Beach Haven Rd/Shepherds Park,1,41643
-36.88867,merged_29,174.68198,11174-20190304085219_v76.27,,,Avondale Rd/Oregon Ave,1,11174
-37.02231,merged_28,174.85894,51184-20190219115025_v76.12,,,Finlayson Ave/Moncrieff Ave,1,51184
-36.87604,merged_29,174.75137,1043-20190304085219_v76.27,11435-20190304085219_v76.27,,Stop C Valley Rd Shops,0,1043
-36.85983,merged_28,174.88054,7368-20190219115025_v76.12,31084-20190219115025_v76.12,,287 Riddell Rd,0,7368
-36.98681,merged_28,174.84302,6471-20190219115025_v76.12,51281-20190219115025_v76.12,,81 Hillside Rd,0,6471
-36.91571,merged_29,174.83219,31501-20190304085219_v76.27,,,Aranui Rd and Ruawai,1,31501
-36.80064,merged_28,175.07158,1107-20190219115025_v76.12,61036-20190219115025_v76.12,,123 Onetangi Rd,0,1107
-36.78628,merged_28,174.75545,3996-20190219115025_v76.12,41126-20190219115025_v76.12,,14 Northcote Rd,0,3996
