service_id,date,exception_type
476140529-20190304085219_v76.27,20190419,1
476140529-20190304085219_v76.27,20190425,1
51326166532-20190304085219_v76.27,20190422,2
51326166532-20190304085219_v76.27,20190419,2
51326166532-20190304085219_v76.27,20190425,2
1150160570-20190304085219_v76.27,20190422,1
1150160570-20190304085219_v76.27,20190419,1
1150160570-20190304085219_v76.27,20190425,1
51347167381-20190304085219_v76.27,20190422,1
51347167381-20190304085219_v76.27,20190419,1
51347167381-20190304085219_v76.27,20190425,1
51323146842-20190304085219_v76.27,20190422,2
51323146842-20190304085219_v76.27,20190419,2
51323146842-20190304085219_v76.27,20190425,2
475135335-20190304085219_v76.27,20190422,2
475135335-20190304085219_v76.27,20190419,2
475135335-20190304085219_v76.27,20190425,2
7005018533-20190304085219_v76.27,20190422,2
7005018533-20190304085219_v76.27,20190419,2
7005018533-20190304085219_v76.27,20190425,2
1065165231-20190304085219_v76.27,20190422,1
1065165231-20190304085219_v76.27,20190419,1
1065165231-20190304085219_v76.27,20190425,1
51357151938-20190304085219_v76.27,20190422,1
51357151938-20190304085219_v76.27,20190419,1
51357151938-20190304085219_v76.27,20190425,1
468149976-20190304085219_v76.27,20190422,2
468149976-20190304085219_v76.27,20190419,2
468149976-20190304085219_v76.27,20190425,2
51327153058-20190304085219_v76.27,20190422,1
51327153058-20190304085219_v76.27,20190419,1
51327153058-20190304085219_v76.27,20190425,1
1126170524-20190304085219_v76.27,20190422,1
1126170524-20190304085219_v76.27,20190419,1
1126170524-20190304085219_v76.27,20190425,1
7007124098-20190304085219_v76.27,20190422,2
7007124098-20190304085219_v76.27,20190419,2
7007124098-20190304085219_v76.27,20190425,2
14797128504-20190304085219_v76.27,20190422,2
14797128504-20190304085219_v76.27,20190419,2
14797128504-20190304085219_v76.27,20190425,2
471139264-20190304085219_v76.27,20190422,1
471139264-20190304085219_v76.27,20190419,1
471139264-20190304085219_v76.27,20190425,1
17000144316-20190304085219_v76.27,20190422,2
17000144316-20190304085219_v76.27,20190419,2
17000144316-20190304085219_v76.27,20190425,2
456140361-20190304085219_v76.27,20190422,1
456140361-20190304085219_v76.27,20190419,1
456140361-20190304085219_v76.27,20190425,1
51328146270-20190304085219_v76.27,20190422,2
51328146270-20190304085219_v76.27,20190419,2
51328146270-20190304085219_v76.27,20190425,2
14797131265-20190304085219_v76.27,20190422,1
14797131265-20190304085219_v76.27,20190419,1
14797131265-20190304085219_v76.27,20190425,1
477139387-20190304085219_v76.27,20190422,1
477139387-20190304085219_v76.27,20190419,1
477139387-20190304085219_v76.27,20190425,1
51347167203-20190304085219_v76.27,20190422,1
51347167203-20190304085219_v76.27,20190419,1
51347167203-20190304085219_v76.27,20190425,1
2371103890-20190304085219_v76.27,20190422,2
2371103890-20190304085219_v76.27,20190419,2
2371103890-20190304085219_v76.27,20190425,2
1141160838-20190304085219_v76.27,20190422,1
1141160838-20190304085219_v76.27,20190419,1
1141160838-20190304085219_v76.27,20190425,1
2365158661-20190304085219_v76.27,20190422,2
2365158661-20190304085219_v76.27,20190419,2
2365158661-20190304085219_v76.27,20190425,2
441159207-20190304085219_v76.27,20190422,1
441159207-20190304085219_v76.27,20190419,1
441159207-20190304085219_v76.27,20190425,1
469158573-20190304085219_v76.27,20190422,2
469158573-20190304085219_v76.27,20190419,2
469158573-20190304085219_v76.27,20190425,2
1090165451-20190304085219_v76.27,20190422,1
1090165451-20190304085219_v76.27,20190419,1
1090165451-20190304085219_v76.27,20190425,1
18288154040-20190304085219_v76.27,20190419,2
18288154040-20190304085219_v76.27,20190418,2
18288154040-20190304085219_v76.27,20190422,2
18288154040-20190304085219_v76.27,20190423,2
18288154040-20190304085219_v76.27,20190426,2
18288154040-20190304085219_v76.27,20190424,2
18288154040-20190304085219_v76.27,20190425,2
18288154040-20190304085219_v76.27,20190417,2
18288154040-20190304085219_v76.27,20190416,2
18288154040-20190304085219_v76.27,20190415,2
3131163799-20190304085219_v76.27,20190422,2
3131163799-20190304085219_v76.27,20190419,2
3131163799-20190304085219_v76.27,20190425,2
467152619-20190304085219_v76.27,20190422,1
467152619-20190304085219_v76.27,20190419,1
467152619-20190304085219_v76.27,20190425,1
471135952-20190304085219_v76.27,20190422,2
471135952-20190304085219_v76.27,20190419,2
471135952-20190304085219_v76.27,20190425,2
14797133411-20190304085219_v76.27,20190422,1
14797133411-20190304085219_v76.27,20190419,1
14797133411-20190304085219_v76.27,20190425,1
1085124636-20190304085219_v76.27,20190422,2
1085124636-20190304085219_v76.27,20190419,2
1085124636-20190304085219_v76.27,20190425,2
466148576-20190304085219_v76.27,20190422,2
466148576-20190304085219_v76.27,20190419,2
466148576-20190304085219_v76.27,20190425,2
51357161513-20190304085219_v76.27,20190422,2
51357161513-20190304085219_v76.27,20190419,2
51357161513-20190304085219_v76.27,20190425,2
51334162971-20190304085219_v76.27,20190422,2
51334162971-20190304085219_v76.27,20190419,2
51334162971-20190304085219_v76.27,20190425,2
465170294-20190304085219_v76.27,20190422,2
465170294-20190304085219_v76.27,20190419,2
465170294-20190304085219_v76.27,20190425,2
2372142744-20190304085219_v76.27,20190422,2
2372142744-20190304085219_v76.27,20190419,2
2372142744-20190304085219_v76.27,20190425,2
1124150350-20190304085219_v76.27,20190422,2
1124150350-20190304085219_v76.27,20190419,2
1124150350-20190304085219_v76.27,20190425,2
51357151259-20190304085219_v76.27,20190422,2
51357151259-20190304085219_v76.27,20190419,2
51357151259-20190304085219_v76.27,20190425,2
1147160541-20190304085219_v76.27,20190422,1
1147160541-20190304085219_v76.27,20190419,1
1147160541-20190304085219_v76.27,20190425,1
14797129284-20190304085219_v76.27,20190422,2
14797129284-20190304085219_v76.27,20190419,2
14797129284-20190304085219_v76.27,20190425,2
451141836-20190304085219_v76.27,20190422,2
451141836-20190304085219_v76.27,20190419,2
451141836-20190304085219_v76.27,20190425,2
1097151505-20190304085219_v76.27,20190422,1
1097151505-20190304085219_v76.27,20190419,1
1097151505-20190304085219_v76.27,20190425,1
7380159324-20190304085219_v76.27,20190422,1
7380159324-20190304085219_v76.27,20190419,1
7380159324-20190304085219_v76.27,20190425,1
1093165743-20190304085219_v76.27,20190422,1
1093165743-20190304085219_v76.27,20190419,1
1093165743-20190304085219_v76.27,20190425,1
454137678-20190304085219_v76.27,20190422,2
454137678-20190304085219_v76.27,20190419,2
454137678-20190304085219_v76.27,20190425,2
5361142605-20190304085219_v76.27,20190422,2
5361142605-20190304085219_v76.27,20190419,2
5361142605-20190304085219_v76.27,20190425,2
23100161793-20190304085219_v76.27,20190422,2
23100161793-20190304085219_v76.27,20190419,2
23100161793-20190304085219_v76.27,20190425,2
51347166418-20190304085219_v76.27,20190422,2
51347166418-20190304085219_v76.27,20190419,2
51347166418-20190304085219_v76.27,20190425,2
14797127456-20190304085219_v76.27,20190422,2
14797127456-20190304085219_v76.27,20190419,2
14797127456-20190304085219_v76.27,20190425,2
476170444-20190304085219_v76.27,20190422,2
476170444-20190304085219_v76.27,20190419,2
476170444-20190304085219_v76.27,20190425,2
477135692-20190304085219_v76.27,20190422,2
477135692-20190304085219_v76.27,20190419,2
477135692-20190304085219_v76.27,20190425,2
14321156768-20190304085219_v76.27,20190422,2
14321156768-20190304085219_v76.27,20190419,2
14321156768-20190304085219_v76.27,20190425,2
51357171044-20190304085219_v76.27,20190422,2
51357171044-20190304085219_v76.27,20190419,2
51357171044-20190304085219_v76.27,20190425,2
1083164374-20190304085219_v76.27,20190422,2
1083164374-20190304085219_v76.27,20190419,2
1083164374-20190304085219_v76.27,20190425,2
51330148631-20190304085219_v76.27,20190422,2
51330148631-20190304085219_v76.27,20190419,2
51330148631-20190304085219_v76.27,20190425,2
1080163981-20190304085219_v76.27,20190422,2
1080163981-20190304085219_v76.27,20190419,2
1080163981-20190304085219_v76.27,20190425,2
15324120929-20190304085219_v76.27,20190422,2
15324120929-20190304085219_v76.27,20190419,2
15324120929-20190304085219_v76.27,20190425,2
2373143542-20190304085219_v76.27,20190422,1
2373143542-20190304085219_v76.27,20190419,1
2373143542-20190304085219_v76.27,20190425,1
470157296-20190304085219_v76.27,20190422,2
470157296-20190304085219_v76.27,20190419,2
470157296-20190304085219_v76.27,20190425,2
470157588-20190304085219_v76.27,20190422,2
470157588-20190304085219_v76.27,20190419,2
470157588-20190304085219_v76.27,20190425,2
2371142370-20190304085219_v76.27,20190422,2
2371142370-20190304085219_v76.27,20190419,2
2371142370-20190304085219_v76.27,20190425,2
18025160639-20190304085219_v76.27,20190422,2
18025160639-20190304085219_v76.27,20190419,2
18025160639-20190304085219_v76.27,20190425,2
464135158-20190304085219_v76.27,20190422,2
464135158-20190304085219_v76.27,20190419,2
464135158-20190304085219_v76.27,20190425,2
1083165047-20190304085219_v76.27,20190422,1
1083165047-20190304085219_v76.27,20190419,1
1083165047-20190304085219_v76.27,20190425,1
466152988-20190304085219_v76.27,20190422,1
466152988-20190304085219_v76.27,20190419,1
466152988-20190304085219_v76.27,20190425,1
6555168944-20190219115025_v76.12,20190303,1
6555168944-20190219115025_v76.12,20190302,1
457171269-20190304085219_v76.27,20190422,1
457171269-20190304085219_v76.27,20190419,1
457171269-20190304085219_v76.27,20190425,1
2371142407-20190304085219_v76.27,20190422,2
2371142407-20190304085219_v76.27,20190419,2
2371142407-20190304085219_v76.27,20190425,2
2362143245-20190304085219_v76.27,20190422,2
2362143245-20190304085219_v76.27,20190419,2
2362143245-20190304085219_v76.27,20190425,2
464149814-20190304085219_v76.27,20190422,2
464149814-20190304085219_v76.27,20190419,2
464149814-20190304085219_v76.27,20190425,2
51346146811-20190304085219_v76.27,20190422,2
51346146811-20190304085219_v76.27,20190419,2
51346146811-20190304085219_v76.27,20190425,2
465170448-20190304085219_v76.27,20190422,2
465170448-20190304085219_v76.27,20190419,2
465170448-20190304085219_v76.27,20190425,2
7380160681-20190304085219_v76.27,20190422,1
7380160681-20190304085219_v76.27,20190419,1
7380160681-20190304085219_v76.27,20190425,1
51322147857-20190304085219_v76.27,20190422,2
51322147857-20190304085219_v76.27,20190419,2
51322147857-20190304085219_v76.27,20190425,2
452137427-20190304085219_v76.27,20190422,2
452137427-20190304085219_v76.27,20190419,2
452137427-20190304085219_v76.27,20190425,2
442139514-20190304085219_v76.27,20190422,1
442139514-20190304085219_v76.27,20190419,1
442139514-20190304085219_v76.27,20190425,1
464135040-20190304085219_v76.27,20190422,2
464135040-20190304085219_v76.27,20190419,2
464135040-20190304085219_v76.27,20190425,2
1093165719-20190304085219_v76.27,20190422,1
1093165719-20190304085219_v76.27,20190419,1
1093165719-20190304085219_v76.27,20190425,1
23500155151-20190304085219_v76.27,20190422,2
23500155151-20190304085219_v76.27,20190419,2
23500155151-20190304085219_v76.27,20190425,2
1096163217-20190304085219_v76.27,20190422,2
1096163217-20190304085219_v76.27,20190419,2
1096163217-20190304085219_v76.27,20190425,2
23100144875-20190219115025_v76.12,20190302,2
1130146356-20190304085219_v76.27,20190422,2
1130146356-20190304085219_v76.27,20190419,2
1130146356-20190304085219_v76.27,20190425,2
475140477-20190304085219_v76.27,20190422,1
475140477-20190304085219_v76.27,20190419,1
475140477-20190304085219_v76.27,20190425,1
1019157687-20190304085219_v76.27,20190419,2
1019157687-20190304085219_v76.27,20190418,2
1019157687-20190304085219_v76.27,20190422,2
1019157687-20190304085219_v76.27,20190423,2
1019157687-20190304085219_v76.27,20190426,2
1019157687-20190304085219_v76.27,20190424,2
1019157687-20190304085219_v76.27,20190425,2
1019157687-20190304085219_v76.27,20190417,2
1019157687-20190304085219_v76.27,20190416,2
1019157687-20190304085219_v76.27,20190415,2
51357146311-20190304085219_v76.27,20190422,2
51357146311-20190304085219_v76.27,20190419,2
51357146311-20190304085219_v76.27,20190425,2
51354151136-20190304085219_v76.27,20190422,2
51354151136-20190304085219_v76.27,20190419,2
51354151136-20190304085219_v76.27,20190425,2
14306160098-20190304085219_v76.27,20190422,1
14306160098-20190304085219_v76.27,20190419,1
14306160098-20190304085219_v76.27,20190425,1
51437152672-20190304085219_v76.27,20190422,1
51437152672-20190304085219_v76.27,20190419,1
51437152672-20190304085219_v76.27,20190425,1
471135741-20190304085219_v76.27,20190422,2
471135741-20190304085219_v76.27,20190419,2
471135741-20190304085219_v76.27,20190425,2
51357147202-20190304085219_v76.27,20190422,2
51357147202-20190304085219_v76.27,20190419,2
51357147202-20190304085219_v76.27,20190425,2
1098125084-20190304085219_v76.27,20190422,2
1098125084-20190304085219_v76.27,20190419,2
1098125084-20190304085219_v76.27,20190425,2
50051155075-20190219115025_v76.12,20190303,1
1065165170-20190304085219_v76.27,20190422,1
1065165170-20190304085219_v76.27,20190419,1
1065165170-20190304085219_v76.27,20190425,1
6888168437-20190304085219_v76.27,20190323,1
6888168437-20190304085219_v76.27,20190324,1
14314106111-20190304085219_v76.27,20190422,1
14314106111-20190304085219_v76.27,20190419,1
14314106111-20190304085219_v76.27,20190425,1
1094164809-20190304085219_v76.27,20190422,1
1094164809-20190304085219_v76.27,20190419,1
1094164809-20190304085219_v76.27,20190425,1
1984147489-20190304085219_v76.27,20190422,2
1984147489-20190304085219_v76.27,20190419,2
1984147489-20190304085219_v76.27,20190425,2
23100145348-20190219115025_v76.12,20190303,2
1988147227-20190304085219_v76.27,20190422,2
1988147227-20190304085219_v76.27,20190419,2
1988147227-20190304085219_v76.27,20190425,2
470170306-20190304085219_v76.27,20190422,2
470170306-20190304085219_v76.27,20190419,2
470170306-20190304085219_v76.27,20190425,2
1080164082-20190304085219_v76.27,20190422,2
1080164082-20190304085219_v76.27,20190419,2
1080164082-20190304085219_v76.27,20190425,2
14755132541-20190304085219_v76.27,20190422,1
14755132541-20190304085219_v76.27,20190419,1
14755132541-20190304085219_v76.27,20190425,1
1080164051-20190304085219_v76.27,20190422,2
1080164051-20190304085219_v76.27,20190419,2
1080164051-20190304085219_v76.27,20190425,2
51324166603-20190304085219_v76.27,20190422,2
51324166603-20190304085219_v76.27,20190419,2
51324166603-20190304085219_v76.27,20190425,2
51398149091-20190304085219_v76.27,20190419,2
51398149091-20190304085219_v76.27,20190418,2
51398149091-20190304085219_v76.27,20190422,2
51398149091-20190304085219_v76.27,20190423,2
51398149091-20190304085219_v76.27,20190426,2
51398149091-20190304085219_v76.27,20190424,2
51398149091-20190304085219_v76.27,20190425,2
51398149091-20190304085219_v76.27,20190417,2
51398149091-20190304085219_v76.27,20190416,2
51398149091-20190304085219_v76.27,20190415,2
477136371-20190304085219_v76.27,20190422,2
477136371-20190304085219_v76.27,20190419,2
477136371-20190304085219_v76.27,20190425,2
7380159778-20190304085219_v76.27,20190422,1
7380159778-20190304085219_v76.27,20190419,1
7380159778-20190304085219_v76.27,20190425,1
51438158521-20190304085219_v76.27,20190422,2
51438158521-20190304085219_v76.27,20190419,2
51438158521-20190304085219_v76.27,20190425,2
51329166351-20190304085219_v76.27,20190422,2
51329166351-20190304085219_v76.27,20190419,2
51329166351-20190304085219_v76.27,20190425,2
51344147176-20190304085219_v76.27,20190422,2
51344147176-20190304085219_v76.27,20190419,2
51344147176-20190304085219_v76.27,20190425,2
51415146780-20190304085219_v76.27,20190419,2
51415146780-20190304085219_v76.27,20190418,2
51415146780-20190304085219_v76.27,20190422,2
51415146780-20190304085219_v76.27,20190423,2
51415146780-20190304085219_v76.27,20190426,2
51415146780-20190304085219_v76.27,20190424,2
51415146780-20190304085219_v76.27,20190425,2
51415146780-20190304085219_v76.27,20190417,2
51415146780-20190304085219_v76.27,20190416,2
51415146780-20190304085219_v76.27,20190415,2
2373143065-20190304085219_v76.27,20190422,2
2373143065-20190304085219_v76.27,20190419,2
2373143065-20190304085219_v76.27,20190425,2
51319149704-20190304085219_v76.27,20190422,2
51319149704-20190304085219_v76.27,20190419,2
51319149704-20190304085219_v76.27,20190425,2
1983153685-20190304085219_v76.27,20190422,1
1983153685-20190304085219_v76.27,20190419,1
1983153685-20190304085219_v76.27,20190425,1
457135643-20190304085219_v76.27,20190422,2
457135643-20190304085219_v76.27,20190419,2
457135643-20190304085219_v76.27,20190425,2
50051144896-20190219115025_v76.12,20190302,2
14392143273-20190304085219_v76.27,20190422,2
14392143273-20190304085219_v76.27,20190419,2
14392143273-20190304085219_v76.27,20190425,2
456140298-20190304085219_v76.27,20190422,1
456140298-20190304085219_v76.27,20190419,1
456140298-20190304085219_v76.27,20190425,1
441160144-20190304085219_v76.27,20190422,1
441160144-20190304085219_v76.27,20190419,1
441160144-20190304085219_v76.27,20190425,1
1064142600-20190304085219_v76.27,20190422,2
1064142600-20190304085219_v76.27,20190419,2
1064142600-20190304085219_v76.27,20190425,2
51357148437-20190304085219_v76.27,20190422,2
51357148437-20190304085219_v76.27,20190419,2
51357148437-20190304085219_v76.27,20190425,2
51340170966-20190304085219_v76.27,20190422,2
51340170966-20190304085219_v76.27,20190419,2
51340170966-20190304085219_v76.27,20190425,2
1140159248-20190304085219_v76.27,20190422,1
1140159248-20190304085219_v76.27,20190419,1
1140159248-20190304085219_v76.27,20190425,1
51325157968-20190304085219_v76.27,20190422,2
51325157968-20190304085219_v76.27,20190419,2
51325157968-20190304085219_v76.27,20190425,2
17000168200-20190304085219_v76.27,20190322,1
2353156610-20190304085219_v76.27,20190422,2
2353156610-20190304085219_v76.27,20190419,2
2353156610-20190304085219_v76.27,20190425,2
1149158788-20190304085219_v76.27,20190422,2
1149158788-20190304085219_v76.27,20190419,2
1149158788-20190304085219_v76.27,20190425,2
1147102621-20190304085219_v76.27,20190422,2
1147102621-20190304085219_v76.27,20190419,2
1147102621-20190304085219_v76.27,20190425,2
7001018770-20190304085219_v76.27,20190422,2
7001018770-20190304085219_v76.27,20190419,2
7001018770-20190304085219_v76.27,20190425,2
51440152094-20190304085219_v76.27,20190422,1
51440152094-20190304085219_v76.27,20190419,1
51440152094-20190304085219_v76.27,20190425,1
460137454-20190304085219_v76.27,20190422,2
460137454-20190304085219_v76.27,20190419,2
460137454-20190304085219_v76.27,20190425,2
1084163396-20190304085219_v76.27,20190422,2
1084163396-20190304085219_v76.27,20190419,2
1084163396-20190304085219_v76.27,20190425,2
2353160794-20190304085219_v76.27,20190422,1
2353160794-20190304085219_v76.27,20190419,1
2353160794-20190304085219_v76.27,20190425,1
1062108419-20190304085219_v76.27,20190422,2
1062108419-20190304085219_v76.27,20190419,2
1062108419-20190304085219_v76.27,20190425,2
1092163596-20190304085219_v76.27,20190422,2
1092163596-20190304085219_v76.27,20190419,2
1092163596-20190304085219_v76.27,20190425,2
23100154978-20190219115025_v76.12,20190303,1
2353160736-20190304085219_v76.27,20190422,1
2353160736-20190304085219_v76.27,20190419,1
2353160736-20190304085219_v76.27,20190425,1
23100144357-20190304085219_v76.27,20190422,2
23100144357-20190304085219_v76.27,20190419,2
23100144357-20190304085219_v76.27,20190425,2
1141158495-20190304085219_v76.27,20190422,2
1141158495-20190304085219_v76.27,20190419,2
1141158495-20190304085219_v76.27,20190425,2
1096164810-20190304085219_v76.27,20190422,1
1096164810-20190304085219_v76.27,20190419,1
1096164810-20190304085219_v76.27,20190425,1
475136071-20190304085219_v76.27,20190422,2
475136071-20190304085219_v76.27,20190419,2
475136071-20190304085219_v76.27,20190425,2
51357150095-20190304085219_v76.27,20190422,2
51357150095-20190304085219_v76.27,20190419,2
51357150095-20190304085219_v76.27,20190425,2
2377089483-20190304085219_v76.27,20190422,2
2377089483-20190304085219_v76.27,20190419,2
2377089483-20190304085219_v76.27,20190425,2
2377091574-20190304085219_v76.27,20190422,1
2377091574-20190304085219_v76.27,20190419,1
2377091574-20190304085219_v76.27,20190425,1
441157386-20190304085219_v76.27,20190422,2
441157386-20190304085219_v76.27,20190419,2
441157386-20190304085219_v76.27,20190425,2
471138047-20190304085219_v76.27,20190422,2
471138047-20190304085219_v76.27,20190419,2
471138047-20190304085219_v76.27,20190425,2
51340154187-20190304085219_v76.27,20190422,1
51340154187-20190304085219_v76.27,20190419,1
51340154187-20190304085219_v76.27,20190425,1
461135088-20190304085219_v76.27,20190422,2
461135088-20190304085219_v76.27,20190419,2
461135088-20190304085219_v76.27,20190425,2
469170637-20190304085219_v76.27,20190422,1
469170637-20190304085219_v76.27,20190419,1
469170637-20190304085219_v76.27,20190425,1
5361143483-20190304085219_v76.27,20190422,1
5361143483-20190304085219_v76.27,20190419,1
5361143483-20190304085219_v76.27,20190425,1
455138756-20190304085219_v76.27,20190422,1
455138756-20190304085219_v76.27,20190419,1
455138756-20190304085219_v76.27,20190425,1
1080163877-20190304085219_v76.27,20190422,2
1080163877-20190304085219_v76.27,20190419,2
1080163877-20190304085219_v76.27,20190425,2
14323141838-20190304085219_v76.27,20190422,2
14323141838-20190304085219_v76.27,20190419,2
14323141838-20190304085219_v76.27,20190425,2
443137314-20190304085219_v76.27,20190422,2
443137314-20190304085219_v76.27,20190419,2
443137314-20190304085219_v76.27,20190425,2
467153708-20190304085219_v76.27,20190422,1
467153708-20190304085219_v76.27,20190419,1
467153708-20190304085219_v76.27,20190425,1
1123151932-20190304085219_v76.27,20190422,1
1123151932-20190304085219_v76.27,20190419,1
1123151932-20190304085219_v76.27,20190425,1
51330147547-20190304085219_v76.27,20190422,2
51330147547-20190304085219_v76.27,20190419,2
51330147547-20190304085219_v76.27,20190425,2
476138774-20190304085219_v76.27,20190422,1
476138774-20190304085219_v76.27,20190419,1
476138774-20190304085219_v76.27,20190425,1
2353156703-20190304085219_v76.27,20190422,2
2353156703-20190304085219_v76.27,20190419,2
2353156703-20190304085219_v76.27,20190425,2
475138516-20190304085219_v76.27,20190422,2
475138516-20190304085219_v76.27,20190419,2
475138516-20190304085219_v76.27,20190425,2
1126170627-20190304085219_v76.27,20190422,1
1126170627-20190304085219_v76.27,20190419,1
1126170627-20190304085219_v76.27,20190425,1
476170441-20190304085219_v76.27,20190422,2
476170441-20190304085219_v76.27,20190419,2
476170441-20190304085219_v76.27,20190425,2
428136969-20190304085219_v76.27,20190419,2
428136969-20190304085219_v76.27,20190418,2
428136969-20190304085219_v76.27,20190422,2
428136969-20190304085219_v76.27,20190423,2
428136969-20190304085219_v76.27,20190426,2
428136969-20190304085219_v76.27,20190424,2
428136969-20190304085219_v76.27,20190425,2
428136969-20190304085219_v76.27,20190417,2
428136969-20190304085219_v76.27,20190416,2
428136969-20190304085219_v76.27,20190415,2
457171074-20190304085219_v76.27,20190422,2
457171074-20190304085219_v76.27,20190419,2
457171074-20190304085219_v76.27,20190425,2
12843147805-20190304085219_v76.27,20190422,2
12843147805-20190304085219_v76.27,20190419,2
12843147805-20190304085219_v76.27,20190425,2
1149167180-20190304085219_v76.27,20190422,1
1149167180-20190304085219_v76.27,20190419,1
1149167180-20190304085219_v76.27,20190425,1
1144159992-20190304085219_v76.27,20190422,1
1144159992-20190304085219_v76.27,20190419,1
1144159992-20190304085219_v76.27,20190425,1
7009027616-20190304085219_v76.27,20190422,2
7009027616-20190304085219_v76.27,20190419,2
7009027616-20190304085219_v76.27,20190425,2
51317171090-20190304085219_v76.27,20190422,2
51317171090-20190304085219_v76.27,20190419,2
51317171090-20190304085219_v76.27,20190425,2
51325166761-20190304085219_v76.27,20190422,2
51325166761-20190304085219_v76.27,20190419,2
51325166761-20190304085219_v76.27,20190425,2
469170325-20190304085219_v76.27,20190422,2
469170325-20190304085219_v76.27,20190419,2
469170325-20190304085219_v76.27,20190425,2
440170934-20190304085219_v76.27,20190422,2
440170934-20190304085219_v76.27,20190419,2
440170934-20190304085219_v76.27,20190425,2
445141555-20190304085219_v76.27,20190422,1
445141555-20190304085219_v76.27,20190419,1
445141555-20190304085219_v76.27,20190425,1
1124107731-20190304085219_v76.27,20190422,2
1124107731-20190304085219_v76.27,20190419,2
1124107731-20190304085219_v76.27,20190425,2
50051144681-20190219115025_v76.12,20190302,2
1094164279-20190304085219_v76.27,20190422,2
1094164279-20190304085219_v76.27,20190419,2
1094164279-20190304085219_v76.27,20190425,2
1096164861-20190304085219_v76.27,20190422,1
1096164861-20190304085219_v76.27,20190419,1
1096164861-20190304085219_v76.27,20190425,1
14755131417-20190304085219_v76.27,20190422,1
14755131417-20190304085219_v76.27,20190419,1
14755131417-20190304085219_v76.27,20190425,1
476169933-20190304085219_v76.27,20190422,2
476169933-20190304085219_v76.27,20190419,2
476169933-20190304085219_v76.27,20190425,2
51330149559-20190304085219_v76.27,20190422,2
51330149559-20190304085219_v76.27,20190419,2
51330149559-20190304085219_v76.27,20190425,2
469170721-20190304085219_v76.27,20190422,1
469170721-20190304085219_v76.27,20190419,1
469170721-20190304085219_v76.27,20190425,1
1140156503-20190304085219_v76.27,20190422,2
1140156503-20190304085219_v76.27,20190419,2
1140156503-20190304085219_v76.27,20190425,2
1017124329-20190304085219_v76.27,20190419,2
1017124329-20190304085219_v76.27,20190418,2
1017124329-20190304085219_v76.27,20190422,2
1017124329-20190304085219_v76.27,20190423,2
1017124329-20190304085219_v76.27,20190426,2
1017124329-20190304085219_v76.27,20190424,2
1017124329-20190304085219_v76.27,20190425,2
1017124329-20190304085219_v76.27,20190417,2
1017124329-20190304085219_v76.27,20190416,2
1017124329-20190304085219_v76.27,20190415,2
1141160986-20190304085219_v76.27,20190422,1
1141160986-20190304085219_v76.27,20190419,1
1141160986-20190304085219_v76.27,20190425,1
51434149236-20190304085219_v76.27,20190419,2
51434149236-20190304085219_v76.27,20190418,2
51434149236-20190304085219_v76.27,20190422,2
51434149236-20190304085219_v76.27,20190423,2
51434149236-20190304085219_v76.27,20190426,2
51434149236-20190304085219_v76.27,20190424,2
51434149236-20190304085219_v76.27,20190425,2
51434149236-20190304085219_v76.27,20190417,2
51434149236-20190304085219_v76.27,20190416,2
51434149236-20190304085219_v76.27,20190415,2
1092165583-20190304085219_v76.27,20190422,1
1092165583-20190304085219_v76.27,20190419,1
1092165583-20190304085219_v76.27,20190425,1
50051155004-20190219115025_v76.12,20190303,1
475135354-20190304085219_v76.27,20190422,2
475135354-20190304085219_v76.27,20190419,2
475135354-20190304085219_v76.27,20190425,2
1095165758-20190304085219_v76.27,20190422,1
1095165758-20190304085219_v76.27,20190419,1
1095165758-20190304085219_v76.27,20190425,1
470170108-20190304085219_v76.27,20190422,2
470170108-20190304085219_v76.27,20190419,2
470170108-20190304085219_v76.27,20190425,2
476170533-20190304085219_v76.27,20190422,1
476170533-20190304085219_v76.27,20190419,1
476170533-20190304085219_v76.27,20190425,1
1090163532-20190304085219_v76.27,20190422,2
1090163532-20190304085219_v76.27,20190419,2
1090163532-20190304085219_v76.27,20190425,2
51326166771-20190304085219_v76.27,20190422,2
51326166771-20190304085219_v76.27,20190419,2
51326166771-20190304085219_v76.27,20190425,2
51327153793-20190304085219_v76.27,20190422,1
51327153793-20190304085219_v76.27,20190419,1
51327153793-20190304085219_v76.27,20190425,1
51437153087-20190304085219_v76.27,20190422,1
51437153087-20190304085219_v76.27,20190419,1
51437153087-20190304085219_v76.27,20190425,1
1147156121-20190304085219_v76.27,20190422,2
1147156121-20190304085219_v76.27,20190419,2
1147156121-20190304085219_v76.27,20190425,2
1140159288-20190304085219_v76.27,20190422,1
1140159288-20190304085219_v76.27,20190419,1
1140159288-20190304085219_v76.27,20190425,1
2362143636-20190304085219_v76.27,20190422,1
2362143636-20190304085219_v76.27,20190419,1
2362143636-20190304085219_v76.27,20190425,1
17000145772-20190304085219_v76.27,20190323,2
18073113559-20190304085219_v76.27,20190419,2
18073113559-20190304085219_v76.27,20190418,2
18073113559-20190304085219_v76.27,20190422,2
18073113559-20190304085219_v76.27,20190423,2
18073113559-20190304085219_v76.27,20190426,2
18073113559-20190304085219_v76.27,20190424,2
18073113559-20190304085219_v76.27,20190425,2
18073113559-20190304085219_v76.27,20190417,2
18073113559-20190304085219_v76.27,20190416,2
18073113559-20190304085219_v76.27,20190415,2
1130151000-20190304085219_v76.27,20190422,2
1130151000-20190304085219_v76.27,20190419,2
