block_id,route_id,original_trip_id,direction_id,trip_headsign,shape_id,service_id,trip_id
b_3501,12919,7910204,1,Market + Castro,153969,3_merged_8317279,7910204_merged_8351417
b_9792,1105,7930254,1,Fourth St + Townsend,154093,1_merged_8317278,7930254_merged_8366545
a_6008,1060,7926419,0,Beach + Hyde,154052,3_merged_8317276,7926419_merged_8318252
a_508,12892,7881650,0,Ocean Beach,153815,1_merged_8317275,7881650_merged_8324854
b_9508,12952,,1,Embarcadero Station,154169,1_merged_8317278,8055881
a_6010,1060,7925826,1,Market + Powell,154057,1_merged_8317275,7925826_merged_8333290
b_9503,12952,,1,Embarcadero Station,154169,1_merged_8317278,8055883
b_9502,12952,,1,Embarcadero Station,154169,1_merged_8317278,8055882
b_9510,12952,,1,Embarcadero Station,154169,1_merged_8317278,8055885
b_9521,12952,,1,Embarcadero Station,154169,1_merged_8317278,8055884
b_9522,12952,,1,Embarcadero Station,154169,1_merged_8317278,8055887
b_2502,12910,7901537,0,Treasure Island,153917,3_merged_8317279,7901537_merged_8352702
a_809,1110,7886360,0,City College,153838,2_merged_8317277,7886360_merged_8331715
a_2403,12909,7900068,0,Palou + Third Street,153907,3_merged_8317276,7900068_merged_8329641
b_9203,12948,8186215,0,Mission Bay,154102,3_merged_8317279,8186215_merged_8354877
b_9801,12949,7931139,1,Fisherman's Wharf,154116,1_merged_8317278,7931139_merged_8350779
b_3833,12923,8056155,0,Lands End - 48th Avenue,153989,1_merged_8317278,8056155_merged_8367240
b_3502,12919,7910087,0,Glen Park BART,153968,2_merged_8317280,7910087_merged_8362588
b_9803,12949,7931294,0,Castro,154111,2_merged_8317280,7931294_merged_8345153
a_510,12891,7879726,1,Transbay Terminal,153810,3_merged_8317276,7879726_merged_8335195
a_3703,12921,7910504,1,Masonic + Haight,153977,1_merged_8317275,7910504_merged_8335941
a_5703,12936,7925085,1,West Portal Station,154051,1_merged_8317275,7925085_merged_8319435
a_932,12898,7890300,1,Main & Mission,153856,1_merged_8317275,7890300_merged_8325213
b_2401,12909,8052237,0,Palou + Third Street,153907,1_merged_8317278,8052237_merged_8354208
a_6008,1060,7925749,1,Market + Powell,154057,1_merged_8317275,7925749_merged_8335289
a_2207,12907,7897344,1,Bay Street,153894,3_merged_8317276,7897344_merged_8338262
b_704,12894,7884260,1,Transbay Terminal,153832,1_merged_8317278,7884260_merged_8369388
b_4801,12930,7921200,1,Third + 20th Streets,154034,2_merged_8317280,7921200_merged_8352939
a_1905,12905,7895478,0,Shipyard,153883,3_merged_8317276,7895478_merged_8318143
a_9102,12908,7899345,0,S.F. Zoo,153898,1_merged_8317275,7899345_merged_8331468
a_4315,12926,7916523,0,Munich + Geneva,154001,1_merged_8317275,7916523_merged_8319991
a_3815,12922,7911071,0,V. A. Hospital,153981,2_merged_8317277,7911071_merged_8325801
a_901,12897,7888855,1,Ferry Plaza,153851,3_merged_8317276,7888855_merged_8317840
a_9306,12950_merged_8317271,7932723,0,Balboa Park Station,154122,3_merged_8317276,7932723_merged_8334188
b_5201,12932,7923894,0,Persia + Prague,154038,2_merged_8317280,7923894_merged_8345001
a_651,12893,7974660,0,Quintara + 14th Avenue,153823,1_merged_8317275,7974660_merged_8332361
a_2591,12910,7901212,0,Treasure Island,153917,1_merged_8317275,7901212_merged_8323973
a_2101,12906,7895802,0,Stanyan Street,153885,1_merged_8317275,7895802_merged_8325641
b_703,12894,7884534,0,Great Highway,153830,3_merged_8317279,7884534_merged_8356321
a_2833,12913,7904789,1,California + Sixth Avenue,153929,1_merged_8317275,7904789_merged_8329068
b_5502,12934,7924487,0,UCSF Mission Bay,154044,2_merged_8317280,7924487_merged_8356539
b_3007,12915,7906719,0,Jefferson Loop,153941,1_merged_8317278,7906719_merged_8366560
b_2304,12908,7899580,1,Bayview District,153900,3_merged_8317279,7899580_merged_8347311
a_4504,12928,7919089,0,Lyon + Greenwich,154018,2_merged_8317277,7919089_merged_8328724
b_6009,1060,7926548,0,Beach + Hyde,154052,3_merged_8317279,7926548_merged_8350226
a_4702,12929,7920206,1,Fisherman's Wharf,154025,3_merged_8317276,7920206_merged_8333565
b_1904,12905,7895254,1,Beach Street,153884,1_merged_8317278,7895254_merged_8369642
b_2103,12906,7896119,1,Ferry Plaza,153887,3_merged_8317279,7896119_merged_8347387
a_902,12897,7888713,1,Ferry Plaza,153851,2_merged_8317277,7888713_merged_8320122
b_6003,1060,7925301,0,Beach + Hyde,154052,1_merged_8317278,7925301_merged_8351534
a_114,12887,8042146,0,Geary + 33rd Avenue,153773,1_merged_8317275,8042146_merged_8329185
a_3021,12915,7907053,0,Van Ness + North Point,153940,2_merged_8317277,7907053_merged_8339514
b_9606,12953,,0,Balboa Park Station via S.F. State,154174,2_merged_8317280,7934568
b_5201,12932,7923917,1,Forest Hill Station,154039,2_merged_8317280,7923917_merged_8346556
a_3019,12915,7907538,1,Market + Fourth Street,153949,3_merged_8317276,7907538_merged_8337451
a_4712,12929,7919939,0,Caltrain Depot,154024,2_merged_8317277,7919939_merged_8330896
b_4707,12929,7920129,0,Caltrain Depot,154024,3_merged_8317279,7920129_merged_8361371
a_805,1110,7886585,1,Fisherman's Wharf,153843,2_merged_8317277,7886585_merged_8341298
a_4709,12929,7919702,0,Caltrain Depot,154024,1_merged_8317275,7919702_merged_8325740
b_503,12891,7879675,1,Transbay Terminal,153810,3_merged_8317279,7879675_merged_8352367
a_9814,12949,7931851,1,Fisherman's Wharf,154116,3_merged_8317276,7931851_merged_8333184
a_6008,1060,7925818,1,Market + Powell,154057,1_merged_8317275,7925818_merged_8323510
b_2292,12907,7897069,1,Bay Street,153894,2_merged_8317280,7897069_merged_8365918
b_704,12894,7884424,1,Transbay Terminal,153832,2_merged_8317280,7884424_merged_8361458
a_4704,12929,7919936,0,Caltrain Depot,154024,2_merged_8317277,7919936_merged_8330895
a_6101,12938,7928722,0,Van Ness + California,154062,2_merged_8317277,7928722_merged_8330729
b_3501,12919,7910202,1,Market + Castro,153969,3_merged_8317279,7910202_merged_8351415
a_2906,12914,7905297,1,Baker Beach,153938,2_merged_8317277,7905297_merged_8342886
b_9607,12953,,0,Balboa Park Station via S.F. State,154174,2_merged_8317280,7934563
b_2209,12907,7896616,0,Third + 20th Streets,153889,1_merged_8317278,7896616_merged_8356475
a_2812,12912,7903728,0,Daly City BART,153924,3_merged_8317276,7903728_merged_8336517
b_122,12887,8042263,1,Drumm + Clay,153775,1_merged_8317278,8042263_merged_8364873
b_4308,12926,7916754,1,Fort Mason,154002,2_merged_8317280,7916754_merged_8366784
b_5406,12933,7924228,0,Daly City BART,154040,3_merged_8317279,7924228_merged_8370251
a_604,12893,7882937,1,Ferry Plaza,153826,3_merged_8317276,7882937_merged_8323523
b_3008,12915,7906895,1,Caltrain Depot,153948,1_merged_8317278,7906895_merged_8349850
a_8606,13041,,1,Church Station,155388,1_merged_8317275,8308024
a_8608,13041,,1,Church Station,155388,1_merged_8317275,8308025
a_8613,13041,,1,Church Station,155388,1_merged_8317275,8308026
a_8611,13041,,1,Church Station,155388,1_merged_8317275,8308027
a_8610,13041,,1,Church Station,155388,1_merged_8317275,8308020
a_8609,13041,,1,Church Station,155388,1_merged_8317275,8308021
a_8602,13041,,1,Church Station,155388,1_merged_8317275,8308022
a_8604,13041,,1,Church Station,155388,1_merged_8317275,8308023
a_4352,12926,7916595,1,Fort Mason,154002,1_merged_8317275,7916595_merged_8342740
a_6101,12938,7928991,1,Market + California,154064,3_merged_8317276,7928991_merged_8331876
b_1405,12901,7892950,1,Ferry Plaza,153872,2_merged_8317280,7892950_merged_8357513
a_8601,13041,,1,Church Station,155388,1_merged_8317275,8308028
a_8603,13041,,1,Church Station,155388,1_merged_8317275,8308029
b_9401,12951_merged_8317274,7933406,0,Balboa Park Station,154139,3_merged_8317279,7933406_merged_8344371
b_801,1110,8054412,0,City College,153838,1_merged_8317278,8054412_merged_8368972
b_3703,12921,7910533,0,Twin Peaks,153975,2_merged_8317280,7910533_merged_8359681
b_704,12894,7884537,0,Great Highway,153830,3_merged_8317279,7884537_merged_8356324
a_5907,1059,7925539,0,Bay + Taylor,154055,1_merged_8317275,7925539_merged_8329822
b_9791,1105,7930316,1,Fourth St + Townsend,154093,2_merged_8317280,7930316_merged_8352393
a_9203,12948,8186215,0,Mission Bay,154102,3_merged_8317276,8186215_merged_8328177
a_5201,12932,7923879,0,Persia + Prague,154038,2_merged_8317277,7923879_merged_8338102
b_813,1110,7886426,0,City College,153838,2_merged_8317280,7886426_merged_8368206
a_2705,12911,7902318,0,Chavez + Mission,153919,1_merged_8317275,7902318_merged_8322360
b_3830,12923,7913565,1,Transbay Terminal,153990,2_merged_8317280,7913565_merged_8354395
b_1444,12902,7893549,0,Daly City BART,153876,1_merged_8317278,7893549_merged_8351228
a_8712,13042,,1,Church Station,155392,3_merged_8317276,7944461
b_605,12893,7882720,0,Quintara + 14th Avenue,153823,2_merged_8317280,7882720_merged_8365094
a_2502,12910,7901253,0,Treasure Island,153917,1_merged_8317275,7901253_merged_8336812
a_2406,12909,7899948,1,Jackson + Fillmore,153916,2_merged_8317277,7899948_merged_8334126
b_9408,12951_merged_8317274,7933388,1,Sunnydale & Bayshore,154158,2_merged_8317280,7933388_merged_8354806
b_6003,1060,7926194,1,Market + Powell,154057,2_merged_8317280,7926194_merged_8349633
a_5907,1059,7925791,1,Market + Powell,154059,1_merged_8317275,7925791_merged_8340156
b_3305,12918,7909436,0,Potrero + 25th Street,153963,1_merged_8317278,7909436_merged_8344014
b_3602,1102,7930351,0,West Portal,154092,3_merged_8317279,7930351_merged_8365236
a_2822,12912,7903793,1,North Point + Van Ness,153925,3_merged_8317276,7903793_merged_8332545
a_2904,12914,7905381,0,Paul + Third Street,153933,3_merged_8317276,7905381_merged_8324780
a_2701,12911,7902502,1,Jackson + Van Ness,153921,2_merged_8317277,7902502_merged_8319726
a_9622,12956,,1,Embarcadero Station,158946,1_merged_8317275,8192775
a_9623,12956,,0,Castro Station,158944,1_merged_8317275,8192774
a_9624,12956,,1,Embarcadero Station,158946,1_merged_8317275,8192777
a_9623,12956,,1,Embarcadero Station,158946,1_merged_8317275,8192776
a_2204,12907,7897084,1,Bay Street,153894,2_merged_8317277,7897084_merged_8320473
a_3843,12923,8056335,1,Transbay Terminal,153990,1_merged_8317275,8056335_merged_8318179
a_9622,12956,,0,Castro Station,158944,1_merged_8317275,8192773
a_9624,12956,,0,Castro Station,158944,1_merged_8317275,8192772
b_601,12893,7882764,1,Ferry Plaza,153826,2_merged_8317280,7882764_merged_8360900
a_9623,12956,,1,Embarcadero Station,158946,1_merged_8317275,8192779
a_9622,12956,,1,Embarcadero Station,158946,1_merged_8317275,8192778
b_1910,12905,7895296,1,Beach Street,153884,1_merged_8317278,7895296_merged_8355813
b_706,12894,7884254,1,Transbay Terminal,153832,1_merged_8317278,7884254_merged_8357029
b_6702,12940,7929702,1,Mission + 24th Street,154070,2_merged_8317280,7929702_merged_8349089
b_4705,12929,7919805,1,Fisherman's Wharf,154025,1_merged_8317278,7919805_merged_8362953
a_5906,1059,7925821,1,Market + Powell,154059,1_merged_8317275,7925821_merged_8331639
b_4701,12929,7920239,1,Fisherman's Wharf,154025,3_merged_8317279,7920239_merged_8357361
a_1454,12902,7893761,0,Daly City BART,153876,2_merged_8317277,7893761_merged_8340727
b_1903,12905,7895415,1,Beach Street,153884,2_merged_8317280,7895415_merged_8364601
b_9501,12952,,0,S.F. Zoo,154165,2_merged_8317280,7933926
a_3109,12917,7908691,0,Ocean Beach,153956,1_merged_8317275,7908691_merged_8342529
b_9506,12952,,0,S.F. Zoo,154165,2_merged_8317280,7933924
b_9509,12952,,0,S.F. Zoo,154165,2_merged_8317280,7933925
b_9504,12952,,0,S.F. Zoo,154165,2_merged_8317280,7933922
a_6102,12938,7928476,0,Van Ness + California,154062,1_merged_8317275,7928476_merged_8341893
a_2408,12909,8052341,1,Jackson + Fillmore,153913,1_merged_8317275,8052341_merged_8329207
b_9507,12952,,0,S.F. Zoo,154165,2_merged_8317280,7933921
a_6008,1060,7926401,0,Beach + Hyde,154052,3_merged_8317276,7926401_merged_8328116
a_2918,12914,8053504,0,Paul + Third Street,153933,1_merged_8317275,8053504_merged_8326060
a_7601,12941,7929829,0,Marin Headlands,154071,3_merged_8317276,7929829_merged_8340097
a_5601,12935,7924952,0,Executive Park,154047,3_merged_8317276,7924952_merged_8324803
a_8606,13041,,1,Church Station,155388,2_merged_8317277,7943115
a_3702,12921,7910629,1,Masonic + Haight,153977,3_merged_8317276,7910629_merged_8325481
b_9302,12950_merged_8317273,,0,Balboa Park Station,154122,1_merged_8317278,7932292
a_4302,12926,7916736,0,Munich + Geneva,154001,2_merged_8317277,7916736_merged_8334139
b_1005,12899,7890383,0,Potrero + 24th Street,153859,1_merged_8317278,7890383_merged_8352836
a_5704,12936,7925155,1,West Portal Station,154051,2_merged_8317277,7925155_merged_8341829
a_3009,12915,7907612,1,Caltrain Depot,153948,3_merged_8317276,7907612_merged_8317771
a_3006,12915,7907259,1,Fillmore + Chestnut,153952,2_merged_8317277,7907259_merged_8329270
a_201,12889,7878478,1,Mission + Main,153796,1_merged_8317275,7878478_merged_8342091
a_6101,12938,7928824,1,Market + California,154064,2_merged_8317277,7928824_merged_8332748
a_2811,12912,7903426,1,North Point + Van Ness,153925,1_merged_8317275,7903426_merged_8328318
b_4406,12927,7917673,1,California + Seventh Avenue,154016,2_merged_8317280,7917673_merged_8354476
b_4157,12925,7916147,1,Main & Howard,153999,1_merged_8317278,7916147_merged_8364039
a_506,12891,7879587,0,Ocean Beach,153804,3_merged_8317276,7879587_merged_8343802
a_817,1110,7886761,1,Fisherman's Wharf,153843,3_merged_8317276,7886761_merged_8317684
a_4501,12928,7918785,0,Lyon + Greenwich,154018,1_merged_8317275,7918785_merged_8324766
a_2216,12907,7896780,1,Bay Street,153894,1_merged_8317275,7896780_merged_8334488
a_2401,12909,7899900,0,Palou + Third Street,153906,2_merged_8317277,7899900_merged_8320374
a_513,12891,7879721,1,Transbay Terminal,153810,3_merged_8317276,7879721_merged_8335196
a_2407,12909,8052301,0,Palou + Third Street,153906,1_merged_8317275,8052301_merged_8342989
b_3805,12922,8005560,0,Balboa + 33rd Avenue,153979,1_merged_8317278,8005560_merged_8364915
b_607,12893,7882703,0,Quintara + 14th Avenue,153823,2_merged_8317280,7882703_merged_8345318
b_815,1110,7886659,0,City College,153838,3_merged_8317279,7886659_merged_8355297
b_2502,12910,7901522,0,Treasure Island,153917,3_merged_8317279,7901522_merged_8362533
a_4706,12929,7919862,1,Fisherman's Wharf,154025,1_merged_8317275,7919862_merged_8342255
a_6105,12938,7928678,0,Van Ness + California,154062,2_merged_8317277,7928678_merged_8340204
b_2836,12913,7904782,1,California + Sixth Avenue,153929,1_merged_8317278,7904782_merged_8361420
a_512,12891,7879529,0,Ocean Beach,153804,3_merged_8317276,7879529_merged_8337788
b_2501,12910,7901543,0,Treasure Island,153917,3_merged_8317279,7901543_merged_8355636
b_5902,1059,7926587,0,Bay + Taylor,154055,3_merged_8317279,7926587_merged_8362100
b_1457,12902,7893852,0,Daly City BART,153876,3_merged_8317279,7893852_merged_8366521
b_2409,12909,7899884,0,Palou + Third Street,153906,2_merged_8317280,7899884_merged_8356229
a_2411,12909,8052295,0,Palou + Third Street,153906,1_merged_8317275,8052295_merged_8335328
a_1414,12901,8054138,0,Daly City,153867,3_merged_8317276,8054138_merged_8318897
a_1405,12901,7892965,1,Ferry Plaza,153872,2_merged_8317277,7892965_merged_8340693
b_1410,12901,7892586,1,Ferry Plaza,153872,1_merged_8317278,7892586_merged_8360729
b_1002,12899,7890352,0,Potrero + 24th Street,153859,1_merged_8317278,7890352_merged_8348009
a_4404,12927,7917797,0,Bayview District,154009,3_merged_8317276,7917797_merged_8341399
a_6104,12938,7928496,0,Van Ness + California,154062,1_merged_8317275,7928496_merged_8334921
b_5502,12934,7924515,1,Mission Street / BART,154045,2_merged_8317280,7924515_merged_8346943
b_301,12890,7878802,1,Market + Sansome,153800,1_merged_8317278,7878802_merged_8348046
b_9803,12949,7931752,1,Fisherman's Wharf,154116,3_merged_8317279,7931752_merged_8355037
a_4751,12929,7919673,0,Caltrain Depot,154024,1_merged_8317275,7919673_merged_8327411
b_9707,12954,7935171,0,Ocean Beach,154187,2_merged_8317280,7935171_merged_8369419
a_9804,12949,7931293,0,Castro,154111,2_merged_8317277,7931293_merged_8318456
a_6005,1060,7925411,0,Beach + Hyde,154052,1_merged_8317275,7925411_merged_8331607
b_902,12897,7888842,0,Cow Palace,153844,3_merged_8317279,7888842_merged_8361272
a_1401,12901,7892879,1,Ferry Plaza,153872,2_merged_8317277,7892879_merged_8336366
a_702,12894,7884570,1,Transbay Terminal,153832,3_merged_8317276,7884570_merged_8343401
a_5906,1059,7926501,0,Bay + Taylor,154055,3_merged_8317276,7926501_merged_8336300
a_2215,12907,7896833,1,Bay Street,153894,1_merged_8317275,7896833_merged_8331065
b_5501,12934,7924610,0,UCSF Mission Bay,154044,3_merged_8317279,7924610_merged_8357927
a_4918,12931,7921903,1,North Point + Van Ness,154037,1_merged_8317275,7921903_merged_8323590
b_1445,12902,7893673,1,Ferry Plaza,153877,1_merged_8317278,7893673_merged_8345023
a_6102,12938,7928990,1,Market + California,154064,3_merged_8317276,7928990_merged_8331877
b_4892,12930,7921180,1,Third + 20th Streets,154034,2_merged_8317280,7921180_merged_8357819
a_6103,12938,7928976,1,Market + California,154064,3_merged_8317276,7928976_merged_8324238
b_2835,12913,7904829,1,California + Sixth Avenue,153929,1_merged_8317278,7904829_merged_8354676
b_114,12887,7876523,0,Geary + 33rd Avenue,153774,3_merged_8317279,7876523_merged_8363115
a_6104,12938,7928873,0,Van Ness + California,154062,3_merged_8317276,7928873_merged_8336682
b_3001,12915,7906754,1,Caltrain Depot,153947,1_merged_8317278,7906754_merged_8349097
a_6006,1060,7926521,0,Beach + Hyde,154052,3_merged_8317276,7926521_merged_8329474
a_3009,12915,7907305,0,Jefferson Loop,153941,3_merged_8317276,7907305_merged_8324049
a_553,12892,7881556,0,Ocean Beach,153816,1_merged_8317275,7881556_merged_8337354
a_4707,12929,7919763,0,Caltrain Depot,154024,1_merged_8317275,7919763_merged_8331596
b_602,12893,7882885,0,Quintara + 14th Avenue,153823,3_merged_8317279,7882885_merged_8360369
b_107,12887,7876496,0,Geary + 33rd Avenue,153773,3_merged_8317279,7876496_merged_8365728
b_4705,12929,7919741,0,Caltrain Depot,154024,1_merged_8317278,7919741_merged_8365278
b_4308,12926,7916719,0,Munich + Geneva,154001,2_merged_8317280,7916719_merged_8354005
b_4404,12927,7917714,1,California + Seventh Avenue,154016,2_merged_8317280,7917714_merged_8348884
a_1203,12900,7891159,0,Mission District,153863,2_merged_8317277,7891159_merged_8330978
b_5902,1059,7925450,0,Bay + Taylor,154055,1_merged_8317278,7925450_merged_8364622
a_4426,12927,8053028,1,California + Seventh Avenue,154016,1_merged_8317275,8053028_merged_8327224
a_910,12897,7888860,1,Ferry Plaza,153851,3_merged_8317276,7888860_merged_8341542
b_4905,12931,7921932,1,North Point + Van Ness,154037,1_merged_8317278,7921932_merged_8347256
b_9306,12950_merged_8317273,,0,Balboa Park Station,154122,1_merged_8317278,7932334
a_5704,12936,7925079,1,West Portal Station,154051,1_merged_8317275,7925079_merged_8336169
b_9301,12950_merged_8317273,,0,Balboa Park Station,154122,1_merged_8317278,7932336
b_5908,1059,7926905,1,Market + Powell,154059,3_merged_8317279,7926905_merged_8364138
b_907,12897,7888571,1,Ferry Plaza,153848,1_merged_8317278,7888571_merged_8369163
b_9303,12950_merged_8317273,,0,Balboa Park Station,154122,1_merged_8317278,7932331
b_9307,12950_merged_8317273,,0,Balboa Park Station,154122,1_merged_8317278,7932332
b_9302,12950_merged_8317273,,0,Balboa Park Station,154122,1_merged_8317278,7932333
a_5502,12934,7924374,0,UCSF Mission Bay,154044,1_merged_8317275,7924374_merged_8334896
a_1414,12901,7892663,1,Ferry Plaza,153871,1_merged_8317275,7892663_merged_8321553
b_9309,12950_merged_8317273,,0,Balboa Park Station,154122,1_merged_8317278,7932339
b_576,12891,7879055,0,Sixth Avenue,156317,1_merged_8317278,7879055_merged_8370514
b_3302,12918,7909552,0,Potrero + 25th Street,153963,2_merged_8317280,7909552_merged_8352436
b_2408,12909,8052376,1,Jackson + Fillmore,153911,1_merged_8317278,8052376_merged_8352869
b_9604,12953,,1,Embarcadero Station,154178,1_merged_8317278,7934473
b_120,12887,8042321,1,Drumm + Clay,153775,1_merged_8317278,8042321_merged_8345443
a_104,12887,8042082,0,Geary + 33rd Avenue,153773,1_merged_8317275,8042082_merged_8334705
a_3021,12915,7906594,0,Van Ness + North Point,153940,1_merged_8317275,7906594_merged_8326862
a_2403,12909,8052355,1,Jackson + Fillmore,153913,1_merged_8317275,8052355_merged_8319292
a_1462,12902,7893785,1,Ferry Plaza,153877,2_merged_8317277,7893785_merged_8321910
b_9607,12953,,0,Balboa Park Station via S.F. State,154174,2_merged_8317280,7934479
a_902,12897,7888442,0,Cow Palace,153844,1_merged_8317275,7888442_merged_8326335
a_1006,12899,7890537,1,Pacific & Polk,153862,2_merged_8317277,7890537_merged_8325581
a_1001,12899,7890484,0,Potrero + 24th Street,153860,2_merged_8317277,7890484_merged_8330131
a_820,1110,8054379,0,City College,153838,1_merged_8317275,8054379_merged_8339622
a_8708,13042,,1,Church Station,155392,2_merged_8317277,7944145
a_4905,12931,7922080,0,City College,154035,2_merged_8317277,7922080_merged_8336238
b_2807,12912,7903329,0,Daly City BART,153924,1_merged_8317278,7903329_merged_8354023
a_3820,12923,7913590,1,Transbay Terminal,153990,2_merged_8317277,7913590_merged_8331600
a_2293,12907,7897313,1,Bay Street,153894,3_merged_8317276,7897313_merged_8342104
a_873,1108,8054309,0,Geneva + Schwerin,153836,1_merged_8317275,8054309_merged_8338297
b_4802,12930,7921319,1,Third + 20th Streets,154034,3_merged_8317279,7921319_merged_8365302
a_107,12887,7876445,1,Drumm + Clay,153776,2_merged_8317277,7876445_merged_8335135
b_4801,12930,7921125,0,West Portal Station,154028,2_merged_8317280,7921125_merged_8365660
b_3015,12915,7907216,1,Caltrain Depot,153947,2_merged_8317280,7907216_merged_8368774
b_9802,12949,7931753,1,Fisherman's Wharf,154116,3_merged_8317279,7931753_merged_8355036
a_503,12891,7879616,0,Ocean Beach,153804,3_merged_8317276,7879616_merged_8319737
b_511,12891,7879490,1,Transbay Terminal,153812,2_merged_8317280,7879490_merged_8361883
b_1009,12899,7890375,0,Potrero + 24th Street,153859,1_merged_8317278,7890375_merged_8367720
b_4512,12928,7918951,1,Caltrain Depot,154021,1_merged_8317278,7918951_merged_8348079
a_5909,1059,7926250,1,Market + Powell,154059,2_merged_8317277,7926250_merged_8324202
a_512,12891,7879238,1,Transbay Terminal,153810,1_merged_8317275,7879238_merged_8337121
b_3021,12915,7907501,1,Caltrain Depot,153947,3_merged_8317279,7907501_merged_8367107
a_5703,12936,7925281,1,West Portal Station,154051,3_merged_8317276,7925281_merged_8333935
a_1202,12900,7891139,0,Mission District,153863,2_merged_8317277,7891139_merged_8324138
b_2403,12909,7899974,1,Jackson + Fillmore,153911,2_merged_8317280,7899974_merged_8357875
a_1455,12902,7893727,0,Daly City BART,153876,2_merged_8317277,7893727_merged_8327807
a_4402,12927,7917587,0,Bayview District,154009,2_merged_8317277,7917587_merged_8323599
a_3701,12921,7910549,0,Twin Peaks,153975,2_merged_8317277,7910549_merged_8323185
b_9592,1103,7930319,1,Ferry Plaza,154095,2_merged_8317280,7930319_merged_8352386
a_9001,12945,7930046,0,Visitacion Valley,154080,1_merged_8317275,7930046_merged_8319744
b_3824,12923,7913726,1,Transbay Terminal,153990,3_merged_8317279,7913726_merged_8344207
a_4503,12928,7919398,1,Caltrain Depot,154021,3_merged_8317276,7919398_merged_8330424
b_103,12887,7876532,0,Geary + 33rd Avenue,153774,3_merged_8317279,7876532_merged_8346390
a_504,12891,7879375,0,Ocean Beach,153804,2_merged_8317277,7879375_merged_8336736
a_3702,12921,7910550,0,Twin Peaks,153975,2_merged_8317277,7910550_merged_8339899
a_1459,12902,7893900,1,Ferry Plaza,153877,3_merged_8317276,7893900_merged_8338054
a_2104,12906,7895981,1,Ferry Plaza,153887,2_merged_8317277,7895981_merged_8343162
b_3902,12924,7915997,0,Coit Tower,153991,3_merged_8317279,7915997_merged_8360087
a_3305,12918,7909419,0,Potrero + 25th Street,153963,1_merged_8317275,7909419_merged_8337053
b_3003,12915,7907067,0,Jefferson Loop,153941,2_merged_8317280,7907067_merged_8349431
b_6104,12938,7928714,0,Van Ness + California,154062,2_merged_8317280,7928714_merged_8347489
a_9793,1105,7930269,1,Fourth St + Townsend,154093,1_merged_8317275,7930269_merged_8323101
b_5901,1059,7925779,1,Market + Powell,154059,1_merged_8317278,7925779_merged_8345225
b_3705,12921,7910471,1,Masonic + Haight,153977,1_merged_8317278,7910471_merged_8361001
b_4352,12926,7916642,1,Fort Mason,154002,1_merged_8317278,7916642_merged_8358188
a_1905,12905,7895413,1,Beach Street,153884,2_merged_8317277,7895413_merged_8337899
b_5703,12936,7925266,1,West Portal Station,154051,3_merged_8317279,7925266_merged_8352817
b_703,12894,7884405,1,Transbay Terminal,153832,2_merged_8317280,7884405_merged_8354577
b_1208,12900,7891088,1,Van Ness Avenue,153865,1_merged_8317278,7891088_merged_8362866
b_2705,12911,7902607,1,Jackson + Van Ness,153921,3_merged_8317279,7902607_merged_8348424
b_4510,12928,7918856,0,Presidio Av + Sutter,154019,1_merged_8317278,7918856_merged_8349333
b_2291,12907,7896623,0,Third + 20th Streets,153889,1_merged_8317278,7896623_merged_8356370
a_802,1110,7886698,0,City College,153838,3_merged_8317276,7886698_merged_8320606
a_3305,12918,8056827,0,Potrero + 25th Street,153963,3_merged_8317276,8056827_merged_8330831
b_3831,12923,8056375,1,Transbay Terminal,153990,1_merged_8317278,8056375_merged_8358539
a_2591,12910,7901294,1,Transbay Terminal,153918,1_merged_8317275,7901294_merged_8323054
a_1904,12905,7895284,1,Beach Street,153884,1_merged_8317275,7895284_merged_8319205
b_2407,12909,7900086,0,Palou + Third Street,153906,3_merged_8317279,7900086_merged_8362230
a_4910,12931,7921869,0,City College,154035,1_merged_8317275,7921869_merged_8338622
b_4510,12928,7919157,1,Caltrain Depot,154021,2_merged_8317280,7919157_merged_8359652
b_2107,12906,7895815,0,Stanyan Street,153885,1_merged_8317278,7895815_merged_8362256
a_119,12887,8042049,0,Presidio Avenue,153772,1_merged_8317275,8042049_merged_8320051
b_9407,12951_merged_8317274,7933350,1,Sunnydale & Bayshore,154158,2_merged_8317280,7933350_merged_8350948
a_2209,12907,7896884,0,Third + 20th Streets,153889,2_merged_8317277,7896884_merged_8334960
a_4703,12929,7920245,1,Fisherman's Wharf,154025,3_merged_8317276,7920245_merged_8319843
b_506,12891,7879438,1,Transbay Terminal,153810,2_merged_8317280,7879438_merged_8369710
a_9806,12949,7930926,0,Castro,154111,1_merged_8317275,7930926_merged_8326126
a_2914,12914,8053649,1,Baker Beach,153938,1_merged_8317275,8053649_merged_8320495
b_2212,12907,7896561,0,Third + 20th Streets,153889,1_merged_8317278,7896561_merged_8365008
a_579,12891,7879174,1,Transit Center,156318,1_merged_8317275,7879174_merged_8338433
a_3014,12915,7906793,1,Caltrain Depot,153947,1_merged_8317275,7906793_merged_8338862
b_4307,12926,7916931,1,Fort Mason,154002,3_merged_8317279,7916931_merged_8352546
b_6001,1060,7925834,1,Market + Powell,154057,1_merged_8317278,7925834_merged_8369948
b_2413,12909,8052405,1,Jackson + Fillmore,153916,1_merged_8317278,8052405_merged_8361434
b_1407,12901,7892863,1,Ferry Plaza,153872,2_merged_8317280,7892863_merged_8346347
