stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.97607,merged_38,174.84563,51303-20220617095822_v101.36,,,Station Rd/Spring St,1,51303
-36.78815,merged_39,174.72927,41876-20220620114222_v101.37,,,Blenheim St/Archers Rd,1,41876
-37.06333,merged_39,174.94284,51059-20220620114222_v101.37,,,Great South Rd/Papakura Shops,1,51059
-36.87919,merged_38,174.77252,11525-20220617095822_v101.36,,,Gillies Ave/Kipling Ave,1,11525
-36.86571,merged_39,174.73754,11801-20220620114222_v101.37,,,Great North Rd/Grey Lynn Shops,1,11801
-37.18655,merged_38,174.91528,61073-20220617095822_v101.36,,,Valley Rd/Grace James Rd,1,61073
-36.88503,merged_38,174.8038,8071-20220617095822_v101.36,31400-20220617095822_v101.36,,Green Lane East/Peach Parade,0,8071
-36.87559,merged_39,174.84602,7449-20220620114222_v101.37,31347-20220620114222_v101.37,,Cotton Street,0,7449
-36.98566,merged_38,174.86588,6558-20220617095822_v101.36,51261-20220617095822_v101.36,,Puhinui School,0,6558
-36.97231,merged_39,174.8345,6422-20220620114222_v101.37,51301-20220620114222_v101.37,,Graeme Avenue Shops,0,6422
-36.8871,merged_39,174.92129,32038-20220620114222_v101.37,,,Bleakhouse Rd/Macleans Rd,1,32038
-37.0441,merged_39,174.89041,51119-20220620114222_v101.37,,,Wattle Farm Rd/Glencalder Pl,1,51119
-36.85107,merged_39,174.76496,7006-20220620114222_v101.37,11805-20220620114222_v101.37,,Lorne Street,0,7006
-36.73683,merged_38,174.69109,4432-20220617095822_v101.36,41497-20220617095822_v101.36,,Albany Primary School,0,4432
-36.70065,merged_38,174.75195,3061-20220617095822_v101.36,41550-20220617095822_v101.36,,Waiake Street,0,3061
-36.85063,merged_38,174.62929,5613-20220617095822_v101.36,21112-20220617095822_v101.36,,RNZ Radio Masts,0,5613
-36.9191,merged_39,174.61138,5449-20220620114222_v101.37,21258-20220620114222_v101.37,,Parker Road,0,5449
-36.85067,merged_38,174.77455,11075-20220617095822_v101.36,,,Beach Rd/Churchill St,1,11075
-36.95994,merged_38,174.87386,51792-20220617095822_v101.36,,,Bairds Rd/Kelpie Ln,1,51792
-36.68119,merged_38,174.65054,4861-20220617095822_v101.36,41660-20220617095822_v101.36,,Bawden Road,0,4861
-36.89148,merged_39,174.69613,8142-20220620114222_v101.37,11798-20220620114222_v101.37,,Avondale Family Health Centre,0,8142
-36.97126,merged_39,174.9047,2136-20220620114222_v101.37,31820-20220620114222_v101.37,,Michael Jones Drive,0,2136
-36.78704,merged_38,175.03882,61084-20220617095822_v101.36,,,Junction Rd/Gulf Place,1,61084
-37.2061,merged_38,174.89047,2917-20220617095822_v101.36,51705-20220617095822_v101.36,,Arvidson Way,0,2917
-36.96835,merged_38,174.81324,6627-20220617095822_v101.36,51388-20220617095822_v101.36,,Topping  Court,0,6627
-36.96805,merged_39,174.82351,6591-20220620114222_v101.37,51595-20220620114222_v101.37,,Massey Road/Buckland Road,0,6591
-36.91952,merged_38,174.63205,5044-20220617095822_v101.36,21335-20220617095822_v101.36,,Autumn Avenue,0,5044
-36.86869,merged_38,174.83913,7584-20220617095822_v101.36,31355-20220617095822_v101.36,,148 Gowing Drive,0,7584
-36.89844,merged_38,174.6431,5259-20220617095822_v101.36,21272-20220617095822_v101.36,,Awaroa Road,0,5259
-37.06634,merged_38,174.97239,2260-20220617095822_v101.36,51037-20220617095822_v101.36,,Game Place,0,2260
-36.86612,merged_39,174.70052,8763-20220620114222_v101.37,11124-20220620114222_v101.37,,Maranui Avenue,0,8763
-36.9234,merged_39,174.88408,6140-20220620114222_v101.37,31853-20220620114222_v101.37,,Ti Rakau Drive/Gossamer Drive,0,6140
-36.86027,merged_39,174.86887,31090-20220620114222_v101.37,,,Riddell Rd/Rochdale Ave,1,31090
-36.76906,merged_38,174.48261,21002-20220617095822_v101.36,,,/991 State Highway 16,1,21002
-36.88648,merged_38,174.90551,31582-20220617095822_v101.36,,,Sunderlands Rd/Jillteresa Crescent,1,31582
-36.8709,merged_39,174.75277,11372-20220620114222_v101.37,,,Dominion Rd/Charles St,1,11372
-36.98398,merged_38,174.8954,31815-20220617095822_v101.36,,,Hollyford Dr/Te Irirangi Dr,1,31815
-36.88132,merged_39,174.63924,5851-20220620114222_v101.37,21218-20220620114222_v101.37,,Great North Road/McLeod Road,0,5851
-36.91455,merged_39,174.63264,61175-20220620114222_v101.37,,,Sunvue Rd/Sunvue Park,1,61175
-36.88784,merged_39,174.75139,8054-20220620114222_v101.37,11438-20220620114222_v101.37,,Matipo Street,0,8054
-36.7943,merged_39,174.70992,4262-20220620114222_v101.37,49593-20220620114222_v101.37,,Verbana Road,0,4262
-36.86005,merged_38,174.78279,11505-20220617095822_v101.36,,,Parnell Rd/Holy Trinity Cathedral,1,11505
-36.7705,merged_38,174.74957,41350-20220617095822_v101.36,,,Forrest Hill Rd/Tristram Ave,1,41350
-36.81273,merged_39,174.7808,41046-20220620114222_v101.37,,,Bayswater Ave/Belmont Park,1,41046
-36.97249,merged_38,174.88564,6329-20220617095822_v101.36,31799-20220617095822_v101.36,,Rapson Road,0,6329
-36.92613,merged_39,174.66886,21439-20220620114222_v101.37,,,/South Lynn Rd at Golf Rd,1,21439
-36.89872,merged_39,174.91214,6080-20220620114222_v101.37,31629-20220620114222_v101.37,,Angelo Avenue,0,6080
-36.94778,merged_39,174.8926,6293-20220620114222_v101.37,31742-20220620114222_v101.37,,Lady Ruby Drive,0,6293
-36.91984,merged_38,174.73676,8442-20220617095822_v101.36,11393-20220617095822_v101.36,,Dominion Road/Richardson Road,0,8442
-36.81491,merged_38,174.70799,41199-20220617095822_v101.36,,,Balmain Rd/Onetaunga Rd,1,41199
-36.73781,merged_39,174.73957,4274-20220620114222_v101.37,41873-20220620114222_v101.37,,Windsor Place,0,4274
-36.79997,merged_38,174.78827,41834-20220617095822_v101.36,,,St Leonards Rd/Takapuna Grammar,1,41834
-36.92146,merged_39,174.64484,21341-20220620114222_v101.37,,,Kashmir Rd/Nandana Drive,1,21341
-36.93108,merged_38,174.6767,5227-20220617095822_v101.36,21415-20220617095822_v101.36,,La Rosa Street,0,5227
-36.91367,merged_39,174.8385,7810-20220620114222_v101.37,31513-20220620114222_v101.37,,Longford Street,0,7810
-36.85984,merged_38,174.74615,11100-20220617095822_v101.36,,,Williamson Ave/Scanlan St,1,11100
-36.85177,merged_38,174.72268,8496-20220617095822_v101.36,11090-20220617095822_v101.36,,Cox's Bay Reserve,0,8496
-36.87665,merged_39,174.61962,5380-20220620114222_v101.37,21134-20220620114222_v101.37,,Geordie Street,0,5380
-36.60156,merged_38,174.67903,4552-20220617095822_v101.36,61133-20220617095822_v101.36,,Laura Jane Drive,0,4552
-36.70927,merged_38,174.74309,3037-20220617095822_v101.36,41562-20220617095822_v101.36,,Holt Avenue,0,3037
-36.6092,merged_38,174.68869,4862-20220617095822_v101.36,32034-20220617095822_v101.36,,Hibiscus Coast Highway,0,4862
-36.62478,merged_38,174.78727,4708-20220617095822_v101.36,41803-20220617095822_v101.36,,Gulf Harbour Terminal,0,4708
-36.8874,merged_38,175.00266,31928-20220617095822_v101.36,,,Beachlands Rd/Shelly Bay Rd,1,31928
-36.79024,merged_38,174.7004,4166-20220617095822_v101.36,41229-20220617095822_v101.36,,Birkdale North School,0,4166
-36.85343,merged_38,174.76334,7059-20220617095822_v101.36,11020-20220617095822_v101.36,,Auckland Town Hall,0,7059
-36.88525,merged_39,174.7876,11596-20220620114222_v101.37,,,Great South Rd/Karetu Rd,1,11596
-36.80588,merged_39,174.78601,41070-20220620114222_v101.37,,,Bardia St/Coronation St,1,41070
-36.89512,merged_39,174.76482,8633-20220620114222_v101.37,11564-20220620114222_v101.37,,Watling Street,0,8633
-36.97582,merged_38,174.88947,6314-20220617095822_v101.36,31806-20220617095822_v101.36,,Ravenna Way,0,6314
-36.95676,merged_38,174.65157,21386-20220617095822_v101.36,,,South Titirangi Rd/Herrings Cove Place,1,21386
-36.69448,merged_39,174.7423,4199-20220620114222_v101.37,49614-20220620114222_v101.37,,Clensmore Place,0,4199
-36.85885,merged_39,174.73084,11087-20220620114222_v101.37,,,Richmond Rd/Francis St,1,11087
-37.04048,merged_39,174.92025,2777-20220620114222_v101.37,51692-20220620114222_v101.37,,Takanini Station,0,2777
-36.86078,merged_39,174.85483,31062-20220620114222_v101.37,,,Long Drive/Tarawera Terrace,1,31062
-37.03333,merged_38,174.86057,51165-20220617095822_v101.36,,,Finlayson Ave/Maplesden Dr,1,51165
-36.97005,merged_38,174.83481,6424-20220617095822_v101.36,51375-20220617095822_v101.36,,Landon Avenue,0,6424
-36.59043,merged_38,174.67467,10007-20220617095822_v101.36,,,Tauranga Place/Maygrove Village,1,10007
-36.91928,merged_38,174.63926,5037-20220617095822_v101.36,21328-20220617095822_v101.36,,125 Rosier Road,0,5037
-36.86362,merged_38,174.60439,21084-20220617095822_v101.36,,,Swanson Rd/Ranui Baptist Church,1,21084
-36.78986,merged_39,174.71744,3928-20220620114222_v101.37,41276-20220620114222_v101.37,,Seaview Road,0,3928
-36.846,merged_38,174.60821,21067-20220617095822_v101.36,,,Don Buck Rd/Donovan Ave,1,21067
-36.86632,merged_38,174.82075,0117-20220617095822_v101.36,,,Meadowbank Train Station,0,117
-36.92555,merged_39,174.58272,5314-20220620114222_v101.37,21243-20220620114222_v101.37,,324 Forest Hill Road,0,5314
-36.90117,merged_39,174.70139,8338-20220620114222_v101.37,11190-20220620114222_v101.37,,Chalmers Street,0,8338
-36.81082,merged_38,174.75246,4046-20220617095822_v101.36,41140-20220617095822_v101.36,,18 Sylvan Avenue,0,4046
-36.61086,merged_38,174.78338,41788-20220617095822_v101.36,,,Gulf Harbour Drive/Kensington Terrace,1,41788
-36.81794,merged_39,174.71108,3995-20220620114222_v101.37,41211-20220620114222_v101.37,,Harper Street,0,3995
-36.85785,merged_39,174.62237,5789-20220620114222_v101.37,21107-20220620114222_v101.37,,Longburn Road,0,5789
-36.74795,merged_38,174.6912,41492-20220617095822_v101.36,,,/Albany Junior High School Bus Bay,1,41492
-36.80967,merged_38,174.78733,41043-20220617095822_v101.36,,,Bayswater Ave/Preston Ave,1,41043
-36.78455,merged_39,175.04536,61021-20220620114222_v101.37,,,Te Toki Rd/Hill Rd,1,61021
-36.92009,merged_38,174.73649,8443-20220617095822_v101.36,11393-20220617095822_v101.36,,Dominion Road/Richardson Road,0,8443
-36.86159,merged_38,174.82558,7850-20220617095822_v101.36,31917-20220617095822_v101.36,,Kepa Road/Orakei Shops,0,7850
-36.8143,merged_38,174.77743,41047-20220617095822_v101.36,,,Bayswater Ave/Sandy Bay Rd,1,41047
-36.86796,merged_38,174.77793,31898-20220617095822_v101.36,,,Broadway/Khyber Pass Rd,1,31898
-36.77698,merged_38,174.55859,21479-20220617095822_v101.36,,,Main Rd/Kumeu Village (east end),1,21479
-37.08101,merged_39,174.93455,51014-20220620114222_v101.37,,,Tatariki St/Chichester Dr,1,51014
-36.88483,merged_39,174.61081,21143-20220620114222_v101.37,,,Sturges Rd/Roy Maloney Drive,1,21143
-36.77209,merged_39,174.76045,3374-20220620114222_v101.37,41356-20220620114222_v101.37,,Dallinghoe Crescent,0,3374
-36.87032,merged_39,174.77821,7400-20220620114222_v101.37,31417-20220620114222_v101.37,,Stop F Newmarket Station,0,7400
-36.87471,merged_39,174.73498,8216-20220620114222_v101.37,11714-20220620114222_v101.37,,Morningside Station,0,8216
-36.77087,merged_38,174.53481,4893-20220617095822_v101.36,21017-20220617095822_v101.36,,Trigg Road,0,4893
-36.8457,merged_39,174.82104,7325-20220620114222_v101.37,31009-20220620114222_v101.37,,Bastion Point/Takaparawha,0,7325
-36.86879,merged_39,174.75103,8205-20220620114222_v101.37,11226-20220620114222_v101.37,,George Street,0,8205
-36.85839,merged_39,174.74853,11052-20220620114222_v101.37,,,Williamson Ave/Rose Rd,1,11052
-36.73903,merged_38,174.69241,41495-20220617095822_v101.36,,,Albany Highway/Princeton Parade,1,41495
-37.05566,merged_39,174.93489,2529-20220620114222_v101.37,51613-20220620114222_v101.37,,Trentham Road,0,2529
-36.80857,merged_39,174.63471,5832-20220620114222_v101.37,21516-20220620114222_v101.37,,Marina View Drive,0,5832
-36.92837,merged_38,174.85781,31520-20220617095822_v101.36,,,Panama Rd/Kealy Rd,1,31520
-36.98948,merged_39,174.89108,6364-20220620114222_v101.37,31837-20220620114222_v101.37,,Derrimore Heights,0,6364
-36.81605,merged_39,174.7694,3532-20220620114222_v101.37,41050-20220620114222_v101.37,,O'Neill's Park,0,3532
-36.70453,merged_39,174.72865,4133-20220620114222_v101.37,41597-20220620114222_v101.37,,Morice Place,0,4133
-36.90428,merged_39,174.68784,5814-20220620114222_v101.37,11146-20220620114222_v101.37,,Portage Road,0,5814
-36.87886,merged_38,174.82711,31383-20220617095822_v101.36,,,Grand Drive/McFarland St,1,31383
-36.7015,merged_38,174.73719,3060-20220617095822_v101.36,41599-20220617095822_v101.36,,Thelma Crescent,0,3060
-36.90529,merged_39,174.9257,1979-20220620114222_v101.37,32012-20220620114222_v101.37,,New World Howick,0,1979
-37.04481,merged_38,174.93355,2724-20220617095822_v101.36,51728-20220617095822_v101.36,,Marengo Parkway,0,2724
-36.91547,merged_39,174.72382,11356-20220620114222_v101.37,,,White Swan Rd/Ellis Ave,1,11356
-36.80835,merged_39,174.6058,5710-20220620114222_v101.37,21926-20220620114222_v101.37,,Maki Street,0,5710
-36.81048,merged_39,174.74338,4072-20220620114222_v101.37,41146-20220620114222_v101.37,,Lake Road/Northcote Primary,0,4072
-36.79724,merged_38,174.76097,4065-20220617095822_v101.36,41382-20220617095822_v101.36,,Stop A Akoranga,0,4065
-36.94813,merged_38,174.81172,2418-20220617095822_v101.36,51573-20220617095822_v101.36,,Norana Avenue,0,2418
-36.8263,merged_39,174.62408,21540-20220620114222_v101.37,,,76 to opp 78 Moire Rd,1,21540
-36.91553,merged_39,174.64919,21800-20220620114222_v101.37,,,Glendale Rd/Levy Rd,1,21800
-36.98004,merged_38,174.85455,6549-20220617095822_v101.36,51270-20220617095822_v101.36,,Papatoetoe Library,0,6549
-36.89741,merged_38,174.71814,8922-20220617095822_v101.36,11318-20220617095822_v101.36,,Hendon Avenue,0,8922
-36.74354,merged_38,174.69283,41493-20220617095822_v101.36,,,Albany Highway/Rosedale Rd,1,41493
-36.92235,merged_38,174.73896,11876-20220617095822_v101.36,,,Richardson Rd/Nash Rd,1,11876
-36.69117,merged_38,174.73551,3385-20220617095822_v101.36,41826-20220617095822_v101.36,,Long Bay Primary School,0,3385
-37.02548,merged_38,174.91787,2455-20220617095822_v101.36,51686-20220617095822_v101.36,,Nearco Street,0,2455
-36.87512,merged_38,174.8672,31131-20220617095822_v101.36,,,Elstree Ave and Chiltern,1,31131
-36.60631,merged_38,174.69808,4692-20220617095822_v101.36,41714-20220617095822_v101.36,,Red Beach Shopping Centre,0,4692
-36.85911,merged_38,174.81851,7889-20220617095822_v101.36,31025-20220617095822_v101.36,,Puna Street,0,7889
-36.76052,merged_39,174.74023,41514-20220620114222_v101.37,,,Sunnynook Rd/Becroft Drive,1,41514
-36.99147,merged_38,174.89671,51114-20220617095822_v101.36,,,Everglade Dr/Banksia Pl,1,51114
-37.05669,merged_39,174.9401,51729-20220620114222_v101.37,,,Porchester Rd/Old Wairoa Rd,1,51729
-36.75562,merged_38,174.71458,3657-20220617095822_v101.36,41440-20220617095822_v101.36,,Barbados Drive/Unsworth Drive,0,3657
-36.58653,merged_39,174.68236,4562-20220620114222_v101.37,61118-20220620114222_v101.37,,Chesterfield Way,0,4562
-36.90251,merged_38,174.67482,1576-20220617095822_v101.36,21902-20220617095822_v101.36,,Manuka Park,0,1576
-36.90068,merged_38,174.72148,8270-20220617095822_v101.36,11322-20220617095822_v101.36,,Stoddard Road/Richardson Road,0,8270
-37.19122,merged_39,174.91813,2931-20220620114222_v101.37,32045-20220620114222_v101.37,,Possum Bourne Retirement Village,0,2931
-36.97394,merged_39,174.84239,51302-20220620114222_v101.37,,,Station Rd/Ashlynne Ave,1,51302
-36.81888,merged_39,174.73413,41187-20220620114222_v101.37,,,Hinemoa St/Maritime St,1,41187
-36.41404,merged_38,174.72341,4943-20220617095822_v101.36,41857-20220617095822_v101.36,,Tamatea Drive,0,4943
-37.00435,merged_39,174.7824,51473-20220620114222_v101.37,,,International Airport,1,51473
-36.72421,merged_38,174.70796,21963-20220617095822_v101.36,,,Don Mckinnon Drive/Munroe Lane,1,21963
-36.91938,merged_39,174.92296,31688-20220620114222_v101.37,,,Star Of The Sea School,1,31688
-36.89273,merged_38,174.76565,8630-20220617095822_v101.36,11563-20220617095822_v101.36,,Morvern Reserve,0,8630
-36.98279,merged_38,174.90539,6671-20220617095822_v101.36,31972-20220617095822_v101.36,,Dapple Place,0,6671
-36.78184,merged_38,174.73788,41292-20220617095822_v101.36,,,/172 Archers Rd,1,41292
-36.76155,merged_39,174.74273,4219-20220620114222_v101.37,41516-20220620114222_v101.37,,Kennedy Avenue,0,4219
-36.96236,merged_38,174.87858,31879-20220617095822_v101.36,,,East Tamaki Rd/Otara Creek Reserve,1,31879
-36.87017,merged_38,174.62815,21117-20220617095822_v101.36,,,Lincoln Rd/Waitakere Hospital,1,21117
-36.89662,merged_39,174.89055,6146-20220620114222_v101.37,31572-20220620114222_v101.37,,Butley Drive/Farm Cove Intermediate,0,6146
-36.8555,merged_38,174.63012,21113-20220617095822_v101.36,,,Lincoln Rd/Universal Drive - Lincoln North,1,21113
-36.88797,merged_38,174.80103,1718-20220617095822_v101.36,61101-20220617095822_v101.36,,Mercy Ascot Hospital,0,1718
-36.9263,merged_38,174.7233,11410-20220617095822_v101.36,,,The Avenue/Lynfield Shops,1,11410
-36.92008,merged_39,174.71377,8295-20220620114222_v101.37,11347-20220620114222_v101.37,,Sunset Retirement Village,0,8295
-36.8639,merged_38,174.73492,11111-20220617095822_v101.36,,,Great North Rd/Grey Lynn School,1,11111
-36.91486,merged_38,174.71585,21916-20220617095822_v101.36,,,Boundary Rd/Lanseer Place,1,21916
-36.74472,merged_38,174.73301,49553-20220617095822_v101.36,,,Apollo Drive/Constellation Drive,1,49553
-36.87595,merged_38,174.63181,5777-20220617095822_v101.36,21120-20220617095822_v101.36,,Waitakere Gardens,0,5777
-36.7827,merged_38,174.71142,3787-20220617095822_v101.36,41282-20220617095822_v101.36,,The Orchards Retirement Village,0,3787
-36.76223,merged_38,174.72625,3675-20220617095822_v101.36,41417-20220617095822_v101.36,,Cheval Drive,0,3675
-36.89747,merged_38,174.73373,8826-20220617095822_v101.36,11784-20220617095822_v101.36,,Mount Albert Road/Sandringham Road,0,8826
-36.92271,merged_38,174.78834,7785-20220617095822_v101.36,11643-20220617095822_v101.36,,St Joseph's Catholic School,0,7785
-36.84567,merged_38,174.7596,31989-20220617095822_v101.36,,,Fanshawe St/Customs St West,1,31989
-36.86762,merged_38,174.59954,21097-20220617095822_v101.36,,,Pooks Rd and Ranui,1,21097
-36.81831,merged_38,174.64104,5651-20220617095822_v101.36,21520-20220617095822_v101.36,,Renoir Street,0,5651
-36.90914,merged_38,174.75785,8842-20220617095822_v101.36,11454-20220617095822_v101.36,,Mount Eden Road,0,8842
-36.77725,merged_38,174.70407,41315-20220617095822_v101.36,,,Lynn Rd/Houston Place,1,41315
-36.93431,merged_39,174.83547,1352-20220620114222_v101.37,51780-20220620114222_v101.37,,Mount Richmond Domain,0,1352
-36.80179,merged_39,174.64592,5682-20220620114222_v101.37,21512-20220620114222_v101.37,,Williams Road,0,5682
-36.78998,merged_39,174.69264,41226-20220620114222_v101.37,,,Beach Haven Rd/St Maria Catholic Church,1,41226
-36.76563,merged_39,174.73829,3685-20220620114222_v101.37,41423-20220620114222_v101.37,,Wairau Park,0,3685
-36.95804,merged_39,174.85304,6004-20220620114222_v101.37,51332-20220620114222_v101.37,,Laureston Avenue,0,6004
-36.78258,merged_39,174.64392,5840-20220620114222_v101.37,21505-20220620114222_v101.37,,Kingsway Road,0,5840
-36.9499,merged_39,174.77668,6719-20220620114222_v101.37,51436-20220620114222_v101.37,,Wellesley Road,0,6719
-36.88831,merged_38,174.85731,7927-20220617095822_v101.36,31537-20220617095822_v101.36,,Pilkington Road/Torino Street,0,7927
-36.93569,merged_39,174.67124,5131-20220620114222_v101.37,21412-20220620114222_v101.37,,Pinesong Retirement Village,0,5131
-36.8497,merged_38,174.65026,61167-20220617095822_v101.36,,,Old Te Atatu Rd/Te Atatu Baptist Church,1,61167
-36.8284,merged_38,174.80648,3429-20220617095822_v101.36,41018-20220617095822_v101.36,,Cambridge Terrace,0,3429
-36.85173,merged_39,174.86545,7348-20220620114222_v101.37,31073-20220620114222_v101.37,,22 Bay Road,0,7348
-36.79136,merged_38,174.74896,3994-20220617095822_v101.36,41128-20220617095822_v101.36,,Northcote Road/Onewa Domain,0,3994
-36.7872,merged_39,174.74234,3940-20220620114222_v101.37,41259-20220620114222_v101.37,,Sunnybrae Road/Holland Road,0,3940
-36.8947,merged_38,174.61956,1699-20220617095822_v101.36,21866-20220617095822_v101.36,,7 Forest Hill Road,0,1699
-36.76073,merged_38,174.7422,3225-20220617095822_v101.36,41515-20220617095822_v101.36,,Wairau Intermediate,0,3225
-36.87905,merged_39,174.82227,7428-20220620114222_v101.37,31390-20220620114222_v101.37,,Waiatarua Road,0,7428
-36.76852,merged_39,174.74865,3207-20220620114222_v101.37,41351-20220620114222_v101.37,,Forrest Hill Church,0,3207
-36.86799,merged_38,174.59325,21091-20220617095822_v101.36,,,Pooks Rd/Mili Way,1,21091
-36.78419,merged_38,174.71306,41281-20220617095822_v101.36,,,Stanley Rd/Peach Rd,1,41281
-36.91603,merged_38,174.78369,11582-20220617095822_v101.36,,,Trafalgar St/Onehunga Mall,1,11582
-36.82188,merged_38,174.61754,21533-20220617095822_v101.36,,,Oreil Ave/Westgate Pedestrian Bridge,1,21533
-36.98305,merged_39,174.7811,2050-20220620114222_v101.37,51466-20220620114222_v101.37,,Airpark Drive,0,2050
-36.97353,merged_39,174.8843,31798-20220620114222_v101.37,,,Bairds Rd/Preston Rd,1,31798
-36.65844,merged_38,174.43058,4935-20220617095822_v101.36,21010-20220617095822_v101.36,,Springs Road,0,4935
-36.77209,merged_38,174.74052,3392-20220617095822_v101.36,49588-20220617095822_v101.36,,Hillside Road,0,3392
-36.72657,merged_39,174.72628,3127-20220620114222_v101.37,41580-20220620114222_v101.37,,Greville Road,0,3127
-36.89476,merged_38,174.93255,6267-20220617095822_v101.36,31667-20220617095822_v101.36,,Howick Village,0,6267
-36.82248,merged_38,174.61089,1599-20220617095822_v101.36,61164-20220617095822_v101.36,,Stop B Westgate,0,1599
-36.95837,merged_38,174.91388,6434-20220617095822_v101.36,31764-20220617095822_v101.36,,Stancombe Road/Barry Curtis Park,0,6434
-36.78748,merged_38,174.70064,4204-20220617095822_v101.36,41238-20220617095822_v101.36,,Lauderdale Road,0,4204
-37.19079,merged_38,174.89897,51520-20220617095822_v101.36,,,Kayes Rd/Prado Dr,1,51520
-37.04893,merged_39,174.88861,51120-20220620114222_v101.37,,,Wattle Farm Rd/Wattle Downs Golf Course,1,51120
-36.76688,merged_38,174.49654,10064-20220617095822_v101.36,,,State Highway 16/Waimauku Park and Ride,1,10064
-36.92506,merged_38,174.85232,31516-20220617095822_v101.36,,,Carbine Rd/Panama Rd,1,31516
-36.89584,merged_38,174.80356,7500-20220617095822_v101.36,11748-20220617095822_v101.36,,St Mary's Catholic School,0,7500
-36.88326,merged_39,174.68047,8553-20220620114222_v101.37,11156-20220620114222_v101.37,,Rosebank Road/Copsey Place,0,8553
-36.8832,merged_39,174.7841,11749-20220620114222_v101.37,,,Market Rd/Mt St John Ave,1,11749
-36.85777,merged_38,174.81662,31024-20220617095822_v101.36,,,Coates Ave/Orakei School,1,31024
-36.89933,merged_38,174.85302,7528-20220617095822_v101.36,31465-20220617095822_v101.36,,Jellicoe Road,0,7528
-37.02676,merged_39,174.86652,2362-20220620114222_v101.37,51171-20220620114222_v101.37,,Burundi Avenue,0,2362
-36.60486,merged_39,174.79524,4608-20220620114222_v101.37,41786-20220620114222_v101.37,,Whangaparaoa Golf Club,0,4608
-36.73441,merged_39,174.70698,41490-20220620114222_v101.37,,,Bush Rd/Bushlands Park Drive,1,41490
-36.94119,merged_39,174.7862,6694-20220620114222_v101.37,51426-20220620114222_v101.37,,Coronation Road,0,6694
-36.84155,merged_39,174.64608,5076-20220620114222_v101.37,21170-20220620114222_v101.37,,Neil Avenue,0,5076
-36.96194,merged_38,174.83061,51383-20220617095822_v101.36,,,Massey Rd/Tennessee Ave,1,51383
-36.83372,merged_38,174.60367,5572-20220617095822_v101.36,21043-20220617095822_v101.36,,Massey West Shops,0,5572
-36.87332,merged_39,174.76926,8621-20220620114222_v101.37,11519-20220620114222_v101.37,,Mercy Hospital,0,8621
-36.92889,merged_38,174.69471,1656-20220617095822_v101.36,51640-20220617095822_v101.36,,Connell Street,0,1656
-36.88132,merged_39,174.6529,1620-20220620114222_v101.37,21783-20220620114222_v101.37,,Arohanui School,0,1620
-36.9692,merged_38,174.82206,2163-20220617095822_v101.36,51386-20220617095822_v101.36,,Massey Road/Walter Street,0,2163
-36.97996,merged_38,174.83471,6980-20220617095822_v101.36,51285-20220617095822_v101.36,,Claude Avenue/Aorere College,0,6980
-36.90896,merged_38,174.88242,2388-20220617095822_v101.36,31565-20220617095822_v101.36,,Johns Lane,0,2388
-36.70243,merged_39,174.73581,3051-20220620114222_v101.37,49557-20220620114222_v101.37,,Glamorgan School,0,3051
-36.75381,merged_39,174.73771,3322-20220620114222_v101.37,41636-20220620114222_v101.37,,Sequoia Place,0,3322
-36.81597,merged_39,174.77029,41050-20220620114222_v101.37,,,Bayswater Ave/Beresford St,1,41050
-36.68902,merged_39,174.66924,41658-20220620114222_v101.37,,,Dairy Flat Highway/Durey Rd,1,41658
-36.98117,merged_38,174.84948,6477-20220617095822_v101.36,51306-20220617095822_v101.36,,Hill Road,0,6477
-36.61074,merged_39,174.70868,4679-20220620114222_v101.37,41726-20220620114222_v101.37,,Marellen Drive/Whangaparaoa Road,0,4679
-36.97012,merged_38,174.88632,6331-20220617095822_v101.36,31800-20220617095822_v101.36,,Kudu Road,0,6331
-37.0611,merged_39,174.95739,51028-20220620114222_v101.37,,,Willis Rd/Cameron St,1,51028
-36.88727,merged_38,174.73769,11277-20220617095822_v101.36,,,Sandringham Rd/Edendale Primary,1,11277
-36.95292,merged_39,174.87231,6389-20220620114222_v101.37,31818-20220620114222_v101.37,,Clyde Road,0,6389
-36.90065,merged_38,174.85638,31937-20220617095822_v101.36,,,Queens Rd/Basin View Lane,1,31937
-36.88905,merged_38,174.70065,8330-20220617095822_v101.36,11185-20220617095822_v101.36,,Craddock Street,0,8330
-36.89674,merged_39,174.83229,7518-20220620114222_v101.37,31458-20220620114222_v101.37,,Ellerslie Panmure Highway/Harris Road,0,7518
-37.02734,merged_38,174.85799,51180-20220617095822_v101.36,,,Finlayson Ave/Bundena Pl,1,51180
-36.86449,merged_38,174.70573,8013-20220617095822_v101.36,11122-20220617095822_v101.36,,Pt Chevalier Road/Walker Road,0,8013
-36.62866,merged_38,174.76297,4717-20220617095822_v101.36,41806-20220617095822_v101.36,,Cross Street,0,4717
-36.84104,merged_38,174.76743,9706-20220617095822_v101.36,96001-20220617095822_v101.36,,Downtown Ferry Terminal Pier 6,0,9706
-36.97523,merged_39,174.82538,6436-20220620114222_v101.37,51602-20220620114222_v101.37,,Aorere Park,0,6436
-36.78789,merged_39,174.72155,41284-20220620114222_v101.37,,,Glenfield Rd/Oruamo Domain,1,41284
-37.04353,merged_39,174.9198,51069-20220620114222_v101.37,,,Great South Rd/Walter Strevens Dr,1,51069
