stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.88441,merged_39,174.70099,8138-20210817213439_v98.36,11140-20210817213439_v98.36,,1584 Great North Rd,0,8138
-36.75203,merged_40,174.72817,4222-20210819122410_v98.38,41385-20210819122410_v98.38,,Stop A Constellation Bus Station,0,4222
-36.8946,merged_39,174.69752,1456-20210817213439_v98.36,11796-20210817213439_v98.36,,Stop D Avondale,0,1456
-36.86769,merged_39,174.86961,7966-20210817213439_v98.36,31106-20210817213439_v98.36,,137 Crossfield Rd,0,7966
-36.87016,merged_40,174.84128,31354-20210819122410_v98.38,,,Gowing Drive/Worchester Rd,1,31354
-36.88721,merged_40,174.74866,8052-20210819122410_v98.38,11777-20210819122410_v98.38,,Balmoral Rd near Potters Park,0,8052
-36.858,merged_39,174.83002,31040-20210817213439_v98.36,,,Patteson Ave/Palmer Crescent,1,31040
-36.91473,merged_40,174.65218,21354-20210819122410_v98.38,,,Captain Scott Rd/Savoy Rd,1,21354
-36.75084,merged_40,174.73469,41405-20210819122410_v98.38,,,Sunset Rd/Ramp Rd,1,41405
-36.94659,merged_39,174.89278,2138-20210817213439_v98.36,31881-20210817213439_v98.36,,Opp 79 Springs Rd,0,2138
-36.76441,merged_40,174.72066,49622-20210819122410_v98.38,,,Sunset Rd/Girrahween Drive,1,49622
-36.88121,merged_39,174.79276,31411-20210817213439_v98.36,,,St Vincent Ave/Risk Rd,1,31411
-36.95358,merged_40,174.88679,31786-20210819122410_v98.38,,,Johnstones Rd/Hamill Rd,1,31786
-36.89438,merged_40,174.66577,5279-20210819122410_v98.38,21299-20210819122410_v98.38,,43 Brains Rd,0,5279
-36.75783,merged_39,174.75098,41506-20210817213439_v98.36,,,Forrest Hill Rd/Greville Reserve,1,41506
-36.59865,merged_40,174.69824,41682-20210819122410_v98.38,,,Hibiscus Coast Highway/Te Ara Tahuna Estuary Walkway,1,41682
-36.90084,merged_40,174.90545,31628-20210819122410_v98.38,,,Aviemore Drive/Highland Park Drive,1,31628
-36.91735,merged_39,174.76842,8971-20210817213439_v98.36,11560-20210817213439_v98.36,,97 Queenstown Rd,0,8971
-36.92685,merged_39,174.84714,11694-20210817213439_v98.36,,,Panama Rd/Hillside Rd,1,11694
-36.90877,merged_40,174.74045,11776-20210819122410_v98.38,,,Dominion Rd/Denbigh Ave Roundabout,1,11776
-36.8567,merged_40,174.81022,7890-20210819122410_v98.38,31021-20210819122410_v98.38,,9 Ngapipi Rd,0,7890
-36.85073,merged_40,174.76373,11806-20210819122410_v98.38,,,Wellesley St West/The Civic,1,11806
-36.8478,merged_40,174.78181,7305-20210819122410_v98.38,11488-20210819122410_v98.38,,8 Quay St,0,7305
-36.8591,merged_39,174.72344,11094-20210817213439_v98.36,,,Garnet Rd/Westmere School,1,11094
-36.7586,merged_39,174.76729,41378-20210817213439_v98.36,,,Beach Rd/Castor Bay Rd,1,41378
-36.99362,merged_40,174.8784,1814-20210819122410_v98.38,51252-20210819122410_v98.38,,Bay 14 Manukau Bus Station,0,1814
-36.92837,merged_40,174.85781,31520-20210819122410_v98.38,,,Panama Rd/Kealy Rd,1,31520
-36.62087,merged_39,174.72929,4771-20210817213439_v98.36,41762-20210817213439_v98.36,,211 Vipond Rd,0,4771
-36.92186,merged_39,174.92358,31951-20210817213439_v98.36,,,Chapel Rd/Bruce McLaren Retirement Village,1,31951
-36.76051,merged_39,174.74009,3242-20210817213439_v98.36,41514-20210817213439_v98.36,,Opp 125 Sunnynook Rd,0,3242
-36.87081,merged_40,174.85107,7278-20210819122410_v98.38,31108-20210819122410_v98.38,,34 Apirana Ave,0,7278
-36.92037,merged_39,174.64598,21340-20210817213439_v98.36,,,Nandana Dr/Surat Place,1,21340
-36.80889,merged_40,174.59835,5729-20210819122410_v98.38,21927-20210819122410_v98.38,,3 Northside Dr,0,5729
-36.95621,merged_39,174.82437,51407-20210817213439_v98.36,,,Blake Rd/Macky Ave,1,51407
-36.87311,merged_40,174.59485,21092-20210819122410_v98.38,,,/99 Hetherington Rd,1,21092
-36.90616,merged_40,174.83492,1601-20210819122410_v98.38,31489-20210819122410_v98.38,,151 Barrack Rd,0,1601
-36.91887,merged_39,174.64945,21357-20210817213439_v98.36,,,Glendale Rd/Glengarry Rd,1,21357
-36.78448,merged_40,174.75133,41383-20210819122410_v98.38,,,/Smales Farm Bus Station,1,41383
-36.75172,merged_39,174.70403,3621-20210817213439_v98.36,41482-20210817213439_v98.36,,7 William Pickering Dr,0,3621
-36.80066,merged_39,174.74856,3925-20210817213439_v98.36,41134-20210817213439_v98.36,,57 College Rd,0,3925
-36.92008,merged_39,174.71377,8295-20210817213439_v98.36,11347-20210817213439_v98.36,,Opp 152 Boundary Rd,0,8295
-36.93572,merged_39,174.91943,2118-20210817213439_v98.36,31936-20210817213439_v98.36,,124 Kilkenny Dr,0,2118
-36.96154,merged_39,174.93386,1993-20210817213439_v98.36,32009-20210817213439_v98.36,,110 Valderama Dr,0,1993
-36.68751,merged_40,174.7411,3712-20210819122410_v98.38,21957-20210819122410_v98.38,,Opp 51 Te Oneroa Way,0,3712
-36.7106,merged_39,174.74149,3073-20210817213439_v98.36,41564-20210817213439_v98.36,,21 Carlisle Rd,0,3073
-36.78475,merged_40,175.01553,1528-20210819122410_v98.38,61183-20210819122410_v98.38,,166 Ocean View Rd,0,1528
-37.7508,merged_40,175.22996,0142-20210819122410_v98.38,,,Hamilton Rotokauri,0,142
-36.91827,merged_39,174.68383,21455-20210817213439_v98.36,,,Astley Ave/Mayville Ave,1,21455
-36.79601,merged_39,175.04829,61045-20210817213439_v98.36,,,Ostend Rd/Natzka Rd,1,61045
-36.87905,merged_40,174.82227,31390-20210819122410_v98.38,,,Remuera Rd/Waiatarua Rd,1,31390
-36.81002,merged_39,174.72653,41181-20210817213439_v98.36,,,Onewa Rd/Birkenhead Ave,1,41181
-36.87703,merged_40,174.77307,11524-20210819122410_v98.38,,,Gillies Ave/Epsom Girls Grammar,1,11524
-36.71153,merged_39,174.72712,3178-20210817213439_v98.36,41574-20210817213439_v98.36,,922 East Coast Rd,0,3178
-36.85748,merged_39,174.76169,7064-20210817213439_v98.36,11022-20210817213439_v98.36,,520 Queen St,0,7064
-36.79648,merged_39,174.73693,3837-20210817213439_v98.36,41264-20210817213439_v98.36,,49 Eban Ave,0,3837
-36.87007,merged_40,174.63949,21199-20210819122410_v98.38,,,Edmonton Rd/Vodanovich Rd,1,21199
-36.85354,merged_40,174.7866,7659-20210819122410_v98.38,11494-20210819122410_v98.38,,48 Gladstone Rd,0,7659
-36.77282,merged_39,174.76322,3320-20210817213439_v98.36,41103-20210817213439_v98.36,,4 Shakespeare Rd,0,3320
-36.95939,merged_39,174.931,31770-20210817213439_v98.36,,,Mission Heights Drive/Chard Place,1,31770
-36.87529,merged_39,174.63856,5360-20210817213439_v98.36,21201-20210817213439_v98.36,,60 Edmonton Rd,0,5360
-36.91766,merged_39,174.69905,61144-20210817213439_v98.36,,,/153 Taylor St,1,61144
-36.88038,merged_39,174.81428,31392-20210817213439_v98.36,,,Remuera Rd/Haast St,1,31392
-36.88231,merged_39,174.86279,7555-20210817213439_v98.36,31544-20210817213439_v98.36,,84 Pt England Rd,0,7555
-36.99627,merged_39,174.89567,6738-20210817213439_v98.36,51113-20210817213439_v98.36,,62 Everglade Dr,0,6738
-36.75982,merged_40,174.72085,3808-20210819122410_v98.38,41431-20210819122410_v98.38,,72 Caribbean Dr,0,3808
-36.78455,merged_39,175.04536,1180-20210817213439_v98.36,61021-20210817213439_v98.36,,Te Toki Rd near Bay Rd,0,1180
-36.43634,merged_40,174.74146,41856-20210819122410_v98.38,,,Alexander Rd/Mera Rd,1,41856
-36.64233,merged_39,174.66921,4233-20210817213439_v98.36,41825-20210817213439_v98.36,,East Coast Rd near Spur Rd,0,4233
-36.903,merged_39,174.77391,11548-20210817213439_v98.36,,,Manukau Rd/Gladwin Rd,1,11548
-36.91483,merged_39,174.60203,5316-20210817213439_v98.36,21240-20210817213439_v98.36,,208 Forest Hill Rd,0,5316
-36.7967,merged_39,174.75363,41132-20210817213439_v98.36,,,College Rd/Akoranga Drive,1,41132
-36.90046,merged_40,174.70126,8335-20210819122410_v98.38,11190-20210819122410_v98.38,,193 Blockhouse Bay Rd,0,8335
-36.5866,merged_39,174.69182,4804-20210817213439_v98.36,49526-20210817213439_v98.36,,Opp 101 Centreway Rd,0,4804
-36.89592,merged_40,175.00752,31963-20210819122410_v98.38,,,Mahutonga Ave/Jack Lachlan Drive,1,31963
-36.97521,merged_40,174.81452,6414-20210819122410_v98.38,51483-20210819122410_v98.38,,528 Massey Rd,0,6414
-36.85452,merged_39,174.71868,8491-20210817213439_v98.36,11092-20210817213439_v98.36,,152 Garnet Rd,0,8491
-36.90528,merged_40,174.93907,6290-20210819122410_v98.38,31717-20210819122410_v98.38,,Opp 13 Sandspit Rd,0,6290
-36.84879,merged_40,174.78414,7653-20210819122410_v98.38,11491-20210819122410_v98.38,,112 Gladstone Rd,0,7653
-36.96279,merged_39,174.83909,2024-20210817213439_v98.36,51366-20210817213439_v98.36,,Opp 100 Hospital Rd,0,2024
-36.81273,merged_40,174.7808,3517-20210819122410_v98.38,41046-20210819122410_v98.38,,111 Bayswater Ave,0,3517
-36.91238,merged_39,174.77755,1833-20210817213439_v98.36,11915-20210817213439_v98.36,,17 Mt Smart Rd,0,1833
-36.91074,merged_40,174.63475,5060-20210819122410_v98.38,21329-20210819122410_v98.38,,20 Sunvue Rd,0,5060
-36.95313,merged_39,174.8843,31787-20210817213439_v98.36,,,Johnstones Rd/Tyrone St,1,31787
-36.90893,merged_39,174.76361,8649-20210817213439_v98.36,11572-20210817213439_v98.36,,93 Buckley Rd,0,8649
-36.87364,merged_39,174.73727,8215-20210817213439_v98.36,11232-20210817213439_v98.36,,597 New North Rd,0,8215
-36.72955,merged_39,174.71129,41520-20210817213439_v98.36,,,Don Mckinnon Drive/Northridge Plaza,1,41520
-36.96013,merged_40,174.92297,6983-20210819122410_v98.38,31766-20210819122410_v98.38,,133 Stancombe Rd,0,6983
-36.89279,merged_39,174.77111,8064-20210817213439_v98.36,11588-20210817213439_v98.36,,Green Lane West near The Drive,0,8064
-36.92253,merged_40,174.74882,1852-20210819122410_v98.38,11923-20210819122410_v98.38,,72 Oakdale Rd,0,1852
-36.89016,merged_39,174.76645,8628-20210817213439_v98.36,11562-20210817213439_v98.36,,56 St Andrews Rd,0,8628
-36.92633,merged_39,174.67097,5323-20210817213439_v98.36,21463-20210817213439_v98.36,,171 Golf Rd,0,5323
-36.85163,merged_39,174.76425,11898-20210817213439_v98.36,,,St James Theatre/Wellesley St East,1,11898
-36.91462,merged_40,174.76872,8761-20210819122410_v98.38,11559-20210819122410_v98.38,,155 Pah Rd,0,8761
-36.75624,merged_40,174.71979,41432-20210819122410_v98.38,,,Caribbean Drive/Devonshire Drive,1,41432
-36.85696,merged_40,174.61028,61147-20210819122410_v98.38,,,/49 Don Buck Rd,1,61147
-36.88347,merged_40,174.73201,11838-20210819122410_v98.38,,,St Lukes Rd/St Lukes Mega Centre,1,11838
-36.87116,merged_39,174.77723,7204-20210817213439_v98.36,31417-20210817213439_v98.36,,Stop C Newmarket,0,7204
-36.97362,merged_40,174.87321,51322-20210819122410_v98.38,,,Tui Rd/Morris Ave,1,51322
-36.92165,merged_39,174.79883,8160-20210817213439_v98.36,11646-20210817213439_v98.36,,228 Church St,0,8160
-36.92398,merged_39,174.78466,8587-20210817213439_v98.36,11639-20210817213439_v98.36,,Stop C Onehunga Transport Centre,0,8587
-36.85706,merged_39,174.86365,7390-20210817213439_v98.36,31094-20210817213439_v98.36,,71 Maskell St,0,7390
-36.79492,merged_40,174.73748,3841-20210819122410_v98.38,41262-20210819122410_v98.38,,21 Sylvia Rd,0,3841
-36.79463,merged_40,174.77657,3447-20210819122410_v98.38,41082-20210819122410_v98.38,,397 Lake Rd,0,3447
-36.77978,merged_39,174.72956,3727-20210817213439_v98.36,41302-20210817213439_v98.36,,111 Chivalry Rd,0,3727
-36.86975,merged_40,174.84059,7586-20210819122410_v98.38,31354-20210819122410_v98.38,,176 Gowing Dr,0,7586
-36.87016,merged_39,174.84128,7581-20210817213439_v98.36,31354-20210817213439_v98.36,,129 Gowing Dr,0,7581
-36.8367,merged_39,174.61064,5625-20210817213439_v98.36,21046-20210817213439_v98.36,,71 Triangle Rd,0,5625
-36.94297,merged_39,174.87408,2069-20210817213439_v98.36,31737-20210817213439_v98.36,,Opp 18 Pukekiwiriki Pl,0,2069
-36.92353,merged_40,174.77766,11640-20210819122410_v98.38,,,Church St/Beachcroft Ave roundabout,1,11640
-36.81337,merged_39,174.7926,3428-20210817213439_v98.36,41036-20210817213439_v98.36,,76 Lake Rd,0,3428
-36.85716,merged_40,174.74266,11081-20210819122410_v98.38,,,Richmond Rd/Leighton St,1,11081
-37.0736,merged_40,174.92512,51707-20210819122410_v98.38,,,Hingaia Rd/Harbourside Dr,1,51707
-37.24815,merged_39,174.72905,51771-20210817213439_v98.36,,,Constable Rd/King St,1,51771
-36.91721,merged_40,174.63954,5035-20210819122410_v98.38,21327-20210819122410_v98.38,,97 Rosier Rd,0,5035
-36.82785,merged_40,174.62407,21541-20210819122410_v98.38,,,Granville Drive/Moire Rd corner,1,21541
-36.854,merged_40,174.6118,5547-20210819122410_v98.38,21070-20210819122410_v98.38,,89 Don Buck Rd,0,5547
-36.77567,merged_39,174.77476,3265-20210817213439_v98.36,41093-20210817213439_v98.36,,27 Kitchener Rd,0,3265
-36.87258,merged_40,174.77693,11534-20210819122410_v98.38,,,Broadway/Clovernook Rd,1,11534
-36.96601,merged_39,174.91453,2452-20210817213439_v98.36,51756-20210817213439_v98.36,,Ormiston Town Centre Eastbound,0,2452
-36.90128,merged_40,174.83066,7603-20210819122410_v98.38,31485-20210819122410_v98.38,,95 Panorama Rd,0,7603
-36.86972,merged_40,174.77883,0115-20210819122410_v98.38,,,Newmarket Train Station,0,115
-36.83153,merged_40,174.79893,41015-20210819122410_v98.38,,,King Edward Parade/Devonport Beach,1,41015
-36.92144,merged_40,174.66118,5207-20210819122410_v98.38,21810-20210819122410_v98.38,,223 Titirangi Rd,0,5207
-36.75147,merged_40,174.72798,4225-20210819122410_v98.38,41385-20210819122410_v98.38,,Stop C Constellation Bus Station,0,4225
-36.87886,merged_39,174.82711,31383-20210817213439_v98.36,,,Grand Drive/McFarland St,1,31383
-36.96896,merged_40,174.79961,6955-20210819122410_v98.38,51477-20210819122410_v98.38,,Bader Dr outside Mangere Town Centre,0,6955
-36.93975,merged_39,174.87181,2067-20210817213439_v98.36,31736-20210817213439_v98.36,,El Kobar Dr near Sir Woolf Fisher Dr,0,2067
-36.79819,merged_39,174.74004,3861-20210817213439_v98.36,41157-20210817213439_v98.36,,71 Ocean View Rd,0,3861
-36.89428,merged_39,174.70032,11187-20210817213439_v98.36,,,Rosebank Rd/Roberton Rd,1,11187
-36.91094,merged_40,174.71683,8279-20210819122410_v98.38,11338-20210819122410_v98.38,,269 New Windsor Rd,0,8279
-36.67182,merged_40,174.45106,21987-20210819122410_v98.38,,,Railway St/Stewart St,1,21987
-36.88519,merged_39,174.91822,1942-20210817213439_v98.36,31961-20210817213439_v98.36,,Opp 103 Macleans Rd,0,1942
-36.99043,merged_39,174.89164,6362-20210817213439_v98.36,31878-20210817213439_v98.36,,Diorella Dr near Sikkim Cres,0,6362
-36.84955,merged_39,174.60964,21069-20210817213439_v98.36,,,Don Buck Rd/Zita Maria Drive,1,21069
-36.99042,merged_39,174.89491,6383-20210817213439_v98.36,31758-20210817213439_v98.36,,67 Redoubt Rd,0,6383
-37.03022,merged_40,174.87793,2157-20210819122410_v98.38,51178-20210819122410_v98.38,,5 Rowandale Ave,0,2157
-36.7567,merged_39,174.45242,4911-20210817213439_v98.36,21004-20210817213439_v98.36,,SH 16 near McPike Rd,0,4911
-36.91293,merged_40,174.68181,1642-20210819122410_v98.38,61107-20210819122410_v98.38,,Rankin Ave East,0,1642
-36.79165,merged_39,174.68673,4039-20210817213439_v98.36,41224-20210817213439_v98.36,,97 Beach Haven Rd,0,4039
-36.92783,merged_40,174.83352,11745-20210819122410_v98.38,,,Great South Rd/Vestey Drive,1,11745
-36.94043,merged_39,174.77303,6702-20210817213439_v98.36,51430-20210817213439_v98.36,,56 Kiwi Esp,0,6702
-36.79945,merged_39,174.73034,41266-20210817213439_v98.36,,,Moore St/Tilden Ave,1,41266
-36.9067,merged_39,174.76438,11571-20210817213439_v98.36,,,Buckley Rd/Buckley Rd Shops,1,11571
-36.81403,merged_39,174.63116,1697-20210817213439_v98.36,21518-20210817213439_v98.36,,151D Hobsonville Rd,0,1697
-36.91396,merged_39,174.87815,1971-20210817213439_v98.36,32020-20210817213439_v98.36,,57 Reeves Rd,0,1971
-36.88716,merged_39,174.86394,1837-20210817213439_v98.36,11917-20210817213439_v98.36,,51 Erima Ave,0,1837
-36.86225,merged_39,174.85706,7739-20210817213439_v98.36,31067-20210817213439_v98.36,,207 St Heliers Bay Rd,0,7739
-36.81972,merged_39,174.74703,41177-20210817213439_v98.36,,,Queen St/Beach Rd,1,41177
-37.05383,merged_39,174.88797,6815-20210817213439_v98.36,51128-20210817213439_v98.36,,89 Carnoustie Dr,0,6815
-36.92204,merged_40,174.70992,8905-20210819122410_v98.38,11350-20210819122410_v98.38,,127 Donovan St,0,8905
-36.77555,merged_39,174.749,41347-20210817213439_v98.36,,,Forrest Hill Rd/Westlake Boys High School,1,41347
-36.60503,merged_39,174.67715,4544-20210817213439_v98.36,61126-20210817213439_v98.36,,Bankside Rd by Miller Rise,0,4544
-36.98341,merged_40,174.83868,6467-20210819122410_v98.38,51283-20210819122410_v98.38,,37 Ferndown Ave,0,6467
-36.81959,merged_40,174.74677,4094-20210819122410_v98.38,41177-20210819122410_v98.38,,94 Queen St,0,4094
-36.87266,merged_40,174.81335,31450-20210819122410_v98.38,,,Martin Ave/Lucerne Rd,1,31450
-36.91559,merged_40,174.63959,21326-20210819122410_v98.38,,,Rosier Rd/Prospect School,1,21326
-36.87861,merged_39,174.85439,31339-20210817213439_v98.36,,,/Glen Innes,1,31339
-36.92785,merged_39,174.90144,31748-20210817213439_v98.36,,,Ti Rakau Drive/Burswood Drive,1,31748
-36.95512,merged_40,174.78983,51446-20210819122410_v98.38,,,Miller Rd/McKenzie Rd,1,51446
-36.87861,merged_39,174.86636,31125-20210817213439_v98.36,,,Taniwha St/Tamaki College,1,31125
-36.86762,merged_40,174.59954,21097-20210819122410_v98.38,,,Pooks Rd and Ranui,1,21097
-36.98629,merged_40,174.84803,51307-20210819122410_v98.38,,,Wyllie Rd/Tutere Rd,1,51307
-36.90294,merged_40,174.66519,1572-20210819122410_v98.38,21904-20210819122410_v98.38,,48 Archibald Rd,0,1572
-36.86922,merged_40,174.84948,8784-20210819122410_v98.38,31107-20210819122410_v98.38,,12 Apirana Ave,0,8784
-37.00496,merged_39,174.78527,2010-20210817213439_v98.36,51635-20210817213439_v98.36,,Stop D International Terminal,0,2010
-36.69473,merged_40,174.66995,49552-20210819122410_v98.38,,,/759 Dairy Flat Highway,1,49552
-36.84969,merged_39,174.7284,8497-20210817213439_v98.36,11089-20210817213439_v98.36,,23 West End Rd,0,8497
-36.88415,merged_39,174.91426,31604-20210817213439_v98.36,,,Priestley Drive/Macleans Rd,1,31604
-36.89706,merged_40,174.88794,31571-20210819122410_v98.38,,,Glenmore Rd/Fisher Parade,1,31571
-36.75226,merged_39,174.69579,3585-20210817213439_v98.36,41448-20210817213439_v98.36,,Albany Hwy opp Schnapper Rock Rd,0,3585
-36.6111,merged_39,174.78746,49531-20210817213439_v98.36,,,Gulf Harbour Drive/Binnacle Rise,1,49531
-36.82872,merged_39,174.7885,3444-20210817213439_v98.36,41007-20210817213439_v98.36,,92 Calliope Rd,0,3444
-36.77804,merged_40,174.75011,3215-20210819122410_v98.38,41346-20210819122410_v98.38,,25 Forrest Hill Rd,0,3215
-36.98609,merged_40,174.88956,6199-20210819122410_v98.38,31876-20210819122410_v98.38,,Opp 58 Diorella Dr,0,6199
-36.94404,merged_40,174.84133,51597-20210819122410_v98.38,,,Mason Ave/Otahuhu Library,1,51597
-36.84251,merged_39,174.6224,5617-20210817213439_v98.36,21840-20210817213439_v98.36,,Opp 246 Triangle Rd,0,5617
-36.77104,merged_40,174.71698,41322-20210819122410_v98.38,,,Spinella Drive/Fernwood Grove,1,41322
-36.90117,merged_39,174.70139,8338-20210817213439_v98.36,11190-20210817213439_v98.36,,210 Blockhouse Bay Rd,0,8338
-36.98454,merged_39,174.90027,31813-20210817213439_v98.36,,,Aspiring Ave/Boundary Rd,1,31813
-36.99125,merged_39,174.84936,2217-20210817213439_v98.36,32037-20210817213439_v98.36,,269 Puhinui Rd,0,2217
-36.90409,merged_40,174.76511,8645-20210819122410_v98.38,11570-20210819122410_v98.38,,27 Buckley Rd,0,8645
-36.87861,merged_40,174.86636,31125-20210819122410_v98.38,,,Taniwha St/Tamaki College,1,31125
-36.88044,merged_39,174.81394,7425-20210817213439_v98.36,31392-20210817213439_v98.36,,619 Remuera Rd,0,7425
-36.90804,merged_40,174.67476,21308-20210819122410_v98.38,,,/Nikau St at Great North Rd,1,21308
-36.79112,merged_39,174.75892,4438-20210817213439_v98.36,41119-20210817213439_v98.36,,34 Dominion St,0,4438
-37.79264,merged_39,175.265,0141-20210817213439_v98.36,,,Hamilton Frankton,0,141
-36.90959,merged_39,174.80523,11661-20210817213439_v98.36,,,Rockfield Rd and Walls,1,11661
-36.75438,merged_40,174.73737,41636-20210819122410_v98.38,,,Juniper Rd/Sequoia Place,1,41636
-36.86968,merged_40,174.61837,21129-20210819122410_v98.38,,,/105 and 114 Swanson Rd,1,21129
-36.84609,merged_40,174.61693,21552-20210819122410_v98.38,,,Waimumu Rd/Keegan Drive,1,21552
-36.76366,merged_40,174.47231,4907-20210819122410_v98.38,21003-20210819122410_v98.38,,1099 SH 16,0,4907
-36.90815,merged_40,174.69743,8460-20210819122410_v98.38,11208-20210819122410_v98.38,,50 Wolverton St,0,8460
-36.90222,merged_39,174.79218,8244-20210817213439_v98.36,11628-20210817213439_v98.36,,1 Horotutu Rd,0,8244
-36.77959,merged_39,174.63652,21502-20210817213439_v98.36,,,Waimarie Rd/Bill Moir Reserve,1,21502
-36.75204,merged_39,174.70678,41475-20210817213439_v98.36,,,Bush Rd/William Pickering Drive,1,41475
-36.89282,merged_39,174.69607,8144-20210817213439_v98.36,11143-20210817213439_v98.36,,1806 Great North Rd,0,8144
-36.91828,merged_40,174.71446,8293-20210819122410_v98.38,11346-20210819122410_v98.38,,107 Boundary Rd,0,8293
-36.88482,merged_39,174.9036,6078-20210817213439_v98.36,31579-20210817213439_v98.36,,Opp 23 Sunderlands Rd,0,6078
-36.91867,merged_39,174.67193,5188-20210817213439_v98.36,21445-20210817213439_v98.36,,102 Seabrook Ave,0,5188
-36.88121,merged_39,174.79276,1491-20210817213439_v98.36,31411-20210817213439_v98.36,,Dromorne Rd outside Remuera Primary,0,1491
-36.91451,merged_39,174.90708,31950-20210817213439_v98.36,,,Cascades Rd/Lochend Place,1,31950
-37.0477,merged_40,174.89323,6828-20210819122410_v98.38,51130-20210819122410_v98.38,,6 Tington Ave,0,6828
-36.99115,merged_39,174.84761,2196-20210817213439_v98.36,51278-20210817213439_v98.36,,150 Wyllie Rd,0,2196
-36.90879,merged_39,174.66351,5450-20210817213439_v98.36,21365-20210817213439_v98.36,,Opp 7 West Coast Rd,0,5450
-36.86335,merged_40,174.78053,7197-20210819122410_v98.38,11507-20210819122410_v98.38,,545 Parnell Rd,0,7197
-36.72926,merged_40,174.70235,4246-20210819122410_v98.38,41502-20210819122410_v98.38,,Coliseum Dr near North Harbour Stadium,0,4246
-36.92559,merged_39,174.85641,31518-20210817213439_v98.36,,,Jolson Rd/Bernard St,1,31518
-36.97633,merged_39,174.91226,6914-20210817213439_v98.36,31975-20210817213439_v98.36,,38 Hikuawa Rd,0,6914
-36.97342,merged_39,174.78463,6663-20210817213439_v98.36,51459-20210817213439_v98.36,,9 Richard Pearse Dr,0,6663
-37.03118,merged_40,174.9061,0107-20210819122410_v98.38,,,Te Mahia Train Station,0,107
-36.90323,merged_39,174.66514,1613-20210817213439_v98.36,21904-20210817213439_v98.36,,Opp 44 Archibald Rd,0,1613
-36.9602,merged_40,174.92405,31766-20210819122410_v98.38,,,Stancombe Rd/Topland Drive,1,31766
-36.69519,merged_39,174.74587,3010-20210817213439_v98.36,41616-20210817213439_v98.36,,46 County Rd,0,3010
-36.88534,merged_40,174.68055,8573-20210819122410_v98.38,11164-20210819122410_v98.38,,35 Mead St,0,8573
-36.76547,merged_40,174.71915,3707-20210819122410_v98.38,41422-20210819122410_v98.38,,641 Glenfield Rd,0,3707
-36.88503,merged_39,174.8038,8071-20210817213439_v98.36,31400-20210817213439_v98.36,,52 Green Lane East,0,8071
-36.75943,merged_40,174.59041,4955-20210819122410_v98.38,21991-20210819122410_v98.38,,1072 Coatesville-Riverhead Hwy,0,4955
-36.77993,merged_40,174.74941,41332-20210819122410_v98.38,,,Wairau Rd/Forrest Hill Rd,1,41332
-36.86959,merged_39,174.76918,8617-20210817213439_v98.36,11517-20210817213439_v98.36,,Opp 54 Mountain Rd,0,8617
-36.89423,merged_40,174.61982,1604-20210819122410_v98.38,61165-20210819122410_v98.38,,8A Forest Hill Rd,0,1604
-36.88006,merged_39,174.67324,61146-20210817213439_v98.36,,,/460 and 495 Rosebank Rd,1,61146
-36.81962,merged_40,174.62925,5647-20210819122410_v98.38,21526-20210819122410_v98.38,,143 Moire Rd,0,5647
-36.79009,merged_39,174.73118,3954-20210817213439_v98.36,41254-20210817213439_v98.36,,90 Coronation Rd,0,3954
-36.78782,merged_40,174.71178,3791-20210819122410_v98.38,41279-20210819122410_v98.38,,17 Tamahere Dr,0,3791
-36.88548,merged_40,174.62856,5344-20210819122410_v98.38,21160-20210819122410_v98.38,,40 Henderson Valley Rd,0,5344
-36.84128,merged_39,174.65111,5074-20210817213439_v98.36,21869-20210817213439_v98.36,,2 Taikata Rd,0,5074
-36.84231,merged_39,174.75533,11936-20210817213439_v98.36,,,Daldy St/Madden St,1,11936
-36.78941,merged_40,174.76593,3277-20210819122410_v98.38,41088-20210819122410_v98.38,,57 Anzac St,0,3277
-36.98569,merged_39,174.87108,6541-20210817213439_v98.36,51249-20210817213439_v98.36,,13 Lambie Dr,0,6541
-36.8305,merged_40,174.7978,3490-20210819122410_v98.38,41012-20210819122410_v98.38,,10 Victoria Rd,0,3490
-36.96194,merged_39,174.83061,51383-20210817213439_v98.36,,,Massey Rd/Tennessee Ave,1,51383
-36.83511,merged_40,174.6028,21043-20210819122410_v98.38,,,Don Buck Rd/Massey West Shops,1,21043
-36.92381,merged_39,174.76386,1843-20210817213439_v98.36,11920-20210817213439_v98.36,,101 Carlton St,0,1843
-36.63159,merged_40,174.749,41750-20210819122410_v98.38,,,Stanmore Bay Rd/Layton Rd,1,41750
-36.69509,merged_39,174.74892,3007-20210817213439_v98.36,41617-20210817213439_v98.36,,13 County Rd,0,3007
-36.32534,merged_39,174.75594,4584-20210817213439_v98.36,41861-20210817213439_v98.36,,52 Point Wells Rd,0,4584
-36.9712,merged_39,174.78643,6654-20210817213439_v98.36,51593-20210817213439_v98.36,,90 Kirkbride Rd,0,6654
-36.89939,merged_39,174.90196,6069-20210817213439_v98.36,31632-20210817213439_v98.36,,Pakuranga Rd opp Pigeon Mountain Rd,0,6069
-36.78843,merged_40,175.09731,10152-20210819122410_v98.38,,,Waiheke Rd/Belle Terrace,1,10152
-37.02742,merged_39,174.86502,6854-20210817213439_v98.36,51170-20210817213439_v98.36,,22 Burundi Ave,0,6854
