route_long_name,route_type,route_text_color,agency_id,route_id,route_color,route_short_name
Glen Innes To Britomart Via Orakei,3,,NZB,07601-20231207132657_v107.54,,76
Waitakere Township To Henderson,3,,PC,14701-20231130152817_v107.50,,147
Mangere To Onehunga Schools,3,,GBT,05951-20231207132657_v107.54,,059
Botany To Beachlands And Maraetai Via Ormiston And Whitford,3,,GBT,73902-20231207132657_v107.54,,739
Mangere To Manukau Bus Station Via Papatoetoe,3,,GBT,31303-20231207132657_v107.54,,313
Gulf Harbour To Whangaparaoa College.,3,,BAYES,02165-20231207132657_v107.54,,021
Gulf Harbour To Whangaparaoa College,3,,BAYES,02065-20231207132657_v107.54,,020
Highbury To Newmarket Via Ponsonby And Auckland Hospital,3,,RTH,96607-20231130152817_v107.50,,966
West Harbour to Waitakere Schools and Holy Cross School,3,,PC,05057-20231130152817_v107.50,,050
Torbay To Westlake Schools,3,,RTH,04159-20231207132657_v107.54,,041
Outer Link Anticlockwise Jervois Rd To St Lukes,3,,NZB,72129-20231130152817_v107.50,,OUT
Middlemore Station To Ormiston Via Otara,3,,GBT,31404-20231130152817_v107.50,,314
Greenhithe to Albany Junior High School,3,,RTH,01657-20231130152817_v107.50,,016
Avondale College to Glendene,3,,NZB,01566-20231207132657_v107.54,,015
Otahuhu Station to Papakura Interchange Via Great South Rd,3,,RTH,03302-20231207132657_v107.54,,33
Birkenhead Wharf To Highbury,3,,RTH,91703-20231207132657_v107.54,,917
City Centre To Northwest Via Triangle Rd,3,,NZB,01106-20231207132657_v107.54,,11T
Smales Farm Station To Mairangi Bay Via Milford And Beach Rd,3,,RTH,85604-20231130152817_v107.50,,856
Middlemore Station To Ellerslie Station Via Otahuhu,3,,NZB,32103-20231130152817_v107.50,,321
Outer Link Anticlockwise Newmarket To St Lukes,3,,NZB,72123-20231207132657_v107.54,,OUT
Botany To Sacred Heart College,3,,HE,41651-20231130152817_v107.50,,416
Middlemore Station To Britomart Via Greenlane Hospital,3,,NZB,32101-20231130152817_v107.50,,321
Avondale_College to New Lynn,3,,PC,01266-20231130152817_v107.50,,012
Bayswater Wharf To Akoranga Station Via Takapuna,3,,NZB,80101-20231130152817_v107.50,,801
Epsom Schools To Glen Innes,3,,NZB,52152-20231207132657_v107.54,,521
Outer Link Anticlockwise St Lukes To Victoria St West,3,,NZB,72125-20231130152817_v107.50,,OUT
Britomart Train Station to Otahuhu Train Station,2,,AM,820124-20231207132657_v107.54,,STH
Ranui To New Lynn Via Rosebank,3,,PC,14901-20231207132657_v107.54,,149
Pt Chevalier To Auckland University Via Jervois Rd,3,,NZB,10101-20231130152817_v107.50,,101
City Centre To Lynfield Via Dominion Rd,3,,NZB,02504-20231130152817_v107.50,,25L
Glen Innes To Selwyn Village Via Greenlane And Balmoral Rd,3,,NZB,65004-20231207132657_v107.54,,650
Britomart Train Station to Onehunga Train Station,2,,AM,840036-20231207132657_v107.54,,ONE
Henderson to Ranui via Sturges Rd,3,,PC,14302-20231130152817_v107.50,,143
Blockhouse Bay Intermediate To New Lynn Via Green Bay,3,,RTH,01154-20231207132657_v107.54,,011
Waiheke High School To Piemelon Bay Rd,3,,WBC,09652-20231207132657_v107.54,,096
Gulf Harbour To Stella Maris School,3,,BAYES,02259-20231130152817_v107.50,,022
Papatoetoe Intermediate To Middlemore Hospital Via Wallace R,3,,GBT,46152-20231207132657_v107.54,,461
Baradene To Panmure Via Stonefields,3,,NZB,41152-20231130152817_v107.50,,411
Rangitoto College To Unsworth Heights,3,,RTH,01366-20231207132657_v107.54,,013
Seventh Day Adventist Primary To Papatoetoe,3,,GBT,05156-20231130152817_v107.50,,051
Glen Innes To Pt Chevalier Shops Via Greenlane And Balmoral,3,,NZB,65002-20231130152817_v107.50,,650
Forest Hill to Avondale College,3,,PC,05655-20231207132657_v107.54,,056
Manukau Train Station to Britomart Train Station,2,,AM,850111-20231207132657_v107.54,,EAST
Pt Chevalier Beach To Sylvia Park Via Mt Albert Rd,3,,PC,06601-20231130152817_v107.50,,66
Hibiscus Coast Station To Orewa,3,,GBT,98112-20231207132657_v107.54,,981
Britomart To Glendowie Via Tamaki Dr,3,,NZB,77502-20231130152817_v107.50,,775
One Tree Hill College To Otahuhu,3,,GBT,06454-20231207132657_v107.54,,064
Constellation Station To NHIE Loop Clockwise,3,,RTH,88501-20231207132657_v107.54,,885
Lynfield To City Centre Via Dominion Rd,3,,NZB,02503-20231130152817_v107.50,,25L
Otahuhu Schools To Mt Wellington,3,,GBT,01754-20231207132657_v107.54,,017
Constellation To Smales Farm Via Windy Ridge And Archers Rd,3,,RTH,90601-20231207132657_v107.54,,906
Whangaparaoa College To Gulf Harbour School,3,,BAYES,01969-20231130152817_v107.50,,019
Greenhithe to Albany Junior High School,3,,RTH,01657-20231207132657_v107.54,,016
Otara Town Centre To De La Salle College,3,,GBT,03153-20231207132657_v107.54,,031
Royal Oak To Ellerslie Station,3,,NZB,29504-20231130152817_v107.50,,295
Favona To Onehunga Schools Via Mangere Bridge,3,,GBT,06251-20231207132657_v107.54,,062
Northcote Intermediate And St Marys Primary To Maritime Tce,3,,RTH,02966-20231130152817_v107.50,,029
Onehunga To Glen Innes Via Panmure,3,,GBT,07401-20231207132657_v107.54,,74
City Centre To Northwest Via Motorway,3,,PC,01002-20231130152817_v107.50,,WX1
Kohimarama To Remuera Intermediate Via Meadowbank,3,,NZB,54251-20231207132657_v107.54,,542
Glen Innes To Baradene Via West Tamaki Rd,3,,NZB,41251-20231207132657_v107.54,,412
Salisbury Rd To Westlake Schools,3,,RTH,00769-20231207132657_v107.54,,007
New Lynn to Brains Park,3,,RTH,16102-20231207132657_v107.54,,161
Downtown To Rangitoto Island Via Devonport,4,,FGL,94014-20231207132657_v107.54,,RANG
Newmarket To Sacred Heart And Glendowie Colleges,3,,NZB,41951-20231130152817_v107.50,,419
Beach Haven To Downtown Via Hobsonville Point,4,,FGL,96011-20231207132657_v107.54,,HOBS
Sylvia Park To Pt Chevalier Beach Via Mt Albert Rd,3,,PC,06602-20231207132657_v107.54,,66
Avondale_College to New Lynn,3,,PC,01266-20231207132657_v107.54,,012
Britomart To Westmere Via Richmond Rd,3,,NZB,10502-20231130152817_v107.50,,105
Army Bay To Whangaparaoa College,3,,BAYES,01967-20231130152817_v107.50,,019
Glendene To Rutherford College,3,,PC,01359-20231207132657_v107.54,,013
City Centre To Ellerslie Station Via Royal Oak,3,,NZB,29502-20231130152817_v107.50,,295
De La Salle College To Otara,3,,GBT,04654-20231207132657_v107.54,,046
Britomart (Quay St) to Constellation Station via Glenfield,3,,RTH,09512-20231207132657_v107.54,,95C
Otahuhu Intermediate To Mangere Town Centre,3,,GBT,01260-20231130152817_v107.50,,012
Beach Haven To Rosmini St Josephs,3,,RTH,02067-20231207132657_v107.54,,020
Birkenhead Wharf To Albany Station Via Glenfield Rd,3,,RTH,91701-20231207132657_v107.54,,917
Ellerslie School And St Marys School To Mt Wellington,3,,HE,40152-20231207132657_v107.54,,401
Rothesay Bay Shops To Westlake Schools,3,,NZB,01659-20231207132657_v107.54,,016
Westlake Girls To Silverdale,3,,GBT,04452-20231130152817_v107.50,,044
MIT To Manurewa Interchange Via Mahia Rd,3,,RTH,36104-20231130152817_v107.50,,361
Manukau Train Station to Otahuhu Train Station,2,,AM,850095-20231130152817_v107.50,,EAST
Britomart To Howick And Botany Via Ellerslie And Panmure,3,,HE,07010-20231130152817_v107.50,,70H
Britomart Train Station to Onehunga Train Station,2,,AM,840002-20231130152817_v107.50,,ONE
Papakura To McAuley High,3,,RTH,05555-20231207132657_v107.54,,055
Rangitoto College To Takapuna,3,,NZB,06656-20231130152817_v107.50,,066
Britomart (Quay St) to Constellation Station via Glenfield,3,,RTH,09512-20231130152817_v107.50,,95C
Helensville To Hibiscus Coast Station,3,,NZB,12802-20231130152817_v107.50,,128
Northwest To Hob Pt Wharf Via W Harbour,3,,PC,11202-20231207132657_v107.54,,112
Britomart To Benson Rd Via Portland Rd,3,,NZB,75504-20231207132657_v107.54,,755
Mangere Town Centre To City Centre,3,,GBT,30901-20231207132657_v107.54,,309
Gulf Harbour To Stella Maris School,3,,BAYES,02259-20231207132657_v107.54,,022
Northcross To Constellation Station Via East Coast Rd,3,,RTH,87803-20231130152817_v107.50,,878
Half Moon Bay To Botany Via Howick And Cockle Bay,3,,GBT,73502-20231130152817_v107.50,,735
Outer Link Anticlockwise Grafton Rd To St Lukes,3,,NZB,72127-20231207132657_v107.54,,OUT
Lynfield To Civic Centre Via Dominion Rd,3,,NZB,25201-20231207132657_v107.54,,252
Royal Oak Intermediate To Favona,3,,GBT,00162-20231130152817_v107.50,,001
Puhinui Rd  To Papatoetoe Schools,3,,GBT,46351-20231207132657_v107.54,,463
Waiheke Primary To Palm Rd,3,,WBC,09452-20231130152817_v107.50,,094
Downtown To Birkenhead,4,,EXPNZ,91014-20231130152817_v107.50,,BIRK
Wellsford To Warkworth,3,,RTH,99801-20231130152817_v107.50,,998
Papakura Interchange To Manukau Bus Station Via Porchester,3,,RTH,36503-20231207132657_v107.54,,365
Westlake Schools To Totara Vale,3,,NZB,02360-20231130152817_v107.50,,023
Glenfield To Westlake Schools,3,,RTH,00959-20231207132657_v107.54,,009
Britomart Train Station to Swanson Train Station,2,,AM,810108-20231130152817_v107.50,,WEST
Greenhithe To Kingsway School,3,,BAYES,01063-20231130152817_v107.50,,010
Hibiscus Coast Station To Orewa Via Maygrove,3,,GBT,98404-20231207132657_v107.54,,984
Outer Link Clockwise,3,,NZB,73112-20231207132657_v107.54,,OUT
Silverdale To Whangaparaoa College,3,,BAYES,01153-20231130152817_v107.50,,011
Botany To Bucklands Beach Intermediate and Macleans College,3,,GBT,42851-20231130152817_v107.50,,428
Cockle Bay To Sancta Maria,3,,HE,44251-20231207132657_v107.54,,442
Otahuhu To Sacred Heart College - Non-Stop,3,,ATMB,53951-20231130152817_v107.50,,539
Sacred Heart And Glendowie Colleges To Balmoral,3,,NZB,41852-20231130152817_v107.50,,418
Howick To Panmure Via Cascades Road,3,,GBT,71101-20231207132657_v107.54,,711
Westlake Boys To Manly,3,,GBT,04954-20231130152817_v107.50,,049
The Strand Train Station to Hamilton Frankton,2,,WRC,800004-20231130152817_v107.50,,HUIA
Seventh Day Adventist Primary To Mangere Town Centre,3,,GBT,00358-20231130152817_v107.50,,003
Papatoetoe Intermediate To Papatoetoe,3,,GBT,46252-20231207132657_v107.54,,462
Bayswater To City (Mayoral Dr),3,,NZB,80201-20231207132657_v107.54,,802
Bayview To Britomart (Lower Albert St),3,,RTH,09503-20231207132657_v107.54,,95B
Manukau Train Station to Otahuhu Train Station,2,,AM,850049-20231207132657_v107.54,,EAST
Torbay To Rangitoto College Via Murrays Bay Intermediate,3,,BAYES,04351-20231130152817_v107.50,,043
Newmarket To Britomart Onehunga Rail Bus,3,,ATMB,44413-20231130152817_v107.50,,RBO
Burswood To Farm Cove Intermediate,3,,GBT,42151-20231130152817_v107.50,,421
Pukekohe Station To Papakura Station Via Paerata Rise,3,,RTH,39405-20231130152817_v107.50,,394
Somerville Intermediate To Dannemora,3,,GBT,43552-20231130152817_v107.50,,435
Laingholm To Green Bay High School,3,,RTH,07651-20231207132657_v107.54,,076
Downtown To Bayswater,4,,EXPNZ,90012-20231207132657_v107.54,,BAYS
Sacred Heart And Glendowie Colleges To Newmarket,3,,NZB,41952-20231207132657_v107.54,,419
Britomart To Otahuhu Limited Stops Via Great South Rd,3,,NZB,33302-20231130152817_v107.50,,333X
Mayoral Dr To Browns Bay Via Milford and Takapuna,3,,NZB,08208-20231207132657_v107.54,,82
City Centre To Royal Oak,3,,NZB,29506-20231130152817_v107.50,,295
Britomart Train Station to Papakura Train Station,2,,AM,820162-20231207132657_v107.54,,STH
Gulf Harbour Ferry To The Plaza Via Army Bay,3,,GBT,98803-20231207132657_v107.54,,988
Gowing Dr And Panapa Dr To St Thomas,3,,NZB,54951-20231130152817_v107.50,,549
Manly To KingsWay School,3,,BAYES,01467-20231130152817_v107.50,,014
Mt Wellington To Otahuhu Schools,3,,GBT,03553-20231207132657_v107.54,,035
Newmarket To Panmure Via Marua Rd And Remuera Rd,3,,NZB,75102-20231207132657_v107.54,,751
Whenuapai To North Shore Schools,3,,RTH,02861-20231130152817_v107.50,,028
City Centre To Henderson Via Great North Rd,3,,NZB,01806-20231207132657_v107.54,,18
City Centre To New Lynn Via Green Bay,3,,RTH,19508-20231207132657_v107.54,,195
Beach Haven To Westlake Schools,3,,RTH,00669-20231130152817_v107.50,,006
Albany Station To Auckland Universities Via Wellesley St,3,,TZG,20023-20231207132657_v107.54,,NX2
Panmure To Britomart Via Ellerslie,3,,HE,07009-20231207132657_v107.54,,70
Long Bay To Constellation Station Via Bush Rd,3,,RTH,86101-20231130152817_v107.50,,861
Takapuna to Albany Station Via Milford And Beach Rd,3,,RTH,85602-20231207132657_v107.54,,856
Mangere Town Ctr To Manukau Station Via Otahuhu & Otara,3,,GBT,32503-20231130152817_v107.50,,325
Outer Link Anticlockwise,3,,NZB,72121-20231130152817_v107.50,,OUT
Blockhouse Bay To City Centre Via Sandingham Rd,3,,NZB,02405-20231130152817_v107.50,,24B
Howick To Panmure Via Cascades Road,3,,GBT,71101-20231130152817_v107.50,,711
Whangaparaoa College To Orewa,3,,BAYES,01860-20231130152817_v107.50,,018
Selwyn College To Ellerslie,3,,NZB,54652-20231130152817_v107.50,,546
Te Huruhi School To Rocky Bay,3,,WBC,08952-20231207132657_v107.54,,089
Ranui to Henderson via Sturges Rd,3,,PC,14301-20231207132657_v107.54,,143
Orewa To Hibiscus Coast Station,3,,GBT,98111-20231130152817_v107.50,,981
Britomart To Otahuhu Via All Stations,3,,ATMB,55520-20231130152817_v107.50,,RBE
Mayoral Dr To Milford Via Takapuna,3,,NZB,08204-20231207132657_v107.54,,82
West Hills Loop,3,,PC,11601-20231207132657_v107.54,,116
Britomart Train Station to Papakura Train Station,2,,AM,820206-20231130152817_v107.50,,STH
New Lynn To City Centre Via New North Rd,3,,NZB,02203-20231130152817_v107.50,,22N
Manly To KingsWay School,3,,BAYES,01467-20231207132657_v107.54,,014
Redcastle Dr To Somerville Intermediate And Howick College,3,,GBT,43351-20231207132657_v107.54,,433
Henderson To Constellation Station Via Westgate,3,,RTH,12003-20231207132657_v107.54,,120
Albany To Westlake Schools,3,,RTH,04259-20231207132657_v107.54,,042
Ellerslie To Sacred Heart And Glendowie Colleges,3,,NZB,41751-20231207132657_v107.54,,417
Mangere Town Centre To Sylvia Park Via Otahuhu,3,,GBT,03201-20231130152817_v107.50,,32
Glendowie to Epsom Schools,3,,NZB,52351-20231130152817_v107.50,,523
Albany Station To Browns Bay Via Oaktree Ave,3,,RTH,86502-20231130152817_v107.50,,865
Swanson Train Station to Newmarket Train Station,2,,AM,810127-20231130152817_v107.50,,WEST
Wairau Valley To Westlake Schools,3,,RTH,01863-20231207132657_v107.54,,018
Newmarket Train Station to Henderson Train Station,2,,AM,810126-20231207132657_v107.54,,WEST
Panmure To Bucklands Beach Loop,3,,GBT,71203-20231130152817_v107.50,,712
Sancta Maria To Howick,3,,HE,44152-20231207132657_v107.54,,441
Botany To Manukau Bus Station Via Mission Heights & Ormiston,3,,HE,35504-20231207132657_v107.54,,355
Papakura To Otahuhu Southern Rail Bus,3,,ATMB,22217-20231130152817_v107.50,,RBS
Selwyn College To Panmure Via Stonefields,3,,NZB,54752-20231207132657_v107.54,,547
Akoranga Station To Devonport Wharf Via Takapuna,3,,NZB,81402-20231130152817_v107.50,,814
Takapuna to Constellation Station Via Forrest Hill Rd,3,,NZB,87104-20231207132657_v107.54,,871
Chatswood To Northcote Schools,3,,RTH,08055-20231207132657_v107.54,,080
Farm Cove Intermediate To Burswood,3,,GBT,42152-20231130152817_v107.50,,421
Henderson to Rangeview Intermediate via Glendene,3,,PC,02257-20231130152817_v107.50,,022
Commerce St To Sacred Heart,3,,NZB,41451-20231130152817_v107.50,,414
Algies Bay To Warkworth Via Snells Beach,3,,RTH,99605-20231207132657_v107.54,,996
One Tree Hill College To Otahuhu Town Centre,3,,GBT,06752-20231130152817_v107.50,,067
Akoranga Station To Constellation Station Via Takapuna,3,,NZB,84303-20231207132657_v107.54,,843
Browns Bay To Albany Station Via Oaktree Ave,3,,RTH,86501-20231207132657_v107.54,,865
Outer Link Clockwise (VP),3,,NZB,73120-20231207132657_v107.54,,OUT
Henderson to New Lynn via Sunnyvale and Glen Eden,3,,PC,15201-20231207132657_v107.54,,152
Takapuna to Beach Haven Via Northcote & Highbury (Full Loop),3,,RTH,94202-20231207132657_v107.54,,942
Pukekohe Northwest Loop,3,,RTH,39218-20231130152817_v107.50,,392
Onehunga Train Station to Newmarket Train Station,2,,AM,840087-20231130152817_v107.50,,ONE
New Lynn to Henderson via Glen Eden,3,,PC,15406-20231130152817_v107.50,,154
Bayview To Westlake Girls,3,,RTH,01567-20231130152817_v107.50,,015
Mt Roskill Shops To Epsom And Remuera Schools,3,,NZB,52051-20231207132657_v107.54,,520
Ellerslie To Baradene,3,,NZB,51951-20231130152817_v107.50,,519
Orewa College To Hibiscus Coast Station Via Bankside Dr,3,,GBT,05052-20231130152817_v107.50,,050
Warkworth To Omaha Via Matakana And Pt Wells,3,,RTH,99701-20231130152817_v107.50,,997
Glen Eden Intermediate To Laingholm,3,,RTH,07456-20231130152817_v107.50,,074
City Centre To Royal Oak,3,,NZB,29506-20231207132657_v107.54,,295
Glendene To Rutherford College,3,,PC,01359-20231130152817_v107.50,,013
Britomart To Howick And Botany Express Via Motorway And Panm,3,,HE,07206-20231207132657_v107.54,,72X
Te Huruhi School To Rocky Bay,3,,WBC,08952-20231130152817_v107.50,,089
Verrans Corner To Glenfield Schools,3,,RTH,07753-20231207132657_v107.54,,077
Hillcrest To City (Mayoral Dr),3,,NZB,92401-20231207132657_v107.54,,924
City Centre To Onehunga Via Manukau Rd,3,,NZB,03008-20231207132657_v107.54,,30
West Harbour To Downtown Pier 6,4,,BFL,99511-20231130152817_v107.50,,WSTH
Britomart To Newmarket Onehunga Rail Bus,3,,ATMB,44412-20231130152817_v107.50,,RBO
New Lynn To City Centre Via Great North Rd,3,,NZB,01803-20231207132657_v107.54,,18
Westlake Girls To Glenfield Mall,3,,RTH,01574-20231207132657_v107.54,,015
Newmarket To Kingsland Via Mt Eden And Valley Rd,3,,NZB,06401-20231130152817_v107.50,,64
Matiatia Wharf To Onetangi (Seventh Ave),3,,WBC,05002-20231130152817_v107.50,,50A
Pinehill To Westlake Schools,3,,RTH,03157-20231130152817_v107.50,,031
Sylvia Park To Pt Chevalier Beach Via Mt Albert Rd,3,,PC,06602-20231130152817_v107.50,,66
Royal Oak Intermediate To Mangere Town Centre,3,,GBT,06162-20231130152817_v107.50,,061
Waitakere Schools To West Harbour,3,,PC,05062-20231130152817_v107.50,,050
New Lynn To City Centre Via Green Bay,3,,RTH,19507-20231130152817_v107.50,,195
Pt Chevalier To Auckland University Via Jervois Rd,3,,NZB,10101-20231207132657_v107.54,,101
Titirangi Schools To Wood Bay,3,,RTH,02552-20231207132657_v107.54,,025
Chatswood To University Of Auckland Via Customs St,3,,RTH,93101-20231207132657_v107.54,,931
Hatfields Beach To Orewa Schools,3,,BAYES,00261-20231130152817_v107.50,,002
Albany Primary To Unsworth,3,,RTH,06258-20231130152817_v107.50,,062
City Centre To Rosebank Rd Via New North Rd,3,,NZB,02202-20231207132657_v107.54,,22R
Laingholm To Glen Eden Intermediate,3,,RTH,07455-20231207132657_v107.54,,074
Northcote College To Marlborough,3,,NZB,07260-20231130152817_v107.50,,072
KingsWay School To Smales Farm,3,,BAYES,00868-20231130152817_v107.50,,008
Westlake Schools To Rothesay Bay,3,,NZB,02964-20231130152817_v107.50,,029
Outer Link Clockwise Herne Bay To City Centre,3,,NZB,73114-20231130152817_v107.50,,OUT
"Panmure To One Tree Hill College, Ellerslie School And St Ma",3,,HE,40051-20231207132657_v107.54,,400
Otahuhu Train Station to Manukau Train Station,2,,AM,850046-20231130152817_v107.50,,EAST
Long Bay College To Windsor Park,3,,RTH,04558-20231207132657_v107.54,,045
Rosehill College To Waitaia Shores,3,,RTH,05752-20231207132657_v107.54,,057
Meadowood To Albany Schools,3,,RTH,06057-20231207132657_v107.54,,060
Henderson To Lincoln Rd Via Western H,3,,PC,14502-20231130152817_v107.50,,145
Onetangi (Seventh Ave) To Matiatia Wharf,3,,WBC,05001-20231130152817_v107.50,,50A
Chatswood To Birkenhead Schools,3,,RTH,07957-20231130152817_v107.50,,079
Inner Link Anticlockwise Customs St To Victoria Park,3,,NZB,79827-20231130152817_v107.50,,INN
Carmel And Westlake Schools To Chatswood,3,,RTH,00364-20231207132657_v107.54,,003
Campbells Bay Primary To Forrest Hill,3,,NZB,04258-20231207132657_v107.54,,042
Ellerslie Station To Royal Oak,3,,NZB,29503-20231207132657_v107.54,,295
Botany To Half Moon Bay Via Cockle Bay And Howick,3,,GBT,73501-20231207132657_v107.54,,735
Green Bay High School To Laingholm Primary,3,,RTH,07554-20231207132657_v107.54,,075
Henderson to Rangeview Intermediate via Glendene,3,,PC,02257-20231207132657_v107.54,,022
Parrs Park to Avondale College,3,,PC,05359-20231207132657_v107.54,,053
Highbury to Birkenhead Wharf,3,,RTH,91704-20231130152817_v107.50,,917
Balmoral To Sacred Heart And Glendowie Colleges,3,,NZB,41851-20231207132657_v107.54,,418
St Josephs School To Orewa,3,,GBT,04660-20231207132657_v107.54,,046
Parnell To Snells Beach,3,,MEX,80098-20231207132657_v107.54,,MEX
Torbay School To Long Bay,3,,RTH,05860-20231130152817_v107.50,,058
Laingholm Primary to Green Bay High School,3,,RTH,07553-20231130152817_v107.50,,075
Panmure To Baradene Via Stonefields,3,,NZB,41151-20231130152817_v107.50,,411
De La Salle College To Otara,3,,GBT,04654-20231130152817_v107.50,,046
Totara Vale To Westlake Schools Via Sunnynook,3,,NZB,05455-20231130152817_v107.50,,054
Newmarket To Albany Station Via Auckland Hospital & Ponsonby,3,,RTH,86602-20231130152817_v107.50,,866
Gulf Harbour Ferry To Britomart,3,,ATMB,93061-20231207132657_v107.54,,FBGH
Waiuku To Pukekohe Interchange Via Kitchener Rd And Patumaho,3,,RTH,39607-20231130152817_v107.50,,396
Devonport Wharf To Akoranga Station Via Takapuna,3,,NZB,81401-20231130152817_v107.50,,814
Epsom Girls Grammar School to Herne Bay,3,,NZB,52552-20231130152817_v107.50,,525
Manurewa Interchange To Otara / Mit Via Mahia Rd,3,,RTH,36101-20231130152817_v107.50,,361
Newmarket Train Station to Otahuhu Train Station,2,,AM,820172-20231207132657_v107.54,,STH
Waikowhai Intermediate To Onehunga,3,,NZB,56852-20231130152817_v107.50,,568
Titirangi To Remuera Schools,3,,RTH,00651-20231130152817_v107.50,,006
MIT To Manurewa Interchange Via Mahia Rd,3,,RTH,36104-20231207132657_v107.54,,361
Benson Rd To Britomart Via Portland Rd,3,,NZB,75503-20231130152817_v107.50,,755
Papatoetoe Intermediate To Puhinui,3,,GBT,46352-20231207132657_v107.54,,463
Matiatia Wharf To Kennedy Point,3,,WBC,50102-20231207132657_v107.54,,501
Takapuna Grammar To Devonport,3,,NZB,08054-20231130152817_v107.50,,080
Crown Hill To Smales Farm Station Via East Coast Rd,3,,NZB,84201-20231207132657_v107.54,,842
Hob Pt Wharf To Northwest Via W Harbour,3,,PC,11201-20231130152817_v107.50,,112
Flat Bush To Bucklands Beach Intermediate And Macleans Colle,3,,GBT,42751-20231207132657_v107.54,,427
Westgate To Huapai North Via Kumeu,3,,NZB,12202-20231130152817_v107.50,,122
Kaukapakapa To Hibiscus Coast Station,3,,BAYES,03951-20231130152817_v107.50,,039
Newmarket To Britomart Southern Rail Bus,3,,ATMB,22227-20231207132657_v107.54,,RBS
New Lynn To City Centre Via Great North Rd,3,,NZB,01803-20231130152817_v107.50,,18
Henderson Train Station to Britomart Train Station,2,,AM,810163-20231130152817_v107.50,,WEST
Remuera To Auckland Grammar Via Lillington Rd,3,,NZB,51451-20231130152817_v107.50,,514
Inner Link Clockwise Ponsonby To Victoria Park,3,,NZB,79930-20231207132657_v107.54,,INN
Onehunga Train Station to Britomart Train Station,2,,AM,840089-20231207132657_v107.54,,ONE
Westlake Schools To Glenfield,3,,NZB,05756-20231207132657_v107.54,,057
Inner Link Anticlockwise (VP),3,,NZB,79831-20231130152817_v107.50,,INN
Botany To Britomart Via Panmure,3,,HE,07005-20231207132657_v107.54,,70
St Josephs And Rosmini College To Browns Bay,3,,RTH,04956-20231130152817_v107.50,,049
Newmarket To Albany Station Via Auckland Hospital & Ponsonby,3,,RTH,86602-20231207132657_v107.54,,866
Inner Link Anticlockwise Newmarket To Victoria Park,3,,NZB,79823-20231207132657_v107.54,,INN
Britomart (Quay St) To Beach Haven Via Highbury & Rangatira,3,,RTH,09708-20231130152817_v107.50,,97R
Warkworth To Omaha Via Matakana And Pt Wells (AM School),3,,RTH,99703-20231130152817_v107.50,,997
Arkles Bay/Manly To Orewa College,3,,BAYES,00559-20231130152817_v107.50,,005
Otahuhu Train Station to Newmarket Train Station,2,,AM,820295-20231207132657_v107.54,,STH
Long Bay College To Browns Bay Shops,3,,RTH,07056-20231207132657_v107.54,,070
Western Springs To Ponsonby,3,,NZB,50552-20231207132657_v107.54,,505
Benson Rd To Britomart Via Portland Rd,3,,NZB,75503-20231207132657_v107.54,,755
Lynfield To Waikowhai Intermediate,3,,NZB,51151-20231207132657_v107.54,,511
Westlake Schools To Silverdale,3,,GBT,04556-20231130152817_v107.50,,045
St Josephs School (Onehunga) To Mangere Town Centre,3,,GBT,08454-20231130152817_v107.50,,084
Britomart Train Station to Swanson Train Station,2,,AM,810116-20231130152817_v107.50,,WEST
Sylvan Ave To Akoranga Station,3,,NZB,92304-20231130152817_v107.50,,923
Pakuranga To Buck Beach Int & Macleans College Via Farm Cove,3,,GBT,42051-20231130152817_v107.50,,420
Henderson to New Lynn via Glendene,3,,NZB,16201-20231130152817_v107.50,,162
Sacred Heart To Glen Innes,3,,NZB,54052-20231207132657_v107.54,,540
Botany To Howick College And Somerville Intermediate,3,,GBT,43151-20231207132657_v107.54,,431
Smales Farm To Hibiscus Coast Station,3,,RTH,27012-20231207132657_v107.54,,NX1
Lynfield To New Lynn Via Blockhouse Bay And Avondale,3,,RTH,19101-20231130152817_v107.50,,191
Titirangi South to New Lynn,3,,RTH,17027-20231130152817_v107.50,,170
Avondale College to Titirangi,3,,RTH,07258-20231207132657_v107.54,,072
Oratia to Green Bay High School,3,,RTH,00773-20231207132657_v107.54,,007
Devonport Wharf To Stanley Pt Loop,3,,NZB,80601-20231130152817_v107.50,,806
"Botany and Howick to Panmure via Millhouse Dr, Meadowland Dr",3,,HE,07209-20231130152817_v107.50,,72M
Birkenhead To Downtown Via Northcote Point,4,,EXPNZ,91011-20231207132657_v107.54,,BIRK
Ellerslie School And St Marys School To Mt Wellington,3,,HE,40152-20231130152817_v107.50,,401
Onehunga To New Lynn,3,,NZB,06804-20231207132657_v107.54,,68
Mangere To Onehunga Schools,3,,GBT,05951-20231130152817_v107.50,,059
City (Mayoral Dr) To Akoranga Station Via Hillcrest,3,,NZB,92302-20231130152817_v107.50,,923
Manukau Train Station to Britomart Train Station,2,,AM,850113-20231207132657_v107.54,,EAST
City Centre To New Lynn Via Sandringham Rd,3,,NZB,02402-20231130152817_v107.50,,24R
Newmarket To Sacred Heart And Glendowie Colleges,3,,NZB,41951-20231207132657_v107.54,,419
Sunnynook To East Coast Bays Schools,3,,NZB,02859-20231207132657_v107.54,,028
Schnapper Rock To Upper Harbour Primary,3,,RTH,07053-20231130152817_v107.50,,070
Laingholm To Green Bay High School,3,,RTH,07651-20231130152817_v107.50,,076
Bayview To Westlake Schools,3,,RTH,00863-20231207132657_v107.54,,008
