route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
804,RJUN19-804-2_Saturday-26,49317327,,0,411,804NB_160306
804,RJUN19-804-2_Saturday-26,49317328,,0,409,804NB_160306
804,RJUN19-804-2_Saturday-26,49317329,,0,407,804NB_160306
804,RJUN19-804-2_Saturday-26,49317330,,0,408,804NB_160306
804,RJUN19-804-2_Saturday-26,49317332,,0,401,804NB_160306
804,RJUN19-804-2_Saturday-26,49317333,,0,403,804NB_160306
804,RJUN19-804-2_Saturday-26,49317334,,0,404,804NB_160306
804,RJUN19-804-2_Saturday-26,49317335,,0,406,804NB_160306
804,RJUN19-804-2_Saturday-26,49317336,,0,410,804NB_160306
804,RJUN19-804-2_Saturday-26,49317337,,0,411,804NB_160306
804,RJUN19-804-2_Saturday-26,49317338,,0,405,804NB_160306
804,RJUN19-804-2_Saturday-26,49317340,,0,409,804NB_160306
804,RJUN19-804-2_Saturday-26,49317341,,1,412,804SB_160306
804,RJUN19-804-2_Saturday-26,49317342,,0,407,804NB_160306
804,RJUN19-804-2_Saturday-26,49317343,,0,403,804NB_160306
804,RJUN19-804-2_Saturday-26,49317344,,0,408,804NB_160306
804,RJUN19-804-2_Saturday-26,49317345,,0,412,804NB_160306
804,RJUN19-804-2_Saturday-26,49317346,,0,401,804NB_160306
804,RJUN19-804-2_Saturday-26,49317347,,0,413,804NB_160306
804,RJUN19-804-2_Saturday-26,49317348,,0,410,804NB_160306
804,RJUN19-804-2_Saturday-26,49317349,,0,402,804NB_160306
804,RJUN19-804-2_Saturday-26,49317350,,1,406,804SB_160306
804,RJUN19-804-2_Saturday-26,49317351,,0,404,804NB_160306
804,RJUN19-804-2_Saturday-26,49317352,,0,406,804NB_160306
804,RJUN19-804-2_Saturday-26,49317353,,1,408,804SB_160306
804,RJUN19-804-2_Saturday-26,49317354,,1,407,804SB_160306
804,RJUN19-804-2_Saturday-26,49317355,,1,409,804SB_160306
804,RJUN19-804-2_Saturday-26,49317356,,1,401,804SB_160306
804,RJUN19-804-2_Saturday-26,49317357,,1,413,804SB_160306
804,RJUN19-804-2_Saturday-26,49317358,,1,403,804SB_160306
804,RJUN19-804-2_Saturday-26,49317359,,1,411,804SB_160306
804,RJUN19-804-2_Saturday-26,49317360,,1,402,804SB_160306
804,RJUN19-804-2_Saturday-26,49317361,,1,404,804SB_160306
804,RJUN19-804-2_Saturday-26,49317362,,1,410,804SB_160306
804,RJUN19-804-2_Saturday-26,49317363,,1,405,804SB_160306
804,RJUN19-804-2_Saturday-26,49317364,,1,407,804SB_160306
804,RJUN19-804-2_Saturday-26,49317365,,1,408,804SB_160306
804,RJUN19-804-2_Saturday-26,49317366,,1,409,804SB_160306
804,RJUN19-804-2_Saturday-26,49317367,,1,412,804SB_160306
804,RJUN19-804-2_Saturday-26,49317368,,1,406,804SB_160306
804,RJUN19-804-2_Saturday-26,49317369,,1,413,804SB_160306
804,RJUN19-804-2_Saturday-26,49317370,,1,404,804SB_160306
804,RJUN19-804-2_Saturday-26,49317371,,1,403,804SB_160306
804,RJUN19-804-2_Saturday-26,49317372,,1,411,804SB_160306
804,RJUN19-804-2_Saturday-26,49317373,,1,402,804SB_160306
804,RJUN19-804-2_Saturday-26,49317374,,1,410,804SB_160306
804,RJUN19-804-2_Saturday-26,49317375,,1,406,804SB_160306
804,RJUN19-804-2_Saturday-26,49317376,,1,408,804SB_160306
804,RJUN19-804-2_Saturday-26,49317377,,1,405,804SB_160306
804,RJUN19-804-2_Saturday-26,49317378,,1,407,804SB_160306
804,RJUN19-804-2_Saturday-26,49317379,,1,412,804SB_160306
804,RJUN19-804-2_Saturday-26,49317380,,1,409,804SB_160306
804,RJUN19-804-2_Saturday-26,49317381,,1,402,804SB_160306
804,RJUN19-804-2_Saturday-26,49317382,,0,401,804NB_160306
804,RJUN19-804-2_Saturday-26,49317386,,0,408,804NB_160306
804,RJUN19-804-2_Saturday-26,49317389,,1,401,804SB_160306
804,RJUN19-804-2_Saturday-26,49317390,,1,403,804SB_160306
804,RJUN19-804-2_Saturday-26,49317398,,1,405,804SB_160306
804,RJUN19-804-2_Saturday-26,49317399,,1,411,804SB_160306
804,RJUN19-804-2_Saturday-26,49317408,,0,402,804NB_160306
804,RJUN19-804-2_Saturday-26,49317409,,1,404,804SB_160306
804,RJUN19-804-2_Saturday-26,49317410,,1,420,804SB_160306
804,RJUN19-804-2_Saturday-26,49317413,,1,403,804SB_160306
804,RJUN19-804-2_Saturday-26,49317415,,1,401,804SB_160306
804,RJUN19-804-2_Saturday-28,49341233,,0,403,804NB_160306
804,RJUN19-804-2_Saturday-28,49341234,,0,402,804NB_160306
804,RJUN19-804-2_Saturday-28,49341235,,0,404,804NB_160306
804,RJUN19-804-2_Saturday-28,49341236,,0,405,804NB_160306
804,RJUN19-804-2_Saturday-28,49341237,,0,407,804NB_160306
804,RJUN19-804-2_Saturday-28,49341238,,0,401,804NB_160306
804,RJUN19-804-2_Saturday-28,49341239,,0,408,804NB_160306
804,RJUN19-804-2_Saturday-28,49341240,,0,403,804NB_160306
804,RJUN19-804-2_Saturday-28,49341241,,1,408,804SB_160306
804,RJUN19-804-2_Saturday-28,49341242,,1,409,804SB_160306
804,RJUN19-804-2_Saturday-28,49341243,,1,401,804SB_160306
804,RJUN19-804-2_Saturday-28,49341244,,1,403,804SB_160306
804,RJUN19-804-2_Saturday-28,49341245,,1,402,804SB_160306
804,RJUN19-804-2_Saturday-28,49341246,,1,404,804SB_160306
804,RJUN19-804-2_Saturday-28,49341247,,1,411,804SB_160306
804,RJUN19-804-2_Saturday-28,49341248,,0,406,804NB_160306
804,RJUN19-804-2_Saturday-28,49341249,,0,411,804NB_160306
804,RJUN19-804-2_Saturday-28,49341250,,1,409,804SB_160306
804,RJUN19-804-2_Saturday-28,49341251,,1,407,804SB_160306
804,RJUN19-804-2_Saturday-28,49341252,,1,412,804SB_160306
804,RJUN19-804-2_Saturday-28,49341253,,1,407,804SB_160306
804,RJUN19-804-2_Saturday-28,49341254,,0,405,804NB_160306
804,RJUN19-804-2_Saturday-28,49341255,,0,411,804NB_160306
804,RJUN19-804-2_Saturday-28,49341256,,0,404,804NB_160306
804,RJUN19-804-2_Saturday-28,49341257,,0,406,804NB_160306
804,RJUN19-804-2_Saturday-28,49341258,,0,402,804NB_160306
804,RJUN19-804-2_Saturday-28,49341259,,0,414,804NB_160306
804,RJUN19-804-2_Saturday-28,49341260,,1,413,804SB_160306
804,RJUN19-804-2_Saturday-28,49341261,,0,412,804NB_160306
804,RJUN19-804-2_Saturday-28,49341262,,0,407,804NB_160306
804,RJUN19-804-2_Saturday-28,49341263,,1,408,804SB_160306
804,RJUN19-804-2_Saturday-28,49341264,,1,409,804SB_160306
804,RJUN19-804-2_Saturday-28,49341265,,1,401,804SB_160306
804,RJUN19-804-2_Saturday-28,49341266,,1,410,804SB_160306
804,RJUN19-804-2_Saturday-28,49341267,,1,403,804SB_160306
804,RJUN19-804-2_Saturday-28,49341268,,1,414,804SB_160306
804,RJUN19-804-2_Saturday-28,49341269,,1,406,804SB_160306
804,RJUN19-804-2_Saturday-28,49341270,,1,405,804SB_160306
804,RJUN19-804-2_Saturday-28,49341271,,1,407,804SB_160306
804,RJUN19-804-2_Saturday-28,49341272,,0,406,804NB_160306
804,RJUN19-804-2_Saturday-28,49341273,,0,408,804NB_160306
804,RJUN19-804-2_Saturday-28,49341274,,1,408,804SB_160306
804,RJUN19-804-2_Saturday-28,49341275,,0,409,804NB_160306
804,RJUN19-804-2_Saturday-28,49341276,,0,410,804NB_160306
804,RJUN19-804-2_Saturday-28,49341277,,1,402,804SB_160306
804,RJUN19-804-2_Saturday-28,49341278,,1,404,804SB_160306
804,RJUN19-804-2_Saturday-28,49341279,,1,406,804SB_160306
804,RJUN19-804-2_Saturday-28,49341280,,1,410,804SB_160306
804,RJUN19-804-2_Saturday-28,49341281,,1,409,804SB_160306
804,RJUN19-804-2_Saturday-28,49341283,,1,401,804SB_160306
804,RJUN19-804-2_Saturday-28,49341284,,1,404,804SB_160306
804,RJUN19-804-2_Saturday-28,49341285,,1,403,804SB_160306
804,RJUN19-804-2_Saturday-28,49341286,,1,410,804SB_160306
804,RJUN19-804-2_Saturday-28,49341287,,1,405,804SB_160306
804,RJUN19-804-2_Saturday-28,49341288,,1,402,804SB_160306
804,RJUN19-804-2_Saturday-28,49341289,,1,402,804SB_160306
804,RJUN19-804-2_Saturday-28,49341290,,1,410,804SB_160306
804,RJUN19-804-2_Saturday-28,49341291,,1,412,804SB_160306
804,RJUN19-804-2_Saturday-28,49341294,,1,412,804SB_160306
804,RJUN19-804-2_Saturday-28,49341295,,1,409,804SB_160306
804,RJUN19-804-2_Saturday-28,49341296,,1,413,804SB_160306
804,RJUN19-804-2_Saturday-28,49341297,,1,407,804SB_160306
804,RJUN19-804-2_Saturday-28,49341298,,1,403,804SB_160306
804,RJUN19-804-2_Saturday-28,49341299,,1,404,804SB_160306
804,RJUN19-804-2_Saturday-28,49341300,,1,406,804SB_160306
804,RJUN19-804-2_Saturday-28,49341301,,1,414,804SB_160306
804,RJUN19-804-2_Saturday-28,49341302,,1,411,804SB_160306
804,RJUN19-804-2_Saturday-28,49341303,,1,406,804SB_160306
804,RJUN19-804-2_Saturday-28,49341304,,1,414,804SB_160306
804,RJUN19-804-2_Saturday-28,49341305,,1,405,804SB_160306
804,RJUN19-804-2_Saturday-28,49341306,,1,411,804SB_160306
804,RJUN19-804-2_Saturday-28,49341307,,1,408,804SB_160306
804,RJUN19-804-2_Saturday-28,49341308,,1,412,804SB_160306
804,RJUN19-804-2_Saturday-28,49341309,,1,407,804SB_160306
804,RJUN19-804-2_Saturday-28,49341310,,0,412,804NB_160306
804,RJUN19-804-2_Saturday-28,49341311,,1,401,804SB_160306
804,RJUN19-804-2_Saturday-28,49341312,,0,406,804NB_160306
804,RJUN19-804-2_Saturday-28,49341313,,0,407,804NB_160306
804,RJUN19-804-2_Saturday-28,49341314,,0,408,804NB_160306
804,RJUN19-804-2_Saturday-28,49341315,,0,413,804NB_160306
804,RJUN19-804-2_Saturday-28,49341316,,0,409,804NB_160306
804,RJUN19-804-2_Saturday-28,49341317,,0,401,804NB_160306
804,RJUN19-804-2_Saturday-28,49341318,,0,410,804NB_160306
804,RJUN19-804-2_Saturday-28,49341319,,0,403,804NB_160306
804,RJUN19-804-2_Saturday-28,49341320,,0,402,804NB_160306
804,RJUN19-804-2_Saturday-28,49341321,,1,406,804SB_160306
804,RJUN19-804-2_Saturday-28,49341322,,0,406,804NB_160306
804,RJUN19-804-2_Saturday-28,49341323,,0,405,804NB_160306
804,RJUN19-804-2_Saturday-28,49341324,,0,411,804NB_160306
804,RJUN19-804-2_Saturday-28,49341325,,0,404,804NB_160306
804,RJUN19-804-2_Saturday-28,49341326,,0,414,804NB_160306
804,RJUN19-804-2_Saturday-28,49341327,,0,407,804NB_160306
804,RJUN19-804-2_Saturday-28,49341328,,0,408,804NB_160306
804,RJUN19-804-2_Saturday-28,49341329,,0,413,804NB_160306
804,RJUN19-804-2_Saturday-28,49341330,,0,409,804NB_160306
804,RJUN19-804-2_Saturday-28,49341331,,0,412,804NB_160306
804,RJUN19-804-2_Saturday-28,49341332,,0,403,804NB_160306
804,RJUN19-804-2_Saturday-28,49341333,,0,401,804NB_160306
804,RJUN19-804-2_Saturday-28,49341334,,0,410,804NB_160306
804,RJUN19-804-2_Saturday-28,49341335,,0,404,804NB_160306
804,RJUN19-804-2_Saturday-28,49341336,,0,406,804NB_160306
804,RJUN19-804-2_Saturday-28,49341337,,0,402,804NB_160306
804,RJUN19-804-2_Saturday-28,49341338,,0,411,804NB_160306
804,RJUN19-804-2_Saturday-28,49341339,,0,405,804NB_160306
804,RJUN19-804-2_Saturday-28,49341340,,0,412,804NB_160306
804,RJUN19-804-2_Saturday-28,49341341,,0,407,804NB_160306
804,RJUN19-804-2_Saturday-28,49341342,,0,414,804NB_160306
804,RJUN19-804-2_Saturday-28,49341343,,0,408,804NB_160306
804,RJUN19-804-2_Saturday-28,49341344,,0,413,804NB_160306
804,RJUN19-804-2_Saturday-28,49341345,,0,409,804NB_160306
804,RJUN19-804-2_Saturday-28,49341346,,0,401,804NB_160306
804,RJUN19-804-2_Saturday-28,49341347,,0,410,804NB_160306
804,RJUN19-804-2_Saturday-28,49341348,,0,403,804NB_160306
804,RJUN19-804-2_Saturday-28,49341349,,0,402,804NB_160306
804,RJUN19-804-2_Saturday-28,49341350,,0,411,804NB_160306
804,RJUN19-804-2_Saturday-28,49341351,,0,406,804NB_160306
804,RJUN19-804-2_Saturday-28,49341352,,0,412,804NB_160306
804,RJUN19-804-2_Saturday-28,49341353,,0,404,804NB_160306
804,RJUN19-804-2_Saturday-28,49341354,,0,409,804NB_160306
804,RJUN19-804-2_Saturday-28,49341356,,0,401,804NB_160306
804,RJUN19-804-2_Saturday-28,49341357,,0,410,804NB_160306
804,RJUN19-804-2_Saturday-28,49341358,,0,403,804NB_160306
804,RJUN19-804-2_Saturday-28,49341359,,0,406,804NB_160306
804,RJUN19-804-2_Saturday-28,49341360,,0,402,804NB_160306
804,RJUN19-804-2_Saturday-28,49341361,,0,404,804NB_160306
804,RJUN19-804-2_Saturday-28,49341362,,0,405,804NB_160306
804,RJUN19-804-2_Saturday-28,49341363,,0,412,804NB_160306
804,RJUN19-804-2_Saturday-28,49341365,,0,409,804NB_160306
804,RJUN19-804-2_Saturday-28,49341366,,1,408,804SB_160306
804,RJUN19-804-2_Saturday-28,49341367,,0,407,804NB_160306
804,RJUN19-804-2_Saturday-28,49341368,,0,410,804NB_160306
804,RJUN19-804-2_Saturday-28,49341369,,0,413,804NB_160306
804,RJUN19-804-2_Saturday-28,49341370,,0,408,804NB_160306
804,RJUN19-804-2_Saturday-28,49341371,,0,401,804NB_160306
804,RJUN19-804-2_Saturday-28,49341372,,0,404,804NB_160306
804,RJUN19-804-2_Saturday-28,49341373,,0,403,804NB_160306
804,RJUN19-804-2_Saturday-28,49341374,,0,402,804NB_160306
804,RJUN19-804-2_Saturday-28,49341375,,1,406,804SB_160306
804,RJUN19-804-2_Saturday-28,49341376,,0,411,804NB_160306
804,RJUN19-804-2_Saturday-28,49341377,,1,413,804SB_160306
804,RJUN19-804-2_Saturday-28,49341378,,1,407,804SB_160306
804,RJUN19-804-2_Saturday-28,49341379,,1,409,804SB_160306
804,RJUN19-804-2_Saturday-28,49341380,,1,401,804SB_160306
804,RJUN19-804-2_Saturday-28,49341381,,1,410,804SB_160306
804,RJUN19-804-2_Saturday-28,49341382,,1,403,804SB_160306
804,RJUN19-804-2_Saturday-28,49341383,,1,402,804SB_160306
804,RJUN19-804-2_Saturday-28,49341384,,1,411,804SB_160306
804,RJUN19-804-2_Saturday-28,49341385,,1,407,804SB_160306
804,RJUN19-804-2_Saturday-28,49341386,,1,404,804SB_160306
804,RJUN19-804-2_Saturday-28,49341387,,1,412,804SB_160306
804,RJUN19-804-2_Saturday-28,49341388,,1,406,804SB_160306
804,RJUN19-804-2_Saturday-28,49341389,,1,408,804SB_160306
804,RJUN19-804-2_Saturday-28,49341390,,1,413,804SB_160306
804,RJUN19-804-2_Saturday-28,49341391,,1,401,804SB_160306
804,RJUN19-804-2_Saturday-28,49341392,,1,410,804SB_160306
804,RJUN19-804-2_Saturday-28,49341393,,1,409,804SB_160306
804,RJUN19-804-2_Saturday-28,49341394,,1,405,804SB_160306
804,RJUN19-804-2_Saturday-28,49341395,,1,404,804SB_160306
804,RJUN19-804-2_Saturday-28,49341396,,1,411,804SB_160306
804,RJUN19-804-2_Saturday-28,49341397,,1,408,804SB_160306
804,RJUN19-804-2_Saturday-28,49341398,,1,413,804SB_160306
804,RJUN19-804-2_Saturday-28,49341399,,1,405,804SB_160306
804,RJUN19-804-2_Saturday-28,49341400,,1,412,804SB_160306
804,RJUN19-804-2_Saturday-28,49341401,,1,407,804SB_160306
804,RJUN19-804-2_Saturday-28,49341402,,1,402,804SB_160306
804,RJUN19-804-2_Saturday-28,49341403,,0,403,804NB_160306
804,RJUN19-804-2_Saturday-28,49341407,,0,412,804NB_160306
804,RJUN19-804-2_Saturday-28,49341408,,1,401,804SB_160306
804,RJUN19-804-2_Saturday-28,49341409,,1,403,804SB_160306
804,RJUN19-804-2_Saturday-28,49341414,,1,412,804SB_160306
804,RJUN19-804-2_Saturday-28,49341415,,1,405,804SB_160306
804,RJUN19-804-2_Saturday-28,49341427,,1,403,804SB_160306
804,RJUN19-804-2_Saturday-28,49341428,,0,411,804NB_160306
804,RJUN19-804-2_Saturday-28,49341429,,1,411,804SB_160306
804,RJUN19-804-2_Saturday-28,49341431,,0,405,804NB_160306
804,RJUN19-804-2_Saturday-28,49341432,,1,402,804SB_160306
804,RJUN19-804-2_Saturday-28,49341433,,1,406,804SB_160306
804,RJUN19-804-2_Saturday-28,49341434,,1,410,804SB_160306
804,RJUN19-804-2_Saturday-28,49341437,,0,413,804NB_160306
804,RJUN19-804-2_Saturday-28,49341438,,0,414,804NB_160306
804,RJUN19-804-2_Saturday-28,49341439,,0,407,804NB_160306
804,RJUN19-804-2_Saturday-28,49341440,,0,408,804NB_160306
804,RJUN19-804-2_Saturday-28,49341441,,0,409,804NB_160306
804,RJUN19-804-2_Saturday-28,49341442,,0,401,804NB_160306
804,RJUN19-804-2_Saturday-28,49341443,,0,410,804NB_160306
804,RJUN19-804-2_Saturday-28,49341444,,1,401,804SB_160306
804,RJUN19-804-2_Saturday-28,49341445,,1,410,804SB_160306
804,RJUN19-804-2_Saturday-28,49341446,,1,402,804SB_160306
804,RJUN19-804-2_Saturday-28,49341447,,1,411,804SB_160306
804,RJUN19-804-2_Saturday-28,49341448,,1,404,804SB_160306
804,RJUN19-804-2_Saturday-28,49341449,,1,405,804SB_160306
804,RJUN19-804-2_Saturday-28,49341450,,1,409,804SB_160306
804,RJUN19-804-2_Saturday-28,49341451,,1,413,804SB_160306
804,RJUN19-804-2_Saturday-28,49341452,,1,403,804SB_160306
804,RJUN19-804-2_Saturday-28,49341454,,1,414,804SB_160306
804,RJUN19-804-2_Saturday-28,49341460,,0,401,804NB_160306
804,RJUN19-804-2_Saturday-28,49342029,,1,408,804SB_160306
804,RJUN19-804-2_Saturday-28,49342030,,0,405,804NB_160306
804,RJUN19-804-2_Saturday-80,49253953,,0,402,804NB_160306
804,RJUN19-804-2_Saturday-80,49253954,,0,403,804NB_160306
804,RJUN19-804-2_Saturday-80,49253955,,0,404,804NB_160306
804,RJUN19-804-2_Saturday-80,49253956,,0,420,804NB_160306
804,RJUN19-804-2_Saturday-80,49253957,,0,406,804NB_160306
804,RJUN19-804-2_Saturday-80,49253958,,0,401,804NB_160306
804,RJUN19-804-2_Saturday-80,49253959,,0,407,804NB_160306
804,RJUN19-804-2_Saturday-80,49253960,,0,410,804NB_160306
804,RJUN19-804-2_Saturday-80,49253961,,1,407,804SB_160306
804,RJUN19-804-2_Saturday-80,49253962,,1,408,804SB_160306
804,RJUN19-804-2_Saturday-80,49253963,,1,401,804SB_160306
804,RJUN19-804-2_Saturday-80,49253964,,1,402,804SB_160306
804,RJUN19-804-2_Saturday-80,49253965,,1,410,804SB_160306
804,RJUN19-804-2_Saturday-80,49253966,,1,404,804SB_160306
804,RJUN19-804-2_Saturday-80,49253967,,1,408,804SB_160306
804,RJUN19-804-2_Saturday-80,49253968,,0,411,804NB_160306
804,RJUN19-804-2_Saturday-80,49253969,,0,408,804NB_160306
804,RJUN19-804-2_Saturday-80,49253970,,1,405,804SB_160306
804,RJUN19-804-2_Saturday-80,49253971,,1,403,804SB_160306
804,RJUN19-804-2_Saturday-80,49253972,,1,402,804SB_160306
804,RJUN19-804-2_Saturday-80,49253973,,1,408,804SB_160306
804,RJUN19-804-2_Saturday-80,49253974,,0,408,804NB_160306
804,RJUN19-804-2_Saturday-80,49253975,,0,405,804NB_160306
804,RJUN19-804-2_Saturday-80,49253976,,0,406,804NB_160306
804,RJUN19-804-2_Saturday-80,49253977,,0,410,804NB_160306
804,RJUN19-804-2_Saturday-80,49253978,,0,413,804NB_160306
804,RJUN19-804-2_Saturday-80,49253979,,0,402,804NB_160306
804,RJUN19-804-2_Saturday-80,49253980,,1,402,804SB_160306
804,RJUN19-804-2_Saturday-80,49253981,,0,411,804NB_160306
804,RJUN19-804-2_Saturday-80,49253982,,0,403,804NB_160306
804,RJUN19-804-2_Saturday-80,49253983,,1,411,804SB_160306
804,RJUN19-804-2_Saturday-80,49253984,,1,403,804SB_160306
804,RJUN19-804-2_Saturday-80,49253985,,1,413,804SB_160306
804,RJUN19-804-2_Saturday-80,49253986,,1,405,804SB_160306
804,RJUN19-804-2_Saturday-80,49253987,,1,406,804SB_160306
804,RJUN19-804-2_Saturday-80,49253988,,1,410,804SB_160306
804,RJUN19-804-2_Saturday-80,49253990,,1,411,804SB_160306
804,RJUN19-804-2_Saturday-80,49253991,,1,420,804SB_160306
804,RJUN19-804-2_Saturday-80,49253992,,1,406,804SB_160306
804,RJUN19-804-2_Saturday-80,49253993,,0,405,804NB_160306
804,RJUN19-804-2_Saturday-80,49253994,,0,413,804NB_160306
804,RJUN19-804-2_Saturday-80,49253996,,1,413,804SB_160306
804,RJUN19-804-2_Saturday-80,49253997,,0,404,804NB_160306
804,RJUN19-804-2_Saturday-80,49253999,,0,405,804NB_160306
804,RJUN19-804-2_Saturday-80,49254000,,0,406,804NB_160306
804,RJUN19-804-2_Saturday-80,49254002,,1,403,804SB_160306
804,RJUN19-804-2_Saturday-80,49254003,,1,404,804SB_160306
804,RJUN19-804-2_Saturday-80,49254004,,0,403,804NB_160306
804,RJUN19-804-2_Saturday-80,49254005,,1,406,804SB_160306
804,RJUN19-804-2_Saturday-80,49254006,,1,403,804SB_160306
804,RJUN19-804-2_Saturday-80,49254008,,1,405,804SB_160306
804,RJUN19-804-2_Saturday-80,49254009,,1,413,804SB_160306
804,RJUN19-804-2_Saturday-80,49254010,,1,410,804SB_160306
804,RJUN19-804-2_Saturday-80,49254011,,1,405,804SB_160306
804,RJUN19-804-2_Saturday-80,49254012,,1,404,804SB_160306
804,RJUN19-804-2_Saturday-80,49254013,,1,408,804SB_160306
804,RJUN19-804-2_Saturday-80,49254014,,1,406,804SB_160306
804,RJUN19-804-2_Saturday-80,49254015,,1,409,804SB_160306
804,RJUN19-804-2_Saturday-80,49254016,,1,405,804SB_160306
804,RJUN19-804-2_Saturday-80,49254017,,1,402,804SB_160306
804,RJUN19-804-2_Saturday-80,49254018,,1,413,804SB_160306
804,RJUN19-804-2_Saturday-80,49254019,,1,403,804SB_160306
804,RJUN19-804-2_Saturday-80,49254020,,1,406,804SB_160306
804,RJUN19-804-2_Saturday-80,49254021,,1,402,804SB_160306
804,RJUN19-804-2_Saturday-80,49254022,,1,409,804SB_160306
804,RJUN19-804-2_Saturday-80,49254023,,1,407,804SB_160306
804,RJUN19-804-2_Saturday-80,49254024,,1,408,804SB_160306
804,RJUN19-804-2_Saturday-80,49254025,,1,401,804SB_160306
804,RJUN19-804-2_Saturday-80,49254026,,1,406,804SB_160306
804,RJUN19-804-2_Saturday-80,49254027,,1,405,804SB_160306
804,RJUN19-804-2_Saturday-80,49254028,,1,403,804SB_160306
804,RJUN19-804-2_Saturday-80,49254029,,1,411,804SB_160306
804,RJUN19-804-2_Saturday-80,49254030,,1,410,804SB_160306
804,RJUN19-804-2_Saturday-80,49254031,,1,412,804SB_160306
804,RJUN19-804-2_Saturday-80,49254032,,1,411,804SB_160306
804,RJUN19-804-2_Saturday-80,49254033,,1,403,804SB_160306
804,RJUN19-804-2_Saturday-80,49254034,,1,413,804SB_160306
804,RJUN19-804-2_Saturday-80,49254035,,1,404,804SB_160306
804,RJUN19-804-2_Saturday-80,49254036,,0,410,804NB_160306
804,RJUN19-804-2_Saturday-80,49254037,,0,411,804NB_160306
804,RJUN19-804-2_Saturday-80,49254038,,0,408,804NB_160306
804,RJUN19-804-2_Saturday-80,49254039,,0,402,804NB_160306
804,RJUN19-804-2_Saturday-80,49254040,,0,401,804NB_160306
804,RJUN19-804-2_Saturday-80,49254041,,0,407,804NB_160306
804,RJUN19-804-2_Saturday-80,49254042,,0,412,804NB_160306
804,RJUN19-804-2_Saturday-80,49254043,,0,403,804NB_160306
804,RJUN19-804-2_Saturday-80,49254044,,0,413,804NB_160306
804,RJUN19-804-2_Saturday-80,49254045,,0,404,804NB_160306
804,RJUN19-804-2_Saturday-80,49254046,,0,405,804NB_160306
804,RJUN19-804-2_Saturday-80,49254047,,0,409,804NB_160306
804,RJUN19-804-2_Saturday-80,49254048,,1,407,804SB_160306
804,RJUN19-804-2_Saturday-80,49254049,,0,408,804NB_160306
804,RJUN19-804-2_Saturday-80,49254050,,0,406,804NB_160306
804,RJUN19-804-2_Saturday-80,49254051,,0,410,804NB_160306
804,RJUN19-804-2_Saturday-80,49254052,,0,407,804NB_160306
804,RJUN19-804-2_Saturday-80,49254053,,0,401,804NB_160306
804,RJUN19-804-2_Saturday-80,49254054,,0,402,804NB_160306
804,RJUN19-804-2_Saturday-80,49254055,,0,412,804NB_160306
804,RJUN19-804-2_Saturday-80,49254056,,0,403,804NB_160306
804,RJUN19-804-2_Saturday-80,49254057,,0,413,804NB_160306
804,RJUN19-804-2_Saturday-80,49254058,,0,411,804NB_160306
804,RJUN19-804-2_Saturday-80,49254059,,0,409,804NB_160306
804,RJUN19-804-2_Saturday-80,49254060,,0,404,804NB_160306
804,RJUN19-804-2_Saturday-80,49254061,,0,405,804NB_160306
804,RJUN19-804-2_Saturday-80,49254062,,0,407,804NB_160306
804,RJUN19-804-2_Saturday-80,49254063,,0,408,804NB_160306
804,RJUN19-804-2_Saturday-80,49254064,,0,406,804NB_160306
804,RJUN19-804-2_Saturday-80,49254065,,0,410,804NB_160306
804,RJUN19-804-2_Saturday-80,49254066,,0,401,804NB_160306
804,RJUN19-804-2_Saturday-80,49254067,,0,412,804NB_160306
804,RJUN19-804-2_Saturday-80,49254068,,0,402,804NB_160306
804,RJUN19-804-2_Saturday-80,49254069,,0,411,804NB_160306
804,RJUN19-804-2_Saturday-80,49254070,,0,403,804NB_160306
804,RJUN19-804-2_Saturday-80,49254071,,0,413,804NB_160306
804,RJUN19-804-2_Saturday-80,49254072,,0,404,804NB_160306
804,RJUN19-804-2_Saturday-80,49254073,,0,405,804NB_160306
804,RJUN19-804-2_Saturday-80,49254074,,0,409,804NB_160306
804,RJUN19-804-2_Saturday-80,49254075,,0,406,804NB_160306
804,RJUN19-804-2_Saturday-80,49254076,,0,410,804NB_160306
804,RJUN19-804-2_Saturday-80,49254077,,0,407,804NB_160306
804,RJUN19-804-2_Saturday-80,49254078,,0,402,804NB_160306
804,RJUN19-804-2_Saturday-80,49254079,,0,408,804NB_160306
804,RJUN19-804-2_Saturday-80,49254080,,0,408,804NB_160306
804,RJUN19-804-2_Saturday-80,49254081,,0,411,804NB_160306
804,RJUN19-804-2_Saturday-80,49254083,,0,401,804NB_160306
804,RJUN19-804-2_Saturday-80,49254084,,0,402,804NB_160306
804,RJUN19-804-2_Saturday-80,49254085,,0,403,804NB_160306
804,RJUN19-804-2_Saturday-80,49254086,,0,409,804NB_160306
804,RJUN19-804-2_Saturday-80,49254087,,0,404,804NB_160306
804,RJUN19-804-2_Saturday-80,49254088,,0,405,804NB_160306
804,RJUN19-804-2_Saturday-80,49254089,,0,406,804NB_160306
804,RJUN19-804-2_Saturday-80,49254090,,0,410,804NB_160306
804,RJUN19-804-2_Saturday-80,49254092,,0,401,804NB_160306
804,RJUN19-804-2_Saturday-80,49254093,,1,410,804SB_160306
804,RJUN19-804-2_Saturday-80,49254094,,0,407,804NB_160306
804,RJUN19-804-2_Saturday-80,49254095,,0,403,804NB_160306
804,RJUN19-804-2_Saturday-80,49254096,,0,411,804NB_160306
