service_id,date,exception_type
476259071-20220520094917_v101.19,20220606,2
51302229827-20220520094917_v101.19,20220606,2
51302229827-20220520094917_v101.19,20220624,2
51327280498-20220520094917_v101.19,20220606,1
1064190251-20220520094917_v101.19,20220606,1
14323141837-20220520094917_v101.19,20220606,2
2325278618-20220520094917_v101.19,20220606,2
1090277661-20220520094917_v101.19,20220606,1
2365189020-20220520094917_v101.19,20220606,2
51322273753-20220520094917_v101.19,20220606,2
470269368-20220520094917_v101.19,20220606,1
448281753-20220520094917_v101.19,20220606,1
51321274746-20220520094917_v101.19,20220606,1
23500281990-20220520094917_v101.19,20220606,2
1094233974-20220520094917_v101.19,20220606,2
2353215524-20220520094917_v101.19,20220606,2
2362189742-20220520094917_v101.19,20220606,1
51327281070-20220520094917_v101.19,20220606,1
472258607-20220520094917_v101.19,20220606,2
23500283007-20220520094917_v101.19,20220626,1
23500283007-20220520094917_v101.19,20220612,1
23500283007-20220520094917_v101.19,20220619,1
23500283007-20220520094917_v101.19,20220522,1
51330201951-20220520094917_v101.19,20220606,1
2376264316-20220520094917_v101.19,20220606,2
51347258229-20220520094917_v101.19,20220606,2
467276599-20220520094917_v101.19,20220606,1
6777285237-20220520094917_v101.19,20220521,1
51357283331-20220520094917_v101.19,20220606,2
14392142350-20220520094917_v101.19,20220606,2
463273318-20220520094917_v101.19,20220606,2
23100288944-20220520094917_v101.19,20220529,1
23100288944-20220520094917_v101.19,20220528,1
51439259948-20220520094917_v101.19,20220606,1
1063281426-20220520094917_v101.19,20220606,1
2325281237-20220520094917_v101.19,20220606,1
14321273370-20220520094917_v101.19,20220606,2
453281254-20220520094917_v101.19,20220606,1
51351199510-20220520094917_v101.19,20220606,1
1124241817-20220520094917_v101.19,20220606,1
50051282842-20220512122153_v101.13,20220514,2
51334200872-20220520094917_v101.19,20220606,1
1090273150-20220520094917_v101.19,20220606,2
7008261829-20220520094917_v101.19,20220606,2
51322273105-20220520094917_v101.19,20220606,2
6777246101-20220520094917_v101.19,20220529,1
6777246101-20220520094917_v101.19,20220612,1
6777246101-20220520094917_v101.19,20220619,1
456201938-20220520094917_v101.19,20220606,2
51357283500-20220520094917_v101.19,20220606,2
1141281259-20220520094917_v101.19,20220606,1
14306281312-20220520094917_v101.19,20220606,1
51352253622-20220520094917_v101.19,20220606,1
1080271837-20220520094917_v101.19,20220606,2
456138728-20220520094917_v101.19,20220606,1
451277707-20220520094917_v101.19,20220606,1
477273935-20220520094917_v101.19,20220606,2
2365190431-20220520094917_v101.19,20220606,1
1123235006-20220520094917_v101.19,20220606,2
6777285230-20220520094917_v101.19,20220528,1
6777285230-20220520094917_v101.19,20220611,1
6777285230-20220520094917_v101.19,20220618,1
1124237615-20220520094917_v101.19,20220606,2
6777284954-20220520094917_v101.19,20220604,1
6777284954-20220520094917_v101.19,20220605,1
6777284954-20220520094917_v101.19,20220606,1
471258406-20220520094917_v101.19,20220606,2
1147267457-20220520094917_v101.19,20220606,2
2393189267-20220520094917_v101.19,20220606,2
23100285499-20220512122153_v101.13,20220514,1
23100285499-20220512122153_v101.13,20220515,1
442272186-20220520094917_v101.19,20220606,2
476259762-20220520094917_v101.19,20220606,1
1090277492-20220520094917_v101.19,20220606,1
1141281532-20220520094917_v101.19,20220606,1
51307252408-20220520094917_v101.19,20220606,2
51307252408-20220520094917_v101.19,20220624,2
1092275851-20220520094917_v101.19,20220606,1
452271023-20220520094917_v101.19,20220606,2
465277296-20220520094917_v101.19,20220606,1
51357284545-20220520094917_v101.19,20220606,1
1149267594-20220520094917_v101.19,20220606,2
51439258723-20220520094917_v101.19,20220606,2
15351215099-20220520094917_v101.19,20220606,2
51439257780-20220520094917_v101.19,20220606,2
23100281975-20220520094917_v101.19,20220606,2
51325197152-20220520094917_v101.19,20220606,2
51357283754-20220520094917_v101.19,20220606,2
449230334-20220520094917_v101.19,20220606,2
1084273833-20220520094917_v101.19,20220606,2
51349200876-20220520094917_v101.19,20220606,1
51321273357-20220520094917_v101.19,20220606,2
1028277402-20220520094917_v101.19,20220606,1
1097147564-20220520094917_v101.19,20220606,2
470238796-20220520094917_v101.19,20220606,1
50051281871-20220520094917_v101.19,20220606,2
1098201564-20220520094917_v101.19,20220606,1
51326203212-20220520094917_v101.19,20220606,2
23100288923-20220520094917_v101.19,20220521,1
23100288923-20220520094917_v101.19,20220522,1
51437275466-20220520094917_v101.19,20220606,1
51440205754-20220520094917_v101.19,20220606,2
1063279393-20220520094917_v101.19,20220606,2
1080273559-20220520094917_v101.19,20220606,2
51328218501-20220520094917_v101.19,20220606,2
441272680-20220520094917_v101.19,20220606,2
51357284957-20220520094917_v101.19,20220606,1
51357284010-20220520094917_v101.19,20220606,2
51354195494-20220520094917_v101.19,20220606,2
1098234378-20220520094917_v101.19,20220606,2
21202165956-20220520094917_v101.19,20220606,2
21202165956-20220520094917_v101.19,20220624,2
1089272516-20220520094917_v101.19,20220606,2
468273460-20220520094917_v101.19,20220606,2
51100281905-20220520094917_v101.19,20220606,2
23100289021-20220520094917_v101.19,20220521,1
23100289021-20220520094917_v101.19,20220522,1
51499269238-20220520094917_v101.19,20220606,1
13170263177-20220520094917_v101.19,20220606,1
476257285-20220520094917_v101.19,20220606,2
51338196006-20220520094917_v101.19,20220606,2
466273812-20220520094917_v101.19,20220606,2
23100289160-20220520094917_v101.19,20220529,1
23100289160-20220520094917_v101.19,20220528,1
1098241882-20220520094917_v101.19,20220606,1
14797276724-20220520094917_v101.19,20220606,1
51321271233-20220520094917_v101.19,20220606,2
1090276445-20220520094917_v101.19,20220606,1
453278799-20220520094917_v101.19,20220606,2
1028277015-20220520094917_v101.19,20220606,1
18315149062-20220520094917_v101.19,20220606,2
18315149062-20220520094917_v101.19,20220624,2
464272698-20220520094917_v101.19,20220606,2
51337196350-20220520094917_v101.19,20220606,2
473240568-20220520094917_v101.19,20220606,1
473257875-20220520094917_v101.19,20220606,2
23100289050-20220520094917_v101.19,20220529,1
23100289050-20220520094917_v101.19,20220528,1
1083276270-20220520094917_v101.19,20220606,1
2376264544-20220520094917_v101.19,20220606,1
50051283243-20220520094917_v101.19,20220529,1
50051283243-20220520094917_v101.19,20220626,1
50051283243-20220520094917_v101.19,20220612,1
50051283243-20220520094917_v101.19,20220619,1
1085284479-20220520094917_v101.19,20220606,1
1144237964-20220520094917_v101.19,20220606,2
50051282075-20220520094917_v101.19,20220606,2
51438252103-20220520094917_v101.19,20220606,2
50051282816-20220512122153_v101.13,20220514,2
51461203489-20220520094917_v101.19,20220606,1
1144241159-20220520094917_v101.19,20220606,1
465277701-20220520094917_v101.19,20220606,1
50051281954-20220520094917_v101.19,20220606,2
51357284139-20220520094917_v101.19,20220606,2
467272946-20220520094917_v101.19,20220606,2
23500282102-20220520094917_v101.19,20220606,2
1123236802-20220520094917_v101.19,20220606,2
466274030-20220520094917_v101.19,20220606,2
14306278320-20220520094917_v101.19,20220606,2
457239732-20220520094917_v101.19,20220606,1
1983283652-20220520094917_v101.19,20220606,2
1065273473-20220520094917_v101.19,20220606,2
51337284803-20220520094917_v101.19,20220606,1
6555280066-20220520094917_v101.19,20220604,1
6555280066-20220520094917_v101.19,20220605,1
6555280066-20220520094917_v101.19,20220606,1
472258185-20220520094917_v101.19,20220606,2
14755278010-20220520094917_v101.19,20220606,1
51100282847-20220520094917_v101.19,20220604,2
51100282847-20220520094917_v101.19,20220521,2
51100282847-20220520094917_v101.19,20220528,2
475258642-20220520094917_v101.19,20220606,2
453278327-20220520094917_v101.19,20220606,2
2325281322-20220520094917_v101.19,20220606,1
51322272498-20220520094917_v101.19,20220606,2
476260150-20220520094917_v101.19,20220606,1
23500283223-20220512122153_v101.13,20220515,2
51357285220-20220520094917_v101.19,20220606,1
51334193830-20220520094917_v101.19,20220606,2
14392142391-20220520094917_v101.19,20220606,2
51462285495-20220520094917_v101.19,20220606,1
1028277410-20220520094917_v101.19,20220606,1
442272899-20220520094917_v101.19,20220606,2
51330197928-20220520094917_v101.19,20220606,2
1062280713-20220520094917_v101.19,20220606,1
1152263148-20220520094917_v101.19,20220606,1
1062281022-20220520094917_v101.19,20220606,1
1149269587-20220520094917_v101.19,20220606,1
471259921-20220520094917_v101.19,20220606,1
51344251960-20220520094917_v101.19,20220606,2
464271132-20220520094917_v101.19,20220606,2
467276939-20220520094917_v101.19,20220606,1
51357283653-20220520094917_v101.19,20220606,2
449231229-20220520094917_v101.19,20220606,1
1094271318-20220520094917_v101.19,20220606,2
51357283842-20220520094917_v101.19,20220606,2
6777244007-20220520094917_v101.19,20220521,1
6777244007-20220520094917_v101.19,20220522,1
14323133141-20220520094917_v101.19,20220606,1
6777280610-20220512122153_v101.13,20220514,1
6777280610-20220512122153_v101.13,20220515,1
452273468-20220520094917_v101.19,20220606,2
1095272369-20220520094917_v101.19,20220606,2
1982153167-20220520094917_v101.19,20220606,1
23100282712-20220512122153_v101.13,20220514,2
6777246146-20220520094917_v101.19,20220529,1
6777246146-20220520094917_v101.19,20220612,1
6777246146-20220520094917_v101.19,20220619,1
51329236642-20220520094917_v101.19,20220606,2
51440152553-20220520094917_v101.19,20220606,1
2353215232-20220520094917_v101.19,20220606,2
23100283042-20220512122153_v101.13,20220515,2
51326203347-20220520094917_v101.19,20220606,2
1028272000-20220520094917_v101.19,20220606,2
1080272881-20220520094917_v101.19,20220606,2
51357283794-20220520094917_v101.19,20220606,2
477271592-20220520094917_v101.19,20220606,2
1094272379-20220520094917_v101.19,20220606,2
17000282103-20220520094917_v101.19,20220606,2
51339157052-20220520094917_v101.19,20220606,1
470269577-20220520094917_v101.19,20220606,1
1085195412-20220520094917_v101.19,20220606,2
441273445-20220520094917_v101.19,20220606,2
7003188620-20220520094917_v101.19,20220606,2
6777285066-20220520094917_v101.19,20220521,1
6777285066-20220520094917_v101.19,20220522,1
51327278498-20220520094917_v101.19,20220606,2
442271473-20220520094917_v101.19,20220606,2
477272320-20220520094917_v101.19,20220606,2
1141279463-20220520094917_v101.19,20220606,2
15351214121-20220520094917_v101.19,20220606,2
51100289046-20220520094917_v101.19,20220521,1
51100289046-20220520094917_v101.19,20220522,1
1140214583-20220520094917_v101.19,20220606,2
51357283805-20220520094917_v101.19,20220606,2
51348198617-20220520094917_v101.19,20220606,2
465272801-20220520094917_v101.19,20220606,2
14323141857-20220520094917_v101.19,20220606,2
475260800-20220520094917_v101.19,20220606,1
1065276571-20220520094917_v101.19,20220606,1
51358284204-20220520094917_v101.19,20220606,2
2353214255-20220520094917_v101.19,20220606,2
444284804-20220520094917_v101.19,20220606,1
1063278887-20220520094917_v101.19,20220606,2
470268085-20220520094917_v101.19,20220606,2
1080273764-20220520094917_v101.19,20220606,2
1063281654-20220520094917_v101.19,20220606,1
465271931-20220520094917_v101.19,20220606,2
23100281995-20220520094917_v101.19,20220606,2
1083274706-20220520094917_v101.19,20220606,1
6777284718-20220520094917_v101.19,20220604,1
6777284718-20220520094917_v101.19,20220605,1
6777284718-20220520094917_v101.19,20220606,1
14321272123-20220520094917_v101.19,20220606,2
1140230367-20220520094917_v101.19,20220606,2
464273285-20220520094917_v101.19,20220606,2
459271251-20220520094917_v101.19,20220606,2
448273248-20220520094917_v101.19,20220606,2
1141281289-20220520094917_v101.19,20220606,1
51358283905-20220520094917_v101.19,20220606,2
1150269360-20220520094917_v101.19,20220606,1
15324278418-20220520094917_v101.19,20220606,2
460239667-20220520094917_v101.19,20220606,1
1140214544-20220520094917_v101.19,20220606,2
51317203018-20220520094917_v101.19,20220606,2
50051282428-20220512122153_v101.13,20220514,2
51322276668-20220520094917_v101.19,20220606,1
469257608-20220520094917_v101.19,20220606,2
1087276794-20220520094917_v101.19,20220606,1
473258378-20220520094917_v101.19,20220606,2
470267778-20220520094917_v101.19,20220606,2
440277623-20220520094917_v101.19,20220606,1
471257186-20220520094917_v101.19,20220606,2
51100282961-20220520094917_v101.19,20220605,2
51100282961-20220520094917_v101.19,20220529,2
51100282961-20220520094917_v101.19,20220522,2
23100288982-20220520094917_v101.19,20220529,1
23100288982-20220520094917_v101.19,20220528,1
1122273254-20220520094917_v101.19,20220606,2
51334195705-20220520094917_v101.19,20220606,2
440272276-20220520094917_v101.19,20220606,2
476261419-20220520094917_v101.19,20220606,1
51439257209-20220520094917_v101.19,20220606,2
50051283069-20220512122153_v101.13,20220515,2
444284603-20220520094917_v101.19,20220606,1
51354195223-20220520094917_v101.19,20220606,2
17000283222-20220520094917_v101.19,20220605,2
17000283222-20220520094917_v101.19,20220522,2
452271294-20220520094917_v101.19,20220606,2
51348198007-20220520094917_v101.19,20220606,2
51355197437-20220520094917_v101.19,20220606,2
477271034-20220520094917_v101.19,20220606,2
1063281130-20220520094917_v101.19,20220606,1
1064143126-20220520094917_v101.19,20220606,2
469257571-20220520094917_v101.19,20220606,2
23100289181-20220520094917_v101.19,20220529,1
23100289181-20220520094917_v101.19,20220528,1
51357283615-20220520094917_v101.19,20220606,2
3131276631-20220520094917_v101.19,20220606,1
2363190265-20220520094917_v101.19,20220606,1
51437272676-20220520094917_v101.19,20220606,2
1150269165-20220520094917_v101.19,20220606,1
7009256621-20220520094917_v101.19,20220606,2
21086262467-20220520094917_v101.19,20220606,2
21086262467-20220520094917_v101.19,20220624,2
1981279475-20220520094917_v101.19,20220606,2
1985279941-20220520094917_v101.19,20220606,1
51346197087-20220520094917_v101.19,20220606,2
17000282737-20220520094917_v101.19,20220604,2
17000282737-20220520094917_v101.19,20220521,2
51317202793-20220520094917_v101.19,20220606,2
51339157134-20220520094917_v101.19,20220606,1
1141281725-20220520094917_v101.19,20220606,1
476260274-20220520094917_v101.19,20220606,1
51357283406-20220520094917_v101.19,20220606,2
51499267745-20220520094917_v101.19,20220606,2
13154272571-20220520094917_v101.19,20220606,2
51357284085-20220520094917_v101.19,20220606,2
51357283498-20220520094917_v101.19,20220606,2
1064120420-20220520094917_v101.19,20220606,2
476258837-20220520094917_v101.19,20220606,2
455136824-20220520094917_v101.19,20220606,2
14314279960-20220520094917_v101.19,20220606,1
475261363-20220520094917_v101.19,20220606,1
51477252270-20220520094917_v101.19,20220606,2
453279604-20220520094917_v101.19,20220606,2
51508280592-20220520094917_v101.19,20220606,1
441272983-20220520094917_v101.19,20220606,2
14797277971-20220520094917_v101.19,20220606,1
2377265635-20220520094917_v101.19,20220606,2
51357284820-20220520094917_v101.19,20220606,1
51499268865-20220520094917_v101.19,20220606,1
2325279428-20220520094917_v101.19,20220606,2
1149267364-20220520094917_v101.19,20220606,2
51325200866-20220520094917_v101.19,20220606,1
1080277279-20220520094917_v101.19,20220606,1
1140214139-20220520094917_v101.19,20220606,2
1062280805-20220520094917_v101.19,20220606,1
51354194471-20220520094917_v101.19,20220606,2
12843195785-20220520094917_v101.19,20220606,2
23500282637-20220520094917_v101.19,20220604,2
51508278312-20220520094917_v101.19,20220606,2
51477254462-20220520094917_v101.19,20220606,1
477276860-20220520094917_v101.19,20220606,1
1084272144-20220520094917_v101.19,20220606,2
469258004-20220520094917_v101.19,20220606,2
455136053-20220520094917_v101.19,20220606,2
51354251252-20220520094917_v101.19,20220606,2
50051283229-20220512122153_v101.13,20220515,2
17000282864-20220520094917_v101.19,20220605,2
17000282864-20220520094917_v101.19,20220522,2
444283938-20220520094917_v101.19,20220606,2
51325200504-20220520094917_v101.19,20220606,1
2376264673-20220520094917_v101.19,20220606,1
2353216026-20220520094917_v101.19,20220606,1
12843196189-20220520094917_v101.19,20220606,2
51344251826-20220520094917_v101.19,20220606,2
6555280097-20220520094917_v101.19,20220604,1
6555280097-20220520094917_v101.19,20220605,1
6555280097-20220520094917_v101.19,20220606,1
23100282724-20220520094917_v101.19,20220618,1
23100282724-20220520094917_v101.19,20220611,1
23100282724-20220520094917_v101.19,20220625,1
51340266373-20220520094917_v101.19,20220606,1
3131276903-20220520094917_v101.19,20220606,1
452277539-20220520094917_v101.19,20220606,1
51325201445-20220520094917_v101.19,20220606,1
476257752-20220520094917_v101.19,20220606,2
2362271966-20220520094917_v101.19,20220606,2
15324281246-20220520094917_v101.19,20220606,1
51508280872-20220520094917_v101.19,20220606,1
470269567-20220520094917_v101.19,20220606,1
6666285235-20220520094917_v101.19,20220521,1
50051282551-20220520094917_v101.19,20220618,1
50051282551-20220520094917_v101.19,20220528,1
50051282551-20220520094917_v101.19,20220611,1
50051282551-20220520094917_v101.19,20220625,1
475259080-20220520094917_v101.19,20220606,2
23100285518-20220512122153_v101.13,20220514,1
23100285518-20220512122153_v101.13,20220515,1
463278217-20220520094917_v101.19,20220606,2
477277086-20220520094917_v101.19,20220606,1
475261445-20220520094917_v101.19,20220606,1
7006262167-20220520094917_v101.19,20220604,1
7006262167-20220520094917_v101.19,20220624,1
7006262167-20220520094917_v101.19,20220603,1
51100282323-20220520094917_v101.19,20220606,2
51340266664-20220520094917_v101.19,20220606,1
2365189074-20220520094917_v101.19,20220606,2
23500282505-20220520094917_v101.19,20220604,2
12843237483-20220520094917_v101.19,20220606,2
51439257312-20220520094917_v101.19,20220606,2
51352197493-20220520094917_v101.19,20220606,2
473260881-20220520094917_v101.19,20220606,1
1141279390-20220520094917_v101.19,20220606,2
1150269621-20220520094917_v101.19,20220606,1
1085195681-20220520094917_v101.19,20220606,2
1065277632-20220520094917_v101.19,20220606,1
50051282776-20220512122153_v101.13,20220514,2
1080273951-20220520094917_v101.19,20220606,2
441272697-20220520094917_v101.19,20220606,2
23500282585-20220512122153_v101.13,20220514,2
17000283092-20220520094917_v101.19,20220605,2
17000283092-20220520094917_v101.19,20220522,2
1085194545-20220520094917_v101.19,20220606,2
51327281033-20220520094917_v101.19,20220606,1
1101252604-20220520094917_v101.19,20220606,2
51440206046-20220520094917_v101.19,20220606,1
462266871-20220520094917_v101.19,20220606,2
51100288985-20220520094917_v101.19,20220521,1
51100288985-20220520094917_v101.19,20220522,1
7009256703-20220520094917_v101.19,20220606,2
473258848-20220520094917_v101.19,20220606,2
460199561-20220520094917_v101.19,20220606,1
51437276048-20220520094917_v101.19,20220606,1
1130269618-20220520094917_v101.19,20220606,1
466272248-20220520094917_v101.19,20220606,2
1152262465-20220520094917_v101.19,20220606,2
1062280806-20220520094917_v101.19,20220606,1
23100285585-20220512122153_v101.13,20220514,1
23100285585-20220512122153_v101.13,20220515,1
444284551-20220520094917_v101.19,20220606,1
1988149274-20220520094917_v101.19,20220606,2
51100282407-20220512122153_v101.13,20220514,2
51438248149-20220520094917_v101.19,20220606,2
51332197161-20220520094917_v101.19,20220606,2
23100289206-20220520094917_v101.19,20220528,1
51439258248-20220520094917_v101.19,20220606,2
449230193-20220520094917_v101.19,20220606,2
17000283171-20220520094917_v101.19,20220605,2
17000283171-20220520094917_v101.19,20220522,2
2353214512-20220520094917_v101.19,20220606,2
51329243248-20220520094917_v101.19,20220606,1
51499268699-20220520094917_v101.19,20220606,1
476259179-20220520094917_v101.19,20220606,1
23100282524-20220520094917_v101.19,20220618,1
23100282524-20220520094917_v101.19,20220611,1
23100282524-20220520094917_v101.19,20220625,1
4966218358-20220520094917_v101.19,20220606,2
477277327-20220520094917_v101.19,20220606,1
441276930-20220520094917_v101.19,20220606,1
6888284686-20220520094917_v101.19,20220604,1
6888284686-20220520094917_v101.19,20220605,1
6888284686-20220520094917_v101.19,20220606,1
6888284686-20220520094917_v101.19,20220521,1
6888284686-20220520094917_v101.19,20220522,1
1982280490-20220520094917_v101.19,20220606,1
21008268081-20220520094917_v101.19,20220606,2
21008268081-20220520094917_v101.19,20220624,2
51477252843-20220520094917_v101.19,20220606,2
23100282618-20220512122153_v101.13,20220514,2
1124238104-20220520094917_v101.19,20220606,2
470269640-20220520094917_v101.19,20220606,1
1065277350-20220520094917_v101.19,20220606,1
51357284189-20220520094917_v101.19,20220606,2
7012278288-20220520094917_v101.19,20220606,1
51354200302-20220520094917_v101.19,20220606,1
1064190506-20220520094917_v101.19,20220606,1
51100289161-20220520094917_v101.19,20220521,1
51100289161-20220520094917_v101.19,20220522,1
469260530-20220520094917_v101.19,20220606,1
51438252267-20220520094917_v101.19,20220606,2
1063281587-20220520094917_v101.19,20220606,1
51325194131-20220520094917_v101.19,20220606,2
1130267899-20220520094917_v101.19,20220606,2
6777284689-20220520094917_v101.19,20220529,1
6777284689-20220520094917_v101.19,20220528,1
6777284689-20220520094917_v101.19,20220619,1
6777284689-20220520094917_v101.19,20220618,1
6777284689-20220520094917_v101.19,20220612,1
6777284689-20220520094917_v101.19,20220611,1
475257470-20220520094917_v101.19,20220606,2
461264592-20220520094917_v101.19,20220606,1
468273428-20220520094917_v101.19,20220606,2
1080277834-20220520094917_v101.19,20220606,1
1080253041-20220520094917_v101.19,20220606,2
6777246108-20220520094917_v101.19,20220529,1
6777246108-20220520094917_v101.19,20220612,1
6777246108-20220520094917_v101.19,20220619,1
51508280130-20220520094917_v101.19,20220606,1
470242781-20220520094917_v101.19,20220606,1
51324204383-20220520094917_v101.19,20220606,2
2325281308-20220520094917_v101.19,20220606,1
23500282957-20220512122153_v101.13,20220515,2
476259426-20220520094917_v101.19,20220606,1
15351214936-20220520094917_v101.19,20220606,2
449229691-20220520094917_v101.19,20220606,2
1121273373-20220520094917_v101.19,20220606,2
51348194487-20220520094917_v101.19,20220606,2
51357284854-20220520094917_v101.19,20220606,1
440272151-20220520094917_v101.19,20220606,2
1140230567-20220520094917_v101.19,20220606,2
6777284661-20220520094917_v101.19,20220604,1
6777284661-20220520094917_v101.19,20220605,1
6777284661-20220520094917_v101.19,20220606,1
15324281521-20220520094917_v101.19,20220606,1
2325278321-20220520094917_v101.19,20220606,2
461230261-20220520094917_v101.19,20220606,2
51100282523-20220520094917_v101.19,20220604,2
51100282523-20220520094917_v101.19,20220521,2
51100282523-20220520094917_v101.19,20220528,2
51322276079-20220520094917_v101.19,20220606,1
14314281574-20220520094917_v101.19,20220606,1
51438248081-20220520094917_v101.19,20220606,2
51357284290-20220520094917_v101.19,20220606,1
1126230528-20220520094917_v101.19,20220606,2
51340266568-20220520094917_v101.19,20220606,1
1080272135-20220520094917_v101.19,20220606,2
1982280319-20220520094917_v101.19,20220606,1
14323127072-20220520094917_v101.19,20220606,2
51352252184-20220520094917_v101.19,20220606,2
2378270786-20220520094917_v101.19,20220606,1
51317203627-20220520094917_v101.19,20220606,1
6777279825-20220512122153_v101.13,20220514,1
6777279825-20220512122153_v101.13,20220515,1
475258353-20220520094917_v101.19,20220606,2
51355201281-20220520094917_v101.19,20220606,1
51358283385-20220520094917_v101.19,20220606,2
51347257175-20220520094917_v101.19,20220606,2
51357284169-20220520094917_v101.19,20220606,2
51358283810-20220520094917_v101.19,20220606,2
23500282453-20220512122153_v101.13,20220514,2
1062281206-20220520094917_v101.19,20220606,1
1085284765-20220520094917_v101.19,20220606,1
1141281669-20220520094917_v101.19,20220606,1
6666284992-20220520094917_v101.19,20220521,1
6666284992-20220520094917_v101.19,20220522,1
464272750-20220520094917_v101.19,20220606,2
1126230874-20220520094917_v101.19,20220606,1
51351251733-20220520094917_v101.19,20220606,2
14797276404-20220520094917_v101.19,20220606,1
51357283874-20220520094917_v101.19,20220606,2
454139910-20220520094917_v101.19,20220606,1
1097150998-20220520094917_v101.19,20220606,2
453279679-20220520094917_v101.19,20220606,2
51329197842-20220520094917_v101.19,20220606,2
452271508-20220520094917_v101.19,20220606,2
1056262248-20220520094917_v101.19,20220606,2
1056262248-20220520094917_v101.19,20220624,2
440276610-20220520094917_v101.19,20220606,1
6666284329-20220520094917_v101.19,20220521,1
6666284329-20220520094917_v101.19,20220522,1
23100288975-20220520094917_v101.19,20220529,1
23100288975-20220520094917_v101.19,20220528,1
23500282427-20220512122153_v101.13,20220514,2
1123234716-20220520094917_v101.19,20220606,2
51344196999-20220520094917_v101.19,20220606,2
6555280897-20220512122153_v101.13,20220514,1
6555280897-20220512122153_v101.13,20220515,1
1151267536-20220520094917_v101.19,20220606,2
470269494-20220520094917_v101.19,20220606,1
1098238752-20220520094917_v101.19,20220606,1
477273660-20220520094917_v101.19,20220606,2
14797271763-20220520094917_v101.19,20220606,2
453281440-20220520094917_v101.19,20220606,1
51438252185-20220520094917_v101.19,20220606,2
1141279787-20220520094917_v101.19,20220606,2
2362271884-20220520094917_v101.19,20220606,2
6777284676-20220520094917_v101.19,20220604,1
6777284676-20220520094917_v101.19,20220605,1
6777284676-20220520094917_v101.19,20220606,1
14392142837-20220520094917_v101.19,20220606,2
476259232-20220520094917_v101.19,20220606,1
17000282765-20220520094917_v101.19,20220604,2
17000282765-20220520094917_v101.19,20220521,2
1981154434-20220520094917_v101.19,20220606,1
51437274988-20220520094917_v101.19,20220606,1
5361190175-20220520094917_v101.19,20220606,1
23500282531-20220520094917_v101.19,20220604,2
51352196565-20220520094917_v101.19,20220606,2
12843196469-20220520094917_v101.19,20220606,2
466272099-20220520094917_v101.19,20220606,2
1090273608-20220520094917_v101.19,20220606,2
1062279106-20220520094917_v101.19,20220606,2
51357284117-20220520094917_v101.19,20220606,2
2377265745-20220520094917_v101.19,20220606,1
23500283085-20220520094917_v101.19,20220626,1
23500283085-20220520094917_v101.19,20220612,1
23500283085-20220520094917_v101.19,20220619,1
23500283085-20220520094917_v101.19,20220522,1
1150269524-20220520094917_v101.19,20220606,1
467273541-20220520094917_v101.19,20220606,2
18320262485-20220520094917_v101.19,20220606,2
18320262485-20220520094917_v101.19,20220624,2
1093272153-20220520094917_v101.19,20220606,2
2394190237-20220520094917_v101.19,20220606,1
14755238356-20220520094917_v101.19,20220606,2
462266795-20220520094917_v101.19,20220606,2
51100282777-20220520094917_v101.19,20220529,2
51100282777-20220520094917_v101.19,20220528,2
51100282777-20220520094917_v101.19,20220604,2
51100282777-20220520094917_v101.19,20220605,2
51100282777-20220520094917_v101.19,20220521,2
51100282777-20220520094917_v101.19,20220522,2
465277472-20220520094917_v101.19,20220606,1
1141281186-20220520094917_v101.19,20220606,1
51437273080-20220520094917_v101.19,20220606,2
1089271643-20220520094917_v101.19,20220606,2
51358283776-20220520094917_v101.19,20220606,2
475260618-20220520094917_v101.19,20220606,1
51338195335-20220520094917_v101.19,20220606,2
2376264604-20220520094917_v101.19,20220606,1
1096276763-20220520094917_v101.19,20220606,1
455137815-20220520094917_v101.19,20220606,2
17000283160-20220520094917_v101.19,20220605,2
17000283160-20220520094917_v101.19,20220522,2
51337250855-20220520094917_v101.19,20220606,1
1063191429-20220520094917_v101.19,20220606,2
1065277521-20220520094917_v101.19,20220606,1
51357285207-20220520094917_v101.19,20220606,1
51344251875-20220520094917_v101.19,20220606,2
51330201776-20220520094917_v101.19,20220606,1
51318234708-20220520094917_v101.19,20220606,2
51357283831-20220520094917_v101.19,20220606,2
51477252353-20220520094917_v101.19,20220606,2
51351200970-20220520094917_v101.19,20220606,1
51322272339-20220520094917_v101.19,20220606,2
1140216169-20220520094917_v101.19,20220606,1
456199790-20220520094917_v101.19,20220606,1
1095273052-20220520094917_v101.19,20220606,2
51458203711-20220520094917_v101.19,20220606,1
14797271037-20220520094917_v101.19,20220606,2
466276569-20220520094917_v101.19,20220606,1
51330150445-20220520094917_v101.19,20220606,2
477276741-20220520094917_v101.19,20220606,1
1063279127-20220520094917_v101.19,20220606,2
51499268496-20220520094917_v101.19,20220606,2
471260714-20220520094917_v101.19,20220606,1
6777246121-20220520094917_v101.19,20220529,1
6777246121-20220520094917_v101.19,20220612,1
6777246121-20220520094917_v101.19,20220619,1
51439259956-20220520094917_v101.19,20220606,1
457234575-20220520094917_v101.19,20220606,2
470269511-20220520094917_v101.19,20220606,1
13154273451-20220520094917_v101.19,20220606,2
51358284488-20220520094917_v101.19,20220606,1
51358283337-20220520094917_v101.19,20220606,2
23500283231-20220520094917_v101.19,20220626,1
23500283231-20220520094917_v101.19,20220612,1
23500283231-20220520094917_v101.19,20220619,1
23500283231-20220520094917_v101.19,20220522,1
