stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.8555,merged_42,174.63012,21113-20171027130346_v59.40,,,Lincoln Rd/Universal Drive - Lincoln North,1,21113
-36.76966,merged_42,174.71923,41840-20171027130346_v59.40,,,Bayview,1,41840
-36.88624,merged_41,174.77091,8610-20171013114012_v59.18,11527-20171013114012_v59.18,,196 Gillies Ave,0,8610
-36.88741,merged_41,174.69932,8140-20171013114012_v59.18,11141-20171013114012_v59.18,,1666 Great North Rd,0,8140
-36.92797,merged_42,174.72747,8676-20171027130346_v59.40,11369-20171027130346_v59.40,,490 Hillsborough Rd,0,8676
-36.87498,merged_42,174.63879,21201-20171027130346_v59.40,,,Edmonton Rd/Tui Glen Reserve,1,21201
-36.88832,merged_41,174.67609,8577-20171013114012_v59.18,61153-20171013114012_v59.18,,113 Mead St,0,8577
-36.85401,merged_42,174.78826,7661-20171027130346_v59.40,11495-20171027130346_v59.40,,13 Canterbury Pl,0,7661
-36.85535,merged_41,174.88058,7364-20171013114012_v59.18,31082-20171013114012_v59.18,,401 Riddell Rd,0,7364
-36.89014,merged_41,174.79379,7612-20171013114012_v59.18,11752-20171013114012_v59.18,,Opp 205 Great South Rd,0,7612
-36.69412,merged_41,174.75031,3004-20171013114012_v59.18,41554-20171013114012_v59.18,,1062 Beach Rd,0,3004
-36.94226,merged_41,174.8481,4453-20171013114012_v59.18,51341-20171013114012_v59.18,,49 Avenue Rd,0,4453
-36.89545,merged_42,174.70851,8802-20171027130346_v59.40,11316-20171027130346_v59.40,,34 Hendon Ave,0,8802
-36.9185,merged_42,174.7208,8912-20171027130346_v59.40,11354-20171027130346_v59.40,,114 White Swan Rd,0,8912
-36.88167,merged_42,174.79739,31903-20171027130346_v59.40,,,Clonbern Rd and Remuera,1,31903
-36.96751,merged_42,174.92401,2307-20171027130346_v59.40,51757-20171027130346_v59.40,,333 Ormiston Rd,0,2307
-36.86753,merged_41,174.61647,21128-20171013114012_v59.18,,,Swanson Rd/Waitakere College,1,21128
-36.90879,merged_42,174.66351,5450-20171027130346_v59.40,21365-20171027130346_v59.40,,Opp 7 West Coast Rd,0,5450
-36.89462,merged_41,174.90737,31624-20171013114012_v59.18,,,Bucklands Beach Rd/Tangelo Place,1,31624
-36.94959,merged_42,174.65236,21389-20171027130346_v59.40,,,South Titirangi Rd/Grendon Rd,1,21389
-37.19409,merged_42,174.88982,2901-20171027130346_v59.40,51696-20171027130346_v59.40,,17 Birdwood Rd,0,2901
-36.88817,merged_42,174.71129,8237-20171027130346_v59.40,11244-20171027130346_v59.40,,955 New North Rd,0,8237
-36.70039,merged_41,174.72598,49555-20171013114012_v59.18,,,Fitzwilliam Dr and Glenvar,1,49555
-36.83699,merged_42,174.62626,5586-20171027130346_v59.40,21030-20171027130346_v59.40,,38 Colwill Rd,0,5586
-36.72883,merged_42,174.72637,41827-20171027130346_v59.40,,,Greville Rd Near Hauraki,1,41827
-36.77322,merged_42,174.67513,3603-20171027130346_v59.40,41470-20171027130346_v59.40,,50 Greenhithe Rd,0,3603
-36.78998,merged_42,174.69264,4045-20171027130346_v59.40,41226-20171027130346_v59.40,,188 Beach Haven Rd,0,4045
-36.92947,merged_42,174.68473,5226-20171027130346_v59.40,21416-20171027130346_v59.40,,18 Godley Rd,0,5226
-36.80845,merged_42,174.70757,41198-20171027130346_v59.40,,,Waipa St and Kauri,1,41198
-36.80083,merged_42,174.7802,3533-20171027130346_v59.40,41073-20171027130346_v59.40,,21 Northboro Rd,0,3533
-36.69238,merged_41,174.73696,4198-20171013114012_v59.18,41618-20171013114012_v59.18,,4 Ashley Ave,0,4198
-36.90935,merged_41,174.78923,8399-20171013114012_v59.18,11631-20171013114012_v59.18,,40 Tawa Rd,0,8399
-36.85267,merged_42,174.70428,11134-20171027130346_v59.40,,,Pt Chevalier Beach,1,11134
-36.88139,merged_41,174.857,7560-20171013114012_v59.18,31541-20171013114012_v59.18,,Opp 18 Pt England Rd,0,7560
-36.86938,merged_42,174.61776,5420-20171027130346_v59.40,21129-20171027130346_v59.40,,114 Swanson Rd,0,5420
-36.92098,merged_42,174.60447,21255-20171027130346_v59.40,,,Opp 676 to 680 West Coast Rd,1,21255
-36.89317,merged_42,174.8337,31464-20171027130346_v59.40,,,Marua Rd and Harris,1,31464
-36.8488,merged_41,174.7633,11010-20171013114012_v59.18,,,Albert St/Victoria St,1,11010
-36.91849,merged_41,174.68382,5206-20171013114012_v59.18,21455-20171013114012_v59.18,,96 Astley Ave,0,5206
-36.90906,merged_42,174.66312,21365-20171027130346_v59.40,,,West Coast Rd/Kelston Shopping Centre,1,21365
-36.95535,merged_42,174.79376,6618-20171027130346_v59.40,51448-20171027130346_v59.40,,10 Hall Ave,0,6618
-37.07084,merged_41,174.93155,2550-20171013114012_v59.18,51021-20171013114012_v59.18,,134 Elliott St,0,2550
-36.9176,merged_42,174.6492,21358-20171027130346_v59.40,,,Glendale Rd/Glen Eden Baptist Church,1,21358
-36.86168,merged_42,174.77038,11765-20171027130346_v59.40,,,Park Rd/Auckland City Hospital,1,11765
-36.86061,merged_42,174.8205,7887-20171027130346_v59.40,31026-20171027130346_v59.40,,158 Coates Ave,0,7887
-36.61669,merged_42,174.71402,41734-20171027130346_v59.40,,,Whangaparaoa Rd and Melia,1,41734
-36.93167,merged_42,174.92503,2414-20171027130346_v59.40,31704-20171027130346_v59.40,,Westerham Dr near Drumquin Rise,0,2414
-36.68655,merged_41,174.66496,4914-20171013114012_v59.18,41659-20171013114012_v59.18,,Opp 859 Dairy Flat Hwy,0,4914
-36.81683,merged_42,174.79089,41060-20171027130346_v59.40,,,Ngataringa Rd and Regent,1,41060
-36.85983,merged_41,174.88054,31084-20171013114012_v59.18,,,Riddell Rd and Whitehaven,1,31084
-36.81209,merged_41,174.71349,4116-20171013114012_v59.18,41218-20171013114012_v59.18,,44 Chelsea View Dr,0,4116
-36.78628,merged_42,174.75545,3996-20171027130346_v59.40,41126-20171027130346_v59.40,,14 Northcote Rd,0,3996
-37.01445,merged_41,174.89233,6039-20171013114012_v59.18,51084-20171013114012_v59.18,,77 Great South Rd Manurewa,0,6039
-36.82903,merged_42,174.62727,1668-20171027130346_v59.40,21882-20171027130346_v59.40,,58 Granville Dr,0,1668
-36.90757,merged_42,174.66314,5866-20171027130346_v59.40,21314-20171027130346_v59.40,,4010 Great North Rd,0,5866
-36.8614,merged_42,174.73301,1704-20171027130346_v59.40,11712-20171027130346_v59.40,,560 Richmond Rd,0,1704
-36.89039,merged_42,174.7626,8059-20171027130346_v59.40,11585-20171027130346_v59.40,,36 Balmoral Rd,0,8059
-36.95798,merged_42,174.80445,6951-20171027130346_v59.40,31841-20171027130346_v59.40,,Opp 58 Robertson Rd,0,6951
-36.77188,merged_42,174.75007,3230-20171027130346_v59.40,41349-20171027130346_v59.40,,74 Forrest Hill Rd,0,3230
-36.79873,merged_42,174.64837,21511-20171027130346_v59.40,,,Wiseley Rd/Hobsonville Town Centre,1,21511
-36.97582,merged_42,174.88947,31806-20171027130346_v59.40,,,Flat Bush Rd/Ravenna Way,1,31806
-36.7724,merged_41,174.76436,41102-20171013114012_v59.18,,,Milford Shops and Fenwick,1,41102
-37.01788,merged_41,174.87676,6820-20171013114012_v59.18,51203-20171013114012_v59.18,,186 Russell Rd,0,6820
-36.94153,merged_42,174.63653,21568-20171027130346_v59.40,,,Woodlands Park Rd/Waima Reserve,1,21568
-36.8455,merged_42,174.73545,7120-20171027130346_v59.40,11041-20171027130346_v59.40,,202 Jervois Rd,0,7120
-37.04392,merged_41,174.89655,6810-20171013114012_v59.18,51131-20171013114012_v59.18,,56 Tington Ave,0,6810
-36.81796,merged_41,174.74527,41172-20171013114012_v59.18,,,Queen St and Bartley,1,41172
-36.87149,merged_41,174.84477,31352-20171013114012_v59.18,,,St Johns Rd and Felton Matthew,1,31352
-36.8882,merged_42,174.72177,11294-20171027130346_v59.40,,,Mt Albert Rd and Toroa,1,11294
-36.7781,merged_42,174.72576,41304-20171027130346_v59.40,,,Chivalry Rd and Colin Wild,1,41304
-36.88754,merged_42,174.6596,21826-20171027130346_v59.40,,,Hepburn Rd/Akatea Rd,1,21826
-37.06462,merged_42,174.94572,51012-20171027130346_v59.40,,,Papakura,1,51012
-36.91416,merged_41,174.72561,8919-20171013114012_v59.18,11357-20171013114012_v59.18,,Opp 32 White Swan Rd,0,8919
-36.84513,merged_41,174.76637,11845-20171013114012_v59.18,,,44 to 45 Queen St,1,11845
-36.91678,merged_42,174.72251,8914-20171027130346_v59.40,11780-20171027130346_v59.40,,82 White Swan Rd,0,8914
-36.97356,merged_42,174.80877,2286-20171027130346_v59.40,51721-20171027130346_v59.40,,52 Friesian Dr,0,2286
-36.94856,merged_42,174.89883,2082-20171027130346_v59.40,31781-20171027130346_v59.40,,46 Lady Ruby Dr,0,2082
-36.8924,merged_42,174.65418,5542-20171027130346_v59.40,21286-20171027130346_v59.40,,84 Hepburn Rd,0,5542
-36.94214,merged_41,174.65982,21399-20171013114012_v59.18,,,/5 Otitori Bay Rd,1,21399
-36.674,merged_42,174.45747,4533-20171027130346_v59.40,21792-20171027130346_v59.40,,Opp 72 Awaroa Rd,0,4533
-36.74066,merged_42,174.70403,49569-20171027130346_v59.40,,,Bush Rd and Rosedale,1,49569
-36.88473,merged_42,174.73678,8046-20171027130346_v59.40,11290-20171027130346_v59.40,,100 St Lukes Rd,0,8046
-36.88019,merged_42,174.89737,6054-20171027130346_v59.40,31581-20171027130346_v59.40,,Half Moon Bay,0,6054
-36.94186,merged_41,174.85006,51342-20171013114012_v59.18,,,Avenue Rd/Water St,1,51342
-36.85414,merged_42,174.76281,11718-20171027130346_v59.40,,,Mayoral Dr near Myers Park Overbridge,1,11718
-36.92588,merged_42,174.89456,31759-20171027130346_v59.40,,,Burswood Dr/Torrens Rd,1,31759
-36.92432,merged_41,174.90101,2128-20171013114012_v59.18,31755-20171013114012_v59.18,,44 Burswood Dr,0,2128
-36.94239,merged_41,174.90951,6935-20171013114012_v59.18,31722-20171013114012_v59.18,,Opp 152 Smales Rd,0,6935
-36.89085,merged_41,174.66687,21822-20171013114012_v59.18,,,Cobham Crescent/Cobham Reserve,1,21822
-36.97793,merged_42,174.80626,6636-20171027130346_v59.40,51486-20171027130346_v59.40,,610 Massey Rd,0,6636
-36.81273,merged_41,174.7808,3517-20171013114012_v59.18,41046-20171013114012_v59.18,,111 Bayswater Ave,0,3517
-36.72647,merged_41,174.72436,41579-20171013114012_v59.18,,,East Coast Rd and Oaktree,1,41579
-36.7819,merged_41,174.73709,41291-20171013114012_v59.18,,,Chivalry Rd and Edgewater,1,41291
-36.86221,merged_41,174.59842,21081-20171013114012_v59.18,,,Luanda Drive/Elvira Walk,1,21081
-36.87754,merged_41,174.85991,7820-20171013114012_v59.18,31136-20171013114012_v59.18,,39 Heatherbank St,0,7820
-37.00001,merged_41,174.8707,2187-20171013114012_v59.18,51685-20171013114012_v59.18,,95 Wiri Station Rd,0,2187
-36.76246,merged_42,174.7287,41416-20171027130346_v59.40,,,51 to 54 Target Rd,1,41416
-36.86301,merged_41,174.60628,1573-20171013114012_v59.18,21085-20171013114012_v59.18,,337 Swanson Rd,0,1573
-36.88316,merged_41,174.64215,21217-20171013114012_v59.18,,,Great North Rd/Dellwood Ave,1,21217
-36.90429,merged_42,174.93832,31716-20171027130346_v59.40,,,Paparoa Rd and Litten,1,31716
-36.79286,merged_41,174.74917,41129-20171013114012_v59.18,,,Akoranga Dr and Onewa Domain,1,41129
-36.9257,merged_41,174.71891,8693-20171013114012_v59.18,11361-20171013114012_v59.18,,29 Commodore Dr,0,8693
-36.91416,merged_42,174.72561,8919-20171027130346_v59.40,11357-20171027130346_v59.40,,Opp 32 White Swan Rd,0,8919
-36.84513,merged_42,174.76637,11845-20171027130346_v59.40,,,44 to 45 Queen St,1,11845
-36.90656,merged_42,174.93951,2227-20171027130346_v59.40,31715-20171027130346_v59.40,,Howick College Bus Bay,0,2227
-36.87705,merged_41,174.75581,11436-20171013114012_v59.18,,,Valley Rd and Pentland,1,11436
-36.95276,merged_41,174.88836,6944-20171013114012_v59.18,31784-20171013114012_v59.18,,6 Valder Ave,0,6944
-37.06167,merged_42,174.94893,51666-20171027130346_v59.40,,,Clevedon Rd/Willis Rd,1,51666
-36.89315,merged_41,174.66592,21821-20171013114012_v59.18,,,Cobham Crescent/Kiernan Place,1,21821
-36.88181,merged_42,174.83406,7733-20171027130346_v59.40,31375-20171027130346_v59.40,,71 Panapa Dr,0,7733
-36.63788,merged_41,174.75459,41812-20171013114012_v59.18,,,Ladies Mile and Little Barrier,1,41812
-36.79,merged_42,174.67992,49626-20171027130346_v59.40,,,Beach Haven Rd near Beach Haven Wharf,1,49626
-36.76058,merged_41,174.76561,3344-20171013114012_v59.18,41377-20171013114012_v59.18,,56 Beach Rd,0,3344
-36.8914,merged_41,174.81246,31478-20171013114012_v59.18,,,Ladies Mile and  Derby Downs,1,31478
-36.91571,merged_42,174.615,5447-20171027130346_v59.40,21259-20171027130346_v59.40,,621 West Coast Rd,0,5447
-36.89782,merged_42,174.84683,31462-20171027130346_v59.40,,,Ellerslie Panmure Hwy/Mt Wellington Hwy,1,31462
-36.81725,merged_42,174.70797,4124-20171027130346_v59.40,41213-20171027130346_v59.40,,10 Onetaunga Rd,0,4124
-36.89802,merged_41,174.64944,5861-20171013114012_v59.18,21319-20171013114012_v59.18,,4197 Great North Rd,0,5861
-36.94373,merged_42,174.65486,21390-20171027130346_v59.40,,,/569 South Titirangi Rd,1,21390
-36.5685,merged_42,174.69162,4797-20171027130346_v59.40,41691-20171027130346_v59.40,,531 Hibiscus Coast Hwy,0,4797
-36.87704,merged_41,174.84208,31349-20171013114012_v59.18,,,St Johns,1,31349
-36.90078,merged_41,174.94939,6288-20171013114012_v59.18,31672-20171013114012_v59.18,,1 Shelly Beach Pde,0,6288
-36.88691,merged_41,174.84019,31860-20171013114012_v59.18,,,Bluegrey Ave,1,31860
-36.95407,merged_41,174.81227,51742-20171013114012_v59.18,,,Lenore Rd/Freda Pl,1,51742
-36.8611,merged_42,174.70331,8008-20171027130346_v59.40,11130-20171027130346_v59.40,,295 Pt Chevalier Rd,0,8008
-36.89005,merged_42,174.85741,7930-20171027130346_v59.40,31536-20171027130346_v59.40,,81 Court Cres,0,7930
-36.77887,merged_42,174.74184,3737-20171027130346_v59.40,41334-20171027130346_v59.40,,235 Archers Rd,0,3737
-36.90128,merged_41,174.83066,7603-20171013114012_v59.18,31485-20171013114012_v59.18,,95 Panorama Rd,0,7603
-36.86699,merged_42,174.73994,8112-20171027130346_v59.40,11110-20171027130346_v59.40,,454 Great North Rd,0,8112
-36.92422,merged_41,174.68206,5200-20171013114012_v59.18,21452-20171013114012_v59.18,,168 Astley Ave,0,5200
-36.88261,merged_42,174.8645,31546-20171027130346_v59.40,,,Pt England Rd and Erima,1,31546
-36.93032,merged_41,174.74303,11475-20171013114012_v59.18,,,Hillsborough Rd and Hillsdale,1,11475
-37.02243,merged_42,174.86421,6120-20171027130346_v59.40,51187-20171027130346_v59.40,,352 Roscommon Rd,0,6120
-36.87754,merged_42,174.85991,31136-20171027130346_v59.40,,,Heatherbank St and Evandale,1,31136
-36.72925,merged_42,174.72589,4244-20171027130346_v59.40,41827-20171027130346_v59.40,,Greville Rd near Walkway to Killybegs Dr,0,4244
-36.82734,merged_42,174.78317,41004-20171027130346_v59.40,,,Calliope Rd and Glen,1,41004
-36.87914,merged_41,174.74994,8411-20171013114012_v59.18,11375-20171013114012_v59.18,,337 Dominion Rd,0,8411
-36.88074,merged_41,174.79725,7415-20171013114012_v59.18,31406-20171013114012_v59.18,,351 Remuera Rd,0,7415
-36.8152,merged_41,174.77433,41048-20171013114012_v59.18,,,Bayswater Ave and Balflour,1,41048
-36.86583,merged_42,174.76137,11411-20171027130346_v59.40,,,Mt Eden Rd and Nikau,1,11411
-36.87489,merged_41,174.82477,7564-20171013114012_v59.18,31365-20171013114012_v59.18,,32 Meadowbank Rd,0,7564
-36.92537,merged_42,174.66276,5228-20171027130346_v59.40,21422-20171027130346_v59.40,,268 Titirangi Rd,0,5228
-36.85444,merged_41,174.70409,8003-20171013114012_v59.18,11133-20171013114012_v59.18,,Opp 467 Pt Chevalier Rd,0,8003
-36.71895,merged_42,174.71668,41572-20171027130346_v59.40,,,Medallion Dr and Fernhill,1,41572
-36.86839,merged_42,174.80242,7771-20171027130346_v59.40,31435-20171027130346_v59.40,,19 Manawa Rd,0,7771
-36.62615,merged_42,174.72575,4752-20171027130346_v59.40,41740-20171027130346_v59.40,,10 Brightside Rd,0,4752
-36.91439,merged_41,174.82974,8975-20171013114012_v59.18,31500-20171013114012_v59.18,,85 Aranui Rd,0,8975
-36.91001,merged_41,174.63499,5069-20171013114012_v59.18,21818-20171013114012_v59.18,,3 Sunvue Rd,0,5069
-36.88441,merged_42,174.70099,8138-20171027130346_v59.40,11140-20171027130346_v59.40,,1584 Great North Rd,0,8138
-36.74345,merged_42,174.74135,41399-20171027130346_v59.40,,,Maxwelton Dr and East Coast,1,41399
-36.60406,merged_42,174.69199,4785-20171027130346_v59.40,41680-20171027130346_v59.40,,187 Hibiscus Coast Hwy,0,4785
-36.86361,merged_41,174.59315,5404-20171013114012_v59.18,21078-20171013114012_v59.18,,572 Swanson Rd,0,5404
-36.95397,merged_41,174.83976,1318-20171013114012_v59.18,51541-20171013114012_v59.18,,Otahuhu College Bus Bay,0,1318
-36.74715,merged_41,174.74308,3212-20171013114012_v59.18,41402-20171013114012_v59.18,,390 East Coast Rd,0,3212
-36.83626,merged_42,174.63305,5592-20171027130346_v59.40,21029-20171027130346_v59.40,,118 Colwill Rd,0,5592
-36.84911,merged_41,174.78285,11511-20171013114012_v59.18,,,The Strand and Gladstone,1,11511
-37.02921,merged_41,174.89944,2152-20171013114012_v59.18,51559-20171013114012_v59.18,,Opp 71 Christmas Rd,0,2152
-36.76903,merged_42,174.7372,49574-20171027130346_v59.40,,,Opp 171 Target Rd,1,49574
-36.61235,merged_42,174.69416,4674-20171027130346_v59.40,41728-20171027130346_v59.40,,94 Whangaparaoa Rd,0,4674
-37.20386,merged_42,174.90892,2875-20171027130346_v59.40,61065-20171027130346_v59.40,,Stop 1 Custom St Pukekohe,0,2875
-36.90763,merged_41,174.82632,1468-20171013114012_v59.18,31492-20171013114012_v59.18,,140 Penrose Rd,0,1468
-36.89112,merged_42,174.6174,21155-20171027130346_v59.40,,,Border Rd/Murillo Place,1,21155
-37.09188,merged_41,174.94469,51004-20171013114012_v59.18,,,Great South Rd/Parkhaven Dr,1,51004
-37.02017,merged_42,174.91379,2298-20171027130346_v59.40,51733-20171027130346_v59.40,,76 Magic Way,0,2298
-36.92993,merged_42,174.74561,8666-20171027130346_v59.40,11476-20171027130346_v59.40,,322 Hillsborough Rd,0,8666
-36.8455,merged_41,174.73545,7120-20171013114012_v59.18,11041-20171013114012_v59.18,,202 Jervois Rd,0,7120
-36.62401,merged_41,174.7214,4655-20171013114012_v59.18,41738-20171013114012_v59.18,,459 Whangaparaoa Rd,0,4655
-36.62937,merged_41,174.75684,41808-20171013114012_v59.18,,,Manly Park Ave and Laurence,1,41808
-36.86395,merged_42,174.64805,5101-20171027130346_v59.40,21191-20171027130346_v59.40,,251 Te Atatu Rd,0,5101
-36.92067,merged_42,174.74722,11463-20171027130346_v59.40,,,Staveley Ave and Sylvester,1,11463
-36.80088,merged_41,174.78041,3558-20171013114012_v59.18,41073-20171013114012_v59.18,,18 Northboro Rd,0,3558
-36.91809,merged_42,174.7334,8932-20171027130346_v59.40,11409-20171027130346_v59.40,,542 Richardson Rd,0,8932
-36.85495,merged_41,174.65128,21163-20171013114012_v59.18,,,Te Atatu Rd/Peninsula Medical Centre,1,21163
-36.91309,merged_42,174.8009,8387-20171027130346_v59.40,11668-20171027130346_v59.40,,19 Waitangi Rd,0,8387
-36.92374,merged_42,174.83062,1354-20171027130346_v59.40,51781-20171027130346_v59.40,,1012 Great South Rd Mt Wellington,0,1354
-36.95004,merged_42,174.80623,6328-20171027130346_v59.40,51417-20171027130346_v59.40,,52 Favona Rd,0,6328
-36.62081,merged_42,174.72928,41762-20171027130346_v59.40,,,Vipond Rd and Lea,1,41762
-36.86362,merged_42,174.60439,5405-20171027130346_v59.40,21084-20171027130346_v59.40,,379 Swanson Rd,0,5405
-36.88771,merged_42,174.68497,11154-20171027130346_v59.40,,,Rosebank Rd/Eastdale Reserve,1,11154
-36.92837,merged_41,174.85781,31520-20171013114012_v59.18,,,Panama Rd/Kealy Rd,1,31520
-36.91446,merged_41,174.7842,8474-20171013114012_v59.18,11634-20171013114012_v59.18,,404 Onehunga Mall,0,8474
-36.88781,merged_42,174.7606,8516-20171027130346_v59.40,11419-20171027130346_v59.40,,588 Mt Eden Rd,0,8516
-37.07641,merged_41,174.95145,2704-20171013114012_v59.18,51689-20171013114012_v59.18,,18 Boundary Rd,0,2704
-36.87072,merged_41,174.7772,7203-20171013114012_v59.18,31417-20171013114012_v59.18,,277 Broadway,0,7203
-36.89769,merged_41,174.92077,31612-20171013114012_v59.18,,,Ridge Rd/Vincent St,1,31612
-36.76273,merged_41,174.71644,41443-20171013114012_v59.18,,,Albany Hwy and Unsworth,1,41443
-36.98563,merged_41,174.89707,6306-20171013114012_v59.18,31814-20171013114012_v59.18,,6 Aspiring Ave,0,6306
-36.88127,merged_41,174.76194,8513-20171013114012_v59.18,11416-20171013114012_v59.18,,415 Mt Eden Rd,0,8513
-36.6491,merged_42,174.6427,4849-20171027130346_v59.40,49549-20171027130346_v59.40,,Opp 1433 Dairy Flat Hwy,0,4849
-36.79252,merged_41,174.66179,1665-20171013114012_v59.18,61114-20171013114012_v59.18,,Hobsonville Point Rd by Onekiritea Rd,0,1665
-36.97258,merged_42,174.81922,6438-20171027130346_v59.40,51295-20171027130346_v59.40,,4 Henwood Rd,0,6438
-36.7379,merged_42,174.72688,4266-20171027130346_v59.40,49554-20171027130346_v59.40,,94 Apollo Dr,0,4266
-36.88548,merged_41,174.73985,11398-20171013114012_v59.18,,,Balmoral Rd and Sandringham,1,11398
-36.81023,merged_41,174.70969,4015-20171013114012_v59.18,41197-20171013114012_v59.18,,11 Waipa St,0,4015
-36.85191,merged_41,174.74502,7219-20171013114012_v59.18,11047-20171013114012_v59.18,,215 Ponsonby Rd,0,7219
-36.88101,merged_42,174.63097,0125-20171027130346_v59.40,,,Henderson Train Station,0,125
-36.90143,merged_42,174.84298,7816-20171027130346_v59.40,31508-20171027130346_v59.40,,57 Mt Wellington Hwy,0,7816
-36.91416,merged_42,174.68143,5184-20171027130346_v59.40,21461-20171027130346_v59.40,,4 Hutchinson Ave,0,5184
-36.84801,merged_42,174.83838,31014-20171027130346_v59.40,,,163 to opp 167 Tamaki Dr,1,31014
-36.92345,merged_42,174.78459,8581-20171027130346_v59.40,11639-20171027130346_v59.40,,Platform 1a Onehunga,0,8581
-36.89814,merged_42,174.75738,8524-20171027130346_v59.40,11423-20171027130346_v59.40,,822 Mt Eden Rd,0,8524
-36.69717,merged_41,174.73742,3016-20171013114012_v59.18,41613-20171013114012_v59.18,,38 Awaruku Rd,0,3016
-36.89309,merged_41,174.69605,8147-20171013114012_v59.18,11143-20171013114012_v59.18,,1825 Great North Rd,0,8147
-36.87537,merged_42,174.78537,31901-20171027130346_v59.40,,,Remuera Rd and Glen Esk,1,31901
-36.60794,merged_42,174.71029,41725-20171027130346_v59.40,,,Marellen Dr and Chelverton,1,41725
-36.84777,merged_41,174.75882,11032-20171013114012_v59.18,,,Victoria St and Graham,1,11032
-36.92403,merged_41,174.84147,7807-20171013114012_v59.18,11688-20171013114012_v59.18,,Opp 503 Mt Wellington Hwy,0,7807
-36.81031,merged_42,174.73539,41178-20171027130346_v59.40,,,Onewa Rd and Valley,1,41178
-36.98569,merged_41,174.87108,6541-20171013114012_v59.18,51249-20171013114012_v59.18,,13 Lambie Dr,0,6541
-36.88327,merged_42,174.68025,11156-20171027130346_v59.40,,,Rosebank Rd/Copsey Place,1,11156
-36.77962,merged_42,174.71365,3785-20171027130346_v59.40,49606-20171027130346_v59.40,,Kaipatiki Rd near Easton Park Pde,0,3785
-36.83539,merged_41,174.6183,61168-20171013114012_v59.18,,,Makora Rd/Kasia Close,1,61168
-36.75595,merged_41,174.72619,41406-20171013114012_v59.18,,,Sunset Rd and Devonshire,1,41406
-36.84962,merged_41,174.8183,31006-20171013114012_v59.18,,,Tamaki Dr and Kitemoana,1,31006
-36.69679,merged_41,174.73347,4194-20171013114012_v59.18,49512-20171013114012_v59.18,,51 Stredwick Dr,0,4194
-37.07902,merged_42,174.93321,2632-20171027130346_v59.40,51016-20171027130346_v59.40,,40 Jupiter St,0,2632
-37.18893,merged_42,174.7663,51530-20171027130346_v59.40,,,Glenbrook Rd/Wymer Rd,1,51530
-36.86782,merged_41,174.60596,1569-20171013114012_v59.18,21911-20171013114012_v59.18,,139 Metcalfe Rd,0,1569
-36.9599,merged_42,174.82137,51402-20171027130346_v59.40,,,Wickman Way/Tennessee Ave,1,51402
-36.97025,merged_42,174.86735,6811-20171027130346_v59.40,51324-20171027130346_v59.40,,63 Huia Rd,0,6811
-36.75982,merged_41,174.72085,3808-20171013114012_v59.18,41431-20171013114012_v59.18,,72 Caribbean Dr,0,3808
-36.86254,merged_41,174.72679,8484-20171013114012_v59.18,11096-20171013114012_v59.18,,50 Old Mill Rd,0,8484
-36.97362,merged_42,174.87321,6764-20171027130346_v59.40,51322-20171027130346_v59.40,,112 Tui Rd,0,6764
-36.95938,merged_42,174.81957,6508-20171027130346_v59.40,51403-20171027130346_v59.40,,108 Tennessee Ave,0,6508
-36.86699,merged_42,174.73994,11110-20171027130346_v59.40,,,Great North Rd/St Joseph's Church,1,11110
-36.89329,merged_42,174.72617,8820-20171027130346_v59.40,11296-20171027130346_v59.40,,146 Mt Albert Rd,0,8820
-36.95284,merged_42,174.83744,2496-20171027130346_v59.40,51789-20171027130346_v59.40,,124 Mangere Rd,0,2496
-36.8687,merged_41,174.90352,6122-20171013114012_v59.18,31594-20171013114012_v59.18,,49 The Parade,0,6122
-37.00258,merged_41,174.7937,2004-20171013114012_v59.18,51475-20171013114012_v59.18,,Opp 9 Laurence Stevens Dr,0,2004
-36.8457,merged_41,174.82104,7325-20171013114012_v59.18,31009-20171013114012_v59.18,,Tamaki Dr opp Hapimana St,0,7325
-36.8446,merged_41,174.609,5624-20171013114012_v59.18,21057-20171013114012_v59.18,,194 Waimumu Rd,0,5624
-36.81067,merged_41,174.74217,3959-20171013114012_v59.18,41147-20171013114012_v59.18,,71 Onewa Rd,0,3959
-37.01285,merged_42,174.9112,51582-20171027130346_v59.40,,,Hill Rd/Charles Prevost Dr,1,51582
-36.80538,merged_42,174.78302,3525-20171027130346_v59.40,41642-20171027130346_v59.40,,1 Creamer Ave,0,3525
-36.81015,merged_41,174.73266,3953-20171013114012_v59.18,41179-20171013114012_v59.18,,163 Onewa Rd,0,3953
-36.97999,merged_42,174.83461,51285-20171027130346_v59.40,,,Claude Ave/Park Ave,1,51285
-36.90724,merged_42,174.69921,8458-20171027130346_v59.40,11207-20171027130346_v59.40,,30 Wolverton St,0,8458
-36.78782,merged_41,174.71178,3791-20171013114012_v59.18,41279-20171013114012_v59.18,,17 Tamahere Dr,0,3791
-36.88441,merged_41,174.70099,8138-20171013114012_v59.18,11140-20171013114012_v59.18,,1584 Great North Rd,0,8138
-36.96309,merged_41,174.62784,5481-20171013114012_v59.18,21377-20171013114012_v59.18,,Victory Rd opp Laingholm Primary,0,5481
-36.72899,merged_41,174.75116,41529-20171013114012_v59.18,,,526 to 543 Beach Rd,1,41529
