service_id,date,exception_type
4972028451-20170214155712_v51.8,20170224,1
4951026029-20170214155712_v51.8,20170223,1
4951026029-20170214155712_v51.8,20170224,1
3887068537-20170310094731_v52.8,20170425,1
3887068537-20170310094731_v52.8,20170417,1
3887068537-20170310094731_v52.8,20170414,1
1064069859-20170310094731_v52.8,20170425,2
1064069859-20170310094731_v52.8,20170417,2
1064069859-20170310094731_v52.8,20170414,2
7007018695-20170310094731_v52.8,20170425,2
7007018695-20170310094731_v52.8,20170417,2
7007018695-20170310094731_v52.8,20170414,2
14797028800-20170310094731_v52.8,20170425,2
14797028800-20170310094731_v52.8,20170417,2
14797028800-20170310094731_v52.8,20170414,2
3082067280-20170310094731_v52.8,20170425,2
3082067280-20170310094731_v52.8,20170417,2
3082067280-20170310094731_v52.8,20170414,2
4972023840-20170310094731_v52.8,20170425,2
4972023840-20170310094731_v52.8,20170417,2
4972023840-20170310094731_v52.8,20170414,2
1985054044-20170310094731_v52.8,20170425,2
1985054044-20170310094731_v52.8,20170417,2
1985054044-20170310094731_v52.8,20170414,2
12820064363-20170310094731_v52.8,20170425,2
12820064363-20170310094731_v52.8,20170417,2
12820064363-20170310094731_v52.8,20170414,2
14314060657-20170310094731_v52.8,20170425,1
14314060657-20170310094731_v52.8,20170417,1
14314060657-20170310094731_v52.8,20170414,1
14731045588-20170310094731_v52.8,20170425,1
14731045588-20170310094731_v52.8,20170417,1
14731045588-20170310094731_v52.8,20170414,1
5545003358-20170310094731_v52.8,20170425,2
5545003358-20170310094731_v52.8,20170417,2
5545003358-20170310094731_v52.8,20170414,2
7008029431-20170310094731_v52.8,20170425,2
7008029431-20170310094731_v52.8,20170417,2
7008029431-20170310094731_v52.8,20170414,2
14797028762-20170310094731_v52.8,20170425,2
14797028762-20170310094731_v52.8,20170417,2
14797028762-20170310094731_v52.8,20170414,2
23500063299-20170214155712_v51.8,20170228,1
23500063299-20170214155712_v51.8,20170306,1
23500063299-20170214155712_v51.8,20170307,1
23500063299-20170214155712_v51.8,20170227,1
2366061907-20170310094731_v52.8,20170425,2
2366061907-20170310094731_v52.8,20170417,2
2366061907-20170310094731_v52.8,20170414,2
5500034667-20170310094731_v52.8,20170425,2
5500034667-20170310094731_v52.8,20170417,2
5500034667-20170310094731_v52.8,20170414,2
14249045457-20170310094731_v52.8,20170425,2
14249045457-20170310094731_v52.8,20170417,2
14249045457-20170310094731_v52.8,20170414,2
4966006892-20170214155712_v51.8,20170223,1
4966006892-20170214155712_v51.8,20170224,1
4972068935-20170310094731_v52.8,20170425,2
4972068935-20170310094731_v52.8,20170417,2
4972068935-20170310094731_v52.8,20170414,2
1062059380-20170310094731_v52.8,20170425,2
1062059380-20170310094731_v52.8,20170417,2
1062059380-20170310094731_v52.8,20170414,2
1060071885-20170310094731_v52.8,20170425,2
1060071885-20170310094731_v52.8,20170417,2
1060071885-20170310094731_v52.8,20170414,2
4973068959-20170310094731_v52.8,20170425,2
4973068959-20170310094731_v52.8,20170417,2
4973068959-20170310094731_v52.8,20170414,2
14769064309-20170310094731_v52.8,20170425,2
14769064309-20170310094731_v52.8,20170417,2
14769064309-20170310094731_v52.8,20170414,2
3100034350-20170310094731_v52.8,20170425,1
3100034350-20170310094731_v52.8,20170417,1
3100034350-20170310094731_v52.8,20170414,1
1062059579-20170310094731_v52.8,20170425,1
1062059579-20170310094731_v52.8,20170417,1
1062059579-20170310094731_v52.8,20170414,1
1981053543-20170310094731_v52.8,20170425,1
1981053543-20170310094731_v52.8,20170417,1
1981053543-20170310094731_v52.8,20170414,1
13145042812-20170310094731_v52.8,20170425,2
13145042812-20170310094731_v52.8,20170417,2
13145042812-20170310094731_v52.8,20170414,2
3880005477-20170310094731_v52.8,20170425,2
3880005477-20170310094731_v52.8,20170417,2
3880005477-20170310094731_v52.8,20170414,2
51100029736-20170214155712_v51.8,20170304,1
51100029736-20170214155712_v51.8,20170311,1
2377062388-20170310094731_v52.8,20170425,1
2377062388-20170310094731_v52.8,20170417,1
2377062388-20170310094731_v52.8,20170414,1
2372062128-20170310094731_v52.8,20170425,1
2372062128-20170310094731_v52.8,20170417,1
2372062128-20170310094731_v52.8,20170414,1
14246066371-20170310094731_v52.8,20170425,2
14246066371-20170310094731_v52.8,20170417,2
14246066371-20170310094731_v52.8,20170414,2
8300033623-20170310094731_v52.8,20170425,1
8300033623-20170310094731_v52.8,20170417,1
8300033623-20170310094731_v52.8,20170414,1
4974069170-20170310094731_v52.8,20170425,2
4974069170-20170310094731_v52.8,20170417,2
4974069170-20170310094731_v52.8,20170414,2
1719058479-20170310094731_v52.8,20170425,2
1719058479-20170310094731_v52.8,20170417,2
1719058479-20170310094731_v52.8,20170414,2
4974069165-20170214155712_v51.8,20170310,1
4974069165-20170214155712_v51.8,20170228,1
4974069165-20170214155712_v51.8,20170309,1
4974069165-20170214155712_v51.8,20170308,1
4974069165-20170214155712_v51.8,20170307,1
4974069165-20170214155712_v51.8,20170306,1
4974069165-20170214155712_v51.8,20170301,1
4974069165-20170214155712_v51.8,20170227,1
4974069165-20170214155712_v51.8,20170303,1
4974069165-20170214155712_v51.8,20170302,1
14306067674-20170310094731_v52.8,20170425,1
14306067674-20170310094731_v52.8,20170417,1
14306067674-20170310094731_v52.8,20170414,1
7380071971-20170310094731_v52.8,20170425,1
7380071971-20170310094731_v52.8,20170417,1
7380071971-20170310094731_v52.8,20170414,1
2373062160-20170310094731_v52.8,20170425,2
2373062160-20170310094731_v52.8,20170417,2
2373062160-20170310094731_v52.8,20170414,2
14797028753-20170310094731_v52.8,20170425,2
14797028753-20170310094731_v52.8,20170417,2
14797028753-20170310094731_v52.8,20170414,2
4915006282-20170310094731_v52.8,20170425,1
4915006282-20170310094731_v52.8,20170417,1
4915006282-20170310094731_v52.8,20170414,1
1985054074-20170310094731_v52.8,20170425,1
1985054074-20170310094731_v52.8,20170417,1
1985054074-20170310094731_v52.8,20170414,1
3880005495-20170310094731_v52.8,20170425,2
3880005495-20170310094731_v52.8,20170417,2
3880005495-20170310094731_v52.8,20170414,2
14392062528-20170310094731_v52.8,20170425,1
14392062528-20170310094731_v52.8,20170417,1
14392062528-20170310094731_v52.8,20170414,1
21305043152-20170310094731_v52.8,20170419,2
21305043152-20170310094731_v52.8,20170418,2
21305043152-20170310094731_v52.8,20170414,2
21305043152-20170310094731_v52.8,20170417,2
21305043152-20170310094731_v52.8,20170428,2
21305043152-20170310094731_v52.8,20170424,2
21305043152-20170310094731_v52.8,20170425,2
21305043152-20170310094731_v52.8,20170426,2
21305043152-20170310094731_v52.8,20170427,2
21305043152-20170310094731_v52.8,20170420,2
21305043152-20170310094731_v52.8,20170421,2
14797028849-20170310094731_v52.8,20170425,2
14797028849-20170310094731_v52.8,20170417,2
14797028849-20170310094731_v52.8,20170414,2
7008029421-20170310094731_v52.8,20170425,2
7008029421-20170310094731_v52.8,20170417,2
7008029421-20170310094731_v52.8,20170414,2
14274069427-20170310094731_v52.8,20170425,2
14274069427-20170310094731_v52.8,20170417,2
14274069427-20170310094731_v52.8,20170414,2
5550011372-20170310094731_v52.8,20170425,1
5550011372-20170310094731_v52.8,20170417,1
5550011372-20170310094731_v52.8,20170414,1
13149067206-20170310094731_v52.8,20170425,2
13149067206-20170310094731_v52.8,20170417,2
13149067206-20170310094731_v52.8,20170414,2
3100034249-20170214155712_v51.8,20170223,1
3100034249-20170214155712_v51.8,20170224,1
23100070945-20170310094731_v52.8,20170425,2
23100070945-20170310094731_v52.8,20170417,2
23100070945-20170310094731_v52.8,20170414,2
14258065210-20170310094731_v52.8,20170425,2
14258065210-20170310094731_v52.8,20170417,2
14258065210-20170310094731_v52.8,20170414,2
4973028546-20170214155712_v51.8,20170223,1
4973028546-20170214155712_v51.8,20170224,1
5575071730-20170310094731_v52.8,20170425,2
5575071730-20170310094731_v52.8,20170417,2
5575071730-20170310094731_v52.8,20170414,2
3911041763-20170310094731_v52.8,20170425,2
3911041763-20170310094731_v52.8,20170417,2
3911041763-20170310094731_v52.8,20170414,2
14258065257-20170310094731_v52.8,20170425,2
14258065257-20170310094731_v52.8,20170417,2
14258065257-20170310094731_v52.8,20170414,2
14745064242-20170310094731_v52.8,20170425,2
14745064242-20170310094731_v52.8,20170417,2
14745064242-20170310094731_v52.8,20170414,2
4955028260-20170214155712_v51.8,20170225,1
4975023879-20170310094731_v52.8,20170425,2
4975023879-20170310094731_v52.8,20170417,2
4975023879-20170310094731_v52.8,20170414,2
18028052261-20170310094731_v52.8,20170425,1
18028052261-20170310094731_v52.8,20170417,1
18028052261-20170310094731_v52.8,20170414,1
3100069289-20170214155712_v51.8,20170310,1
3100069289-20170214155712_v51.8,20170228,1
3100069289-20170214155712_v51.8,20170309,1
3100069289-20170214155712_v51.8,20170308,1
3100069289-20170214155712_v51.8,20170307,1
3100069289-20170214155712_v51.8,20170306,1
3100069289-20170214155712_v51.8,20170301,1
3100069289-20170214155712_v51.8,20170227,1
3100069289-20170214155712_v51.8,20170303,1
3100069289-20170214155712_v51.8,20170302,1
2377062453-20170310094731_v52.8,20170425,1
2377062453-20170310094731_v52.8,20170417,1
2377062453-20170310094731_v52.8,20170414,1
2366061970-20170310094731_v52.8,20170425,1
2366061970-20170310094731_v52.8,20170417,1
2366061970-20170310094731_v52.8,20170414,1
14030042292-20170310094731_v52.8,20170425,1
14030042292-20170310094731_v52.8,20170417,1
14030042292-20170310094731_v52.8,20170414,1
14313060459-20170310094731_v52.8,20170425,1
14313060459-20170310094731_v52.8,20170417,1
14313060459-20170310094731_v52.8,20170414,1
14635042806-20170310094731_v52.8,20170425,1
14635042806-20170310094731_v52.8,20170417,1
14635042806-20170310094731_v52.8,20170414,1
50051063132-20170214155712_v51.8,20170228,1
50051063132-20170214155712_v51.8,20170306,1
50051063132-20170214155712_v51.8,20170307,1
50051063132-20170214155712_v51.8,20170227,1
3100034418-20170310094731_v52.8,20170425,1
3100034418-20170310094731_v52.8,20170417,1
3100034418-20170310094731_v52.8,20170414,1
3956069693-20170214155712_v51.8,20170310,1
3956069693-20170214155712_v51.8,20170228,1
3956069693-20170214155712_v51.8,20170309,1
3956069693-20170214155712_v51.8,20170308,1
3956069693-20170214155712_v51.8,20170307,1
3956069693-20170214155712_v51.8,20170306,1
3956069693-20170214155712_v51.8,20170301,1
3956069693-20170214155712_v51.8,20170227,1
3956069693-20170214155712_v51.8,20170303,1
3956069693-20170214155712_v51.8,20170302,1
2363061547-20170310094731_v52.8,20170425,2
2363061547-20170310094731_v52.8,20170417,2
2363061547-20170310094731_v52.8,20170414,2
6009033063-20170310094731_v52.8,20170425,2
6009033063-20170310094731_v52.8,20170417,2
6009033063-20170310094731_v52.8,20170414,2
3887005733-20170214155712_v51.8,20170223,1
3887005733-20170214155712_v51.8,20170224,1
14797028820-20170310094731_v52.8,20170425,2
14797028820-20170310094731_v52.8,20170417,2
14797028820-20170310094731_v52.8,20170414,2
23500072608-20170310094731_v52.8,20170425,1
23500072608-20170310094731_v52.8,20170417,1
23500072608-20170310094731_v52.8,20170414,1
5515058609-20170310094731_v52.8,20170425,2
5515058609-20170310094731_v52.8,20170417,2
5515058609-20170310094731_v52.8,20170414,2
14258065201-20170310094731_v52.8,20170425,2
14258065201-20170310094731_v52.8,20170417,2
14258065201-20170310094731_v52.8,20170414,2
14797028816-20170310094731_v52.8,20170425,2
14797028816-20170310094731_v52.8,20170417,2
14797028816-20170310094731_v52.8,20170414,2
4974069203-20170310094731_v52.8,20170425,1
4974069203-20170310094731_v52.8,20170417,1
4974069203-20170310094731_v52.8,20170414,1
50051071513-20170310094731_v52.8,20170425,2
50051071513-20170310094731_v52.8,20170417,2
50051071513-20170310094731_v52.8,20170414,2
14277068278-20170310094731_v52.8,20170425,2
14277068278-20170310094731_v52.8,20170417,2
14277068278-20170310094731_v52.8,20170414,2
13113037305-20170310094731_v52.8,20170425,2
13113037305-20170310094731_v52.8,20170417,2
13113037305-20170310094731_v52.8,20170414,2
3922046213-20170310094731_v52.8,20170425,1
3922046213-20170310094731_v52.8,20170417,1
3922046213-20170310094731_v52.8,20170414,1
1983053943-20170310094731_v52.8,20170425,1
1983053943-20170310094731_v52.8,20170417,1
1983053943-20170310094731_v52.8,20170414,1
2372062107-20170310094731_v52.8,20170425,1
2372062107-20170310094731_v52.8,20170417,1
2372062107-20170310094731_v52.8,20170414,1
1981053559-20170310094731_v52.8,20170425,2
1981053559-20170310094731_v52.8,20170417,2
1981053559-20170310094731_v52.8,20170414,2
14655040270-20170310094731_v52.8,20170425,1
14655040270-20170310094731_v52.8,20170417,1
14655040270-20170310094731_v52.8,20170414,1
4975007239-20170310094731_v52.8,20170425,2
4975007239-20170310094731_v52.8,20170417,2
4975007239-20170310094731_v52.8,20170414,2
6008011123-20170310094731_v52.8,20170425,1
6008011123-20170310094731_v52.8,20170417,1
6008011123-20170310094731_v52.8,20170414,1
51100035304-20170214155712_v51.8,20170305,1
51100035304-20170214155712_v51.8,20170226,1
13170037855-20170310094731_v52.8,20170425,2
13170037855-20170310094731_v52.8,20170417,2
13170037855-20170310094731_v52.8,20170414,2
15532054169-20170310094731_v52.8,20170425,2
15532054169-20170310094731_v52.8,20170417,2
15532054169-20170310094731_v52.8,20170414,2
1052071781-20170310094731_v52.8,20170425,2
1052071781-20170310094731_v52.8,20170417,2
1052071781-20170310094731_v52.8,20170414,2
23500063300-20170214155712_v51.8,20170228,1
23500063300-20170214155712_v51.8,20170306,1
23500063300-20170214155712_v51.8,20170307,1
23500063300-20170214155712_v51.8,20170227,1
13223043400-20170310094731_v52.8,20170425,1
13223043400-20170310094731_v52.8,20170417,1
13223043400-20170310094731_v52.8,20170414,1
14635042772-20170310094731_v52.8,20170425,1
14635042772-20170310094731_v52.8,20170417,1
14635042772-20170310094731_v52.8,20170414,1
13113037298-20170310094731_v52.8,20170425,1
13113037298-20170310094731_v52.8,20170417,1
13113037298-20170310094731_v52.8,20170414,1
23500072544-20170310094731_v52.8,20170425,2
23500072544-20170310094731_v52.8,20170417,2
23500072544-20170310094731_v52.8,20170414,2
14625064077-20170310094731_v52.8,20170425,2
14625064077-20170310094731_v52.8,20170417,2
14625064077-20170310094731_v52.8,20170414,2
14721047228-20170310094731_v52.8,20170425,1
14721047228-20170310094731_v52.8,20170417,1
14721047228-20170310094731_v52.8,20170414,1
14255047741-20170310094731_v52.8,20170425,2
14255047741-20170310094731_v52.8,20170417,2
14255047741-20170310094731_v52.8,20170414,2
14030042351-20170310094731_v52.8,20170425,2
14030042351-20170310094731_v52.8,20170417,2
14030042351-20170310094731_v52.8,20170414,2
5361061289-20170310094731_v52.8,20170425,2
5361061289-20170310094731_v52.8,20170417,2
5361061289-20170310094731_v52.8,20170414,2
4976023938-20170310094731_v52.8,20170425,2
4976023938-20170310094731_v52.8,20170417,2
4976023938-20170310094731_v52.8,20170414,2
1983053864-20170310094731_v52.8,20170425,2
1983053864-20170310094731_v52.8,20170417,2
1983053864-20170310094731_v52.8,20170414,2
13154037760-20170310094731_v52.8,20170425,2
13154037760-20170310094731_v52.8,20170417,2
13154037760-20170310094731_v52.8,20170414,2
51100070842-20170310094731_v52.8,20170425,1
51100070842-20170310094731_v52.8,20170417,1
51100070842-20170310094731_v52.8,20170414,1
12913041824-20170310094731_v52.8,20170425,2
12913041824-20170310094731_v52.8,20170417,2
12913041824-20170310094731_v52.8,20170414,2
4955028278-20170214155712_v51.8,20170223,1
4955028278-20170214155712_v51.8,20170224,1
1063059738-20170310094731_v52.8,20170425,1
1063059738-20170310094731_v52.8,20170417,1
1063059738-20170310094731_v52.8,20170414,1
21264043278-20170310094731_v52.8,20170419,2
21264043278-20170310094731_v52.8,20170418,2
21264043278-20170310094731_v52.8,20170414,2
21264043278-20170310094731_v52.8,20170417,2
21264043278-20170310094731_v52.8,20170428,2
21264043278-20170310094731_v52.8,20170424,2
21264043278-20170310094731_v52.8,20170425,2
21264043278-20170310094731_v52.8,20170426,2
21264043278-20170310094731_v52.8,20170427,2
21264043278-20170310094731_v52.8,20170420,2
21264043278-20170310094731_v52.8,20170421,2
3880005479-20170310094731_v52.8,20170425,2
3880005479-20170310094731_v52.8,20170417,2
3880005479-20170310094731_v52.8,20170414,2
4915068581-20170214155712_v51.8,20170304,1
4915068581-20170214155712_v51.8,20170311,1
14313060491-20170310094731_v52.8,20170425,2
14313060491-20170310094731_v52.8,20170417,2
14313060491-20170310094731_v52.8,20170414,2
1060071870-20170310094731_v52.8,20170425,2
1060071870-20170310094731_v52.8,20170417,2
1060071870-20170310094731_v52.8,20170414,2
4011015287-20170310094731_v52.8,20170419,2
4011015287-20170310094731_v52.8,20170418,2
4011015287-20170310094731_v52.8,20170414,2
4011015287-20170310094731_v52.8,20170417,2
4011015287-20170310094731_v52.8,20170428,2
4011015287-20170310094731_v52.8,20170424,2
4011015287-20170310094731_v52.8,20170425,2
4011015287-20170310094731_v52.8,20170426,2
4011015287-20170310094731_v52.8,20170427,2
4011015287-20170310094731_v52.8,20170420,2
4011015287-20170310094731_v52.8,20170421,2
14277068280-20170310094731_v52.8,20170425,2
14277068280-20170310094731_v52.8,20170417,2
14277068280-20170310094731_v52.8,20170414,2
13224043500-20170310094731_v52.8,20170425,2
13224043500-20170310094731_v52.8,20170417,2
13224043500-20170310094731_v52.8,20170414,2
4974069206-20170310094731_v52.8,20170425,1
4974069206-20170310094731_v52.8,20170417,1
4974069206-20170310094731_v52.8,20170414,1
13113067195-20170310094731_v52.8,20170425,2
13113067195-20170310094731_v52.8,20170417,2
13113067195-20170310094731_v52.8,20170414,2
18016070009-20170310094731_v52.8,20170419,2
18016070009-20170310094731_v52.8,20170418,2
18016070009-20170310094731_v52.8,20170414,2
18016070009-20170310094731_v52.8,20170417,2
18016070009-20170310094731_v52.8,20170428,2
18016070009-20170310094731_v52.8,20170424,2
18016070009-20170310094731_v52.8,20170425,2
18016070009-20170310094731_v52.8,20170426,2
18016070009-20170310094731_v52.8,20170427,2
18016070009-20170310094731_v52.8,20170420,2
18016070009-20170310094731_v52.8,20170421,2
14721047098-20170310094731_v52.8,20170425,2
14721047098-20170310094731_v52.8,20170417,2
14721047098-20170310094731_v52.8,20170414,2
1063059870-20170310094731_v52.8,20170425,1
1063059870-20170310094731_v52.8,20170417,1
1063059870-20170310094731_v52.8,20170414,1
2393072176-20170310094731_v52.8,20170425,2
2393072176-20170310094731_v52.8,20170417,2
2393072176-20170310094731_v52.8,20170414,2
12860046474-20170310094731_v52.8,20170425,2
12860046474-20170310094731_v52.8,20170417,2
12860046474-20170310094731_v52.8,20170414,2
15324060694-20170310094731_v52.8,20170425,2
15324060694-20170310094731_v52.8,20170417,2
15324060694-20170310094731_v52.8,20170414,2
17000070456-20170310094731_v52.8,20170425,2
17000070456-20170310094731_v52.8,20170417,2
17000070456-20170310094731_v52.8,20170414,2
5580063467-20170310094731_v52.8,20170425,2
5580063467-20170310094731_v52.8,20170417,2
5580063467-20170310094731_v52.8,20170414,2
14302054422-20170310094731_v52.8,20170425,2
14302054422-20170310094731_v52.8,20170417,2
14302054422-20170310094731_v52.8,20170414,2
1041063889-20170310094731_v52.8,20170425,2
1041063889-20170310094731_v52.8,20170417,2
1041063889-20170310094731_v52.8,20170414,2
14312054582-20170310094731_v52.8,20170425,2
14312054582-20170310094731_v52.8,20170417,2
14312054582-20170310094731_v52.8,20170414,2
50051063143-20170214155712_v51.8,20170228,1
50051063143-20170214155712_v51.8,20170306,1
50051063143-20170214155712_v51.8,20170307,1
50051063143-20170214155712_v51.8,20170227,1
23100017569-20170214155712_v51.8,20170225,1
14756054253-20170310094731_v52.8,20170425,1
14756054253-20170310094731_v52.8,20170417,1
14756054253-20170310094731_v52.8,20170414,1
4915068558-20170214155712_v51.8,20170310,1
4915068558-20170214155712_v51.8,20170228,1
4915068558-20170214155712_v51.8,20170309,1
4915068558-20170214155712_v51.8,20170308,1
4915068558-20170214155712_v51.8,20170307,1
4915068558-20170214155712_v51.8,20170306,1
4915068558-20170214155712_v51.8,20170301,1
4915068558-20170214155712_v51.8,20170227,1
4915068558-20170214155712_v51.8,20170303,1
4915068558-20170214155712_v51.8,20170302,1
5552011720-20170310094731_v52.8,20170425,2
5552011720-20170310094731_v52.8,20170417,2
5552011720-20170310094731_v52.8,20170414,2
51100062987-20170214155712_v51.8,20170228,1
51100062987-20170214155712_v51.8,20170306,1
51100062987-20170214155712_v51.8,20170307,1
51100062987-20170214155712_v51.8,20170227,1
4971028446-20170214155712_v51.8,20170223,1
4971028446-20170214155712_v51.8,20170224,1
2362061524-20170310094731_v52.8,20170425,1
2362061524-20170310094731_v52.8,20170417,1
2362061524-20170310094731_v52.8,20170414,1
1062059531-20170310094731_v52.8,20170425,2
1062059531-20170310094731_v52.8,20170417,2
1062059531-20170310094731_v52.8,20170414,2
51100070845-20170310094731_v52.8,20170425,1
51100070845-20170310094731_v52.8,20170417,1
51100070845-20170310094731_v52.8,20170414,1
2373062203-20170310094731_v52.8,20170425,2
2373062203-20170310094731_v52.8,20170417,2
2373062203-20170310094731_v52.8,20170414,2
3922053273-20170310094731_v52.8,20170425,1
3922053273-20170310094731_v52.8,20170417,1
3922053273-20170310094731_v52.8,20170414,1
12076045808-20170310094731_v52.8,20170425,2
12076045808-20170310094731_v52.8,20170417,2
12076045808-20170310094731_v52.8,20170414,2
14731045786-20170310094731_v52.8,20170425,1
14731045786-20170310094731_v52.8,20170417,1
14731045786-20170310094731_v52.8,20170414,1
14312054604-20170310094731_v52.8,20170425,2
14312054604-20170310094731_v52.8,20170417,2
14312054604-20170310094731_v52.8,20170414,2
17000070419-20170310094731_v52.8,20170425,2
17000070419-20170310094731_v52.8,20170417,2
17000070419-20170310094731_v52.8,20170414,2
3100033859-20170310094731_v52.8,20170425,2
3100033859-20170310094731_v52.8,20170417,2
3100033859-20170310094731_v52.8,20170414,2
1983053889-20170310094731_v52.8,20170425,1
1983053889-20170310094731_v52.8,20170417,1
1983053889-20170310094731_v52.8,20170414,1
15324060702-20170310094731_v52.8,20170425,2
15324060702-20170310094731_v52.8,20170417,2
15324060702-20170310094731_v52.8,20170414,2
18028000063-20170310094731_v52.8,20170425,2
18028000063-20170310094731_v52.8,20170417,2
18028000063-20170310094731_v52.8,20170414,2
17000070662-20170310094731_v52.8,20170425,1
17000070662-20170310094731_v52.8,20170417,1
17000070662-20170310094731_v52.8,20170414,1
51100029772-20170214155712_v51.8,20170305,1
51100029772-20170214155712_v51.8,20170226,1
3100033882-20170310094731_v52.8,20170425,2
3100033882-20170310094731_v52.8,20170417,2
3100033882-20170310094731_v52.8,20170414,2
13136037605-20170310094731_v52.8,20170425,1
13136037605-20170310094731_v52.8,20170417,1
13136037605-20170310094731_v52.8,20170414,1
2365061597-20170310094731_v52.8,20170425,2
2365061597-20170310094731_v52.8,20170417,2
2365061597-20170310094731_v52.8,20170414,2
21061059132-20170310094731_v52.8,20170419,2
21061059132-20170310094731_v52.8,20170418,2
21061059132-20170310094731_v52.8,20170414,2
21061059132-20170310094731_v52.8,20170417,2
21061059132-20170310094731_v52.8,20170428,2
21061059132-20170310094731_v52.8,20170424,2
21061059132-20170310094731_v52.8,20170425,2
21061059132-20170310094731_v52.8,20170426,2
21061059132-20170310094731_v52.8,20170427,2
21061059132-20170310094731_v52.8,20170420,2
21061059132-20170310094731_v52.8,20170421,2
14249065483-20170310094731_v52.8,20170425,2
14249065483-20170310094731_v52.8,20170417,2
14249065483-20170310094731_v52.8,20170414,2
5565034742-20170310094731_v52.8,20170425,2
5565034742-20170310094731_v52.8,20170417,2
5565034742-20170310094731_v52.8,20170414,2
13223065030-20170310094731_v52.8,20170425,2
13223065030-20170310094731_v52.8,20170417,2
13223065030-20170310094731_v52.8,20170414,2
2362061508-20170310094731_v52.8,20170425,1
2362061508-20170310094731_v52.8,20170417,1
2362061508-20170310094731_v52.8,20170414,1
13136037577-20170310094731_v52.8,20170425,1
13136037577-20170310094731_v52.8,20170417,1
13136037577-20170310094731_v52.8,20170414,1
15532054184-20170310094731_v52.8,20170425,2
15532054184-20170310094731_v52.8,20170417,2
15532054184-20170310094731_v52.8,20170414,2
51100062985-20170214155712_v51.8,20170228,1
51100062985-20170214155712_v51.8,20170306,1
51100062985-20170214155712_v51.8,20170307,1
51100062985-20170214155712_v51.8,20170227,1
2393072199-20170310094731_v52.8,20170425,1
2393072199-20170310094731_v52.8,20170417,1
2393072199-20170310094731_v52.8,20170414,1
3100033907-20170310094731_v52.8,20170425,2
3100033907-20170310094731_v52.8,20170417,2
3100033907-20170310094731_v52.8,20170414,2
1981053487-20170310094731_v52.8,20170425,1
1981053487-20170310094731_v52.8,20170417,1
1981053487-20170310094731_v52.8,20170414,1
14249065459-20170310094731_v52.8,20170425,2
14249065459-20170310094731_v52.8,20170417,2
14249065459-20170310094731_v52.8,20170414,2
17000062895-20170214155712_v51.8,20170228,1
17000062895-20170214155712_v51.8,20170306,1
17000062895-20170214155712_v51.8,20170307,1
17000062895-20170214155712_v51.8,20170227,1
1055016418-20170310094731_v52.8,20170425,2
1055016418-20170310094731_v52.8,20170417,2
1055016418-20170310094731_v52.8,20170414,2
14392072131-20170310094731_v52.8,20170425,2
14392072131-20170310094731_v52.8,20170417,2
14392072131-20170310094731_v52.8,20170414,2
50051071528-20170310094731_v52.8,20170425,1
50051071528-20170310094731_v52.8,20170417,1
50051071528-20170310094731_v52.8,20170414,1
6009033062-20170310094731_v52.8,20170425,2
6009033062-20170310094731_v52.8,20170417,2
6009033062-20170310094731_v52.8,20170414,2
5501011436-20170310094731_v52.8,20170425,2
5501011436-20170310094731_v52.8,20170417,2
5501011436-20170310094731_v52.8,20170414,2
2326060919-20170310094731_v52.8,20170425,2
2326060919-20170310094731_v52.8,20170417,2
2326060919-20170310094731_v52.8,20170414,2
14248047804-20170310094731_v52.8,20170425,1
14248047804-20170310094731_v52.8,20170417,1
14248047804-20170310094731_v52.8,20170414,1
2353067709-20170310094731_v52.8,20170425,2
2353067709-20170310094731_v52.8,20170417,2
2353067709-20170310094731_v52.8,20170414,2
14267065283-20170310094731_v52.8,20170425,2
14267065283-20170310094731_v52.8,20170417,2
14267065283-20170310094731_v52.8,20170414,2
18311042034-20170310094731_v52.8,20170414,2
14020043055-20170310094731_v52.8,20170425,1
14020043055-20170310094731_v52.8,20170417,1
14020043055-20170310094731_v52.8,20170414,1
14267044386-20170310094731_v52.8,20170425,2
14267044386-20170310094731_v52.8,20170417,2
14267044386-20170310094731_v52.8,20170414,2
4915006297-20170310094731_v52.8,20170425,1
4915006297-20170310094731_v52.8,20170417,1
4915006297-20170310094731_v52.8,20170414,1
4973068971-20170214155712_v51.8,20170310,1
4973068971-20170214155712_v51.8,20170228,1
4973068971-20170214155712_v51.8,20170309,1
4973068971-20170214155712_v51.8,20170308,1
4973068971-20170214155712_v51.8,20170307,1
4973068971-20170214155712_v51.8,20170306,1
4973068971-20170214155712_v51.8,20170301,1
4973068971-20170214155712_v51.8,20170227,1
4973068971-20170214155712_v51.8,20170303,1
4973068971-20170214155712_v51.8,20170302,1
23100071105-20170310094731_v52.8,20170425,1
23100071105-20170310094731_v52.8,20170417,1
23100071105-20170310094731_v52.8,20170414,1
17000070514-20170310094731_v52.8,20170425,2
17000070514-20170310094731_v52.8,20170417,2
17000070514-20170310094731_v52.8,20170414,2
2372062104-20170310094731_v52.8,20170425,2
2372062104-20170310094731_v52.8,20170417,2
2372062104-20170310094731_v52.8,20170414,2
14756054259-20170310094731_v52.8,20170425,2
14756054259-20170310094731_v52.8,20170417,2
14756054259-20170310094731_v52.8,20170414,2
12843041291-20170310094731_v52.8,20170425,2
12843041291-20170310094731_v52.8,20170417,2
12843041291-20170310094731_v52.8,20170414,2
14302054394-20170310094731_v52.8,20170425,2
14302054394-20170310094731_v52.8,20170417,2
