stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,location_type
507a8d5d-2e33-4e4a-acde-9154e3b35ddd,"9005","Lookout Street","",44.32022673,-79.85506898,0
7a07929d-a0f8-4a82-b134-8f110b2b16a8,"9006","Angus Gardens","",44.32605357,-79.8618999,0
10e541ee-98f3-4108-bd10-ef1178560c84,"9007","Latimer Avenue","",44.32523246,-79.86718106,0
18fa737b-d611-4cf0-92fd-e99a86ff027b,"9008","Angus Community Park","",44.32168841,-79.87187208,0
3a4bb2f6-c038-4715-9b2c-78c978b99a36,"9009","Alma Street","",44.32045377,-79.87322852,0
d495e55e-3e62-420f-a0f7-e4700f8b7949,"9010","Vernon Street","",44.32001984,-79.87807594,0
86880880-7138-4b27-bff5-68c5136c9fe4,"9011","Cross Street","",44.3196375,-79.88203293,0
e3be9fbf-0cc2-427c-b384-72da4e7aaf3a,"9012","Mill Street","",44.32062455,-79.88648252,0
149ef4f3-5a55-4798-b157-443b5bd1a2de,"9013","Notawasaga Pines","",44.31212095,-79.88362207,0
21001e9e-2f20-4f4c-99fb-66ece6ecc21f,"9014","Recreation Centre","",44.31364198,-79.88453367,0
611bcb36-5679-4fe7-a90e-4bb25d974127,"9015","Headquarters","",44.28956935,-79.8966468,0
9be91ab3-3e83-4ae3-a123-e00f14e6189e,"9016","Buell Centre","",44.27642237,-79.89394559,0
4d7e928a-f803-4b50-9df0-4201bc8dee7a,"9017","Lundy's Lane","",44.26920224,-79.89676588,0
5363ecbb-0772-4d57-a487-19ad85eb8836,"9018","Waterloo Road","",44.28584681,-79.8900711,0
3d2d7ff3-0ee2-496e-898c-581852eedb9e,"9019","El Alamein Road","",44.29028377,-79.89145998,0
1f29c408-8c74-4946-bf83-6db8a638abfa,"9020","King Street","",44.32050776,-79.88682972,0
1fdd23a4-5feb-442e-8bc8-df1364c62bb1,"9021","River Drive","",44.32366588,-79.88771098,0
165e8c61-b31f-4e72-8cad-8c297a725638,"9022","Cecil Street","",44.32548221,-79.88886433,0
442b0b9a-d2b6-485f-9a4b-209422709cb1,"9023","Bushey Avenue","",44.32436842,-79.89412152,0
28c2604b-27ad-413c-9f40-39b5aceee142,"9024","Edenbridge Drive","",44.32349963,-79.90184266,0
262a40f0-ea81-4696-86b0-b560438b0c52,"9025","McCarthy Crecent","",44.32610845,-79.90189354,0
a72ee829-a0bb-4bc6-9214-eea4d15eaa78,"9026","Sandy Lane","",44.32887126,-79.89789963,0
0eaed66d-a431-445d-9e96-7fee448b49a0,"9027","Commerce Road","",44.33056547,-79.88984357,0
a9d256c5-d9f8-4189-890a-7b2a347eb856,"9028","Mill Street","",44.33093474,-79.88772718,0
93e5bf4a-0302-4ef5-b272-a40e7ee27fd2,"606","Red Oak at Sundew","",44.327712,-79.733342,0
3adfacc6-bc80-4879-9dc9-e47778dc565d,"9030","Commerce Road","",44.33078365,-79.88967068,0
fd6b80cc-1f8a-4bad-857d-f05018be94e5,"9031","Sandy Lane","",44.32909999,-79.89783277,0
cac0f17f-4182-4e17-8a26-fb40baebe091,"9032","Edenbridge Drive N.","",44.32662926,-79.90222609,0
fd63b027-a36f-474e-8402-a7582968b7a7,"9033","Edenbridge Drive S.","",44.32365001,-79.90204939,0
51b2a73a-0fb6-47aa-b355-71a3bf949845,"9034","Bushey Avenue","",44.32418227,-79.89425823,0
f27cc209-56de-4763-8ce4-736ba60fcf40,"9035","Mill Street","",44.32537079,-79.88876911,0
876dafa3-7369-49b4-8fd6-611a3215bc86,"9036","River Drive","",44.32311903,-79.8877912,0
dcbced88-13e7-4610-b4b0-9f3d835fa8b2,"9037","King Street","",44.32073112,-79.8871893,0
a2c06639-c376-4060-b488-19a869026610,"9038","Cross Street","",44.31954298,-79.88239992,0
0d7890bd-44d3-453c-9b7b-c08ef13a950a,"9040","Alma Street","",44.32034286,-79.87336594,0
2dddcbcb-f591-4dee-8afc-95e3fae37fa0,"9041","Angus Community Park","",44.32159904,-79.87166836,0
edf3c74a-44f8-46ea-a836-a139bc6296dc,"9042","Ducksworth Street","",44.32497291,-79.8677759,0
a57e8914-3844-466b-a914-c1174a28f55c,"9043","Angus Gardens","",44.32593304,-79.86181404,0
f6d93dc4-0fbd-4646-93ab-2ed3a55d9733,"9044","6th Line","",44.33161317,-79.83846456,0
a04b1303-604d-4764-9c10-e251550c7caa,"9045","8847 Simcoe County Rd 56","",44.33799218,-79.8213762,0
e5db7542-5d13-42d2-85cb-75c23acb13c1,"9046","County Road 90","",44.34491335,-79.82009411,0
10e89807-54bf-4e9d-b593-34b62a9313f5,"MESC11","Exit Park Place","Timing point only",44.340891351753,-79.6787115740008,0
