route_id,service_id,trip_id,trip_headsign,direction_id,shape_id,wheelchair_accessible
834,4,"4_3688224^K+","Żydowo/Pętla",1,388539,0
834,4,"4_3688240^K+","Żydowo/Pętla",1,388539,0
834,4,"4_3688250^K+","Żydowo/Pętla",1,388539,0
834,4,"4_3688252^K+","Żydowo/Pętla",1,388539,0
834,4,"4_3688254^K+","Żydowo/Pętla",1,388539,0
834,4,"4_3688264^K+","Żydowo/Pętla",1,388539,0
834,4,"4_3688190^K+","Ogrody",0,388540,0
834,4,"4_3688200^K+","Ogrody",0,388540,0
834,4,"4_3688216^K+","Ogrody",0,388540,0
834,4,"4_3688225^K+","Ogrody",0,388540,0
834,4,"4_3688243^K+","Ogrody",0,388540,0
834,4,"4_3688251^K+","Ogrody",0,388540,0
834,4,"4_3688253^K+","Ogrody",0,388540,0
834,4,"4_3688255^K+","Ogrody",0,388540,0
834,5,"5_3702965^K+","Żydowo/Pętla",1,391370,0
834,5,"5_3703017^K+","Żydowo/Pętla",1,391370,0
834,5,"5_3702974^K+","Ogrody",0,391371,0
834,5,"5_3703000^K+","Ogrody",0,391371,0
834,5,"5_3702682^A","Żydowo/Pętla",1,391518,0
834,5,"5_3702726^Z","Żydowo/Pętla",1,391519,0
834,5,"5_3702987^Z","Żydowo/Pętla",1,391519,0
834,5,"5_3702999^Z","Żydowo/Pętla",1,391519,0
834,5,"5_3702971^P","Żydowo/Pętla",1,391520,0
834,5,"5_3702744^C,K","Przecław/Pętla",1,391521,0
834,5,"5_3697021^C,Z","Przecław/Pętla",1,391522,0
834,5,"5_3702988^A","Ogrody",0,391523,0
834,5,"5_3702966^W","Ogrody",0,391524,0
834,5,"5_3703018^P","Ogrody",0,391525,0
834,5,"5_3702683^R","Ogrody",0,391526,0
834,5,"5_3702727^R","Ogrody",0,391526,0
834,5,"5_3703007^K,S","Ogrody",0,391527,0
834,5,"5_3697022^R","Ogrody",0,391528,0
834,5,"5_3702745^R","Ogrody",0,391528,0
834,7,"7_3695635^K+","Żydowo/Pętla",1,389940,0
834,7,"7_3695687^K+","Żydowo/Pętla",1,389940,0
834,7,"7_3695644^K+","Ogrody",0,389941,0
834,7,"7_3695670^K+","Ogrody",0,389941,0
834,7,"7_3695385^A","Żydowo/Pętla",1,390090,0
834,7,"7_3695429^Z","Żydowo/Pętla",1,390091,0
834,7,"7_3695657^Z","Żydowo/Pętla",1,390091,0
834,7,"7_3695669^Z","Żydowo/Pętla",1,390091,0
834,7,"7_3695641^P","Żydowo/Pętla",1,390092,0
834,7,"7_3695447^C,K","Przecław/Pętla",1,390093,0
834,7,"7_3689733^C,Z","Przecław/Pętla",1,390094,0
834,7,"7_3695658^A","Ogrody",0,390095,0
834,7,"7_3695636^W","Ogrody",0,390096,0
834,7,"7_3695688^P","Ogrody",0,390097,0
834,7,"7_3695386^R","Ogrody",0,390098,0
834,7,"7_3695430^R","Ogrody",0,390098,0
834,7,"7_3695677^K,S","Ogrody",0,390099,0
834,7,"7_3689734^R","Ogrody",0,390100,0
834,7,"7_3695448^R","Ogrody",0,390100,0
882,1,"1_3639860^+","Rokietnica/Stacja",1,381553,0
882,1,"1_3639862^+","Rokietnica/Stacja",1,381553,0
882,1,"1_3639943^+","Rokietnica/Stacja",1,381553,0
882,1,"1_3639968^+","Rokietnica/Stacja",1,381553,0
882,1,"1_3639861^+","Tarnowo Pdg/Ostatnia",0,381554,0
882,1,"1_3639929^+","Tarnowo Pdg/Ostatnia",0,381554,0
882,1,"1_3639942^+","Tarnowo Pdg/Ostatnia",0,381554,0
882,1,"1_3639967^+","Tarnowo Pdg/Ostatnia",0,381554,0
882,1,"1_3639958","Rokietnica/Stacja",1,381565,0
882,1,"1_3639960","Rokietnica/Stacja",1,381565,0
882,1,"1_3639972","Rokietnica/Stacja",1,381566,0
882,1,"1_3639959^T","Tarnowo Pdg/Centrum",0,381567,0
882,1,"1_3639973","Tarnowo Pdg/Ostatnia",0,381568,0
882,5,"5_3640037^+","Rokietnica/Stacja",1,381553,0
882,5,"5_3640039^+","Rokietnica/Stacja",1,381553,0
882,5,"5_3640120^+","Rokietnica/Stacja",1,381553,0
882,5,"5_3640145^+","Rokietnica/Stacja",1,381553,0
882,5,"5_3640038^+","Tarnowo Pdg/Ostatnia",0,381554,0
882,5,"5_3640106^+","Tarnowo Pdg/Ostatnia",0,381554,0
882,5,"5_3640119^+","Tarnowo Pdg/Ostatnia",0,381554,0
882,5,"5_3640144^+","Tarnowo Pdg/Ostatnia",0,381554,0
882,5,"5_3640135","Rokietnica/Stacja",1,381565,0
882,5,"5_3640137","Rokietnica/Stacja",1,381565,0
882,5,"5_3640149","Rokietnica/Stacja",1,381566,0
882,5,"5_3640136^T","Tarnowo Pdg/Centrum",0,381567,0
882,5,"5_3640150","Tarnowo Pdg/Ostatnia",0,381568,0
882,7,"7_3640156^+","Rokietnica/Stacja",1,381553,0
882,7,"7_3640158^+","Rokietnica/Stacja",1,381553,0
882,7,"7_3640239^+","Rokietnica/Stacja",1,381553,0
882,7,"7_3640264^+","Rokietnica/Stacja",1,381553,0
882,7,"7_3640157^+","Tarnowo Pdg/Ostatnia",0,381554,0
882,7,"7_3640225^+","Tarnowo Pdg/Ostatnia",0,381554,0
882,7,"7_3640238^+","Tarnowo Pdg/Ostatnia",0,381554,0
882,7,"7_3640263^+","Tarnowo Pdg/Ostatnia",0,381554,0
882,7,"7_3640254","Rokietnica/Stacja",1,381565,0
882,7,"7_3640256","Rokietnica/Stacja",1,381565,0
882,7,"7_3640268","Rokietnica/Stacja",1,381566,0
882,7,"7_3640255^T","Tarnowo Pdg/Centrum",0,381567,0
882,7,"7_3640269","Tarnowo Pdg/Ostatnia",0,381568,0
886,1,"1_3565665^S+","Tarnowo Pdg/Centrum",1,374798,0
886,1,"1_3565669^S+","Tarnowo Pdg/Centrum",1,374798,0
886,1,"1_3565673^S+","Tarnowo Pdg/Centrum",1,374798,0
886,1,"1_3565664^S+","Piersko/Rolna",0,374799,0
886,1,"1_3565668^S+","Piersko/Rolna",0,374799,0
886,1,"1_3565672^S+","Piersko/Rolna",0,374799,0
886,1,"1_3565661^B,S","Tarnowo Pdg/Centrum",1,374876,0
886,1,"1_3565660^S,W","Piersko/Rolna",0,374877,0
886,5,"5_3566269^S+","Tarnowo Pdg/Centrum",1,374798,0
886,5,"5_3566273^S+","Tarnowo Pdg/Centrum",1,374798,0
886,5,"5_3566277^S+","Tarnowo Pdg/Centrum",1,374798,0
886,5,"5_3566268^S+","Piersko/Rolna",0,374799,0
886,5,"5_3566272^S+","Piersko/Rolna",0,374799,0
886,5,"5_3566276^S+","Piersko/Rolna",0,374799,0
886,5,"5_3566265^B,S","Tarnowo Pdg/Centrum",1,374876,0
886,5,"5_3566264^S,W","Piersko/Rolna",0,374877,0
886,7,"7_3566619^S+","Tarnowo Pdg/Centrum",1,374798,0
886,7,"7_3566623^S+","Tarnowo Pdg/Centrum",1,374798,0
886,7,"7_3566627^S+","Tarnowo Pdg/Centrum",1,374798,0
886,7,"7_3566618^S+","Piersko/Rolna",0,374799,0
886,7,"7_3566622^S+","Piersko/Rolna",0,374799,0
886,7,"7_3566626^S+","Piersko/Rolna",0,374799,0
886,7,"7_3566615^B,S","Tarnowo Pdg/Centrum",1,374876,0
886,7,"7_3566614^S,W","Piersko/Rolna",0,374877,0
889,1,"1_3565610^S+","Przeźmierowo/Kościelna",1,374800,0
889,1,"1_3565612^S+","Przeźmierowo/Kościelna",1,374800,0
889,1,"1_3565614^S+","Przeźmierowo/Kościelna",1,374800,0
889,1,"1_3565616^S+","Przeźmierowo/Kościelna",1,374800,0
889,1,"1_3565618^S+","Przeźmierowo/Kościelna",1,374800,0
889,1,"1_3565622^S+","Przeźmierowo/Kościelna",1,374800,0
889,1,"1_3565624^S+","Przeźmierowo/Kościelna",1,374800,0
889,1,"1_3565626^S+","Przeźmierowo/Kościelna",1,374800,0
889,1,"1_3565628^S+","Przeźmierowo/Kościelna",1,374800,0
889,1,"1_3565609^S+","Wielkie",0,374801,0
889,1,"1_3565611^S+","Wielkie",0,374801,0
889,1,"1_3565613^S+","Wielkie",0,374801,0
889,1,"1_3565615^S+","Wielkie",0,374801,0
889,1,"1_3565617^S+","Wielkie",0,374801,0
889,1,"1_3565619^S+","Wielkie",0,374801,0
889,1,"1_3565625^S+","Wielkie",0,374801,0
889,1,"1_3565627^S+","Wielkie",0,374801,0
889,1,"1_3565629^S+","Wielkie",0,374801,0
889,1,"1_3565608^C,S","Przeźmierowo/Kościelna",1,374878,0
889,1,"1_3565620^S,W","Wysogotowo/Długa",1,374879,0
889,1,"1_3565630^B,S","Baranowo/Przemysława",1,374880,0
889,1,"1_3565632^B,S","Baranowo/Przemysława",1,374880,0
889,1,"1_3565634^B,S","Baranowo/Przemysława",1,374880,0
889,1,"1_3565658^S,W","Wysogotowo/Długa",1,374881,0
889,1,"1_3565623^C,S","Wielkie",0,374882,0
889,1,"1_3565631^S","Wielkie",0,374883,0
889,1,"1_3565633^S","Wielkie",0,374883,0
889,1,"1_3565635^S","Wielkie",0,374883,0
889,1,"1_3565835^D,S","Wielkie",0,374884,0
889,1,"1_3565621^C,S","Wielkie",0,374885,0
889,5,"5_3566214^S+","Przeźmierowo/Kościelna",1,374800,0
889,5,"5_3566216^S+","Przeźmierowo/Kościelna",1,374800,0
889,5,"5_3566218^S+","Przeźmierowo/Kościelna",1,374800,0
889,5,"5_3566220^S+","Przeźmierowo/Kościelna",1,374800,0
889,5,"5_3566222^S+","Przeźmierowo/Kościelna",1,374800,0
889,5,"5_3566226^S+","Przeźmierowo/Kościelna",1,374800,0
889,5,"5_3566228^S+","Przeźmierowo/Kościelna",1,374800,0
889,5,"5_3566230^S+","Przeźmierowo/Kościelna",1,374800,0
889,5,"5_3566232^S+","Przeźmierowo/Kościelna",1,374800,0
889,5,"5_3566213^S+","Wielkie",0,374801,0
889,5,"5_3566215^S+","Wielkie",0,374801,0
889,5,"5_3566217^S+","Wielkie",0,374801,0
889,5,"5_3566219^S+","Wielkie",0,374801,0
889,5,"5_3566221^S+","Wielkie",0,374801,0
889,5,"5_3566223^S+","Wielkie",0,374801,0
889,5,"5_3566229^S+","Wielkie",0,374801,0
889,5,"5_3566231^S+","Wielkie",0,374801,0
889,5,"5_3566233^S+","Wielkie",0,374801,0
889,5,"5_3566212^C,S","Przeźmierowo/Kościelna",1,374878,0
889,5,"5_3566224^S,W","Wysogotowo/Długa",1,374879,0
889,5,"5_3566234^B,S","Baranowo/Przemysława",1,374880,0
889,5,"5_3566236^B,S","Baranowo/Przemysława",1,374880,0
889,5,"5_3566238^B,S","Baranowo/Przemysława",1,374880,0
889,5,"5_3566262^S,W","Wysogotowo/Długa",1,374881,0
889,5,"5_3566227^C,S","Wielkie",0,374882,0
889,5,"5_3566235^S","Wielkie",0,374883,0
889,5,"5_3566237^S","Wielkie",0,374883,0
889,5,"5_3566239^S","Wielkie",0,374883,0
889,5,"5_3566439^D,S","Wielkie",0,374884,0
889,5,"5_3566225^C,S","Wielkie",0,374885,0
889,7,"7_3566564^S+","Przeźmierowo/Kościelna",1,374800,0
889,7,"7_3566566^S+","Przeźmierowo/Kościelna",1,374800,0
889,7,"7_3566568^S+","Przeźmierowo/Kościelna",1,374800,0
889,7,"7_3566570^S+","Przeźmierowo/Kościelna",1,374800,0
889,7,"7_3566572^S+","Przeźmierowo/Kościelna",1,374800,0
889,7,"7_3566576^S+","Przeźmierowo/Kościelna",1,374800,0
889,7,"7_3566578^S+","Przeźmierowo/Kościelna",1,374800,0
889,7,"7_3566580^S+","Przeźmierowo/Kościelna",1,374800,0
889,7,"7_3566582^S+","Przeźmierowo/Kościelna",1,374800,0
889,7,"7_3566563^S+","Wielkie",0,374801,0
889,7,"7_3566565^S+","Wielkie",0,374801,0
889,7,"7_3566567^S+","Wielkie",0,374801,0
889,7,"7_3566569^S+","Wielkie",0,374801,0
889,7,"7_3566571^S+","Wielkie",0,374801,0
889,7,"7_3566573^S+","Wielkie",0,374801,0
889,7,"7_3566579^S+","Wielkie",0,374801,0
889,7,"7_3566581^S+","Wielkie",0,374801,0
889,7,"7_3566583^S+","Wielkie",0,374801,0
889,7,"7_3566562^C,S","Przeźmierowo/Kościelna",1,374878,0
889,7,"7_3566574^S,W","Wysogotowo/Długa",1,374879,0
889,7,"7_3566584^B,S","Baranowo/Przemysława",1,374880,0
889,7,"7_3566586^B,S","Baranowo/Przemysława",1,374880,0
889,7,"7_3566588^B,S","Baranowo/Przemysława",1,374880,0
889,7,"7_3566612^S,W","Wysogotowo/Długa",1,374881,0
889,7,"7_3566577^C,S","Wielkie",0,374882,0
889,7,"7_3566585^S","Wielkie",0,374883,0
889,7,"7_3566587^S","Wielkie",0,374883,0
889,7,"7_3566589^S","Wielkie",0,374883,0
889,7,"7_3566789^D,S","Wielkie",0,374884,0
889,7,"7_3566575^C,S","Wielkie",0,374885,0
891,1,"1_3639855^+","Mrowino/Szkoła",0,381555,0
891,1,"1_3639896^+","Mrowino/Szkoła",0,381555,0
891,1,"1_3639936^+","Mrowino/Szkoła",0,381555,0
891,1,"1_3639952^+","Mrowino/Szkoła",0,381555,0
891,1,"1_3639963^+","Mrowino/Szkoła",0,381555,0
891,1,"1_3639856^+","Rokietnica/Stacja",1,381556,0
891,1,"1_3639897^+","Rokietnica/Stacja",1,381556,0
891,1,"1_3639937^+","Rokietnica/Stacja",1,381556,0
891,1,"1_3639953^+","Rokietnica/Stacja",1,381556,0
891,1,"1_3639964^+","Rokietnica/Stacja",1,381556,0
891,5,"5_3640032^+","Mrowino/Szkoła",0,381555,0
891,5,"5_3640073^+","Mrowino/Szkoła",0,381555,0
891,5,"5_3640113^+","Mrowino/Szkoła",0,381555,0
891,5,"5_3640129^+","Mrowino/Szkoła",0,381555,0
891,5,"5_3640140^+","Mrowino/Szkoła",0,381555,0
891,5,"5_3640033^+","Rokietnica/Stacja",1,381556,0
891,5,"5_3640074^+","Rokietnica/Stacja",1,381556,0
891,5,"5_3640114^+","Rokietnica/Stacja",1,381556,0
891,5,"5_3640130^+","Rokietnica/Stacja",1,381556,0
891,5,"5_3640141^+","Rokietnica/Stacja",1,381556,0
891,7,"7_3640151^+","Mrowino/Szkoła",0,381555,0
891,7,"7_3640192^+","Mrowino/Szkoła",0,381555,0
891,7,"7_3640232^+","Mrowino/Szkoła",0,381555,0
891,7,"7_3640248^+","Mrowino/Szkoła",0,381555,0
891,7,"7_3640259^+","Mrowino/Szkoła",0,381555,0
891,7,"7_3640152^+","Rokietnica/Stacja",1,381556,0
891,7,"7_3640193^+","Rokietnica/Stacja",1,381556,0
891,7,"7_3640233^+","Rokietnica/Stacja",1,381556,0
891,7,"7_3640249^+","Rokietnica/Stacja",1,381556,0
891,7,"7_3640260^+","Rokietnica/Stacja",1,381556,0
893,1,"1_3639857^+","Żydowo/Pętla",1,381557,0
893,1,"1_3639898^+","Żydowo/Pętla",1,381557,0
893,1,"1_3639900^+","Żydowo/Pętla",1,381557,0
893,1,"1_3639902^+","Żydowo/Pętla",1,381557,0
893,1,"1_3639932^+","Żydowo/Pętla",1,381557,0
893,1,"1_3639938^+","Żydowo/Pętla",1,381557,0
893,1,"1_3639940^+","Żydowo/Pętla",1,381557,0
893,1,"1_3639895^+","Rokietnica/Stacja",0,381558,0
893,1,"1_3639901^+","Rokietnica/Stacja",0,381558,0
893,1,"1_3639903^+","Rokietnica/Stacja",0,381558,0
893,1,"1_3639933^+","Rokietnica/Stacja",0,381558,0
893,1,"1_3639955^+","Rokietnica/Stacja",0,381558,0
893,1,"1_3639957^+","Rokietnica/Stacja",0,381558,0
893,1,"1_3639913^P","Przecław/Pętla",1,381569,0
893,1,"1_3639894^#","Żydowo/Pętla",1,381570,0
893,1,"1_3639954^#","Żydowo/Pętla",1,381570,0
893,1,"1_3639956^#","Żydowo/Pętla",1,381570,0
893,1,"1_3639914","Rokietnica/Stacja",0,381571,0
893,1,"1_3639951","Rokietnica/Stacja",0,381571,0
893,1,"1_3639899^#","Rokietnica/Stacja",0,381572,0
893,1,"1_3639939^#","Rokietnica/Stacja",0,381572,0
893,1,"1_3639941^#","Rokietnica/Stacja",0,381572,0
893,5,"5_3640034^+","Żydowo/Pętla",1,381557,0
893,5,"5_3640075^+","Żydowo/Pętla",1,381557,0
893,5,"5_3640077^+","Żydowo/Pętla",1,381557,0
893,5,"5_3640079^+","Żydowo/Pętla",1,381557,0
893,5,"5_3640109^+","Żydowo/Pętla",1,381557,0
893,5,"5_3640115^+","Żydowo/Pętla",1,381557,0
893,5,"5_3640117^+","Żydowo/Pętla",1,381557,0
893,5,"5_3640072^+","Rokietnica/Stacja",0,381558,0
893,5,"5_3640078^+","Rokietnica/Stacja",0,381558,0
893,5,"5_3640080^+","Rokietnica/Stacja",0,381558,0
893,5,"5_3640110^+","Rokietnica/Stacja",0,381558,0
893,5,"5_3640132^+","Rokietnica/Stacja",0,381558,0
893,5,"5_3640134^+","Rokietnica/Stacja",0,381558,0
893,5,"5_3640090^P","Przecław/Pętla",1,381569,0
893,5,"5_3640071^#","Żydowo/Pętla",1,381570,0
893,5,"5_3640131^#","Żydowo/Pętla",1,381570,0
893,5,"5_3640133^#","Żydowo/Pętla",1,381570,0
893,5,"5_3640091","Rokietnica/Stacja",0,381571,0
893,5,"5_3640128","Rokietnica/Stacja",0,381571,0
893,5,"5_3640076^#","Rokietnica/Stacja",0,381572,0
893,5,"5_3640116^#","Rokietnica/Stacja",0,381572,0
893,5,"5_3640118^#","Rokietnica/Stacja",0,381572,0
893,7,"7_3640153^+","Żydowo/Pętla",1,381557,0
893,7,"7_3640194^+","Żydowo/Pętla",1,381557,0
893,7,"7_3640196^+","Żydowo/Pętla",1,381557,0
893,7,"7_3640198^+","Żydowo/Pętla",1,381557,0
893,7,"7_3640228^+","Żydowo/Pętla",1,381557,0
893,7,"7_3640234^+","Żydowo/Pętla",1,381557,0
893,7,"7_3640236^+","Żydowo/Pętla",1,381557,0
893,7,"7_3640191^+","Rokietnica/Stacja",0,381558,0
893,7,"7_3640197^+","Rokietnica/Stacja",0,381558,0
893,7,"7_3640199^+","Rokietnica/Stacja",0,381558,0
893,7,"7_3640229^+","Rokietnica/Stacja",0,381558,0
893,7,"7_3640251^+","Rokietnica/Stacja",0,381558,0
893,7,"7_3640253^+","Rokietnica/Stacja",0,381558,0
893,7,"7_3640209^P","Przecław/Pętla",1,381569,0
893,7,"7_3640190^#","Żydowo/Pętla",1,381570,0
893,7,"7_3640250^#","Żydowo/Pętla",1,381570,0
893,7,"7_3640252^#","Żydowo/Pętla",1,381570,0
893,7,"7_3640210","Rokietnica/Stacja",0,381571,0
893,7,"7_3640247","Rokietnica/Stacja",0,381571,0
893,7,"7_3640195^#","Rokietnica/Stacja",0,381572,0
893,7,"7_3640235^#","Rokietnica/Stacja",0,381572,0
893,7,"7_3640237^#","Rokietnica/Stacja",0,381572,0
901,1,"1_3562867^+","Os. Sobieskiego",1,374630,0
901,1,"1_3562869^+","Os. Sobieskiego",1,374630,0
901,1,"1_3562877^+","Os. Sobieskiego",1,374630,0
901,1,"1_3562885^+","Os. Sobieskiego",1,374630,0
901,1,"1_3562889^+","Os. Sobieskiego",1,374630,0
901,1,"1_3562893^+","Os. Sobieskiego",1,374630,0
901,1,"1_3562897^+","Os. Sobieskiego",1,374630,0
901,1,"1_3562901^+","Os. Sobieskiego",1,374630,0
901,1,"1_3562905^+","Os. Sobieskiego",1,374630,0
901,1,"1_3562913^+","Os. Sobieskiego",1,374630,0
901,1,"1_3562921^+","Os. Sobieskiego",1,374630,0
901,1,"1_3562925^+","Os. Sobieskiego",1,374630,0
901,1,"1_3562929^+","Os. Sobieskiego",1,374630,0
901,1,"1_3562937^+","Os. Sobieskiego",1,374630,0
901,1,"1_3562941^+","Os. Sobieskiego",1,374630,0
901,1,"1_3563012^+","Os. Sobieskiego",1,374630,0
901,1,"1_3562870^+","Złotniki/Osiedle",0,374631,0
901,1,"1_3562876^+","Złotniki/Osiedle",0,374631,0
901,1,"1_3562880^+","Złotniki/Osiedle",0,374631,0
901,1,"1_3562884^+","Złotniki/Osiedle",0,374631,0
901,1,"1_3562888^+","Złotniki/Osiedle",0,374631,0
901,1,"1_3562894^+","Złotniki/Osiedle",0,374631,0
901,1,"1_3562900^+","Złotniki/Osiedle",0,374631,0
901,1,"1_3562904^+","Złotniki/Osiedle",0,374631,0
901,1,"1_3562908^+","Złotniki/Osiedle",0,374631,0
901,1,"1_3562912^+","Złotniki/Osiedle",0,374631,0
901,1,"1_3562916^+","Złotniki/Osiedle",0,374631,0
901,1,"1_3562924^+","Złotniki/Osiedle",0,374631,0
901,1,"1_3562928^+","Złotniki/Osiedle",0,374631,0
901,1,"1_3562932^+","Złotniki/Osiedle",0,374631,0
901,1,"1_3562936^+","Złotniki/Osiedle",0,374631,0
901,1,"1_3562940^+","Złotniki/Osiedle",0,374631,0
901,1,"1_3562977^+","Złotniki/Osiedle",0,374631,0
901,1,"1_3563011^+","Złotniki/Osiedle",0,374631,0
901,1,"1_3562871^D","Os. Sobieskiego",1,374640,0
901,1,"1_3562875^D","Os. Sobieskiego",1,374640,0
901,1,"1_3562879^D","Os. Sobieskiego",1,374640,0
901,1,"1_3562881^D","Os. Sobieskiego",1,374640,0
901,1,"1_3562883^D","Os. Sobieskiego",1,374640,0
901,1,"1_3562887^D","Os. Sobieskiego",1,374640,0
901,1,"1_3562895^D","Os. Sobieskiego",1,374640,0
901,1,"1_3562899^D","Os. Sobieskiego",1,374640,0
901,1,"1_3562903^D","Os. Sobieskiego",1,374640,0
901,1,"1_3562907^D","Os. Sobieskiego",1,374640,0
901,1,"1_3562909^D","Os. Sobieskiego",1,374640,0
901,1,"1_3562911^D","Os. Sobieskiego",1,374640,0
901,1,"1_3562915^D","Os. Sobieskiego",1,374640,0
901,1,"1_3562919^D","Os. Sobieskiego",1,374640,0
901,1,"1_3562923^D","Os. Sobieskiego",1,374640,0
901,1,"1_3562931^D","Os. Sobieskiego",1,374640,0
901,1,"1_3562933^D","Os. Sobieskiego",1,374640,0
901,1,"1_3562935^D","Os. Sobieskiego",1,374640,0
901,1,"1_3562939^D","Os. Sobieskiego",1,374640,0
901,1,"1_3562978^D","Os. Sobieskiego",1,374640,0
901,1,"1_3562868^D","Złotniki/Osiedle",0,374641,0
901,1,"1_3562874^D","Złotniki/Osiedle",0,374641,0
901,1,"1_3562878^D","Złotniki/Osiedle",0,374641,0
901,1,"1_3562882^D","Złotniki/Osiedle",0,374641,0
901,1,"1_3562886^D","Złotniki/Osiedle",0,374641,0
901,1,"1_3562890^D","Złotniki/Osiedle",0,374641,0
901,1,"1_3562896^D","Złotniki/Osiedle",0,374641,0
901,1,"1_3562898^D","Złotniki/Osiedle",0,374641,0
901,1,"1_3562902^D","Złotniki/Osiedle",0,374641,0
901,1,"1_3562906^D","Złotniki/Osiedle",0,374641,0
901,1,"1_3562910^D","Złotniki/Osiedle",0,374641,0
901,1,"1_3562914^D","Złotniki/Osiedle",0,374641,0
901,1,"1_3562920^D","Złotniki/Osiedle",0,374641,0
901,1,"1_3562922^D","Złotniki/Osiedle",0,374641,0
901,1,"1_3562930^D","Złotniki/Osiedle",0,374641,0
901,1,"1_3562934^D","Złotniki/Osiedle",0,374641,0
901,1,"1_3562938^D","Złotniki/Osiedle",0,374641,0
901,1,"1_3562942^D","Złotniki/Osiedle",0,374641,0
901,3,"3_3563136^+","Os. Sobieskiego",1,374630,0
901,3,"3_3563140^+","Os. Sobieskiego",1,374630,0
901,3,"3_3563154^+","Os. Sobieskiego",1,374630,0
901,3,"3_3563156^+","Os. Sobieskiego",1,374630,0
901,3,"3_3563160^+","Os. Sobieskiego",1,374630,0
901,3,"3_3563232^+","Os. Sobieskiego",1,374630,0
901,3,"3_3563246^+","Os. Sobieskiego",1,374630,0
901,3,"3_3563155^+","Złotniki/Osiedle",0,374631,0
901,3,"3_3563157^+","Złotniki/Osiedle",0,374631,0
901,3,"3_3563161^+","Złotniki/Osiedle",0,374631,0
901,3,"3_3563231^+","Złotniki/Osiedle",0,374631,0
901,3,"3_3563233^+","Złotniki/Osiedle",0,374631,0
901,3,"3_3563247^+","Złotniki/Osiedle",0,374631,0
901,3,"3_3563144^D","Os. Sobieskiego",1,374640,0
901,3,"3_3563146^D","Os. Sobieskiego",1,374640,0
901,3,"3_3563148^D","Os. Sobieskiego",1,374640,0
901,3,"3_3563164^D","Os. Sobieskiego",1,374640,0
901,3,"3_3563174^D","Os. Sobieskiego",1,374640,0
901,3,"3_3563176^D","Os. Sobieskiego",1,374640,0
901,3,"3_3563236^D","Os. Sobieskiego",1,374640,0
901,3,"3_3563238^D","Os. Sobieskiego",1,374640,0
901,3,"3_3563240^D","Os. Sobieskiego",1,374640,0
901,3,"3_3563244^D","Os. Sobieskiego",1,374640,0
901,3,"3_3563141^D","Złotniki/Osiedle",0,374641,0
901,3,"3_3563145^D","Złotniki/Osiedle",0,374641,0
901,3,"3_3563147^D","Złotniki/Osiedle",0,374641,0
901,3,"3_3563149^D","Złotniki/Osiedle",0,374641,0
901,3,"3_3563153^D","Złotniki/Osiedle",0,374641,0
901,3,"3_3563165^D","Złotniki/Osiedle",0,374641,0
901,3,"3_3563175^D","Złotniki/Osiedle",0,374641,0
901,3,"3_3563237^D","Złotniki/Osiedle",0,374641,0
901,3,"3_3563239^D","Złotniki/Osiedle",0,374641,0
901,3,"3_3563241^D","Złotniki/Osiedle",0,374641,0
901,3,"3_3563245^D","Złotniki/Osiedle",0,374641,0
901,4,"4_3563318^+","Os. Sobieskiego",1,374630,0
901,4,"4_3563332^+","Os. Sobieskiego",1,374630,0
901,4,"4_3563340^+","Os. Sobieskiego",1,374630,0
901,4,"4_3563360^+","Os. Sobieskiego",1,374630,0
901,4,"4_3563364^+","Os. Sobieskiego",1,374630,0
901,4,"4_3563380^+","Os. Sobieskiego",1,374630,0
901,4,"4_3563382^+","Os. Sobieskiego",1,374630,0
901,4,"4_3563319^+","Złotniki/Osiedle",0,374631,0
901,4,"4_3563333^+","Złotniki/Osiedle",0,374631,0
901,4,"4_3563341^+","Złotniki/Osiedle",0,374631,0
901,4,"4_3563361^+","Złotniki/Osiedle",0,374631,0
901,4,"4_3563381^+","Złotniki/Osiedle",0,374631,0
901,4,"4_3563383^+","Złotniki/Osiedle",0,374631,0
901,4,"4_3563320^D","Os. Sobieskiego",1,374640,0
901,4,"4_3563324^D","Os. Sobieskiego",1,374640,0
901,4,"4_3563330^D","Os. Sobieskiego",1,374640,0
901,4,"4_3563346^D","Os. Sobieskiego",1,374640,0
901,4,"4_3563348^D","Os. Sobieskiego",1,374640,0
901,4,"4_3563350^D","Os. Sobieskiego",1,374640,0
901,4,"4_3563352^D","Os. Sobieskiego",1,374640,0
901,4,"4_3563354^D","Os. Sobieskiego",1,374640,0
901,4,"4_3563366^D","Os. Sobieskiego",1,374640,0
901,4,"4_3563372^D","Os. Sobieskiego",1,374640,0
901,4,"4_3563321^D","Złotniki/Osiedle",0,374641,0
901,4,"4_3563323^D","Złotniki/Osiedle",0,374641,0
901,4,"4_3563325^D","Złotniki/Osiedle",0,374641,0
901,4,"4_3563329^D","Złotniki/Osiedle",0,374641,0
901,4,"4_3563331^D","Złotniki/Osiedle",0,374641,0
901,4,"4_3563347^D","Złotniki/Osiedle",0,374641,0
901,4,"4_3563349^D","Złotniki/Osiedle",0,374641,0
901,4,"4_3563353^D","Złotniki/Osiedle",0,374641,0
901,4,"4_3563355^D","Złotniki/Osiedle",0,374641,0
901,4,"4_3563365^D","Złotniki/Osiedle",0,374641,0
901,4,"4_3563373^D","Złotniki/Osiedle",0,374641,0
901,5,"5_3563480^+","Os. Sobieskiego",1,374630,0
