route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
64,299.0.3,4502227,Northwest Vista College,,0,939568,214547,0,0
64,299.0.3,4502226,Northwest Vista College,,0,939569,214547,0,0
64,299.0.3,4502225,Northwest Vista College,,0,939568,214547,0,0
64,299.0.3,4502224,Northwest Vista College,,0,939569,214547,0,0
64,299.0.3,4502223,Northwest Vista College,,0,939568,214547,0,0
64,299.0.3,4502222,Northwest Vista College,,0,939569,214547,0,0
64,299.0.3,4502254,Downtown,,1,939358,214551,0,0
64,299.0.3,4502253,Downtown,,1,939357,214548,0,0
64,299.0.3,4502252,Downtown,,1,939358,214548,0,0
64,299.0.3,4502251,Downtown,,1,939357,214548,0,0
64,299.0.3,4502250,Downtown,,1,939358,214550,0,0
64,299.0.3,4502249,Downtown,,1,939357,214550,0,0
64,299.0.3,4502248,Downtown,,1,939358,214550,0,0
64,299.0.3,4502247,Downtown Only,,1,939357,214549,0,0
64,299.0.3,4502246,Downtown Only,,1,939358,214549,0,0
64,299.0.3,4502245,Downtown,,1,939568,214550,0,0
64,299.0.3,4502244,Downtown,,1,939569,214550,0,0
64,299.0.3,4502243,Downtown,,1,939568,214550,0,0
64,299.0.3,4502242,Downtown,,1,939569,214550,0,0
64,299.0.3,4502241,Downtown,,1,939568,214550,0,0
64,299.0.3,4502240,Downtown,,1,939569,214550,0,0
64,299.0.3,4502239,Downtown Only,,1,939568,214549,0,0
64,299.0.3,4502238,Downtown Only,,1,939569,214549,0,0
647,299.0.3,4502319,North Star Transit Center,,0,939368,214552,0,0
647,299.0.3,4502320,North Star Transit Center,,0,939367,214552,0,0
647,299.0.3,4502321,North Star Transit Center,,0,939369,214552,0,0
647,299.0.3,4502322,North Star Transit Center,,0,939368,214552,0,0
647,299.0.3,4502323,North Star Transit Center,,0,939367,214552,0,0
647,299.0.3,4502324,North Star Transit Center,,0,939370,214552,0,0
647,299.0.3,4502325,North Star Transit Center,,0,939369,214552,0,0
647,299.0.3,4502326,North Star Transit Center,,0,939368,214552,0,0
647,299.0.3,4502327,North Star Transit Center,,0,939367,214552,0,0
647,299.0.3,4502328,North Star Transit Center,,0,939370,214552,0,0
647,299.0.3,4502329,North Star Transit Center,,0,939369,214552,0,0
647,299.0.3,4502330,North Star Transit Center,,0,939368,214552,0,0
647,299.0.3,4502331,North Star Transit Center,,0,939367,214552,0,0
647,299.0.3,4502332,Harry Wurzbach & Terrell,,1,939368,214554,0,0
647,299.0.3,4502333,Harry Wurzbach & Terrell,,1,939367,214554,0,0
647,299.0.3,4502334,Harry Wurzbach & Terrell,,1,939369,214554,0,0
647,299.0.3,4502335,Harry Wurzbach & Terrell,,1,939368,214554,0,0
647,299.0.3,4502336,Harry Wurzbach & Terrell,,1,939367,214554,0,0
647,299.0.3,4502337,Harry Wurzbach & Terrell,,1,939369,214554,0,0
647,299.0.3,4502338,Harry Wurzbach & Terrell,,1,939368,214554,0,0
647,299.0.3,4502339,Harry Wurzbach & Terrell,,1,939367,214554,0,0
647,299.0.3,4502340,Harry Wurzbach & Terrell,,1,939370,214554,0,0
647,299.0.3,4502341,Harry Wurzbach & Terrell,,1,939369,214554,0,0
647,299.0.3,4502342,Harry Wurzbach & Terrell,,1,939368,214554,0,0
647,299.0.3,4502343,Harry Wurzbach & Terrell,,1,939367,214554,0,0
647,299.0.3,4502344,Harry Wurzbach & Terrell,,1,939370,214554,0,0
648,299.0.3,4502417,North Central Baptist Hospital,,0,939367,214556,0,0
648,299.0.3,4502418,North Central Baptist Hospital,,0,939369,214556,0,0
648,299.0.3,4502419,North Central Baptist Hospital,,0,939368,214558,0,0
648,299.0.3,4502420,North Central Baptist Hospital,,0,939367,214558,0,0
648,299.0.3,4502421,North Central Baptist Hospital,,0,939369,214558,0,0
648,299.0.3,4502422,North Central Baptist Hospital,,0,939368,214558,0,0
648,299.0.3,4502423,North Central Baptist Hospital,,0,939367,214558,0,0
648,299.0.3,4502424,North Central Baptist Hospital,,0,939370,214558,0,0
648,299.0.3,4502425,North Central Baptist Hospital,,0,939369,214558,0,0
648,299.0.3,4502426,North Central Baptist Hospital,,0,939368,214558,0,0
648,299.0.3,4502427,North Central Baptist Hospital,,0,939367,214558,0,0
648,299.0.3,4502428,North Central Baptist Hospital,,0,939370,214558,0,0
648,299.0.3,4502429,North Central Baptist Hospital,,0,939369,214558,0,0
648,299.0.3,4502430,North Central Baptist Hospital,,0,939368,214558,0,0
648,299.0.3,4502431,Arion Pkwy & Coker Loop Only,,0,939367,214557,0,0
648,299.0.3,4502432,North Star Transit Center,,1,939367,214561,0,0
648,299.0.3,4502433,North Star Transit Center,,1,939369,214561,0,0
648,299.0.3,4502434,North Star Transit Center,,1,939368,214561,0,0
648,299.0.3,4502435,North Star Transit Center,,1,939367,214561,0,0
648,299.0.3,4502436,North Star Transit Center,,1,939369,214561,0,0
648,299.0.3,4502437,North Star Transit Center,,1,939368,214561,0,0
648,299.0.3,4502438,North Star Transit Center,,1,939367,214561,0,0
648,299.0.3,4502439,North Star Transit Center,,1,939370,214561,0,0
648,299.0.3,4502440,North Star Transit Center,,1,939369,214561,0,0
648,299.0.3,4502441,North Star Transit Center,,1,939368,214561,0,0
648,299.0.3,4502442,North Star Transit Center,,1,939367,214561,0,0
648,299.0.3,4502443,North Star Transit Center,,1,939370,214561,0,0
648,299.0.3,4502444,North Star Transit Center,,1,939369,214561,0,0
648,299.0.3,4502445,North Star Transit Center,,1,939368,214561,0,0
651,299.0.3,4502494,Castle Hills,,0,939376,214563,0,0
651,299.0.3,4502495,Castle Hills,,0,939376,214563,0,0
651,299.0.3,4502496,Castle Hills,,0,939376,214563,0,0
651,299.0.3,4502497,Castle Hills,,0,939376,214563,0,0
651,299.0.3,4502498,Castle Hills,,0,939376,214563,0,0
651,299.0.3,4502499,Castle Hills,,0,939376,214563,0,0
651,299.0.3,4502500,Castle Hills,,0,939375,214563,0,0
651,299.0.3,4502501,Castle Hills,,0,939375,214563,0,0
651,299.0.3,4502502,Castle Hills,,0,939375,214563,0,0
651,299.0.3,4502503,Castle Hills,,0,939375,214563,0,0
651,299.0.3,4502504,Castle Hills,,0,939375,214563,0,0
651,299.0.3,4502505,Castle Hills,,0,939375,214563,0,0
651,299.0.3,4502506,Deco District,,1,939376,214564,0,0
651,299.0.3,4502507,Deco District,,1,939376,214564,0,0
651,299.0.3,4502508,Deco District,,1,939376,214564,0,0
651,299.0.3,4502509,Deco District,,1,939376,214564,0,0
651,299.0.3,4502510,Deco District,,1,939376,214564,0,0
651,299.0.3,4502511,Deco District,,1,939376,214564,0,0
651,299.0.3,4502512,Deco District,,1,939375,214564,0,0
651,299.0.3,4502513,Deco District,,1,939375,214564,0,0
651,299.0.3,4502514,Deco District,,1,939375,214564,0,0
651,299.0.3,4502515,Deco District,,1,939375,214564,0,0
651,299.0.3,4502516,Deco District,,1,939375,214564,0,0
651,299.0.3,4502517,Deco District,,1,939375,214564,0,0
66,299.0.3,4502601,Centro Plaza,,0,939022,214566,0,0
66,299.0.3,4502602,Centro Plaza,,0,939382,214566,0,0
66,299.0.3,4502603,Centro Plaza,,0,939022,214566,0,0
66,299.0.3,4502604,Centro Plaza,,0,939382,214566,0,0
66,299.0.3,4502605,Centro Plaza,,0,939022,214566,0,0
66,299.0.3,4502606,Centro Plaza,,0,939382,214566,0,0
66,299.0.3,4502607,Centro Plaza,,0,939022,214566,0,0
66,299.0.3,4502608,Centro Plaza,,0,939382,214566,0,0
66,299.0.3,4502609,Centro Plaza,,0,939022,214566,0,0
66,299.0.3,4502610,Centro Plaza,,0,939382,214566,0,0
66,299.0.3,4502611,Centro Plaza,,0,939022,214566,0,0
66,299.0.3,4502612,Centro Plaza,,0,939382,214566,0,0
66,299.0.3,4502613,Centro Plaza,,0,939022,214566,0,0
66,299.0.3,4502614,Centro Plaza,,0,939382,214566,0,0
66,299.0.3,4502615,Centro Plaza,,0,939022,214566,0,0
66,299.0.3,4502616,Centro Plaza,,0,939382,214566,0,0
66,299.0.3,4502617,Centro Plaza,,0,939022,214566,0,0
66,299.0.3,4502618,University Family Health Center - Southwest,,1,939022,214567,0,0
66,299.0.3,4502619,University Family Health Center - Southwest,,1,939382,214567,0,0
66,299.0.3,4502620,University Family Health Center - Southwest,,1,939022,214567,0,0
66,299.0.3,4502621,University Family Health Center - Southwest,,1,939382,214567,0,0
66,299.0.3,4502622,University Family Health Center - Southwest,,1,939022,214567,0,0
66,299.0.3,4502623,University Family Health Center - Southwest,,1,939382,214567,0,0
66,299.0.3,4502624,University Family Health Center - Southwest,,1,939022,214567,0,0
66,299.0.3,4502625,University Family Health Center - Southwest,,1,939382,214567,0,0
66,299.0.3,4502626,University Family Health Center - Southwest,,1,939022,214567,0,0
66,299.0.3,4502627,University Family Health Center - Southwest,,1,939382,214567,0,0
66,299.0.3,4502628,University Family Health Center - Southwest,,1,939022,214567,0,0
66,299.0.3,4502629,University Family Health Center - Southwest,,1,939382,214567,0,0
66,299.0.3,4502630,University Family Health Center - Southwest,,1,939022,214567,0,0
66,299.0.3,4502631,University Family Health Center - Southwest,,1,939382,214567,0,0
66,299.0.3,4502632,University Family Health Center - Southwest,,1,939022,214567,0,0
66,299.0.3,4502633,University Family Health Center - Southwest,,1,939382,214567,0,0
67,299.0.3,4502700,Las Palmas,,0,939028,214568,0,0
67,299.0.3,4502715,Las Palmas,,0,939390,214568,0,0
67,299.0.3,4502714,Las Palmas,,0,939391,214568,0,0
67,299.0.3,4502713,Las Palmas,,0,939028,214568,0,0
67,299.0.3,4502712,Las Palmas,,0,939390,214568,0,0
67,299.0.3,4502711,Las Palmas,,0,939391,214568,0,0
67,299.0.3,4502710,Las Palmas,,0,939028,214568,0,0
67,299.0.3,4502709,Las Palmas,,0,939390,214568,0,0
67,299.0.3,4502708,Las Palmas,,0,939391,214568,0,0
67,299.0.3,4502707,Las Palmas,,0,939028,214568,0,0
67,299.0.3,4502706,Las Palmas,,0,939390,214568,0,0
67,299.0.3,4502705,Las Palmas,,0,939391,214568,0,0
67,299.0.3,4502704,Las Palmas,,0,939028,214568,0,0
67,299.0.3,4502703,Las Palmas,,0,939390,214568,0,0
67,299.0.3,4502702,Las Palmas,,0,939391,214568,0,0
67,299.0.3,4502701,Las Palmas,,0,939028,214568,0,0
67,299.0.3,4502732,Downtown,,1,939391,214570,0,0
67,299.0.3,4502731,Downtown,,1,939028,214570,0,0
67,299.0.3,4502730,Downtown,,1,939390,214570,0,0
67,299.0.3,4502729,Downtown,,1,939391,214570,0,0
67,299.0.3,4502728,Downtown,,1,939028,214570,0,0
67,299.0.3,4502727,Downtown,,1,939390,214570,0,0
67,299.0.3,4502726,Downtown,,1,939391,214570,0,0
67,299.0.3,4502725,Downtown,,1,939028,214570,0,0
67,299.0.3,4502724,Downtown,,1,939390,214570,0,0
67,299.0.3,4502723,Downtown,,1,939391,214570,0,0
67,299.0.3,4502722,Downtown,,1,939028,214570,0,0
67,299.0.3,4502721,Downtown,,1,939390,214570,0,0
67,299.0.3,4502720,Downtown,,1,939391,214570,0,0
67,299.0.3,4502719,Downtown,,1,939028,214570,0,0
67,299.0.3,4502718,Downtown,,1,939390,214570,0,0
67,299.0.3,4502717,Downtown,,1,939391,214570,0,0
67,299.0.3,4502716,Downtown Only,,1,939028,214571,0,0
68,299.0.3,4502978,University Family Health Center - Southwest,,0,939022,214575,0,0
68,299.0.3,4502995,University Family Health Center - Southwest,,0,939308,214575,0,0
68,299.0.3,4502979,University Family Health Center - Southwest,,0,939382,214575,0,0
68,299.0.3,4502996,University Family Health Center - Southwest,,0,939308,214575,0,0
68,299.0.3,4502980,University Family Health Center - Southwest,,0,939022,214575,0,0
68,299.0.3,4502997,University Family Health Center - Southwest,,0,939308,214575,0,0
68,299.0.3,4502981,University Family Health Center - Southwest,,0,939382,214575,0,0
68,299.0.3,4502998,University Family Health Center - Southwest,,0,939308,214575,0,0
68,299.0.3,4502982,University Family Health Center - Southwest,,0,939022,214575,0,0
68,299.0.3,4502999,University Family Health Center - Southwest,,0,939308,214575,0,0
68,299.0.3,4502983,University Family Health Center - Southwest,,0,939382,214575,0,0
68,299.0.3,4503000,University Family Health Center - Southwest,,0,939308,214575,0,0
68,299.0.3,4502984,University Family Health Center - Southwest,,0,939022,214575,0,0
68,299.0.3,4503001,University Family Health Center - Southwest,,0,939308,214575,0,0
68,299.0.3,4502985,University Family Health Center - Southwest,,0,939382,214575,0,0
68,299.0.3,4503002,University Family Health Center - Southwest,,0,939308,214575,0,0
68,299.0.3,4502986,University Family Health Center - Southwest,,0,939022,214575,0,0
68,299.0.3,4503003,University Family Health Center - Southwest,,0,939308,214575,0,0
68,299.0.3,4502987,University Family Health Center - Southwest,,0,939382,214575,0,0
68,299.0.3,4503004,University Family Health Center - Southwest,,0,939308,214575,0,0
68,299.0.3,4502988,University Family Health Center - Southwest,,0,939022,214575,0,0
68,299.0.3,4503005,University Family Health Center - Southwest,,0,939308,214575,0,0
68,299.0.3,4502989,University Family Health Center - Southwest,,0,939382,214575,0,0
68,299.0.3,4503006,University Family Health Center - Southwest,,0,939308,214575,0,0
68,299.0.3,4502990,University Family Health Center - Southwest,,0,939022,214575,0,0
68,299.0.3,4503007,University Family Health Center - Southwest,,0,939308,214575,0,0
68,299.0.3,4502991,University Family Health Center - Southwest,,0,939382,214575,0,0
68,299.0.3,4502992,University Family Health Center - Southwest,,0,939022,214575,0,0
68,299.0.3,4502993,University Family Health Center - Southwest,,0,939382,214575,0,0
68,299.0.3,4502994,University Family Health Center - Southwest,,0,939022,214575,0,0
68,299.0.3,4503008,Centro Plaza,,1,939022,214576,0,0
68,299.0.3,4503025,Centro Plaza Only,,1,939308,214577,0,0
68,299.0.3,4503009,Centro Plaza,,1,939382,214576,0,0
68,299.0.3,4503026,Centro Plaza Only,,1,939308,214577,0,0
68,299.0.3,4503010,Centro Plaza,,1,939022,214576,0,0
68,299.0.3,4503027,Centro Plaza Only,,1,939308,214577,0,0
68,299.0.3,4503011,Centro Plaza,,1,939382,214576,0,0
68,299.0.3,4503028,Centro Plaza Only,,1,939308,214577,0,0
68,299.0.3,4503012,Centro Plaza,,1,939022,214576,0,0
68,299.0.3,4503029,Centro Plaza Only,,1,939308,214577,0,0
68,299.0.3,4503013,Centro Plaza,,1,939382,214576,0,0
68,299.0.3,4503030,Centro Plaza Only,,1,939308,214577,0,0
68,299.0.3,4503014,Centro Plaza,,1,939022,214576,0,0
68,299.0.3,4503031,Centro Plaza Only,,1,939308,214577,0,0
68,299.0.3,4503015,Centro Plaza,,1,939382,214576,0,0
68,299.0.3,4503032,Centro Plaza Only,,1,939308,214577,0,0
68,299.0.3,4503016,Centro Plaza,,1,939022,214576,0,0
68,299.0.3,4503033,Centro Plaza Only,,1,939308,214577,0,0
68,299.0.3,4503017,Centro Plaza,,1,939382,214576,0,0
68,299.0.3,4503034,Centro Plaza Only,,1,939308,214577,0,0
68,299.0.3,4503018,Centro Plaza,,1,939022,214576,0,0
68,299.0.3,4503035,Centro Plaza Only,,1,939308,214577,0,0
68,299.0.3,4503019,Centro Plaza,,1,939382,214576,0,0
68,299.0.3,4503036,Centro Plaza Only,,1,939308,214577,0,0
68,299.0.3,4503020,Centro Plaza,,1,939022,214576,0,0
68,299.0.3,4503037,Centro Plaza Only,,1,939308,214579,0,0
68,299.0.3,4503021,Centro Plaza,,1,939382,214576,0,0
68,299.0.3,4503022,Centro Plaza,,1,939022,214576,0,0
68,299.0.3,4503023,Centro Plaza,,1,939382,214576,0,0
68,299.0.3,4503024,Centro Plaza Only,,1,939022,214579,0,0
75,299.0.3,4503253,Centro Plaza,,0,939016,214585,0,0
75,299.0.3,4503271,Centro Plaza,,0,939019,214586,0,0
75,299.0.3,4503254,Centro Plaza,,0,939018,214585,0,0
75,299.0.3,4503272,Centro Plaza,,0,939017,214586,0,0
75,299.0.3,4503255,Centro Plaza,,0,939016,214585,0,0
75,299.0.3,4503273,Centro Plaza,,0,939019,214586,0,0
75,299.0.3,4503256,Centro Plaza,,0,939018,214585,0,0
75,299.0.3,4503274,Centro Plaza,,0,939017,214586,0,0
75,299.0.3,4503257,Centro Plaza,,0,939016,214585,0,0
75,299.0.3,4503275,Centro Plaza,,0,938981,214586,0,0
75,299.0.3,4503258,Centro Plaza,,0,939019,214585,0,0
75,299.0.3,4503276,Centro Plaza,,0,939018,214586,0,0
75,299.0.3,4503259,Centro Plaza,,0,939017,214585,0,0
75,299.0.3,4503277,Centro Plaza,,0,939016,214586,0,0
75,299.0.3,4503260,Centro Plaza,,0,938981,214585,0,0
75,299.0.3,4503278,Centro Plaza,,0,939019,214586,0,0
75,299.0.3,4503261,Centro Plaza,,0,939018,214585,0,0
75,299.0.3,4503279,Centro Plaza,,0,939017,214586,0,0
75,299.0.3,4503262,Centro Plaza,,0,939016,214585,0,0
75,299.0.3,4503280,Centro Plaza,,0,938981,214586,0,0
75,299.0.3,4503263,Centro Plaza,,0,939019,214585,0,0
75,299.0.3,4503281,Centro Plaza,,0,939018,214586,0,0
75,299.0.3,4503264,Centro Plaza,,0,939017,214585,0,0
75,299.0.3,4503282,Centro Plaza,,0,939016,214586,0,0
75,299.0.3,4503265,Centro Plaza,,0,938981,214585,0,0
75,299.0.3,4503283,Centro Plaza,,0,939019,214586,0,0
75,299.0.3,4503266,Centro Plaza,,0,939018,214585,0,0
75,299.0.3,4503284,Centro Plaza,,0,939017,214586,0,0
75,299.0.3,4503267,Centro Plaza,,0,939016,214585,0,0
75,299.0.3,4503285,Centro Plaza,,0,938981,214586,0,0
75,299.0.3,4503268,Centro Plaza,,0,939019,214585,0,0
75,299.0.3,4503286,Centro Plaza,,0,939018,214586,0,0
75,299.0.3,4503269,Centro Plaza,,0,939017,214585,0,0
75,299.0.3,4503287,Centro Plaza,,0,939016,214586,0,0
75,299.0.3,4503270,Centro Plaza,,0,938981,214589,0,0
75,299.0.3,4503288,University Family Health Center via Acme,,1,939017,214592,0,0
75,299.0.3,4503305,University Family Health Center via 29th,,1,939016,214593,0,0
75,299.0.3,4503289,University Family Health Center via Acme,,1,939019,214592,0,0
75,299.0.3,4503306,University Family Health Center via 29th,,1,939018,214593,0,0
75,299.0.3,4503290,University Family Health Center via Acme,,1,939017,214592,0,0
75,299.0.3,4503307,University Family Health Center via 29th,,1,939016,214593,0,0
75,299.0.3,4503291,University Family Health Center via Acme,,1,938981,214592,0,0
75,299.0.3,4503308,University Family Health Center via 29th,,1,939019,214593,0,0
75,299.0.3,4503292,University Family Health Center via Acme,,1,939018,214592,0,0
75,299.0.3,4503309,University Family Health Center via 29th,,1,939017,214593,0,0
75,299.0.3,4503293,University Family Health Center via Acme,,1,939016,214592,0,0
75,299.0.3,4503310,University Family Health Center via 29th,,1,938981,214593,0,0
75,299.0.3,4503294,University Family Health Center via Acme,,1,939019,214592,0,0
75,299.0.3,4503311,University Family Health Center via 29th,,1,939018,214593,0,0
75,299.0.3,4503295,University Family Health Center via Acme,,1,939017,214592,0,0
75,299.0.3,4503312,University Family Health Center via 29th,,1,939016,214593,0,0
75,299.0.3,4503296,University Family Health Center via Acme,,1,938981,214592,0,0
75,299.0.3,4503313,University Family Health Center via 29th,,1,939019,214593,0,0
75,299.0.3,4503297,University Family Health Center via Acme,,1,939018,214592,0,0
75,299.0.3,4503314,University Family Health Center via 29th,,1,939017,214593,0,0
75,299.0.3,4503298,University Family Health Center via Acme,,1,939016,214592,0,0
75,299.0.3,4503315,University Family Health Center via 29th,,1,938981,214593,0,0
75,299.0.3,4503299,University Family Health Center via Acme,,1,939019,214592,0,0
75,299.0.3,4503316,University Family Health Center via 29th,,1,939018,214593,0,0
75,299.0.3,4503300,University Family Health Center via Acme,,1,939017,214592,0,0
75,299.0.3,4503317,University Family Health Center via 29th,,1,939016,214593,0,0
75,299.0.3,4503301,University Family Health Center via Acme,,1,938981,214592,0,0
75,299.0.3,4503318,University Family Health Center via 29th,,1,939019,214593,0,0
75,299.0.3,4503302,University Family Health Center via Acme,,1,939018,214592,0,0
75,299.0.3,4503319,University Family Health Center via 29th,,1,939017,214593,0,0
75,299.0.3,4503303,University Family Health Center via Acme,,1,939016,214592,0,0
75,299.0.3,4503320,University Family Health Center via 29th,,1,938981,214593,0,0
75,299.0.3,4503304,University Family Health Center via Acme,,1,939019,214592,0,0
76,299.0.3,4503552,Kel-Lac Transit Center,,0,939082,214595,0,0
76,299.0.3,4503519,Kel-Lac Transit Center,,0,939077,214595,0,0
76,299.0.3,4503563,Kel-Lac Transit Center,,0,939081,214595,0,0
76,299.0.3,4503520,Kel-Lac Transit Center,,0,939080,214595,0,0
76,299.0.3,4503521,Kel-Lac Transit Center,,0,939082,214595,0,0
76,299.0.3,4503522,Kel-Lac Transit Center,,0,939077,214595,0,0
76,299.0.3,4503523,Kel-Lac Transit Center,,0,939081,214595,0,0
76,299.0.3,4503559,Kel-Lac Transit Center,,0,939080,214595,0,0
76,299.0.3,4503524,Kel-Lac Transit Center,,0,939078,214595,0,0
76,299.0.3,4503560,Kel-Lac Transit Center,,0,939082,214595,0,0
76,299.0.3,4503525,Kel-Lac Transit Center,,0,939025,214595,0,0
76,299.0.3,4503526,Kel-Lac Transit Center,,0,939077,214595,0,0
76,299.0.3,4503561,Kel-Lac Transit Center,,0,939081,214595,0,0
76,299.0.3,4503527,Kel-Lac Transit Center,,0,939079,214595,0,0
76,299.0.3,4503528,Kel-Lac Transit Center,,0,939080,214595,0,0
76,299.0.3,4503529,Kel-Lac Transit Center,,0,939078,214595,0,0
76,299.0.3,4503530,Kel-Lac Transit Center,,0,939082,214595,0,0
76,299.0.3,4503562,Kel-Lac Transit Center,,0,939025,214595,0,0
76,299.0.3,4503531,Kel-Lac Transit Center,,0,939077,214595,0,0
76,299.0.3,4503532,Kel-Lac Transit Center,,0,939081,214595,0,0
76,299.0.3,4503533,Kel-Lac Transit Center,,0,939079,214595,0,0
76,299.0.3,4503534,Kel-Lac Transit Center,,0,939080,214595,0,0
76,299.0.3,4503535,Kel-Lac Transit Center,,0,939078,214595,0,0
76,299.0.3,4503536,Kel-Lac Transit Center,,0,939082,214595,0,0
76,299.0.3,4503537,Kel-Lac Transit Center,,0,939025,214595,0,0
76,299.0.3,4503538,Kel-Lac Transit Center,,0,939077,214595,0,0
76,299.0.3,4503539,Kel-Lac Transit Center,,0,939081,214595,0,0
76,299.0.3,4503540,Kel-Lac Transit Center,,0,939079,214595,0,0
76,299.0.3,4503541,Kel-Lac Transit Center,,0,939080,214595,0,0
76,299.0.3,4503542,Kel-Lac Transit Center,,0,939078,214595,0,0
76,299.0.3,4503543,Kel-Lac Transit Center,,0,939082,214595,0,0
76,299.0.3,4503544,Kel-Lac Transit Center,,0,939025,214595,0,0
76,299.0.3,4503545,Kel-Lac Transit Center,,0,939077,214595,0,0
76,299.0.3,4503546,Kel-Lac Transit Center,,0,939081,214595,0,0
76,299.0.3,4503547,Kel-Lac Transit Center,,0,939079,214595,0,0
76,299.0.3,4503548,Kel-Lac Transit Center,,0,939080,214595,0,0
76,299.0.3,4503549,Kel-Lac Transit Center,,0,939078,214595,0,0
76,299.0.3,4503550,Kel-Lac Transit Center,,0,939025,214595,0,0
76,299.0.3,4503551,Kel-Lac Transit Center,,0,939077,214595,0,0
76,299.0.3,4503553,Kel-Lac Transit Center,,0,939079,214595,0,0
76,299.0.3,4503554,Kel-Lac Transit Center,,0,939080,214595,0,0
76,299.0.3,4503555,Kel-Lac Transit Center,,0,939078,214595,0,0
76,299.0.3,4503556,Kel-Lac Transit Center,,0,939025,214595,0,0
76,299.0.3,4503557,Kel-Lac Transit Center,,0,939077,214595,0,0
76,299.0.3,4503558,Kel-Lac Transit Center,,0,939079,214595,0,0
76,299.0.3,4503599,Downtown,,1,939077,214596,0,0
76,299.0.3,4503564,Downtown,,1,939082,214599,0,0
76,299.0.3,4503565,Downtown,,1,939077,214599,0,0
76,299.0.3,4503566,Downtown,,1,939081,214599,0,0
76,299.0.3,4503567,Downtown,,1,939080,214599,0,0
76,299.0.3,4503568,Downtown,,1,939082,214599,0,0
76,299.0.3,4503569,Downtown,,1,939025,214599,0,0
76,299.0.3,4503609,Downtown,,1,939077,214599,0,0
76,299.0.3,4503570,Downtown,,1,939081,214599,0,0
76,299.0.3,4503571,Downtown,,1,939079,214599,0,0
76,299.0.3,4503606,Downtown,,1,939080,214599,0,0
76,299.0.3,4503572,Downtown,,1,939078,214599,0,0
76,299.0.3,4503573,Downtown,,1,939082,214599,0,0
76,299.0.3,4503607,Downtown,,1,939025,214599,0,0
76,299.0.3,4503574,Downtown,,1,939077,214599,0,0
76,299.0.3,4503575,Downtown,,1,939081,214599,0,0
76,299.0.3,4503608,Downtown,,1,939079,214599,0,0
76,299.0.3,4503576,Downtown,,1,939080,214599,0,0
76,299.0.3,4503577,Downtown,,1,939078,214599,0,0
76,299.0.3,4503578,Downtown,,1,939082,214599,0,0
76,299.0.3,4503579,Downtown,,1,939025,214599,0,0
76,299.0.3,4503580,Downtown,,1,939077,214599,0,0
76,299.0.3,4503581,Downtown,,1,939081,214599,0,0
76,299.0.3,4503582,Downtown,,1,939079,214599,0,0
76,299.0.3,4503583,Downtown,,1,939080,214599,0,0
76,299.0.3,4503584,Downtown,,1,939078,214599,0,0
76,299.0.3,4503585,Downtown,,1,939082,214599,0,0
76,299.0.3,4503586,Downtown,,1,939025,214599,0,0
76,299.0.3,4503587,Downtown,,1,939077,214599,0,0
76,299.0.3,4503588,Downtown,,1,939081,214599,0,0
76,299.0.3,4503589,Downtown,,1,939079,214599,0,0
76,299.0.3,4503590,Downtown,,1,939080,214599,0,0
76,299.0.3,4503591,Downtown,,1,939078,214599,0,0
76,299.0.3,4503592,Downtown,,1,939082,214599,0,0
76,299.0.3,4503593,Downtown,,1,939025,214599,0,0
76,299.0.3,4503594,Downtown,,1,939077,214599,0,0
76,299.0.3,4503595,Downtown,,1,939081,214599,0,0
76,299.0.3,4503610,Downtown,,1,939079,214599,0,0
76,299.0.3,4503596,Downtown,,1,939080,214599,0,0
76,299.0.3,4503597,Downtown,,1,939078,214599,0,0
76,299.0.3,4503598,Downtown,,1,939025,214599,0,0
76,299.0.3,4503600,Downtown,,1,939077,214599,0,0
76,299.0.3,4503601,Downtown,,1,939079,214599,0,0
76,299.0.3,4503602,Downtown Only,,1,939080,214598,0,0
76,299.0.3,4503603,Downtown,,1,939078,214599,0,0
76,299.0.3,4503604,Downtown,,1,939025,214597,0,0
76,299.0.3,4503605,Downtown Only,,1,939079,214598,0,0
77,299.0.3,4503696,Loma Terrace,,0,938964,214604,0,0
77,299.0.3,4503695,Loma Terrace,,0,938961,214604,0,0
77,299.0.3,4503694,Loma Terrace,,0,938962,214604,0,0
77,299.0.3,4503693,Loma Terrace,,0,938963,214604,0,0
77,299.0.3,4503692,Loma Terrace,,0,938964,214604,0,0
77,299.0.3,4503691,Loma Terrace,,0,938961,214604,0,0
77,299.0.3,4503690,Loma Terrace,,0,938962,214604,0,0
77,299.0.3,4503689,Loma Terrace,,0,938963,214604,0,0
77,299.0.3,4503688,Loma Terrace,,0,938964,214604,0,0
77,299.0.3,4503687,Loma Terrace,,0,938961,214604,0,0
77,299.0.3,4503686,Loma Terrace,,0,938962,214604,0,0
77,299.0.3,4503685,Loma Terrace,,0,938963,214604,0,0
77,299.0.3,4503684,Loma Terrace,,0,938964,214604,0,0
77,299.0.3,4503683,Loma Terrace,,0,938961,214604,0,0
77,299.0.3,4503681,Loma Terrace,,0,938962,214604,0,0
77,299.0.3,4503682,Loma Terrace,,0,938963,214604,0,0
77,299.0.3,4503714,Downtown,,1,938962,214608,0,0
77,299.0.3,4503713,Downtown,,1,938963,214608,0,0
77,299.0.3,4503712,Downtown,,1,938964,214608,0,0
