route_id,service_id,trip_id,trip_short_name,trip_headsign,direction_id,block_id,shape_id,bikes_allowed,wheelchair_accessible,trip_type,drt_max_travel_time,drt_avg_travel_time,drt_advance_book_min,drt_pickup_message,drt_drop_off_message,continuous_pickup_message,continuous_drop_off_message
1790,c_2837_b_2290_d_32,t_92822_b_2290_tn_6,,Duke / VA Hospitals and Duke Campus,1,19907,p_4226,,,,,,,,,,
1790,c_2837_b_2290_d_32,t_92822_b_2290_tn_7,,Duke / VA Hospitals and Duke Campus,1,19907,p_4226,,,,,,,,,,
1790,c_2837_b_2290_d_32,t_92822_b_2290_tn_8,,Duke / VA Hospitals and Duke Campus,1,19907,p_4226,,,,,,,,,,
1790,c_2837_b_2290_d_32,t_92822_b_2290_tn_9,,Duke / VA Hospitals and Duke Campus,1,19907,p_4226,,,,,,,,,,
1791,c_780_b_6357_d_31,t_75802_b_6357_tn_17,,S Roxboro Street via MLK Jr Pkwy,0,19829,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_31,t_75802_b_6357_tn_16,,S Roxboro Street via MLK Jr Pkwy,0,19829,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_31,t_75802_b_6357_tn_15,,S Roxboro Street via MLK Jr Pkwy,0,19829,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_31,t_75802_b_6357_tn_14,,S Roxboro Street via MLK Jr Pkwy,0,19829,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_31,t_75802_b_6357_tn_13,,S Roxboro Street via MLK Jr Pkwy,0,19829,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_31,t_75802_b_6357_tn_12,,S Roxboro Street via MLK Jr Pkwy,0,19829,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_31,t_75802_b_6357_tn_11,,S Roxboro Street via MLK Jr Pkwy,0,19829,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_31,t_75802_b_6357_tn_10,,S Roxboro Street via MLK Jr Pkwy,0,19829,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_31,t_75802_b_6357_tn_1,,S Roxboro Street via MLK Jr Pkwy,0,19829,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_31,t_310532_b_6357_tn_11,,S Roxboro Street via MLK Jr Pkwy,0,19830,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_31,t_310532_b_6357_tn_12,,S Roxboro Street via MLK Jr Pkwy,0,19830,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_31,t_310532_b_6357_tn_4,,S Roxboro Street via MLK Jr Pkwy,0,19830,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_31,t_310532_b_6357_tn_13,,S Roxboro Street via MLK Jr Pkwy,0,19830,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_31,t_310532_b_6357_tn_2,,S Roxboro Street via MLK Jr Pkwy,0,19830,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_31,t_310532_b_6357_tn_3,,S Roxboro Street via MLK Jr Pkwy,0,19830,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_31,t_310532_b_6357_tn_9,,S Roxboro Street via MLK Jr Pkwy,0,19830,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_31,t_310532_b_6357_tn_8,,S Roxboro Street via MLK Jr Pkwy,0,19830,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_31,t_310532_b_6357_tn_7,,S Roxboro Street via MLK Jr Pkwy,0,19830,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_31,t_310532_b_6357_tn_6,,S Roxboro Street via MLK Jr Pkwy,0,19830,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_31,t_310532_b_6357_tn_10,,S Roxboro Street via MLK Jr Pkwy,0,19830,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_31,t_310532_b_6357_tn_1,,S Roxboro Street via MLK Jr Pkwy,0,19830,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_31,t_310532_b_6357_tn_5,,S Roxboro Street via MLK Jr Pkwy,0,19830,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_31,t_75802_b_6357_tn_9,,S Roxboro Street via MLK Jr Pkwy,0,19829,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_31,t_75802_b_6357_tn_8,,S Roxboro Street via MLK Jr Pkwy,0,19829,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_31,t_75802_b_6357_tn_7,,S Roxboro Street via MLK Jr Pkwy,0,19829,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_31,t_75802_b_6357_tn_6,,S Roxboro Street via MLK Jr Pkwy,0,19829,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_31,t_75802_b_6357_tn_5,,S Roxboro Street via MLK Jr Pkwy,0,19829,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_31,t_75802_b_6357_tn_4,,S Roxboro Street via MLK Jr Pkwy,0,19829,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_31,t_75802_b_6357_tn_3,,S Roxboro Street via MLK Jr Pkwy,0,19829,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_31,t_75802_b_6357_tn_2,,S Roxboro Street via MLK Jr Pkwy,0,19829,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_31,t_75802_b_6357_tn_19,,S Roxboro Street via MLK Jr Pkwy,0,19829,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_31,t_75802_b_6357_tn_18,,S Roxboro Street via MLK Jr Pkwy,0,19829,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_31,t_75773_b_6357_tn_15,,Durham Station,1,19829,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_31,t_75773_b_6357_tn_16,,Durham Station,1,19829,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_31,t_75773_b_6357_tn_17,,Durham Station,1,19829,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_31,t_75773_b_6357_tn_18,,Durham Station,1,19829,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_31,t_75773_b_6357_tn_19,,Durham Station,1,19829,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_31,t_75773_b_6357_tn_2,,Durham Station,1,19829,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_31,t_75773_b_6357_tn_3,,Durham Station,1,19829,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_31,t_75773_b_6357_tn_4,,Durham Station,1,19829,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_31,t_75773_b_6357_tn_5,,Durham Station,1,19829,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_31,t_75773_b_6357_tn_9,,Durham Station,1,19829,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_31,t_75773_b_6357_tn_8,,Durham Station,1,19829,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_31,t_310533_b_6357_tn_4,,Durham Station,1,19830,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_31,t_310533_b_6357_tn_5,,Durham Station,1,19830,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_31,t_310533_b_6357_tn_6,,Durham Station,1,19830,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_31,t_310533_b_6357_tn_7,,Durham Station,1,19830,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_31,t_310533_b_6357_tn_8,,Durham Station,1,19830,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_31,t_310533_b_6357_tn_3,,Durham Station,1,19830,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_31,t_310533_b_6357_tn_9,,Durham Station,1,19830,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_31,t_75773_b_6357_tn_7,,Durham Station,1,19829,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_31,t_75773_b_6357_tn_1,,Durham Station,1,19829,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_31,t_310533_b_6357_tn_13,,Durham Station,1,19830,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_31,t_310533_b_6357_tn_12,,Durham Station,1,19830,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_31,t_310533_b_6357_tn_11,,Durham Station,1,19830,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_31,t_310533_b_6357_tn_10,,Durham Station,1,19830,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_31,t_310533_b_6357_tn_1,,Durham Station,1,19830,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_31,t_310533_b_6357_tn_2,,Durham Station,1,19830,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_31,t_75773_b_6357_tn_10,,Durham Station,1,19829,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_31,t_75773_b_6357_tn_6,,Durham Station,1,19829,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_31,t_75773_b_6357_tn_11,,Durham Station,1,19829,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_31,t_75773_b_6357_tn_12,,Durham Station,1,19829,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_31,t_75773_b_6357_tn_13,,Durham Station,1,19829,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_31,t_75773_b_6357_tn_14,,Durham Station,1,19829,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_32,t_75803_b_6357_tn_5,,S Roxboro Street via MLK Jr Pkwy,0,19886,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_32,t_75803_b_6357_tn_17,,S Roxboro Street via MLK Jr Pkwy,0,19886,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_32,t_310534_b_6357_tn_9,,S Roxboro Street via MLK Jr Pkwy,0,19887,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_32,t_310534_b_6357_tn_8,,S Roxboro Street via MLK Jr Pkwy,0,19887,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_32,t_310534_b_6357_tn_7,,S Roxboro Street via MLK Jr Pkwy,0,19887,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_32,t_310534_b_6357_tn_6,,S Roxboro Street via MLK Jr Pkwy,0,19887,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_32,t_310534_b_6357_tn_5,,S Roxboro Street via MLK Jr Pkwy,0,19887,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_32,t_310534_b_6357_tn_4,,S Roxboro Street via MLK Jr Pkwy,0,19887,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_32,t_310534_b_6357_tn_3,,S Roxboro Street via MLK Jr Pkwy,0,19887,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_32,t_310534_b_6357_tn_2,,S Roxboro Street via MLK Jr Pkwy,0,19887,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_32,t_310534_b_6357_tn_13,,S Roxboro Street via MLK Jr Pkwy,0,19887,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_32,t_310534_b_6357_tn_12,,S Roxboro Street via MLK Jr Pkwy,0,19887,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_32,t_310534_b_6357_tn_11,,S Roxboro Street via MLK Jr Pkwy,0,19887,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_32,t_310534_b_6357_tn_10,,S Roxboro Street via MLK Jr Pkwy,0,19887,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_32,t_310534_b_6357_tn_1,,S Roxboro Street via MLK Jr Pkwy,0,19887,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_32,t_75803_b_6357_tn_18,,S Roxboro Street via MLK Jr Pkwy,0,19886,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_32,t_75803_b_6357_tn_19,,S Roxboro Street via MLK Jr Pkwy,0,19886,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_32,t_75803_b_6357_tn_2,,S Roxboro Street via MLK Jr Pkwy,0,19886,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_32,t_75803_b_6357_tn_3,,S Roxboro Street via MLK Jr Pkwy,0,19886,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_32,t_75803_b_6357_tn_4,,S Roxboro Street via MLK Jr Pkwy,0,19886,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_32,t_75803_b_6357_tn_6,,S Roxboro Street via MLK Jr Pkwy,0,19886,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_32,t_75803_b_6357_tn_7,,S Roxboro Street via MLK Jr Pkwy,0,19886,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_32,t_75803_b_6357_tn_8,,S Roxboro Street via MLK Jr Pkwy,0,19886,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_32,t_75803_b_6357_tn_9,,S Roxboro Street via MLK Jr Pkwy,0,19886,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_32,t_75803_b_6357_tn_16,,S Roxboro Street via MLK Jr Pkwy,0,19886,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_32,t_75803_b_6357_tn_15,,S Roxboro Street via MLK Jr Pkwy,0,19886,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_32,t_75803_b_6357_tn_14,,S Roxboro Street via MLK Jr Pkwy,0,19886,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_32,t_75803_b_6357_tn_13,,S Roxboro Street via MLK Jr Pkwy,0,19886,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_32,t_75803_b_6357_tn_12,,S Roxboro Street via MLK Jr Pkwy,0,19886,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_32,t_75803_b_6357_tn_11,,S Roxboro Street via MLK Jr Pkwy,0,19886,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_32,t_75803_b_6357_tn_10,,S Roxboro Street via MLK Jr Pkwy,0,19886,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_32,t_75803_b_6357_tn_1,,S Roxboro Street via MLK Jr Pkwy,0,19886,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_32,t_72953_b_6357_tn_13,,Durham Station,1,19887,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_32,t_72953_b_6357_tn_2,,Durham Station,1,19887,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_32,t_72953_b_6357_tn_3,,Durham Station,1,19887,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_32,t_72953_b_6357_tn_4,,Durham Station,1,19887,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_32,t_72953_b_6357_tn_5,,Durham Station,1,19887,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_32,t_72953_b_6357_tn_6,,Durham Station,1,19887,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_32,t_72953_b_6357_tn_7,,Durham Station,1,19887,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_32,t_72953_b_6357_tn_8,,Durham Station,1,19887,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_32,t_72953_b_6357_tn_9,,Durham Station,1,19887,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_32,t_73788_b_6357_tn_1,,Durham Station,1,19886,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_32,t_73788_b_6357_tn_18,,Durham Station,1,19886,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_32,t_73788_b_6357_tn_19,,Durham Station,1,19886,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_32,t_73788_b_6357_tn_2,,Durham Station,1,19886,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_32,t_73788_b_6357_tn_3,,Durham Station,1,19886,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_32,t_73788_b_6357_tn_9,,Durham Station,1,19886,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_32,t_73788_b_6357_tn_8,,Durham Station,1,19886,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_32,t_73788_b_6357_tn_7,,Durham Station,1,19886,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_32,t_73788_b_6357_tn_6,,Durham Station,1,19886,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_32,t_73788_b_6357_tn_5,,Durham Station,1,19886,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_32,t_73788_b_6357_tn_4,,Durham Station,1,19886,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_32,t_73788_b_6357_tn_10,,Durham Station,1,19886,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_32,t_73788_b_6357_tn_11,,Durham Station,1,19886,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_32,t_73788_b_6357_tn_12,,Durham Station,1,19886,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_32,t_73788_b_6357_tn_13,,Durham Station,1,19886,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_32,t_73788_b_6357_tn_14,,Durham Station,1,19886,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_32,t_73788_b_6357_tn_15,,Durham Station,1,19886,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_32,t_73788_b_6357_tn_16,,Durham Station,1,19886,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_32,t_73788_b_6357_tn_17,,Durham Station,1,19886,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_32,t_72953_b_6357_tn_1,,Durham Station,1,19887,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_32,t_72953_b_6357_tn_10,,Durham Station,1,19887,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_32,t_72953_b_6357_tn_11,,Durham Station,1,19887,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_32,t_72953_b_6357_tn_12,,Durham Station,1,19887,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_64,t_72375_b_6357_tn_1,,S Roxboro Street via MLK Jr Pkwy,0,19885,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_64,t_72375_b_6357_tn_10,,S Roxboro Street via MLK Jr Pkwy,0,19885,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_64,t_72375_b_6357_tn_11,,S Roxboro Street via MLK Jr Pkwy,0,19885,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_64,t_72375_b_6357_tn_12,,S Roxboro Street via MLK Jr Pkwy,0,19885,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_64,t_72375_b_6357_tn_13,,S Roxboro Street via MLK Jr Pkwy,0,19885,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_64,t_72375_b_6357_tn_14,,S Roxboro Street via MLK Jr Pkwy,0,19885,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_64,t_72375_b_6357_tn_15,,S Roxboro Street via MLK Jr Pkwy,0,19885,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_64,t_72375_b_6357_tn_2,,S Roxboro Street via MLK Jr Pkwy,0,19885,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_64,t_72375_b_6357_tn_3,,S Roxboro Street via MLK Jr Pkwy,0,19885,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_64,t_72375_b_6357_tn_4,,S Roxboro Street via MLK Jr Pkwy,0,19885,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_64,t_72375_b_6357_tn_5,,S Roxboro Street via MLK Jr Pkwy,0,19885,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_64,t_72375_b_6357_tn_6,,S Roxboro Street via MLK Jr Pkwy,0,19885,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_64,t_72375_b_6357_tn_7,,S Roxboro Street via MLK Jr Pkwy,0,19885,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_64,t_72375_b_6357_tn_8,,S Roxboro Street via MLK Jr Pkwy,0,19885,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_64,t_72375_b_6357_tn_9,,S Roxboro Street via MLK Jr Pkwy,0,19885,p_4257,,,,,,,,,,
1791,c_780_b_6357_d_64,t_72954_b_6357_tn_7,,Durham Station,1,19885,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_64,t_72954_b_6357_tn_8,,Durham Station,1,19885,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_64,t_72954_b_6357_tn_2,,Durham Station,1,19885,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_64,t_72954_b_6357_tn_13,,Durham Station,1,19885,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_64,t_72954_b_6357_tn_12,,Durham Station,1,19885,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_64,t_72954_b_6357_tn_11,,Durham Station,1,19885,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_64,t_72954_b_6357_tn_10,,Durham Station,1,19885,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_64,t_72954_b_6357_tn_14,,Durham Station,1,19885,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_64,t_72954_b_6357_tn_3,,Durham Station,1,19885,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_64,t_72954_b_6357_tn_4,,Durham Station,1,19885,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_64,t_72954_b_6357_tn_1,,Durham Station,1,19885,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_64,t_72954_b_6357_tn_15,,Durham Station,1,19885,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_64,t_72954_b_6357_tn_9,,Durham Station,1,19885,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_64,t_72954_b_6357_tn_5,,Durham Station,1,19885,p_4233,,,,,,,,,,
1791,c_780_b_6357_d_64,t_72954_b_6357_tn_6,,Durham Station,1,19885,p_4233,,,,,,,,,,
1791,c_780_b_none_d_64,t_72375_b_none_tn_1,,S Roxboro Street via MLK Jr Pkwy,0,19885,p_4257,,,,,,,,,,
1791,c_780_b_none_d_64,t_72375_b_none_tn_10,,S Roxboro Street via MLK Jr Pkwy,0,19885,p_4257,,,,,,,,,,
1791,c_780_b_none_d_64,t_72375_b_none_tn_9,,S Roxboro Street via MLK Jr Pkwy,0,19885,p_4257,,,,,,,,,,
1791,c_780_b_none_d_64,t_72375_b_none_tn_8,,S Roxboro Street via MLK Jr Pkwy,0,19885,p_4257,,,,,,,,,,
1791,c_780_b_none_d_64,t_72375_b_none_tn_7,,S Roxboro Street via MLK Jr Pkwy,0,19885,p_4257,,,,,,,,,,
1791,c_780_b_none_d_64,t_72375_b_none_tn_6,,S Roxboro Street via MLK Jr Pkwy,0,19885,p_4257,,,,,,,,,,
1791,c_780_b_none_d_64,t_72375_b_none_tn_5,,S Roxboro Street via MLK Jr Pkwy,0,19885,p_4257,,,,,,,,,,
1791,c_780_b_none_d_64,t_72375_b_none_tn_4,,S Roxboro Street via MLK Jr Pkwy,0,19885,p_4257,,,,,,,,,,
1791,c_780_b_none_d_64,t_72375_b_none_tn_3,,S Roxboro Street via MLK Jr Pkwy,0,19885,p_4257,,,,,,,,,,
1791,c_780_b_none_d_64,t_72375_b_none_tn_2,,S Roxboro Street via MLK Jr Pkwy,0,19885,p_4257,,,,,,,,,,
1791,c_780_b_none_d_64,t_72375_b_none_tn_15,,S Roxboro Street via MLK Jr Pkwy,0,19885,p_4257,,,,,,,,,,
1791,c_780_b_none_d_64,t_72375_b_none_tn_14,,S Roxboro Street via MLK Jr Pkwy,0,19885,p_4257,,,,,,,,,,
1791,c_780_b_none_d_64,t_72375_b_none_tn_13,,S Roxboro Street via MLK Jr Pkwy,0,19885,p_4257,,,,,,,,,,
1791,c_780_b_none_d_64,t_72375_b_none_tn_12,,S Roxboro Street via MLK Jr Pkwy,0,19885,p_4257,,,,,,,,,,
1791,c_780_b_none_d_64,t_72375_b_none_tn_11,,S Roxboro Street via MLK Jr Pkwy,0,19885,p_4257,,,,,,,,,,
1791,c_780_b_none_d_64,t_72954_b_none_tn_11,,Durham Station,1,19885,p_4233,,,,,,,,,,
1791,c_780_b_none_d_64,t_72954_b_none_tn_1,,Durham Station,1,19885,p_4233,,,,,,,,,,
1791,c_780_b_none_d_64,t_72954_b_none_tn_9,,Durham Station,1,19885,p_4233,,,,,,,,,,
1791,c_780_b_none_d_64,t_72954_b_none_tn_8,,Durham Station,1,19885,p_4233,,,,,,,,,,
1791,c_780_b_none_d_64,t_72954_b_none_tn_7,,Durham Station,1,19885,p_4233,,,,,,,,,,
1791,c_780_b_none_d_64,t_72954_b_none_tn_6,,Durham Station,1,19885,p_4233,,,,,,,,,,
1791,c_780_b_none_d_64,t_72954_b_none_tn_5,,Durham Station,1,19885,p_4233,,,,,,,,,,
1791,c_780_b_none_d_64,t_72954_b_none_tn_4,,Durham Station,1,19885,p_4233,,,,,,,,,,
1791,c_780_b_none_d_64,t_72954_b_none_tn_3,,Durham Station,1,19885,p_4233,,,,,,,,,,
1791,c_780_b_none_d_64,t_72954_b_none_tn_2,,Durham Station,1,19885,p_4233,,,,,,,,,,
1791,c_780_b_none_d_64,t_72954_b_none_tn_15,,Durham Station,1,19885,p_4233,,,,,,,,,,
1791,c_780_b_none_d_64,t_72954_b_none_tn_14,,Durham Station,1,19885,p_4233,,,,,,,,,,
1791,c_780_b_none_d_64,t_72954_b_none_tn_13,,Durham Station,1,19885,p_4233,,,,,,,,,,
1791,c_780_b_none_d_64,t_72954_b_none_tn_12,,Durham Station,1,19885,p_4233,,,,,,,,,,
1791,c_780_b_none_d_64,t_72954_b_none_tn_10,,Durham Station,1,19885,p_4233,,,,,,,,,,
4506,c_780_b_6357_d_31,t_310655_b_6357_tn_1,,Hope Valley Commons via South Square,0,19864,p_7445,,,,,,,,,,
4506,c_780_b_6357_d_31,t_14006_b_6357_tn_0,,Duke / VA Hospitals and Duke Campus,0,19863,p_7444,,,,,,,,,,
4506,c_780_b_6357_d_31,t_73183_b_6357_tn_1,,Hope Valley Commons via South Square,0,19865,p_7445,,,,,,,,,,
4506,c_780_b_6357_d_31,t_73183_b_6357_tn_2,,Hope Valley Commons via South Square,0,19865,p_7445,,,,,,,,,,
4506,c_780_b_6357_d_31,t_73183_b_6357_tn_3,,Hope Valley Commons via South Square,0,19865,p_7445,,,,,,,,,,
4506,c_780_b_6357_d_31,t_73183_b_6357_tn_4,,Hope Valley Commons via South Square,0,19865,p_7445,,,,,,,,,,
4506,c_780_b_6357_d_31,t_310657_b_6357_tn_4,,Hope Valley Commons via South Square,0,19866,p_7445,,,,,,,,,,
4506,c_780_b_6357_d_31,t_310657_b_6357_tn_3,,Hope Valley Commons via South Square,0,19866,p_7445,,,,,,,,,,
4506,c_780_b_6357_d_31,t_310657_b_6357_tn_2,,Hope Valley Commons via South Square,0,19866,p_7445,,,,,,,,,,
4506,c_780_b_6357_d_31,t_310657_b_6357_tn_1,,Hope Valley Commons via South Square,0,19866,p_7445,,,,,,,,,,
4506,c_780_b_6357_d_31,t_75797_b_6357_tn_1,,Hope Valley Commons via South Square,0,19863,p_7445,,,,,,,,,,
4506,c_780_b_6357_d_31,t_75797_b_6357_tn_2,,Hope Valley Commons via South Square,0,19863,p_7445,,,,,,,,,,
4506,c_780_b_6357_d_31,t_75797_b_6357_tn_3,,Hope Valley Commons via South Square,0,19863,p_7445,,,,,,,,,,
4506,c_780_b_6357_d_31,t_310655_b_6357_tn_3,,Hope Valley Commons via South Square,0,19864,p_7445,,,,,,,,,,
4506,c_780_b_6357_d_31,t_310655_b_6357_tn_2,,Hope Valley Commons via South Square,0,19864,p_7445,,,,,,,,,,
4506,c_780_b_6357_d_31,t_310656_b_6357_tn_1,,Duke/VA Hospitals via South Square,1,19864,p_4229,,,,,,,,,,
4506,c_780_b_6357_d_31,t_75805_b_6357_tn_4,,Duke/VA Hospitals via South Square,1,19863,p_4229,,,,,,,,,,
4506,c_780_b_6357_d_31,t_75805_b_6357_tn_3,,Duke/VA Hospitals via South Square,1,19863,p_4229,,,,,,,,,,
4506,c_780_b_6357_d_31,t_75805_b_6357_tn_2,,Duke/VA Hospitals via South Square,1,19863,p_4229,,,,,,,,,,
