route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id,scheduled_trip_id
X2,38,80958,"MINNESOTA AVE STATION",0,,3312,1170633020
X2,38,80959,"MINNESOTA AVE STATION",0,,3312,1170605020
X2,38,80960,"MINNESOTA AVE STATION",0,,3312,1170632020
X2,38,80961,"MINNESOTA AVE STATION",0,,3312,1170604020
X2,38,80962,"MINNESOTA AVE STATION",0,,3312,1170631020
X2,38,80963,"MINNESOTA AVE STATION",0,,3312,1170603020
X2,38,80964,"MINNESOTA AVE STATION",0,,3312,1170630020
X2,38,80965,"MINNESOTA AVE STATION",0,,3312,1170602020
X2,38,80966,"MINNESOTA AVE STATION",0,,3312,1170629020
X2,38,80967,"MINNESOTA AVE STATION",0,,3312,1170601020
X2,38,80968,"MINNESOTA AVE STATION",0,,3312,1170628020
X2,38,80969,"MINNESOTA AVE STATION",0,,3312,1170600020
X2,38,80970,"MINNESOTA AVE STATION",0,,3312,1170627020
X2,38,80971,"MINNESOTA AVE STATION",0,,3312,1170599020
X2,38,80972,"MINNESOTA AVE STATION",0,,3312,1170624020
X2,38,80973,"MINNESOTA AVE STATION",0,,3312,1170598020
X2,38,80974,"MINNESOTA AVE STATION",0,,3312,1170626020
X2,38,80975,"MINNESOTA AVE STATION",0,,3312,1170597020
X2,38,80976,"MINNESOTA AVE STATION",0,,3312,1170625020
X2,38,80977,"MINNESOTA AVE STATION",0,,3312,1170596020
X2,38,80978,"MINNESOTA AVE STATION",0,,3312,1170623020
X2,38,80979,"MINNESOTA AVE STATION",0,,3312,1170595020
X2,38,80980,"MINNESOTA AVE STATION",0,,3312,1170622020
X2,38,80981,"MINNESOTA AVE STATION",0,,3312,1170594020
X2,38,80982,"MINNESOTA AVE STATION",0,,3312,1170621020
X2,38,80983,"MINNESOTA AVE STATION",0,,3312,1170657020
X2,38,80984,"MINNESOTA AVE STATION",0,,3312,1170620020
X2,38,80985,"MINNESOTA AVE STATION",0,,3312,1170656020
X2,38,80986,"MINNESOTA AVE STATION",0,,3312,1170619020
X2,38,80987,"MINNESOTA AVE STATION",0,,3312,1170618020
X2,38,80988,"MINNESOTA AVE STATION",0,,3312,1170617020
X2,38,80989,"MINNESOTA AVE STATION",0,,3312,1170589020
X2,38,80990,"MINNESOTA AVE STATION",0,,3312,1170655020
X2,38,80991,"MINNESOTA AVE STATION",0,,3312,1170616020
X2,38,80992,"MINNESOTA AVE STATION",0,,3312,1170654020
X2,38,80993,"MINNESOTA AVE STATION",0,,3312,1170615020
X2,38,80994,"MINNESOTA AVE STATION",0,,3312,1170588020
X2,38,80995,"MINNESOTA AVE STATION",0,,3312,1170653020
X2,38,80996,"MINNESOTA AVE STATION",0,,3312,1170614020
X2,38,80997,"MINNESOTA AVE STATION",0,,3312,1170652020
X2,38,80998,"MINNESOTA AVE STATION",0,,3312,1170692020
X2,38,80999,"MINNESOTA AVE STATION",0,,3312,1170651020
X2,38,81000,"MINNESOTA AVE STATION",0,,3312,1170587020
X2,38,81001,"MINNESOTA AVE STATION",0,,3312,1170691020
X2,38,81002,"MINNESOTA AVE STATION",0,,3312,1170650020
X2,38,81003,"MINNESOTA AVE STATION",0,,3312,1170690020
X2,38,81004,"MINNESOTA AVE STATION",0,,3312,1170693020
X2,38,81005,"MINNESOTA AVE STATION",0,,3312,1170689020
X2,38,81006,"MINNESOTA AVE STATION",0,,3312,1170586020
X2,38,81007,"MINNESOTA AVE STATION",0,,3312,1170648020
X2,38,81008,"MINNESOTA AVE STATION",0,,3312,1170688020
X2,38,81009,"MINNESOTA AVE STATION",0,,3312,1170649020
X2,38,81010,"MINNESOTA AVE STATION",0,,3312,1170647020
X2,38,81011,"MINNESOTA AVE STATION",0,,3312,1170646020
X2,38,81012,"MINNESOTA AVE STATION",0,,3312,1170585020
X2,38,81013,"MINNESOTA AVE STATION",0,,3312,1170645020
X2,38,81014,"MINNESOTA AVE STATION",0,,3312,1170680020
X2,38,81015,"MINNESOTA AVE STATION",0,,3312,1170584020
X2,38,81016,"MINNESOTA AVE STATION",0,,3312,1170681020
X2,38,81017,"MINNESOTA AVE STATION",0,,3312,1170678020
X2,38,81018,"MINNESOTA AVE STATION",0,,3312,1170677020
X2,38,81019,"MINNESOTA AVE STATION",0,,3312,1170676020
X2,38,81020,"MINNESOTA AVE STATION",0,,3312,1170675020
X2,38,81021,"MINNESOTA AVE STATION",0,,3312,1170674020
X2,38,81022,"MINNESOTA AVE STATION",0,,3312,1170673020
X2,38,81023,"MINNESOTA AVE STATION",0,,3312,1170672020
X2,38,81024,"MINNESOTA AVE STATION",0,,3312,1170671020
X2,38,81025,"MINNESOTA AVE STATION",0,,3312,1170670020
X2,38,81026,"MINNESOTA AVE STATION",0,,3312,1170669020
X2,38,81027,"MINNESOTA AVE STATION",0,,3312,1170668020
X2,38,81028,"MINNESOTA AVE STATION",0,,3312,1170667020
X2,38,81029,"MINNESOTA AVE STATION",0,,3312,1170666020
X2,38,81030,"MINNESOTA AVE STATION",0,,3312,1170665020
X2,38,81031,"MINNESOTA AVE STATION",0,,3312,1170664020
X2,38,81032,"MINNESOTA AVE STATION",0,,3312,1170663020
X2,38,81033,"MINNESOTA AVE STATION",0,,3312,1170662020
X2,38,81034,"MINNESOTA AVE STATION",0,,3312,1170661020
X2,38,81035,"MINNESOTA AVE STATION",0,,3312,1170660020
X2,38,81036,"MINNESOTA AVE STATION",0,,3312,1170682020
X2,38,81037,"MINNESOTA AVE STATION",0,,3312,1170659020
X2,38,81038,"MINNESOTA AVE STATION",0,,3312,1170658020
X2,38,81039,"MINNESOTA AVE STATION",0,,3312,1170679020
X2,39,81040,"MINNESOTA AVE STATION",0,,3313,1171056010
X2,39,81041,"MINNESOTA AVE STATION",0,,3313,1171055010
X2,39,81042,"MINNESOTA AVE STATION",0,,3313,1171054010
X2,39,81043,"MINNESOTA AVE STATION",0,,3313,1171053010
X2,39,81044,"MINNESOTA AVE STATION",0,,3313,1171052010
X2,39,81045,"MINNESOTA AVE STATION",0,,3313,1171051010
X2,39,81046,"MINNESOTA AVE STATION",0,,3313,1171050010
X2,39,81047,"MINNESOTA AVE STATION",0,,3313,1171049010
X2,39,81048,"MINNESOTA AVE STATION",0,,3313,1171048010
X2,39,81049,"MINNESOTA AVE STATION",0,,3313,1171047010
X2,39,81050,"MINNESOTA AVE STATION",0,,3313,1171085010
X2,39,81051,"MINNESOTA AVE STATION",0,,3313,1171024010
X2,39,81052,"MINNESOTA AVE STATION",0,,3313,1171023010
X2,39,81053,"MINNESOTA AVE STATION",0,,3313,1171022010
X2,39,81054,"MINNESOTA AVE STATION",0,,3313,1171021010
X2,39,81055,"MINNESOTA AVE STATION",0,,3313,1171037010
X2,39,81056,"MINNESOTA AVE STATION",0,,3313,1171020010
X2,39,81057,"MINNESOTA AVE STATION",0,,3313,1171019010
X2,39,81058,"MINNESOTA AVE STATION",0,,3313,1171041010
X2,39,81059,"MINNESOTA AVE STATION",0,,3313,1171018010
X2,39,81060,"MINNESOTA AVE STATION",0,,3313,1171017010
X2,39,81061,"MINNESOTA AVE STATION",0,,3313,1171016010
X2,39,81062,"MINNESOTA AVE STATION",0,,3313,1171015010
X2,39,81063,"MINNESOTA AVE STATION",0,,3313,1171014010
X2,39,81064,"MINNESOTA AVE STATION",0,,3313,1171114010
X2,39,81065,"MINNESOTA AVE STATION",0,,3313,1171113010
X2,39,81066,"MINNESOTA AVE STATION",0,,3313,1171112010
X2,39,81067,"MINNESOTA AVE STATION",0,,3313,1171111010
X2,39,81068,"MINNESOTA AVE STATION",0,,3313,1171110010
X2,39,81069,"MINNESOTA AVE STATION",0,,3313,1171028010
X2,39,81070,"MINNESOTA AVE STATION",0,,3313,1171109010
X2,39,81071,"MINNESOTA AVE STATION",0,,3313,1171108010
X2,39,81072,"MINNESOTA AVE STATION",0,,3313,1171107010
X2,39,81073,"MINNESOTA AVE STATION",0,,3313,1171106010
X2,39,81074,"MINNESOTA AVE STATION",0,,3313,1171105010
X2,39,81075,"MINNESOTA AVE STATION",0,,3313,1171104010
X2,39,81076,"MINNESOTA AVE STATION",0,,3313,1171103010
X2,39,81077,"MINNESOTA AVE STATION",0,,3313,1171102010
X2,39,81078,"MINNESOTA AVE STATION",0,,3313,1171101010
X2,39,81079,"MINNESOTA AVE STATION",0,,3313,1171100010
X2,39,81080,"MINNESOTA AVE STATION",0,,3313,1171099010
X2,39,81081,"MINNESOTA AVE STATION",0,,3313,1171098010
X2,39,81082,"MINNESOTA AVE STATION",0,,3313,1171094010
X2,39,81083,"MINNESOTA AVE STATION",0,,3313,1171093010
X2,39,81084,"MINNESOTA AVE STATION",0,,3313,1171092010
X2,39,81085,"MINNESOTA AVE STATION",0,,3313,1171091010
X2,39,81086,"MINNESOTA AVE STATION",0,,3313,1171090010
X2,39,81087,"MINNESOTA AVE STATION",0,,3313,1171089010
X2,39,81088,"MINNESOTA AVE STATION",0,,3313,1171088010
X2,39,81089,"MINNESOTA AVE STATION",0,,3313,1171087010
X2,39,81090,"MINNESOTA AVE STATION",0,,3313,1171038010
X2,39,81091,"MINNESOTA AVE STATION",0,,3313,1171086010
X2,39,81092,"MINNESOTA AVE STATION",0,,3313,1171084010
X2,39,81093,"MINNESOTA AVE STATION",0,,3313,1171083010
X2,39,81094,"MINNESOTA AVE STATION",0,,3313,1171082010
X2,39,81095,"MINNESOTA AVE STATION",0,,3313,1171070010
X2,39,81096,"MINNESOTA AVE STATION",0,,3313,1171069010
X2,39,81097,"MINNESOTA AVE STATION",0,,3313,1171068010
X2,39,81098,"MINNESOTA AVE STATION",0,,3313,1171067010
X2,39,81099,"MINNESOTA AVE STATION",0,,3313,1171066010
X2,39,81100,"MINNESOTA AVE STATION",0,,3313,1171065010
X2,39,81101,"MINNESOTA AVE STATION",0,,3313,1171064010
X2,39,81102,"MINNESOTA AVE STATION",0,,3313,1171063010
X2,39,81103,"MINNESOTA AVE STATION",0,,3313,1171062010
X2,39,81104,"MINNESOTA AVE STATION",0,,3313,1171061010
X2,39,81105,"MINNESOTA AVE STATION",0,,3313,1171060010
X2,39,81106,"MINNESOTA AVE STATION",0,,3313,1171059010
X2,39,81107,"MINNESOTA AVE STATION",0,,3313,1171058010
X2,39,81108,"MINNESOTA AVE STATION",0,,3313,1171057010
X2,39,81109,"MINNESOTA AVE STATION",0,,3313,1171081010
X2,39,81110,"MINNESOTA AVE STATION",0,,3313,1171080010
X2,39,81111,"MINNESOTA AVE STATION",0,,3313,1171079010
X2,39,81112,"MINNESOTA AVE STATION",0,,3313,1171078010
X2,39,81113,"MINNESOTA AVE STATION",0,,3313,1171077010
X2,39,81114,"MINNESOTA AVE STATION",0,,3313,1171076010
X2,39,81115,"MINNESOTA AVE STATION",0,,3313,1171075010
X2,39,81116,"MINNESOTA AVE STATION",0,,3313,1171074010
X2,39,81117,"MINNESOTA AVE STATION",0,,3313,1171073010
X2,39,81118,"MINNESOTA AVE STATION",0,,3313,1171072010
X2,39,81119,"MINNESOTA AVE STATION",0,,3313,1171071010
X2,39,81120,"MINNESOTA AVE STATION",0,,3313,1171046010
X2,39,81121,"MINNESOTA AVE STATION",0,,3313,1171045010
X2,39,81122,"MINNESOTA AVE STATION",0,,3313,1171044010
X2,39,81123,"MINNESOTA AVE STATION",0,,3313,1171043010
X2,39,81124,"MINNESOTA AVE STATION",0,,3313,1171042010
X2,39,81125,"MINNESOTA AVE STATION",0,,3313,1171027010
X2,39,81126,"MINNESOTA AVE STATION",0,,3313,1171040010
X2,39,81127,"MINNESOTA AVE STATION",0,,3313,1171039010
X2,39,81128,"MINNESOTA AVE STATION",0,,3313,1171036010
X2,39,81129,"MINNESOTA AVE STATION",0,,3313,1171035010
X2,39,81130,"MINNESOTA AVE STATION",0,,3313,1171034010
X2,39,81131,"MINNESOTA AVE STATION",0,,3313,1171033010
X2,39,81132,"MINNESOTA AVE STATION",0,,3313,1171032010
X2,39,81133,"MINNESOTA AVE STATION",0,,3313,1171031010
X2,39,81134,"MINNESOTA AVE STATION",0,,3313,1171030010
X2,39,81135,"MINNESOTA AVE STATION",0,,3313,1171029010
X2,39,81136,"MINNESOTA AVE STATION",0,,3313,1171026010
X2,39,81137,"MINNESOTA AVE STATION",0,,3313,1171025010
X2,39,81138,"MINNESOTA AVE STATION",0,,3313,1171097010
X2,39,81139,"MINNESOTA AVE STATION",0,,3313,1171096010
X2,39,81140,"MINNESOTA AVE STATION",0,,3313,1171095010
X2,35,81141,"LAFAYETTE SQUARE",1,,3314,1170728090
X2,35,81142,"LAFAYETTE SQUARE",1,,3314,1170727090
X2,35,81143,"LAFAYETTE SQUARE",1,,3314,1170726090
X2,35,81144,"LAFAYETTE SQUARE",1,,3314,1170725090
X2,35,81145,"LAFAYETTE SQUARE",1,,3314,1170724090
X2,35,81146,"LAFAYETTE SQUARE",1,,3314,1170723090
X2,35,81147,"LAFAYETTE SQUARE",1,,3314,1170722090
X2,35,81148,"LAFAYETTE SQUARE",1,,3314,1170721090
X2,35,81149,"LAFAYETTE SQUARE",1,,3314,1170720090
X2,35,81150,"LAFAYETTE SQUARE",1,,3314,1170716090
X2,35,81151,"LAFAYETTE SQUARE",1,,3314,1170715090
X2,35,81152,"LAFAYETTE SQUARE",1,,3314,1170800090
X2,35,81153,"LAFAYETTE SQUARE",1,,3314,1170714090
X2,35,81154,"LAFAYETTE SQUARE",1,,3314,1170706090
X2,35,81155,"LAFAYETTE SQUARE",1,,3314,1170705090
X2,35,81156,"LAFAYETTE SQUARE",1,,3314,1170704090
X2,35,81157,"LAFAYETTE SQUARE",1,,3314,1170703090
X2,35,81158,"LAFAYETTE SQUARE",1,,3314,1170798090
X2,35,81159,"LAFAYETTE SQUARE",1,,3314,1170702090
X2,35,81160,"LAFAYETTE SQUARE",1,,3314,1170799090
X2,35,81161,"LAFAYETTE SQUARE",1,,3314,1170790090
X2,35,81162,"LAFAYETTE SQUARE",1,,3314,1170789090
X2,35,81163,"LAFAYETTE SQUARE",1,,3314,1170788090
X2,35,81164,"LAFAYETTE SQUARE",1,,3314,1170797090
X2,35,81165,"LAFAYETTE SQUARE",1,,3314,1170787090
X2,35,81166,"LAFAYETTE SQUARE",1,,3314,1170786090
X2,35,81167,"LAFAYETTE SQUARE",1,,3314,1170785090
X2,35,81168,"LAFAYETTE SQUARE",1,,3314,1170784090
X2,35,81169,"LAFAYETTE SQUARE",1,,3314,1170783090
X2,35,81170,"LAFAYETTE SQUARE",1,,3314,1170796090
X2,35,81171,"LAFAYETTE SQUARE",1,,3314,1170782090
X2,35,81172,"LAFAYETTE SQUARE",1,,3314,1170781090
X2,35,81173,"LAFAYETTE SQUARE",1,,3314,1170780090
X2,35,81174,"LAFAYETTE SQUARE",1,,3314,1170779090
X2,35,81175,"LAFAYETTE SQUARE",1,,3314,1170778090
X2,35,81176,"LAFAYETTE SQUARE",1,,3314,1170777090
X2,35,81177,"LAFAYETTE SQUARE",1,,3314,1170776090
X2,35,81178,"LAFAYETTE SQUARE",1,,3314,1170775090
X2,35,81179,"LAFAYETTE SQUARE",1,,3314,1170774090
X2,35,81180,"LAFAYETTE SQUARE",1,,3314,1170773090
X2,35,81181,"LAFAYETTE SQUARE",1,,3314,1170772090
X2,35,81182,"LAFAYETTE SQUARE",1,,3314,1170771090
X2,35,81183,"LAFAYETTE SQUARE",1,,3314,1170770090
X2,35,81184,"LAFAYETTE SQUARE",1,,3314,1170769090
X2,35,81185,"LAFAYETTE SQUARE",1,,3314,1170768090
X2,35,81186,"LAFAYETTE SQUARE",1,,3314,1170767090
X2,35,81187,"LAFAYETTE SQUARE",1,,3314,1170766090
X2,35,81188,"LAFAYETTE SQUARE",1,,3314,1170765090
X2,35,81189,"LAFAYETTE SQUARE",1,,3314,1170764090
X2,35,81190,"LAFAYETTE SQUARE",1,,3314,1170763090
X2,35,81191,"LAFAYETTE SQUARE",1,,3314,1170762090
X2,35,81192,"LAFAYETTE SQUARE",1,,3314,1170761090
X2,35,81193,"LAFAYETTE SQUARE",1,,3314,1170760090
X2,35,81194,"LAFAYETTE SQUARE",1,,3314,1170759090
X2,35,81195,"LAFAYETTE SQUARE",1,,3314,1170758090
X2,35,81196,"LAFAYETTE SQUARE",1,,3314,1170757090
X2,35,81197,"LAFAYETTE SQUARE",1,,3314,1170756090
X2,35,81198,"LAFAYETTE SQUARE",1,,3314,1170755090
X2,35,81199,"LAFAYETTE SQUARE",1,,3314,1170754090
X2,35,81200,"LAFAYETTE SQUARE",1,,3314,1170795090
X2,35,81201,"LAFAYETTE SQUARE",1,,3314,1170753090
X2,35,81202,"LAFAYETTE SQUARE",1,,3314,1170752090
X2,35,81203,"LAFAYETTE SQUARE",1,,3314,1170751090
X2,35,81204,"LAFAYETTE SQUARE",1,,3314,1170750090
X2,35,81205,"LAFAYETTE SQUARE",1,,3314,1170749090
X2,35,81206,"LAFAYETTE SQUARE",1,,3314,1170794090
X2,35,81207,"LAFAYETTE SQUARE",1,,3314,1170748090
X2,35,81208,"LAFAYETTE SQUARE",1,,3314,1170747090
X2,35,81209,"LAFAYETTE SQUARE",1,,3314,1170746090
X2,35,81210,"LAFAYETTE SQUARE",1,,3314,1170745090
X2,35,81211,"LAFAYETTE SQUARE",1,,3314,1170744090
X2,35,81212,"LAFAYETTE SQUARE",1,,3314,1170793090
X2,35,81213,"LAFAYETTE SQUARE",1,,3314,1170743090
X2,35,81214,"LAFAYETTE SQUARE",1,,3314,1170742090
X2,35,81215,"LAFAYETTE SQUARE",1,,3314,1170741090
X2,35,81216,"LAFAYETTE SQUARE",1,,3314,1170740090
X2,35,81217,"LAFAYETTE SQUARE",1,,3314,1170739090
X2,35,81218,"LAFAYETTE SQUARE",1,,3314,1170792090
X2,35,81219,"LAFAYETTE SQUARE",1,,3314,1170738090
X2,35,81220,"LAFAYETTE SQUARE",1,,3314,1170737090
X2,35,81221,"LAFAYETTE SQUARE",1,,3314,1170736090
X2,35,81222,"LAFAYETTE SQUARE",1,,3314,1170735090
X2,35,81223,"LAFAYETTE SQUARE",1,,3314,1170734090
X2,35,81224,"LAFAYETTE SQUARE",1,,3314,1170791090
X2,35,81225,"LAFAYETTE SQUARE",1,,3314,1170733090
X2,35,81226,"LAFAYETTE SQUARE",1,,3314,1170732090
X2,35,81227,"LAFAYETTE SQUARE",1,,3314,1170731090
X2,35,81228,"LAFAYETTE SQUARE",1,,3314,1170730090
X2,35,81229,"LAFAYETTE SQUARE",1,,3314,1170729090
X2,35,81230,"LAFAYETTE SQUARE",1,,3314,1170713090
X2,35,81231,"LAFAYETTE SQUARE",1,,3314,1170712090
X2,35,81232,"LAFAYETTE SQUARE",1,,3314,1170711090
X2,35,81233,"LAFAYETTE SQUARE",1,,3314,1170710090
X2,35,81234,"LAFAYETTE SQUARE",1,,3314,1170709090
X2,35,81235,"LAFAYETTE SQUARE",1,,3314,1170708090
X2,35,81236,"LAFAYETTE SQUARE",1,,3314,1170707090
X2,35,81237,"LAFAYETTE SQUARE",1,,3314,1170701090
X2,35,81238,"LAFAYETTE SQUARE",1,,3314,1170700090
X2,35,81239,"LAFAYETTE SQUARE",1,,3314,1170699090
X2,35,81240,"LAFAYETTE SQUARE",1,,3314,1170698090
X2,35,81241,"LAFAYETTE SQUARE",1,,3314,1170697090
X2,35,81242,"LAFAYETTE SQUARE",1,,3314,1170695090
X2,35,81243,"LAFAYETTE SQUARE",1,,3314,1170694090
X2,35,81244,"LAFAYETTE SQUARE",1,,3314,1170805090
X2,35,81245,"LAFAYETTE SQUARE",1,,3314,1170696090
X2,35,81246,"LAFAYETTE SQUARE",1,,3314,1170804090
X2,35,81247,"LAFAYETTE SQUARE",1,,3314,1170803090
X2,35,81248,"LAFAYETTE SQUARE",1,,3314,1170802090
X2,35,81249,"LAFAYETTE SQUARE",1,,3314,1170801090
X2,35,81250,"LAFAYETTE SQUARE",1,,3314,1170719090
X2,35,81251,"LAFAYETTE SQUARE",1,,3314,1170718090
X2,36,81252,"LAFAYETTE SQUARE",1,,3315,1170728080
X2,36,81253,"LAFAYETTE SQUARE",1,,3315,1170727080
X2,36,81254,"LAFAYETTE SQUARE",1,,3315,1170726080
X2,36,81255,"LAFAYETTE SQUARE",1,,3315,1170725080
X2,36,81256,"LAFAYETTE SQUARE",1,,3315,1170724080
X2,36,81257,"LAFAYETTE SQUARE",1,,3315,1170723080
X2,36,81258,"LAFAYETTE SQUARE",1,,3315,1170722080
X2,36,81259,"LAFAYETTE SQUARE",1,,3315,1170721080
X2,36,81260,"LAFAYETTE SQUARE",1,,3315,1170720080
X2,36,81261,"LAFAYETTE SQUARE",1,,3315,1170716080
X2,36,81262,"LAFAYETTE SQUARE",1,,3315,1170715080
X2,36,81263,"LAFAYETTE SQUARE",1,,3315,1170800080
X2,36,81264,"LAFAYETTE SQUARE",1,,3315,1170714080
X2,36,81265,"LAFAYETTE SQUARE",1,,3315,1170706080
X2,36,81266,"LAFAYETTE SQUARE",1,,3315,1170705080
X2,36,81267,"LAFAYETTE SQUARE",1,,3315,1170704080
X2,36,81268,"LAFAYETTE SQUARE",1,,3315,1170703080
X2,36,81269,"LAFAYETTE SQUARE",1,,3315,1170798080
X2,36,81270,"LAFAYETTE SQUARE",1,,3315,1170702080
X2,36,81271,"LAFAYETTE SQUARE",1,,3315,1170799080
X2,36,81272,"LAFAYETTE SQUARE",1,,3315,1170790080
X2,36,81273,"LAFAYETTE SQUARE",1,,3315,1170789080
X2,36,81274,"LAFAYETTE SQUARE",1,,3315,1170788080
X2,36,81275,"LAFAYETTE SQUARE",1,,3315,1170797080
X2,36,81276,"LAFAYETTE SQUARE",1,,3315,1170787080
X2,36,81277,"LAFAYETTE SQUARE",1,,3315,1170786080
X2,36,81278,"LAFAYETTE SQUARE",1,,3315,1170785080
X2,36,81279,"LAFAYETTE SQUARE",1,,3315,1170784080
X2,36,81280,"LAFAYETTE SQUARE",1,,3315,1170783080
X2,36,81281,"LAFAYETTE SQUARE",1,,3315,1170796080
X2,36,81282,"LAFAYETTE SQUARE",1,,3315,1170782080
X2,36,81283,"LAFAYETTE SQUARE",1,,3315,1170781080
X2,36,81284,"LAFAYETTE SQUARE",1,,3315,1170780080
X2,36,81285,"LAFAYETTE SQUARE",1,,3315,1170779080
X2,36,81286,"LAFAYETTE SQUARE",1,,3315,1170778080
X2,36,81287,"LAFAYETTE SQUARE",1,,3315,1170777080
X2,36,81288,"LAFAYETTE SQUARE",1,,3315,1170776080
X2,36,81289,"LAFAYETTE SQUARE",1,,3315,1170775080
X2,36,81290,"LAFAYETTE SQUARE",1,,3315,1170774080
X2,36,81291,"LAFAYETTE SQUARE",1,,3315,1170773080
X2,36,81292,"LAFAYETTE SQUARE",1,,3315,1170772080
X2,36,81293,"LAFAYETTE SQUARE",1,,3315,1170771080
X2,36,81294,"LAFAYETTE SQUARE",1,,3315,1170770080
X2,36,81295,"LAFAYETTE SQUARE",1,,3315,1170769080
X2,36,81296,"LAFAYETTE SQUARE",1,,3315,1170768080
X2,36,81297,"LAFAYETTE SQUARE",1,,3315,1170767080
X2,36,81298,"LAFAYETTE SQUARE",1,,3315,1170766080
X2,36,81299,"LAFAYETTE SQUARE",1,,3315,1170765080
X2,36,81300,"LAFAYETTE SQUARE",1,,3315,1170764080
X2,36,81301,"LAFAYETTE SQUARE",1,,3315,1170763080
X2,36,81302,"LAFAYETTE SQUARE",1,,3315,1170762080
X2,36,81303,"LAFAYETTE SQUARE",1,,3315,1170761080
X2,36,81304,"LAFAYETTE SQUARE",1,,3315,1170760080
X2,36,81305,"LAFAYETTE SQUARE",1,,3315,1170759080
X2,36,81306,"LAFAYETTE SQUARE",1,,3315,1170758080
X2,36,81307,"LAFAYETTE SQUARE",1,,3315,1170757080
X2,36,81308,"LAFAYETTE SQUARE",1,,3315,1170756080
X2,36,81309,"LAFAYETTE SQUARE",1,,3315,1170755080
X2,36,81310,"LAFAYETTE SQUARE",1,,3315,1170754080
X2,36,81311,"LAFAYETTE SQUARE",1,,3315,1170795080
X2,36,81312,"LAFAYETTE SQUARE",1,,3315,1170753080
X2,36,81313,"LAFAYETTE SQUARE",1,,3315,1170752080
X2,36,81314,"LAFAYETTE SQUARE",1,,3315,1170751080
X2,36,81315,"LAFAYETTE SQUARE",1,,3315,1170750080
X2,36,81316,"LAFAYETTE SQUARE",1,,3315,1170749080
X2,36,81317,"LAFAYETTE SQUARE",1,,3315,1170794080
X2,36,81318,"LAFAYETTE SQUARE",1,,3315,1170748080
X2,36,81319,"LAFAYETTE SQUARE",1,,3315,1170747080
X2,36,81320,"LAFAYETTE SQUARE",1,,3315,1170746080
X2,36,81321,"LAFAYETTE SQUARE",1,,3315,1170745080
X2,36,81322,"LAFAYETTE SQUARE",1,,3315,1170744080
X2,36,81323,"LAFAYETTE SQUARE",1,,3315,1170793080
X2,36,81324,"LAFAYETTE SQUARE",1,,3315,1170743080
X2,36,81325,"LAFAYETTE SQUARE",1,,3315,1170742080
X2,36,81326,"LAFAYETTE SQUARE",1,,3315,1170741080
X2,36,81327,"LAFAYETTE SQUARE",1,,3315,1170740080
X2,36,81328,"LAFAYETTE SQUARE",1,,3315,1170739080
X2,36,81329,"LAFAYETTE SQUARE",1,,3315,1170792080
X2,36,81330,"LAFAYETTE SQUARE",1,,3315,1170738080
X2,36,81331,"LAFAYETTE SQUARE",1,,3315,1170737080
X2,36,81332,"LAFAYETTE SQUARE",1,,3315,1170736080
X2,36,81333,"LAFAYETTE SQUARE",1,,3315,1170735080
X2,36,81334,"LAFAYETTE SQUARE",1,,3315,1170734080
X2,36,81335,"LAFAYETTE SQUARE",1,,3315,1170791080
X2,36,81336,"LAFAYETTE SQUARE",1,,3315,1170733080
X2,36,81337,"LAFAYETTE SQUARE",1,,3315,1170732080
X2,36,81338,"LAFAYETTE SQUARE",1,,3315,1170731080
X2,36,81339,"LAFAYETTE SQUARE",1,,3315,1170730080
X2,36,81340,"LAFAYETTE SQUARE",1,,3315,1170729080
X2,36,81341,"LAFAYETTE SQUARE",1,,3315,1170713080
X2,36,81342,"LAFAYETTE SQUARE",1,,3315,1170712080
X2,36,81343,"LAFAYETTE SQUARE",1,,3315,1170711080
X2,36,81344,"LAFAYETTE SQUARE",1,,3315,1170710080
X2,36,81345,"LAFAYETTE SQUARE",1,,3315,1170709080
X2,36,81346,"LAFAYETTE SQUARE",1,,3315,1170708080
X2,36,81347,"LAFAYETTE SQUARE",1,,3315,1170707080
X2,36,81348,"LAFAYETTE SQUARE",1,,3315,1170701080
X2,36,81349,"LAFAYETTE SQUARE",1,,3315,1170700080
X2,36,81350,"LAFAYETTE SQUARE",1,,3315,1170699080
X2,36,81351,"LAFAYETTE SQUARE",1,,3315,1170698080
X2,36,81352,"LAFAYETTE SQUARE",1,,3315,1170697080
X2,36,81353,"LAFAYETTE SQUARE",1,,3315,1170695080
X2,36,81354,"LAFAYETTE SQUARE",1,,3315,1170694080
X2,36,81355,"LAFAYETTE SQUARE",1,,3315,1170805080
X2,36,81356,"LAFAYETTE SQUARE",1,,3315,1170696080
X2,36,81357,"LAFAYETTE SQUARE",1,,3315,1170804080
X2,36,81358,"LAFAYETTE SQUARE",1,,3315,1170803080
X2,36,81359,"LAFAYETTE SQUARE",1,,3315,1170802080
X2,36,81360,"LAFAYETTE SQUARE",1,,3315,1170801080
X2,36,81361,"LAFAYETTE SQUARE",1,,3315,1170719080
X2,36,81362,"LAFAYETTE SQUARE",1,,3315,1170718080
X2,19,81363,"LAFAYETTE SQUARE",1,,3316,1170917070
X2,19,81364,"LAFAYETTE SQUARE",1,,3316,1170916070
X2,19,81365,"LAFAYETTE SQUARE",1,,3316,1170915070
X2,19,81366,"LAFAYETTE SQUARE",1,,3316,1170914070
X2,19,81367,"LAFAYETTE SQUARE",1,,3316,1170948070
