stop_id,stop_code,platform_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone,position,direction,wheelchair_boarding
780052,6079,,Chapel Hill St at Arnette Ave (out),,35.996939,-78.914254,,,0,,America/New_York,,,0
779828,6597,,Lawson Ave at NCCU Track (WB),,35.975917,-78.895638,,,0,,America/New_York,,,0
779313,5495,,W Club Blvd at Clarendon St,,36.017198,-78.918167,,,0,,America/New_York,,,0
779760,6464,,Roxboro Rd at Latta Rd,,36.078482,-78.910402,,,0,,America/New_York,,,0
780016,6307,,E Main St at Mangum St (EB),,35.994748,-78.900248,,,0,,America/New_York,,,0
780005,5209,,Foushee St at Avondale Dr,,36.016485,-78.887403,,,0,,America/New_York,,,0
779493,5874,,Hillsborough Rd at Hilton Durham (EB),,36.02548,-78.95765,,,0,,America/New_York,,,0
779868,5877,,S Roxboro St at Umstead St (SB),,35.982575,-78.903331,,,0,,America/New_York,,,0
779460,5804,,US 70 at Angier Ave,,35.941671,-78.824036,,,0,,America/New_York,,,0
779291,5434,,Milton Rd at Long Cresent Dr,,36.091973,-78.91416,,,0,,America/New_York,,,0
779112,5032,,Roxboro Rd at Hammond St,,36.02485,-78.88987,,,0,,America/New_York,,,0
779681,6276,,S Alston Ave at Duke Health (SB),,35.887359,-78.885144,,,0,,America/New_York,,,0
779890,6319,,MLK Pkwy at Stratford Lakes Dr (WB),,35.941195,-78.911445,,,0,,America/New_York,,,0
783785,6663,,Fayetteville Rd at Hillside High School,"Located along Fayetteville Rd between Buxton Dr and Cook Rd.  Serves Routes 5, 5K and 7, inbound to Durham Station.",35.951532687497,-78.904549163966,,,0,,America/New_York,,,0
2332196,6261,,Miami Blvd at Stirrup Creek Dr (PBM Graphics),,35.920120970692,-78.848984612672,,,0,,America/New_York,,,0
779467,5819,,E Main St at Dillard St (Oldham Towers),,35.991937,-78.895095,,,0,,America/New_York,,,0
779424,5730,,Chapel Hill Rd at Crosswind Ave (Lakewood YMCA),,35.984934,-78.929065,,,0,,America/New_York,,,0
779574,6039,,Main St at S Goley St,,35.98602,-78.88448,,,0,,America/New_York,,,0
780088,6170,,Hillsborough Rd at Sparger Rd (Food Lion),,36.03292,-78.97917,,,0,,America/New_York,,,0
779172,5179,,Roxboro St at Lodge St (Hillside Park),,35.981289597584,-78.904222004801,,,0,,America/New_York,,,0
779942,5645,,Club Blvd at Midland Terrace,,36.027057,-78.870507,,,0,,America/New_York,,,0
779443,5778,,Hillsborough Rd at Lawndale Ave (WB),,36.014786,-78.933818,,,0,,America/New_York,,,0
779754,6448,,Cornwallis Rd at Campus Crossings (NB),,35.94424,-78.900473,,,0,,America/New_York,,,0
779199,5229,,Roxboro Rd at Hugo St,,36.02552,-78.88973,,,0,,America/New_York,,,0
779144,5111,,Lawson St at Merrick St (Pearson Cafeteria),,35.976382,-78.899468,,,0,,America/New_York,,,0
779579,6049,,Service Rd at Hillandale Rd (WB),,36.01677323757,-78.936881949609,,,0,,America/New_York,,,0
779901,6258,,Fayetteville Rd at Mt Zion Church,,35.95592,-78.90729,,,0,,America/New_York,,,0
780101,6430,,W Club Blvd at Onslow St (EB),,36.016903949199,-78.914418297536,,,0,,America/New_York,,,0
779601,6096,,Roxboro Rd at Higbee St,,36.01662,-78.89012,,,0,,America/New_York,,,0
779773,6488,,Raynor St at Hardee St,,35.995867,-78.865219,,,0,,America/New_York,,,0
779211,5247,,Fayetteville Rd at Juliette Dr (NB),,35.931864,-78.91652,,,0,,America/New_York,,,0
779864,6493,,Willard St at Blackwell St (EB),,35.991386134229,-78.905970842624,,,0,,America/New_York,,,0
779259,5354,,NC 55 at Odyssey Dr (NB),,35.92767,-78.88907,,,0,,America/New_York,,,0
779766,6475,,Fayetteville Rd at Innesbrook Way,,35.9192816668292,-78.9296838876252,,,0,,America/New_York,,,0
779567,6016,,Lawson St at Bacon St (WB),,35.97435,-78.884612,,,0,,America/New_York,,,0
779192,5215,,Fayetteville St at Lawson St (SB),,35.976834,-78.900879,,,0,,America/New_York,,,0
780073,5145,,Erwin Rd at Morreene Rd,,36.003907218545,-78.9507185925409,,,0,,America/New_York,,,0
779568,6018,,Hillsborough Rd at Lawndale Ave (Food Lion),,36.014123,-78.933193,,,0,,America/New_York,,,0
779916,6538,,W Enterprise St at American Tobacco Trail,,35.9836733715187,-78.9093189487243,,,0,,America/New_York,,,0
779312,5493,,Tower Blvd at McDonalds,,35.97053,-78.958,,,0,,America/New_York,,,0
779774,6489,,Raynor St at The Village (EB),,35.99411,-78.869717,,,0,,America/New_York,,,0
779226,5280,,E Main St at S Dillard St,,35.9918,-78.8952,,,0,,America/New_York,,,0
779561,6003,,Roxboro Rd at Bon Air Ave,,36.028286,-78.889972,,,0,,America/New_York,,,0
780091,6634,,Neal Rd at McMannen UMC,,36.0268321815587,-78.9630690951586,,,0,,America/New_York,,,0
780007,6161,,Dowd St at Alston Ave (WB),,36.000449,-78.88648,,,0,,America/New_York,,,0
779946,5370,,Dearborn Dr at Martin St,,36.03798,-78.87578,,,0,,America/New_York,,,0
779458,5802,,Broad St at F St (NB),,36.01887,-78.91898,,,0,,America/New_York,,,0
779997,5795,,Hinson St at DeMille St,,36.02937,-78.8786,,,0,,America/New_York,,,0
779595,6085,,Angier Ave at E Main St (Hosiery Mills),,35.989321,-78.892003,,,0,,America/New_York,,,0
779374,5616,,Cornwallis Rd at Yorktown Ave (SB),,35.936456200191,-78.893525931522,,,0,,America/New_York,,,0
779609,6115,,Guess Rd at Hillcrest Dr,,36.024448,-78.920269,,,0,,America/New_York,,,0
779473,5827,,Angier Ave at Hoover Rd (EB),,35.978335,-78.87102,,,0,,America/New_York,,,0
779816,6581,,NC 55 at Allendown Dr (SB),,35.897584,-78.897057,,,0,,America/New_York,,,0
779844,6624,,Pacific Ave at Roxboro Rd (WB),,36.046149,-78.901773,,,0,,America/New_York,,,0
779790,6524,,Ben Franklin Blvd at Danube Ln (WB),,36.04796,-78.888989,,,0,,America/New_York,,,0
779381,5635,,Angier Ave at Clay St (EB),,35.982831,-78.880138,,,0,,America/New_York,,,0
779982,5319,,Old Oxford Rd at Danube Ln,,36.036248,-78.888012,,,0,,America/New_York,,,0
779945,5060,,Dearborn Dr at Ruth St,,36.037338,-78.871582,,,0,,America/New_York,,,0
780050,5612,,Chapel Hill St at Gregson St (EB),,35.996865,-78.911382,,,0,,America/New_York,,,0
779863,5162,,Willard St at Yancey St (Ramada Inn),,35.9943944824066,-78.9076738483963,,,0,,America/New_York,,,0
779907,6154,,Roxboro St at Cornwallis Rd,,35.965529,-78.918751,,,0,,America/New_York,,,0
779198,5228,,Fulton St at VA Hospital (SB),,36.008813,-78.93743,,,0,,America/New_York,,,0
779190,5211,,Fulton St at Shirley St,,36.01117,-78.93717,,,0,,America/New_York,,,0
780116,6661,,S Dillard St at County Public Health,,35.991714,-78.896162,,,0,,America/New_York,,,0
779703,6314,,Angier Ave at Midway Ave (WB),,35.96667,-78.85914,,,0,,America/New_York,,,0
779842,6621,,Garrett Rd at Glenbrook West Apartments,,35.951729,-78.970877,,,0,,America/New_York,,,0
779784,6510,,Buchanan Blvd at Urban Ave (NB),,36.008626732665,-78.912277666334,,,0,,America/New_York,,,0
779593,6073,,Gary St at N Miami Blvd,,35.992479,-78.869401,,,0,,America/New_York,,,0
779336,5532,,S Alston Ave at Dupree St (NB),,35.976341,-78.892879,,,0,,America/New_York,,,0
779500,5897,,Club Blvd at Dollar Ave (Northgate Mall),,36.016827,-78.910102,,,0,,America/New_York,,,0
807159,6685,,US 70 at Peyton Ave (Family Dollar),"Located at 1518 S Miami Blvd, in front of Family Dollar; just North of intersection of S Miami Blvd / US 70 / Mineral Springs Rd.",35.952251029773,-78.839187846493,,,0,,America/New_York,,,0
780059,6286,,Chapel Dr at Duke University Rd (Duke News),,35.998067405806,-78.933441429996,,,0,,America/New_York,,,0
779664,6253,,Highgate Dr at Audubon Lake Dr,,35.910733,-78.945155,,,0,,America/New_York,,,0
779252,5341,,Chapel Hill Rd at University Dr,,35.96873,-78.93965,,,0,,America/New_York,,,0
779843,6622,,Morehead Ave at Duke St,,35.991313,-78.908052,,,0,,America/New_York,,,0
780072,5471,,Erwin Rd at Lenox Baker Children's Hospital,,36.0048335155034,-78.9493562745149,,,0,,America/New_York,,,0
780033,6552,,Morreene Rd at Erwin Rd,,36.0037163404311,-78.9528237623275,,,0,,America/New_York,,,0
803747,6677,,Angier Ave at East End Ave (EB),,35.97419,-78.86827,,,0,,America/New_York,,,0
780108,6650,,North Roxboro St at Frasier St,,36.04258,-78.9007,,,0,,America/New_York,,,0
779298,5447,,Chapel hill Rd at Dean St (SB),,35.988573,-78.925313,,,0,,America/New_York,,,0
779906,6322,,Cornwallis Rd at Roxboro Rd,,35.96455,-78.91784,,,0,,America/New_York,,,0
779865,5113,,Blackwell St at Forest Hills Apts (SB),,35.988696889039,-78.906684531805,,,0,,America/New_York,,,0
779476,5841,,Fayetteville St at Cornwallis Rd (SB),,35.960367,-78.910426,,,0,,America/New_York,,,0
779778,6498,,Milton Rd at Long Cresent Dr,,36.091955,-78.914271,,,0,,America/New_York,,,0
779578,6048,,Dearborn Dr at Ora St,,36.029329,-78.87017,,,0,,America/New_York,,,0
779278,5400,,Roxboro Rd at Channing Ave (NB),,36.031871,-78.890738,,,0,,America/New_York,,,0
779084,1182,,Woodcroft Pkwy at Fayetteville Rd (WB),,35.923925418498,-78.928006466271,,,0,,America/New_York,,,0
779495,5881,,NC 54 at Fayetteville Rd,,35.910922,-78.936739,,,0,,America/New_York,,,0
779242,5316,,Lawson St at DTCC Public Safety (EB),,35.974268,-78.880604,,,0,,America/New_York,,,0
779777,6494,,Blackwell St at Forest Hills Apts (NB),,35.988819,-78.906473,,,0,,America/New_York,,,0
779257,5350,,Gary St at Liberty St (NB),,35.99097,-78.87037,,,0,,America/New_York,,,0
779881,5100,,Weaver St at Weaver St Park,,35.963836025753,-78.914540274985,,,0,,America/New_York,,,0
779355,5573,,Holloway St at Elizabeth St,,35.994457,-78.890298,,,0,,America/New_York,,,0
779543,5973,,NC 55 at Meridian Pkwy (NB),,35.910293568935,-78.892918860119,,,0,,America/New_York,,,0
779393,5663,,New Hope Commons,,35.95435,-78.99653,,,0,,America/New_York,,,0
779711,6339,,NC 55 at Odyssey Dr (SB),,35.92830555752,-78.889281091795,,,0,,America/New_York,,,0
779231,5296,,NC 55 at Cornwallis Rd,,35.93255,-78.88818,,,0,,America/New_York,,,0
779817,6582,,NC 55 at Crossland Hotel (SB),,35.896328,-78.897209,,,0,,America/New_York,,,0
779141,5093,,University Dr at South Square Mall,,35.965481,-78.957542,,,0,,America/New_York,,,0
779097,5002,,Riddle Rd at Ancroft Ave (NB),,35.95263,-78.89703,,,0,,America/New_York,,,0
779453,5794,,N Alston Ave at Lee St (SB),,36.002141,-78.88599,,,0,,America/New_York,,,0
779850,6632,,S Roxboro St at Chestnut St (NB),,35.986956,-78.902653,,,0,,America/New_York,,,0
780014,6533,,Mangum St at Ramseur St,,35.994536,-78.901181,,,0,,America/New_York,,,0
779433,5754,,Chapel Hill Rd at Jersey Ave (WB),,35.986925,-78.927119,,,0,,America/New_York,,,0
779891,5859,,MLK Pkwy at Lake Cook Rd (WB),,35.942065,-78.916912,,,0,,America/New_York,,,0
780021,5811,,Service Rd at Davidson Ave,,36.018125,-78.887708,,,0,,America/New_York,,,0
779704,6315,,Roxboro Rd at Foushee St,,36.01658,-78.88992,,,0,,America/New_York,,,0
779921,6317,,Pettigrew St at Mangum St (EB),,35.994004,-78.901578,,,0,,America/New_York,,,0
779772,6487,,Hardee St at Delano St,,35.99722,-78.864613,,,0,,America/New_York,,,0
779752,6446,,S Alston Ave at Capitola Dr (SB),,35.891477,-78.886676,,,0,,America/New_York,,,0
779104,5020,,Fayetteville Rd at Laurel Springs Dr,,35.9137024987158,-78.9329677202377,,,0,,America/New_York,,,0
779215,5262,,NC 55 at Dakota St (SB),,35.967711,-78.895455,,,0,,America/New_York,,,0
779457,5801,,Broad St at Markham Ave (SB),,36.010453,-78.919662,,,0,,America/New_York,,,0
779838,6616,,Roxboro Rd at Ryan St (SB),,36.053843,-78.90335,,,0,,America/New_York,,,0
779796,6544,,Leon St at N Buchanan Blvd,,36.025592,-78.911367,,,0,,America/New_York,,,0
804103,5384,,Lakewood Ave at S Mangum St (WB),,35.98774001193,-78.904867107264,,,0,,America/New_York,,,0
779132,5068,,Holloway St at Junction Rd,,35.990079,-78.857383,,,0,,America/New_York,,,0
779988,5849,,Dearborn Dr at Thelma St,,36.037318,-78.872481,,,0,,America/New_York,,,0
779364,5595,,Duke St at Markham Ave,,36.009649,-78.905438,,,0,,America/New_York,,,0
786480,6665,,TW Alexander Dr at Center Point (WB),,35.922153,-78.833104,,,0,,America/New_York,,,0
779733,6390,,Main St at Iredell St,,36.006403,-78.920878,,,0,,America/New_York,,,0
779294,5439,,Gregson St at Lamond Ave,,36.00233,-78.90835,,,0,,America/New_York,,,0
780009,6158,,Dowd St at Gurley St (WB),,36.000394,-78.891915,,,0,,America/New_York,,,0
779287,5428,,Pacific Ave at Ben Franklin Blvd,,36.046557,-78.898522,,,0,,America/New_York,,,0
779687,6288,,E Geer St at Fay St,,36.004209,-78.875693,,,0,,America/New_York,,,0
779630,6172,,Hardee St at Holloway St,,35.99245,-78.865885,,,0,,America/New_York,,,0
779082,1171,,NC 54 at Blanchard Rd (WB),,35.902799603117,-78.906618692781,,,0,,America/New_York,,,0
779701,6312,,Angier Ave at Miami Blvd,,35.945405,-78.837467,,,0,,America/New_York,,,0
779496,5882,,Holloway St at Adams St,,35.98893,-78.85252,,,0,,America/New_York,,,0
779479,5846,,Chapel Hill Rd at Vineyard St,,35.97798,-78.93575,,,0,,America/New_York,,,0
779486,5861,,Front St at Carver Terrace Apts,,36.03613,-78.93887,,,0,,America/New_York,,,0
779213,5253,,Holloway St at Brye St,,35.99348,-78.87232,,,0,,America/New_York,,,0
789289,5719,,Roxboro St at W Knox St,"Between light pole and first tree, just South of E Knox St, heading southbound.",36.012825,-78.891059,,,0,,America/New_York,,,0
780076,5515,,Glasson St at Morreene Rd,,36.005608,-78.954978,,,0,,America/New_York,,,0
779535,5962,,Buchanan Blvd at Trinity Ave (SB),,36.005766,-78.912457,,,0,,America/New_York,,,0
779980,6156,,Carver St at Meriwether Dr,,36.043206,-78.891931,,,0,,America/New_York,,,0
779524,5940,,Hardee St at Benning St,,36.0032528645508,-78.8671354754458,,,0,,America/New_York,,,0
779808,6572,,Liberty St at Elizabeth St,,35.992893,-78.891937,,,0,,America/New_York,,,0
779958,6125,,Horton Rd at Stonewood Apts,,36.05122,-78.90702,,,0,,America/New_York,,,0
779550,5985,,Mangum St at Markham Ave,,36.008015,-78.893528,,,0,,America/New_York,,,0
779093,1892,,Fayetteville Rd at Renaissance Pkwy,,35.902031,-78.939739,,,0,,America/New_York,,,0
780031,6550,,Morreene Rd at Sherwood Dr (SB),,36.006584,-78.954799,,,0,,America/New_York,,,0
779666,6255,,Highgate Dr at NC 54,,35.9102,-78.94089,,,0,,America/New_York,,,0
779610,6116,,North Pointe Dr at Woodmont Dr,,36.03087,-78.92688,,,0,,America/New_York,,,0
780017,5774,,GoDurham Station,,35.995952,-78.906005,,,0,,America/New_York,,,0
779660,6247,,Rigsbee Ave at W Corporation St,,36.002163,-78.900054,,,0,,America/New_York,,,0
779254,5344,,Chapel Hill Rd at Morehead Ave (NB),,35.99155,-78.92273,,,0,,America/New_York,,,0
779528,5945,,Roxboro Rd at Berwyn Ave,,36.0343,-78.89153,,,0,,America/New_York,,,0
779882,5947,,E Weaver St at Cornwallis Rd,,35.962847,-78.916025,,,0,,America/New_York,,,0
779983,5472,,Old Oxford Rd at Dearborn Dr,,36.037234,-78.886362,,,0,,America/New_York,,,0
779209,5242,,Riddle Rd at Kirby St (NB),,35.955642,-78.893107,,,0,,America/New_York,,,0
780004,5868,,Club Blvd at Cascadilla St,,36.020002,-78.886482,,,0,,America/New_York,,,0
779425,5732,,Hillsborough Rd at Carolina Ave,,36.010538,-78.925131,,,0,,America/New_York,,,0
779174,5185,,Chapel Hill Rd at Pickett Rd,,35.97682,-78.9361,,,0,,America/New_York,,,0
779551,5986,,Green St at Sedgefield St,,36.011602,-78.917178,,,0,,America/New_York,,,0
779472,5826,,Roxboro Rd at Ellerbe St,,36.021653,-78.89006,,,0,,America/New_York,,,0
779600,6093,,Miami Blvd at Holloway St,,35.99337,-78.8699,,,0,,America/New_York,,,0
779537,5965,,Green St at Berkeley St (WB),,36.011652,-78.91573,,,0,,America/New_York,,,0
779957,5679,,Crutchfield St at Crabtree Ave,,36.03892,-78.90312,,,0,,America/New_York,,,0
779707,6335,,Hillsborough Rd at Cole Mill Rd (CVS),Shelter stop located just east-southeast of intersection of Hillsborough Road with Cole Mill Road.,36.022132629157,-78.953115906729,,,0,,America/New_York,,,0
779325,5511,,Hillsborough Rd at US 15-501 SB (Krispy Kreme),,36.021637,-78.951409,,,0,,America/New_York,,,0
779362,5593,,Lednum St at Murray Ave,,36.027209284202,-78.909612069975,,,0,,America/New_York,,,0
779822,6587,,S Alston Ave at Triangle Dr,,35.895733,-78.888837,,,0,,America/New_York,,,0
780032,6551,,Morreene Rd at Glasson St (SB),,36.005412,-78.954752,,,0,,America/New_York,,,0
779326,5512,,Alston Ave at Cecil St (NCCU),,35.972273,-78.894562,,,0,,America/New_York,,,0
779540,5970,,Fayetteville Rd at Cook Rd (SB),,35.92917,-78.919856,,,0,,America/New_York,,,0
779358,5580,,Fayetteville St at Burlington Ave (SB),,35.968923,-78.902649,,,0,,America/New_York,,,0
779807,6571,,Guthrie Ave at Angier Ave,,35.981777,-78.876111,,,0,,America/New_York,,,0
779264,5363,,NC 54 at Fayetteville Rd (EB),,35.910112,-78.932814,,,0,,America/New_York,,,0
779404,5690,,NC 54 at NC 55 (EB),,35.902327987644,-78.895012406336,,,0,,America/New_York,,,0
779888,6576,,Fayetteville St at Buxton St,,35.950458,-78.904077,,,0,,America/New_York,,,0
779740,6397,,Alston Ave at Riddle Rd (NB),,35.957518,-78.883746,,,0,,America/New_York,,,0
779591,6065,,Crutchfield St at Pendergrass St,,36.03897,-78.90478,,,0,,America/New_York,,,0
779811,6575,,Angier Ave at Bingham St (EB),,35.979444925017,-78.872426589202,,,0,,America/New_York,,,0
779605,6106,,Guess Rd at Lamar St,,36.02685,-78.92308,,,0,,America/New_York,,,0
779867,5423,,Enterprise St at Roxboro St (EB),,35.98357,-78.903452,,,0,,America/New_York,,,0
779941,5019,,Club Blvd at Chandler's Garage,,36.0253973358408,-78.872557164987,,,0,,America/New_York,,,0
803751,6681,,SW Durham Dr at US 15-501,,35.95357,-78.99005,,,0,,America/New_York,,,0
779428,5735,,Holloway St at S Woodcrest St,,35.98845,-78.8507,,,0,,America/New_York,,,0
818175,6686,,Ivey Wood Ln at Springwood Park Apts,"Located on Ivey Wood Lane, just at the entrance to Springwood Park Apartments.    New for the 16B to accommodate Lynn Road closure, August 2016 (projected).",35.971231,-78.847688,,,0,,America/New_York,,,0
779363,5594,,Hillsborough Rd at Trent Dr (WB),,36.012039,-78.930439,,,0,,America/New_York,,,0
779852,6637,,Fayetteville Rd at MLK Pkwy (SB),,35.941599,-78.906351,,,0,,America/New_York,,,0
779508,5910,,Angier Ave at Ellis Rd,,35.97297,-78.8668,,,0,,America/New_York,,,0
779245,5325,,Meriwether Dr at Carver Pond Apts,,36.038451,-78.89035,,,0,,America/New_York,,,0
779533,5956,,The Streets at Southpoint,,35.90513,-78.946474,,,0,,America/New_York,,,0
779620,6147,,Fayetteville St at Cornwallis Rd (NB),,35.960317,-78.910241,,,0,,America/New_York,,,0
779307,5477,,Ross Rd at Charlestowne Apts,,35.99243,-78.84488,,,0,,America/New_York,,,0
794889,6670,,Research Dr at Circuit Dr,Loading / unloading area just North of Research Dr / Circuit Dr roundabout.  Will be used as start and finish of new BCC route for August 2015.,36.00656,-78.941307,,,0,,America/New_York,,,0
779590,6064,,Roxboro Rd at Omega Rd,,36.07557,-78.9095,,,0,,America/New_York,,,0
779348,5561,,Leon St at Lednum St,,36.025454,-78.910432,,,0,,America/New_York,,,0
2328649,6691,,Madden Ave at Roxboro Rd,,36.101322,-78.910826,,,0,,America/New_York,,,0
779573,6036,,University Dr at MLK Pkwy,,35.962652,-78.960279,,,0,,America/New_York,,,0
779544,5974,, Buchanan Blvd at Gloria Ave (NB),,36.003373,-78.912423,,,0,,America/New_York,,,0
780087,5625,,Sparger Rd at Hillsborough Rd (Food Lion),,36.03212,-78.9816,,,0,,America/New_York,,,0
779186,5206,,Lawson St at Rosewood St (Eastbound),,35.975099,-78.892376,,,0,,America/New_York,,,0
779898,6320,,MLK Pkwy at Stratford Lakes Dr (EB),,35.941049,-78.912265,,,0,,America/New_York,,,0
779334,5527,,Green St at Clarendon St (EB),,36.011655,-78.918536,,,0,,America/New_York,,,0
779992,5091,,E Club Blvd at Glenbrook Dr (SB),,36.02387,-78.87682,,,0,,America/New_York,,,0
779848,6630,,TW Alexander Dr at ACC Blvd (WakeMed Emergency),,35.918865,-78.783619,,,0,,America/New_York,,,0
779998,5630,,Hinson Dr at Glenbrook Dr (SB),,36.02845,-78.87915,,,0,,America/New_York,,,0
779181,5198,,Holloway St at Hyde Park Ave,,35.994372,-78.882039,,,0,,America/New_York,,,0
780084,6633,,Neal Rd at Bishopstone Dr,,36.026831681978,-78.9651315076461,,,0,,America/New_York,,,0
779081,1161,,NC 54 at Residence Inn Blvd (EB),,35.902575309479,-78.898188688326,,,0,,America/New_York,,,0
779466,5818,,Holloway St at Hoover Rd,,35.990265,-78.858925,,,0,,America/New_York,,,0
779826,6594,,Alston Ave at Chenault Dr,,35.959272,-78.884819,,,0,,America/New_York,,,0
779200,5230,,Guess Rd at North Pointe Dr (SB),,36.030312,-78.927788,,,0,,America/New_York,,,0
779720,6351,,Ross Rd at Idlewood Rd,,35.992538,-78.848785,,,0,,America/New_York,,,0
780070,5531,,Erwin Rd at LaSalle St (WB),,36.008142,-78.945698,,,0,,America/New_York,,,0
779649,6221,,Brier Leaf Ln at Brier Creek Pkwy,,35.90902,-78.7863,,,0,,America/New_York,,,0
779096,1914,,University Dr at University Pl (EB),,35.956505,-78.96599,,,0,,America/New_York,,,0
779171,5178,,Club Blvd at Northgate Mall,,36.01706,-78.909822,,,0,,America/New_York,,,0
779635,6191,,Shannon Rd at Auto Dr (Sams Club),,35.967547,-78.95519,,,0,,America/New_York,,,0
779549,5984,,NC 55 at Dakota St (NB),,35.967234,-78.895287,,,0,,America/New_York,,,0
779162,5148,,E Main St at Alston Ave (WB),,35.987892,-78.888487,,,0,,America/New_York,,,0
780034,1553,,Erwin Rd at Towerview Rd,,36.003798726196,-78.95050401582,,,0,,America/New_York,,,0
779536,5964,,Roxboro Rd at Maynard Ave,,36.02707,-78.889746,,,0,,America/New_York,,,0
779351,5567,,Fayetteville Rd at Juliette Dr (SB),,35.931954,-78.916697,,,0,,America/New_York,,,0
779086,1207,,Hope Valley Rd at Garrett Rd (SB),,35.921278,-78.958634,,,0,,America/New_York,,,0
779330,5523,,Miami Blvd at Greenbriar St,,36.00258,-78.8771,,,0,,America/New_York,,,0
779196,5225,,Fayetteville St at Brant St (NB),,35.975318,-78.901228,,,0,,America/New_York,,,0
779130,5063,,NC 54 at Residence Inn Blvd (WB),,35.902784279877,-78.898210116568,,,0,,America/New_York,,,0
779269,5377,,Roxboro Rd at Monk Rd (NB),,36.05987,-78.9031,,,0,,America/New_York,,,0
779757,6455,,Roxboro Rd at Ryan St (NB),,36.053445,-78.903186,,,0,,America/New_York,,,0
779780,6503,,E Main St at Hood St,,35.990518,-78.892972,,,0,,America/New_York,,,0
779555,5993,,Duke St at Trinity Ave,,36.00497,-78.90555,,,0,,America/New_York,,,0
779637,6196,,University Dr at Myra St (EB),,35.966524,-78.951709,,,0,,America/New_York,,,0
779896,6495,,MLK Pkwy at Bay Point Dr,,35.942276,-78.919041,,,0,,America/New_York,,,0
779110,5030,,Duke St at Main St,,35.999585,-78.907942,,,0,,America/New_York,,,0
779296,5445,,Raynor St at The Village (WB),,35.994308,-78.869739,,,0,,America/New_York,,,0
779731,6386,,Main St at West Village (Westbound),,35.9980850091109,-78.9059498163829,,,0,,America/New_York,,,0
779327,5513,,Roxboro Rd at Horton Rd,,36.05027,-78.90358,,,0,,America/New_York,,,0
779318,5055,,Gregson St at Englewood Ave,,36.01513,-78.90835,,,0,,America/New_York,,,0
779506,5908,,Chapel Hill Rd at House St,,35.99033,-78.92395,,,0,,America/New_York,,,0
780060,5848,,Flowers Dr at Duke Garden (Southbound),,36.0011576015955,-78.93643879386,,,0,,America/New_York,,,0
779427,5734,,Hillsborough Rd at Rutherford St,,36.01047,-78.92755,,,0,,America/New_York,,,0
780102,5357,,Fayetteville St at Cecil St (SB),,35.9709,-78.901395,,,0,,America/New_York,,,0
779520,5931,,Fayetteville St at Brant St (NCCU),,35.975694,-78.901329,,,0,,America/New_York,,,0
780001,5968,,Glenbrook St at Club Blvd,,36.024384,-78.877255,,,0,,America/New_York,,,0
779793,6536,,Ben Franklin Blvd at Medical Park Dr (Voyager Academy),,36.047566,-78.893889,,,0,,America/New_York,,,0
779577,6047,,Green St at Buchanan Blvd,,36.011418,-78.91239,,,0,,America/New_York,,,0
779380,5634,,Roxboro Rd at St Paul St,,36.01758,-78.89008,,,0,,America/New_York,,,0
780083,6554,,Morreene Rd at Tremont Dr,,36.018082,-78.95777,,,0,,America/New_York,,,0
779770,6485,,Hardee St at Mimosa St,,36.001442,-78.866822,,,0,,America/New_York,,,0
779878,6020,,Otis St at Pilot St,,35.969541,-78.910683,,,0,,America/New_York,,,0
779228,5285,,Chapel Hill Rd at Valley Terrace (SB),,35.972397,-78.937688,,,0,,America/New_York,,,0
779993,5622,,Glenbrook Dr at Club Blvd,,36.02425,-78.87708,,,0,,America/New_York,,,0
779829,6598,,Lawson Ave at Fayetteville St,,35.976496,-78.9003,,,0,,America/New_York,,,0
779657,6244,,W Geer St at Glendale Ave,,36.00376,-78.89647,,,0,,America/New_York,,,0
779118,5039,,Fayetteville St at E Piedmont Ave,,35.98433,-78.89912,,,0,,America/New_York,,,0
779263,5361,,Westgate Dr at South Square (Target),,35.965602,-78.960766,,,0,,America/New_York,,,0
779893,6590,,MLK Pkwy at Cook Rd (WB),,35.9465,-78.922034,,,0,,America/New_York,,,0
779483,5857,,Riddle Rd at Triangle Day Care,,35.95137,-78.89937,,,0,,America/New_York,,,0
779971,6610,,Stadium Dr at Horton Rd,,36.055213,-78.9195,,,0,,America/New_York,,,0
779314,5497,,Roxboro St at Erie St (CC Spaulding Elementary),,35.978624,-78.906447,,,0,,America/New_York,,,0
780074,5564,,Morreene Rd at Erwin Rd,,36.00382,-78.95275,,,0,,America/New_York,,,0
779182,5199,,Angier Ave at Wrenn Rd,,35.9525,-78.84937,,,0,,America/New_York,,,0
2382222,5373,,NC 54 at Barbee Rd (EB),,35.904926,-78.915647,,,0,,America/New_York,,,0
779253,5342,,Morehead Ave at Carroll St (WB),,35.991794,-78.916041,,,0,,America/New_York,,,0
779897,5796,,MLK Pkwy at Lake Cook Rd (EB),,35.941741,-78.916778,,,0,,America/New_York,,,0
779800,6564,,Leon St at Haverford St,,36.025574,-78.9133,,,0,,America/New_York,,,0
