added_route_id,trip_id
Orange,45510694-OakGroveWellington1
Orange,45510695-OakGroveWellington1
Orange,45510696-OakGroveWellington1
Orange,45510697-OakGroveWellington1
Orange,45510698-OakGroveWellington1
Orange,45510699-OakGroveWellington1
Orange,45510700-OakGroveWellington1
Orange,45510701-OakGroveWellington1
Orange,45510702-OakGroveWellington1
Orange,45510703-OakGroveWellington1
Orange,45510704-OakGroveWellington1
Orange,45510705-OakGroveWellington1
Orange,45510706-OakGroveWellington1
Orange,45510707-OakGroveWellington1
Orange,45510708-OakGroveWellington1
Orange,45510709-OakGroveWellington1
Orange,45510710-OakGroveWellington1
Orange,45510711-OakGroveWellington1
Orange,45510712-OakGroveWellington1
Orange,45510713-OakGroveWellington1
Orange,45510756-OakGroveWellington1
Orange,45510757-OakGroveWellington1
Orange,45510758-OakGroveWellington1
Orange,45510759-OakGroveWellington1
Orange,45510760-OakGroveWellington1
Orange,45510761-OakGroveWellington1
Orange,45510762-OakGroveWellington1
Orange,45510763-OakGroveWellington1
Orange,45510764-OakGroveWellington1
Orange,45510765-OakGroveWellington1
Orange,45510766-OakGroveWellington1
Orange,45510767-OakGroveWellington1
Orange,45510768-OakGroveWellington1
Orange,45510769-OakGroveWellington1
Orange,45510770-OakGroveWellington1
Orange,45510771-OakGroveWellington1
Orange,45510772-OakGroveWellington1
Orange,45510773-OakGroveWellington1
Orange,45510774-OakGroveWellington1
Orange,45510775-OakGroveWellington1
Orange,45510776-OakGroveWellington1
Orange,45510777-OakGroveWellington1
Orange,45510778-OakGroveWellington1
Orange,45510779-OakGroveWellington1
Orange,45510780-OakGroveWellington1
Orange,45510781-OakGroveWellington1
Orange,45510782-OakGroveWellington1
Orange,45510783-OakGroveWellington1
Orange,45510784-OakGroveWellington1
Orange,45510785-OakGroveWellington1
Orange,45510786-OakGroveWellington1
Orange,45510571-OakGroveWellington1
Orange,45510573-OakGroveWellington1
Orange,45510574-OakGroveWellington1
Orange,45510575-OakGroveWellington1
Orange,45510576-OakGroveWellington1
Orange,45510577-OakGroveWellington1
Orange,45510619-OakGroveWellington1
Orange,45510620-OakGroveWellington1
Orange,45510621-OakGroveWellington1
Orange,45510622-OakGroveWellington1
Orange,45510623-OakGroveWellington1
Orange,45510624-OakGroveWellington1
Orange,45510625-OakGroveWellington1
Orange,45510626-OakGroveWellington1
Orange,45510627-OakGroveWellington1
Orange,45510628-OakGroveWellington1
Orange,45510629-OakGroveWellington1
Orange,45510630-OakGroveWellington1
Orange,45510631-OakGroveWellington1
Orange,45510632-OakGroveWellington1
Orange,45510633-OakGroveWellington1
Orange,45510634-OakGroveWellington1
Orange,45510635-OakGroveWellington1
Orange,45510636-OakGroveWellington1
Orange,45510637-OakGroveWellington1
Orange,45510638-OakGroveWellington1
Orange,45510639-OakGroveWellington1
Orange,45510640-OakGroveWellington1
Orange,45510641-OakGroveWellington1
Orange,45510642-OakGroveWellington1
Orange,45510643-OakGroveWellington1
Orange,45510644-OakGroveWellington1
Orange,45510645-OakGroveWellington1
Orange,45510646-OakGroveWellington1
Orange,45510647-OakGroveWellington1
Orange,45510648-OakGroveWellington1
Orange,45510649-OakGroveWellington1
Orange,45510650-OakGroveWellington1
Orange,45510651-OakGroveWellington1
Orange,45510652-OakGroveWellington1
Orange,45510653-OakGroveWellington1
Orange,45510654-OakGroveWellington1
Orange,45510655-OakGroveWellington1
Orange,45510656-OakGroveWellington1
Orange,45510657-OakGroveWellington1
Orange,45510658-OakGroveWellington1
Orange,45510659-OakGroveWellington1
Orange,45510668-OakGroveWellington1
Orange,45510670-OakGroveWellington1
Orange,45510671-OakGroveWellington1
Orange,45510714-OakGroveWellington1
Orange,45510715-OakGroveWellington1
Orange,45510716-OakGroveWellington1
Orange,45510717-OakGroveWellington1
Orange,45510718-OakGroveWellington1
Orange,45510719-OakGroveWellington1
Orange,45510720-OakGroveWellington1
Orange,45510721-OakGroveWellington1
Orange,45510722-OakGroveWellington1
Orange,45510723-OakGroveWellington1
Orange,45510724-OakGroveWellington1
Orange,45510725-OakGroveWellington1
Orange,45510726-OakGroveWellington1
Orange,45510727-OakGroveWellington1
Orange,45510728-OakGroveWellington1
Orange,45510729-OakGroveWellington1
Orange,45510730-OakGroveWellington1
Orange,45510731-OakGroveWellington1
Orange,45510732-OakGroveWellington1
Orange,45510733-OakGroveWellington1
Orange,45510734-OakGroveWellington1
Orange,45510735-OakGroveWellington1
Orange,45510736-OakGroveWellington1
Orange,45510737-OakGroveWellington1
Orange,45510738-OakGroveWellington1
Orange,45510739-OakGroveWellington1
Orange,45510740-OakGroveWellington1
Orange,45510741-OakGroveWellington1
Orange,45510742-OakGroveWellington1
Orange,45510743-OakGroveWellington1
Orange,45510744-OakGroveWellington1
Orange,45510745-OakGroveWellington1
Orange,45510746-OakGroveWellington1
Orange,45510747-OakGroveWellington1
Orange,45510748-OakGroveWellington1
Orange,45510749-OakGroveWellington1
Orange,45510750-OakGroveWellington1
Orange,45510751-OakGroveWellington1
Orange,45510752-OakGroveWellington1
Orange,45510753-OakGroveWellington1
Orange,45510754-OakGroveWellington1
Orange,45510755-OakGroveWellington1
Orange,45510787-OakGroveWellington1
Orange,45510788-OakGroveWellington1
Orange,45510789-OakGroveWellington1
Orange,45510790-OakGroveWellington1
Orange,45510791-OakGroveWellington1
Orange,45510792-OakGroveWellington1
Orange,45510793-OakGroveWellington1
Orange,45510794-OakGroveWellington1
Orange,45510795-OakGroveWellington1
Orange,45510796-OakGroveWellington1
Orange,45510797-OakGroveWellington1
Orange,45510798-OakGroveWellington1
Orange,45510799-OakGroveWellington1
Orange,45510800-OakGroveWellington1
Orange,45510801-OakGroveWellington1
Orange,45510802-OakGroveWellington1
Orange,45510803-OakGroveWellington1
Orange,45510804-OakGroveWellington1
Orange,45510805-OakGroveWellington1
Orange,45510806-OakGroveWellington1
Orange,45510807-OakGroveWellington1
Orange,45510808-OakGroveWellington1
Orange,45510809-OakGroveWellington1
Orange,45510810-OakGroveWellington1
Orange,45510811-OakGroveWellington1
Orange,45473621-OakGroveWellington1
Orange,45473622-OakGroveWellington1
Orange,45473623-OakGroveWellington1
Orange,45473624-OakGroveWellington1
Orange,45473625-OakGroveWellington1
Orange,45473626-OakGroveWellington1
Orange,45473627-OakGroveWellington1
Orange,45473628-OakGroveWellington1
Orange,45473629-OakGroveWellington1
Orange,45473630-OakGroveWellington1
Orange,45473631-OakGroveWellington1
Orange,45473632-OakGroveWellington1
Orange,45473633-OakGroveWellington1
Orange,45473634-OakGroveWellington1
Orange,45473635-OakGroveWellington1
Orange,45473636-OakGroveWellington1
Orange,45473637-OakGroveWellington1
Orange,45473638-OakGroveWellington1
Orange,45473639-OakGroveWellington1
Orange,45473659-OakGroveWellington1
Orange,45473660-OakGroveWellington1
Orange,45473661-OakGroveWellington1
Orange,45473662-OakGroveWellington1
Orange,45473671-OakGroveWellington1
Orange,45473672-OakGroveWellington1
Orange,45473673-OakGroveWellington1
Orange,45473674-OakGroveWellington1
Orange,45473675-OakGroveWellington1
Orange,45473676-OakGroveWellington1
Orange,45473753-OakGroveWellington1
Orange,45473754-OakGroveWellington1
Orange,45473755-OakGroveWellington1
Orange,45473756-OakGroveWellington1
Orange,45473757-OakGroveWellington1
Orange,45473758-OakGroveWellington1
Orange,45473759-OakGroveWellington1
Orange,45473760-OakGroveWellington1
Orange,45473761-OakGroveWellington1
Orange,45473762-OakGroveWellington1
Orange,45473763-OakGroveWellington1
Orange,45473764-OakGroveWellington1
Orange,45473765-OakGroveWellington1
Orange,45473766-OakGroveWellington1
Orange,45473767-OakGroveWellington1
Orange,45473768-OakGroveWellington1
Orange,45473769-OakGroveWellington1
Orange,45473770-OakGroveWellington1
Orange,45473771-OakGroveWellington1
Orange,45473772-OakGroveWellington1
Orange,45473773-OakGroveWellington1
Orange,45473774-OakGroveWellington1
Orange,45473775-OakGroveWellington1
Orange,45473776-OakGroveWellington1
Orange,45473777-OakGroveWellington1
Orange,45473778-OakGroveWellington1
Orange,45473779-OakGroveWellington1
Orange,45473780-OakGroveWellington1
Orange,45473781-OakGroveWellington1
Orange,45473782-OakGroveWellington1
Orange,45473783-OakGroveWellington1
Orange,45473784-OakGroveWellington1
Orange,45473785-OakGroveWellington1
Orange,45473786-OakGroveWellington1
Orange,45473787-OakGroveWellington1
Orange,45473788-OakGroveWellington1
Orange,45473789-OakGroveWellington1
Orange,45473790-OakGroveWellington1
Orange,45473791-OakGroveWellington1
Orange,45473792-OakGroveWellington1
Orange,45473793-OakGroveWellington1
Orange,45473794-OakGroveWellington1
Orange,45473795-OakGroveWellington1
Orange,45473796-OakGroveWellington1
Orange,45473797-OakGroveWellington1
Orange,45473798-OakGroveWellington1
Orange,45473799-OakGroveWellington1
Orange,45473800-OakGroveWellington1
Orange,45473801-OakGroveWellington1
Orange,45473802-OakGroveWellington1
Orange,45473803-OakGroveWellington1
Orange,45473804-OakGroveWellington1
Orange,45473805-OakGroveWellington1
Orange,45473806-OakGroveWellington1
Orange,45473807-OakGroveWellington1
Orange,45473808-OakGroveWellington1
Orange,45473809-OakGroveWellington1
Orange,45473810-OakGroveWellington1
Orange,45473811-OakGroveWellington1
Orange,45473812-OakGroveWellington1
Orange,45473813-OakGroveWellington1
Orange,45473814-OakGroveWellington1
Orange,45473815-OakGroveWellington1
Orange,45473816-OakGroveWellington1
Orange,45473817-OakGroveWellington1
Orange,45473818-OakGroveWellington1
Orange,45473819-OakGroveWellington1
Orange,45473820-OakGroveWellington1
Orange,45473821-OakGroveWellington1
Orange,45473619-OakGroveWellington1
Orange,45473620-OakGroveWellington1
Orange,45473640-OakGroveWellington1
Orange,45473641-OakGroveWellington1
Orange,45473642-OakGroveWellington1
Orange,45473643-OakGroveWellington1
Orange,45473644-OakGroveWellington1
Orange,45473645-OakGroveWellington1
Orange,45473646-OakGroveWellington1
Orange,45473647-OakGroveWellington1
Orange,45473648-OakGroveWellington1
Orange,45473649-OakGroveWellington1
Orange,45473650-OakGroveWellington1
Orange,45473651-OakGroveWellington1
Orange,45473652-OakGroveWellington1
Orange,45473653-OakGroveWellington1
Orange,45473654-OakGroveWellington1
Orange,45473655-OakGroveWellington1
Orange,45473656-OakGroveWellington1
Orange,45473657-OakGroveWellington1
Orange,45473658-OakGroveWellington1
Orange,45473663-OakGroveWellington1
Orange,45473677-OakGroveWellington1
Orange,45473678-OakGroveWellington1
Orange,45473679-OakGroveWellington1
Orange,45473680-OakGroveWellington1
Orange,45473681-OakGroveWellington1
Orange,45473682-OakGroveWellington1
Orange,45473683-OakGroveWellington1
Orange,45473684-OakGroveWellington1
Orange,45473685-OakGroveWellington1
Orange,45473686-OakGroveWellington1
Orange,45473687-OakGroveWellington1
Orange,45473688-OakGroveWellington1
Orange,45473689-OakGroveWellington1
Orange,45473690-OakGroveWellington1
Orange,45473691-OakGroveWellington1
Orange,45473692-OakGroveWellington1
Orange,45473693-OakGroveWellington1
Orange,45473694-OakGroveWellington1
Orange,45473695-OakGroveWellington1
Orange,45473696-OakGroveWellington1
Orange,45473697-OakGroveWellington1
Orange,45473698-OakGroveWellington1
Orange,45473699-OakGroveWellington1
Orange,45473700-OakGroveWellington1
Orange,45473701-OakGroveWellington1
Orange,45473702-OakGroveWellington1
Orange,45473703-OakGroveWellington1
Orange,45473704-OakGroveWellington1
Orange,45473705-OakGroveWellington1
Orange,45473706-OakGroveWellington1
Orange,45473707-OakGroveWellington1
Orange,45473708-OakGroveWellington1
Orange,45473709-OakGroveWellington1
Orange,45473710-OakGroveWellington1
Orange,45473711-OakGroveWellington1
Orange,45473712-OakGroveWellington1
Orange,45473713-OakGroveWellington1
Orange,45473714-OakGroveWellington1
Orange,45473715-OakGroveWellington1
Orange,45473716-OakGroveWellington1
Orange,45473717-OakGroveWellington1
Orange,45473718-OakGroveWellington1
Orange,45473719-OakGroveWellington1
Orange,45473720-OakGroveWellington1
Orange,45473721-OakGroveWellington1
Orange,45473722-OakGroveWellington1
Orange,45473723-OakGroveWellington1
Orange,45473724-OakGroveWellington1
Orange,45473725-OakGroveWellington1
Orange,45473726-OakGroveWellington1
Orange,45473727-OakGroveWellington1
Orange,45473728-OakGroveWellington1
Orange,45473729-OakGroveWellington1
Orange,45473730-OakGroveWellington1
Orange,45473731-OakGroveWellington1
Orange,45473732-OakGroveWellington1
Orange,45473733-OakGroveWellington1
Orange,45473734-OakGroveWellington1
Orange,45473735-OakGroveWellington1
Orange,45473736-OakGroveWellington1
Orange,45473737-OakGroveWellington1
Orange,45473738-OakGroveWellington1
Orange,45473739-OakGroveWellington1
Orange,45473740-OakGroveWellington1
Orange,45473741-OakGroveWellington1
Orange,45473742-OakGroveWellington1
Orange,45473743-OakGroveWellington1
Orange,45473744-OakGroveWellington1
Orange,45473745-OakGroveWellington1
Orange,45473746-OakGroveWellington1
Orange,45473747-OakGroveWellington1
Orange,45473748-OakGroveWellington1
Orange,45473749-OakGroveWellington1
Orange,45473750-OakGroveWellington1
Orange,45473751-OakGroveWellington1
Orange,45473752-OakGroveWellington1
Green-D,45804940-20:45-ReservoirRiverside1
Green-D,45804957-20:45-ReservoirRiverside1
Green-D,45804960-20:45-ReservoirRiverside1
Green-D,45804972-20:45-ReservoirRiverside1
Green-D,45804988-20:45-ReservoirRiverside1
Green-D,45804989-20:45-ReservoirRiverside1
Green-D,45804994-20:45-ReservoirRiverside1
Green-D,45804999-20:45-ReservoirRiverside1
Green-D,45805003-20:45-ReservoirRiverside1
Green-D,45805004-20:45-ReservoirRiverside1
Green-D,45805005-20:45-ReservoirRiverside1
Green-D,45805020-20:45-ReservoirRiverside1
Green-D,45805023-20:45-ReservoirRiverside1
Green-D,45805025-20:45-ReservoirRiverside1
Green-D,45805027-20:45-ReservoirRiverside1
Green-D,45805037-20:45-ReservoirRiverside1
Green-D,45805041-20:45-ReservoirRiverside1
Green-D,45805042-20:45-ReservoirRiverside1
Green-D,45805060-20:45-ReservoirRiverside1
Green-D,45805061-20:45-ReservoirRiverside1
Green-D,45805065-20:45-ReservoirRiverside1
Green-D,45805068-20:45-ReservoirRiverside1
Green-D,45805069-20:45-ReservoirRiverside1
Green-D,45805070-20:45-ReservoirRiverside1
Green-D,45804948-20:45-ReservoirRiverside1
Green-D,45804961-20:45-ReservoirRiverside1
Green-D,45804962-20:45-ReservoirRiverside1
Green-D,45804966-20:45-ReservoirRiverside1
Green-D,45804971-20:45-ReservoirRiverside1
Green-D,45804980-20:45-ReservoirRiverside1
Green-D,45804992-20:45-ReservoirRiverside1
Green-D,45804993-20:45-ReservoirRiverside1
Green-D,45804996-20:45-ReservoirRiverside1
Green-D,45805013-20:45-ReservoirRiverside1
Green-D,45805022-20:45-ReservoirRiverside1
Green-D,45805024-20:45-ReservoirRiverside1
Green-D,45805026-20:45-ReservoirRiverside1
Green-D,45805028-20:45-ReservoirRiverside1
Green-D,45805036-20:45-ReservoirRiverside1
Green-D,45805039-20:45-ReservoirRiverside1
Green-D,45805040-20:45-ReservoirRiverside1
Green-D,45805051-20:45-ReservoirRiverside1
Green-D,45805052-20:45-ReservoirRiverside1
CR-Lowell,CR-Saturday-Fall-20-1301-AndersonLowell1
CR-Lowell,CR-Saturday-Fall-20-1303-AndersonLowell1
CR-Lowell,CR-Saturday-Fall-20-1305-AndersonLowell1
CR-Lowell,CR-Saturday-Fall-20-1307-AndersonLowell1
CR-Lowell,CR-Saturday-Fall-20-1309-AndersonLowell1
CR-Lowell,CR-Saturday-Fall-20-1311-AndersonLowell1
CR-Lowell,CR-Saturday-Fall-20-1313-AndersonLowell1
CR-Lowell,CR-Saturday-Fall-20-1315-AndersonLowell1
CR-Lowell,CR-Saturday-Fall-20-1300-AndersonLowell1
CR-Lowell,CR-Saturday-Fall-20-1302-AndersonLowell1
CR-Lowell,CR-Saturday-Fall-20-1304-AndersonLowell1
CR-Lowell,CR-Saturday-Fall-20-1306-AndersonLowell1
CR-Lowell,CR-Saturday-Fall-20-1308-AndersonLowell1
CR-Lowell,CR-Saturday-Fall-20-1310-AndersonLowell1
CR-Lowell,CR-Saturday-Fall-20-1312-AndersonLowell1
CR-Lowell,CR-Saturday-Fall-20-1314-AndersonLowell1
CR-Lowell,CR-Sunday-Fall-20-2301-AndersonLowell1
CR-Lowell,CR-Sunday-Fall-20-2303-AndersonLowell1
CR-Lowell,CR-Sunday-Fall-20-2305-AndersonLowell1
CR-Lowell,CR-Sunday-Fall-20-2307-AndersonLowell1
CR-Lowell,CR-Sunday-Fall-20-2309-AndersonLowell1
CR-Lowell,CR-Sunday-Fall-20-2311-AndersonLowell1
CR-Lowell,CR-Sunday-Fall-20-2313-AndersonLowell1
CR-Lowell,CR-Sunday-Fall-20-2315-AndersonLowell1
CR-Lowell,CR-Sunday-Fall-20-2300-AndersonLowell1
CR-Lowell,CR-Sunday-Fall-20-2302-AndersonLowell1
CR-Lowell,CR-Sunday-Fall-20-2304-AndersonLowell1
CR-Lowell,CR-Sunday-Fall-20-2306-AndersonLowell1
CR-Lowell,CR-Sunday-Fall-20-2308-AndersonLowell1
CR-Lowell,CR-Sunday-Fall-20-2310-AndersonLowell1
CR-Lowell,CR-Sunday-Fall-20-2312-AndersonLowell1
CR-Lowell,CR-Sunday-Fall-20-2314-AndersonLowell1
Green-D,45804940-20:45-BrooklineHillsKenmore1
Green-D,45804957-20:45-BrooklineHillsKenmore1
Green-D,45804960-20:45-BrooklineHillsKenmore1
Green-D,45804972-20:45-BrooklineHillsKenmore1
Green-D,45804988-20:45-BrooklineHillsKenmore1
Green-D,45804989-20:45-BrooklineHillsKenmore1
Green-D,45804994-20:45-BrooklineHillsKenmore1
Green-D,45804999-20:45-BrooklineHillsKenmore1
Green-D,45805003-20:45-BrooklineHillsKenmore1
Green-D,45805004-20:45-BrooklineHillsKenmore1
Green-D,45805005-20:45-BrooklineHillsKenmore1
Green-D,45805020-20:45-BrooklineHillsKenmore1
Green-D,45805023-20:45-BrooklineHillsKenmore1
Green-D,45805025-20:45-BrooklineHillsKenmore1
Green-D,45805027-20:45-BrooklineHillsKenmore1
Green-D,45805037-20:45-BrooklineHillsKenmore1
Green-D,45805041-20:45-BrooklineHillsKenmore1
Green-D,45805042-20:45-BrooklineHillsKenmore1
Green-D,45805060-20:45-BrooklineHillsKenmore1
Green-D,45805061-20:45-BrooklineHillsKenmore1
Green-D,45805065-20:45-BrooklineHillsKenmore1
Green-D,45805068-20:45-BrooklineHillsKenmore1
Green-D,45805069-20:45-BrooklineHillsKenmore1
Green-D,45805070-20:45-BrooklineHillsKenmore1
Green-D,45805609-20:45-BrooklineHillsKenmore1
Green-D,45805610-20:45-BrooklineHillsKenmore1
Green-D,45805612-20:45-BrooklineHillsKenmore1
Green-D,45804948-20:45-BrooklineHillsKenmore1
Green-D,45804961-20:45-BrooklineHillsKenmore1
Green-D,45804962-20:45-BrooklineHillsKenmore1
Green-D,45804966-20:45-BrooklineHillsKenmore1
Green-D,45804971-20:45-BrooklineHillsKenmore1
Green-D,45804980-20:45-BrooklineHillsKenmore1
Green-D,45804992-20:45-BrooklineHillsKenmore1
Green-D,45804993-20:45-BrooklineHillsKenmore1
Green-D,45804996-20:45-BrooklineHillsKenmore1
Green-D,45805013-20:45-BrooklineHillsKenmore1
Green-D,45805022-20:45-BrooklineHillsKenmore1
Green-D,45805024-20:45-BrooklineHillsKenmore1
Green-D,45805026-20:45-BrooklineHillsKenmore1
Green-D,45805028-20:45-BrooklineHillsKenmore1
Green-D,45805036-20:45-BrooklineHillsKenmore1
Green-D,45805039-20:45-BrooklineHillsKenmore1
Green-D,45805040-20:45-BrooklineHillsKenmore1
Green-D,45805051-20:45-BrooklineHillsKenmore1
Green-D,45805052-20:45-BrooklineHillsKenmore1
Green-C,45803748-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45804515-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45804516-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45804517-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45804518-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45804519-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45804520-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45804524-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45804526-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45804529-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45804530-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45804531-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45804537-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45804539-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45804541-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45804543-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45804546-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45804549-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45804550-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45804552-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45804553-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45804554-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45804559-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45804560-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45803746-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45804484-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45804488-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45804493-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45804496-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45804506-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45804509-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45804521-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45804523-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45804528-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45804532-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45804533-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45804534-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45804535-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45804536-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45804538-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45804542-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45804551-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45804556-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45804558-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-D,45804940-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-D,45804957-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-D,45804960-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-D,45804972-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-D,45804988-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-D,45804989-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-D,45804994-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-D,45804999-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-D,45805003-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-D,45805004-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-D,45805005-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-D,45805020-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-D,45805023-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-D,45805025-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-D,45805027-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-D,45805037-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-D,45805041-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-D,45805042-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-D,45805060-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-D,45805061-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-D,45805065-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-D,45805068-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-D,45805069-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-D,45805070-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-D,45804948-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-D,45804961-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-D,45804962-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-D,45804966-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-D,45804971-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-D,45804980-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-D,45804992-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-D,45804993-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-D,45804996-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-D,45805013-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-D,45805022-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-D,45805024-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-D,45805026-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-D,45805028-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-D,45805036-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-D,45805039-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-D,45805040-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-D,45805051-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-D,45805052-20:45-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45807785-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45807787-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45808423-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45808424-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45808425-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45808426-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45808429-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45808430-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45808433-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45808434-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45808435-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45808436-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45808437-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45808438-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45808439-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45808440-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45808441-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45808442-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45808443-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45808444-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45808446-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45808447-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45808448-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45808449-NwnHiStMKnrCNwnHiStMKnrD1
Green-C,45808450-NwnHiStMKnrCNwnHiStMKnrD1
