﻿service_id,date,exception_type
"b025h+r1516+44","20150916","2"
"b025h+r1516+44","20150917","2"
"b025h+r1516+44","20151005","2"
"b025h+r1516+44","20151006","2"
"b025h+r1516+44","20151007","2"
"b025h+r1516+44","20151008","2"
"b025h+r1516+44","20151012","2"
"b025h+r1516+44","20151013","2"
"b025h+r1516+44","20151014","2"
"b025h+r1516+44","20151015","2"
"b025h+r1516+44","20151019","2"
"b025h+r1516+44","20151020","2"
"b025h+r1516+44","20151021","2"
"b025h+r1516+44","20151022","2"
"b025h+r1516+44","20151026","2"
"b025h+r1516+44","20151027","2"
"b025h+r1516+44","20151028","2"
"b025h+r1516+44","20151029","2"
"b025h+r1516+44","20151102","2"
"b025h+r1516+44","20151103","2"
"b025h+r1516+44","20151104","2"
"b025h+r1516+44","20151105","2"
"b025h+r1516+44","20151109","2"
"b025h+r1516+44","20151110","2"
"b025h+r1516+44","20151111","2"
"b025h+r1516+44","20151112","2"
"b025h+r1516+44","20151116","2"
"b025h+r1516+44","20151117","2"
"b025h+r1516+44","20151118","2"
"b025h+r1516+44","20151119","2"
"b025h+r1516+44","20151123","2"
"b025h+r1516+44","20151124","2"
"b025h+r1516+44","20151125","2"
"b025h+r1516+44","20151126","2"
"b025h+r1516+44","20151130","2"
"b025h+r1516+44","20151201","2"
"b025h+r1516+44","20151202","2"
"b025h+r1516+44","20151203","2"
"b025h+r1516+44","20151207","2"
"b025h+r1516+44","20151208","2"
"b025h+r1516+44","20151209","2"
"b025h+r1141+44","20150910","2"
"b025h+r1141+44","20150917","2"
"b025h+r1141+44","20151008","2"
"b025h+r1141+44","20151015","2"
"b025h+r1141+44","20151022","2"
"b025h+r1141+44","20151029","2"
"b025h+r1141+44","20151105","2"
"b025h+r1141+44","20151112","2"
"b025h+r1141+44","20151119","2"
"b025h+r1141+44","20151126","2"
"b025h+r1141+44","20151203","2"
"b025j+45","20150914","2"
"b025j+45","20150921","2"
"b025j+45","20150928","2"
"b025j+45","20151012","2"
"b025j+45","20151019","2"
"b025j+45","20151026","2"
"b025j+45","20151102","2"
"b025j+45","20151109","2"
"b025j+45","20151116","2"
"b025j+45","20151123","2"
"b025j+45","20151130","2"
"b025j+45","20151207","2"
"b025h+45","20150910","2"
"b025h+45","20150911","2"
"b025h+45","20150914","2"
"b025h+45","20150915","2"
"b025h+45","20150916","2"
"b025h+45","20150917","2"
"b025h+45","20150918","2"
"b025h+45","20151005","2"
"b025h+45","20151006","2"
"b025h+45","20151007","2"
"b025h+45","20151008","2"
"b025h+45","20151009","2"
"b025h+45","20151012","2"
"b025h+45","20151013","2"
"b025h+45","20151014","2"
"b025h+45","20151015","2"
"b025h+45","20151016","2"
"b025h+45","20151019","2"
"b025h+45","20151020","2"
"b025h+45","20151021","2"
"b025h+45","20151022","2"
"b025h+45","20151023","2"
"b025h+45","20151026","2"
"b025h+45","20151027","2"
"b025h+45","20151028","2"
"b025h+45","20151029","2"
"b025h+45","20151030","2"
"b025h+45","20151102","2"
"b025h+45","20151103","2"
"b025h+45","20151104","2"
"b025h+45","20151105","2"
"b025h+45","20151106","2"
"b025h+45","20151109","2"
"b025h+45","20151110","2"
"b025h+45","20151111","2"
"b025h+45","20151112","2"
"b025h+45","20151113","2"
"b025h+45","20151116","2"
"b025h+45","20151117","2"
"b025h+45","20151118","2"
"b025h+45","20151119","2"
"b025h+45","20151120","2"
"b025h+45","20151123","2"
"b025h+45","20151124","2"
"b025h+45","20151125","2"
"b025h+45","20151126","2"
"b025h+45","20151127","2"
"b025h+45","20151130","2"
"b025h+45","20151201","2"
"b025h+45","20151202","2"
"b025h+45","20151203","2"
"b025h+45","20151204","2"
"b025h+45","20151207","2"
"b025h+45","20151208","2"
"b025h+45","20151209","2"
"b025k+45","20150921","2"
"b025k+45","20150922","2"
"b025k+45","20150923","2"
"b025k+45","20150924","2"
"b025k+45","20150925","2"
"b025k+45","20150928","2"
"b025k+45","20150929","2"
"b025k+45","20150930","2"
"b025k+45","20151001","2"
"b025k+45","20151002","2"
"b025k+45","20151005","2"
"b025k+r1141+45","20150924","2"
"b025k+r1141+45","20151001","2"
"b025k+r1144+45","20150921","2"
"b025k+r1144+45","20150922","2"
"b025k+r1144+45","20150923","2"
"b025k+r1144+45","20150925","2"
"b025k+r1144+45","20150928","2"
"b025k+r1144+45","20150929","2"
"b025k+r1144+45","20150930","2"
"b025k+r1144+45","20151002","2"
"b025k+r1144+45","20151005","2"
"TA+b00rt+46","20150910","2"
"TA+b00rt+46","20150911","2"
"TA+b00rt+46","20150914","2"
"TA+b00rt+46","20150915","2"
"TA+b00rt+46","20150916","2"
"TA+b00rt+46","20150917","2"
"TA+b00rt+46","20150918","2"
"TA+b00rt+46","20151005","2"
"TA+b00rt+46","20151006","2"
"TA+b00rt+46","20151007","2"
"TA+b00rt+46","20151008","2"
"TA+b00rt+46","20151009","2"
"TA+b00rt+46","20151012","2"
"TA+b00rt+46","20151013","2"
"TA+b00rt+46","20151014","2"
"TA+b00rt+46","20151015","2"
"TA+b00rt+46","20151016","2"
"TA+b00rt+46","20151019","2"
"TA+b00rt+46","20151020","2"
"TA+b00rt+46","20151021","2"
"TA+b00rt+46","20151022","2"
"TA+b00rt+46","20151023","2"
"TA+b00rt+46","20151026","2"
"TA+b00rt+46","20151027","2"
"TA+b00rt+46","20151028","2"
"TA+b00rt+46","20151029","2"
"TA+b00rt+46","20151030","2"
"TA+b00rt+46","20151102","2"
"TA+b00rt+46","20151103","2"
"TA+b00rt+46","20151104","2"
"TA+b00rt+46","20151105","2"
"TA+b00rt+46","20151106","2"
"TA+b00rt+46","20151109","2"
"TA+b00rt+46","20151110","2"
"TA+b00rt+46","20151111","2"
"TA+b00rt+46","20151112","2"
"TA+b00rt+46","20151113","2"
"TA+b00rt+46","20151116","2"
"TA+b00rt+46","20151117","2"
"TA+b00rt+46","20151118","2"
"TA+b00rt+46","20151119","2"
"TA+b00rt+46","20151120","2"
"TA+b00rt+46","20151123","2"
"TA+b00rt+46","20151124","2"
"TA+b00rt+46","20151125","2"
"TA+b00rt+46","20151126","2"
"TA+b00rt+46","20151127","2"
"TA+b00rt+46","20151130","2"
"TA+b00rt+46","20151201","2"
"TA+b00rt+46","20151202","2"
"TA+b00rt+46","20151203","2"
"TA+b00rt+46","20151204","2"
"TA+b00rt+46","20151207","2"
"TA+b00rt+46","20151208","2"
"TA+b00rt+46","20151209","2"
"TA+b00ru+46","20150921","2"
"TA+b00ru+46","20150922","2"
"TA+b00ru+46","20150923","2"
"TA+b00ru+46","20150924","2"
"TA+b00ru+46","20150925","2"
"TA+b00ru+46","20150928","2"
"TA+b00ru+46","20150929","2"
"TA+b00ru+46","20150930","2"
"TA+b00ru+46","20151001","2"
"TA+b00ru+46","20151002","2"
"TA+b00ru+46","20151005","2"
"TA+b00rs+46","20151005","2"
"TA+b00rq+46","20151005","2"
"TA+b00rp+46","20150922","2"
"TA+b00rp+46","20150924","2"
"TA+b00rp+46","20150925","2"
"TA+b00rp+46","20150929","2"
"TA+b00rp+46","20151001","2"
"TA+b00rp+46","20151002","2"
"TA+b00ro+46","20150910","2"
"TA+b00ro+46","20150911","2"
"TA+b00ro+46","20150915","2"
"TA+b00ro+46","20150917","2"
"TA+b00ro+46","20150918","2"
"TA+b00ro+46","20151006","2"
"TA+b00ro+46","20151008","2"
"TA+b00ro+46","20151009","2"
"TA+b00ro+46","20151013","2"
"TA+b00ro+46","20151015","2"
"TA+b00ro+46","20151016","2"
"TA+b00ro+46","20151020","2"
"TA+b00ro+46","20151022","2"
"TA+b00ro+46","20151023","2"
"TA+b00ro+46","20151027","2"
"TA+b00ro+46","20151029","2"
"TA+b00ro+46","20151030","2"
"TA+b00ro+46","20151103","2"
"TA+b00ro+46","20151105","2"
"TA+b00ro+46","20151106","2"
"TA+b00ro+46","20151110","2"
"TA+b00ro+46","20151112","2"
"TA+b00ro+46","20151113","2"
"TA+b00ro+46","20151117","2"
"TA+b00ro+46","20151119","2"
"TA+b00ro+46","20151120","2"
"TA+b00ro+46","20151124","2"
"TA+b00ro+46","20151126","2"
"TA+b00ro+46","20151127","2"
"TA+b00ro+46","20151201","2"
"TA+b00ro+46","20151203","2"
"TA+b00ro+46","20151204","2"
"TA+b00ro+46","20151208","2"
"TA+b00rr+46","20150921","2"
"TA+b00rr+46","20150923","2"
"TA+b00rr+46","20150928","2"
"TA+b00rr+46","20150930","2"
"TA+b00rr+46","20151005","2"
"TA+b000e+47","20151005","2"
"TA+b000d+47","20151005","1"
"TA+b000j+47","20151005","1"
"TA+b000i+47","20151005","1"
"TA+b000h+47","20151005","1"
"b001o+48","20150912","2"
"b001o+48","20150919","2"
"b001n+48","20150912","2"
"b001n+48","20150926","2"
"b001n+48","20151003","2"
"b001m+48","20150919","2"
"b001m+48","20150926","2"
"b001m+48","20151003","2"
"b001p+48","20150920","2"
"b001p+48","20150927","2"
"b001q+48","20150913","2"
"b001q+48","20150920","2"
"b001r+48","20150913","2"
"b001r+48","20150927","2"
"b001l+48","20150910","2"
"b001l+48","20150911","2"
"b001l+48","20150914","2"
"b001l+48","20150915","2"
"b001l+48","20150916","2"
"b001l+48","20150917","2"
"b001l+48","20150918","2"
"b001k+48","20150921","2"
"b001k+48","20150922","2"
"b001k+48","20150923","2"
"b001k+48","20150924","2"
"b001k+48","20150925","2"
"b001k+48","20150928","2"
"b001k+48","20150929","2"
"b001k+48","20150930","2"
"b001k+48","20151001","2"
"b001k+48","20151002","2"
"b00be+48","20151005","2"
"b00bg+48","20151012","2"
"b00bg+48","20151019","2"
"b00bg+48","20151026","2"
"b00bg+48","20151102","2"
"b00bg+48","20151109","2"
"b00bg+48","20151116","2"
"b0006+48","20150926","2"
"b0006+48","20151003","2"
"b0007+48","20150912","2"
"b0007+48","20150919","2"
"b003j+48","20150921","2"
"b003j+48","20150922","2"
"b003j+48","20150923","2"
"b003j+48","20150924","2"
"b003j+48","20150925","2"
"b003j+48","20150928","2"
"b003j+48","20150929","2"
"b003j+48","20150930","2"
"b003j+48","20151001","2"
"b003j+48","20151002","2"
"b003k+48","20150910","2"
"b003k+48","20150911","2"
"b003k+48","20150914","2"
"b003k+48","20150915","2"
"b003k+48","20150916","2"
"b003k+48","20150917","2"
"b003k+48","20150918","2"
"b000u+48","20150913","2"
"b000u+48","20150927","2"
"b000s+48","20150920","2"
"b000s+48","20150927","2"
"b000t+48","20150913","2"
"b000t+48","20150920","2"
"b0004+48","20150921","2"
"b0004+48","20150922","2"
"b0004+48","20150923","2"
"b0004+48","20150924","2"
"b0004+48","20150925","2"
"b0004+48","20150928","2"
"b0004+48","20150929","2"
"b0004+48","20150930","2"
"b0004+48","20151001","2"
"b0004+48","20151002","2"
"b0005+48","20150910","2"
"b0005+48","20150911","2"
"b0005+48","20150914","2"
"b0005+48","20150915","2"
"b0005+48","20150916","2"
"b0005+48","20150917","2"
"b0005+48","20150918","2"
"b0047+48","20150910","2"
"b0047+48","20150911","2"
"b0047+48","20150914","2"
"b0047+48","20150915","2"
"b0047+48","20150916","2"
"b0047+48","20150917","2"
"b0047+48","20150918","2"
"b0046+48","20150921","2"
"b0046+48","20150922","2"
"b0046+48","20150923","2"
"b0046+48","20150924","2"
"b0046+48","20150925","2"
"b0046+48","20150928","2"
"b0046+48","20150929","2"
"b0046+48","20150930","2"
"b0046+48","20151001","2"
"b0046+48","20151002","2"
"b00b5+48","20151012","2"
"b00b5+48","20151019","2"
"b00b5+48","20151026","2"
"b00b5+48","20151102","2"
"b00b5+48","20151109","2"
"b00b5+48","20151116","2"
"b00as+48","20151005","2"
"b00b3+48","20151005","2"
"b00b0+48","20151005","2"
"b0048+48","20150926","2"
"b0048+48","20151003","2"
"b0049+48","20150912","2"
"b0049+48","20150919","2"
"b0011+48","20150913","2"
"b0011+48","20150920","2"
"b0010+48","20150920","2"
"b0010+48","20150927","2"
"b0045+48","20150913","2"
"b0045+48","20150920","2"
"b0041+48","20150913","2"
"b0041+48","20150927","2"
"b0044+48","20150920","2"
"b0044+48","20150927","2"
"b0012+48","20150913","2"
"b0012+48","20150927","2"
"b0013+48","20150912","2"
"b0013+48","20150926","2"
"b0013+48","20151003","2"
"b000z+48","20150912","2"
"b000z+48","20150919","2"
"b000y+48","20150919","2"
"b000y+48","20150926","2"
"b000y+48","20151003","2"
"b0042+48","20150926","2"
"b0042+48","20151003","2"
"b0043+48","20150912","2"
"b0043+48","20150919","2"
"b000w+48","20150910","2"
"b000w+48","20150911","2"
"b000w+48","20150914","2"
"b000w+48","20150915","2"
"b000w+48","20150916","2"
"b000w+48","20150917","2"
"b000w+48","20150918","2"
"b000w+48","20150921","2"
"b000w+48","20150922","2"
"b000w+48","20150923","2"
"b000w+48","20150924","2"
"b000w+48","20150925","2"
"b000v+48","20150921","2"
"b000v+48","20150922","2"
"b000v+48","20150923","2"
"b000v+48","20150924","2"
"b000v+48","20150925","2"
"b000v+48","20150928","2"
"b000v+48","20150929","2"
"b000v+48","20150930","2"
"b000v+48","20151001","2"
"b000v+48","20151002","2"
"b000x+48","20150910","2"
"b000x+48","20150911","2"
"b000x+48","20150914","2"
"b000x+48","20150915","2"
"b000x+48","20150916","2"
"b000x+48","20150917","2"
"b000x+48","20150918","2"
"b000x+48","20150928","2"
"b000x+48","20150929","2"
"b000x+48","20150930","2"
"b000x+48","20151001","2"
"b000x+48","20151002","2"
"b003z+48","20150921","2"
"b003z+48","20150922","2"
"b003z+48","20150923","2"
"b003z+48","20150924","2"
"b003z+48","20150925","2"
"b003z+48","20150928","2"
"b003z+48","20150929","2"
"b003z+48","20150930","2"
"b003z+48","20151001","2"
"b003z+48","20151002","2"
"b0040+48","20150910","2"
"b0040+48","20150911","2"
"b0040+48","20150914","2"
"b0040+48","20150915","2"
"b0040+48","20150916","2"
"b0040+48","20150917","2"
"b0040+48","20150918","2"
"b00b8+48","20151012","2"
"b00b8+48","20151019","2"
"b00b8+48","20151026","2"
"b00b8+48","20151102","2"
"b00b8+48","20151109","2"
"b00b8+48","20151116","2"
"b00az+48","20151012","2"
"b00az+48","20151019","2"
"b00az+48","20151026","2"
"b00az+48","20151102","2"
"b00az+48","20151109","2"
"b00az+48","20151116","2"
"b00b6+48","20151005","2"
"b00ax+48","20151005","2"
"b001l+r1514+48","20150911","2"
"b001l+r1514+48","20150918","2"
"b001k+r1514+48","20150925","2"
"b001k+r1514+48","20151002","2"
"b003m+48","20150912","2"
"b003m+48","20150926","2"
"b003m+48","20151003","2"
"b003l+48","20150919","2"
"b003l+48","20150926","2"
"b003l+48","20151003","2"
"b003n+48","20150912","2"
"b003n+48","20150919","2"
"b003j+r1514+48","20150925","2"
"b003j+r1514+48","20151002","2"
"b003k+r1514+48","20150911","2"
"b003k+r1514+48","20150918","2"
"b003q+48","20150913","2"
"b003q+48","20150927","2"
"b003o+48","20150920","2"
"b003o+48","20150927","2"
"b003p+48","20150913","2"
"b003p+48","20150920","2"
"b00au+48","20151012","2"
"b00au+48","20151019","2"
"b00au+48","20151026","2"
"b00au+48","20151102","2"
"b00au+48","20151109","2"
"b00au+48","20151116","2"
"b0004+r1516+48","20150921","2"
"b0004+r1516+48","20150922","2"
"b0004+r1516+48","20150923","2"
"b0004+r1516+48","20150924","2"
"b0004+r1516+48","20150928","2"
"b0004+r1516+48","20150929","2"
"b0004+r1516+48","20150930","2"
"b0004+r1516+48","20151001","2"
"b0005+r1516+48","20150910","2"
"b0005+r1516+48","20150914","2"
"b0005+r1516+48","20150915","2"
"b0005+r1516+48","20150916","2"
"b0005+r1516+48","20150917","2"
"b0004+r1514+48","20150925","2"
"b0004+r1514+48","20151002","2"
"b0005+r1514+48","20150911","2"
"b0005+r1514+48","20150918","2"
"b00b3+r1516+48","20151005","2"
"b003j+r1516+48","20150921","2"
"b003j+r1516+48","20150922","2"
"b003j+r1516+48","20150923","2"
"b003j+r1516+48","20150924","2"
"b003j+r1516+48","20150928","2"
"b003j+r1516+48","20150929","2"
"b003j+r1516+48","20150930","2"
"b003j+r1516+48","20151001","2"
"b003k+r1516+48","20150910","2"
"b003k+r1516+48","20150914","2"
"b003k+r1516+48","20150915","2"
"b003k+r1516+48","20150916","2"
"b003k+r1516+48","20150917","2"
"b00as+r1516+48","20151005","2"
"b001t+48","20150921","2"
"b001t+48","20150922","2"
"b001t+48","20150923","2"
"b001t+48","20150924","2"
"b001t+48","20150925","2"
"b001t+48","20150928","2"
"b001t+48","20150929","2"
"b001t+48","20150930","2"
"b001t+48","20151001","2"
"b001t+48","20151002","2"
"b001v+48","20150910","2"
"b001v+48","20150911","2"
"b001v+48","20150914","2"
"b001v+48","20150915","2"
"b001v+48","20150916","2"
"b001v+48","20150917","2"
"b001v+48","20150918","2"
"b001v+48","20150921","2"
"b001v+48","20150922","2"
"b001v+48","20150923","2"
"b001v+48","20150924","2"
"b001v+48","20150925","2"
"b001w+48","20150910","2"
"b001w+48","20150911","2"
"b001w+48","20150914","2"
"b001w+48","20150915","2"
"b001w+48","20150916","2"
"b001w+48","20150917","2"
"b001w+48","20150918","2"
"b001w+48","20150928","2"
"b001w+48","20150929","2"
"b001w+48","20150930","2"
"b001w+48","20151001","2"
"b001w+48","20151002","2"
"b0020+48","20150919","2"
"b0020+48","20150926","2"
"b0020+48","20151003","2"
"b0024+48","20150913","2"
"b0024+48","20150927","2"
"b002i+48","20150912","2"
"b002i+48","20150926","2"
"b002i+48","20151003","2"
"b0022+48","20150912","2"
"b0022+48","20150919","2"
"b0023+48","20150913","2"
"b0023+48","20150920","2"
"b001s+48","20150920","2"
"b001s+48","20150927","2"
"b0015+48","20150921","2"
"b0015+48","20150922","2"
"b0015+48","20150923","2"
"b0015+48","20150924","2"
"b0015+48","20150925","2"
"b0015+48","20150928","2"
"b0015+48","20150929","2"
"b0015+48","20150930","2"
"b0015+48","20151001","2"
"b0015+48","20151002","2"
"b0016+48","20150910","2"
"b0016+48","20150911","2"
"b0016+48","20150914","2"
"b0016+48","20150915","2"
"b0016+48","20150916","2"
"b0016+48","20150917","2"
"b0016+48","20150918","2"
"b0016+48","20150921","2"
"b0016+48","20150922","2"
"b0016+48","20150923","2"
"b0016+48","20150924","2"
"b0016+48","20150925","2"
"b0017+48","20150910","2"
"b0017+48","20150911","2"
"b0017+48","20150914","2"
"b0017+48","20150915","2"
"b0017+48","20150916","2"
"b0017+48","20150917","2"
"b0017+48","20150918","2"
"b0017+48","20150928","2"
"b0017+48","20150929","2"
"b0017+48","20150930","2"
"b0017+48","20151001","2"
"b0017+48","20151002","2"
"b00bh+48","20151005","2"
"b002j+48","20150921","2"
"b002j+48","20150922","2"
"b002j+48","20150923","2"
"b002j+48","20150924","2"
"b002j+48","20150925","2"
"b002j+48","20150928","2"
"b002j+48","20150929","2"
"b002j+48","20150930","2"
"b002j+48","20151001","2"
"b002j+48","20151002","2"
"b002k+48","20150910","2"
"b002k+48","20150911","2"
"b002k+48","20150914","2"
"b002k+48","20150915","2"
"b002k+48","20150916","2"
"b002k+48","20150917","2"
"b002k+48","20150918","2"
"b0002+48","20150913","2"
"b0002+48","20150920","2"
"b0003+48","20150913","2"
"b0003+48","20150927","2"
"b0001+48","20150920","2"
"b0001+48","20150927","2"
"b00b2+48","20151012","2"
"b00b2+48","20151019","2"
"b00b2+48","20151026","2"
"b00b2+48","20151102","2"
"b00b2+48","20151109","2"
"b00b2+48","20151116","2"
"b00bk+48","20151005","2"
"b001e+48","20150921","2"
"b001e+48","20150922","2"
"b001e+48","20150923","2"
"b001e+48","20150924","2"
"b001e+48","20150925","2"
"b001e+48","20150928","2"
"b001e+48","20150929","2"
"b001e+48","20150930","2"
"b001e+48","20151001","2"
"b001e+48","20151002","2"
"b001f+48","20150910","2"
"b001f+48","20150911","2"
"b001f+48","20150914","2"
"b001f+48","20150915","2"
"b001f+48","20150916","2"
"b001f+48","20150917","2"
"b001f+48","20150918","2"
"b00an+48","20151005","2"
"b00aq+48","20151005","2"
"b003c+48","20150921","2"
"b003c+48","20150922","2"
"b003c+48","20150923","2"
"b003c+48","20150924","2"
"b003c+48","20150925","2"
"b003c+48","20150928","2"
"b003c+48","20150929","2"
"b003c+48","20150930","2"
"b003c+48","20151001","2"
"b003c+48","20151002","2"
"b003s+48","20150921","2"
"b003s+48","20150922","2"
"b003s+48","20150923","2"
"b003s+48","20150924","2"
"b003s+48","20150925","2"
"b003s+48","20150928","2"
"b003s+48","20150929","2"
"b003s+48","20150930","2"
"b003s+48","20151001","2"
"b003s+48","20151002","2"
"b003d+48","20150910","2"
"b003d+48","20150911","2"
"b003d+48","20150914","2"
"b003d+48","20150915","2"
"b003d+48","20150916","2"
"b003d+48","20150917","2"
"b003d+48","20150918","2"
"b003t+48","20150910","2"
"b003t+48","20150911","2"
"b003t+48","20150914","2"
"b003t+48","20150915","2"
"b003t+48","20150916","2"
"b003t+48","20150917","2"
"b003t+48","20150918","2"
"b003u+48","20150913","2"
"b003u+48","20150927","2"
"b003y+48","20150913","2"
"b003y+48","20150920","2"
"b003r+48","20150920","2"
"b003r+48","20150927","2"
"b003z+r1139+48","20150923","2"
"b003z+r1139+48","20150930","2"
"b003z+r1145+48","20150921","2"
"b003z+r1145+48","20150924","2"
"b003z+r1145+48","20150925","2"
"b003z+r1145+48","20150928","2"
"b003z+r1145+48","20151001","2"
"b003z+r1145+48","20151002","2"
"b00aw+48","20151012","2"
"b00aw+48","20151019","2"
"b00aw+48","20151026","2"
"b00aw+48","20151102","2"
"b00aw+48","20151109","2"
"b00aw+48","20151116","2"
"b00ax+r1145+48","20151005","2"
"b002p+48","20150920","2"
"b002p+48","20150927","2"
"b003a+48","20150913","2"
"b003a+48","20150920","2"
"b003b+48","20150913","2"
"b003b+48","20150927","2"
"b002o+48","20150919","2"
"b002o+48","20150926","2"
"b002o+48","20151003","2"
"b002l+48","20150912","2"
"b002l+48","20150919","2"
"b002m+48","20150912","2"
"b002m+48","20150926","2"
"b002m+48","20151003","2"
"b00bm+48","20151012","2"
"b00bm+48","20151019","2"
"b00bm+48","20151026","2"
"b00bm+48","20151102","2"
"b00bm+48","20151109","2"
"b00bm+48","20151116","2"
"b003f+48","20150926","2"
"b003f+48","20151003","2"
"b003g+48","20150912","2"
"b003g+48","20150919","2"
"b003h+48","20150920","2"
"b003h+48","20150927","2"
"b003e+48","20150913","2"
"b003e+48","20150927","2"
"b003i+48","20150913","2"
"b003i+48","20150920","2"
"b00ap+48","20151012","2"
"b00ap+48","20151019","2"
"b00ap+48","20151026","2"
"b00ap+48","20151102","2"
"b00ap+48","20151109","2"
"b00ap+48","20151116","2"
"b003v+48","20150919","2"
"b003v+48","20150926","2"
"b003v+48","20151003","2"
"b003w+48","20150912","2"
"b003w+48","20150919","2"
"b003x+48","20150912","2"
"b003x+48","20150926","2"
"b003x+48","20151003","2"
"b00bd+48","20151012","2"
"b00bd+48","20151019","2"
"b00bd+48","20151026","2"
"b00bd+48","20151102","2"
"b00bd+48","20151109","2"
"b00bd+48","20151116","2"
"b00ar+48","20151005","2"
"b001h+48","20150926","2"
"b001h+48","20151003","2"
"b001i+48","20150912","2"
"b001i+48","20150919","2"
"b001g+48","20150913","2"
"b001g+48","20150927","2"
"b001d+48","20150920","2"
"b001d+48","20150927","2"
"b001j+48","20150913","2"
"b001j+48","20150920","2"
"b001e+r1141+48","20150924","2"
"b001e+r1141+48","20151001","2"
"b001e+r1144+48","20150921","2"
"b001e+r1144+48","20150922","2"
"b001e+r1144+48","20150923","2"
"b001e+r1144+48","20150925","2"
"b001e+r1144+48","20150928","2"
"b001e+r1144+48","20150929","2"
"b001e+r1144+48","20150930","2"
"b001e+r1144+48","20151002","2"
"b00aq+r1144+48","20151005","2"
"b002j+r1514+48","20150925","2"
"b002j+r1514+48","20151002","2"
"b002k+r1514+48","20150911","2"
"b002k+r1514+48","20150918","2"
"b002k+r1516+48","20150910","2"
"b002k+r1516+48","20150914","2"
"b002k+r1516+48","20150915","2"
"b002k+r1516+48","20150916","2"
"b002k+r1516+48","20150917","2"
"b002j+r1516+48","20150921","2"
"b002j+r1516+48","20150922","2"
"b002j+r1516+48","20150923","2"
"b002j+r1516+48","20150924","2"
"b002j+r1516+48","20150928","2"
"b002j+r1516+48","20150929","2"
"b002j+r1516+48","20150930","2"
"b002j+r1516+48","20151001","2"
"b00bk+r1516+48","20151005","2"
"b00b9+48","20151005","2"
"b0019+48","20150912","2"
"b0019+48","20150919","2"
"b0018+48","20150919","2"
"b0018+48","20150926","2"
"b0018+48","20151003","2"
"b001c+48","20150912","2"
"b001c+48","20150926","2"
"b001c+48","20151003","2"
"b001v+r1514+48","20150911","2"
"b001v+r1514+48","20150918","2"
"b001v+r1514+48","20150925","2"
"b001t+r1514+48","20150925","2"
"b001t+r1514+48","20151002","2"
"b001w+r1514+48","20150911","2"
"b001w+r1514+48","20150918","2"
"b001w+r1514+48","20151002","2"
"b001t+r1516+48","20150921","2"
"b001t+r1516+48","20150922","2"
"b001t+r1516+48","20150923","2"
"b001t+r1516+48","20150924","2"
"b001t+r1516+48","20150928","2"
"b001t+r1516+48","20150929","2"
"b001t+r1516+48","20150930","2"
"b001t+r1516+48","20151001","2"
"b001v+r1516+48","20150910","2"
"b001v+r1516+48","20150914","2"
"b001v+r1516+48","20150915","2"
"b001v+r1516+48","20150916","2"
"b001v+r1516+48","20150917","2"
"b001v+r1516+48","20150921","2"
"b001v+r1516+48","20150922","2"
"b001v+r1516+48","20150923","2"
"b001v+r1516+48","20150924","2"
"b001w+r1516+48","20150910","2"
"b001w+r1516+48","20150914","2"
"b001w+r1516+48","20150915","2"
"b001w+r1516+48","20150916","2"
"b001w+r1516+48","20150917","2"
"b001w+r1516+48","20150928","2"
"b001w+r1516+48","20150929","2"
"b001w+r1516+48","20150930","2"
"b001w+r1516+48","20151001","2"
"b001a+48","20150913","2"
"b001a+48","20150920","2"
"b0014+48","20150920","2"
"b0014+48","20150927","2"
"b001b+48","20150913","2"
"b001b+48","20150927","2"
"b00bj+48","20151012","2"
"b00bj+48","20151019","2"
"b00bj+48","20151026","2"
"b00bj+48","20151102","2"
"b00bj+48","20151109","2"
"b00bj+48","20151116","2"
"b00bb+48","20151012","2"
"b00bb+48","20151019","2"
"b00bb+48","20151026","2"
"b00bb+48","20151102","2"
"b00bb+48","20151109","2"
"b00bb+48","20151116","2"
"b00bh+r1516+48","20151005","2"
"b0017+r1144+48","20150911","2"
"b0017+r1144+48","20150914","2"
"b0017+r1144+48","20150915","2"
"b0017+r1144+48","20150916","2"
"b0017+r1144+48","20150918","2"
"b0017+r1144+48","20150928","2"
"b0017+r1144+48","20150929","2"
"b0017+r1144+48","20150930","2"
"b0017+r1144+48","20151002","2"
"b0016+r1144+48","20150911","2"
"b0016+r1144+48","20150914","2"
"b0016+r1144+48","20150915","2"
"b0016+r1144+48","20150916","2"
"b0016+r1144+48","20150918","2"
"b0016+r1144+48","20150921","2"
"b0016+r1144+48","20150922","2"
"b0016+r1144+48","20150923","2"
"b0016+r1144+48","20150925","2"
"b0015+r1144+48","20150921","2"
"b0015+r1144+48","20150922","2"
"b0015+r1144+48","20150923","2"
"b0015+r1144+48","20150925","2"
"b0015+r1144+48","20150928","2"
"b0015+r1144+48","20150929","2"
"b0015+r1144+48","20150930","2"
"b0015+r1144+48","20151002","2"
"b000v+r1144+48","20150921","2"
"b000v+r1144+48","20150922","2"
"b000v+r1144+48","20150923","2"
"b000v+r1144+48","20150925","2"
"b000v+r1144+48","20150928","2"
"b000v+r1144+48","20150929","2"
"b000v+r1144+48","20150930","2"
"b000v+r1144+48","20151002","2"
"b000x+r1144+48","20150911","2"
"b000x+r1144+48","20150914","2"
"b000x+r1144+48","20150915","2"
"b000x+r1144+48","20150916","2"
"b000x+r1144+48","20150918","2"
"b000x+r1144+48","20150928","2"
