route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,trip_route_type,route_pattern_id,bikes_allowed
Shuttle-AirportGovernmentCenterExpress,RTL222-hmb22017-Su-01-ArtBwnVGt,50983152-AirportBowdoinViaGate21,Airport (Express shuttle),,1,B946_-3-1-AirportBowdoinViaGate2-1-1,GovernmentCenterToAirportExpress-S,1,3,Shuttle-AirportGovernmentCenterExpress-0-1,0
Shuttle-AirportGovernmentCenterExpress,RTL222-hmb22017-Su-01-ArtBwnVGt,50983153-AirportBowdoinViaGate21,Airport (Express shuttle),,1,B946_-4-1-AirportBowdoinViaGate2-1-1,GovernmentCenterToAirportExpress-S,1,3,Shuttle-AirportGovernmentCenterExpress-0-1,0
Shuttle-AirportGovernmentCenterExpress,RTL222-hmb22017-Su-01-ArtBwnVGt,50983154-AirportBowdoinViaGate21,Airport (Express shuttle),,1,B946_-6-1-AirportBowdoinViaGate2-1-1,GovernmentCenterToAirportExpress-S,1,3,Shuttle-AirportGovernmentCenterExpress-0-1,0
Shuttle-AirportGovernmentCenterExpress,RTL222-hmb22017-Su-01-ArtBwnVGt,50983155-AirportBowdoinViaGate21,Airport (Express shuttle),,1,B946_-1-1-AirportBowdoinViaGate2-1-1,GovernmentCenterToAirportExpress-S,1,3,Shuttle-AirportGovernmentCenterExpress-0-1,0
Shuttle-AirportGovernmentCenterExpress,RTL222-hmb22017-Su-01-ArtBwnVGt,50983156-AirportBowdoinViaGate21,Airport (Express shuttle),,1,B946_-2-1-AirportBowdoinViaGate2-1-1,GovernmentCenterToAirportExpress-S,1,3,Shuttle-AirportGovernmentCenterExpress-0-1,0
Shuttle-AirportGovernmentCenterExpress,RTL222-hmb22017-Su-01-ArtBwnVGt,50983157-AirportBowdoinViaGate21,Airport (Express shuttle),,1,B946_-3-1-AirportBowdoinViaGate2-1-1,GovernmentCenterToAirportExpress-S,1,3,Shuttle-AirportGovernmentCenterExpress-0-1,0
Shuttle-AirportGovernmentCenterExpress,RTL222-hmb22017-Su-01-ArtBwnVGt,50983158-AirportBowdoinViaGate21,Airport (Express shuttle),,1,B946_-4-1-AirportBowdoinViaGate2-1-1,GovernmentCenterToAirportExpress-S,1,3,Shuttle-AirportGovernmentCenterExpress-0-1,0
Shuttle-AirportGovernmentCenterExpress,RTL222-hmb22017-Su-01-ArtBwnVGt,50983159-AirportBowdoinViaGate21,Airport (Express shuttle),,1,B946_-5-1-AirportBowdoinViaGate2-1-1,GovernmentCenterToAirportExpress-S,1,3,Shuttle-AirportGovernmentCenterExpress-0-1,0
Shuttle-AirportGovernmentCenterExpress,RTL222-hmb22017-Su-01-ArtBwnVGt,50983160-AirportBowdoinViaGate21,Airport (Express shuttle),,1,B946_-1-1-AirportBowdoinViaGate2-1-1,GovernmentCenterToAirportExpress-S,1,3,Shuttle-AirportGovernmentCenterExpress-0-1,0
Shuttle-AirportGovernmentCenterExpress,RTL222-hmb22017-Su-01-ArtBwnVGt,50983161-AirportBowdoinViaGate21,Airport (Express shuttle),,1,B946_-2-1-AirportBowdoinViaGate2-1-1,GovernmentCenterToAirportExpress-S,1,3,Shuttle-AirportGovernmentCenterExpress-0-1,0
Shuttle-AirportGovernmentCenterExpress,RTL222-hmb22017-Su-01-ArtBwnVGt,50983162-AirportBowdoinViaGate21,Airport (Express shuttle),,1,B946_-3-1-AirportBowdoinViaGate2-1-1,GovernmentCenterToAirportExpress-S,1,3,Shuttle-AirportGovernmentCenterExpress-0-1,0
Shuttle-AirportGovernmentCenterExpress,RTL222-hmb22017-Su-01-ArtBwnVGt,50983163-AirportBowdoinViaGate21,Airport (Express shuttle),,1,B946_-4-1-AirportBowdoinViaGate2-1-1,GovernmentCenterToAirportExpress-S,1,3,Shuttle-AirportGovernmentCenterExpress-0-1,0
Shuttle-AirportGovernmentCenterExpress,RTL222-hmb22017-Su-01-ArtBwnVGt,50983164-AirportBowdoinViaGate21,Airport (Express shuttle),,1,B946_-5-1-AirportBowdoinViaGate2-1-1,GovernmentCenterToAirportExpress-S,1,3,Shuttle-AirportGovernmentCenterExpress-0-1,0
Shuttle-AirportGovernmentCenterExpress,RTL222-hmb22017-Su-01-ArtBwnVGt,50983165-AirportBowdoinViaGate21,Airport (Express shuttle),,1,B946_-1-1-AirportBowdoinViaGate2-1-1,GovernmentCenterToAirportExpress-S,1,3,Shuttle-AirportGovernmentCenterExpress-0-1,0
Shuttle-AirportGovernmentCenterExpress,RTL222-hmb22017-Su-01-ArtBwnVGt,50983166-AirportBowdoinViaGate21,Airport (Express shuttle),,1,B946_-2-1-AirportBowdoinViaGate2-1-1,GovernmentCenterToAirportExpress-S,1,3,Shuttle-AirportGovernmentCenterExpress-0-1,0
Shuttle-AirportGovernmentCenterExpress,RTL222-hmb22017-Su-01-ArtBwnVGt,50983167-AirportBowdoinViaGate21,Airport (Express shuttle),,1,B946_-4-1-AirportBowdoinViaGate2-1-1,GovernmentCenterToAirportExpress-S,1,3,Shuttle-AirportGovernmentCenterExpress-0-1,0
Shuttle-AirportGovernmentCenterExpress,RTL222-hmb22017-Su-01-ArtBwnVGt,50983168-AirportBowdoinViaGate21,Airport (Express shuttle),,1,B946_-5-1-AirportBowdoinViaGate2-1-1,GovernmentCenterToAirportExpress-S,1,3,Shuttle-AirportGovernmentCenterExpress-0-1,0
Shuttle-AirportGovernmentCenterExpress,RTL222-hmb22017-Su-01-ArtBwnVGt,50983169-AirportBowdoinViaGate21,Airport (Express shuttle),,1,B946_-1-1-AirportBowdoinViaGate2-1-1,GovernmentCenterToAirportExpress-S,1,3,Shuttle-AirportGovernmentCenterExpress-0-1,0
Shuttle-AirportGovernmentCenterLocalViaGate,RTL222-hmb22011-Wdy-01-ArtBwnVGt,50982312-AirportBowdoinViaGateAirportBowdoinViaGate,Government Center via Maverick (Shuttle),,0,B946_-4-0-AirportBowdoinViaGateAirportBowdoinViaGate,AirportToGovernmentCenterLocalViaGate-S,1,3,Shuttle-AirportGovernmentCenterLocalViaGate-0-0,0
Shuttle-AirportGovernmentCenterLocalViaGate,RTL222-hmb22011-Wdy-01-ArtBwnVGt,50982313-AirportBowdoinViaGateAirportBowdoinViaGate,Government Center via Maverick (Shuttle),,0,B946_-6-0-AirportBowdoinViaGateAirportBowdoinViaGate,AirportToGovernmentCenterLocalViaGate-S,1,3,Shuttle-AirportGovernmentCenterLocalViaGate-0-0,0
Shuttle-AirportGovernmentCenterLocalViaGate,RTL222-hmb22011-Wdy-01-ArtBwnVGt,50982314-AirportBowdoinViaGateAirportBowdoinViaGate,Government Center via Maverick (Shuttle),,0,B946_-7-0-AirportBowdoinViaGateAirportBowdoinViaGate,AirportToGovernmentCenterLocalViaGate-S,1,3,Shuttle-AirportGovernmentCenterLocalViaGate-0-0,0
Shuttle-AirportGovernmentCenterLocalViaGate,RTL222-hmb22011-Wdy-01-ArtBwnVGt,50982315-AirportBowdoinViaGateAirportBowdoinViaGate,Government Center via Maverick (Shuttle),,0,B946_-10-0-AirportBowdoinViaGateAirportBowdoinViaGate,AirportToGovernmentCenterLocalViaGate-S,1,3,Shuttle-AirportGovernmentCenterLocalViaGate-0-0,0
Shuttle-AirportGovernmentCenterLocalViaGate,RTL222-hmb22011-Wdy-01-ArtBwnVGt,50982316-AirportBowdoinViaGateAirportBowdoinViaGate,Government Center via Maverick (Shuttle),,0,B946_-11-0-AirportBowdoinViaGateAirportBowdoinViaGate,AirportToGovernmentCenterLocalViaGate-S,1,3,Shuttle-AirportGovernmentCenterLocalViaGate-0-0,0
Shuttle-AirportGovernmentCenterLocalViaGate,RTL222-hmb22011-Wdy-01-ArtBwnVGt,50982317-AirportBowdoinViaGateAirportBowdoinViaGate,Government Center via Maverick (Shuttle),,0,B946_-13-0-AirportBowdoinViaGateAirportBowdoinViaGate,AirportToGovernmentCenterLocalViaGate-S,1,3,Shuttle-AirportGovernmentCenterLocalViaGate-0-0,0
Shuttle-AirportGovernmentCenterLocalViaGate,RTL222-hmb22011-Wdy-01-ArtBwnVGt,50982318-AirportBowdoinViaGateAirportBowdoinViaGate,Government Center via Maverick (Shuttle),,0,B946_-16-0-AirportBowdoinViaGateAirportBowdoinViaGate,AirportToGovernmentCenterLocalViaGate-S,1,3,Shuttle-AirportGovernmentCenterLocalViaGate-0-0,0
Shuttle-AirportGovernmentCenterLocalViaGate,RTL222-hmb22011-Wdy-01-ArtBwnVGt,50982319-AirportBowdoinViaGateAirportBowdoinViaGate,Government Center via Maverick (Shuttle),,0,B946_-18-0-AirportBowdoinViaGateAirportBowdoinViaGate,AirportToGovernmentCenterLocalViaGate-S,1,3,Shuttle-AirportGovernmentCenterLocalViaGate-0-0,0
Shuttle-AirportGovernmentCenterLocalViaGate,RTL222-hmb22011-Wdy-01-ArtBwnVGt,50982320-AirportBowdoinViaGateAirportBowdoinViaGate,Government Center via Maverick (Shuttle),,0,B946_-1-0-AirportBowdoinViaGateAirportBowdoinViaGate,AirportToGovernmentCenterLocalViaGate-S,1,3,Shuttle-AirportGovernmentCenterLocalViaGate-0-0,0
Shuttle-AirportGovernmentCenterLocalViaGate,RTL222-hmb22011-Wdy-01-ArtBwnVGt,50982321-AirportBowdoinViaGateAirportBowdoinViaGate,Government Center via Maverick (Shuttle),,0,B946_-3-0-AirportBowdoinViaGateAirportBowdoinViaGate,AirportToGovernmentCenterLocalViaGate-S,1,3,Shuttle-AirportGovernmentCenterLocalViaGate-0-0,0
Shuttle-AirportGovernmentCenterLocalViaGate,RTL222-hmb22011-Wdy-01-ArtBwnVGt,50982322-AirportBowdoinViaGateAirportBowdoinViaGate,Government Center via Maverick (Shuttle),,0,B946_-4-0-AirportBowdoinViaGateAirportBowdoinViaGate,AirportToGovernmentCenterLocalViaGate-S,1,3,Shuttle-AirportGovernmentCenterLocalViaGate-0-0,0
Shuttle-AirportGovernmentCenterLocalViaGate,RTL222-hmb22011-Wdy-01-ArtBwnVGt,50982323-AirportBowdoinViaGateAirportBowdoinViaGate,Government Center via Maverick (Shuttle),,0,B946_-7-0-AirportBowdoinViaGateAirportBowdoinViaGate,AirportToGovernmentCenterLocalViaGate-S,1,3,Shuttle-AirportGovernmentCenterLocalViaGate-0-0,0
Shuttle-AirportGovernmentCenterLocalViaGate,RTL222-hmb22011-Wdy-01-ArtBwnVGt,50982324-AirportBowdoinViaGateAirportBowdoinViaGate,Government Center via Maverick (Shuttle),,0,B946_-9-0-AirportBowdoinViaGateAirportBowdoinViaGate,AirportToGovernmentCenterLocalViaGate-S,1,3,Shuttle-AirportGovernmentCenterLocalViaGate-0-0,0
Shuttle-AirportGovernmentCenterLocalViaGate,RTL222-hmb22011-Wdy-01-ArtBwnVGt,50982325-AirportBowdoinViaGateAirportBowdoinViaGate,Government Center via Maverick (Shuttle),,0,B946_-10-0-AirportBowdoinViaGateAirportBowdoinViaGate,AirportToGovernmentCenterLocalViaGate-S,1,3,Shuttle-AirportGovernmentCenterLocalViaGate-0-0,0
Shuttle-AirportGovernmentCenterLocalViaGate,RTL222-hmb22011-Wdy-01-ArtBwnVGt,50982326-AirportBowdoinViaGateAirportBowdoinViaGate,Government Center via Maverick (Shuttle),,0,B946_-11-0-AirportBowdoinViaGateAirportBowdoinViaGate,AirportToGovernmentCenterLocalViaGate-S,1,3,Shuttle-AirportGovernmentCenterLocalViaGate-0-0,0
Shuttle-AirportGovernmentCenterLocalViaGate,RTL222-hmb22011-Wdy-01-ArtBwnVGt,50982327-AirportBowdoinViaGateAirportBowdoinViaGate,Government Center via Maverick (Shuttle),,0,B946_-13-0-AirportBowdoinViaGateAirportBowdoinViaGate,AirportToGovernmentCenterLocalViaGate-S,1,3,Shuttle-AirportGovernmentCenterLocalViaGate-0-0,0
Shuttle-AirportGovernmentCenterLocalViaGate,RTL222-hmb22011-Wdy-01-ArtBwnVGt,50982328-AirportBowdoinViaGateAirportBowdoinViaGate,Government Center via Maverick (Shuttle),,0,B946_-15-0-AirportBowdoinViaGateAirportBowdoinViaGate,AirportToGovernmentCenterLocalViaGate-S,1,3,Shuttle-AirportGovernmentCenterLocalViaGate-0-0,0
Shuttle-AirportGovernmentCenterLocalViaGate,RTL222-hmb22011-Wdy-01-ArtBwnVGt,50982329-AirportBowdoinViaGateAirportBowdoinViaGate,Government Center via Maverick (Shuttle),,0,B946_-16-0-AirportBowdoinViaGateAirportBowdoinViaGate,AirportToGovernmentCenterLocalViaGate-S,1,3,Shuttle-AirportGovernmentCenterLocalViaGate-0-0,0
Shuttle-AirportGovernmentCenterLocalViaGate,RTL222-hmb22011-Wdy-01-ArtBwnVGt,50982330-AirportBowdoinViaGateAirportBowdoinViaGate,Government Center via Maverick (Shuttle),,0,B946_-18-0-AirportBowdoinViaGateAirportBowdoinViaGate,AirportToGovernmentCenterLocalViaGate-S,1,3,Shuttle-AirportGovernmentCenterLocalViaGate-0-0,0
Shuttle-AirportGovernmentCenterLocalViaGate,RTL222-hmb22011-Wdy-01-ArtBwnVGt,50982331-AirportBowdoinViaGateAirportBowdoinViaGate,Government Center via Maverick (Shuttle),,0,B946_-1-0-AirportBowdoinViaGateAirportBowdoinViaGate,AirportToGovernmentCenterLocalViaGate-S,1,3,Shuttle-AirportGovernmentCenterLocalViaGate-0-0,0
Shuttle-AirportGovernmentCenterLocalViaGate,RTL222-hmb22011-Wdy-01-ArtBwnVGt,50982332-AirportBowdoinViaGateAirportBowdoinViaGate,Government Center via Maverick (Shuttle),,0,B946_-3-0-AirportBowdoinViaGateAirportBowdoinViaGate,AirportToGovernmentCenterLocalViaGate-S,1,3,Shuttle-AirportGovernmentCenterLocalViaGate-0-0,0
Shuttle-AirportGovernmentCenterLocalViaGate,RTL222-hmb22011-Wdy-01-ArtBwnVGt,50982333-AirportBowdoinViaGateAirportBowdoinViaGate,Government Center via Maverick (Shuttle),,0,B946_-4-0-AirportBowdoinViaGateAirportBowdoinViaGate,AirportToGovernmentCenterLocalViaGate-S,1,3,Shuttle-AirportGovernmentCenterLocalViaGate-0-0,0
Shuttle-AirportGovernmentCenterLocalViaGate,RTL222-hmb22011-Wdy-01-ArtBwnVGt,50982334-AirportBowdoinViaGateAirportBowdoinViaGate,Government Center via Maverick (Shuttle),,0,B946_-6-0-AirportBowdoinViaGateAirportBowdoinViaGate,AirportToGovernmentCenterLocalViaGate-S,1,3,Shuttle-AirportGovernmentCenterLocalViaGate-0-0,0
Shuttle-AirportGovernmentCenterLocalViaGate,RTL222-hmb22011-Wdy-01-ArtBwnVGt,50982335-AirportBowdoinViaGateAirportBowdoinViaGate,Government Center via Maverick (Shuttle),,0,B946_-7-0-AirportBowdoinViaGateAirportBowdoinViaGate,AirportToGovernmentCenterLocalViaGate-S,1,3,Shuttle-AirportGovernmentCenterLocalViaGate-0-0,0
Shuttle-AirportGovernmentCenterLocalViaGate,RTL222-hmb22011-Wdy-01-ArtBwnVGt,50982336-AirportBowdoinViaGateAirportBowdoinViaGate,Government Center via Maverick (Shuttle),,0,B946_-9-0-AirportBowdoinViaGateAirportBowdoinViaGate,AirportToGovernmentCenterLocalViaGate-S,1,3,Shuttle-AirportGovernmentCenterLocalViaGate-0-0,0
Shuttle-AirportGovernmentCenterLocalViaGate,RTL222-hmb22011-Wdy-01-ArtBwnVGt,50982337-AirportBowdoinViaGateAirportBowdoinViaGate,Government Center via Maverick (Shuttle),,0,B946_-10-0-AirportBowdoinViaGateAirportBowdoinViaGate,AirportToGovernmentCenterLocalViaGate-S,1,3,Shuttle-AirportGovernmentCenterLocalViaGate-0-0,0
Shuttle-AirportGovernmentCenterLocalViaGate,RTL222-hmb22011-Wdy-01-ArtBwnVGt,50982338-AirportBowdoinViaGateAirportBowdoinViaGate,Government Center via Maverick (Shuttle),,0,B946_-11-0-AirportBowdoinViaGateAirportBowdoinViaGate,AirportToGovernmentCenterLocalViaGate-S,1,3,Shuttle-AirportGovernmentCenterLocalViaGate-0-0,0
Shuttle-AirportGovernmentCenterLocalViaGate,RTL222-hmb22011-Wdy-01-ArtBwnVGt,50982339-AirportBowdoinViaGateAirportBowdoinViaGate,Government Center via Maverick (Shuttle),,0,B946_-13-0-AirportBowdoinViaGateAirportBowdoinViaGate,AirportToGovernmentCenterLocalViaGate-S,1,3,Shuttle-AirportGovernmentCenterLocalViaGate-0-0,0
Shuttle-AirportGovernmentCenterLocalViaGate,RTL222-hmb22011-Wdy-01-ArtBwnVGt,50982340-AirportBowdoinViaGateAirportBowdoinViaGate,Government Center via Maverick (Shuttle),,0,B946_-15-0-AirportBowdoinViaGateAirportBowdoinViaGate,AirportToGovernmentCenterLocalViaGate-S,1,3,Shuttle-AirportGovernmentCenterLocalViaGate-0-0,0
Shuttle-AirportGovernmentCenterLocalViaGate,RTL222-hmb22011-Wdy-01-ArtBwnVGt,50982341-AirportBowdoinViaGateAirportBowdoinViaGate,Government Center via Maverick (Shuttle),,0,B946_-16-0-AirportBowdoinViaGateAirportBowdoinViaGate,AirportToGovernmentCenterLocalViaGate-S,1,3,Shuttle-AirportGovernmentCenterLocalViaGate-0-0,0
Shuttle-AirportGovernmentCenterLocalViaGate,RTL222-hmb22011-Wdy-01-ArtBwnVGt,50982342-AirportBowdoinViaGateAirportBowdoinViaGate,Government Center via Maverick (Shuttle),,0,B946_-18-0-AirportBowdoinViaGateAirportBowdoinViaGate,AirportToGovernmentCenterLocalViaGate-S,1,3,Shuttle-AirportGovernmentCenterLocalViaGate-0-0,0
Shuttle-AirportGovernmentCenterLocalViaGate,RTL222-hmb22011-Wdy-01-ArtBwnVGt,50982343-AirportBowdoinViaGateAirportBowdoinViaGate,Government Center via Maverick (Shuttle),,0,B946_-1-0-AirportBowdoinViaGateAirportBowdoinViaGate,AirportToGovernmentCenterLocalViaGate-S,1,3,Shuttle-AirportGovernmentCenterLocalViaGate-0-0,0
Shuttle-AirportGovernmentCenterLocalViaGate,RTL222-hmb22011-Wdy-01-ArtBwnVGt,50982344-AirportBowdoinViaGateAirportBowdoinViaGate,Government Center via Maverick (Shuttle),,0,B946_-3-0-AirportBowdoinViaGateAirportBowdoinViaGate,AirportToGovernmentCenterLocalViaGate-S,1,3,Shuttle-AirportGovernmentCenterLocalViaGate-0-0,0
Shuttle-AirportGovernmentCenterLocalViaGate,RTL222-hmb22011-Wdy-01-ArtBwnVGt,50982345-AirportBowdoinViaGateAirportBowdoinViaGate,Government Center via Maverick (Shuttle),,0,B946_-4-0-AirportBowdoinViaGateAirportBowdoinViaGate,AirportToGovernmentCenterLocalViaGate-S,1,3,Shuttle-AirportGovernmentCenterLocalViaGate-0-0,0
Shuttle-AirportGovernmentCenterLocalViaGate,RTL222-hmb22011-Wdy-01-ArtBwnVGt,50982346-AirportBowdoinViaGateAirportBowdoinViaGate,Government Center via Maverick (Shuttle),,0,B946_-6-0-AirportBowdoinViaGateAirportBowdoinViaGate,AirportToGovernmentCenterLocalViaGate-S,1,3,Shuttle-AirportGovernmentCenterLocalViaGate-0-0,0
Shuttle-AirportGovernmentCenterLocalViaGate,RTL222-hmb22011-Wdy-01-ArtBwnVGt,50982347-AirportBowdoinViaGateAirportBowdoinViaGate,Government Center via Maverick (Shuttle),,0,B946_-7-0-AirportBowdoinViaGateAirportBowdoinViaGate,AirportToGovernmentCenterLocalViaGate-S,1,3,Shuttle-AirportGovernmentCenterLocalViaGate-0-0,0
Shuttle-AirportGovernmentCenterLocalViaGate,RTL222-hmb22011-Wdy-01-ArtBwnVGt,50982348-AirportBowdoinViaGateAirportBowdoinViaGate,Government Center via Maverick (Shuttle),,0,B946_-9-0-AirportBowdoinViaGateAirportBowdoinViaGate,AirportToGovernmentCenterLocalViaGate-S,1,3,Shuttle-AirportGovernmentCenterLocalViaGate-0-0,0
Shuttle-AirportGovernmentCenterLocalViaGate,RTL222-hmb22011-Wdy-01-ArtBwnVGt,50982349-AirportBowdoinViaGateAirportBowdoinViaGate,Government Center via Maverick (Shuttle),,0,B946_-10-0-AirportBowdoinViaGateAirportBowdoinViaGate,AirportToGovernmentCenterLocalViaGate-S,1,3,Shuttle-AirportGovernmentCenterLocalViaGate-0-0,0
Shuttle-AirportGovernmentCenterLocalViaGate,RTL222-hmb22011-Wdy-01-ArtBwnVGt,50982350-AirportBowdoinViaGateAirportBowdoinViaGate,Government Center via Maverick (Shuttle),,0,B946_-11-0-AirportBowdoinViaGateAirportBowdoinViaGate,AirportToGovernmentCenterLocalViaGate-S,1,3,Shuttle-AirportGovernmentCenterLocalViaGate-0-0,0
Shuttle-AirportGovernmentCenterLocalViaGate,RTL222-hmb22011-Wdy-01-ArtBwnVGt,50982351-AirportBowdoinViaGateAirportBowdoinViaGate,Government Center via Maverick (Shuttle),,0,B946_-13-0-AirportBowdoinViaGateAirportBowdoinViaGate,AirportToGovernmentCenterLocalViaGate-S,1,3,Shuttle-AirportGovernmentCenterLocalViaGate-0-0,0
Shuttle-AirportGovernmentCenterLocalViaGate,RTL222-hmb22011-Wdy-01-ArtBwnVGt,50982352-AirportBowdoinViaGateAirportBowdoinViaGate,Government Center via Maverick (Shuttle),,0,B946_-15-0-AirportBowdoinViaGateAirportBowdoinViaGate,AirportToGovernmentCenterLocalViaGate-S,1,3,Shuttle-AirportGovernmentCenterLocalViaGate-0-0,0
Shuttle-AirportGovernmentCenterLocalViaGate,RTL222-hmb22011-Wdy-01-ArtBwnVGt,50982353-AirportBowdoinViaGateAirportBowdoinViaGate,Government Center via Maverick (Shuttle),,0,B946_-16-0-AirportBowdoinViaGateAirportBowdoinViaGate,AirportToGovernmentCenterLocalViaGate-S,1,3,Shuttle-AirportGovernmentCenterLocalViaGate-0-0,0
Shuttle-AirportGovernmentCenterLocalViaGate,RTL222-hmb22011-Wdy-01-ArtBwnVGt,50982354-AirportBowdoinViaGateAirportBowdoinViaGate,Government Center via Maverick (Shuttle),,0,B946_-18-0-AirportBowdoinViaGateAirportBowdoinViaGate,AirportToGovernmentCenterLocalViaGate-S,1,3,Shuttle-AirportGovernmentCenterLocalViaGate-0-0,0
Shuttle-AirportGovernmentCenterLocalViaGate,RTL222-hmb22011-Wdy-01-ArtBwnVGt,50982355-AirportBowdoinViaGateAirportBowdoinViaGate,Government Center via Maverick (Shuttle),,0,B946_-1-0-AirportBowdoinViaGateAirportBowdoinViaGate,AirportToGovernmentCenterLocalViaGate-S,1,3,Shuttle-AirportGovernmentCenterLocalViaGate-0-0,0
Shuttle-AirportGovernmentCenterLocalViaGate,RTL222-hmb22011-Wdy-01-ArtBwnVGt,50982356-AirportBowdoinViaGateAirportBowdoinViaGate,Government Center via Maverick (Shuttle),,0,B946_-3-0-AirportBowdoinViaGateAirportBowdoinViaGate,AirportToGovernmentCenterLocalViaGate-S,1,3,Shuttle-AirportGovernmentCenterLocalViaGate-0-0,0
Shuttle-AirportGovernmentCenterLocalViaGate,RTL222-hmb22011-Wdy-01-ArtBwnVGt,50982357-AirportBowdoinViaGateAirportBowdoinViaGate,Government Center via Maverick (Shuttle),,0,B946_-4-0-AirportBowdoinViaGateAirportBowdoinViaGate,AirportToGovernmentCenterLocalViaGate-S,1,3,Shuttle-AirportGovernmentCenterLocalViaGate-0-0,0
Shuttle-AirportGovernmentCenterLocalViaGate,RTL222-hmb22011-Wdy-01-ArtBwnVGt,50982358-AirportBowdoinViaGateAirportBowdoinViaGate,Government Center via Maverick (Shuttle),,0,B946_-6-0-AirportBowdoinViaGateAirportBowdoinViaGate,AirportToGovernmentCenterLocalViaGate-S,1,3,Shuttle-AirportGovernmentCenterLocalViaGate-0-0,0
Shuttle-AirportGovernmentCenterLocalViaGate,RTL222-hmb22011-Wdy-01-ArtBwnVGt,50982359-AirportBowdoinViaGateAirportBowdoinViaGate,Government Center via Maverick (Shuttle),,0,B946_-7-0-AirportBowdoinViaGateAirportBowdoinViaGate,AirportToGovernmentCenterLocalViaGate-S,1,3,Shuttle-AirportGovernmentCenterLocalViaGate-0-0,0
Shuttle-AirportGovernmentCenterLocalViaGate,RTL222-hmb22011-Wdy-01-ArtBwnVGt,50982360-AirportBowdoinViaGateAirportBowdoinViaGate,Government Center via Maverick (Shuttle),,0,B946_-9-0-AirportBowdoinViaGateAirportBowdoinViaGate,AirportToGovernmentCenterLocalViaGate-S,1,3,Shuttle-AirportGovernmentCenterLocalViaGate-0-0,0
Shuttle-AirportGovernmentCenterLocalViaGate,RTL222-hmb22011-Wdy-01-ArtBwnVGt,50982361-AirportBowdoinViaGateAirportBowdoinViaGate,Government Center via Maverick (Shuttle),,0,B946_-3-0-AirportBowdoinViaGateAirportBowdoinViaGate,AirportToGovernmentCenterLocalViaGate-S,1,3,Shuttle-AirportGovernmentCenterLocalViaGate-0-0,0
Shuttle-AirportGovernmentCenterLocalViaGate,RTL222-hmb22011-Wdy-01-ArtBwnVGt,50982362-AirportBowdoinViaGateAirportBowdoinViaGate,Government Center via Maverick (Shuttle),,0,B946_-9-0-AirportBowdoinViaGateAirportBowdoinViaGate,AirportToGovernmentCenterLocalViaGate-S,1,3,Shuttle-AirportGovernmentCenterLocalViaGate-0-0,0
Shuttle-AirportGovernmentCenterLocalViaGate,RTL222-hmb22011-Wdy-01-ArtBwnVGt,50982364-AirportBowdoinViaGateAirportBowdoinViaGate,Government Center via Maverick (Shuttle),,0,B946_-11-0-AirportBowdoinViaGateAirportBowdoinViaGate,AirportToGovernmentCenterLocalViaGate-S,1,3,Shuttle-AirportGovernmentCenterLocalViaGate-0-0,0
Shuttle-AirportGovernmentCenterLocalViaGate,RTL222-hmb22011-Wdy-01-ArtBwnVGt,50982365-AirportBowdoinViaGateAirportBowdoinViaGate,Government Center via Maverick (Shuttle),,0,B946_-14-0-AirportBowdoinViaGateAirportBowdoinViaGate,AirportToGovernmentCenterLocalViaGate-S,1,3,Shuttle-AirportGovernmentCenterLocalViaGate-0-0,0
Shuttle-AirportGovernmentCenterLocalViaGate,RTL222-hmb22011-Wdy-01-ArtBwnVGt,50982366-AirportBowdoinViaGateAirportBowdoinViaGate,Government Center via Maverick (Shuttle),,0,B946_-15-0-AirportBowdoinViaGateAirportBowdoinViaGate,AirportToGovernmentCenterLocalViaGate-S,1,3,Shuttle-AirportGovernmentCenterLocalViaGate-0-0,0
Shuttle-AirportGovernmentCenterLocalViaGate,RTL222-hmb22011-Wdy-01-ArtBwnVGt,50982367-AirportBowdoinViaGateAirportBowdoinViaGate,Government Center via Maverick (Shuttle),,0,B946_-18-0-AirportBowdoinViaGateAirportBowdoinViaGate,AirportToGovernmentCenterLocalViaGate-S,1,3,Shuttle-AirportGovernmentCenterLocalViaGate-0-0,0
Shuttle-AirportGovernmentCenterLocalViaGate,RTL222-hmb22011-Wdy-01-ArtBwnVGt,50982368-AirportBowdoinViaGateAirportBowdoinViaGate,Government Center via Maverick (Shuttle),,0,B946_-3-0-AirportBowdoinViaGateAirportBowdoinViaGate,AirportToGovernmentCenterLocalViaGate-S,1,3,Shuttle-AirportGovernmentCenterLocalViaGate-0-0,0
Shuttle-AirportGovernmentCenterLocalViaGate,RTL222-hmb22011-Wdy-01-ArtBwnVGt,50982369-AirportBowdoinViaGateAirportBowdoinViaGate,Government Center via Maverick (Shuttle),,0,B946_-6-0-AirportBowdoinViaGateAirportBowdoinViaGate,AirportToGovernmentCenterLocalViaGate-S,1,3,Shuttle-AirportGovernmentCenterLocalViaGate-0-0,0
Shuttle-AirportGovernmentCenterLocalViaGate,RTL222-hmb22011-Wdy-01-ArtBwnVGt,50982370-AirportBowdoinViaGateAirportBowdoinViaGate,Government Center via Maverick (Shuttle),,0,B946_-8-0-AirportBowdoinViaGateAirportBowdoinViaGate,AirportToGovernmentCenterLocalViaGate-S,1,3,Shuttle-AirportGovernmentCenterLocalViaGate-0-0,0
