block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,03101-20190304085219_v76.27,0,Botany Town Centre,493-20190304085219_v76.27,1062111008-20190304085219_v76.27,1062111008-20190304085219_v76.27
,36503-20190328101103_v77.24,0,Manukau,488-20190328101103_v77.24,2365159959-20190328101103_v77.24,2365159959-20190328101103_v77.24
,90602-20190304085219_v76.27,1,Constellation Station,972-20190304085219_v76.27,51337166170-20190304085219_v76.27,51337166170-20190304085219_v76.27
,830001-20190304085219_v76.27,0,Papakura,165-20190304085219_v76.27,23500144991-20190304085219_v76.27,23500144991-20190304085219_v76.27
,08754-20190328101103_v77.24,1,Schools,414-20190328101103_v77.24,1021073062-20190328101103_v77.24,1021073062-20190328101103_v77.24
,27003-20190328101103_v77.24,0,Britomart,977-20190328101103_v77.24,51357153077-20190328101103_v77.24,51357153077-20190328101103_v77.24
,820003-20190304085219_v76.27,0,Britomart,141-20190304085219_v76.27,23100144328-20190304085219_v76.27,23100144328-20190304085219_v76.27
,88501-20190328101103_v77.24,0,Constellation Station,915-20190328101103_v77.24,51333149956-20190328101103_v77.24,51333149956-20190328101103_v77.24
,06602-20190304085219_v76.27,1,Point Chevalier,903-20190304085219_v76.27,440164788-20190304085219_v76.27,440164788-20190304085219_v76.27
,03302-20190328101103_v77.24,1,Papakura,467-20190328101103_v77.24,1064122650-20190328101103_v77.24,1064122650-20190328101103_v77.24
,84202-20190328101103_v77.24,1,Crown Hill,1003-20190328101103_v77.24,51323171119-20190328101103_v77.24,51323171119-20190328101103_v77.24
a_604-20190304085219_v76.27,09703-20190304085219_v76.27,0,Britomart,994-20190304085219_v76.27,51355150590-20190304085219_v76.27,51355150590-20190304085219_v76.27
,03007-20190304085219_v76.27,0,City Centre,16-20190304085219_v76.27,51438157467-20190304085219_v76.27,51438157467-20190304085219_v76.27
,27001-20190304085219_v76.27,0,Britomart,1010-20190304085219_v76.27,51357147326-20190304085219_v76.27,51357147326-20190304085219_v76.27
,07702-20190328101103_v77.24,1,Glen Innes,875-20190328101103_v77.24,477138631-20190328101103_v77.24,477138631-20190328101103_v77.24
,99605-20190304085219_v76.27,0,Warkworth,1064-20190304085219_v76.27,12996147537-20190304085219_v76.27,12996147537-20190304085219_v76.27
,07005-20190328101103_v77.24,0,Britomart,666-20190328101103_v77.24,1141159612-20190328101103_v77.24,1141159612-20190328101103_v77.24
,03007-20190328101103_v77.24,0,City Centre,16-20190328101103_v77.24,51438159164-20190328101103_v77.24,51438159164-20190328101103_v77.24
,73502-20190328101103_v77.24,1,Botany Town Centre,684-20190328101103_v77.24,1154167521-20190328101103_v77.24,1154167521-20190328101103_v77.24
b_792-20190328101103_v77.24,09712-20190328101103_v77.24,1,Birkdale,965-20190328101103_v77.24,51354148464-20190328101103_v77.24,51354148464-20190328101103_v77.24
,94201-20190304085219_v76.27,0,Takapuna,989-20190304085219_v76.27,51348151542-20190304085219_v76.27,51348151542-20190304085219_v76.27
,850004-20190328101103_v77.24,1,Manukau,92-20190328101103_v77.24,50051145073-20190328101103_v77.24,50051145073-20190328101103_v77.24
a_189-20190304085219_v76.27,73112-20190304085219_v76.27,1,Parnell,936-20190304085219_v76.27,476135429-20190304085219_v76.27,476135429-20190304085219_v76.27
,03008-20190328101103_v77.24,1,Onehunga,17-20190328101103_v77.24,51438164434-20190328101103_v77.24,51438164434-20190328101103_v77.24
,31303-20190304085219_v76.27,0,Manukau,501-20190304085219_v76.27,14313121713-20190304085219_v76.27,14313121713-20190304085219_v76.27
,03101-20190328101103_v77.24,0,Botany Town Centre,462-20190328101103_v77.24,1062111044-20190328101103_v77.24,1062111044-20190328101103_v77.24
,06602-20190328101103_v77.24,1,Point Chevalier,872-20190328101103_v77.24,440165365-20190328101103_v77.24,440165365-20190328101103_v77.24
,02005-20190328101103_v77.24,0,Wynyard Quarter,4-20190328101103_v77.24,51437150384-20190328101103_v77.24,51437150384-20190328101103_v77.24
,14101-20190304085219_v76.27,0,Henderson,611-20190304085219_v76.27,1092165677-20190304085219_v76.27,1092165677-20190304085219_v76.27
,92801-20190328101103_v77.24,0,Smales Farm,945-20190328101103_v77.24,51343146532-20190328101103_v77.24,51343146532-20190328101103_v77.24
,11101-20190304085219_v76.27,0,Westgate,623-20190304085219_v76.27,1082164411-20190304085219_v76.27,1082164411-20190304085219_v76.27
,13203-20190328101103_v77.24,0,City Centre,576-20190328101103_v77.24,1121163345-20190328101103_v77.24,1121163345-20190328101103_v77.24
,18603-20190304085219_v76.27,0,New Lynn,585-20190304085219_v76.27,1036125478-20190304085219_v76.27,1036125478-20190304085219_v76.27
,02704-20190304085219_v76.27,1,Hillsborough,15-20190304085219_v76.27,471140765-20190304085219_v76.27,471140765-20190304085219_v76.27
,37701-20190328101103_v77.24,0,Papakura,501-20190328101103_v77.24,2377088988-20190328101103_v77.24,2377088988-20190328101103_v77.24
,07502-20190304085219_v76.27,1,Glen Innes,924-20190304085219_v76.27,442136695-20190304085219_v76.27,442136695-20190304085219_v76.27
,20012-20190304085219_v76.27,1,Albany Station,1021-20190304085219_v76.27,51358161667-20190304085219_v76.27,51358161667-20190304085219_v76.27
,87801-20190328101103_v77.24,0,Constellation Station,1023-20190328101103_v77.24,51330151559-20190328101103_v77.24,51330151559-20190328101103_v77.24
,11101-20190328101103_v77.24,0,Westgate,592-20190328101103_v77.24,1082164472-20190328101103_v77.24,1082164472-20190328101103_v77.24
,27002-20190304085219_v76.27,1,Albany Station,1011-20190304085219_v76.27,51357146455-20190304085219_v76.27,51357146455-20190304085219_v76.27
,01408-20190304085219_v76.27,1,Westgate,653-20190304085219_v76.27,1124147588-20190304085219_v76.27,1124147588-20190304085219_v76.27
,92801-20190304085219_v76.27,0,Smales Farm,980-20190304085219_v76.27,51343152330-20190304085219_v76.27,51343152330-20190304085219_v76.27
,02710-20190328101103_v77.24,1,Three Kings,887-20190328101103_v77.24,472137790-20190328101103_v77.24,472137790-20190328101103_v77.24
,12206-20190304085219_v76.27,1,Huapai,631-20190304085219_v76.27,1086098454-20190304085219_v76.27,1086098454-20190304085219_v76.27
,03201-20190304085219_v76.27,0,Sylvia Park,495-20190304085219_v76.27,1063160295-20190304085219_v76.27,1063160295-20190304085219_v76.27
,39218-20190304085219_v76.27,1,Pukekohe,536-20190304085219_v76.27,14392143318-20190304085219_v76.27,14392143318-20190304085219_v76.27
,91702-20190328101103_v77.24,1,Birkenhead,928-20190328101103_v77.24,51339159195-20190328101103_v77.24,51339159195-20190328101103_v77.24
,820004-20190304085219_v76.27,1,Papakura,142-20190304085219_v76.27,23100155479-20190304085219_v76.27,23100155479-20190304085219_v76.27
,07208-20190304085219_v76.27,1,Botany Town Centre,755-20190304085219_v76.27,1149160708-20190304085219_v76.27,1149160708-20190304085219_v76.27
,07014-20190304085219_v76.27,1,Botany Town Centre,701-20190304085219_v76.27,1141160710-20190304085219_v76.27,1141160710-20190304085219_v76.27
,20003-20190304085219_v76.27,0,Universities,1018-20190304085219_v76.27,51358158185-20190304085219_v76.27,51358158185-20190304085219_v76.27
,80101-20190328101103_v77.24,0,Akoranga Station,990-20190328101103_v77.24,51318148003-20190328101103_v77.24,51318148003-20190328101103_v77.24
,01803-20190304085219_v76.27,0,City Centre,558-20190304085219_v76.27,1080165237-20190304085219_v76.27,1080165237-20190304085219_v76.27
a_803-20190304085219_v76.27,32412-20190304085219_v76.27,1,Mangere,504-20190304085219_v76.27,15324119841-20190304085219_v76.27,15324119841-20190304085219_v76.27
,15405-20190304085219_v76.27,0,New Lynn,619-20190304085219_v76.27,13154164137-20190304085219_v76.27,13154164137-20190304085219_v76.27
,10601-20190328101103_v77.24,0,Britomart,831-20190328101103_v77.24,445141436-20190328101103_v77.24,445141436-20190328101103_v77.24
,02705-20190304085219_v76.27,0,Britomart,919-20190304085219_v76.27,473136772-20190304085219_v76.27,473136772-20190304085219_v76.27
,820001-20190304085219_v76.27,0,Britomart,138-20190304085219_v76.27,23100145235-20190304085219_v76.27,23100145235-20190304085219_v76.27
,78101-20190328101103_v77.24,0,Auck Museum,865-20190328101103_v77.24,460135290-20190328101103_v77.24,460135290-20190328101103_v77.24
,01401-20190304085219_v76.27,0,New Lynn,651-20190304085219_v76.27,1123152835-20190304085219_v76.27,1123152835-20190304085219_v76.27
,36606-20190304085219_v76.27,1,Manurewa,521-20190304085219_v76.27,2366157340-20190304085219_v76.27,2366157340-20190304085219_v76.27
,850003-20190304085219_v76.27,0,Britomart,91-20190304085219_v76.27,50051144170-20190304085219_v76.27,50051144170-20190304085219_v76.27
,98210-20190304085219_v76.27,1,Manly Shops,463-20190304085219_v76.27,1982146102-20190304085219_v76.27,1982146102-20190304085219_v76.27
,32504-20190304085219_v76.27,1,Mangere,505-20190304085219_v76.27,2325160272-20190304085219_v76.27,2325160272-20190304085219_v76.27
,84304-20190328101103_v77.24,0,Akoranga Station,194-20190328101103_v77.24,12843151497-20190328101103_v77.24,12843151497-20190328101103_v77.24
,03007-20190328101103_v77.24,0,City Centre,16-20190328101103_v77.24,51438157589-20190328101103_v77.24,51438157589-20190328101103_v77.24
,52051-20190304085219_v76.27,0,Schools,818-20190304085219_v76.27,420141365-20190304085219_v76.27,420141365-20190304085219_v76.27
,74301-20190328101103_v77.24,0,Glen Innes,850-20190328101103_v77.24,453136058-20190328101103_v77.24,453136058-20190328101103_v77.24
,27001-20190328101103_v77.24,0,Britomart,975-20190328101103_v77.24,51357147726-20190328101103_v77.24,51357147726-20190328101103_v77.24
,20003-20190328101103_v77.24,0,Auckland University,983-20190328101103_v77.24,51358160013-20190328101103_v77.24,51358160013-20190328101103_v77.24
,12901-20190328101103_v77.24,0,City Centre,605-20190328101103_v77.24,1088146562-20190328101103_v77.24,1088146562-20190328101103_v77.24
,74302-20190304085219_v76.27,1,Onehunga,882-20190304085219_v76.27,453139810-20190304085219_v76.27,453139810-20190304085219_v76.27
,35204-20190328101103_v77.24,1,Manukau,478-20190328101103_v77.24,2352158160-20190328101103_v77.24,2352158160-20190328101103_v77.24
,03007-20190328101103_v77.24,0,City Centre,16-20190328101103_v77.24,51438156709-20190328101103_v77.24,51438156709-20190328101103_v77.24
,88901-20190304085219_v76.27,0,Constellation Station,951-20190304085219_v76.27,51334162853-20190304085219_v76.27,51334162853-20190304085219_v76.27
,87803-20190328101103_v77.24,0,Constellation Station,1025-20190328101103_v77.24,51330147032-20190328101103_v77.24,51330147032-20190328101103_v77.24
,04054-20190328101103_v77.24,1,Schools,1034-20190328101103_v77.24,51394168347-20190328101103_v77.24,51394168347-20190328101103_v77.24
b_91-20190328101103_v77.24,79922-20190328101103_v77.24,1,Britomart,895-20190328101103_v77.24,475138142-20190328101103_v77.24,475138142-20190328101103_v77.24
,73902-20190328101103_v77.24,1,Maraetai,686-20190328101103_v77.24,1155159061-20190328101103_v77.24,1155159061-20190328101103_v77.24
,94106-20190328101103_v77.24,1,Verrans Corner,953-20190328101103_v77.24,51347166820-20190328101103_v77.24,51347166820-20190328101103_v77.24
,03302-20190304085219_v76.27,1,Papakura,498-20190304085219_v76.27,1064142431-20190304085219_v76.27,1064142431-20190304085219_v76.27
,07005-20190304085219_v76.27,0,Britomart,697-20190304085219_v76.27,1141160797-20190304085219_v76.27,1141160797-20190304085219_v76.27
,27002-20190304085219_v76.27,1,Albany Station,1011-20190304085219_v76.27,51357148228-20190304085219_v76.27,51357148228-20190304085219_v76.27
,07502-20190328101103_v77.24,1,Glen Innes,893-20190328101103_v77.24,442140789-20190328101103_v77.24,442140789-20190328101103_v77.24
,01804-20190304085219_v76.27,1,New Lynn,559-20190304085219_v76.27,1080164703-20190304085219_v76.27,1080164703-20190304085219_v76.27
,07502-20190304085219_v76.27,1,Glen Innes,924-20190304085219_v76.27,442139693-20190304085219_v76.27,442139693-20190304085219_v76.27
,71402-20190328101103_v77.24,1,Bucklands Beach,677-20190328101103_v77.24,1148165918-20190328101103_v77.24,1148165918-20190328101103_v77.24
,32302-20190304085219_v76.27,1,Otahuhu,557-20190304085219_v76.27,14323132096-20190304085219_v76.27,14323132096-20190304085219_v76.27
,03302-20190328101103_v77.24,1,Papakura,467-20190328101103_v77.24,1064121334-20190328101103_v77.24,1064121334-20190328101103_v77.24
,74701-20190328101103_v77.24,0,Glen Innes,854-20190328101103_v77.24,455138904-20190328101103_v77.24,455138904-20190328101103_v77.24
,92301-20190328101103_v77.24,0,City Centre,948-20190328101103_v77.24,51340154152-20190328101103_v77.24,51340154152-20190328101103_v77.24
,03508-20190304085219_v76.27,1,Manukau,737-20190304085219_v76.27,1140159674-20190304085219_v76.27,1140159674-20190304085219_v76.27
,65002-20190328101103_v77.24,1,Point Chevalier Shops,844-20190328101103_v77.24,451140338-20190328101103_v77.24,451140338-20190328101103_v77.24
,01401-20190304085219_v76.27,0,New Lynn,651-20190304085219_v76.27,1123153541-20190304085219_v76.27,1123153541-20190304085219_v76.27
,92601-20190304085219_v76.27,0,Akoranga Station,977-20190304085219_v76.27,51342146265-20190304085219_v76.27,51342146265-20190304085219_v76.27
,03008-20190304085219_v76.27,1,Onehunga,17-20190304085219_v76.27,51438164475-20190304085219_v76.27,51438164475-20190304085219_v76.27
,85602-20190328101103_v77.24,1,Albany Station,1013-20190328101103_v77.24,51325166306-20190328101103_v77.24,51325166306-20190328101103_v77.24
,19101-20190304085219_v76.27,0,New Lynn,570-20190304085219_v76.27,1126170025-20190304085219_v76.27,1126170025-20190304085219_v76.27
,00103-20190304085219_v76.27,0,Matiatia Wharf,278-20190304085219_v76.27,18028157438-20190304085219_v76.27,18028157438-20190304085219_v76.27
,13406-20190304085219_v76.27,1,Henderson,604-20190304085219_v76.27,1065164149-20190304085219_v76.27,1065164149-20190304085219_v76.27
,02506-20190304085219_v76.27,1,Blockhouse Bay,13-20190304085219_v76.27,469158434-20190304085219_v76.27,469158434-20190304085219_v76.27
,35104-20190304085219_v76.27,1,Botany Town Centre,750-20190304085219_v76.27,15351156951-20190304085219_v76.27,15351156951-20190304085219_v76.27
,03102-20190304085219_v76.27,1,Mangere,494-20190304085219_v76.27,1062093455-20190304085219_v76.27,1062093455-20190304085219_v76.27
,35104-20190304085219_v76.27,1,Botany Town Centre,750-20190304085219_v76.27,15351158079-20190304085219_v76.27,15351158079-20190304085219_v76.27
,820001-20190304085219_v76.27,0,Britomart,138-20190304085219_v76.27,23100161787-20190304085219_v76.27,23100161787-20190304085219_v76.27
,07005-20190328101103_v77.24,0,Britomart,666-20190328101103_v77.24,1141156235-20190328101103_v77.24,1141156235-20190328101103_v77.24
,00109-20190304085219_v76.27,0,Matiatia Wharf,276-20190304085219_v76.27,18028156637-20190304085219_v76.27,18028156637-20190304085219_v76.27
,03008-20190328101103_v77.24,1,Onehunga,17-20190328101103_v77.24,51438164930-20190328101103_v77.24,51438164930-20190328101103_v77.24
,32301-20190304085219_v76.27,0,Panmure Station,556-20190304085219_v76.27,14323141845-20190304085219_v76.27,14323141845-20190304085219_v76.27
,03508-20190328101103_v77.24,1,Manukau,706-20190328101103_v77.24,1140158845-20190328101103_v77.24,1140158845-20190328101103_v77.24
,02204-20190304085219_v76.27,1,New Lynn,908-20190304085219_v76.27,464147511-20190304085219_v76.27,464147511-20190304085219_v76.27
,74301-20190328101103_v77.24,0,Glen Innes,850-20190328101103_v77.24,453139809-20190328101103_v77.24,453139809-20190328101103_v77.24
,71102-20190328101103_v77.24,1,Howick,672-20190328101103_v77.24,1146158305-20190328101103_v77.24,1146158305-20190328101103_v77.24
,00104-20190304085219_v76.27,1,Onetangi,277-20190304085219_v76.27,18028158609-20190304085219_v76.27,18028158609-20190304085219_v76.27
,76201-20190328101103_v77.24,0,Britomart,858-20190328101103_v77.24,457137943-20190328101103_v77.24,457137943-20190328101103_v77.24
,87101-20190304085219_v76.27,0,Takapuna,1039-20190304085219_v76.27,51329165877-20190304085219_v76.27,51329165877-20190304085219_v76.27
,02006-20190328101103_v77.24,1,St Lukes,5-20190328101103_v77.24,51437151702-20190328101103_v77.24,51437151702-20190328101103_v77.24
,01803-20190304085219_v76.27,0,City Centre,558-20190304085219_v76.27,1080165393-20190304085219_v76.27,1080165393-20190304085219_v76.27
,07005-20190304085219_v76.27,0,Britomart,697-20190304085219_v76.27,1141155943-20190304085219_v76.27,1141155943-20190304085219_v76.27
,08205-20190304085219_v76.27,0,City Centre,1034-20190304085219_v76.27,51439149717-20190304085219_v76.27,51439149717-20190304085219_v76.27
a_87-20190304085219_v76.27,37301-20190304085219_v76.27,0,Papakura,528-20190304085219_v76.27,2373143009-20190304085219_v76.27,2373143009-20190304085219_v76.27
,27001-20190328101103_v77.24,0,Britomart,975-20190328101103_v77.24,51357146343-20190328101103_v77.24,51357146343-20190328101103_v77.24
,20005-20190328101103_v77.24,0,Auckland University,985-20190328101103_v77.24,51358156159-20190328101103_v77.24,51358156159-20190328101103_v77.24
,03301-20190328101103_v77.24,0,Otahuhu,466-20190328101103_v77.24,1064098294-20190328101103_v77.24,1064098294-20190328101103_v77.24
,15405-20190304085219_v76.27,0,New Lynn,619-20190304085219_v76.27,13154163438-20190304085219_v76.27,13154163438-20190304085219_v76.27
,01406-20190304085219_v76.27,1,Westgate,650-20190304085219_v76.27,1123148716-20190304085219_v76.27,1123148716-20190304085219_v76.27
,91702-20190328101103_v77.24,1,Birkenhead,928-20190328101103_v77.24,51339164177-20190328101103_v77.24,51339164177-20190328101103_v77.24
,92801-20190304085219_v76.27,0,Smales Farm,980-20190304085219_v76.27,51343147473-20190304085219_v76.27,51343147473-20190304085219_v76.27
,01804-20190304085219_v76.27,1,New Lynn,559-20190304085219_v76.27,1080163802-20190304085219_v76.27,1080163802-20190304085219_v76.27
,11101-20190328101103_v77.24,0,Westgate,592-20190328101103_v77.24,1082164454-20190328101103_v77.24,1082164454-20190328101103_v77.24
,27008-20190304085219_v76.27,1,Albany Station,1017-20190304085219_v76.27,51357161496-20190304085219_v76.27,51357161496-20190304085219_v76.27
,02401-20190304085219_v76.27,0,City Centre,911-20190304085219_v76.27,467147125-20190304085219_v76.27,467147125-20190304085219_v76.27
,02705-20190304085219_v76.27,0,Britomart,919-20190304085219_v76.27,473136828-20190304085219_v76.27,473136828-20190304085219_v76.27
,20005-20190304085219_v76.27,0,Universities,1020-20190304085219_v76.27,51358156159-20190304085219_v76.27,51358156159-20190304085219_v76.27
b_671-20190328101103_v77.24,13106-20190328101103_v77.24,1,Te Atatu Peninsula,565-20190328101103_v77.24,3131164840-20190328101103_v77.24,3131164840-20190328101103_v77.24
,02005-20190304085219_v76.27,0,Wynyard Quarter,4-20190304085219_v76.27,51437152605-20190304085219_v76.27,51437152605-20190304085219_v76.27
,03505-20190304085219_v76.27,0,Botany Town Centre,738-20190304085219_v76.27,1140157899-20190304085219_v76.27,1140157899-20190304085219_v76.27
a_68-20190304085219_v76.27,16102-20190304085219_v76.27,1,Brains Park,573-20190304085219_v76.27,1097152478-20190304085219_v76.27,1097152478-20190304085219_v76.27
,03102-20190304085219_v76.27,1,Mangere,494-20190304085219_v76.27,1062089289-20190304085219_v76.27,1062089289-20190304085219_v76.27
,830001-20190304085219_v76.27,0,Papakura,165-20190304085219_v76.27,23500145011-20190304085219_v76.27,23500145011-20190304085219_v76.27
,07701-20190328101103_v77.24,0,Britomart,874-20190328101103_v77.24,477139457-20190328101103_v77.24,477139457-20190328101103_v77.24
,02404-20190328101103_v77.24,1,New Lynn,9-20190328101103_v77.24,466153574-20190328101103_v77.24,466153574-20190328101103_v77.24
,76201-20190304085219_v76.27,0,Britomart,889-20190304085219_v76.27,457135832-20190304085219_v76.27,457135832-20190304085219_v76.27
,820002-20190328101103_v77.24,1,Papakura,120-20190328101103_v77.24,23100145018-20190328101103_v77.24,23100145018-20190328101103_v77.24
,81402-20190304085219_v76.27,1,Devonport,1030-20190304085219_v76.27,51322150044-20190304085219_v76.27,51322150044-20190304085219_v76.27
,27002-20190328101103_v77.24,1,Albany Station,976-20190328101103_v77.24,51357148535-20190328101103_v77.24,51357148535-20190328101103_v77.24
b_1-20190328101103_v77.24,72113-20190328101103_v77.24,0,Westmere,904-20190328101103_v77.24,476170409-20190328101103_v77.24,476170409-20190328101103_v77.24
,92302-20190328101103_v77.24,1,Akoranga Station,947-20190328101103_v77.24,51340170822-20190328101103_v77.24,51340170822-20190328101103_v77.24
,81401-20190328101103_v77.24,0,Akoranga Station,996-20190328101103_v77.24,51322153927-20190328101103_v77.24,51322153927-20190328101103_v77.24
,01401-20190304085219_v76.27,0,New Lynn,651-20190304085219_v76.27,1123152412-20190304085219_v76.27,1123152412-20190304085219_v76.27
,35505-20190304085219_v76.27,0,Botany Town Centre,742-20190304085219_v76.27,1144159505-20190304085219_v76.27,1144159505-20190304085219_v76.27
,93011-20190328101103_v77.24,0,Auckland,309-20190328101103_v77.24,7010063615-20190328101103_v77.24,7010063615-20190328101103_v77.24
,11402-20190328101103_v77.24,1,Hobsonville,595-20190328101103_v77.24,1084164980-20190328101103_v77.24,1084164980-20190328101103_v77.24
,98208-20190328101103_v77.24,1,Gulf Harbour,440-20190328101103_v77.24,1982150941-20190328101103_v77.24,1982150941-20190328101103_v77.24
,11006-20190304085219_v76.27,1,Westgate,629-20190304085219_v76.27,1028110917-20190304085219_v76.27,1028110917-20190304085219_v76.27
,38014-20190328101103_v77.24,1,Manukau,740-20190328101103_v77.24,7380159925-20190328101103_v77.24,7380159925-20190328101103_v77.24
,02506-20190304085219_v76.27,1,Blockhouse Bay,13-20190304085219_v76.27,469157126-20190304085219_v76.27,469157126-20190304085219_v76.27
,06602-20190304085219_v76.27,1,Point Chevalier,903-20190304085219_v76.27,440164714-20190304085219_v76.27,440164714-20190304085219_v76.27
b_789-20190328101103_v77.24,13105-20190328101103_v77.24,0,Henderson,564-20190328101103_v77.24,3131164887-20190328101103_v77.24,3131164887-20190328101103_v77.24
,14101-20190328101103_v77.24,0,Henderson,580-20190328101103_v77.24,1092163405-20190328101103_v77.24,1092163405-20190328101103_v77.24
,850001-20190304085219_v76.27,0,Britomart,89-20190304085219_v76.27,50051144598-20190304085219_v76.27,50051144598-20190304085219_v76.27
b_371-20190328101103_v77.24,39804-20190328101103_v77.24,1,Tuakau,518-20190328101103_v77.24,2398142464-20190328101103_v77.24,2398142464-20190328101103_v77.24
,02204-20190304085219_v76.27,1,New Lynn,908-20190304085219_v76.27,464139386-20190304085219_v76.27,464139386-20190304085219_v76.27
,32504-20190304085219_v76.27,1,Mangere,505-20190304085219_v76.27,2325159498-20190304085219_v76.27,2325159498-20190304085219_v76.27
,78102-20190328101103_v77.24,1,Mission Bay,867-20190328101103_v77.24,460138008-20190328101103_v77.24,460138008-20190328101103_v77.24
,85602-20190328101103_v77.24,1,Albany Station,1013-20190328101103_v77.24,51325165977-20190328101103_v77.24,51325165977-20190328101103_v77.24
,830002-20190328101103_v77.24,1,Pukekohe,142-20190328101103_v77.24,23500155132-20190328101103_v77.24,23500155132-20190328101103_v77.24
,38014-20190328101103_v77.24,1,Manukau,740-20190328101103_v77.24,7380158498-20190328101103_v77.24,7380158498-20190328101103_v77.24
,19508-20190304085219_v76.27,1,New Lynn,587-20190304085219_v76.27,1130124686-20190304085219_v76.27,1130124686-20190304085219_v76.27
,01803-20190328101103_v77.24,0,City Centre,527-20190328101103_v77.24,1080165215-20190328101103_v77.24,1080165215-20190328101103_v77.24
a_425-20190304085219_v76.27,09503-20190304085219_v76.27,0,Britomart,954-20190304085219_v76.27,51351151655-20190304085219_v76.27,51351151655-20190304085219_v76.27
,98110-20190328101103_v77.24,1,Waiwera,436-20190328101103_v77.24,1981154443-20190328101103_v77.24,1981154443-20190328101103_v77.24
,07205-20190304085219_v76.27,0,Britomart,752-20190304085219_v76.27,1151165941-20190304085219_v76.27,1151165941-20190304085219_v76.27
,74702-20190304085219_v76.27,1,Panmure,886-20190304085219_v76.27,455135462-20190304085219_v76.27,455135462-20190304085219_v76.27
,14602-20190304085219_v76.27,1,Waitakere,615-20190304085219_v76.27,1095164705-20190304085219_v76.27,1095164705-20190304085219_v76.27
a_179-20190304085219_v76.27,79922-20190304085219_v76.27,1,Britomart,926-20190304085219_v76.27,475138846-20190304085219_v76.27,475138846-20190304085219_v76.27
,13804-20190304085219_v76.27,1,Henderson,606-20190304085219_v76.27,1091170027-20190304085219_v76.27,1091170027-20190304085219_v76.27
,10502-20190304085219_v76.27,1,Westmere,861-20190304085219_v76.27,444142809-20190304085219_v76.27,444142809-20190304085219_v76.27
,02503-20190328101103_v77.24,0,City Centre,884-20190328101103_v77.24,470170059-20190328101103_v77.24,470170059-20190328101103_v77.24
,78201-20190328101103_v77.24,0,Mission Bay,869-20190328101103_v77.24,461137838-20190328101103_v77.24,461137838-20190328101103_v77.24
,39403-20190304085219_v76.27,0,Pukekohe,538-20190304085219_v76.27,2394142416-20190304085219_v76.27,2394142416-20190304085219_v76.27
b_267-20190328101103_v77.24,32412-20190328101103_v77.24,1,Mangere,473-20190328101103_v77.24,15324121504-20190328101103_v77.24,15324121504-20190328101103_v77.24
,98109-20190328101103_v77.24,0,Hibiscus Coast Station,434-20190328101103_v77.24,1981146588-20190328101103_v77.24,1981146588-20190328101103_v77.24
,08204-20190328101103_v77.24,1,Milford Shops,998-20190328101103_v77.24,51439149316-20190328101103_v77.24,51439149316-20190328101103_v77.24
,52451-20190304085219_v76.27,0,Schools,812-20190304085219_v76.27,424135480-20190304085219_v76.27,424135480-20190304085219_v76.27
,00201-20190304085219_v76.27,0,Matiatia Wharf,215-20190304085219_v76.27,18025157628-20190304085219_v76.27,18025157628-20190304085219_v76.27
,87801-20190328101103_v77.24,0,Constellation Station,1023-20190328101103_v77.24,51330147400-20190328101103_v77.24,51330147400-20190328101103_v77.24
b_573-20190328101103_v77.24,36204-20190328101103_v77.24,1,Weymouth,486-20190328101103_v77.24,2362142689-20190328101103_v77.24,2362142689-20190328101103_v77.24
a_800-20190304085219_v76.27,37302-20190304085219_v76.27,1,Redhill,529-20190304085219_v76.27,2373143868-20190304085219_v76.27,2373143868-20190304085219_v76.27
b_529-20190328101103_v77.24,80701-20190328101103_v77.24,0,Devonport,994-20190328101103_v77.24,51321170170-20190328101103_v77.24,51321170170-20190328101103_v77.24
,820001-20190304085219_v76.27,0,Britomart,138-20190304085219_v76.27,23100145348-20190304085219_v76.27,23100145348-20190304085219_v76.27
,810003-20190304085219_v76.27,0,Britomart,108-20190304085219_v76.27,17000144146-20190304085219_v76.27,17000144146-20190304085219_v76.27
,02503-20190304085219_v76.27,0,City Centre,915-20190304085219_v76.27,470170639-20190304085219_v76.27,470170639-20190304085219_v76.27
,02503-20190328101103_v77.24,0,City Centre,884-20190328101103_v77.24,470170118-20190328101103_v77.24,470170118-20190328101103_v77.24
,94101-20190328101103_v77.24,0,Takapuna,950-20190328101103_v77.24,51347167547-20190328101103_v77.24,51347167547-20190328101103_v77.24
,02506-20190304085219_v76.27,1,Blockhouse Bay,13-20190304085219_v76.27,469159233-20190304085219_v76.27,469159233-20190304085219_v76.27
,02506-20190304085219_v76.27,1,Blockhouse Bay,13-20190304085219_v76.27,469157646-20190304085219_v76.27,469157646-20190304085219_v76.27
,80102-20190304085219_v76.27,1,Bayswater,1024-20190304085219_v76.27,51318150751-20190304085219_v76.27,51318150751-20190304085219_v76.27
a_3-20190304085219_v76.27,79702-20190304085219_v76.27,0,Wynyard Quarter,196-20190304085219_v76.27,14797129707-20190304085219_v76.27,14797129707-20190304085219_v76.27
,00103-20190304085219_v76.27,0,Matiatia Wharf,278-20190304085219_v76.27,18028157969-20190304085219_v76.27,18028157969-20190304085219_v76.27
a_395-20190304085219_v76.27,93012-20190304085219_v76.27,1,Gulf Harbour,334-20190304085219_v76.27,7010170753-20190304085219_v76.27,7010170753-20190304085219_v76.27
