service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
3131164578-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,0
448171335-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
1083164907-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,0
15324120929-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
6888167228-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,0,0
1098125638-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
449136477-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,1,1
51339146394-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51437150602-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,1,1
51357161739-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
476139435-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
3131165599-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,0,1
469170225-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51348155286-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,1,1
51352162769-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1096163947-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
463146520-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1064142431-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51336162778-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51355146179-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
14755129126-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
7380158149-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
2394143741-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
51334150555-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
51372163910-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1091170275-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
455140315-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
470170168-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
23100144977-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,0
18192148942-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1124152099-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
23100144787-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,0
51358160013-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
51328147093-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
2325158870-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
14323132223-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
51335146340-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
18062148908-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
23500145236-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,0,1
14313121397-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
51439153939-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1130148323-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1150167138-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
2369142467-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
476137281-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
2391143822-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
14797133371-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
51336163132-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
51343149485-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
471135377-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
2366155992-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
23100144266-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1144158417-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
470170361-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
23100154794-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,0,0
17000144674-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,0
452138436-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
440163578-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1036150868-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51448171607-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51347166313-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
14797131671-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
441159382-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
1141158438-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1080164968-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
51329166937-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
1062110867-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
7380160688-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
1063158635-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1144158347-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
12843147684-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1064122833-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,0,1
23100144901-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,0
472137755-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1084165019-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
1064099061-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,0
1089108956-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1028149589-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
476170187-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1982152735-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
2353159564-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
1984152326-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
476138986-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
51317166766-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
14314105768-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
470170108-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
2365156020-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
464146237-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
2372142468-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
13154164734-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
17000144747-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,0
51335149241-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1065163437-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
445141501-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,1,1
50051185974-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,0,0
466153073-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
51357150040-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
14392142710-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
2371142886-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
14313122395-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
465170217-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
7380160681-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
13170098840-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,0,1
1090163920-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
448171066-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1149166234-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51337163005-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
459135415-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1080165224-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
13154165125-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
1981153635-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
1028151252-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51357153816-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,0
51440152616-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
6555171718-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,0,0
449138036-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,1,1
1064099028-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,0
51358156893-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
452140173-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
51355148520-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,1,1
2363142509-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51329166351-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1144160112-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
1140156608-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51337166356-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
14314106019-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
51348155266-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,1,1
51339154368-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
452163381-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
441160044-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
50051144329-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1090165639-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,0,1
1062109951-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,0
1062110982-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,0,1
1085125398-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,0
51340171266-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
473143407-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
7007104740-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,1,1
475137256-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51357146091-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
3131165536-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,0,1
475138750-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
51358159988-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
477135556-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51440167322-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
1102170531-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
1144158098-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
469156072-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
14797129401-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1141160848-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,0,1
1149158816-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51342150212-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1085162620-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1123146773-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
460136026-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,1,1
2362143240-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1090163493-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
23100144724-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,0
51323146652-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
440165669-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,0,1
2368143190-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
464151545-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
51322152920-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
1089165509-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,0,1
51348151798-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
14797133010-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
1090163920-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
448170834-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51351147338-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1063159278-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,0
17000144345-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1090164726-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
7004018597-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51352162743-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51440151944-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
467152767-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
51437152347-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
51351147065-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
5361122042-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
475137383-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1057163337-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
475140038-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
51327150571-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1150166169-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1090164633-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
17000144856-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,0
469170376-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1141156824-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
467151483-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
476135931-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1080163434-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1089164320-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
18025159212-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,0
51357150252-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
441159302-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
51322147838-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,1,1
1141160756-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,0,1
51438157862-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
3131164070-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
476170569-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
2366159328-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
454136909-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,1,1
1150166482-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
2352156194-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1048149481-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1028110300-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
7005018553-20190304085219_v76.27,20190317,20190331,0,0,0,0,1,1,0
1146160754-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,0,1
2362143240-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
50051154784-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,0,0
469170213-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
460137454-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51440166198-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
23500144162-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1064099056-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,0
476135381-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
444143862-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
449137912-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,1,1
475138540-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,1,1
448171318-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
23100144065-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
463136834-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1092165547-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
2396143857-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
51439154689-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
440164699-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
7007124107-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,1,1
1141159298-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,0
457139337-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
51357151060-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51327150008-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1089163883-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1089165301-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
473138691-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
442140117-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
14314105315-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1141156682-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
6777171435-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,0,0
23500144254-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
12843152802-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
51100144433-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
2353160974-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,0,1
2366161308-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1096164810-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
14755129618-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
475138540-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
465150649-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51357146770-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
461135298-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51344149865-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
7005186077-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51439154125-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1124150162-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
14306160224-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
476170543-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
1083164852-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,0
51418154546-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
7010066438-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
453138092-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
475138516-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51329166754-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
467148117-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
14755129319-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
17000168149-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,0,0
2362143498-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
51438165314-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
444142652-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,1,1
23100144969-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,0
2377089249-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1028109949-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
51352162512-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1126170259-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
451140346-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
14323132695-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
476170433-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1063159540-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,0
442139333-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
469156642-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
5361120038-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
460137328-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
476137925-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
17000168256-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,0,0
51357148086-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
17000144382-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51338146828-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,1,1
51439154604-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
1083163864-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
463150304-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
14313120121-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
441157270-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
14323131287-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
446158125-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51318147884-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,1,1
1064099038-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,0
1028110531-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
14323141837-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
476138124-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1028109717-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1123152952-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
7003186152-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
2325157290-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
14307084801-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
17000168111-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,0,0
51322147552-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,1,0
2393142625-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51439146543-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
456135435-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
23100145374-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,0,1
457170787-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1065165611-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,0,1
440170805-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
451139460-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
476137693-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1090163455-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51357153575-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
14797130572-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
14314105011-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,1,1
51334147663-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
51438156345-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
23100144906-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,0
1140159935-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
3131165774-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,0
51354150933-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
14306133937-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1151158253-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
18157147047-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51329165890-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1090164585-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,0
467151701-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
51354146314-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1091170275-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1141156660-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
23100144350-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
442138600-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
14314105645-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,0
1141161060-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,0,1
2325158240-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
2353158281-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
453140438-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
440170779-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1015073057-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
470170665-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
3131164660-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,0
455138433-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
2353159115-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,0
51327153847-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,1,0
51328161256-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
14323141857-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
457171130-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1140157882-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
14313121008-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1150159424-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
50051145049-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,0
51358161667-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1063156955-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
14323129481-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
469170346-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51334153203-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
51439154653-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
18028157609-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,1,1
51358155370-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1065165535-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,0,1
466151429-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,0
1098125035-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1080163657-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,1,1
461137595-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
2376142887-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
2372143454-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,0
4966146480-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
