route_pattern_id,route_id,direction_id,route_pattern_name,route_pattern_time_desc,route_pattern_typicality,route_pattern_sort_order,representative_trip_id
450-9-0,450,0,Lynn Bus Garage - Salem Depot,Mornings only,3,54500007,45710336
450-8-1,450,1,Salem Depot - Haymarket Station,Weekdays only,1,54500100,45710014
450-7-1,450,1,Salem Depot - Wonderland Station,,2,54500103,46651268
450-9-1,450,1,Salem Depot - Lynn Bus Garage,,3,54500107,45710334
455-6-0,455,0,Wonderland Station - Salem Depot,Weekdays only,1,54550000,45710073
455-7-0,455,0,Wonderland Station - Salem Depot (Omits Shetland Park),,2,54550003,46650991
455-8-0,455,0,Lynn Bus Garage - Salem Depot (Omits Shetland Park),Early mornings only,3,54550007,46651099
455-9-0,455,0,Lynn Bus Garage - Salem Depot,Weekday early mornings only,3,54550010,45710339
455-6-1,455,1,Salem Depot - Wonderland Station,Weekdays only,1,54550100,45710062
455-7-1,455,1,Salem Depot - Wonderland Station (Omits Shetland Park),,2,54550103,46650992
455-5-1,455,1,"Central Square, Lynn - Wonderland Station",Early mornings only,3,54550107,45710061
455-3-1,455,1,Brookline St & Empire St - Lynn Bus Garage,School days only,3,54550110,45710940
455-8-1,455,1,Salem Depot - Lynn Bus Garage (Omits Shetland Park),Evenings only,3,54550111,46651066
465-_-0,465,0,Salem Depot - Danvers Square via Liberty Tree Mall,,1,54650000,45710149
465-1-0,465,0,Salem Depot - Danvers Square via North St,Weekdays only,3,54650003,45710147
465-_-1,465,1,Danvers Square - Salem Depot via Liberty Tree Mall,,1,54650100,45710150
465-1-1,465,1,Danvers Square - Salem Depot via North St,Weekday mornings only,2,54650104,45710146
501-5-0,501,0,Federal St & Franklin St - Brighton Center via Copley Sq,Weekdays only,1,55010000,45694768
501-4-0,501,0,Federal St & Franklin St - Brighton Center via Copley Sq & Cambridge St,Weekdays only,1,55010003,45694952
501-4-1,501,1,Brighton Center - Federal St & Franklin St via Copley Sq,Weekdays only,1,55010100,45694769
501-5-1,501,1,Brighton Center - Federal St & Franklin St via Cambridge St & Copley Sq,Weekdays only,2,55010103,45694991
504-2-0,504,0,Federal & Franklin - Watertown via Copley Sq and Newton Crnr,,1,55040000,45694880
504-_-0,504,0,Federal St & Franklin St - Watertown Yard via Newton Corner,Weekday mornings only,3,55040004,45694875
504-2-1,504,1,Watertown Yard - Federal St & Franklin St via Copley Square,,1,55040100,45694878
504-_-1,504,1,Watertown Yard - Federal St & Franklin St,Weekday early mornings only,3,55040104,45694874
553-7-0,553,0,Newton Corner - Roberts,,1,55530000,45695095
553-1-0,553,0,Federal St & Franklin St - Waltham Center,Weekday evenings only,3,55530004,45682176
553-7-1,553,1,Roberts - Newton Corner,,1,55530100,45695094
553-1-1,553,1,Waltham Center - Federal St & Franklin St,Weekday evenings only,3,55530104,45682508
554-7-0,554,0,Newton Corner - Waverly Square,Weekdays only,1,55540000,45694618
554-7-1,554,1,Waverly Square - Newton Corner,Weekdays only,1,55540100,45695134
556-7-0,556,0,Newton Corner - Waltham Highlands,Weekdays only,1,55560000,45694617
556-7-1,556,1,Waltham Highlands - Newton Corner,Weekdays only,1,55560100,45694615
558-8-0,558,0,Newton Corner - Riverside Station,Weekdays only,1,55580000,45694623
558-8-1,558,1,Riverside Station - Newton Corner,Weekdays only,1,55580100,45694622
710-1-0,710,0,Fellsway Plaza - North Medford,Weekdays only,1,57100000,46004165
710-_-0,710,0,Wellington Station - North Medford,Weekdays only,2,57100002,46004159
710-4-0,710,0,Wellington Station - North Medford (Omits Meadow Glen Mall),AM peak hours only,2,57100004,46004160
710-2-0,710,0,Fellsway Plaza - Meadow Glen Mall,Weekday middays only,3,57100006,46004167
710-3-0,710,0,Meadow Glen Mall - North Medford,Weekday middays only,3,57100008,46004168
710-1-1,710,1,North Medford - Fellsway Plaza,Weekdays only,1,57100100,46004162
710-4-1,710,1,North Medford - Wellington Station (Omits Meadow Glen Mall),Weekdays only,2,57100102,46004157
710-_-1,710,1,North Medford - Wellington Station,PM peak hours only,2,57100105,46004175
712-_-0,712,0,"Orient Heights Station, South Busway - Point Shirley",,1,57120000,46004368
712-1-0,712,0,"Orient Heights Station, South Busway - Winthrop Beach",,2,57120004,46004373
712-2-0,712,0,"Orient Heights Station, North Busway - Point Shirley",Weekdays only,2,57120008,46004314
712-3-0,712,0,"Orient Heights Station, North Busway - Winthrop Beach",Weekday mornings only,2,57120011,46004372
712-1-1,712,1,"Winthrop Beach - Orient Heights Station, South Busway",,1,57120100,46004316
712-_-1,712,1,"Point Shirley - Orient Heights Station, South Busway",,2,57120104,46004370
712-3-1,712,1,"Winthrop Beach - Orient Heights Station, North Busway",Weekdays only,2,57120108,46004315
712-2-1,712,1,"Point Shirley - Orient Heights Station, North Busway",Weekday mornings only,3,57120111,46004367
713-1-0,713,0,"Orient Heights Station, South Busway - Winthrop Beach",,1,57130000,46004427
713-_-0,713,0,Orient Heights Station  - Point Shirley (South Busway),,2,57130004,46004410
713-3-0,713,0,"Orient Heights Station, North Busway - Winthrop Beach",Weekdays only,2,57130008,46004413
713-2-0,713,0,"Orient Heights Station, North Busway - Point Shirley",Weekday mornings only,3,57130011,46004408
713-_-1,713,1,Point Shirley - Orient Heights Station  (South Busway),,1,57130100,46004290
713-1-1,713,1,"Winthrop Beach - Orient Heights Station, South Busway",,2,57130104,46004375
713-3-1,713,1,"Winthrop Beach - Orient Heights Station, North Busway",Weekdays only,2,57130108,46004360
713-2-1,713,1,"Point Shirley - Orient Heights Station, North Busway",Weekdays only,2,57130111,46004286
714-_-0,714,0,Hingham Depot - Pemberton Point,,1,57140000,46004181
714-1-0,714,0,Hingham Depot - Pemberton Point via Hull Medical Center,Weekdays only,2,57140004,46004180
714-2-0,714,0,Hingham Depot - Pemberton Point via Washington Blvd,Weekdays only,2,57140005,46004197
714-_-1,714,1,Pemberton Point - Hingham Depot,,1,57140100,46004191
714-1-1,714,1,Pemberton Point - Hingham Depot via Hull Medical Center,Weekday middays only,2,57140104,46004182
714-2-1,714,1,Pemberton Point - Hingham Depot via Washington Blvd,Weekdays only,2,57140105,46004183
716-_-0,716,0,Mattapan Station - Cobbs Corner,,1,57160000,46001125
716-_-1,716,1,Cobbs Corner - Mattapan Station,,1,57160100,46001120
602-1-0,602,0,Lechmere - North Station,,1,60200000,46001155
602-1-1,602,1,North Station - Lechmere,,1,60200100,46001157
Shuttle-AndersonWoburnLowell-0-0,Shuttle-AndersonWoburnLowell,0,Anderson/Woburn - Lowell,,4,60223099,CR-Saturday-Fall-20-1301-AndersonLowell1
Shuttle-AndersonWoburnLowell-0-1,Shuttle-AndersonWoburnLowell,1,Lowell - Anderson/Woburn,,4,60223199,CR-Saturday-Fall-20-1300-AndersonLowell1
Shuttle-ForgeParkWalpole-0-0,Shuttle-ForgeParkWalpole,0,Walpole - Forge Park/495,,4,61770099,CR-Saturday-Fall-20-1703-ForgeParkWalpole1
Shuttle-ForgeParkWalpole-0-1,Shuttle-ForgeParkWalpole,1,Forge Park/495 - Walpole,,4,61770199,CR-Saturday-Fall-20-1702-ForgeParkWalpole1
Shuttle-HaymarketSullivan-0-0,Shuttle-HaymarketSullivan,0,Sullivan - Haymarket,,4,61975099,45510570-HaySullTufts1
Shuttle-HaymarketSullivan-0-1,Shuttle-HaymarketSullivan,1,Haymarket - Sullivan,,4,61975199,45510571-HaySullTufts1
Shuttle-ManchesterGloucester-0-0,Shuttle-ManchesterGloucester,0,Manchester - Gloucester,,4,62055099,CR-Weekday-Fall-20-101-MRRockportB1
Shuttle-ManchesterRockport-0-0,Shuttle-ManchesterRockport,0,Manchester - Rockport,,4,62060099,CR-Weekday-Fall-20-101-MRRockportC1
Shuttle-ReservoirRiverside-0-0,Shuttle-ReservoirRiverside,0,Reservoir - Riverside,,4,62400099,45804940-20:45-ReservoirRiverside1
Shuttle-ReservoirRiverside-0-1,Shuttle-ReservoirRiverside,1,Riverside - Reservoir,,4,62400199,45804948-20:45-ReservoirRiverside1
Shuttle-RockportWestGloucester-0-0,Shuttle-RockportWestGloucester,0,West Gloucester - Rockport,,1,62410099,CR-Weekday-Fall-20-119-MRRockportB1
Shuttle-RockportWestGloucester-0-1,Shuttle-RockportWestGloucester,1,Rockport - West Gloucester,,1,62410199,CR-Weekday-Fall-20-100-MRRockportB1
