added_route_id,trip_id
743,46793332
741,46793339
742,46793339
743,46793339
741,46793350
742,46793350
743,46793350
741,46793363
742,46793363
743,46793363
741,46793373
742,46793373
743,46793373
741,46793528
742,46793528
743,46793528
741,46793551
742,46793551
743,46793551
741,46793560
742,46793560
743,46793560
741,46793561
742,46793561
743,46793561
741,46793562
742,46793562
743,46793562
741,46793578
742,46793578
743,46793578
741,46793579
742,46793579
743,46793579
741,46793580
742,46793580
743,46793580
741,46793581
742,46793581
743,46793581
741,46793582
742,46793582
743,46793582
741,46793804
742,46793804
743,46793804
741,46793807
742,46793807
743,46793807
741,46793808
742,46793808
743,46793808
741,46793809
742,46793809
743,46793809
741,46881093
742,46881093
743,46881093
741,46881095
742,46881095
743,46881095
741,46881097
742,46881097
743,46881097
741,46881099
742,46881099
743,46881099
741,46881101
742,46881101
743,46881101
741,46881103
742,46881103
743,46881103
741,46881105
742,46881105
743,46881105
741,46881107
742,46881107
743,46881107
741,46881109
742,46881109
743,46881109
741,46881111
742,46881111
743,46881111
741,46881113
742,46881113
743,46881113
741,46881115
742,46881115
743,46881115
741,46881117
742,46881117
743,46881117
741,46881119
742,46881119
743,46881119
741,46881121
742,46881121
743,46881121
741,46881123
742,46881123
743,46881123
741,46881125
742,46881125
743,46881125
741,46881127
742,46881127
743,46881127
741,46881129
742,46881129
743,46881129
741,46881131
742,46881131
743,46881131
741,46881133
742,46881133
743,46881133
741,46881135
742,46881135
743,46881135
741,46881137
742,46881137
743,46881137
741,46881139
742,46881139
743,46881139
741,46881141
742,46881141
743,46881141
741,46881143
742,46881143
743,46881143
741,46881145
742,46881145
743,46881145
741,46881146
742,46881146
743,46881146
741,46881149
742,46881149
743,46881149
741,46881151
742,46881151
743,46881151
741,46881153
742,46881153
743,46881153
741,46881155
742,46881155
743,46881155
741,46881156
742,46881156
743,46881156
741,46881411
742,46881411
743,46881411
741,46881413
742,46881413
743,46881413
741,46881417
742,46881417
743,46881417
741,46881418
742,46881418
743,46881418
741,46881419
742,46881419
743,46881419
741,46881420
742,46881420
743,46881420
741,46881421
742,46881421
743,46881421
741,46881591
742,46881591
743,46881591
741,46881592
742,46881592
743,46881592
741,46881593
742,46881593
743,46881593
741,46881594
742,46881594
743,46881594
741,46881595
742,46881595
743,46881595
741,46881596
742,46881596
743,46881596
741,46881597
742,46881597
743,46881597
741,46881807
742,46881807
743,46881807
741,46774205
742,46774205
743,46774205
741,46774207
742,46774207
743,46774207
741,46774208
742,46774208
743,46774208
741,46774209
742,46774209
743,46774209
741,46774212
742,46774212
743,46774212
741,46774213
742,46774213
743,46774213
741,46774216
742,46774216
743,46774216
741,46774217
742,46774217
743,46774217
741,46774220
742,46774220
743,46774220
741,46774221
742,46774221
743,46774221
741,46774229
742,46774229
743,46774229
741,46774230
742,46774230
743,46774230
741,46774233
742,46774233
743,46774233
741,46774234
742,46774234
743,46774234
741,46774235
742,46774235
743,46774235
741,46774238
742,46774238
743,46774238
741,46774239
742,46774239
743,46774239
741,46774243
742,46774243
743,46774243
741,46774244
742,46774244
743,46774244
741,46774247
742,46774247
743,46774247
741,46774248
742,46774248
743,46774248
741,46774251
742,46774251
743,46774251
741,46774254
742,46774254
743,46774254
741,46774255
742,46774255
743,46774255
741,46774258
742,46774258
743,46774258
741,46774259
742,46774259
743,46774259
741,46774261
742,46774261
743,46774261
741,46774263
742,46774263
743,46774263
741,46774265
742,46774265
743,46774265
741,46774268
742,46774268
743,46774268
741,46774271
742,46774271
743,46774271
741,46774273
742,46774273
743,46774273
741,46774275
742,46774275
743,46774275
741,46774277
742,46774277
743,46774277
741,46774279
742,46774279
743,46774279
741,46774281
742,46774281
743,46774281
741,46774284
742,46774284
743,46774284
741,46774285
742,46774285
743,46774285
741,46774287
742,46774287
743,46774287
741,46774289
742,46774289
743,46774289
741,46774291
742,46774291
743,46774291
741,46774698
742,46774698
743,46774698
741,46774734
742,46774734
743,46774734
741,46774740
742,46774740
743,46774740
741,46774741
742,46774741
743,46774741
741,46774743
742,46774743
743,46774743
741,46774745
742,46774745
743,46774745
741,46774757
742,46774757
743,46774757
741,46774784
742,46774784
743,46774784
741,46774793
742,46774793
743,46774793
741,46774795
742,46774795
743,46774795
741,46774798
742,46774798
743,46774798
741,46774823
742,46774823
743,46774823
741,46774824
742,46774824
743,46774824
741,46774857
742,46774857
743,46774857
741,46775132
742,46775132
743,46775132
741,46775133
742,46775133
743,46775133
741,46775134
742,46775134
743,46775134
741,46775135
742,46775135
743,46775135
741,46775310
742,46775310
743,46775310
741,46775404
742,46775404
743,46775404
741,46775406
742,46775406
743,46775406
741,46775407
742,46775407
743,46775407
741,46775409
742,46775409
743,46775409
741,46775435
742,46775435
743,46775435
741,45963901
742,45963901
743,45963901
741,45963903
742,45963903
743,45963903
741,45963905
742,45963905
743,45963905
741,45963907
742,45963907
743,45963907
741,45963909
742,45963909
743,45963909
741,45963911
742,45963911
743,45963911
741,45963913
742,45963913
743,45963913
741,45963915
742,45963915
743,45963915
741,45963917
742,45963917
743,45963917
741,45964057
742,45964057
743,45964057
741,45964059
742,45964059
743,45964059
741,45964061
742,45964061
743,45964061
741,45964063
742,45964063
743,45964063
741,45964065
742,45964065
743,45964065
741,45964067
742,45964067
743,45964067
741,45964069
742,45964069
743,45964069
741,45964071
742,45964071
743,45964071
741,45964073
742,45964073
743,45964073
741,45964095
742,45964095
743,45964095
741,45964097
742,45964097
743,45964097
741,45964099
742,45964099
743,45964099
741,45964101
742,45964101
743,45964101
741,45964103
742,45964103
743,45964103
741,45964105
742,45964105
743,45964105
741,45964107
742,45964107
743,45964107
741,45964109
742,45964109
743,45964109
741,45964111
742,45964111
743,45964111
741,45964113
742,45964113
743,45964113
741,45964266
742,45964266
743,45964266
741,45964268
742,45964268
743,45964268
741,45964270
742,45964270
743,45964270
741,45964272
742,45964272
743,45964272
741,45964274
742,45964274
743,45964274
741,45964276
742,45964276
743,45964276
741,45964278
742,45964278
743,45964278
741,45964280
742,45964280
743,45964280
741,45964282
742,45964282
743,45964282
741,45964284
742,45964284
743,45964284
741,45964335
742,45964335
743,45964335
741,45964337
742,45964337
743,45964337
741,45964339
742,45964339
743,45964339
741,45964341
742,45964341
743,45964341
741,45964343
742,45964343
743,45964343
741,45964345
742,45964345
743,45964345
741,45964347
742,45964347
743,45964347
741,45964349
742,45964349
743,45964349
741,45964351
742,45964351
743,45964351
741,45964353
742,45964353
743,45964353
741,45964355
742,45964355
743,45964355
741,45964421
742,45964421
743,45964421
741,45964423
742,45964423
743,45964423
741,45964425
742,45964425
743,45964425
741,45964427
742,45964427
743,45964427
741,45964429
742,45964429
743,45964429
741,45964431
742,45964431
743,45964431
741,45964433
742,45964433
743,45964433
741,45964435
742,45964435
743,45964435
741,45964437
742,45964437
743,45964437
741,45964441
742,45964441
743,45964441
741,45964443
742,45964443
743,45964443
741,45964445
742,45964445
743,45964445
741,45964447
742,45964447
743,45964447
741,45964449
742,45964449
743,45964449
741,45964451
742,45964451
743,45964451
741,45964453
742,45964453
743,45964453
741,45964455
742,45964455
743,45964455
741,45964457
742,45964457
743,45964457
741,45964459
742,45964459
743,45964459
741,45964468
742,45964468
743,45964468
741,45964470
742,45964470
743,45964470
741,45964472
742,45964472
743,45964472
741,45964474
742,45964474
743,45964474
741,45964476
742,45964476
743,45964476
741,45964478
742,45964478
743,45964478
741,45964480
742,45964480
743,45964480
741,45964482
742,45964482
743,45964482
741,45964484
742,45964484
743,45964484
741,45964486
742,45964486
743,45964486
741,45964488
742,45964488
743,45964488
741,45964511
742,45964511
743,45964511
741,45964513
742,45964513
743,45964513
741,45964515
742,45964515
743,45964515
741,45964517
742,45964517
743,45964517
741,45964519
742,45964519
743,45964519
741,45964521
742,45964521
743,45964521
741,45964523
742,45964523
743,45964523
741,45964525
742,45964525
743,45964525
741,45964527
742,45964527
743,45964527
741,45964529
742,45964529
743,45964529
741,45964531
742,45964531
743,45964531
741,45964535
742,45964535
743,45964535
741,45964537
742,45964537
743,45964537
741,45964539
742,45964539
743,45964539
741,45964541
742,45964541
743,45964541
741,45964543
742,45964543
743,45964543
741,45964545
742,45964545
743,45964545
741,45964547
742,45964547
743,45964547
741,45964549
742,45964549
743,45964549
741,45964562
742,45964562
743,45964562
741,45964564
742,45964564
743,45964564
741,45964566
742,45964566
743,45964566
741,45964568
742,45964568
743,45964568
741,45964570
742,45964570
743,45964570
741,45964572
742,45964572
743,45964572
741,45964574
742,45964574
743,45964574
741,45964576
742,45964576
743,45964576
741,45964583
742,45964583
743,45964583
741,45964585
742,45964585
743,45964585
741,45964587
742,45964587
743,45964587
741,45964589
742,45964589
743,45964589
741,45964591
742,45964591
743,45964591
741,45964593
742,45964593
743,45964593
741,45964595
742,45964595
743,45964595
741,45964597
742,45964597
743,45964597
741,45965002
742,45965002
743,45965002
741,45965003
742,45965003
743,45965003
741,45965004
742,45965004
743,45965004
741,45965005
742,45965005
743,45965005
741,45965006
742,45965006
743,45965006
741,45965014
742,45965014
743,45965014
741,45965020
742,45965020
743,45965020
741,45965282
742,45965282
743,45965282
741,45965306
742,45965306
743,45965306
741,45965321
742,45965321
743,45965321
741,45965496
742,45965496
743,45965496
741,45965498
742,45965498
743,45965498
741,45965551
742,45965551
743,45965551
741,45965627
742,45965627
743,45965627
741,45965633
742,45965633
743,45965633
741,45965646
742,45965646
743,45965646
741,45965664
742,45965664
743,45965664
741,45965683
742,45965683
743,45965683
741,45965702
742,45965702
743,45965702
741,45965703
742,45965703
743,45965703
741,45965733
742,45965733
743,45965733
741,45965744
742,45965744
743,45965744
741,45965796
742,45965796
743,45965796
741,45965804
742,45965804
743,45965804
741,45869526
742,45869526
743,45869526
741,45869538
742,45869538
743,45869538
741,45869539
742,45869539
743,45869539
741,45869540
742,45869540
743,45869540
741,45869541
742,45869541
743,45869541
741,45869542
742,45869542
743,45869542
741,45869543
742,45869543
743,45869543
741,45869544
742,45869544
743,45869544
741,45869545
742,45869545
743,45869545
741,45869546
742,45869546
743,45869546
741,45869547
742,45869547
743,45869547
741,45869548
742,45869548
743,45869548
741,45869549
742,45869549
743,45869549
741,45869550
742,45869550
743,45869550
741,45869559
742,45869559
743,45869559
741,45869576
742,45869576
743,45869576
741,45869585
742,45869585
743,45869585
741,45869587
742,45869587
743,45869587
741,45869588
742,45869588
743,45869588
741,45869601
742,45869601
743,45869601
741,45869613
742,45869613
743,45869613
741,45869617
742,45869617
743,45869617
741,45869625
742,45869625
743,45869625
741,45869632
742,45869632
743,45869632
741,45869643
742,45869643
743,45869643
741,45869656
742,45869656
743,45869656
741,45869666
742,45869666
743,45869666
741,45869821
742,45869821
743,45869821
741,45869844
742,45869844
743,45869844
741,45869853
742,45869853
743,45869853
741,45869854
742,45869854
743,45869854
741,45869855
742,45869855
743,45869855
741,45869871
742,45869871
743,45869871
741,45869872
742,45869872
743,45869872
741,45869873
742,45869873
743,45869873
741,45869874
742,45869874
743,45869874
741,45869875
742,45869875
743,45869875
741,45870097
742,45870097
743,45870097
741,45870100
742,45870100
743,45870100
741,45870101
742,45870101
743,45870101
741,45870102
742,45870102
743,45870102
741,45871435
742,45871435
743,45871435
741,45871437
742,45871437
743,45871437
741,45871439
742,45871439
743,45871439
741,45871441
742,45871441
743,45871441
741,45871443
742,45871443
743,45871443
741,45871445
742,45871445
743,45871445
741,45871447
742,45871447
743,45871447
741,45871449
742,45871449
743,45871449
741,45871451
742,45871451
743,45871451
741,45871453
742,45871453
743,45871453
741,45871455
742,45871455
743,45871455
741,45871457
742,45871457
743,45871457
741,45871459
742,45871459
743,45871459
741,45871461
742,45871461
743,45871461
741,45871463
742,45871463
743,45871463
741,45871465
742,45871465
743,45871465
741,45871467
742,45871467
743,45871467
741,45871469
742,45871469
743,45871469
741,45871471
742,45871471
743,45871471
741,45871473
742,45871473
743,45871473
741,45871475
742,45871475
743,45871475
741,45871477
742,45871477
743,45871477
741,45871479
742,45871479
743,45871479
741,45871481
742,45871481
743,45871481
741,45871483
742,45871483
743,45871483
741,45871485
742,45871485
743,45871485
741,45871487
742,45871487
743,45871487
741,45871488
742,45871488
743,45871488
741,45871491
742,45871491
743,45871491
741,45871493
742,45871493
743,45871493
741,45871495
742,45871495
743,45871495
741,45871497
742,45871497
743,45871497
741,45871498
742,45871498
743,45871498
741,45871753
742,45871753
743,45871753
741,45871755
742,45871755
743,45871755
741,45871759
742,45871759
743,45871759
741,45871760
742,45871760
743,45871760
741,45871761
742,45871761
743,45871761
741,45871762
742,45871762
743,45871762
741,45871763
742,45871763
743,45871763
741,45871933
742,45871933
743,45871933
741,45871934
742,45871934
743,45871934
741,45871935
742,45871935
743,45871935
741,45871936
742,45871936
743,45871936
741,45871937
742,45871937
743,45871937
741,45871938
742,45871938
743,45871938
741,45871939
742,45871939
743,45871939
741,45872185
742,45872185
743,45872185
741,46776336
742,46776336
743,46776336
741,46776340
742,46776340
743,46776340
741,46776341
742,46776341
743,46776341
741,46776344
742,46776344
743,46776344
741,46776345
742,46776345
743,46776345
741,46776348
742,46776348
743,46776348
741,46776349
742,46776349
743,46776349
741,46776352
742,46776352
743,46776352
741,46776353
742,46776353
743,46776353
741,46776354
742,46776354
743,46776354
741,46776357
742,46776357
743,46776357
741,46776358
742,46776358
743,46776358
741,46776361
742,46776361
743,46776361
741,46776362
742,46776362
743,46776362
741,46776366
742,46776366
743,46776366
741,46776367
742,46776367
743,46776367
741,46776370
742,46776370
743,46776370
741,46776371
742,46776371
743,46776371
741,46776372
742,46776372
743,46776372
741,46776379
742,46776379
743,46776379
741,46776380
742,46776380
743,46776380
741,46776382
742,46776382
743,46776382
741,46776383
742,46776383
743,46776383
741,46776386
742,46776386
743,46776386
741,46776387
742,46776387
743,46776387
741,46776390
742,46776390
743,46776390
741,46776392
742,46776392
743,46776392
741,46776394
742,46776394
743,46776394
741,46776396
742,46776396
743,46776396
741,46776397
742,46776397
743,46776397
741,46776402
742,46776402
743,46776402
741,46776404
742,46776404
743,46776404
741,46776406
742,46776406
743,46776406
741,46776408
742,46776408
743,46776408
741,46776410
742,46776410
743,46776410
741,46776412
742,46776412
743,46776412
741,46776413
742,46776413
743,46776413
741,46776416
742,46776416
743,46776416
741,46776418
742,46776418
743,46776418
741,46776420
742,46776420
743,46776420
741,46776422
742,46776422
743,46776422
741,46776813
742,46776813
743,46776813
741,46776814
742,46776814
743,46776814
741,46776815
742,46776815
743,46776815
741,46776816
742,46776816
743,46776816
741,46776817
742,46776817
743,46776817
741,46776818
742,46776818
743,46776818
741,46776819
742,46776819
743,46776819
741,46776820
742,46776820
743,46776820
741,46776821
742,46776821
743,46776821
741,46776822
742,46776822
743,46776822
741,46776823
742,46776823
743,46776823
741,46776824
742,46776824
743,46776824
741,46776825
742,46776825
743,46776825
741,46776826
742,46776826
743,46776826
741,46776827
742,46776827
743,46776827
741,46776829
742,46776829
743,46776829
741,46776988
742,46776988
743,46776988
741,46777254
742,46777254
743,46777254
741,46777255
742,46777255
743,46777255
741,46777256
742,46777256
743,46777256
741,46777257
742,46777257
743,46777257
741,46777258
742,46777258
743,46777258
741,46777259
742,46777259
743,46777259
741,46777260
742,46777260
743,46777260
741,46777261
742,46777261
743,46777261
741,46777289
742,46777289
743,46777289
741,46777290
742,46777290
743,46777290
741,46777291
742,46777291
743,46777291
741,46777292
742,46777292
743,46777292
741,46777293
742,46777293
743,46777293
741,46777294
742,46777294
743,46777294
741,46777295
742,46777295
743,46777295
741,46777296
742,46777296
743,46777296
741,46791196
742,46791196
743,46791196
741,46791199
742,46791199
743,46791199
741,46791203
742,46791203
743,46791203
741,46791222
742,46791222
743,46791222
741,46791249
742,46791249
743,46791249
741,46791276
742,46791276
743,46791276
741,46791305
742,46791305
743,46791305
741,46791338
742,46791338
743,46791338
741,46791387
742,46791387
743,46791387
741,46791431
742,46791431
743,46791431
741,46791463
742,46791463
743,46791463
741,46791492
742,46791492
743,46791492
741,46791524
742,46791524
743,46791524
741,46791525
742,46791525
743,46791525
741,46791526
742,46791526
743,46791526
741,46791527
742,46791527
743,46791527
741,46791528
742,46791528
743,46791528
741,46791529
742,46791529
743,46791529
741,46791533
742,46791533
743,46791533
741,46791537
742,46791537
743,46791537
741,46791538
742,46791538
743,46791538
741,46791539
742,46791539
743,46791539
741,46791540
742,46791540
743,46791540
741,46791541
742,46791541
743,46791541
741,46791542
742,46791542
743,46791542
741,46791543
742,46791543
743,46791543
741,46791564
742,46791564
743,46791564
741,46791572
742,46791572
743,46791572
741,46791581
742,46791581
743,46791581
741,46791592
742,46791592
743,46791592
741,46791606
742,46791606
743,46791606
741,46791617
742,46791617
743,46791617
741,46791618
742,46791618
743,46791618
741,46791630
742,46791630
743,46791630
741,46791645
742,46791645
743,46791645
741,46791658
742,46791658
743,46791658
741,46791669
742,46791669
743,46791669
741,46791677
742,46791677
743,46791677
741,46791853
742,46791853
743,46791853
741,46791862
742,46791862
743,46791862
741,46791875
742,46791875
743,46791875
741,46791882
742,46791882
743,46791882
741,46791883
742,46791883
743,46791883
741,46791884
742,46791884
743,46791884
741,46791885
742,46791885
743,46791885
741,46792102
742,46792102
743,46792102
741,46792594
742,46792594
743,46792594
741,46805540
742,46805540
743,46805540
741,46805542
742,46805542
743,46805542
741,46805544
742,46805544
743,46805544
741,46805546
742,46805546
743,46805546
741,46805548
742,46805548
743,46805548
741,46805550
742,46805550
743,46805550
741,46805552
742,46805552
743,46805552
741,46805554
742,46805554
743,46805554
741,46805556
742,46805556
743,46805556
741,46805558
742,46805558
743,46805558
741,46805560
742,46805560
743,46805560
741,46805562
742,46805562
743,46805562
741,46805564
742,46805564
743,46805564
741,46805566
742,46805566
743,46805566
741,46805568
742,46805568
743,46805568
741,46805570
742,46805570
743,46805570
741,46805572
742,46805572
743,46805572
741,46805574
742,46805574
743,46805574
741,46805576
742,46805576
743,46805576
741,46805578
742,46805578
743,46805578
741,46805580
742,46805580
743,46805580
741,46805582
742,46805582
743,46805582
741,46805584
742,46805584
743,46805584
741,46805586
742,46805586
743,46805586
741,46805588
742,46805588
743,46805588
741,46805590
742,46805590
743,46805590
741,46805593
742,46805593
743,46805593
741,46805594
742,46805594
743,46805594
741,46805596
742,46805596
743,46805596
741,46805598
742,46805598
743,46805598
741,46805600
742,46805600
743,46805600
741,46805603
742,46805603
743,46805603
741,46805855
742,46805855
743,46805855
741,46805856
742,46805856
743,46805856
741,46805858
742,46805858
743,46805858
741,46805860
742,46805860
743,46805860
741,46805861
742,46805861
743,46805861
741,46805862
742,46805862
743,46805862
741,46806026
742,46806026
743,46806026
741,46806027
742,46806027
743,46806027
741,46806029
742,46806029
743,46806029
741,46806030
742,46806030
743,46806030
741,46806031
742,46806031
743,46806031
741,46806032
742,46806032
743,46806032
741,46806033
742,46806033
743,46806033
741,46806034
742,46806034
743,46806034
741,46806035
742,46806035
743,46806035
741,46806036
742,46806036
743,46806036
741,46806062
742,46806062
743,46806062
741,46806094
742,46806094
743,46806094
741,46806257
742,46806257
743,46806257
741,46792897
742,46792897
743,46792897
741,46792900
742,46792900
743,46792900
741,46792904
742,46792904
743,46792904
741,46792923
742,46792923
743,46792923
741,46792950
742,46792950
743,46792950
741,46792977
742,46792977
743,46792977
741,46793006
742,46793006
743,46793006
741,46793039
742,46793039
743,46793039
741,46793088
742,46793088
743,46793088
741,46793132
742,46793132
743,46793132
741,46793164
742,46793164
743,46793164
741,46793193
742,46793193
743,46793193
741,46793225
742,46793225
743,46793225
741,46793226
742,46793226
743,46793226
741,46793227
742,46793227
743,46793227
741,46793228
742,46793228
743,46793228
741,46793229
742,46793229
743,46793229
741,46793230
742,46793230
743,46793230
741,46793234
742,46793234
743,46793234
741,46793238
742,46793238
743,46793238
741,46793239
742,46793239
743,46793239
741,46793240
742,46793240
743,46793240
741,46793241
742,46793241
743,46793241
741,46793242
742,46793242
743,46793242
741,46793243
742,46793243
743,46793243
741,46793244
742,46793244
743,46793244
741,46793265
742,46793265
743,46793265
741,46793273
742,46793273
743,46793273
741,46793282
742,46793282
743,46793282
741,46793293
742,46793293
743,46793293
741,46793307
742,46793307
743,46793307
741,46793318
742,46793318
743,46793318
741,46793319
742,46793319
743,46793319
741,46793331
742,46793331
743,46793331
741,46793346
742,46793346
743,46793346
741,46793359
742,46793359
743,46793359
741,46793370
742,46793370
743,46793370
741,46793378
742,46793378
743,46793378
741,46793554
742,46793554
743,46793554
741,46793563
742,46793563
743,46793563
741,46793576
742,46793576
743,46793576
741,46793583
742,46793583
743,46793583
741,46793584
742,46793584
743,46793584
741,46793585
742,46793585
743,46793585
741,46793586
742,46793586
743,46793586
741,46793803
742,46793803
743,46793803
741,46794295
742,46794295
743,46794295
741,46881094
742,46881094
743,46881094
741,46881096
742,46881096
743,46881096
741,46881098
742,46881098
743,46881098
741,46881100
742,46881100
743,46881100
741,46881102
742,46881102
743,46881102
741,46881104
742,46881104
743,46881104
741,46881106
742,46881106
743,46881106
741,46881108
742,46881108
743,46881108
741,46881110
742,46881110
743,46881110
741,46881112
742,46881112
743,46881112
741,46881114
742,46881114
743,46881114
741,46881116
742,46881116
743,46881116
741,46881118
742,46881118
743,46881118
741,46881120
742,46881120
743,46881120
741,46881122
742,46881122
743,46881122
741,46881124
742,46881124
743,46881124
741,46881126
742,46881126
743,46881126
741,46881128
742,46881128
743,46881128
741,46881130
742,46881130
743,46881130
741,46881132
742,46881132
743,46881132
741,46881134
742,46881134
743,46881134
741,46881136
742,46881136
743,46881136
741,46881138
742,46881138
743,46881138
741,46881140
742,46881140
743,46881140
741,46881142
742,46881142
743,46881142
741,46881144
742,46881144
743,46881144
741,46881147
742,46881147
743,46881147
741,46881148
742,46881148
743,46881148
741,46881150
742,46881150
743,46881150
741,46881152
742,46881152
743,46881152
741,46881154
742,46881154
743,46881154
741,46881157
742,46881157
743,46881157
741,46881409
742,46881409
743,46881409
741,46881410
742,46881410
743,46881410
741,46881412
742,46881412
743,46881412
741,46881414
742,46881414
743,46881414
741,46881415
742,46881415
743,46881415
741,46881416
742,46881416
743,46881416
741,46881580
742,46881580
743,46881580
741,46881581
742,46881581
743,46881581
741,46881583
742,46881583
743,46881583
741,46881584
742,46881584
743,46881584
741,46881585
742,46881585
743,46881585
741,46881586
742,46881586
743,46881586
741,46881587
742,46881587
743,46881587
741,46881588
742,46881588
743,46881588
741,46881589
742,46881589
743,46881589
741,46881590
742,46881590
743,46881590
741,46881616
742,46881616
743,46881616
741,46881648
742,46881648
743,46881648
741,46881811
742,46881811
743,46881811
741,46774206
742,46774206
743,46774206
741,46774210
742,46774210
743,46774210
741,46774211
742,46774211
743,46774211
741,46774214
742,46774214
743,46774214
741,46774215
742,46774215
743,46774215
741,46774218
742,46774218
743,46774218
741,46774219
742,46774219
743,46774219
741,46774222
742,46774222
743,46774222
741,46774223
742,46774223
743,46774223
741,46774224
742,46774224
743,46774224
741,46774227
742,46774227
743,46774227
741,46774228
742,46774228
743,46774228
741,46774231
742,46774231
743,46774231
741,46774232
742,46774232
743,46774232
741,46774236
742,46774236
743,46774236
741,46774237
742,46774237
743,46774237
741,46774240
742,46774240
743,46774240
741,46774241
742,46774241
743,46774241
741,46774242
742,46774242
743,46774242
741,46774249
742,46774249
743,46774249
741,46774250
742,46774250
743,46774250
741,46774252
742,46774252
743,46774252
741,46774253
742,46774253
743,46774253
741,46774256
742,46774256
743,46774256
741,46774257
742,46774257
743,46774257
741,46774260
742,46774260
743,46774260
741,46774262
742,46774262
743,46774262
741,46774264
742,46774264
743,46774264
741,46774266
742,46774266
743,46774266
741,46774267
742,46774267
743,46774267
741,46774272
742,46774272
743,46774272
741,46774274
742,46774274
743,46774274
741,46774276
742,46774276
743,46774276
741,46774278
742,46774278
743,46774278
741,46774280
742,46774280
743,46774280
741,46774282
742,46774282
743,46774282
741,46774283
742,46774283
743,46774283
741,46774286
742,46774286
743,46774286
741,46774288
742,46774288
743,46774288
741,46774290
742,46774290
743,46774290
741,46774292
742,46774292
743,46774292
741,46774683
742,46774683
743,46774683
741,46774684
742,46774684
743,46774684
741,46774685
742,46774685
743,46774685
741,46774686
742,46774686
743,46774686
741,46774687
742,46774687
743,46774687
741,46774688
742,46774688
743,46774688
741,46774689
742,46774689
743,46774689
741,46774690
742,46774690
743,46774690
741,46774691
742,46774691
743,46774691
741,46774692
742,46774692
743,46774692
741,46774693
742,46774693
743,46774693
741,46774694
742,46774694
743,46774694
741,46774695
742,46774695
743,46774695
741,46774696
742,46774696
743,46774696
741,46774697
742,46774697
743,46774697
741,46774699
742,46774699
743,46774699
741,46774858
742,46774858
743,46774858
741,46775124
742,46775124
743,46775124
741,46775125
742,46775125
743,46775125
741,46775126
742,46775126
743,46775126
741,46775127
742,46775127
743,46775127
741,46775128
742,46775128
743,46775128
741,46775129
742,46775129
743,46775129
741,46775130
742,46775130
743,46775130
741,46775131
742,46775131
743,46775131
741,46775159
742,46775159
743,46775159
741,46775160
742,46775160
743,46775160
741,46775161
742,46775161
743,46775161
741,46775162
742,46775162
743,46775162
741,46775163
742,46775163
743,46775163
741,46775164
742,46775164
743,46775164
741,46775165
742,46775165
743,46775165
741,46775166
742,46775166
743,46775166
741,45963900
742,45963900
743,45963900
741,45963902
742,45963902
743,45963902
741,45963904
742,45963904
743,45963904
741,45963906
742,45963906
743,45963906
741,45963908
742,45963908
743,45963908
741,45963910
742,45963910
743,45963910
741,45963912
742,45963912
743,45963912
741,45963914
742,45963914
743,45963914
741,45963916
742,45963916
743,45963916
741,45964056
742,45964056
743,45964056
741,45964058
742,45964058
743,45964058
741,45964060
742,45964060
743,45964060
741,45964062
742,45964062
743,45964062
741,45964064
742,45964064
743,45964064
741,45964066
742,45964066
743,45964066
741,45964068
742,45964068
743,45964068
741,45964070
742,45964070
743,45964070
741,45964072
742,45964072
743,45964072
741,45964094
742,45964094
743,45964094
741,45964096
742,45964096
743,45964096
741,45964098
742,45964098
743,45964098
741,45964100
742,45964100
743,45964100
741,45964102
742,45964102
743,45964102
741,45964104
742,45964104
743,45964104
741,45964106
742,45964106
743,45964106
741,45964108
742,45964108
743,45964108
741,45964110
742,45964110
743,45964110
741,45964112
742,45964112
743,45964112
741,45964265
742,45964265
743,45964265
741,45964267
742,45964267
743,45964267
741,45964269
742,45964269
743,45964269
741,45964271
742,45964271
743,45964271
741,45964273
742,45964273
743,45964273
741,45964275
742,45964275
743,45964275
741,45964277
742,45964277
743,45964277
741,45964279
742,45964279
743,45964279
741,45964281
742,45964281
743,45964281
741,45964283
742,45964283
743,45964283
741,45964334
742,45964334
743,45964334
741,45964336
742,45964336
743,45964336
741,45964338
742,45964338
743,45964338
741,45964340
742,45964340
743,45964340
741,45964342
742,45964342
743,45964342
741,45964344
742,45964344
743,45964344
741,45964346
742,45964346
743,45964346
741,45964348
742,45964348
743,45964348
741,45964350
742,45964350
743,45964350
741,45964352
742,45964352
743,45964352
741,45964354
742,45964354
743,45964354
741,45964420
742,45964420
743,45964420
741,45964422
742,45964422
743,45964422
741,45964424
742,45964424
743,45964424
741,45964426
742,45964426
743,45964426
741,45964428
742,45964428
743,45964428
741,45964430
742,45964430
743,45964430
741,45964432
742,45964432
743,45964432
741,45964434
742,45964434
743,45964434
741,45964436
742,45964436
743,45964436
741,45964440
742,45964440
743,45964440
741,45964442
742,45964442
743,45964442
741,45964444
742,45964444
743,45964444
741,45964446
742,45964446
743,45964446
741,45964448
742,45964448
743,45964448
741,45964450
742,45964450
743,45964450
741,45964452
742,45964452
743,45964452
741,45964454
742,45964454
743,45964454
741,45964456
742,45964456
743,45964456
741,45964458
742,45964458
743,45964458
741,45964467
742,45964467
743,45964467
741,45964469
742,45964469
743,45964469
741,45964471
742,45964471
743,45964471
741,45964473
742,45964473
743,45964473
741,45964475
742,45964475
743,45964475
741,45964477
742,45964477
743,45964477
741,45964479
742,45964479
