service_id,date,exception_type
23500144963-20180910122836_v70.22,20181020,2
7009080807-20180910122836_v70.22,20181022,2
7380123696-20180910122836_v70.22,20181022,2
23500145236-20180910114240_v70.21,20180902,2
23500145236-20180910114240_v70.21,20180923,2
472136902-20180910122836_v70.22,20181022,2
442139189-20180910122836_v70.22,20181022,1
1150103053-20180910122836_v70.22,20181022,1
1140121796-20180910122836_v70.22,20181022,1
51358155292-20180910122836_v70.22,20181022,2
1124151536-20180910122836_v70.22,20181022,1
51348151482-20180910122836_v70.22,20181022,1
2373154723-20180910122836_v70.22,20181022,2
51357147371-20180910122836_v70.22,20181022,2
1167113563-20180910122836_v70.22,20181221,2
1167113563-20180910122836_v70.22,20181226,2
1167113563-20180910122836_v70.22,20181227,2
1167113563-20180910122836_v70.22,20181224,2
1167113563-20180910122836_v70.22,20181225,2
1167113563-20180910122836_v70.22,20181228,2
1167113563-20180910122836_v70.22,20181011,2
1167113563-20180910122836_v70.22,20181010,2
1167113563-20180910122836_v70.22,20181012,2
1167113563-20180910122836_v70.22,20181008,2
1167113563-20180910122836_v70.22,20181009,2
1167113563-20180910122836_v70.22,20181004,2
1167113563-20180910122836_v70.22,20181005,2
1167113563-20180910122836_v70.22,20181002,2
1167113563-20180910122836_v70.22,20181003,2
1167113563-20180910122836_v70.22,20181001,2
1167113563-20180910122836_v70.22,20181231,2
1167113563-20180910122836_v70.22,20181022,2
5361142990-20180910122836_v70.22,20181022,2
465151461-20180910122836_v70.22,20181022,1
2362142545-20180910122836_v70.22,20181022,2
1981152684-20180910122836_v70.22,20181022,1
51329153722-20180910122836_v70.22,20181022,1
441137218-20180910122836_v70.22,20181022,2
17101117392-20180910122836_v70.22,20181022,2
13170098491-20180910122836_v70.22,20181022,1
2376143806-20180910122836_v70.22,20181022,1
14797131200-20180910122836_v70.22,20181022,1
453137570-20180910122836_v70.22,20181022,2
7380123828-20180910122836_v70.22,20181022,2
51317151019-20180910122836_v70.22,20181022,2
467146236-20180910122836_v70.22,20181022,2
2376143628-20180910122836_v70.22,20181022,1
51440150870-20180910122836_v70.22,20181022,2
51358155408-20180910122836_v70.22,20181022,1
5361143837-20180910122836_v70.22,20181022,1
14323131342-20180910122836_v70.22,20181022,1
467150708-20180910122836_v70.22,20181022,2
475136414-20180910122836_v70.22,20181022,2
17000144158-20180910122836_v70.22,20181022,2
464148000-20180910122836_v70.22,20181022,2
1140119565-20180910122836_v70.22,20181022,2
51325154346-20180910122836_v70.22,20181022,2
449135487-20180910122836_v70.22,20181022,2
14321129246-20180910122836_v70.22,20181022,2
441141638-20180910122836_v70.22,20181022,1
464151965-20180910122836_v70.22,20181022,1
2378143054-20180910122836_v70.22,20181022,2
1085125595-20180910122836_v70.22,20181022,1
1149102936-20180910122836_v70.22,20181022,1
23500155163-20180910122836_v70.22,20181022,2
51358148318-20180910122836_v70.22,20181022,2
51355150034-20180910122836_v70.22,20181022,2
50051144696-20180910122836_v70.22,20181020,2
51358147820-20180910122836_v70.22,20181022,2
1130149656-20180910122836_v70.22,20181022,2
475140061-20180910122836_v70.22,20181022,1
51357150909-20180910122836_v70.22,20181022,2
476139946-20180910122836_v70.22,20181022,1
51358155270-20180910122836_v70.22,20181022,2
456139094-20180910122836_v70.22,20181022,1
2325143956-20180910122836_v70.22,20181022,1
51330151188-20180910122836_v70.22,20181022,2
452137115-20180910122836_v70.22,20181022,2
470145878-20180910122836_v70.22,20181022,2
440139761-20180910122836_v70.22,20181022,1
7008018726-20180910122836_v70.22,20181022,2
51325151724-20180910122836_v70.22,20181022,1
1048154062-20180910122836_v70.22,20181022,2
7380123978-20180910122836_v70.22,20181022,1
51354146167-20180910122836_v70.22,20181022,2
51357154056-20180910122836_v70.22,20181022,2
51327151814-20180910122836_v70.22,20181022,1
1065107048-20180910122836_v70.22,20181022,2
1086153892-20180910122836_v70.22,20181022,1
473137820-20180910122836_v70.22,20181022,2
1140120868-20180910122836_v70.22,20181022,2
51334153048-20180910122836_v70.22,20181022,1
2326119717-20180910122836_v70.22,20181022,2
7380123969-20180910122836_v70.22,20181022,1
1062093230-20180910122836_v70.22,20181022,1
7380123996-20180910122836_v70.22,20181022,1
2326121267-20180910122836_v70.22,20181022,1
465152072-20180910122836_v70.22,20181022,1
50051155749-20180910122836_v70.22,20181021,1
50051155749-20180910122836_v70.22,20181022,1
51329153763-20180910122836_v70.22,20181022,1
50051144133-20180910122836_v70.22,20181022,2
14797130973-20180910122836_v70.22,20181022,2
18315149062-20180910122836_v70.22,20181221,2
18315149062-20180910122836_v70.22,20181226,2
18315149062-20180910122836_v70.22,20181227,2
18315149062-20180910122836_v70.22,20181224,2
18315149062-20180910122836_v70.22,20181225,2
18315149062-20180910122836_v70.22,20181228,2
18315149062-20180910122836_v70.22,20181011,2
18315149062-20180910122836_v70.22,20181010,2
18315149062-20180910122836_v70.22,20181012,2
18315149062-20180910122836_v70.22,20181008,2
18315149062-20180910122836_v70.22,20181009,2
18315149062-20180910122836_v70.22,20181004,2
18315149062-20180910122836_v70.22,20181005,2
18315149062-20180910122836_v70.22,20181002,2
18315149062-20180910122836_v70.22,20181003,2
18315149062-20180910122836_v70.22,20181001,2
18315149062-20180910122836_v70.22,20181231,2
18315149062-20180910122836_v70.22,20181022,2
17000145772-20180910122836_v70.22,20181020,2
51340154156-20180910122836_v70.22,20181022,1
23100145176-20180910122836_v70.22,20181021,2
51332149990-20180910122836_v70.22,20181022,2
51358146430-20180910122836_v70.22,20181022,2
51338149660-20180910122836_v70.22,20181022,2
50051155515-20180910122836_v70.22,20181020,1
51358155405-20180910122836_v70.22,20181022,1
453138092-20180910122836_v70.22,20181022,2
23100154842-20180910114240_v70.21,20180922,1
51357148382-20180910122836_v70.22,20181022,2
448135664-20180910122836_v70.22,20181022,2
441135894-20180910122836_v70.22,20181022,2
1130149885-20180910122836_v70.22,20181022,2
1146101847-20180910122836_v70.22,20181022,2
51354150139-20180910122836_v70.22,20181022,2
1064142714-20180910122836_v70.22,20181022,2
14323132695-20180910122836_v70.22,20181022,1
2325143197-20180910122836_v70.22,20181022,2
445141451-20180910122836_v70.22,20181022,2
50051154983-20180910114240_v70.21,20180923,1
1064120059-20180910122836_v70.22,20181022,2
21060099354-20180910122836_v70.22,20181221,2
21060099354-20180910122836_v70.22,20181226,2
21060099354-20180910122836_v70.22,20181227,2
21060099354-20180910122836_v70.22,20181224,2
21060099354-20180910122836_v70.22,20181225,2
21060099354-20180910122836_v70.22,20181228,2
21060099354-20180910122836_v70.22,20181011,2
21060099354-20180910122836_v70.22,20181010,2
21060099354-20180910122836_v70.22,20181012,2
21060099354-20180910122836_v70.22,20181008,2
21060099354-20180910122836_v70.22,20181009,2
21060099354-20180910122836_v70.22,20181004,2
21060099354-20180910122836_v70.22,20181005,2
21060099354-20180910122836_v70.22,20181002,2
21060099354-20180910122836_v70.22,20181003,2
21060099354-20180910122836_v70.22,20181001,2
21060099354-20180910122836_v70.22,20181231,2
21060099354-20180910122836_v70.22,20181022,2
453137060-20180910122836_v70.22,20181022,2
51357149243-20180910122836_v70.22,20181022,2
51438153784-20180910122836_v70.22,20181022,1
1140121171-20180910122836_v70.22,20181022,2
13170124668-20180910122836_v70.22,20181022,2
470141996-20180910122836_v70.22,20181022,2
51357149246-20180910122836_v70.22,20181022,2
464148647-20180910122836_v70.22,20181022,2
7009080840-20180910122836_v70.22,20181022,2
51440151968-20180910122836_v70.22,20181022,1
466152394-20180910122836_v70.22,20181022,1
1035152785-20180910122836_v70.22,20181022,1
475137509-20180910122836_v70.22,20181022,2
51355151063-20180910122836_v70.22,20181022,2
1150103663-20180910122836_v70.22,20181022,1
51343153245-20180910122836_v70.22,20181022,1
7380123949-20180910122836_v70.22,20181022,1
51351149937-20180910122836_v70.22,20181022,2
465136151-20180910122836_v70.22,20181022,2
471136552-20180910122836_v70.22,20181022,2
1036150949-20180910122836_v70.22,20181022,2
12843149786-20180910122836_v70.22,20181022,2
51329152890-20180910122836_v70.22,20181022,1
1123152346-20180910122836_v70.22,20181022,1
1063122397-20180910122836_v70.22,20181022,1
50051145284-20180910114240_v70.21,20180923,2
440135724-20180910122836_v70.22,20181022,2
440138315-20180910122836_v70.22,20181022,2
2365142962-20180910122836_v70.22,20181022,2
1063133558-20180910122836_v70.22,20181022,1
5361122042-20180910122836_v70.22,20181022,1
465151092-20180910122836_v70.22,20181022,2
1062123266-20180910122836_v70.22,20181022,2
463149886-20180910122836_v70.22,20181022,2
458137965-20180910122836_v70.22,20181022,2
51330146155-20180910122836_v70.22,20181022,2
50051154880-20180910114240_v70.21,20180922,1
1098124484-20180910122836_v70.22,20181022,2
476137825-20180910122836_v70.22,20181022,2
51348155262-20180910122836_v70.22,20181022,2
1148103129-20180910122836_v70.22,20181022,1
51357150544-20180910122836_v70.22,20181022,2
476140893-20180910122836_v70.22,20181022,1
51317147311-20180910122836_v70.22,20181022,2
465148802-20180910122836_v70.22,20181022,2
23100145307-20180910114240_v70.21,20180902,2
23100145307-20180910114240_v70.21,20180923,2
51357154042-20180910122836_v70.22,20181022,2
50051144115-20180910122836_v70.22,20181022,2
471136619-20180910122836_v70.22,20181022,2
14797130095-20180910122836_v70.22,20181022,2
465138289-20180910122836_v70.22,20181022,2
23500145326-20180910114240_v70.21,20180902,2
23500145326-20180910114240_v70.21,20180923,2
1085124158-20180910122836_v70.22,20181022,2
1081152939-20180910122836_v70.22,20181022,1
2377142537-20180910122836_v70.22,20181022,2
1141102309-20180910122836_v70.22,20181022,2
446145885-20180910122836_v70.22,20181022,2
1150103666-20180910122836_v70.22,20181022,1
14797130298-20180910122836_v70.22,20181022,2
23100154954-20180910114240_v70.21,20180923,1
12843153314-20180910122836_v70.22,20181022,1
51357151745-20180910122836_v70.22,20181022,1
1152102160-20180910122836_v70.22,20181022,2
2363142463-20180910122836_v70.22,20181022,2
51357152077-20180910122836_v70.22,20181022,1
51439150183-20180910122836_v70.22,20181022,2
1081146603-20180910122836_v70.22,20181022,2
1028112414-20180910122836_v70.22,20181022,1
7380123959-20180910122836_v70.22,20181022,1
476139945-20180910122836_v70.22,20181022,1
2393143780-20180910122836_v70.22,20181022,1
440137603-20180910122836_v70.22,20181022,2
469139843-20180910122836_v70.22,20181022,1
1144119777-20180910122836_v70.22,20181022,2
13170125162-20180910122836_v70.22,20181022,2
1028147694-20180910122836_v70.22,20181022,2
1092125479-20180910122836_v70.22,20181022,1
469136090-20180910122836_v70.22,20181022,2
2326123195-20180910122836_v70.22,20181022,2
51343147612-20180910122836_v70.22,20181022,2
23500144702-20180910122836_v70.22,20181020,2
50051145441-20180910122836_v70.22,20181021,2
14313121199-20180910122836_v70.22,20181022,2
51344146663-20180910122836_v70.22,20181022,2
14314104967-20180910122836_v70.22,20181022,2
457137206-20180910122836_v70.22,20181022,2
1089110096-20180910122836_v70.22,20181022,1
23100154533-20180910114240_v70.21,20180901,1
23100154533-20180910114240_v70.21,20180902,1
14313121562-20180910122836_v70.22,20181022,1
446141374-20180910122836_v70.22,20181022,2
475135845-20180910122836_v70.22,20181022,2
51347147482-20180910122836_v70.22,20181022,2
2353119938-20180910122836_v70.22,20181022,2
1983150435-20180910122836_v70.22,20181022,2
459135693-20180910122836_v70.22,20181022,2
476137227-20180910122836_v70.22,20181022,2
14755143222-20180910122836_v70.22,20181022,2
14306134039-20180910122836_v70.22,20181022,1
475136511-20180910122836_v70.22,20181022,2
18020080579-20180910122836_v70.22,20181221,2
18020080579-20180910122836_v70.22,20181226,2
18020080579-20180910122836_v70.22,20181227,2
18020080579-20180910122836_v70.22,20181224,2
18020080579-20180910122836_v70.22,20181225,2
18020080579-20180910122836_v70.22,20181228,2
18020080579-20180910122836_v70.22,20181011,2
18020080579-20180910122836_v70.22,20181010,2
18020080579-20180910122836_v70.22,20181012,2
18020080579-20180910122836_v70.22,20181008,2
18020080579-20180910122836_v70.22,20181009,2
18020080579-20180910122836_v70.22,20181004,2
18020080579-20180910122836_v70.22,20181005,2
18020080579-20180910122836_v70.22,20181002,2
18020080579-20180910122836_v70.22,20181003,2
18020080579-20180910122836_v70.22,20181001,2
18020080579-20180910122836_v70.22,20181231,2
18020080579-20180910122836_v70.22,20181022,2
13154125180-20180910122836_v70.22,20181022,2
1097152607-20180910122836_v70.22,20181022,1
14797131186-20180910122836_v70.22,20181022,1
1063127996-20180910122836_v70.22,20181022,2
1064097724-20180910122836_v70.22,20181022,1
51326151976-20180910122836_v70.22,20181022,1
2377142619-20180910122836_v70.22,20181022,2
457138609-20180910122836_v70.22,20181022,1
1144120910-20180910122836_v70.22,20181022,2
51357147613-20180910122836_v70.22,20181022,2
470145784-20180910122836_v70.22,20181022,2
14755127333-20180910122836_v70.22,20181022,2
23500144676-20180910114240_v70.21,20180901,2
23500144676-20180910114240_v70.21,20180922,2
473142634-20180910122836_v70.22,20181022,2
14797132134-20180910122836_v70.22,20181022,1
1064120087-20180910122836_v70.22,20181022,2
18028100687-20180910122836_v70.22,20181022,2
51322151006-20180910122836_v70.22,20181022,2
1984153872-20180910122836_v70.22,20181022,1
1123152303-20180910122836_v70.22,20181022,1
7009018476-20180910122836_v70.22,20181022,1
50051145234-20180910122836_v70.22,20181021,2
1983148776-20180910122836_v70.22,20181022,2
470141997-20180910122836_v70.22,20181022,2
476139168-20180910122836_v70.22,20181022,1
467146909-20180910122836_v70.22,20181022,2
51357148803-20180910122836_v70.22,20181022,2
441136260-20180910122836_v70.22,20181022,2
14797128656-20180910122836_v70.22,20181022,2
440135308-20180910122836_v70.22,20181022,2
457140514-20180910122836_v70.22,20181022,1
476140511-20180910122836_v70.22,20181022,1
1123108321-20180910122836_v70.22,20181022,2
466150272-20180910122836_v70.22,20181022,2
3131110744-20180910122836_v70.22,20181022,1
475139986-20180910122836_v70.22,20181022,1
50051144264-20180910122836_v70.22,20181022,2
465151852-20180910122836_v70.22,20181022,1
476139671-20180910122836_v70.22,20181022,1
1082125202-20180910122836_v70.22,20181022,2
469136867-20180910122836_v70.22,20181022,2
1154102231-20180910122836_v70.22,20181022,2
1149103602-20180910122836_v70.22,20181022,1
14797129165-20180910122836_v70.22,20181022,2
51327153440-20180910122836_v70.22,20181022,1
466149845-20180910122836_v70.22,20181022,2
1130153187-20180910122836_v70.22,20181022,1
50051155730-20180910122836_v70.22,20181020,1
448135734-20180910122836_v70.22,20181022,2
1028110359-20180910122836_v70.22,20181022,1
12843152059-20180910122836_v70.22,20181022,1
13154125385-20180910122836_v70.22,20181022,1
442139781-20180910122836_v70.22,20181022,1
51358151860-20180910122836_v70.22,20181022,1
1064142857-20180910122836_v70.22,20181022,2
440140233-20180910122836_v70.22,20181022,1
7380123967-20180910122836_v70.22,20181022,1
23500155132-20180910122836_v70.22,20181022,2
473142896-20180910122836_v70.22,20181022,2
51326152880-20180910122836_v70.22,20181022,1
477137886-20180910122836_v70.22,20181022,2
461137210-20180910122836_v70.22,20181022,2
1140121817-20180910122836_v70.22,20181022,1
23500145275-20180910114240_v70.21,20180902,2
23500145275-20180910114240_v70.21,20180923,2
51329153721-20180910122836_v70.22,20181022,1
1140121813-20180910122836_v70.22,20181022,1
1063133586-20180910122836_v70.22,20181022,1
14323133368-20180910122836_v70.22,20181022,1
1146103350-20180910122836_v70.22,20181022,1
1036125810-20180910122836_v70.22,20181022,1
14313119594-20180910122836_v70.22,20181022,2
51355150030-20180910122836_v70.22,20181022,2
17000144183-20180910122836_v70.22,20181022,2
14755133306-20180910122836_v70.22,20181022,1
468146592-20180910122836_v70.22,20181022,2
1063122559-20180910122836_v70.22,20181022,1
1064120445-20180910122836_v70.22,20181022,2
1140122338-20180910122836_v70.22,20181022,1
476136677-20180910122836_v70.22,20181022,2
1121109117-20180910122836_v70.22,20181022,2
1146103700-20180910122836_v70.22,20181022,1
14797128157-20180910122836_v70.22,20181022,2
14314106160-20180910122836_v70.22,20181022,1
14323141847-20180910122836_v70.22,20181022,2
51358149360-20180910122836_v70.22,20181022,2
1983146372-20180910122836_v70.22,20181022,2
2353121843-20180910122836_v70.22,20181022,1
51357154032-20180910122836_v70.22,20181022,2
51344147180-20180910122836_v70.22,20181022,2
467146493-20180910122836_v70.22,20181022,2
51440149266-20180910122836_v70.22,20181022,2
1141102521-20180910122836_v70.22,20181022,2
1097148208-20180910122836_v70.22,20181022,2
476139436-20180910122836_v70.22,20181022,1
440140803-20180910122836_v70.22,20181022,1
456139480-20180910122836_v70.22,20181022,1
464150716-20180910122836_v70.22,20181022,2
51439154675-20180910122836_v70.22,20181022,1
7007080297-20180910122836_v70.22,20181109,1
7007080297-20180910122836_v70.22,20181208,1
7007080297-20180910122836_v70.22,20181209,1
7007080297-20180910122836_v70.22,20181216,1
7007080297-20180910122836_v70.22,20181204,1
7007080297-20180910122836_v70.22,20181205,1
7007080297-20180910122836_v70.22,20181130,1
7007080297-20180910122836_v70.22,20181207,1
7007080297-20180910122836_v70.22,20181201,1
7007080297-20180910122836_v70.22,20181202,1
7007080297-20180910122836_v70.22,20181121,1
7007080297-20180910122836_v70.22,20181031,1
7007080297-20180910122836_v70.22,20181030,1
7007080297-20180910122836_v70.22,20181120,1
7007080297-20180910122836_v70.22,20181211,1
7007080297-20180910122836_v70.22,20181107,1
7007080297-20180910122836_v70.22,20181129,1
7007080297-20180910122836_v70.22,20181128,1
7007080297-20180910122836_v70.22,20181219,1
7007080297-20180910122836_v70.22,20181218,1
7007080297-20180910122836_v70.22,20181125,1
7007080297-20180910122836_v70.22,20181124,1
7007080297-20180910122836_v70.22,20181215,1
7007080297-20180910122836_v70.22,20181214,1
7007080297-20180910122836_v70.22,20181213,1
7007080297-20180910122836_v70.22,20181212,1
7007080297-20180910122836_v70.22,20181123,1
7007080297-20180910122836_v70.22,20181122,1
7007080297-20180910122836_v70.22,20181008,2
7007080297-20180910122836_v70.22,20181001,2
7007080297-20180910122836_v70.22,20181113,1
7007080297-20180910122836_v70.22,20181127,1
7007080297-20180910122836_v70.22,20181027,1
7007080297-20180910122836_v70.22,20181222,1
7007080297-20180910122836_v70.22,20181223,1
7007080297-20180910122836_v70.22,20181220,1
7007080297-20180910122836_v70.22,20181221,1
7007080297-20180910122836_v70.22,20181226,1
7007080297-20180910122836_v70.22,20181227,1
7007080297-20180910122836_v70.22,20181225,1
7007080297-20180910122836_v70.22,20181228,1
7007080297-20180910122836_v70.22,20181229,1
7007080297-20180910122836_v70.22,20181206,1
7007080297-20180910122836_v70.22,20181114,1
7007080297-20180910122836_v70.22,20181115,1
7007080297-20180910122836_v70.22,20181116,1
7007080297-20180910122836_v70.22,20181117,1
7007080297-20180910122836_v70.22,20181110,1
7007080297-20180910122836_v70.22,20181111,1
7007080297-20180910122836_v70.22,20181017,1
7007080297-20180910122836_v70.22,20181016,1
7007080297-20180910122836_v70.22,20181019,1
7007080297-20180910122836_v70.22,20181018,1
7007080297-20180910122836_v70.22,20181118,1
7007080297-20180910122836_v70.22,20181230,1
7007080297-20180910122836_v70.22,20181028,1
7007080297-20180910122836_v70.22,20181106,1
7007080297-20180910122836_v70.22,20181104,1
7007080297-20180910122836_v70.22,20181103,1
7007080297-20180910122836_v70.22,20181102,1
7007080297-20180910122836_v70.22,20181101,1
7007080297-20180910122836_v70.22,20181020,1
7007080297-20180910122836_v70.22,20181021,1
7007080297-20180910122836_v70.22,20181023,1
7007080297-20180910122836_v70.22,20181024,1
7007080297-20180910122836_v70.22,20181025,1
7007080297-20180910122836_v70.22,20181026,1
7007080297-20180910122836_v70.22,20181108,1
1124151439-20180910122836_v70.22,20181022,1
14323133876-20180910122836_v70.22,20181022,2
464152865-20180910122836_v70.22,20181022,1
14392142366-20180910122836_v70.22,20181022,2
51358146495-20180910122836_v70.22,20181022,2
476138124-20180910122836_v70.22,20181022,2
51357153524-20180910122836_v70.22,20181022,1
7380123990-20180910122836_v70.22,20181022,1
23100155086-20180910114240_v70.21,20180923,1
51317153711-20180910122836_v70.22,20181022,1
51358149830-20180910122836_v70.22,20181022,2
23500144716-20180910114240_v70.21,20180901,2
23500144716-20180910114240_v70.21,20180922,2
453153961-20180910122836_v70.22,20181022,2
50051154916-20180910114240_v70.21,20180922,1
455136316-20180910122836_v70.22,20181022,2
1100146678-20180910122836_v70.22,20181022,2
1097147814-20180910122836_v70.22,20181022,2
23100144505-20180910122836_v70.22,20181022,2
51322148329-20180910122836_v70.22,20181022,2
1141102671-20180910122836_v70.22,20181022,2
7005018573-20180910122836_v70.22,20181022,2
468148687-20180910122836_v70.22,20181022,2
23100155009-20180910114240_v70.21,20180923,1
51358146539-20180910122836_v70.22,20181022,2
451139000-20180910122836_v70.22,20181022,1
51438151585-20180910122836_v70.22,20181022,1
51338149890-20180910122836_v70.22,20181022,2
1124152362-20180910122836_v70.22,20181022,1
51329151056-20180910122836_v70.22,20181022,2
2353122770-20180910122836_v70.22,20181022,1
473143546-20180910122836_v70.22,20181022,1
51333148190-20180910122836_v70.22,20181022,2
451135533-20180910122836_v70.22,20181022,2
1028110328-20180910122836_v70.22,20181022,1
51347151356-20180910122836_v70.22,20181022,2
50051154976-20180910114240_v70.21,20180923,1
441141554-20180910122836_v70.22,20181022,1
23500144820-20180910114240_v70.21,20180901,2
23500144820-20180910114240_v70.21,20180922,2
453139352-20180910122836_v70.22,20181022,1
51358155230-20180910122836_v70.22,20181022,2
452139134-20180910122836_v70.22,20181022,1
51357149349-20180910122836_v70.22,20181022,2
50051145279-20180910114240_v70.21,20180923,2
1095107853-20180910122836_v70.22,20181022,2
50051155007-20180910114240_v70.21,20180923,1
1087110490-20180910122836_v70.22,20181022,1
51357152267-20180910122836_v70.22,20181022,1
51317152443-20180910122836_v70.22,20181022,1
14323132838-20180910122836_v70.22,20181022,1
17000144421-20180910122836_v70.22,20181022,2
51358149927-20180910122836_v70.22,20181022,2
465153456-20180910122836_v70.22,20181022,1
455136404-20180910122836_v70.22,20181022,2
2325143671-20180910122836_v70.22,20181022,1
2352123198-20180910122836_v70.22,20181022,2
50051155741-20180910122836_v70.22,20181021,1
50051155741-20180910122836_v70.22,20181022,1
7380123810-20180910122836_v70.22,20181022,2
51100155914-20180910122836_v70.22,20181021,1
51100155914-20180910122836_v70.22,20181022,1
51337147128-20180910122836_v70.22,20181022,2
14306134028-20180910122836_v70.22,20181022,1
50051145199-20180910114240_v70.21,20180923,2
51440153298-20180910122836_v70.22,20181022,1
51439154662-20180910122836_v70.22,20181022,1
51428149264-20180910122836_v70.22,20181221,2
51428149264-20180910122836_v70.22,20181226,2
51428149264-20180910122836_v70.22,20181227,2
51428149264-20180910122836_v70.22,20181224,2
51428149264-20180910122836_v70.22,20181225,2
51428149264-20180910122836_v70.22,20181228,2
51428149264-20180910122836_v70.22,20181011,2
51428149264-20180910122836_v70.22,20181010,2
51428149264-20180910122836_v70.22,20181012,2
51428149264-20180910122836_v70.22,20181008,2
51428149264-20180910122836_v70.22,20181009,2
51428149264-20180910122836_v70.22,20181004,2
51428149264-20180910122836_v70.22,20181005,2
51428149264-20180910122836_v70.22,20181002,2
51428149264-20180910122836_v70.22,20181003,2
51428149264-20180910122836_v70.22,20181001,2
51428149264-20180910122836_v70.22,20181231,2
51428149264-20180910122836_v70.22,20181022,2
23100155476-20180910122836_v70.22,20181022,2
1063124762-20180910122836_v70.22,20181022,2
442139633-20180910122836_v70.22,20181022,1
51358147725-20180910122836_v70.22,20181022,2
473139116-20180910122836_v70.22,20181022,1
441141590-20180910122836_v70.22,20181022,1
1096124336-20180910122836_v70.22,20181022,2
50051144140-20180910122836_v70.22,20181022,2
473138629-20180910122836_v70.22,20181022,1
1141103577-20180910122836_v70.22,20181022,1
1147102462-20180910122836_v70.22,20181022,2
448137522-20180910122836_v70.22,20181022,2
2325143361-20180910122836_v70.22,20181022,2
1063122832-20180910122836_v70.22,20181022,1
1028147931-20180910122836_v70.22,20181022,2
17000144789-20180910122836_v70.22,20181020,2
1170103772-20180910122836_v70.22,20181221,2
1170103772-20180910122836_v70.22,20181226,2
1170103772-20180910122836_v70.22,20181227,2
1170103772-20180910122836_v70.22,20181224,2
1170103772-20180910122836_v70.22,20181225,2
1170103772-20180910122836_v70.22,20181228,2
1170103772-20180910122836_v70.22,20181011,2
1170103772-20180910122836_v70.22,20181010,2
1170103772-20180910122836_v70.22,20181012,2
1170103772-20180910122836_v70.22,20181008,2
1170103772-20180910122836_v70.22,20181009,2
1170103772-20180910122836_v70.22,20181004,2
1170103772-20180910122836_v70.22,20181005,2
1170103772-20180910122836_v70.22,20181002,2
1170103772-20180910122836_v70.22,20181003,2
1170103772-20180910122836_v70.22,20181001,2
1170103772-20180910122836_v70.22,20181231,2
1170103772-20180910122836_v70.22,20181022,2
13170097692-20180910122836_v70.22,20181022,1
51437150299-20180910122836_v70.22,20181022,2
464152304-20180910122836_v70.22,20181022,1
51339150345-20180910122836_v70.22,20181022,2
51327150008-20180910122836_v70.22,20181022,2
51340152353-20180910122836_v70.22,20181022,1
2366143249-20180910122836_v70.22,20181022,2
458137359-20180910122836_v70.22,20181022,2
17000145308-20180910122836_v70.22,20181021,2
5361143500-20180910122836_v70.22,20181022,1
1124149943-20180910122836_v70.22,20181022,2
475135120-20180910122836_v70.22,20181022,2
51358155246-20180910122836_v70.22,20181022,2
459135756-20180910122836_v70.22,20181022,2
1144119537-20180910122836_v70.22,20181022,2
51358155280-20180910122836_v70.22,20181022,2
14313122362-20180910122836_v70.22,20181022,1
469136237-20180910122836_v70.22,20181022,2
23100144854-20180910114240_v70.21,20180901,2
23100144854-20180910114240_v70.21,20180922,2
477137309-20180910122836_v70.22,20181022,2
50051155900-20180910122836_v70.22,20181021,1
50051155900-20180910122836_v70.22,20181022,1
14306134112-20180910122836_v70.22,20181022,1
1089109960-20180910122836_v70.22,20181022,1
51437151202-20180910122836_v70.22,20181022,2
51322147552-20180910122836_v70.22,20181022,2
2325143566-20180910122836_v70.22,20181022,1
51330153060-20180910122836_v70.22,20181022,1
14797131925-20180910122836_v70.22,20181022,1
23500145422-20180910122836_v70.22,20181021,2
51100155902-20180910122836_v70.22,20181021,1
51100155902-20180910122836_v70.22,20181022,1
51336146609-20180910122836_v70.22,20181022,2
51100145036-20180910122836_v70.22,20181020,2
51100145036-20180910122836_v70.22,20181013,2
1080130727-20180910122836_v70.22,20181022,1
51330146576-20180910122836_v70.22,20181022,2
14797129231-20180910122836_v70.22,20181022,2
1981154359-20180910122836_v70.22,20181022,2
1065107629-20180910122836_v70.22,20181022,2
469146037-20180910122836_v70.22,20181022,1
475139612-20180910122836_v70.22,20181022,1
2326121485-20180910122836_v70.22,20181022,1
51357153741-20180910122836_v70.22,20181022,1
442135043-20180910122836_v70.22,20181022,2
1982151097-20180910122836_v70.22,20181022,2
467153034-20180910122836_v70.22,20181022,1
23100145348-20180910122836_v70.22,20181021,2
12843153568-20180910122836_v70.22,20181022,1
2393142787-20180910122836_v70.22,20181022,2
51357146644-20180910122836_v70.22,20181022,2
460137710-20180910122836_v70.22,20181022,2
1150102784-20180910122836_v70.22,20181022,2
1080131111-20180910122836_v70.22,20181022,1
476140200-20180910122836_v70.22,20181022,1
477138776-20180910122836_v70.22,20181022,1
2372143408-20180910122836_v70.22,20181022,2
23100154447-20180910114240_v70.21,20180901,1
23100154447-20180910114240_v70.21,20180902,1
23500155136-20180910122836_v70.22,20181022,2
1063123303-20180910122836_v70.22,20181022,2
1144122076-20180910122836_v70.22,20181022,1
51438151446-20180910122836_v70.22,20181022,1
7007031439-20180910122836_v70.22,20181011,1
7007031439-20180910122836_v70.22,20181010,1
7007031439-20180910122836_v70.22,20181013,1
7007031439-20180910122836_v70.22,20181012,1
7007031439-20180910122836_v70.22,20181014,1
7007031439-20180910122836_v70.22,20181008,1
7007031439-20180910122836_v70.22,20181009,1
7007031439-20180910122836_v70.22,20181006,1
