route_id,service_id,trip_id,trip_headsign,direction_id,shape_id,wheelchair_accessible
803,1,"1_2843679^+","Junikowo",0,313440,0
803,1,"1_2843681^+","Junikowo",0,313440,0
803,1,"1_2843683^+","Junikowo",0,313440,0
803,1,"1_2843751^+","Junikowo",0,313440,0
803,1,"1_2843761^+","Junikowo",0,313440,0
803,1,"1_2843554^W","Ogrody",1,313467,0
803,1,"1_2843619^W","Ogrody",1,313467,0
803,1,"1_2843678^W","Ogrody",1,313467,0
803,1,"1_2843713^W","Ogrody",1,313467,0
803,1,"1_2843752^W","Ogrody",1,313467,0
803,1,"1_2843596^W","Junikowo",0,313468,0
803,1,"1_2843685^W","Junikowo",0,313468,0
803,1,"1_2843687^W","Junikowo",0,313468,0
803,1,"1_2843689^W","Junikowo",0,313468,0
803,1,"1_2843759^W","Junikowo",0,313468,0
803,3,"3_2843815^+","Ogrody",1,313439,0
803,3,"3_2843817^+","Ogrody",1,313439,0
803,3,"3_2843819^+","Ogrody",1,313439,0
803,3,"3_2843823^+","Ogrody",1,313439,0
803,3,"3_2843825^+","Ogrody",1,313439,0
803,3,"3_2843845^+","Ogrody",1,313439,0
803,3,"3_2843847^+","Ogrody",1,313439,0
803,3,"3_2843814^+","Junikowo",0,313440,0
803,3,"3_2843816^+","Junikowo",0,313440,0
803,3,"3_2843818^+","Junikowo",0,313440,0
803,3,"3_2843822^+","Junikowo",0,313440,0
803,3,"3_2843824^+","Junikowo",0,313440,0
803,3,"3_2843844^+","Junikowo",0,313440,0
803,3,"3_2843846^+","Junikowo",0,313440,0
803,4,"4_2843942^+","Ogrody",1,313439,0
803,4,"4_2843944^+","Ogrody",1,313439,0
803,4,"4_2843946^+","Ogrody",1,313439,0
803,4,"4_2843950^+","Ogrody",1,313439,0
803,4,"4_2843952^+","Ogrody",1,313439,0
803,4,"4_2843972^+","Ogrody",1,313439,0
803,4,"4_2843974^+","Ogrody",1,313439,0
803,4,"4_2843941^+","Junikowo",0,313440,0
803,4,"4_2843943^+","Junikowo",0,313440,0
803,4,"4_2843945^+","Junikowo",0,313440,0
803,4,"4_2843949^+","Junikowo",0,313440,0
803,4,"4_2843951^+","Junikowo",0,313440,0
803,4,"4_2843971^+","Junikowo",0,313440,0
803,4,"4_2843973^+","Junikowo",0,313440,0
803,5,"5_2844178^+","Ogrody",1,313439,0
803,5,"5_2844254^+","Ogrody",1,313439,0
803,5,"5_2844279^+","Ogrody",1,313439,0
803,5,"5_2844281^+","Ogrody",1,313439,0
803,5,"5_2844283^+","Ogrody",1,313439,0
803,5,"5_2844285^+","Ogrody",1,313439,0
803,5,"5_2844287^+","Ogrody",1,313439,0
803,5,"5_2844289^+","Ogrody",1,313439,0
803,5,"5_2844357^+","Ogrody",1,313439,0
803,5,"5_2844359^+","Ogrody",1,313439,0
803,5,"5_2844160^+","Junikowo",0,313440,0
803,5,"5_2844177^+","Junikowo",0,313440,0
803,5,"5_2844217^+","Junikowo",0,313440,0
803,5,"5_2844253^+","Junikowo",0,313440,0
803,5,"5_2844276^+","Junikowo",0,313440,0
803,5,"5_2844278^+","Junikowo",0,313440,0
803,5,"5_2844280^+","Junikowo",0,313440,0
803,5,"5_2844282^+","Junikowo",0,313440,0
803,5,"5_2844350^+","Junikowo",0,313440,0
803,5,"5_2844360^+","Junikowo",0,313440,0
803,5,"5_2844153^W","Ogrody",1,313467,0
803,5,"5_2844218^W","Ogrody",1,313467,0
803,5,"5_2844277^W","Ogrody",1,313467,0
803,5,"5_2844312^W","Ogrody",1,313467,0
803,5,"5_2844351^W","Ogrody",1,313467,0
803,5,"5_2844195^W","Junikowo",0,313468,0
803,5,"5_2844284^W","Junikowo",0,313468,0
803,5,"5_2844286^W","Junikowo",0,313468,0
803,5,"5_2844288^W","Junikowo",0,313468,0
803,5,"5_2844358^W","Junikowo",0,313468,0
803,7,"7_2844523^+","Ogrody",1,313439,0
803,7,"7_2844599^+","Ogrody",1,313439,0
803,7,"7_2844624^+","Ogrody",1,313439,0
803,7,"7_2844626^+","Ogrody",1,313439,0
803,7,"7_2844628^+","Ogrody",1,313439,0
803,7,"7_2844630^+","Ogrody",1,313439,0
803,7,"7_2844632^+","Ogrody",1,313439,0
803,7,"7_2844634^+","Ogrody",1,313439,0
803,7,"7_2844702^+","Ogrody",1,313439,0
803,7,"7_2844704^+","Ogrody",1,313439,0
803,7,"7_2844505^+","Junikowo",0,313440,0
803,7,"7_2844522^+","Junikowo",0,313440,0
803,7,"7_2844562^+","Junikowo",0,313440,0
803,7,"7_2844598^+","Junikowo",0,313440,0
803,7,"7_2844621^+","Junikowo",0,313440,0
803,7,"7_2844623^+","Junikowo",0,313440,0
803,7,"7_2844625^+","Junikowo",0,313440,0
803,7,"7_2844627^+","Junikowo",0,313440,0
803,7,"7_2844695^+","Junikowo",0,313440,0
803,7,"7_2844705^+","Junikowo",0,313440,0
803,7,"7_2844498^W","Ogrody",1,313467,0
803,7,"7_2844563^W","Ogrody",1,313467,0
803,7,"7_2844622^W","Ogrody",1,313467,0
803,7,"7_2844657^W","Ogrody",1,313467,0
803,7,"7_2844696^W","Ogrody",1,313467,0
803,7,"7_2844540^W","Junikowo",0,313468,0
803,7,"7_2844629^W","Junikowo",0,313468,0
803,7,"7_2844631^W","Junikowo",0,313468,0
803,7,"7_2844633^W","Junikowo",0,313468,0
803,7,"7_2844703^W","Junikowo",0,313468,0
804,1,"1_2843502^+","Ogrody",1,313441,0
804,1,"1_2843543^+","Ogrody",1,313441,0
804,1,"1_2843570^+","Ogrody",1,313441,0
804,1,"1_2843576^+","Ogrody",1,313441,0
804,1,"1_2843614^+","Ogrody",1,313441,0
804,1,"1_2843693^+","Ogrody",1,313441,0
804,1,"1_2843701^+","Ogrody",1,313441,0
804,1,"1_2843756^+","Ogrody",1,313441,0
804,1,"1_2843542^+","Sierosław/Działki",0,313442,0
804,1,"1_2843545^+","Sierosław/Działki",0,313442,0
804,1,"1_2843692^+","Sierosław/Działki",0,313442,0
804,1,"1_2843694^+","Sierosław/Działki",0,313442,0
804,1,"1_2843700^+","Sierosław/Działki",0,313442,0
804,1,"1_2843757^+","Sierosław/Działki",0,313442,0
804,1,"1_2843675^K","Ogrody",1,313469,0
804,1,"1_2843540^D","Ogrody",1,313470,0
804,1,"1_2843458^L","Lusowo/Kościół",1,313471,0
804,1,"1_2843507^L","Lusowo/Kościół",1,313471,0
804,1,"1_2843769^L","Lusowo/Kościół",1,313471,0
804,1,"1_2843575^K","Sierosław/Działki",0,313472,0
804,1,"1_2843613^K","Sierosław/Działki",0,313472,0
804,1,"1_2843698^K","Sierosław/Działki",0,313472,0
804,1,"1_2843776^K","Sierosław/Działki",0,313472,0
804,1,"1_2843606","Sierosław/Działki",0,313473,0
804,1,"1_2843457^D","Sierosław/Działki",0,313474,0
804,3,"3_2843801^+","Ogrody",1,313441,0
804,3,"3_2843803^+","Ogrody",1,313441,0
804,3,"3_2843805^+","Ogrody",1,313441,0
804,3,"3_2843807^+","Ogrody",1,313441,0
804,3,"3_2843809^+","Ogrody",1,313441,0
804,3,"3_2843811^+","Ogrody",1,313441,0
804,3,"3_2843800^+","Sierosław/Działki",0,313442,0
804,3,"3_2843802^+","Sierosław/Działki",0,313442,0
804,3,"3_2843804^+","Sierosław/Działki",0,313442,0
804,3,"3_2843806^+","Sierosław/Działki",0,313442,0
804,3,"3_2843808^+","Sierosław/Działki",0,313442,0
804,3,"3_2843810^+","Sierosław/Działki",0,313442,0
804,3,"3_2843828^+","Sierosław/Działki",0,313442,0
804,3,"3_2843799^K","Ogrody",1,313469,0
804,3,"3_2843829^K","Ogrody",1,313469,0
804,3,"3_2843798^K","Sierosław/Działki",0,313472,0
804,3,"3_2843830^K","Sierosław/Działki",0,313472,0
804,4,"4_2843928^+","Ogrody",1,313441,0
804,4,"4_2843930^+","Ogrody",1,313441,0
804,4,"4_2843932^+","Ogrody",1,313441,0
804,4,"4_2843934^+","Ogrody",1,313441,0
804,4,"4_2843936^+","Ogrody",1,313441,0
804,4,"4_2843938^+","Ogrody",1,313441,0
804,4,"4_2843927^+","Sierosław/Działki",0,313442,0
804,4,"4_2843929^+","Sierosław/Działki",0,313442,0
804,4,"4_2843931^+","Sierosław/Działki",0,313442,0
804,4,"4_2843933^+","Sierosław/Działki",0,313442,0
804,4,"4_2843935^+","Sierosław/Działki",0,313442,0
804,4,"4_2843937^+","Sierosław/Działki",0,313442,0
804,4,"4_2843955^+","Sierosław/Działki",0,313442,0
804,4,"4_2843926^K","Ogrody",1,313469,0
804,4,"4_2843956^K","Ogrody",1,313469,0
804,4,"4_2843925^K","Sierosław/Działki",0,313472,0
804,4,"4_2843957^K","Sierosław/Działki",0,313472,0
804,5,"5_2844101^+","Ogrody",1,313441,0
804,5,"5_2844142^+","Ogrody",1,313441,0
804,5,"5_2844169^+","Ogrody",1,313441,0
804,5,"5_2844175^+","Ogrody",1,313441,0
804,5,"5_2844213^+","Ogrody",1,313441,0
804,5,"5_2844292^+","Ogrody",1,313441,0
804,5,"5_2844300^+","Ogrody",1,313441,0
804,5,"5_2844355^+","Ogrody",1,313441,0
804,5,"5_2844141^+","Sierosław/Działki",0,313442,0
804,5,"5_2844144^+","Sierosław/Działki",0,313442,0
804,5,"5_2844291^+","Sierosław/Działki",0,313442,0
804,5,"5_2844293^+","Sierosław/Działki",0,313442,0
804,5,"5_2844299^+","Sierosław/Działki",0,313442,0
804,5,"5_2844356^+","Sierosław/Działki",0,313442,0
804,5,"5_2844274^K","Ogrody",1,313469,0
804,5,"5_2844139^D","Ogrody",1,313470,0
804,5,"5_2844057^L","Lusowo/Kościół",1,313471,0
804,5,"5_2844106^L","Lusowo/Kościół",1,313471,0
804,5,"5_2844368^L","Lusowo/Kościół",1,313471,0
804,5,"5_2844174^K","Sierosław/Działki",0,313472,0
804,5,"5_2844212^K","Sierosław/Działki",0,313472,0
804,5,"5_2844297^K","Sierosław/Działki",0,313472,0
804,5,"5_2844375^K","Sierosław/Działki",0,313472,0
804,5,"5_2844205","Sierosław/Działki",0,313473,0
804,5,"5_2844056^D","Sierosław/Działki",0,313474,0
804,7,"7_2844446^+","Ogrody",1,313441,0
804,7,"7_2844487^+","Ogrody",1,313441,0
804,7,"7_2844514^+","Ogrody",1,313441,0
804,7,"7_2844520^+","Ogrody",1,313441,0
804,7,"7_2844558^+","Ogrody",1,313441,0
804,7,"7_2844637^+","Ogrody",1,313441,0
804,7,"7_2844645^+","Ogrody",1,313441,0
804,7,"7_2844700^+","Ogrody",1,313441,0
804,7,"7_2844486^+","Sierosław/Działki",0,313442,0
804,7,"7_2844489^+","Sierosław/Działki",0,313442,0
804,7,"7_2844636^+","Sierosław/Działki",0,313442,0
804,7,"7_2844638^+","Sierosław/Działki",0,313442,0
804,7,"7_2844644^+","Sierosław/Działki",0,313442,0
804,7,"7_2844701^+","Sierosław/Działki",0,313442,0
804,7,"7_2844619^K","Ogrody",1,313469,0
804,7,"7_2844484^D","Ogrody",1,313470,0
804,7,"7_2844402^L","Lusowo/Kościół",1,313471,0
804,7,"7_2844451^L","Lusowo/Kościół",1,313471,0
804,7,"7_2844713^L","Lusowo/Kościół",1,313471,0
804,7,"7_2844519^K","Sierosław/Działki",0,313472,0
804,7,"7_2844557^K","Sierosław/Działki",0,313472,0
804,7,"7_2844642^K","Sierosław/Działki",0,313472,0
804,7,"7_2844720^K","Sierosław/Działki",0,313472,0
804,7,"7_2844550","Sierosław/Działki",0,313473,0
804,7,"7_2844401^D","Sierosław/Działki",0,313474,0
811,1,"1_2843573^+","Ogrody",1,313443,0
811,1,"1_2843704^+","Ogrody",1,313443,0
811,1,"1_2843710^+","Ogrody",1,313443,0
811,1,"1_2843716^+","Ogrody",1,313443,0
811,1,"1_2843722^+","Ogrody",1,313443,0
811,1,"1_2843731^+","Ogrody",1,313443,0
811,1,"1_2843781^+","Ogrody",1,313443,0
811,1,"1_2843790^+","Ogrody",1,313443,0
811,1,"1_2843572^+","Lusówko/Pętla",0,313444,0
811,1,"1_2843721^+","Lusówko/Pętla",0,313444,0
811,1,"1_2843742^+","Lusówko/Pętla",0,313444,0
811,1,"1_2843786^+","Lusówko/Pętla",0,313444,0
811,1,"1_2843537^C","Ogrody",1,313475,0
811,1,"1_2843639^A","Ogrody",1,313476,0
811,1,"1_2843743^A","Ogrody",1,313477,0
811,1,"1_2843512","Ogrody",1,313479,0
811,1,"1_2843708","Ogrody",1,313479,0
811,1,"1_2843567^L","Ogrody",1,313480,0
811,1,"1_2843699^L","Ogrody",1,313480,0
811,1,"1_2843788^A","Ogrody",1,313481,0
811,1,"1_2843467","Ogrody",1,313482,0
811,1,"1_2843650","Ogrody",1,313482,0
811,1,"1_2843741","Ogrody",1,313482,0
811,1,"1_2843767","Ogrody",1,313482,0
811,1,"1_2843459^A","Ogrody",1,313483,0
811,1,"1_2843660^A","Ogrody",1,313483,0
811,1,"1_2843734^A","Ogrody",1,313483,0
811,1,"1_2843607^T","Tarnowo Pdg/Centrum",1,313484,0
811,1,"1_2843546^T","Tarnowo Pdg/Centrum",1,313485,0
811,1,"1_2843777^T","Tarnowo Pdg/Centrum",1,313485,0
811,1,"1_2843672^T","Tarnowo Pdg/Centrum",1,313486,0
811,1,"1_2843733^T","Tarnowo Pdg/Centrum",1,313486,0
811,1,"1_2843796^#,T","Tarnowo Pdg/Centrum",1,313486,0
811,1,"1_2843703^C","Lusówko/Pętla",0,313487,0
811,1,"1_2843730^C","Lusówko/Pętla",0,313487,0
811,1,"1_2843732^C","Lusówko/Pętla",0,313487,0
811,1,"1_2843671^A","Lusówko/Pętla",0,313488,0
811,1,"1_2843709^A","Lusówko/Pętla",0,313488,0
811,1,"1_2843715^A","Lusówko/Pętla",0,313488,0
811,1,"1_2843740^A","Lusówko/Pętla",0,313488,0
811,1,"1_2843795^A","Lusówko/Pętla",0,313488,0
811,1,"1_2843789^S","Lusówko/Pętla",0,313490,0
811,1,"1_2843764^T","Tarnowo Pdg/Centrum",0,313491,0
811,1,"1_2843772^T","Tarnowo Pdg/Centrum",0,313491,0
811,1,"1_2843749^A,T","Tarnowo Pdg/Centrum",0,313492,0
811,1,"1_2843539^A,D","Sierosław/Działki",0,313493,0
811,1,"1_2843569^D,P","Sierosław/Działki",0,313494,0
811,1,"1_2843711^D,P","Sierosław/Działki",0,313494,0
811,1,"1_2843768^D,P","Sierosław/Działki",0,313494,0
811,1,"1_2843673","Lusówko/Pętla",0,313495,0
811,1,"1_2843511^D","Sierosław/Działki",0,313496,0
811,1,"1_2843674^D","Sierosław/Działki",0,313496,0
811,1,"1_2843707^D","Sierosław/Działki",0,313496,0
811,1,"1_2843501^E","Sierosław/Działki",0,313497,0
811,1,"1_2843755^E","Sierosław/Działki",0,313497,0
811,1,"1_2843506^B,P","Sierosław/Działki",0,313498,0
811,1,"1_2843566^D","Sierosław/Działki",0,313499,0
811,3,"3_2843853^+","Ogrody",1,313443,0
811,3,"3_2843855^+","Ogrody",1,313443,0
811,3,"3_2843876^+","Ogrody",1,313443,0
811,3,"3_2843873^+","Lusówko/Pętla",0,313444,0
811,3,"3_2843875^+","Lusówko/Pętla",0,313444,0
811,3,"3_2843857^C","Ogrody",1,313475,0
811,3,"3_2843896^A","Ogrody",1,313476,0
811,3,"3_2843898^A","Ogrody",1,313476,0
811,3,"3_2843900^A","Ogrody",1,313476,0
811,3,"3_2843916^A","Ogrody",1,313476,0
811,3,"3_2843918^A","Ogrody",1,313476,0
811,3,"3_2843851^A,C","Ogrody",1,313478,0
811,3,"3_2843874^A,C","Ogrody",1,313478,0
811,3,"3_2843922","Ogrody",1,313482,0
811,3,"3_2843892^A","Ogrody",1,313483,0
811,3,"3_2843919^C","Lusówko/Pętla",0,313487,0
811,3,"3_2843852^A","Lusówko/Pętla",0,313488,0
811,3,"3_2843854^A","Lusówko/Pętla",0,313488,0
811,3,"3_2843856^A","Lusówko/Pętla",0,313488,0
811,3,"3_2843895^A","Lusówko/Pętla",0,313488,0
811,3,"3_2843897^A","Lusówko/Pętla",0,313488,0
811,3,"3_2843899^A","Lusówko/Pętla",0,313488,0
811,3,"3_2843901^A","Lusówko/Pętla",0,313488,0
811,3,"3_2843917^A,C","Lusówko/Pętla",0,313489,0
811,3,"3_2843891^A,T","Tarnowo Pdg/Centrum",0,313492,0
811,4,"4_2843980^+","Ogrody",1,313443,0
811,4,"4_2843982^+","Ogrody",1,313443,0
811,4,"4_2844023^+","Ogrody",1,313443,0
811,4,"4_2844025^+","Ogrody",1,313443,0
811,4,"4_2844027^+","Ogrody",1,313443,0
811,4,"4_2844043^+","Ogrody",1,313443,0
811,4,"4_2844045^+","Ogrody",1,313443,0
811,4,"4_2843979^+","Lusówko/Pętla",0,313444,0
811,4,"4_2843981^+","Lusówko/Pętla",0,313444,0
811,4,"4_2843983^+","Lusówko/Pętla",0,313444,0
811,4,"4_2844000^+","Lusówko/Pętla",0,313444,0
811,4,"4_2844022^+","Lusówko/Pętla",0,313444,0
811,4,"4_2844024^+","Lusówko/Pętla",0,313444,0
811,4,"4_2844026^+","Lusówko/Pętla",0,313444,0
811,4,"4_2844028^+","Lusówko/Pętla",0,313444,0
811,4,"4_2843978^C","Ogrody",1,313475,0
811,4,"4_2843984^C","Ogrody",1,313475,0
811,4,"4_2844001^C","Ogrody",1,313475,0
811,4,"4_2844003","Ogrody",1,313482,0
811,4,"4_2844019","Ogrody",1,313482,0
811,4,"4_2844049","Ogrody",1,313482,0
811,4,"4_2844044^C","Lusówko/Pętla",0,313487,0
811,4,"4_2844046^C","Lusówko/Pętla",0,313487,0
811,4,"4_2844002^T","Tarnowo Pdg/Centrum",0,313491,0
811,4,"4_2844018^T","Tarnowo Pdg/Centrum",0,313491,0
811,5,"5_2844172^+","Ogrody",1,313443,0
811,5,"5_2844303^+","Ogrody",1,313443,0
811,5,"5_2844309^+","Ogrody",1,313443,0
811,5,"5_2844315^+","Ogrody",1,313443,0
811,5,"5_2844321^+","Ogrody",1,313443,0
811,5,"5_2844330^+","Ogrody",1,313443,0
811,5,"5_2844380^+","Ogrody",1,313443,0
811,5,"5_2844389^+","Ogrody",1,313443,0
811,5,"5_2844171^+","Lusówko/Pętla",0,313444,0
811,5,"5_2844320^+","Lusówko/Pętla",0,313444,0
811,5,"5_2844341^+","Lusówko/Pętla",0,313444,0
811,5,"5_2844385^+","Lusówko/Pętla",0,313444,0
811,5,"5_2844136^C","Ogrody",1,313475,0
811,5,"5_2844238^A","Ogrody",1,313476,0
811,5,"5_2844342^A","Ogrody",1,313477,0
811,5,"5_2844111","Ogrody",1,313479,0
811,5,"5_2844307","Ogrody",1,313479,0
811,5,"5_2844166^L","Ogrody",1,313480,0
811,5,"5_2844298^L","Ogrody",1,313480,0
811,5,"5_2844387^A","Ogrody",1,313481,0
811,5,"5_2844066","Ogrody",1,313482,0
811,5,"5_2844249","Ogrody",1,313482,0
811,5,"5_2844340","Ogrody",1,313482,0
811,5,"5_2844366","Ogrody",1,313482,0
811,5,"5_2844058^A","Ogrody",1,313483,0
811,5,"5_2844259^A","Ogrody",1,313483,0
811,5,"5_2844333^A","Ogrody",1,313483,0
811,5,"5_2844206^T","Tarnowo Pdg/Centrum",1,313484,0
811,5,"5_2844145^T","Tarnowo Pdg/Centrum",1,313485,0
811,5,"5_2844376^T","Tarnowo Pdg/Centrum",1,313485,0
811,5,"5_2844271^T","Tarnowo Pdg/Centrum",1,313486,0
811,5,"5_2844332^T","Tarnowo Pdg/Centrum",1,313486,0
811,5,"5_2844395^#,T","Tarnowo Pdg/Centrum",1,313486,0
811,5,"5_2844302^C","Lusówko/Pętla",0,313487,0
811,5,"5_2844329^C","Lusówko/Pętla",0,313487,0
811,5,"5_2844331^C","Lusówko/Pętla",0,313487,0
811,5,"5_2844270^A","Lusówko/Pętla",0,313488,0
811,5,"5_2844308^A","Lusówko/Pętla",0,313488,0
811,5,"5_2844314^A","Lusówko/Pętla",0,313488,0
811,5,"5_2844339^A","Lusówko/Pętla",0,313488,0
811,5,"5_2844394^A","Lusówko/Pętla",0,313488,0
811,5,"5_2844388^S","Lusówko/Pętla",0,313490,0
811,5,"5_2844363^T","Tarnowo Pdg/Centrum",0,313491,0
811,5,"5_2844371^T","Tarnowo Pdg/Centrum",0,313491,0
811,5,"5_2844348^A,T","Tarnowo Pdg/Centrum",0,313492,0
811,5,"5_2844138^A,D","Sierosław/Działki",0,313493,0
811,5,"5_2844168^D,P","Sierosław/Działki",0,313494,0
811,5,"5_2844310^D,P","Sierosław/Działki",0,313494,0
811,5,"5_2844367^D,P","Sierosław/Działki",0,313494,0
811,5,"5_2844272","Lusówko/Pętla",0,313495,0
811,5,"5_2844110^D","Sierosław/Działki",0,313496,0
811,5,"5_2844273^D","Sierosław/Działki",0,313496,0
811,5,"5_2844306^D","Sierosław/Działki",0,313496,0
811,5,"5_2844100^E","Sierosław/Działki",0,313497,0
811,5,"5_2844354^E","Sierosław/Działki",0,313497,0
811,5,"5_2844105^B,P","Sierosław/Działki",0,313498,0
811,5,"5_2844165^D","Sierosław/Działki",0,313499,0
811,7,"7_2844517^+","Ogrody",1,313443,0
811,7,"7_2844648^+","Ogrody",1,313443,0
811,7,"7_2844654^+","Ogrody",1,313443,0
811,7,"7_2844660^+","Ogrody",1,313443,0
811,7,"7_2844666^+","Ogrody",1,313443,0
811,7,"7_2844675^+","Ogrody",1,313443,0
811,7,"7_2844725^+","Ogrody",1,313443,0
811,7,"7_2844734^+","Ogrody",1,313443,0
811,7,"7_2844516^+","Lusówko/Pętla",0,313444,0
811,7,"7_2844665^+","Lusówko/Pętla",0,313444,0
811,7,"7_2844686^+","Lusówko/Pętla",0,313444,0
811,7,"7_2844730^+","Lusówko/Pętla",0,313444,0
811,7,"7_2844481^C","Ogrody",1,313475,0
811,7,"7_2844583^A","Ogrody",1,313476,0
811,7,"7_2844687^A","Ogrody",1,313477,0
811,7,"7_2844456","Ogrody",1,313479,0
811,7,"7_2844652","Ogrody",1,313479,0
811,7,"7_2844511^L","Ogrody",1,313480,0
811,7,"7_2844643^L","Ogrody",1,313480,0
811,7,"7_2844732^A","Ogrody",1,313481,0
811,7,"7_2844411","Ogrody",1,313482,0
811,7,"7_2844594","Ogrody",1,313482,0
811,7,"7_2844685","Ogrody",1,313482,0
811,7,"7_2844711","Ogrody",1,313482,0
811,7,"7_2844403^A","Ogrody",1,313483,0
811,7,"7_2844604^A","Ogrody",1,313483,0
811,7,"7_2844678^A","Ogrody",1,313483,0
811,7,"7_2844551^T","Tarnowo Pdg/Centrum",1,313484,0
811,7,"7_2844490^T","Tarnowo Pdg/Centrum",1,313485,0
811,7,"7_2844721^T","Tarnowo Pdg/Centrum",1,313485,0
811,7,"7_2844616^T","Tarnowo Pdg/Centrum",1,313486,0
811,7,"7_2844677^T","Tarnowo Pdg/Centrum",1,313486,0
811,7,"7_2844740^#,T","Tarnowo Pdg/Centrum",1,313486,0
811,7,"7_2844647^C","Lusówko/Pętla",0,313487,0
811,7,"7_2844674^C","Lusówko/Pętla",0,313487,0
811,7,"7_2844676^C","Lusówko/Pętla",0,313487,0
811,7,"7_2844615^A","Lusówko/Pętla",0,313488,0
811,7,"7_2844653^A","Lusówko/Pętla",0,313488,0
811,7,"7_2844659^A","Lusówko/Pętla",0,313488,0
811,7,"7_2844684^A","Lusówko/Pętla",0,313488,0
811,7,"7_2844739^A","Lusówko/Pętla",0,313488,0
811,7,"7_2844733^S","Lusówko/Pętla",0,313490,0
811,7,"7_2844708^T","Tarnowo Pdg/Centrum",0,313491,0
811,7,"7_2844716^T","Tarnowo Pdg/Centrum",0,313491,0
811,7,"7_2844693^A,T","Tarnowo Pdg/Centrum",0,313492,0
811,7,"7_2844483^A,D","Sierosław/Działki",0,313493,0
811,7,"7_2844513^D,P","Sierosław/Działki",0,313494,0
811,7,"7_2844655^D,P","Sierosław/Działki",0,313494,0
811,7,"7_2844712^D,P","Sierosław/Działki",0,313494,0
811,7,"7_2844617","Lusówko/Pętla",0,313495,0
811,7,"7_2844455^D","Sierosław/Działki",0,313496,0
811,7,"7_2844618^D","Sierosław/Działki",0,313496,0
811,7,"7_2844651^D","Sierosław/Działki",0,313496,0
811,7,"7_2844445^E","Sierosław/Działki",0,313497,0
811,7,"7_2844699^E","Sierosław/Działki",0,313497,0
811,7,"7_2844450^B,P","Sierosław/Działki",0,313498,0
811,7,"7_2844510^D","Sierosław/Działki",0,313499,0
812,1,"1_2843586^+","Ogrody",1,313445,0
812,1,"1_2843646^+","Ogrody",1,313445,0
812,1,"1_2843724^+","Ogrody",1,313445,0
812,1,"1_2843737^+","Ogrody",1,313445,0
812,1,"1_2843739^+","Ogrody",1,313445,0
812,1,"1_2843585^+","Grzebienisko/Pętla",0,313446,0
812,1,"1_2843587^+","Grzebienisko/Pętla",0,313446,0
812,1,"1_2843598^+","Grzebienisko/Pętla",0,313446,0
812,1,"1_2843641^+","Grzebienisko/Pętla",0,313446,0
812,1,"1_2843645^+","Grzebienisko/Pętla",0,313446,0
812,1,"1_2843652^+","Grzebienisko/Pętla",0,313446,0
812,1,"1_2843725^+","Grzebienisko/Pętla",0,313446,0
812,1,"1_2843727^+","Grzebienisko/Pętla",0,313446,0
812,1,"1_2843735^#+","Grzebienisko/Pętla",0,313446,0
812,1,"1_2843588^A","Ogrody",1,313500,0
812,1,"1_2843599^A","Ogrody",1,313500,0
812,1,"1_2843642^A","Ogrody",1,313500,0
812,1,"1_2843653^A","Ogrody",1,313500,0
812,1,"1_2843726^A","Ogrody",1,313500,0
812,1,"1_2843728^A","Ogrody",1,313500,0
812,1,"1_2843793^A","Ogrody",1,313500,0
812,1,"1_2843666","Ogrody",1,313501,0
812,1,"1_2843603^A","Ogrody",1,313502,0
812,1,"1_2843644^A","Ogrody",1,313502,0
812,1,"1_2843719^A","Ogrody",1,313502,0
812,1,"1_2843736^T","Tarnowo Pdg/Centrum",1,313503,0
812,1,"1_2843452^#,T","Tarnowo Pdg/Centrum",1,313504,0
812,1,"1_2843723^A","Grzebienisko/Pętla",0,313505,0
812,1,"1_2843738^A","Grzebienisko/Pętla",0,313505,0
812,1,"1_2843792^A","Grzebienisko/Pętla",0,313505,0
812,1,"1_2843718^C","Ceradz Kościelny/Kościół",0,313506,0
812,1,"1_2843602^A,C","Ceradz Kościelny/Kościół",0,313507,0
812,1,"1_2843643^A,C","Ceradz Kościelny/Kościół",0,313507,0
812,1,"1_2843638^C,S","Ceradz Kościelny/Kościół",0,313508,0
812,3,"3_2843877^+","Grzebienisko/Pętla",0,313446,0
812,3,"3_2843868^A","Ogrody",1,313500,0
812,3,"3_2843870^A","Ogrody",1,313500,0
812,3,"3_2843878^A","Ogrody",1,313500,0
812,3,"3_2843882^A","Ogrody",1,313500,0
812,3,"3_2843880","Ogrody",1,313501,0
812,3,"3_2843890","Ogrody",1,313501,0
812,3,"3_2843884^A","Ogrody",1,313502,0
812,3,"3_2843894^A","Ogrody",1,313502,0
812,3,"3_2843869^A","Grzebienisko/Pętla",0,313505,0
812,3,"3_2843881^A","Grzebienisko/Pętla",0,313505,0
812,3,"3_2843923^A","Grzebienisko/Pętla",0,313505,0
812,3,"3_2843879^C","Ceradz Kościelny/Kościół",0,313506,0
812,3,"3_2843883^A,C","Ceradz Kościelny/Kościół",0,313507,0
812,3,"3_2843889^A,C","Ceradz Kościelny/Kościół",0,313507,0
812,3,"3_2843893^A,C","Ceradz Kościelny/Kościół",0,313507,0
812,4,"4_2843995^+","Ogrody",1,313445,0
812,4,"4_2843997^+","Ogrody",1,313445,0
812,4,"4_2844005^+","Ogrody",1,313445,0
812,4,"4_2844009^+","Ogrody",1,313445,0
812,4,"4_2843996^+","Grzebienisko/Pętla",0,313446,0
812,4,"4_2844004^+","Grzebienisko/Pętla",0,313446,0
