trip_id,arrival_time,departure_time,stop_id,stop_sequence,stop_headsign,pickup_type,drop_off_type,shape_dist_traveled,timepoint
345525070,18:36:53,18:36:53,N450,6,,0,0,1989.88,0
345525070,18:41:40,18:41:40,M310,7,,0,0,3354.05,0
345525070,18:43:08,18:43:08,C211,8,,0,0,3796.38,0
345525070,18:45:00,18:45:00,C250,9,,0,0,4264.25,0
345525070,18:45:00,18:45:00,CCTC_CH,10,,1,1,,1
345526070,18:45:00,18:45:00,N411,1,,0,0,0,0
345526070,18:45:00,18:45:00,BI,2,,1,1,,1
345526070,18:46:06,18:46:06,N409,3,,0,0,346.83,0
345526070,18:47:21,18:47:21,N407,4,,0,0,657.92,0
345526070,18:49:29,18:49:29,N551,5,,0,0,1270.68,0
345526070,18:51:53,18:51:53,N450,6,,0,0,1989.88,0
345526070,18:56:40,18:56:40,M310,7,,0,0,3354.05,0
345526070,18:58:08,18:58:08,C211,8,,0,0,3796.38,0
345526070,19:00:00,19:00:00,C250,9,,0,0,4264.25,0
345526070,19:00:00,19:00:00,CCTC_CH,10,,1,1,,1
345527070,19:00:00,19:00:00,N411,1,,0,0,0,0
345527070,19:00:00,19:00:00,BI,2,,1,1,,1
345527070,19:01:06,19:01:06,N409,3,,0,0,346.83,0
345527070,19:02:21,19:02:21,N407,4,,0,0,657.92,0
345527070,19:04:29,19:04:29,N551,5,,0,0,1270.68,0
345527070,19:06:53,19:06:53,N450,6,,0,0,1989.88,0
345527070,19:11:40,19:11:40,M310,7,,0,0,3354.05,0
345527070,19:13:08,19:13:08,C211,8,,0,0,3796.38,0
345527070,19:15:00,19:15:00,C250,9,,0,0,4264.25,0
345527070,19:15:00,19:15:00,CCTC_CH,10,,1,1,,1
345528070,19:15:00,19:15:00,N411,1,,0,0,0,0
345528070,19:15:00,19:15:00,BI,2,,1,1,,1
345528070,19:16:06,19:16:06,N409,3,,0,0,346.83,0
345528070,19:17:21,19:17:21,N407,4,,0,0,657.92,0
345528070,19:19:29,19:19:29,N551,5,,0,0,1270.68,0
345528070,19:21:53,19:21:53,N450,6,,0,0,1989.88,0
345528070,19:26:40,19:26:40,M310,7,,0,0,3354.05,0
345528070,19:28:08,19:28:08,C211,8,,0,0,3796.38,0
345528070,19:30:00,19:30:00,C250,9,,0,0,4264.25,0
345528070,19:30:00,19:30:00,CCTC_CH,10,,1,1,,1
345529070,19:30:00,19:30:00,N411,1,,0,0,0,0
345529070,19:30:00,19:30:00,BI,2,,1,1,,1
345529070,19:31:06,19:31:06,N409,3,,0,0,346.83,0
345529070,19:32:21,19:32:21,N407,4,,0,0,657.92,0
345529070,19:34:29,19:34:29,N551,5,,0,0,1270.68,0
345529070,19:36:53,19:36:53,N450,6,,0,0,1989.88,0
345529070,19:41:40,19:41:40,M310,7,,0,0,3354.05,0
345529070,19:43:08,19:43:08,C211,8,,0,0,3796.38,0
345529070,19:45:00,19:45:00,C250,9,,0,0,4264.25,0
345529070,19:45:00,19:45:00,CCTC_CH,10,,1,1,,1
345530070,19:45:00,19:45:00,N411,1,,0,0,0,0
345530070,19:45:00,19:45:00,BI,2,,1,1,,1
345530070,19:46:06,19:46:06,N409,3,,0,0,346.83,0
345530070,19:47:21,19:47:21,N407,4,,0,0,657.92,0
345530070,19:49:29,19:49:29,N551,5,,0,0,1270.68,0
345530070,19:51:53,19:51:53,N450,6,,0,0,1989.88,0
345530070,19:56:40,19:56:40,M310,7,,0,0,3354.05,0
345530070,19:58:08,19:58:08,C211,8,,0,0,3796.38,0
345530070,20:00:00,20:00:00,C250,9,,0,0,4264.25,0
345530070,20:00:00,20:00:00,CCTC_CH,10,,1,1,,1
345531070,20:00:00,20:00:00,N411,1,,0,0,0,0
345531070,20:00:00,20:00:00,BI,2,,1,1,,1
345531070,20:01:06,20:01:06,N409,3,,0,0,346.83,0
345531070,20:02:21,20:02:21,N407,4,,0,0,657.92,0
345531070,20:04:29,20:04:29,N551,5,,0,0,1270.68,0
345531070,20:06:53,20:06:53,N450,6,,0,0,1989.88,0
345531070,20:11:40,20:11:40,M310,7,,0,0,3354.05,0
345531070,20:13:08,20:13:08,C211,8,,0,0,3796.38,0
345531070,20:15:00,20:15:00,C250,9,,0,0,4264.25,0
345531070,20:15:00,20:15:00,CCTC_CH,10,,1,1,,1
345532070,20:15:00,20:15:00,N411,1,,0,0,0,0
345532070,20:15:00,20:15:00,BI,2,,1,1,,1
345532070,20:16:06,20:16:06,N409,3,,0,0,346.83,0
345532070,20:17:21,20:17:21,N407,4,,0,0,657.92,0
345532070,20:19:29,20:19:29,N551,5,,0,0,1270.68,0
345532070,20:21:53,20:21:53,N450,6,,0,0,1989.88,0
345532070,20:26:40,20:26:40,M310,7,,0,0,3354.05,0
345532070,20:28:08,20:28:08,C211,8,,0,0,3796.38,0
345532070,20:30:00,20:30:00,C250,9,,0,0,4264.25,0
345532070,20:30:00,20:30:00,CCTC_CH,10,,1,1,,1
345533070,20:30:00,20:30:00,N411,1,,0,0,0,0
345533070,20:30:00,20:30:00,BI,2,,1,1,,1
345533070,20:31:06,20:31:06,N409,3,,0,0,346.83,0
345533070,20:32:21,20:32:21,N407,4,,0,0,657.92,0
345533070,20:34:29,20:34:29,N551,5,,0,0,1270.68,0
345533070,20:36:53,20:36:53,N450,6,,0,0,1989.88,0
345533070,20:41:40,20:41:40,M310,7,,0,0,3354.05,0
345533070,20:43:08,20:43:08,C211,8,,0,0,3796.38,0
345533070,20:45:00,20:45:00,C250,9,,0,0,4264.25,0
345533070,20:45:00,20:45:00,CCTC_CH,10,,1,1,,1
345534070,20:45:00,20:45:00,N411,1,,0,0,0,0
345534070,20:45:00,20:45:00,BI,2,,1,1,,1
345534070,20:46:06,20:46:06,N409,3,,0,0,346.83,0
345534070,20:47:21,20:47:21,N407,4,,0,0,657.92,0
345534070,20:49:29,20:49:29,N551,5,,0,0,1270.68,0
345534070,20:51:53,20:51:53,N450,6,,0,0,1989.88,0
345534070,20:56:40,20:56:40,M310,7,,0,0,3354.05,0
345534070,20:58:08,20:58:08,C211,8,,0,0,3796.38,0
345534070,21:00:00,21:00:00,C250,9,,0,0,4264.25,0
345534070,21:00:00,21:00:00,CCTC_CH,10,,1,1,,1
345535070,21:00:00,21:00:00,N411,1,,0,0,0,0
345535070,21:00:00,21:00:00,BI,2,,1,1,,1
345535070,21:01:06,21:01:06,N409,3,,0,0,346.83,0
345535070,21:02:21,21:02:21,N407,4,,0,0,657.92,0
345535070,21:04:29,21:04:29,N551,5,,0,0,1270.68,0
345535070,21:06:53,21:06:53,N450,6,,0,0,1989.88,0
345535070,21:11:40,21:11:40,M310,7,,0,0,3354.05,0
345535070,21:13:08,21:13:08,C211,8,,0,0,3796.38,0
345535070,21:15:00,21:15:00,C250,9,,0,0,4264.25,0
345535070,21:15:00,21:15:00,CCTC_CH,10,,1,1,,1
345536070,21:15:00,21:15:00,N411,1,,0,0,0,0
345536070,21:15:00,21:15:00,BI,2,,1,1,,1
345536070,21:16:06,21:16:06,N409,3,,0,0,346.83,0
345536070,21:17:21,21:17:21,N407,4,,0,0,657.92,0
345536070,21:19:29,21:19:29,N551,5,,0,0,1270.68,0
345536070,21:21:53,21:21:53,N450,6,,0,0,1989.88,0
345536070,21:26:40,21:26:40,M310,7,,0,0,3354.05,0
345536070,21:28:08,21:28:08,C211,8,,0,0,3796.38,0
345536070,21:30:00,21:30:00,C250,9,,0,0,4264.25,0
345536070,21:30:00,21:30:00,CCTC_CH,10,,1,1,,1
345537070,21:30:00,21:30:00,N411,1,,0,0,0,0
345537070,21:30:00,21:30:00,BI,2,,1,1,,1
345537070,21:31:06,21:31:06,N409,3,,0,0,346.83,0
345537070,21:32:21,21:32:21,N407,4,,0,0,657.92,0
345537070,21:34:29,21:34:29,N551,5,,0,0,1270.68,0
345537070,21:36:53,21:36:53,N450,6,,0,0,1989.88,0
345537070,21:41:40,21:41:40,M310,7,,0,0,3354.05,0
345537070,21:43:08,21:43:08,C211,8,,0,0,3796.38,0
345537070,21:45:00,21:45:00,C250,9,,0,0,4264.25,0
345537070,21:45:00,21:45:00,CCTC_CH,10,,1,1,,1
345538070,21:45:00,21:45:00,N411,1,,0,0,0,0
345538070,21:45:00,21:45:00,BI,2,,1,1,,1
345538070,21:46:06,21:46:06,N409,3,,0,0,346.83,0
345538070,21:47:21,21:47:21,N407,4,,0,0,657.92,0
345538070,21:49:29,21:49:29,N551,5,,0,0,1270.68,0
345538070,21:51:53,21:51:53,N450,6,,0,0,1989.88,0
345538070,21:56:40,21:56:40,M310,7,,0,0,3354.05,0
345538070,21:58:08,21:58:08,C211,8,,0,0,3796.38,0
345538070,22:00:00,22:00:00,C250,9,,0,0,4264.25,0
345538070,22:00:00,22:00:00,CCTC_CH,10,,1,1,,1
345539070,22:00:00,22:00:00,N411,1,,0,0,0,0
345539070,22:00:00,22:00:00,BI,2,,1,1,,1
345539070,22:01:06,22:01:06,N409,3,,0,0,346.83,0
345539070,22:02:21,22:02:21,N407,4,,0,0,657.92,0
345539070,22:04:29,22:04:29,N551,5,,0,0,1270.68,0
345539070,22:06:53,22:06:53,N450,6,,0,0,1989.88,0
345539070,22:11:40,22:11:40,M310,7,,0,0,3354.05,0
345539070,22:13:08,22:13:08,C211,8,,0,0,3796.38,0
345539070,22:15:00,22:15:00,C250,9,,0,0,4264.25,0
345539070,22:15:00,22:15:00,CCTC_CH,10,,1,1,,1
345540070,22:15:00,22:15:00,N411,1,,0,0,0,0
345540070,22:15:00,22:15:00,BI,2,,1,1,,1
345540070,22:16:06,22:16:06,N409,3,,0,0,346.83,0
345540070,22:17:21,22:17:21,N407,4,,0,0,657.92,0
345540070,22:19:29,22:19:29,N551,5,,0,0,1270.68,0
345540070,22:21:53,22:21:53,N450,6,,0,0,1989.88,0
345540070,22:26:40,22:26:40,M310,7,,0,0,3354.05,0
345540070,22:28:08,22:28:08,C211,8,,0,0,3796.38,0
345540070,22:30:00,22:30:00,C250,9,,0,0,4264.25,0
345540070,22:30:00,22:30:00,CCTC_CH,10,,1,1,,1
345541070,22:30:00,22:30:00,N411,1,,0,0,0,0
345541070,22:30:00,22:30:00,BI,2,,1,1,,1
345541070,22:31:06,22:31:06,N409,3,,0,0,346.83,0
345541070,22:32:21,22:32:21,N407,4,,0,0,657.92,0
345541070,22:34:29,22:34:29,N551,5,,0,0,1270.68,0
345541070,22:36:53,22:36:53,N450,6,,0,0,1989.88,0
345541070,22:41:40,22:41:40,M310,7,,0,0,3354.05,0
345541070,22:43:08,22:43:08,C211,8,,0,0,3796.38,0
345541070,22:45:00,22:45:00,C250,9,,0,0,4264.25,0
345541070,22:45:00,22:45:00,CCTC_CH,10,,1,1,,1
345542070,22:45:00,22:45:00,N411,1,,0,0,0,0
345542070,22:45:00,22:45:00,BI,2,,1,1,,1
345542070,22:46:06,22:46:06,N409,3,,0,0,346.83,0
345542070,22:47:21,22:47:21,N407,4,,0,0,657.92,0
345542070,22:49:29,22:49:29,N551,5,,0,0,1270.68,0
345542070,22:51:53,22:51:53,N450,6,,0,0,1989.88,0
345542070,22:56:40,22:56:40,M310,7,,0,0,3354.05,0
345542070,22:58:08,22:58:08,C211,8,,0,0,3796.38,0
345542070,23:00:00,23:00:00,C250,9,,0,0,4264.25,0
345542070,23:00:00,23:00:00,CCTC_CH,10,,1,1,,1
345543070,23:00:00,23:00:00,N411,1,,0,0,0,0
345543070,23:00:00,23:00:00,BI,2,,1,1,,1
345543070,23:01:06,23:01:06,N409,3,,0,0,346.83,0
345543070,23:02:21,23:02:21,N407,4,,0,0,657.92,0
345543070,23:04:29,23:04:29,N551,5,,0,0,1270.68,0
345543070,23:06:53,23:06:53,N450,6,,0,0,1989.88,0
345543070,23:11:40,23:11:40,M310,7,,0,0,3354.05,0
345543070,23:13:08,23:13:08,C211,8,,0,0,3796.38,0
345543070,23:15:00,23:15:00,C250,9,,0,0,4264.25,0
345543070,23:15:00,23:15:00,CCTC_CH,10,,1,1,,1
345544070,23:15:00,23:15:00,N411,1,,0,0,0,0
345544070,23:15:00,23:15:00,BI,2,,1,1,,1
345544070,23:16:06,23:16:06,N409,3,,0,0,346.83,0
345544070,23:17:21,23:17:21,N407,4,,0,0,657.92,0
345544070,23:19:29,23:19:29,N551,5,,0,0,1270.68,0
345544070,23:21:53,23:21:53,N450,6,,0,0,1989.88,0
345544070,23:26:40,23:26:40,M310,7,,0,0,3354.05,0
345544070,23:28:08,23:28:08,C211,8,,0,0,3796.38,0
345544070,23:30:00,23:30:00,C250,9,,0,0,4264.25,0
345544070,23:30:00,23:30:00,CCTC_CH,10,,1,1,,1
345545070,23:30:00,23:30:00,N411,1,,0,0,0,0
345545070,23:30:00,23:30:00,BI,2,,1,1,,1
345545070,23:31:06,23:31:06,N409,3,,0,0,346.83,0
345545070,23:32:21,23:32:21,N407,4,,0,0,657.92,0
345545070,23:34:29,23:34:29,N551,5,,0,0,1270.68,0
345545070,23:36:53,23:36:53,N450,6,,0,0,1989.88,0
345545070,23:41:40,23:41:40,M310,7,,0,0,3354.05,0
345545070,23:43:08,23:43:08,C211,8,,0,0,3796.38,0
345545070,23:45:00,23:45:00,C250,9,,0,0,4264.25,0
345545070,23:45:00,23:45:00,CCTC_CH,10,,1,1,,1
345546070,23:45:00,23:45:00,N411,1,,0,0,0,0
345546070,23:45:00,23:45:00,BI,2,,1,1,,1
345546070,23:46:06,23:46:06,N409,3,,0,0,346.83,0
345546070,23:47:21,23:47:21,N407,4,,0,0,657.92,0
345546070,23:49:29,23:49:29,N551,5,,0,0,1270.68,0
345546070,23:51:53,23:51:53,N450,6,,0,0,1989.88,0
345546070,23:56:40,23:56:40,M310,7,,0,0,3354.05,0
345546070,23:58:08,23:58:08,C211,8,,0,0,3796.38,0
345546070,24:00:00,24:00:00,C250,9,,0,0,4264.25,0
345546070,24:00:00,24:00:00,CCTC_CH,10,,1,1,,1
345547070,24:00:00,24:00:00,N411,1,,0,0,0,0
345547070,24:00:00,24:00:00,BI,2,,1,1,,1
345547070,24:01:06,24:01:06,N409,3,,0,0,346.83,0
345547070,24:02:21,24:02:21,N407,4,,0,0,657.92,0
345547070,24:04:29,24:04:29,N551,5,,0,0,1270.68,0
345547070,24:06:53,24:06:53,N450,6,,0,0,1989.88,0
345547070,24:11:40,24:11:40,M310,7,,0,0,3354.05,0
345547070,24:13:08,24:13:08,C211,8,,0,0,3796.38,0
345547070,24:15:00,24:15:00,C250,9,,0,0,4264.25,0
345547070,24:15:00,24:15:00,CCTC_CH,10,,1,1,,1
345548070,24:15:00,24:15:00,N411,1,,0,0,0,0
345548070,24:15:00,24:15:00,BI,2,,1,1,,1
345548070,24:16:06,24:16:06,N409,3,,0,0,346.83,0
345548070,24:17:21,24:17:21,N407,4,,0,0,657.92,0
345548070,24:19:29,24:19:29,N551,5,,0,0,1270.68,0
345548070,24:21:53,24:21:53,N450,6,,0,0,1989.88,0
345548070,24:26:40,24:26:40,M310,7,,0,0,3354.05,0
345548070,24:28:08,24:28:08,C211,8,,0,0,3796.38,0
345548070,24:30:00,24:30:00,C250,9,,0,0,4264.25,0
345548070,24:30:00,24:30:00,CCTC_CH,10,,1,1,,1
345549070,24:30:00,24:30:00,N411,1,,0,0,0,0
345549070,24:30:00,24:30:00,BI,2,,1,1,,1
345549070,24:31:06,24:31:06,N409,3,,0,0,346.83,0
345549070,24:32:21,24:32:21,N407,4,,0,0,657.92,0
345549070,24:34:29,24:34:29,N551,5,,0,0,1270.68,0
345549070,24:36:53,24:36:53,N450,6,,0,0,1989.88,0
345549070,24:41:40,24:41:40,M310,7,,0,0,3354.05,0
345549070,24:43:08,24:43:08,C211,8,,0,0,3796.38,0
345549070,24:45:00,24:45:00,C250,9,,0,0,4264.25,0
345549070,24:45:00,24:45:00,CCTC_CH,10,,1,1,,1
345550070,24:45:00,24:45:00,N411,1,,0,0,0,0
345550070,24:45:00,24:45:00,BI,2,,1,1,,1
345550070,24:46:06,24:46:06,N409,3,,0,0,346.83,0
345550070,24:47:21,24:47:21,N407,4,,0,0,657.92,0
345550070,24:49:29,24:49:29,N551,5,,0,0,1270.68,0
345550070,24:51:53,24:51:53,N450,6,,0,0,1989.88,0
345550070,24:56:40,24:56:40,M310,7,,0,0,3354.05,0
345550070,24:58:08,24:58:08,C211,8,,0,0,3796.38,0
345550070,25:00:00,25:00:00,C250,9,,0,0,4264.25,0
345550070,25:00:00,25:00:00,CCTC_CH,10,,1,1,,1
345551070,25:00:00,25:00:00,N411,1,,0,0,0,0
345551070,25:00:00,25:00:00,BI,2,,1,1,,1
345551070,25:01:06,25:01:06,N409,3,,0,0,346.83,0
345551070,25:02:21,25:02:21,N407,4,,0,0,657.92,0
345551070,25:04:29,25:04:29,N551,5,,0,0,1270.68,0
345551070,25:06:53,25:06:53,N450,6,,0,0,1989.88,0
345551070,25:11:40,25:11:40,M310,7,,0,0,3354.05,0
345551070,25:13:08,25:13:08,C211,8,,0,0,3796.38,0
345551070,25:15:00,25:15:00,C250,9,,0,0,4264.25,0
345551070,25:15:00,25:15:00,CCTC_CH,10,,1,1,,1
345552070,25:15:00,25:15:00,N411,1,,0,0,0,0
345552070,25:15:00,25:15:00,BI,2,,1,1,,1
345552070,25:16:06,25:16:06,N409,3,,0,0,346.83,0
345552070,25:17:21,25:17:21,N407,4,,0,0,657.92,0
345552070,25:19:29,25:19:29,N551,5,,0,0,1270.68,0
345552070,25:21:53,25:21:53,N450,6,,0,0,1989.88,0
345552070,25:26:40,25:26:40,M310,7,,0,0,3354.05,0
345552070,25:28:08,25:28:08,C211,8,,0,0,3796.38,0
345552070,25:30:00,25:30:00,C250,9,,0,0,4264.25,0
345552070,25:30:00,25:30:00,CCTC_CH,10,,1,1,,1
345553070,25:30:00,25:30:00,N411,1,,0,0,0,0
345553070,25:30:00,25:30:00,BI,2,,1,1,,1
345553070,25:31:06,25:31:06,N409,3,,0,0,346.83,0
345553070,25:32:21,25:32:21,N407,4,,0,0,657.92,0
345553070,25:34:29,25:34:29,N551,5,,0,0,1270.68,0
345553070,25:36:53,25:36:53,N450,6,,0,0,1989.88,0
345553070,25:41:40,25:41:40,M310,7,,0,0,3354.05,0
345553070,25:43:08,25:43:08,C211,8,,0,0,3796.38,0
345553070,25:45:00,25:45:00,C250,9,,0,0,4264.25,0
345553070,25:45:00,25:45:00,CCTC_CH,10,,1,1,,1
345554070,25:45:00,25:45:00,N411,1,,0,0,0,0
345554070,25:45:00,25:45:00,BI,2,,1,1,,1
345554070,25:46:06,25:46:06,N409,3,,0,0,346.83,0
345554070,25:47:21,25:47:21,N407,4,,0,0,657.92,0
345554070,25:49:29,25:49:29,N551,5,,0,0,1270.68,0
345554070,25:51:53,25:51:53,N450,6,,0,0,1989.88,0
345554070,25:56:40,25:56:40,M310,7,,0,0,3354.05,0
345554070,25:58:08,25:58:08,C211,8,,0,0,3796.38,0
345554070,26:00:00,26:00:00,C250,9,,0,0,4264.25,0
345554070,26:00:00,26:00:00,CCTC_CH,10,,1,1,,1
345555070,26:00:00,26:00:00,N411,1,,0,0,0,0
345555070,26:00:00,26:00:00,BI,2,,1,1,,1
345555070,26:01:06,26:01:06,N409,3,,0,0,346.83,0
345555070,26:02:21,26:02:21,N407,4,,0,0,657.92,0
345555070,26:04:29,26:04:29,N551,5,,0,0,1270.68,0
345555070,26:06:53,26:06:53,N450,6,,0,0,1989.88,0
345555070,26:11:40,26:11:40,M310,7,,0,0,3354.05,0
345555070,26:13:08,26:13:08,C211,8,,0,0,3796.38,0
345555070,26:15:00,26:15:00,C250,9,,0,0,4264.25,0
345555070,26:15:00,26:15:00,CCTC_CH,10,,1,1,,1
345556070,26:15:00,26:15:00,N411,1,,0,0,0,0
345556070,26:15:00,26:15:00,BI,2,,1,1,,1
345556070,26:16:06,26:16:06,N409,3,,0,0,346.83,0
345556070,26:17:21,26:17:21,N407,4,,0,0,657.92,0
345556070,26:19:29,26:19:29,N551,5,,0,0,1270.68,0
345556070,26:21:53,26:21:53,N450,6,,0,0,1989.88,0
345556070,26:26:40,26:26:40,M310,7,,0,0,3354.05,0
345556070,26:28:08,26:28:08,C211,8,,0,0,3796.38,0
345556070,26:30:00,26:30:00,C250,9,,0,0,4264.25,0
345556070,26:30:00,26:30:00,CCTC_CH,10,,1,1,,1
345557070,26:30:00,26:30:00,N411,1,,0,0,0,0
345557070,26:30:00,26:30:00,BI,2,,1,1,,1
345557070,26:31:06,26:31:06,N409,3,,0,0,346.83,0
345557070,26:32:21,26:32:21,N407,4,,0,0,657.92,0
345557070,26:34:29,26:34:29,N551,5,,0,0,1270.68,0
345557070,26:36:53,26:36:53,N450,6,,0,0,1989.88,0
345557070,26:41:40,26:41:40,M310,7,,0,0,3354.05,0
345557070,26:43:08,26:43:08,C211,8,,0,0,3796.38,0
345557070,26:45:00,26:45:00,C250,9,,0,0,4264.25,0
345557070,26:45:00,26:45:00,CCTC_CH,10,,1,1,,1
345558070,26:45:00,26:45:00,N411,1,,0,0,0,0
345558070,26:45:00,26:45:00,BI,2,,1,1,,1
345558070,26:46:06,26:46:06,N409,3,,0,0,346.83,0
345558070,26:47:21,26:47:21,N407,4,,0,0,657.92,0
345558070,26:49:29,26:49:29,N551,5,,0,0,1270.68,0
345558070,26:51:53,26:51:53,N450,6,,0,0,1989.88,0
345558070,26:56:40,26:56:40,M310,7,,0,0,3354.05,0
345558070,26:58:08,26:58:08,C211,8,,0,0,3796.38,0
345558070,27:00:00,27:00:00,C250,9,,0,0,4264.25,0
345558070,27:00:00,27:00:00,CCTC_CH,10,,1,1,,1
345559010,26:30:00,26:30:00,N411,1,,0,0,0,0
345559010,26:30:00,26:30:00,BI,2,,1,1,,1
345559010,26:31:06,26:31:06,N409,3,,0,0,346.83,0
345559010,26:32:21,26:32:21,N407,4,,0,0,657.92,0
345559010,26:34:29,26:34:29,N551,5,,0,0,1270.68,0
345559010,26:36:53,26:36:53,N450,6,,0,0,1989.88,0
345559010,26:41:40,26:41:40,M310,7,,0,0,3354.05,0
345559010,26:43:08,26:43:08,C211,8,,0,0,3796.38,0
345559010,26:45:00,26:45:00,C250,9,,0,0,4264.25,0
345559010,26:45:00,26:45:00,CCTC_CH,10,,1,1,,1
345560020,05:30:00,05:30:00,S001,1,,0,0,0,0
345560020,05:30:00,05:30:00,SC-7,2,,1,1,,1
345560020,05:30:40,05:30:40,S003,3,,0,0,207.48,0
345560020,05:31:57,05:31:57,S004,4,,0,0,553.34,0
345560020,05:32:38,05:32:38,S006,5,,0,0,718.1,0
345560020,05:33:49,05:33:49,S007,6,,0,0,1088.57,0
345560020,05:36:00,05:36:00,S009,7,,0,0,1748.11,0
345560020,05:36:38,05:36:38,C200,8,,0,0,1941.71,0
345560020,05:38:40,05:38:40,C208,9,,0,0,2509.73,0
345560020,05:40:00,05:40:00,C250,10,,0,0,2878.43,0
345560020,05:40:00,05:40:00,CCTC_CH,11,,1,1,,1
345560020,05:42:41,05:42:41,M305,12,,0,0,3620.26,0
345560020,05:44:34,05:44:34,M313,13,,0,0,4168.15,0
345560020,05:45:49,05:45:49,M315,14,,0,0,4577.53,0
345560020,05:47:19,05:47:19,M319,15,,0,0,5077.31,0
345560020,05:49:44,05:49:44,M350,16,,0,0,5983.11,0
345560020,05:51:47,05:51:47,N552,17,,0,0,6756.9,0
345560020,05:52:36,05:52:36,N404,18,,0,0,7091.8,0
345560020,05:54:06,05:54:06,N406,19,,0,0,7589.81,0
345560020,05:55:35,05:55:35,N432,20,,0,0,8106.8,0
345560020,05:56:22,05:56:22,N434,21,,0,0,8372.6,0
345560020,05:59:38,05:59:38,N500,22,,0,0,9644.77,0
345560020,06:00:00,06:00:00,N501,23,,0,0,9790.93,0
345560020,06:00:00,06:00:00,GWL,24,,1,1,,1
345560030,05:30:00,05:30:00,S001,1,,0,0,0,0
345560030,05:30:00,05:30:00,SC-7,2,,1,1,,1
345560030,05:30:40,05:30:40,S003,3,,0,0,207.48,0
345560030,05:31:57,05:31:57,S004,4,,0,0,553.34,0
345560030,05:32:38,05:32:38,S006,5,,0,0,718.1,0
345560030,05:33:49,05:33:49,S007,6,,0,0,1088.57,0
345560030,05:36:00,05:36:00,S009,7,,0,0,1748.11,0
345560030,05:36:38,05:36:38,C200,8,,0,0,1941.71,0
345560030,05:38:40,05:38:40,C208,9,,0,0,2509.73,0
345560030,05:40:00,05:40:00,C250,10,,0,0,2878.43,0
345560030,05:40:00,05:40:00,CCTC_CH,11,,1,1,,1
345560030,05:42:41,05:42:41,M305,12,,0,0,3620.26,0
345560030,05:44:34,05:44:34,M313,13,,0,0,4168.15,0
345560030,05:45:49,05:45:49,M315,14,,0,0,4577.53,0
345560030,05:47:19,05:47:19,M319,15,,0,0,5077.31,0
345560030,05:49:44,05:49:44,M350,16,,0,0,5983.11,0
345560030,05:51:47,05:51:47,N552,17,,0,0,6756.9,0
345560030,05:52:36,05:52:36,N404,18,,0,0,7091.8,0
345560030,05:54:06,05:54:06,N406,19,,0,0,7589.81,0
345560030,05:55:35,05:55:35,N432,20,,0,0,8106.8,0
345560030,05:56:22,05:56:22,N434,21,,0,0,8372.6,0
345560030,05:59:38,05:59:38,N500,22,,0,0,9644.77,0
345560030,06:00:00,06:00:00,N501,23,,0,0,9790.93,0
345560030,06:00:00,06:00:00,GWL,24,,1,1,,1
345560060,05:30:00,05:30:00,S001,1,,0,0,0,0
345560060,05:30:00,05:30:00,SC-7,2,,1,1,,1
345560060,05:30:40,05:30:40,S003,3,,0,0,207.48,0
345560060,05:31:57,05:31:57,S004,4,,0,0,553.34,0
345560060,05:32:38,05:32:38,S006,5,,0,0,718.1,0
345560060,05:33:49,05:33:49,S007,6,,0,0,1088.57,0
345560060,05:36:00,05:36:00,S009,7,,0,0,1748.11,0
345560060,05:36:38,05:36:38,C200,8,,0,0,1941.71,0
345560060,05:38:40,05:38:40,C208,9,,0,0,2509.73,0
345560060,05:40:00,05:40:00,C250,10,,0,0,2878.43,0
345560060,05:40:00,05:40:00,CCTC_CH,11,,1,1,,1
345560060,05:42:41,05:42:41,M305,12,,0,0,3620.26,0
345560060,05:44:34,05:44:34,M313,13,,0,0,4168.15,0
345560060,05:45:49,05:45:49,M315,14,,0,0,4577.53,0
345560060,05:47:19,05:47:19,M319,15,,0,0,5077.31,0
345560060,05:49:44,05:49:44,M350,16,,0,0,5983.11,0
345560060,05:51:47,05:51:47,N552,17,,0,0,6756.9,0
345560060,05:52:36,05:52:36,N404,18,,0,0,7091.8,0
345560060,05:54:06,05:54:06,N406,19,,0,0,7589.81,0
345560060,05:55:35,05:55:35,N432,20,,0,0,8106.8,0
345560060,05:56:22,05:56:22,N434,21,,0,0,8372.6,0
345560060,05:59:38,05:59:38,N500,22,,0,0,9644.77,0
345560060,06:00:00,06:00:00,N501,23,,0,0,9790.93,0
345560060,06:00:00,06:00:00,GWL,24,,1,1,,1
345560080,05:30:00,05:30:00,S001,1,,0,0,0,0
345560080,05:30:00,05:30:00,SC-7,2,,1,1,,1
345560080,05:30:40,05:30:40,S003,3,,0,0,207.48,0
345560080,05:31:57,05:31:57,S004,4,,0,0,553.34,0
345560080,05:32:38,05:32:38,S006,5,,0,0,718.1,0
345560080,05:33:49,05:33:49,S007,6,,0,0,1088.57,0
345560080,05:36:00,05:36:00,S009,7,,0,0,1748.11,0
345560080,05:36:38,05:36:38,C200,8,,0,0,1941.71,0
345560080,05:38:40,05:38:40,C208,9,,0,0,2509.73,0
345560080,05:40:00,05:40:00,C250,10,,0,0,2878.43,0
345560080,05:40:00,05:40:00,CCTC_CH,11,,1,1,,1
345560080,05:42:41,05:42:41,M305,12,,0,0,3620.26,0
345560080,05:44:34,05:44:34,M313,13,,0,0,4168.15,0
345560080,05:45:49,05:45:49,M315,14,,0,0,4577.53,0
