stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.88193,merged_38,174.7202,8229-20220617095822_v101.36,11239-20220617095822_v101.36,,Ferndale House,0,8229
-36.70287,merged_38,174.75159,41549-20220617095822_v101.36,,,Beach Rd/Ellangowan Rd,1,41549
-36.97267,merged_38,174.79476,6649-20220617095822_v101.36,51479-20220617095822_v101.36,,Jordan Road,0,6649
-36.89896,merged_38,174.71408,8804-20220617095822_v101.36,32043-20220617095822_v101.36,,Hargest Terrace,0,8804
-36.76888,merged_38,174.76643,41100-20220617095822_v101.36,,,Inga Rd/Omana Rd,1,41100
-37.01522,merged_38,174.87495,6822-20220617095822_v101.36,51204-20220617095822_v101.36,,Browns Road,0,6822
-36.61093,merged_37,174.70864,4678-20220531115608_v101.30,41726-20220531115608_v101.30,,Marellen Drive/Whangaparaoa Road,0,4678
-36.75561,merged_38,174.75108,41509-20220617095822_v101.36,,,East Coast Rd/Forrest Hill Rd,1,41509
-36.63162,merged_38,174.76369,4632-20220617095822_v101.36,41774-20220617095822_v101.36,,Whangaparaoa Road/Manly Shops,0,4632
-36.72084,merged_37,174.7448,3103-20220531115608_v101.30,41535-20220531115608_v101.30,,Browns Bay School,0,3103
-36.69319,merged_38,174.73889,21933-20220617095822_v101.36,,,Ian Sage Ave/Coventry Way,1,21933
-36.87788,merged_38,174.76134,11415-20220617095822_v101.36,,,Mt Eden Rd/Brigman Reserve,1,11415
-36.9176,merged_38,174.6492,21358-20220617095822_v101.36,,,Glendale Rd/Glen Eden Baptist Church,1,21358
-36.90212,merged_38,174.62162,21236-20220617095822_v101.36,,,Bruce Mclaren Rd/Starforth Place,1,21236
-36.97279,merged_38,174.84928,51370-20220617095822_v101.36,,,Coronation Rd/Woolfield Rd,1,51370
-36.66299,merged_37,174.63953,4853-20220531115608_v101.30,41665-20220531115608_v101.30,,1285 Dairy Flat Highway,0,4853
-36.93654,merged_37,174.66971,5138-20220531115608_v101.30,21406-20220531115608_v101.30,,Avonleigh Road corner,0,5138
-36.78796,merged_37,174.58294,21481-20220531115608_v101.30,,,State Highway 16/Riverhead Turn-off,1,21481
-36.86672,merged_38,174.77846,31899-20220617095822_v101.36,,,Broadway/Olympic Pool,1,31899
-36.93818,merged_38,174.65491,21814-20220617095822_v101.36,,,Titirangi Rd near Huia,1,21814
-36.96236,merged_37,174.87858,31879-20220531115608_v101.30,,,East Tamaki Rd/Otara Creek Reserve,1,31879
-37.07006,merged_38,174.97939,51677-20220617095822_v101.36,,,Red Hill Rd/Gibbs Cr,1,51677
-36.95785,merged_38,174.83577,6496-20220617095822_v101.36,51364-20220617095822_v101.36,,Kings College,0,6496
-36.88104,merged_37,174.60061,1683-20220531115608_v101.30,21897-20220531115608_v101.30,,Murray Becroft Avenue,0,1683
-36.75623,merged_37,174.7199,3806-20220531115608_v101.30,41432-20220531115608_v101.30,,Devonshire Road,0,3806
-36.87149,merged_37,174.84477,7585-20220531115608_v101.30,31352-20220531115608_v101.30,,Felton Mathew Avenue,0,7585
-36.77567,merged_38,174.77476,3265-20220617095822_v101.36,41093-20220617095822_v101.36,,Eric Price Avenue,0,3265
-36.87466,merged_38,174.78433,7406-20220617095822_v101.36,31414-20220617095822_v101.36,,Community of St Luke,0,7406
-36.78448,merged_38,174.75133,3353-20220617095822_v101.36,41383-20220617095822_v101.36,,Stop D Smales Farm,0,3353
-36.74417,merged_37,174.75702,3250-20220531115608_v101.30,41390-20220531115608_v101.30,,Channel View Road,0,3250
-36.75562,merged_38,174.71458,3657-20220617095822_v101.36,41440-20220617095822_v101.36,,Barbados Drive/Unsworth Drive,0,3657
-36.87333,merged_38,174.66953,8558-20220617095822_v101.36,11161-20220617095822_v101.36,,Patiki Road roundabout,0,8558
-36.77252,merged_37,174.70825,41319-20220531115608_v101.30,,,Spinella Drive/Bayview Rd,1,41319
-36.87135,merged_38,174.76077,11774-20220617095822_v101.36,,,Esplanade Rd/Mt Eden Rd,1,11774
-36.854,merged_37,174.6118,21070-20220531115608_v101.30,,,Don Buck Rd/Helena St,1,21070
-36.90965,merged_37,174.9399,6250-20220531115608_v101.30,31677-20220531115608_v101.30,,Currell Way,0,6250
-36.5858,merged_37,174.69601,41685-20220531115608_v101.30,,,Hibiscus Coast Highway/Moana Ave,1,41685
-36.8533,merged_37,174.6302,5693-20220531115608_v101.30,21111-20220531115608_v101.30,,Daytona Reserve,0,5693
-36.89282,merged_37,174.69607,11143-20220531115608_v101.30,,,Great North Rd/Avondale Police Station,1,11143
-36.86479,merged_37,174.74647,8106-20220531115608_v101.30,11107-20220531115608_v101.30,,King Street,0,8106
-36.9343,merged_38,174.67269,5144-20220617095822_v101.36,21413-20220617095822_v101.36,,Vinceroy Place,0,5144
-36.79286,merged_38,174.74917,41129-20220617095822_v101.36,,,Akoranga Drive/Onewa Domain,1,41129
-36.90111,merged_37,174.6722,1574-20220531115608_v101.30,21903-20220531115608_v101.30,,Nikau Street/Lynwood Road,0,1574
-36.92858,merged_38,174.71635,8691-20220617095822_v101.36,11362-20220617095822_v101.36,,Iberia Place,0,8691
-36.87925,merged_37,174.79132,31412-20220531115608_v101.30,,,Remuera Rd/Market Rd,1,31412
-36.90068,merged_38,174.72148,8270-20220617095822_v101.36,11322-20220617095822_v101.36,,Stoddard Road/Richardson Road,0,8270
-36.74126,merged_38,174.70489,4367-20220617095822_v101.36,21941-20220617095822_v101.36,,Bush Road,0,4367
-37.24665,merged_38,174.73641,2825-20220617095822_v101.36,51525-20220617095822_v101.36,,Waiuku Golf and Squash Club,0,2825
-36.95621,merged_37,174.82437,51407-20220531115608_v101.30,,,Blake Rd/Macky Ave,1,51407
-36.69828,merged_38,174.733,41609-20220617095822_v101.36,,,Stredwick Drive/Fitzwilliam Drive,1,41609
-36.91114,merged_38,174.70841,1726-20220617095822_v101.36,21918-20220617095822_v101.36,,Mulgan Street,0,1726
-36.81312,merged_38,174.79234,3401-20220617095822_v101.36,41036-20220617095822_v101.36,,Kawerau Avenue,0,3401
-36.76668,merged_38,174.51595,4897-20220617095822_v101.36,21474-20220617095822_v101.36,,Matua Road,0,4897
-36.91083,merged_37,174.62754,1680-20220531115608_v101.30,21891-20220531115608_v101.30,,Nicolas Avenue,0,1680
-36.88148,merged_38,175.03417,1950-20220617095822_v101.36,31965-20220617095822_v101.36,,Maraetai Heights Road,0,1950
-36.75128,merged_38,174.74694,41518-20220617095822_v101.36,,,Sunnynook Rd/East Coast Rd Roundabout,1,41518
-36.84791,merged_38,174.75888,7104-20220617095822_v101.36,11032-20220617095822_v101.36,,Graham Street,0,7104
-36.89775,merged_38,174.61799,5979-20220617095822_v101.36,21862-20220617095822_v101.36,,Forest Hill Road/Farwood Drive,0,5979
-36.89249,merged_38,174.92889,6262-20220617095822_v101.36,31886-20220617095822_v101.36,,Stockade Hill,0,6262
-36.78986,merged_37,174.71744,3928-20220531115608_v101.30,41276-20220531115608_v101.30,,Seaview Road,0,3928
-36.9475,merged_38,174.66064,5124-20220617095822_v101.36,21397-20220617095822_v101.36,,22 Tanekaha Road,0,5124
-36.78799,merged_37,174.75954,3349-20220531115608_v101.30,41117-20220531115608_v101.30,,Taharoto Park,0,3349
-37.06085,merged_38,174.96425,51032-20220617095822_v101.36,,,Sheehan Ave/Eastburn St,1,51032
-36.80495,merged_37,174.751,3913-20220531115608_v101.30,41137-20220531115608_v101.30,,Deuxberry Avenue,0,3913
-36.92146,merged_37,174.64484,21341-20220531115608_v101.30,,,Kashmir Rd/Nandana Drive,1,21341
-36.85923,merged_37,174.65104,21181-20220531115608_v101.30,,,Royal View Rd/Te Atatu Rd corner,1,21181
-36.8144,merged_38,174.7295,4263-20220617095822_v101.36,41184-20220617095822_v101.36,,Mariposa Crescent,0,4263
-36.9531,merged_37,174.6514,21387-20220531115608_v101.30,,,South Titirangi Rd/Mceldowney Rd,1,21387
-36.88493,merged_38,174.79848,7678-20220617095822_v101.36,31405-20220617095822_v101.36,,Remuera Intermediate School,0,7678
-36.84806,merged_37,174.75703,7105-20220531115608_v101.30,11933-20220531115608_v101.30,,Dock Street,0,7105
-36.85748,merged_38,174.62232,5804-20220617095822_v101.36,21107-20220617095822_v101.36,,Longburn Road,0,5804
-37.16246,merged_37,174.89273,51500-20220531115608_v101.30,,,Paerata Rd/1000,1,51500
-36.87708,merged_37,174.79321,7683-20220531115608_v101.30,31426-20220531115608_v101.30,,Westbury Crescent,0,7683
-36.87404,merged_38,174.72545,11921-20220617095822_v101.36,,,St Lukes Rd/Asquith Ave,1,11921
-36.80709,merged_38,174.59756,5711-20220617095822_v101.36,21486-20220617095822_v101.36,,109 Fred Taylor Drive,0,5711
-36.77738,merged_38,174.65885,21849-20220617095822_v101.36,,,The Terrace/Christmas Beach,1,21849
-36.86222,merged_37,174.86863,31099-20220531115608_v101.30,,,/Glendowie College Bus Bay,1,31099
-36.88489,merged_37,174.84635,1886-20220531115608_v101.30,11872-20220531115608_v101.30,,Morrin Road,0,1886
-36.91204,merged_37,174.65634,5427-20220531115608_v101.30,21815-20220531115608_v101.30,,West Coast Road/Janet Clews Place,0,5427
-36.75717,merged_38,174.74402,9975-20220617095822_v101.36,95002-20220617095822_v101.36,,Linwood Avenue,0,9975
-36.9786,merged_38,174.87553,61106-20220617095822_v101.36,,,Pembroke St/Lloyd Ave,1,61106
-37.00734,merged_38,174.89725,51222-20220617095822_v101.36,,,David Ave/Orams Rd,1,51222
-36.88066,merged_37,174.8253,7715-20220531115608_v101.30,31384-20220531115608_v101.30,,Towle Place,0,7715
-36.74769,merged_37,174.73914,41403-20220531115608_v101.30,,,Sunset Rd/Altair Place,1,41403
-36.91928,merged_38,174.70239,8351-20220617095822_v101.36,11198-20220617095822_v101.36,,Rathlin Street,0,8351
-36.77046,merged_38,174.6932,4304-20220617095822_v101.36,41472-20220617095822_v101.36,,Blacks Road,0,4304
-36.85645,merged_37,174.64472,21183-20220531115608_v101.30,,,/15 and 16 Royal View Rd,1,21183
-36.85384,merged_37,174.78677,11494-20220531115608_v101.30,,,Gladstone Rd/Canterbury Place,1,11494
-36.89794,merged_38,174.68405,11177-20220617095822_v101.36,,,/121 Ash St,1,11177
-36.88006,merged_38,174.67324,1459-20220617095822_v101.36,61146-20220617095822_v101.36,,495 Rosebank Road,0,1459
-37.18645,merged_38,174.77402,51531-20220617095822_v101.36,,,Glenbrook Rd/Smeaton Rd,1,51531
-36.76187,merged_37,174.72286,41419-20220531115608_v101.30,,,Sunset Rd/Caribbean Drive,1,41419
-36.91827,merged_38,174.68383,5193-20220617095822_v101.36,21455-20220617095822_v101.36,,Mayville Avenue,0,5193
-36.41404,merged_38,174.72341,4943-20220617095822_v101.36,41857-20220617095822_v101.36,,Tamatea Drive,0,4943
-36.97914,merged_37,174.861,31866-20220531115608_v101.30,,,Carruth Rd/St George St,1,31866
-36.97267,merged_37,174.79476,6649-20220531115608_v101.30,51479-20220531115608_v101.30,,Jordan Road,0,6649
-36.79786,merged_38,175.04115,61052-20220617095822_v101.36,,,Causeway Rd/Ostend Domain,1,61052
-36.60423,merged_37,174.70798,41724-20220531115608_v101.30,,,Bay St/Marellen Drive,1,41724
-36.89248,merged_38,174.68973,8545-20220617095822_v101.36,11795-20220617095822_v101.36,,Rosebank Road/Victor Street,0,8545
-36.82867,merged_37,174.80291,41053-20220531115608_v101.30,,,Church St/Tudor St,1,41053
-36.80134,merged_38,175.02812,8985-20220617095822_v101.36,61189-20220617095822_v101.36,,Te Huruhi Primary School,0,8985
-37.20827,merged_37,174.89113,2908-20220531115608_v101.30,51695-20220531115608_v101.30,,Puni Road,0,2908
-36.89844,merged_38,174.6431,21272-20220617095822_v101.36,,,Sunhill Rd/Awaroa Rd,1,21272
-36.83153,merged_37,174.79893,41015-20220531115608_v101.30,,,King Edward Parade/Devonport Beach,1,41015
-36.61093,merged_38,174.70864,41726-20220617095822_v101.36,,,Marellen Drive/Whangaparaoa Rd,1,41726
-36.97999,merged_38,174.83461,2219-20220617095822_v101.36,51285-20220617095822_v101.36,,Claude Avenue/Aorere College,0,2219
-36.69253,merged_38,174.74957,41553-20220617095822_v101.36,,,Beach Rd/Glenvar Rd,1,41553
-36.79584,merged_38,175.04587,1191-20220617095822_v101.36,61046-20220617095822_v101.36,,Stop A Ostend,0,1191
-36.80847,merged_37,174.74367,3947-20220531115608_v101.30,41145-20220531115608_v101.30,,Kawana Street,0,3947
-37.02244,merged_38,174.88592,6965-20220617095822_v101.36,51199-20220617095822_v101.36,,Manurewa Intermediate School,0,6965
-36.93628,merged_38,174.84233,7801-20220617095822_v101.36,51354-20220617095822_v101.36,,Atkinson Avenue/Portage Road,0,7801
-36.81612,merged_37,174.7179,3987-20220531115608_v101.30,41216-20220531115608_v101.30,,Blundell Place,0,3987
-36.78168,merged_38,175.0089,1149-20220617095822_v101.36,61182-20220617095822_v101.36,,Oneroa Village,0,1149
-36.77978,merged_38,174.72956,3727-20220617095822_v101.36,41302-20220617095822_v101.36,,Chivalry Road/Diana Drive,0,3727
-36.92834,merged_38,174.84257,7805-20220617095822_v101.36,11689-20220617095822_v101.36,,Mount Wellington Highway/Panama Road,0,7805
-36.98681,merged_37,174.84302,6471-20220531115608_v101.30,51281-20220531115608_v101.30,,Pah Road,0,6471
-36.81002,merged_37,174.72653,41181-20220531115608_v101.30,,,Onewa Rd/Birkenhead Ave,1,41181
-36.92795,merged_37,174.6968,7126-20220531115608_v101.30,61161-20220531115608_v101.30,,Mitchell Street,0,7126
-36.86076,merged_38,174.83783,31049-20220617095822_v101.36,,,Kohimarama Rd/ASB Stadium,1,31049
-37.01346,merged_37,174.87467,0099-20220531115608_v101.30,,,Homai Train Station,0,99
-36.90681,merged_38,174.71525,11336-20220617095822_v101.36,,,Maioro St/New Windsor School,1,11336
-36.82731,merged_38,174.61534,21879-20220617095822_v101.36,,,Westgate Drive/Alloway St,1,21879
-36.88644,merged_38,174.90557,6916-20220617095822_v101.36,31582-20220617095822_v101.36,,Jillteresa Crescent,0,6916
-36.8004,merged_37,174.78639,41830-20220531115608_v101.30,,,Lake Rd/Wilson School,1,41830
-36.88574,merged_38,174.64484,5111-20220617095822_v101.36,21214-20220617095822_v101.36,,Te Atatu Road/Glendene shops,0,5111
-36.86804,merged_38,174.71954,11115-20220617095822_v101.36,,,Great North Rd/Motions Rd & Auckland Zoo,1,11115
-36.91938,merged_38,174.92296,2400-20220617095822_v101.36,31688-20220617095822_v101.36,,Star Of The Sea School,0,2400
-36.85725,merged_38,174.82399,7874-20220617095822_v101.36,31030-20220617095822_v101.36,,Orakei Baptist Church,0,7874
-36.87818,merged_37,174.74061,8303-20220531115608_v101.30,11273-20220531115608_v101.30,,Ward Terrace,0,8303
-36.75739,merged_37,174.72402,41407-20220531115608_v101.30,,,/93 and 114 Sunset Rd,1,41407
-36.76018,merged_38,174.73391,41404-20220617095822_v101.36,,,Totaravale Drive/Totaravale Reserve,1,41404
-36.90099,merged_38,174.74298,11385-20220617095822_v101.36,,,Dominion Rd/Louvain Ave,1,11385
-36.80914,merged_37,174.75446,41139-20220531115608_v101.30,,,Sylvan Ave/Heath Ave,1,41139
-36.89802,merged_37,174.64944,5861-20220531115608_v101.30,21319-20220531115608_v101.30,,Hepburn Road,0,5861
-36.87808,merged_37,174.77664,1866-20220531115608_v101.30,11885-20220531115608_v101.30,,Clyde Street,0,1866
-36.89496,merged_38,174.62782,21231-20220617095822_v101.36,,,Bruce Mclaren Rd/Heremai St,1,21231
-36.88112,merged_37,174.80171,31409-20220531115608_v101.30,,,Remuera Rd/Ascot Ave,1,31409
-36.91272,merged_37,174.88943,6096-20220531115608_v101.30,31848-20220531115608_v101.30,,Beechdale Crescent,0,6096
-36.91085,merged_38,174.77593,8730-20220617095822_v101.36,11551-20220617095822_v101.36,,Stop B Royal Oak,0,8730
-36.78917,merged_38,174.76663,3630-20220617095822_v101.36,41088-20220617095822_v101.36,,Barrys Point Road,0,3630
-36.91015,merged_37,174.74258,11388-20220531115608_v101.30,,,Denbigh Ave/Somerset Rd,1,11388
-36.89315,merged_38,174.66592,21821-20220617095822_v101.36,,,Cobham Crescent/Kiernan Place,1,21821
-36.80578,merged_38,174.63722,5811-20220617095822_v101.36,21517-20220617095822_v101.36,,Hobsonville School,0,5811
-36.86082,merged_38,174.70295,8009-20220617095822_v101.36,11130-20220617095822_v101.36,,Point Chevalier School,0,8009
-36.75943,merged_38,174.59041,4955-20220617095822_v101.36,21991-20220617095822_v101.36,,Edward Street,0,4955
-36.75813,merged_37,174.70478,41447-20220531115608_v101.30,,,Albany Highway/Upper Harbour Highway,1,41447
-36.75172,merged_38,174.70403,3621-20220617095822_v101.36,41482-20220617095822_v101.36,,Te Kea Place,0,3621
-36.93572,merged_37,174.91943,2118-20220531115608_v101.30,31936-20220531115608_v101.30,,Kellaway Reserve,0,2118
-37.05054,merged_38,174.89071,6847-20220617095822_v101.36,51129-20220617095822_v101.36,,Pinehurst Place,0,6847
-36.94404,merged_38,174.83822,51360-20220617095822_v101.36,,,Station Rd/Otahuhu Station,1,51360
-36.79173,merged_37,174.77075,41087-20220531115608_v101.30,,,Burns Ave/Bracken Ave,1,41087
-36.77252,merged_38,174.70825,3759-20220617095822_v101.36,41319-20220617095822_v101.36,,Bayview Road,0,3759
-36.85532,merged_38,174.88048,7367-20220617095822_v101.36,31082-20220617095822_v101.36,,294 Riddell Road,0,7367
-36.62616,merged_37,174.73428,41765-20220531115608_v101.30,,,Langton Rd/Vipond Rd,1,41765
-36.95566,merged_38,174.9341,31772-20220617095822_v101.36,,,Chateau Rise/Mission Heights Drive,1,31772
-36.74322,merged_37,174.43856,21005-20220531115608_v101.30,,,State Highway 16/Woodhill School,1,21005
-36.75576,merged_37,174.7217,3804-20220531115608_v101.30,41433-20220531115608_v101.30,,Exeter Place,0,3804
-36.8896,merged_37,174.67959,1637-20220531115608_v101.30,51646-20220531115608_v101.30,,Maire Street,0,1637
-36.84224,merged_38,174.76558,9714-20220617095822_v101.36,96001-20220617095822_v101.36,,Downtown Ferry Terminal Pier 14,0,9714
-36.89851,merged_37,174.90322,6076-20220531115608_v101.30,31630-20220531115608_v101.30,,Pakuranga College,0,6076
-36.62166,merged_37,174.77243,4624-20220531115608_v101.30,41778-20220531115608_v101.30,,Hardley Avenue,0,4624
-36.84801,merged_37,174.83838,31014-20220531115608_v101.30,,,/163 and opp 167 Tamaki Drive,1,31014
-36.92213,merged_37,174.79474,8161-20220531115608_v101.30,11645-20220531115608_v101.30,,Alfred Street,0,8161
-36.60572,merged_38,174.70111,4686-20220617095822_v101.36,41720-20220617095822_v101.36,,Lucy Foster Lane,0,4686
-36.81229,merged_37,174.79772,3487-20220531115608_v101.30,41031-20220531115608_v101.30,,Merani Street,0,3487
-36.75172,merged_38,174.70403,41482-20220617095822_v101.36,,,William Pickering Drive/Te Kea Place,1,41482
-36.77827,merged_38,174.63256,5827-20220617095822_v101.36,21019-20220617095822_v101.36,,29 Totara Road,0,5827
-36.83099,merged_37,174.61218,21543-20220531115608_v101.30,,,64 to 75 Royal Rd,1,21543
-36.85495,merged_38,174.76726,31984-20220617095822_v101.36,,,Symonds St/Mount St,1,31984
-36.89676,merged_37,174.64167,21274-20220531115608_v101.30,,,Awaroa Rd/Waari Ave,1,21274
-36.80386,merged_37,175.02629,8983-20220531115608_v101.30,61195-20220531115608_v101.30,,Esslin Road,0,8983
-36.90284,merged_38,174.70783,8022-20220617095822_v101.36,11331-20220617095822_v101.36,,New Windsor Road,0,8022
-36.91159,merged_37,174.82367,31496-20220531115608_v101.30,,,Portman Rd/Cotswold Lane,1,31496
-36.97607,merged_38,174.84563,51303-20220617095822_v101.36,,,Station Rd/Spring St,1,51303
-36.88044,merged_37,174.81394,7425-20220531115608_v101.30,31392-20220531115608_v101.30,,Haast Street,0,7425
-36.72724,merged_37,174.7075,4259-20220531115608_v101.30,41504-20220531115608_v101.30,,Westfield Albany,0,4259
-36.88682,merged_38,174.60761,21894-20220617095822_v101.36,,,Lake Panorama Drive/Toledo Ave,1,21894
-36.87919,merged_38,174.77252,11525-20220617095822_v101.36,,,Gillies Ave/Kipling Ave,1,11525
-36.87017,merged_38,174.62815,21117-20220617095822_v101.36,,,Lincoln Rd/Waitakere Hospital,1,21117
-37.18655,merged_38,174.91528,61073-20220617095822_v101.36,,,Valley Rd/Grace James Rd,1,61073
-36.88503,merged_38,174.8038,8071-20220617095822_v101.36,31400-20220617095822_v101.36,,Green Lane East/Peach Parade,0,8071
-36.76996,merged_37,174.73058,3713-20220531115608_v101.30,41326-20220531115608_v101.30,,View Road,0,3713
-36.98566,merged_38,174.86588,6558-20220617095822_v101.36,51261-20220617095822_v101.36,,Puhinui School,0,6558
-37.1809,merged_37,174.89896,2841-20220531115608_v101.30,51504-20220531115608_v101.30,,Butcher Road,0,2841
-36.78537,merged_37,175.01115,61064-20220531115608_v101.30,,,Tui St/Matai Rd,1,61064
-36.85936,merged_37,174.7025,8006-20220531115608_v101.30,11131-20220531115608_v101.30,,Dignan Steeet,0,8006
-36.89112,merged_37,174.86371,7548-20220531115608_v101.30,31890-20220531115608_v101.30,,Tobruk Road,0,7548
-36.73683,merged_38,174.69109,4432-20220617095822_v101.36,41497-20220617095822_v101.36,,Albany Primary School,0,4432
-36.70065,merged_38,174.75195,3061-20220617095822_v101.36,41550-20220617095822_v101.36,,Waiake Street,0,3061
-36.86919,merged_37,174.82343,31361-20220531115608_v101.30,,,Meadowbank Rd/Tahapa Crescent,1,31361
-36.88327,merged_37,174.68025,11156-20220531115608_v101.30,,,Rosebank Rd/Copsey Place,1,11156
-36.7614,merged_37,174.73889,3238-20220531115608_v101.30,41384-20220531115608_v101.30,,Stop C Sunnynook,0,3238
-37.10504,merged_38,174.94827,2813-20220617095822_v101.36,32040-20220617095822_v101.36,,Norrie Road,0,2813
-36.89964,merged_38,174.93438,31666-20220617095822_v101.36,,,Cook St/Abercrombie St,1,31666
-36.8555,merged_38,174.63012,21113-20220617095822_v101.36,,,Lincoln Rd/Universal Drive - Lincoln North,1,21113
-36.88878,merged_37,174.74679,8419-20220531115608_v101.30,11380-20220531115608_v101.30,,Balmoral Shops,0,8419
-36.63343,merged_37,174.73876,4647-20220531115608_v101.30,41754-20220531115608_v101.30,,Matai Road,0,4647
-36.78704,merged_38,175.03882,61084-20220617095822_v101.36,,,Junction Rd/Gulf Place,1,61084
-37.2061,merged_38,174.89047,2917-20220617095822_v101.36,51705-20220617095822_v101.36,,Arvidson Way,0,2917
-36.96835,merged_38,174.81324,6627-20220617095822_v101.36,51388-20220617095822_v101.36,,Topping  Court,0,6627
-36.86636,merged_37,174.75749,8203-20220531115608_v101.30,11225-20220531115608_v101.30,,Mount Eden,0,8203
-36.85238,merged_37,174.64993,5070-20220531115608_v101.30,21164-20220531115608_v101.30,,Toru Street,0,5070
-36.90189,merged_38,174.73772,8837-20220617095822_v101.36,11401-20220617095822_v101.36,,Mount Albert Road/Mons Avenue,0,8837
-36.86869,merged_38,174.83913,7584-20220617095822_v101.36,31355-20220617095822_v101.36,,148 Gowing Drive,0,7584
-36.92049,merged_37,174.71876,8911-20220531115608_v101.30,11353-20220531115608_v101.30,,White Swan Road/Hillsborough Road,0,8911
-37.06634,merged_38,174.97239,2260-20220617095822_v101.36,51037-20220617095822_v101.36,,Game Place,0,2260
-36.97025,merged_37,174.79576,6650-20220531115608_v101.30,51478-20220531115608_v101.30,,Cape Road,0,6650
-36.76906,merged_38,174.48261,21002-20220617095822_v101.36,,,/991 State Highway 16,1,21002
-36.88648,merged_38,174.90551,31582-20220617095822_v101.36,,,Sunderlands Rd/Jillteresa Crescent,1,31582
-36.84128,merged_37,174.65111,21869-20220531115608_v101.30,,,Taikata Rd/Te Atatu Union Church,1,21869
-36.84762,merged_37,174.76188,31987-20220531115608_v101.30,,,Hobson St/Victoria St West,1,31987
-36.87149,merged_38,174.84477,7585-20220617095822_v101.36,31352-20220617095822_v101.36,,Felton Mathew Avenue,0,7585
-36.86005,merged_38,174.78279,11505-20220617095822_v101.36,,,Parnell Rd/Holy Trinity Cathedral,1,11505
-36.85372,merged_38,174.87779,7362-20220617095822_v101.36,31081-20220617095822_v101.36,,Churchill Park,0,7362
-36.97249,merged_38,174.88564,6329-20220617095822_v101.36,31799-20220617095822_v101.36,,Rapson Road,0,6329
-36.91984,merged_38,174.73676,8442-20220617095822_v101.36,11393-20220617095822_v101.36,,Dominion Road/Richardson Road,0,8442
-37.05054,merged_37,174.89071,51129-20220531115608_v101.30,,,Carnoustie Dr/Pinehurst Pl,1,51129
-36.63545,merged_37,174.75432,41811-20220531115608_v101.30,,,Ladies Mile/Whangaparaoa School,1,41811
-36.79997,merged_38,174.78827,41834-20220617095822_v101.36,,,St Leonards Rd/Takapuna Grammar,1,41834
-36.93108,merged_38,174.6767,5227-20220617095822_v101.36,21415-20220617095822_v101.36,,La Rosa Street,0,5227
-36.85025,merged_37,174.76189,1332-20220531115608_v101.30,11012-20220531115608_v101.30,,SkyCity Auckland,0,1332
-36.86133,merged_37,174.87403,7379-20220531115608_v101.30,31088-20220531115608_v101.30,,134 Riddell Road,0,7379
-36.78776,merged_37,175.03388,61015-20220531115608_v101.30,,,Queens Drive/Junction Rd,1,61015
-36.88127,merged_37,174.76194,8513-20220531115608_v101.30,11416-20220531115608_v101.30,,Stop A Mount Eden Village,0,8513
-36.95292,merged_38,174.87231,6389-20220617095822_v101.36,31818-20220617095822_v101.36,,Clyde Road,0,6389
-36.7427,merged_38,174.75681,3260-20220617095822_v101.36,41391-20220617095822_v101.36,,View Road,0,3260
-36.70927,merged_38,174.74309,3037-20220617095822_v101.36,41562-20220617095822_v101.36,,Holt Avenue,0,3037
-36.90924,merged_37,174.6364,21819-20220531115608_v101.30,,,West Coast Rd and Glen,1,21819
-36.6092,merged_38,174.68869,4862-20220617095822_v101.36,32034-20220617095822_v101.36,,Hibiscus Coast Highway,0,4862
-36.62478,merged_38,174.78727,4708-20220617095822_v101.36,41803-20220617095822_v101.36,,Gulf Harbour Terminal,0,4708
-36.90108,merged_37,174.62217,21235-20220531115608_v101.30,,,Bruce Mclaren Rd/Applewood Drive,1,21235
-36.79024,merged_38,174.7004,4166-20220617095822_v101.36,41229-20220617095822_v101.36,,Birkdale North School,0,4166
-36.85343,merged_38,174.76334,7059-20220617095822_v101.36,11020-20220617095822_v101.36,,Auckland Town Hall,0,7059
-36.72301,merged_38,174.72312,3170-20220617095822_v101.36,49561-20220617095822_v101.36,,City Impact Church,0,3170
-36.92162,merged_37,174.85026,31527-20220531115608_v101.30,,,Carbine Rd/Gabador Place,1,31527
-36.91354,merged_38,174.76,8655-20220617095822_v101.36,11484-20220617095822_v101.36,,Monte Cecilia Park,0,8655
-36.97738,merged_37,174.80951,6633-20220531115608_v101.30,51485-20220531115608_v101.30,,Duggan Avenue,0,6633
-36.95676,merged_38,174.65157,21386-20220617095822_v101.36,,,South Titirangi Rd/Herrings Cove Place,1,21386
-36.93035,merged_37,174.83437,1335-20220531115608_v101.30,51782-20220531115608_v101.30,,Mount Richmond Drive,0,1335
-36.63514,merged_38,174.74597,4646-20220617095822_v101.36,41753-20220617095822_v101.36,,Link Crescent,0,4646
-36.99995,merged_37,174.86899,6910-20220531115608_v101.30,51231-20220531115608_v101.30,,Plunket Avenue/Wiri Station Road,0,6910
-36.88293,merged_38,174.84085,31350-20220617095822_v101.36,,,College Rd/Auckland Netball Centre,1,31350
-36.96788,merged_37,174.85917,2282-20220531115608_v101.30,51600-20220531115608_v101.30,,Saint Johns Church,0,2282
-36.88286,merged_37,174.80924,31395-20220531115608_v101.30,,,Ladies Mile/Remuera Rd,1,31395
-37.24622,merged_37,174.74019,2827-20220531115608_v101.30,51526-20220531115608_v101.30,,Hamilton Drive,0,2827
