service_id,date,exception_type
463273604-20220617095822_v101.36,20220624,2
51351198940-20220617095822_v101.36,20220624,2
14755274757-20220531115608_v101.30,20220606,1
1983283903-20220617095822_v101.36,20220624,2
51322288262-20220531115608_v101.30,20220606,1
1080273431-20220531115608_v101.30,20220606,2
441276555-20220617095822_v101.36,20220624,1
452274053-20220617095822_v101.36,20220624,2
51334201779-20220617095822_v101.36,20220624,1
1064188750-20220617095822_v101.36,20220624,2
453281488-20220617095822_v101.36,20220624,1
1094241010-20220617095822_v101.36,20220624,1
14755275720-20220617095822_v101.36,20220624,1
17000282026-20220617095822_v101.36,20220624,2
23100289083-20220617095822_v101.36,20220619,1
23100289083-20220617095822_v101.36,20220618,1
1092275475-20220531115608_v101.30,20220606,1
1065272493-20220617095822_v101.36,20220624,2
441275591-20220617095822_v101.36,20220624,1
51317203676-20220531115608_v101.30,20220606,1
461288814-20220617095822_v101.36,20220624,2
51456264403-20220531115608_v101.30,20220606,2
1141279051-20220617095822_v101.36,20220624,2
3131276458-20220531115608_v101.30,20220606,1
469258077-20220617095822_v101.36,20220624,2
51438251785-20220531115608_v101.30,20220606,2
451272191-20220531115608_v101.30,20220606,2
452271201-20220617095822_v101.36,20220624,2
1062278696-20220531115608_v101.30,20220606,2
453281114-20220617095822_v101.36,20220624,1
440271147-20220617095822_v101.36,20220624,2
447230436-20220531115608_v101.30,20220606,2
6777284771-20220617095822_v101.36,20220716,1
6777284771-20220617095822_v101.36,20220717,1
6777284771-20220617095822_v101.36,20220619,1
6777284771-20220617095822_v101.36,20220618,1
23100289687-20220617095822_v101.36,20220716,1
23100289687-20220617095822_v101.36,20220702,1
23100289687-20220617095822_v101.36,20220730,1
23100289687-20220617095822_v101.36,20220806,1
23100289687-20220617095822_v101.36,20220723,1
23100289687-20220617095822_v101.36,20220709,1
2366189703-20220617095822_v101.36,20220624,1
51317203314-20220531115608_v101.30,20220606,2
51329234598-20220617095822_v101.36,20220624,2
3131271912-20220531115608_v101.30,20220606,2
1089273494-20220617095822_v101.36,20220624,2
1982278368-20220531115608_v101.30,20220606,2
1092276936-20220531115608_v101.30,20220606,1
51499269201-20220617095822_v101.36,20220624,1
51358283488-20220617095822_v101.36,20220624,2
14797271971-20220531115608_v101.30,20220606,2
1028271926-20220617095822_v101.36,20220624,2
1095273985-20220531115608_v101.30,20220606,2
459237496-20220617095822_v101.36,20220624,2
1141281616-20220531115608_v101.30,20220606,1
51357285238-20220617095822_v101.36,20220624,1
1062281160-20220531115608_v101.30,20220606,1
476258130-20220617095822_v101.36,20220624,2
1098242899-20220617095822_v101.36,20220624,1
1094272058-20220617095822_v101.36,20220624,2
1985256013-20220617095822_v101.36,20220624,2
2365190277-20220531115608_v101.30,20220606,1
1981279342-20220531115608_v101.30,20220606,2
51461202723-20220531115608_v101.30,20220606,2
51437276252-20220531115608_v101.30,20220606,1
51322285984-20220617095822_v101.36,20220624,2
442277220-20220531115608_v101.30,20220606,1
477277823-20220531115608_v101.30,20220606,1
51325197983-20220617095822_v101.36,20220624,2
14307283250-20220531115608_v101.30,20220606,2
14313278473-20220617095822_v101.36,20220624,2
13154277474-20220531115608_v101.30,20220606,1
51318235322-20220617095822_v101.36,20220624,2
441277423-20220617095822_v101.36,20220624,1
475257157-20220617095822_v101.36,20220624,2
1982278457-20220531115608_v101.30,20220606,2
471257735-20220617095822_v101.36,20220624,2
1140215241-20220617095822_v101.36,20220624,2
6777284729-20220617095822_v101.36,20220716,1
6777284729-20220617095822_v101.36,20220717,1
6777284729-20220617095822_v101.36,20220619,1
6777284729-20220617095822_v101.36,20220618,1
466273493-20220531115608_v101.30,20220606,2
1141281686-20220531115608_v101.30,20220606,1
471258521-20220531115608_v101.30,20220606,2
1982279088-20220617095822_v101.36,20220624,2
1036239445-20220531115608_v101.30,20220606,1
1080271682-20220531115608_v101.30,20220606,2
51343226185-20220531115608_v101.30,20220606,1
477277907-20220531115608_v101.30,20220606,1
14314279309-20220531115608_v101.30,20220606,2
1085284100-20220617095822_v101.36,20220624,2
441272844-20220531115608_v101.30,20220606,2
51437275081-20220531115608_v101.30,20220606,1
440276589-20220617095822_v101.36,20220624,1
440277678-20220617095822_v101.36,20220624,1
13154271391-20220617095822_v101.36,20220624,2
442272628-20220531115608_v101.30,20220606,2
1101252326-20220531115608_v101.30,20220606,2
444286964-20220617095822_v101.36,20220624,2
51508279905-20220531115608_v101.30,20220606,1
442273367-20220617095822_v101.36,20220624,2
13154273111-20220617095822_v101.36,20220624,2
17000282169-20220617095822_v101.36,20220624,2
1090277099-20220617095822_v101.36,20220624,1
51358283495-20220617095822_v101.36,20220624,2
50051281986-20220531115608_v101.30,20220606,2
14797273040-20220531115608_v101.30,20220606,2
452272810-20220617095822_v101.36,20220624,2
15324278932-20220531115608_v101.30,20220606,2
464273470-20220531115608_v101.30,20220606,2
442272838-20220531115608_v101.30,20220606,2
453280437-20220617095822_v101.36,20220624,2
51341265958-20220617095822_v101.36,20220624,2
23100288841-20220531115608_v101.30,20220606,2
2362277683-20220531115608_v101.30,20220606,1
51438249286-20220531115608_v101.30,20220606,1
442272382-20220617095822_v101.36,20220624,2
51317203482-20220617095822_v101.36,20220624,1
441276815-20220617095822_v101.36,20220624,1
51439257812-20220531115608_v101.30,20220606,2
14797277941-20220617095822_v101.36,20220624,1
1080271934-20220531115608_v101.30,20220606,2
442270978-20220531115608_v101.30,20220606,2
1144236891-20220617095822_v101.36,20220624,2
444286553-20220531115608_v101.30,20220606,2
469233472-20220617095822_v101.36,20220624,2
51354196755-20220617095822_v101.36,20220624,2
440276785-20220531115608_v101.30,20220606,1
2372189285-20220531115608_v101.30,20220606,2
17000282996-20220531115608_v101.30,20220605,2
1090274009-20220531115608_v101.30,20220606,2
1095272332-20220531115608_v101.30,20220606,2
51440206007-20220531115608_v101.30,20220606,1
51329236343-20220531115608_v101.30,20220606,2
469261233-20220531115608_v101.30,20220606,1
452277708-20220617095822_v101.36,20220624,1
50051283221-20220617095822_v101.36,20220624,1
6666284307-20220531115608_v101.30,20220605,1
6666284307-20220531115608_v101.30,20220606,1
6666284307-20220531115608_v101.30,20220612,1
6666284307-20220531115608_v101.30,20220611,1
51334194433-20220617095822_v101.36,20220624,2
51333194453-20220531115608_v101.30,20220606,2
1130268846-20220617095822_v101.36,20220624,1
1098235676-20220531115608_v101.30,20220606,2
23100289070-20220617095822_v101.36,20220619,1
23100289070-20220617095822_v101.36,20220618,1
2325279684-20220617095822_v101.36,20220624,2
6888287651-20220617095822_v101.36,20220710,1
6888287651-20220617095822_v101.36,20220709,1
51357283460-20220617095822_v101.36,20220624,2
460236144-20220617095822_v101.36,20220624,2
6666224550-20220617095822_v101.36,20220619,1
6666224550-20220617095822_v101.36,20220618,1
467273964-20220531115608_v101.30,20220606,2
51100283117-20220531115608_v101.30,20220605,2
51357283909-20220617095822_v101.36,20220624,2
1985280545-20220531115608_v101.30,20220606,1
477276889-20220531115608_v101.30,20220606,1
14313279565-20220531115608_v101.30,20220606,2
1144240175-20220531115608_v101.30,20220606,1
51499269300-20220617095822_v101.36,20220624,1
473257757-20220531115608_v101.30,20220606,2
14392142595-20220531115608_v101.30,20220606,2
2377265588-20220617095822_v101.36,20220624,2
51340266321-20220531115608_v101.30,20220606,1
51318276549-20220531115608_v101.30,20220606,1
470269595-20220617095822_v101.36,20220624,1
7012278282-20220531115608_v101.30,20220606,2
1062281688-20220617095822_v101.36,20220624,1
1063281130-20220531115608_v101.30,20220606,1
51325199304-20220617095822_v101.36,20220624,1
6555284280-20220531115608_v101.30,20220605,1
6555284280-20220531115608_v101.30,20220606,1
1140230943-20220617095822_v101.36,20220624,1
452277144-20220617095822_v101.36,20220624,1
51351286726-20220531115608_v101.30,20220606,2
50051281866-20220531115608_v101.30,20220606,2
440277225-20220531115608_v101.30,20220606,1
51439257957-20220617095822_v101.36,20220624,2
51327280938-20220531115608_v101.30,20220606,1
456139029-20220617095822_v101.36,20220624,1
51437273901-20220617095822_v101.36,20220624,2
466277124-20220531115608_v101.30,20220606,1
51357283750-20220531115608_v101.30,20220606,2
442277418-20220617095822_v101.36,20220624,1
1064122507-20220617095822_v101.36,20220624,1
51438247991-20220617095822_v101.36,20220624,2
51437271719-20220531115608_v101.30,20220606,2
1150269445-20220531115608_v101.30,20220606,1
6666287614-20220617095822_v101.36,20220710,1
6666287614-20220617095822_v101.36,20220626,1
6666287614-20220617095822_v101.36,20220624,1
6666287614-20220617095822_v101.36,20220703,1
6666287614-20220617095822_v101.36,20220702,1
6666287614-20220617095822_v101.36,20220625,1
6666287614-20220617095822_v101.36,20220709,1
6666287614-20220617095822_v101.36,20220716,1
6666287614-20220617095822_v101.36,20220717,1
51340266050-20220617095822_v101.36,20220624,2
1096276441-20220531115608_v101.30,20220606,1
12843196055-20220617095822_v101.36,20220624,2
1095272209-20220531115608_v101.30,20220606,2
1141278641-20220617095822_v101.36,20220624,2
5361265257-20220617095822_v101.36,20220624,2
451271481-20220531115608_v101.30,20220606,2
452273736-20220531115608_v101.30,20220606,2
17000282147-20220617095822_v101.36,20220624,2
51318273066-20220617095822_v101.36,20220624,2
51353201881-20220531115608_v101.30,20220606,1
470258107-20220617095822_v101.36,20220624,2
1095271924-20220531115608_v101.30,20220606,2
470258427-20220617095822_v101.36,20220624,2
1140229868-20220531115608_v101.30,20220606,2
465271931-20220531115608_v101.30,20220606,2
442273756-20220617095822_v101.36,20220624,2
51354201822-20220617095822_v101.36,20220624,1
461288814-20220531115608_v101.30,20220606,2
51327278462-20220531115608_v101.30,20220606,2
460200144-20220617095822_v101.36,20220624,1
51326203671-20220531115608_v101.30,20220606,1
51324195122-20220531115608_v101.30,20220606,2
441273022-20220617095822_v101.36,20220624,2
51508280690-20220617095822_v101.36,20220624,1
1144237749-20220531115608_v101.30,20220606,2
1083274047-20220531115608_v101.30,20220606,2
6777284731-20220531115608_v101.30,20220612,1
6777284731-20220531115608_v101.30,20220611,1
51453284375-20220617095822_v101.36,20220624,1
1140230390-20220531115608_v101.30,20220606,2
51352200020-20220617095822_v101.36,20220624,1
12843195652-20220531115608_v101.30,20220606,2
51438254501-20220531115608_v101.30,20220606,1
469257690-20220617095822_v101.36,20220624,2
1126230528-20220617095822_v101.36,20220624,2
51352286123-20220617095822_v101.36,20220624,2
475257299-20220617095822_v101.36,20220624,2
51325194759-20220617095822_v101.36,20220624,2
2325279247-20220531115608_v101.30,20220606,2
3131276524-20220617095822_v101.36,20220624,1
2365188685-20220531115608_v101.30,20220606,2
1988147654-20220617095822_v101.36,20220624,2
23100281949-20220531115608_v101.30,20220606,2
470258044-20220531115608_v101.30,20220606,2
1094271676-20220617095822_v101.36,20220624,2
51334201321-20220617095822_v101.36,20220624,1
51325196689-20220531115608_v101.30,20220606,2
51322288706-20220617095822_v101.36,20220624,1
1146269631-20220617095822_v101.36,20220624,1
17000281801-20220531115608_v101.30,20220606,2
463278219-20220617095822_v101.36,20220624,2
1065274038-20220531115608_v101.30,20220606,2
1130267449-20220617095822_v101.36,20220624,2
2377265640-20220531115608_v101.30,20220606,2
50051283019-20220617095822_v101.36,20220624,1
51337250860-20220531115608_v101.30,20220606,1
1085193865-20220617095822_v101.36,20220712,1
1085193865-20220617095822_v101.36,20220713,1
1085193865-20220617095822_v101.36,20220711,1
1085193865-20220617095822_v101.36,20220714,1
1085193865-20220617095822_v101.36,20220715,1
1085193865-20220617095822_v101.36,20220718,1
1085193865-20220617095822_v101.36,20220719,1
1085193865-20220617095822_v101.36,20220722,1
1085193865-20220617095822_v101.36,20220721,1
1085193865-20220617095822_v101.36,20220720,1
51338284055-20220531115608_v101.30,20220606,2
1087276794-20220531115608_v101.30,20220606,1
476260111-20220617095822_v101.36,20220624,1
51358283736-20220617095822_v101.36,20220624,2
1140231135-20220617095822_v101.36,20220624,1
51325200094-20220617095822_v101.36,20220624,1
51440206159-20220617095822_v101.36,20220624,1
2325281498-20220617095822_v101.36,20220624,1
51349197676-20220531115608_v101.30,20220606,2
51343226252-20220531115608_v101.30,20220606,1
6777284544-20220617095822_v101.36,20220710,1
6777284544-20220617095822_v101.36,20220626,1
6777284544-20220617095822_v101.36,20220624,1
6777284544-20220617095822_v101.36,20220703,1
6777284544-20220617095822_v101.36,20220702,1
6777284544-20220617095822_v101.36,20220625,1
6777284544-20220617095822_v101.36,20220709,1
51358284405-20220617095822_v101.36,20220624,1
51358284865-20220531115608_v101.30,20220606,1
50051283086-20220531115608_v101.30,20220605,2
51358284585-20220617095822_v101.36,20220624,1
440276383-20220617095822_v101.36,20220624,1
51357284034-20220531115608_v101.30,20220606,2
23100289493-20220617095822_v101.36,20220705,1
23100289493-20220617095822_v101.36,20220704,1
23100289493-20220617095822_v101.36,20220707,1
23100289493-20220617095822_v101.36,20220706,1
23100289493-20220617095822_v101.36,20220701,1
23100289493-20220617095822_v101.36,20220627,1
23100289493-20220617095822_v101.36,20220729,1
23100289493-20220617095822_v101.36,20220728,1
23100289493-20220617095822_v101.36,20220727,1
23100289493-20220617095822_v101.36,20220726,1
23100289493-20220617095822_v101.36,20220725,1
23100289493-20220617095822_v101.36,20220629,1
23100289493-20220617095822_v101.36,20220708,1
23100289493-20220617095822_v101.36,20220721,1
23100289493-20220617095822_v101.36,20220720,1
23100289493-20220617095822_v101.36,20220802,1
23100289493-20220617095822_v101.36,20220803,1
23100289493-20220617095822_v101.36,20220801,1
23100289493-20220617095822_v101.36,20220804,1
23100289493-20220617095822_v101.36,20220805,1
23100289493-20220617095822_v101.36,20220808,1
23100289493-20220617095822_v101.36,20220809,1
23100289493-20220617095822_v101.36,20220628,1
23100289493-20220617095822_v101.36,20220712,1
23100289493-20220617095822_v101.36,20220713,1
23100289493-20220617095822_v101.36,20220711,1
23100289493-20220617095822_v101.36,20220630,1
23100289493-20220617095822_v101.36,20220714,1
23100289493-20220617095822_v101.36,20220715,1
23100289493-20220617095822_v101.36,20220718,1
23100289493-20220617095822_v101.36,20220719,1
23100289493-20220617095822_v101.36,20220722,1
51317203318-20220617095822_v101.36,20220624,2
51352286838-20220531115608_v101.30,20220606,2
441272309-20220531115608_v101.30,20220606,2
2378270745-20220531115608_v101.30,20220606,2
464277777-20220617095822_v101.36,20220624,1
472257238-20220617095822_v101.36,20220624,2
1065277691-20220531115608_v101.30,20220606,1
2377265591-20220617095822_v101.36,20220624,2
14313279262-20220617095822_v101.36,20220624,2
51352287453-20220531115608_v101.30,20220606,1
51339197301-20220531115608_v101.30,20220606,2
23100288950-20220617095822_v101.36,20220619,1
23100288950-20220617095822_v101.36,20220618,1
1141279387-20220531115608_v101.30,20220606,2
51317203735-20220531115608_v101.30,20220606,1
457271769-20220531115608_v101.30,20220606,2
51340266367-20220617095822_v101.36,20220624,1
18295203160-20220617095822_v101.36,20220712,2
18295203160-20220617095822_v101.36,20220713,2
18295203160-20220617095822_v101.36,20220711,2
18295203160-20220617095822_v101.36,20220624,2
18295203160-20220617095822_v101.36,20220714,2
18295203160-20220617095822_v101.36,20220715,2
18295203160-20220617095822_v101.36,20220718,2
18295203160-20220617095822_v101.36,20220719,2
18295203160-20220617095822_v101.36,20220722,2
18295203160-20220617095822_v101.36,20220721,2
18295203160-20220617095822_v101.36,20220720,2
1141279740-20220531115608_v101.30,20220606,2
6777284235-20220531115608_v101.30,20220612,1
6777284235-20220531115608_v101.30,20220611,1
51100281833-20220531115608_v101.30,20220606,2
456195512-20220617095822_v101.36,20220624,2
2325279452-20220531115608_v101.30,20220606,2
1080274082-20220617095822_v101.36,20220624,2
1035262631-20220617095822_v101.36,20220624,2
1149268868-20220617095822_v101.36,20220624,1
51334199465-20220617095822_v101.36,20220624,1
51100283063-20220531115608_v101.30,20220605,2
51330200417-20220617095822_v101.36,20220624,1
469258633-20220617095822_v101.36,20220624,2
51358283687-20220617095822_v101.36,20220624,2
2353216589-20220617095822_v101.36,20220624,1
51100282273-20220617095822_v101.36,20220705,2
51100282273-20220617095822_v101.36,20220713,2
51100282273-20220617095822_v101.36,20220620,1
51100282273-20220617095822_v101.36,20220706,2
51100282273-20220617095822_v101.36,20220630,2
51100282273-20220617095822_v101.36,20220714,2
51100282273-20220617095822_v101.36,20220728,2
51100282273-20220617095822_v101.36,20220727,2
51100282273-20220617095822_v101.36,20220726,2
51100282273-20220617095822_v101.36,20220628,2
51100282273-20220617095822_v101.36,20220629,2
51100282273-20220617095822_v101.36,20220707,2
51100282273-20220617095822_v101.36,20220721,2
51100282273-20220617095822_v101.36,20220720,2
51100282273-20220617095822_v101.36,20220712,2
51100282273-20220617095822_v101.36,20220719,2
51100282273-20220617095822_v101.36,20220802,2
51100282273-20220617095822_v101.36,20220803,2
51100282273-20220617095822_v101.36,20220804,2
51100282273-20220617095822_v101.36,20220809,2
477277244-20220617095822_v101.36,20220624,1
50051282248-20220617095822_v101.36,20220624,2
51351287875-20220617095822_v101.36,20220624,1
2352279338-20220531115608_v101.30,20220606,2
1124242684-20220531115608_v101.30,20220606,1
51347257344-20220617095822_v101.36,20220624,2
1064121062-20220617095822_v101.36,20220624,2
51499268873-20220531115608_v101.30,20220606,1
2366230530-20220617095822_v101.36,20220624,2
51342252672-20220617095822_v101.36,20220624,2
17000285360-20220617095822_v101.36,20220624,1
1124243108-20220531115608_v101.30,20220606,1
1063278364-20220531115608_v101.30,20220606,2
467271090-20220617095822_v101.36,20220624,2
51499267696-20220531115608_v101.30,20220606,2
1141278776-20220531115608_v101.30,20220606,2
1064122543-20220617095822_v101.36,20220624,1
5361121822-20220617095822_v101.36,20220624,1
1064189075-20220531115608_v101.30,20220606,2
1096273300-20220617095822_v101.36,20220624,2
441277089-20220531115608_v101.30,20220606,1
470257654-20220531115608_v101.30,20220606,2
1083271095-20220617095822_v101.36,20220624,2
23500282054-20220531115608_v101.30,20220606,2
2366189552-20220531115608_v101.30,20220606,1
1140231394-20220531115608_v101.30,20220606,1
1988150127-20220531115608_v101.30,20220606,2
18169202814-20220531115608_v101.30,20220606,2
51369279198-20220531115608_v101.30,20220606,2
467271603-20220531115608_v101.30,20220606,2
1094235017-20220617095822_v101.36,20220624,2
1101252096-20220531115608_v101.30,20220606,2
2353214028-20220617095822_v101.36,20220624,2
1150269382-20220617095822_v101.36,20220624,1
51334197985-20220531115608_v101.30,20220606,2
2362273728-20220531115608_v101.30,20220606,2
51357283456-20220617095822_v101.36,20220624,2
1085199415-20220617095822_v101.36,20220624,1
466276911-20220617095822_v101.36,20220624,1
451272782-20220531115608_v101.30,20220606,2
12843200399-20220617095822_v101.36,20220624,1
51339254051-20220617095822_v101.36,20220624,1
457274510-20220531115608_v101.30,20220606,1
13170262291-20220617095822_v101.36,20220624,2
51440151607-20220617095822_v101.36,20220624,1
1126230844-20220617095822_v101.36,20220624,1
51437276170-20220531115608_v101.30,20220606,1
51351287735-20220617095822_v101.36,20220624,1
13154272754-20220617095822_v101.36,20220624,2
473259384-20220617095822_v101.36,20220624,1
23100282030-20220531115608_v101.30,20220606,2
1146269687-20220617095822_v101.36,20220624,1
1090273276-20220617095822_v101.36,20220624,2
477276596-20220617095822_v101.36,20220624,1
51432286536-20220531115608_v101.30,20220606,2
1028271630-20220617095822_v101.36,20220624,2
5361120067-20220531115608_v101.30,20220606,2
14313279284-20220617095822_v101.36,20220624,2
7010205453-20220617095822_v101.36,20220624,2
1141278850-20220617095822_v101.36,20220624,2
51352194417-20220531115608_v101.30,20220606,2
51351287163-20220531115608_v101.30,20220606,2
12843201826-20220531115608_v101.30,20220606,1
51357283369-20220531115608_v101.30,20220606,2
1057262506-20220531115608_v101.30,20220606,2
1100255745-20220531115608_v101.30,20220606,2
5361265265-20220617095822_v101.36,20220624,2
51438251879-20220617095822_v101.36,20220624,2
1130267890-20220617095822_v101.36,20220624,2
476259424-20220531115608_v101.30,20220606,1
51358284136-20220617095822_v101.36,20220624,2
1140230976-20220531115608_v101.30,20220606,1
12843196055-20220531115608_v101.30,20220606,2
51322287114-20220531115608_v101.30,20220606,2
14755278028-20220617095822_v101.36,20220624,1
1080277464-20220617095822_v101.36,20220624,1
14797273887-20220617095822_v101.36,20220624,2
446268236-20220531115608_v101.30,20220606,2
6777285007-20220531115608_v101.30,20220612,1
6777285007-20220531115608_v101.30,20220611,1
2325281362-20220617095822_v101.36,20220624,1
7003186147-20220531115608_v101.30,20220606,2
7008029427-20220531115608_v101.30,20220606,2
51326283747-20220617095822_v101.36,20220624,2
51339252963-20220617095822_v101.36,20220624,2
51438254611-20220531115608_v101.30,20220606,1
1091271450-20220531115608_v101.30,20220606,2
6888287694-20220531115608_v101.30,20220605,1
6888287694-20220531115608_v101.30,20220606,1
6777284616-20220531115608_v101.30,20220612,1
6777284616-20220531115608_v101.30,20220611,1
466272031-20220531115608_v101.30,20220606,2
464272095-20220617095822_v101.36,20220624,2
1140215866-20220531115608_v101.30,20220606,1
442277980-20220617095822_v101.36,20220624,1
51322286507-20220531115608_v101.30,20220606,2
51453283593-20220617095822_v101.36,20220624,2
23100288836-20220617095822_v101.36,20220705,2
23100288836-20220617095822_v101.36,20220713,2
23100288836-20220617095822_v101.36,20220620,1
23100288836-20220617095822_v101.36,20220706,2
23100288836-20220617095822_v101.36,20220630,2
23100288836-20220617095822_v101.36,20220714,2
23100288836-20220617095822_v101.36,20220728,2
23100288836-20220617095822_v101.36,20220727,2
23100288836-20220617095822_v101.36,20220726,2
23100288836-20220617095822_v101.36,20220628,2
23100288836-20220617095822_v101.36,20220629,2
23100288836-20220617095822_v101.36,20220707,2
23100288836-20220617095822_v101.36,20220721,2
23100288836-20220617095822_v101.36,20220720,2
23100288836-20220617095822_v101.36,20220712,2
23100288836-20220617095822_v101.36,20220719,2
23100288836-20220617095822_v101.36,20220802,2
23100288836-20220617095822_v101.36,20220803,2
23100288836-20220617095822_v101.36,20220804,2
23100288836-20220617095822_v101.36,20220809,2
1080273926-20220531115608_v101.30,20220606,2
50051289256-20220617095822_v101.36,20220705,1
50051289256-20220617095822_v101.36,20220704,1
50051289256-20220617095822_v101.36,20220707,1
50051289256-20220617095822_v101.36,20220706,1
50051289256-20220617095822_v101.36,20220701,1
50051289256-20220617095822_v101.36,20220627,1
50051289256-20220617095822_v101.36,20220729,1
50051289256-20220617095822_v101.36,20220728,1
50051289256-20220617095822_v101.36,20220727,1
50051289256-20220617095822_v101.36,20220726,1
50051289256-20220617095822_v101.36,20220725,1
50051289256-20220617095822_v101.36,20220629,1
50051289256-20220617095822_v101.36,20220708,1
50051289256-20220617095822_v101.36,20220721,1
50051289256-20220617095822_v101.36,20220720,1
50051289256-20220617095822_v101.36,20220802,1
50051289256-20220617095822_v101.36,20220803,1
50051289256-20220617095822_v101.36,20220801,1
50051289256-20220617095822_v101.36,20220804,1
50051289256-20220617095822_v101.36,20220805,1
50051289256-20220617095822_v101.36,20220808,1
50051289256-20220617095822_v101.36,20220809,1
50051289256-20220617095822_v101.36,20220628,1
50051289256-20220617095822_v101.36,20220712,1
50051289256-20220617095822_v101.36,20220713,1
50051289256-20220617095822_v101.36,20220711,1
50051289256-20220617095822_v101.36,20220630,1
50051289256-20220617095822_v101.36,20220714,1
50051289256-20220617095822_v101.36,20220715,1
50051289256-20220617095822_v101.36,20220718,1
50051289256-20220617095822_v101.36,20220719,1
50051289256-20220617095822_v101.36,20220722,1
51346198168-20220617095822_v101.36,20220624,2
14755276709-20220531115608_v101.30,20220606,1
51330201839-20220617095822_v101.36,20220624,1
51330201260-20220617095822_v101.36,20220624,1
2391270907-20220617095822_v101.36,20220624,2
51354287300-20220617095822_v101.36,20220624,1
51100282046-20220617095822_v101.36,20220705,2
51100282046-20220617095822_v101.36,20220713,2
51100282046-20220617095822_v101.36,20220620,1
51100282046-20220617095822_v101.36,20220706,2
51100282046-20220617095822_v101.36,20220630,2
51100282046-20220617095822_v101.36,20220714,2
51100282046-20220617095822_v101.36,20220728,2
51100282046-20220617095822_v101.36,20220727,2
51100282046-20220617095822_v101.36,20220726,2
51100282046-20220617095822_v101.36,20220628,2
51100282046-20220617095822_v101.36,20220629,2
51100282046-20220617095822_v101.36,20220707,2
51100282046-20220617095822_v101.36,20220721,2
51100282046-20220617095822_v101.36,20220720,2
51100282046-20220617095822_v101.36,20220712,2
51100282046-20220617095822_v101.36,20220719,2
51100282046-20220617095822_v101.36,20220802,2
51100282046-20220617095822_v101.36,20220803,2
51100282046-20220617095822_v101.36,20220804,2
51100282046-20220617095822_v101.36,20220809,2
51493267684-20220617095822_v101.36,20220710,1
51493267684-20220617095822_v101.36,20220709,1
1064190240-20220617095822_v101.36,20220624,1
472258350-20220531115608_v101.30,20220606,2
448281714-20220617095822_v101.36,20220624,1
51352197218-20220531115608_v101.30,20220606,2
6555284692-20220531115608_v101.30,20220605,1
6555284692-20220531115608_v101.30,20220606,1
23100282860-20220531115608_v101.30,20220605,2
51358284528-20220531115608_v101.30,20220606,1
14797278032-20220531115608_v101.30,20220606,1
51357284143-20220531115608_v101.30,20220606,2
51351195272-20220617095822_v101.36,20220624,2
1150269196-20220617095822_v101.36,20220624,1
51499267562-20220531115608_v101.30,20220606,2
1064189042-20220617095822_v101.36,20220624,2
14797272091-20220531115608_v101.30,20220606,2
21203146991-20220617095822_v101.36,20220712,2
21203146991-20220617095822_v101.36,20220713,2
21203146991-20220617095822_v101.36,20220711,2
21203146991-20220617095822_v101.36,20220624,2
21203146991-20220617095822_v101.36,20220714,2
21203146991-20220617095822_v101.36,20220715,2
21203146991-20220617095822_v101.36,20220718,2
21203146991-20220617095822_v101.36,20220719,2
21203146991-20220617095822_v101.36,20220722,2
21203146991-20220617095822_v101.36,20220721,2
21203146991-20220617095822_v101.36,20220720,2
1123242662-20220531115608_v101.30,20220606,1
51354201034-20220531115608_v101.30,20220606,1
6777246109-20220617095822_v101.36,20220717,1
6777246109-20220617095822_v101.36,20220619,1
1144233526-20220531115608_v101.30,20220606,2
2391270908-20220531115608_v101.30,20220606,2
51327278636-20220531115608_v101.30,20220606,2
1140214968-20220531115608_v101.30,20220606,2
51322286765-20220617095822_v101.36,20220624,2
1141281281-20220617095822_v101.36,20220624,1
6777188263-20220531115608_v101.30,20220612,1
1062279275-20220617095822_v101.36,20220624,2
23500283127-20220617095822_v101.36,20220710,1
23500283127-20220617095822_v101.36,20220717,1
23500283127-20220617095822_v101.36,20220703,1
23500283127-20220617095822_v101.36,20220724,1
23500283127-20220617095822_v101.36,20220731,1
23500283127-20220617095822_v101.36,20220807,1
467277946-20220531115608_v101.30,20220606,1
1028277402-20220531115608_v101.30,20220606,1
51320272716-20220531115608_v101.30,20220606,2
14755238511-20220531115608_v101.30,20220606,2
1084272761-20220617095822_v101.36,20220624,2
12843201890-20220617095822_v101.36,20220624,1
440277597-20220531115608_v101.30,20220606,1
2362272050-20220531115608_v101.30,20220606,2
5361190197-20220617095822_v101.36,20220624,1
1140231316-20220617095822_v101.36,20220624,1
51499269172-20220617095822_v101.36,20220624,1
1095271063-20220617095822_v101.36,20220624,2
1149268149-20220617095822_v101.36,20220624,2
23100289771-20220617095822_v101.36,20220710,1
23100289771-20220617095822_v101.36,20220717,1
23100289771-20220617095822_v101.36,20220703,1
23100289771-20220617095822_v101.36,20220724,1
23100289771-20220617095822_v101.36,20220731,1
23100289771-20220617095822_v101.36,20220807,1
51352285818-20220617095822_v101.36,20220624,2
477273126-20220531115608_v101.30,20220606,2
51440151864-20220617095822_v101.36,20220624,1
51437276023-20220531115608_v101.30,20220606,1
51326203428-20220617095822_v101.36,20220624,1
51437274029-20220531115608_v101.30,20220606,2
51347258092-20220531115608_v101.30,20220606,2
471260347-20220531115608_v101.30,20220606,1
1094242842-20220617095822_v101.36,20220624,1
51439259132-20220617095822_v101.36,20220624,1
1981150943-20220617095822_v101.36,20220624,2
1064189465-20220617095822_v101.36,20220624,2
51315279200-20220617095822_v101.36,20220712,2
